*F,TIIE28-IRS,450308,7614,,  27.673601,  8.949803,
*F,TIIE28-IRS,450309,7615,,  27.677997,  8.949785,
*F,TIIE28-IRS,450310,7616,,  27.682395,  8.949768,
*F,TIIE28-IRS,450311,7617,,  27.686793,  8.949750,
*F,TIIE28-IRS,450312,7618,,  27.691192,  8.949733,
*F,TIIE28-IRS,450313,7619,,  27.695590,  8.949716,
*F,TIIE28-IRS,450314,7620,,  27.699989,  8.949698,
*F,TIIE28-IRS,450315,7621,,  27.704388,  8.949680,
*F,TIIE28-IRS,450316,7622,,  27.708788,  8.949663,
*F,TIIE28-IRS,450317,7623,,  27.713187,  8.949645,
*F,TIIE28-IRS,450318,7624,,  27.717587,  8.949627,
*F,TIIE28-IRS,450319,7625,,  27.721988,  8.949610,
*F,TIIE28-IRS,450320,7626,,  27.726389,  8.949592,
*F,TIIE28-IRS,450321,7627,,  27.730791,  8.949574,
*F,TIIE28-IRS,450322,7628,,  27.735193,  8.949556,
*F,TIIE28-IRS,450323,7629,,  27.739596,  8.949538,
*F,TIIE28-IRS,450324,7630,,  27.744000,  8.949520,
*F,TIIE28-IRS,450325,7631,,  27.748405,  8.949503,
*F,TIIE28-IRS,450326,7632,,  27.752810,  8.949485,
*F,TIIE28-IRS,450327,7633,,  27.757217,  8.949467,
*F,TIIE28-IRS,450328,7634,,  27.761624,  8.949449,
*F,TIIE28-IRS,450329,7635,,  27.766032,  8.949431,
*F,TIIE28-IRS,450330,7636,,  27.770442,  8.949413,
*F,TIIE28-IRS,450331,7637,,  27.774853,  8.949395,
*F,TIIE28-IRS,450401,7638,,  27.779265,  8.949378,
*F,TIIE28-IRS,450402,7639,,  27.783678,  8.949360,
*F,TIIE28-IRS,450403,7640,,  27.788093,  8.949342,
*F,TIIE28-IRS,450404,7641,,  27.792509,  8.949324,
*F,TIIE28-IRS,450405,7642,,  27.796927,  8.949307,
*F,TIIE28-IRS,450406,7643,,  27.801346,  8.949289,
*F,TIIE28-IRS,450407,7644,,  27.805766,  8.949272,
*F,TIIE28-IRS,450408,7645,,  27.810188,  8.949254,
*F,TIIE28-IRS,450409,7646,,  27.814610,  8.949236,
*F,TIIE28-IRS,450410,7647,,  27.819031,  8.949219,
*F,TIIE28-IRS,450411,7648,,  27.823453,  8.949201,
*F,TIIE28-IRS,450412,7649,,  27.827875,  8.949183,
*F,TIIE28-IRS,450413,7650,,  27.832298,  8.949165,
*F,TIIE28-IRS,450414,7651,,  27.836720,  8.949147,
*F,TIIE28-IRS,450415,7652,,  27.841143,  8.949129,
*F,TIIE28-IRS,450416,7653,,  27.845567,  8.949111,
*F,TIIE28-IRS,450417,7654,,  27.849991,  8.949093,
*F,TIIE28-IRS,450418,7655,,  27.854416,  8.949075,
*F,TIIE28-IRS,450419,7656,,  27.858841,  8.949057,
*F,TIIE28-IRS,450420,7657,,  27.863267,  8.949039,
*F,TIIE28-IRS,450421,7658,,  27.867694,  8.949021,
*F,TIIE28-IRS,450422,7659,,  27.872122,  8.949003,
*F,TIIE28-IRS,450423,7660,,  27.876550,  8.948985,
*F,TIIE28-IRS,450424,7661,,  27.880980,  8.948967,
*F,TIIE28-IRS,450425,7662,,  27.885410,  8.948948,
*F,TIIE28-IRS,450426,7663,,  27.889842,  8.948930,
*F,TIIE28-IRS,450427,7664,,  27.894275,  8.948912,
*F,TIIE28-IRS,450428,7665,,  27.898709,  8.948894,
*F,TIIE28-IRS,450429,7666,,  27.903144,  8.948876,
*F,TIIE28-IRS,450430,7667,,  27.907580,  8.948858,
*F,TIIE28-IRS,450501,7668,,  27.912018,  8.948840,
*F,TIIE28-IRS,450502,7669,,  27.916457,  8.948822,
*F,TIIE28-IRS,450503,7670,,  27.920898,  8.948804,
*F,TIIE28-IRS,450504,7671,,  27.925340,  8.948786,
*F,TIIE28-IRS,450505,7672,,  27.929784,  8.948769,
*F,TIIE28-IRS,450506,7673,,  27.934229,  8.948751,
*F,TIIE28-IRS,450507,7674,,  27.938673,  8.948733,
*F,TIIE28-IRS,450508,7675,,  27.943118,  8.948715,
*F,TIIE28-IRS,450509,7676,,  27.947563,  8.948697,
*F,TIIE28-IRS,450510,7677,,  27.952008,  8.948679,
*F,TIIE28-IRS,450511,7678,,  27.956454,  8.948661,
*F,TIIE28-IRS,450512,7679,,  27.960900,  8.948642,
*F,TIIE28-IRS,450513,7680,,  27.965346,  8.948624,
*F,TIIE28-IRS,450514,7681,,  27.969793,  8.948606,
*F,TIIE28-IRS,450515,7682,,  27.974240,  8.948588,
*F,TIIE28-IRS,450516,7683,,  27.978688,  8.948569,
*F,TIIE28-IRS,450517,7684,,  27.983137,  8.948551,
*F,TIIE28-IRS,450518,7685,,  27.987586,  8.948533,
*F,TIIE28-IRS,450519,7686,,  27.992036,  8.948514,
*F,TIIE28-IRS,450520,7687,,  27.996487,  8.948496,
*F,TIIE28-IRS,450521,7688,,  28.000939,  8.948478,
*F,TIIE28-IRS,450522,7689,,  28.005391,  8.948459,
*F,TIIE28-IRS,450523,7690,,  28.009845,  8.948441,
*F,TIIE28-IRS,450524,7691,,  28.014300,  8.948423,
*F,TIIE28-IRS,450525,7692,,  28.018756,  8.948404,
*F,TIIE28-IRS,450526,7693,,  28.023213,  8.948386,
*F,TIIE28-IRS,450527,7694,,  28.027671,  8.948368,
*F,TIIE28-IRS,450528,7695,,  28.032131,  8.948349,
*F,TIIE28-IRS,450529,7696,,  28.036592,  8.948331,
*F,TIIE28-IRS,450530,7697,,  28.041054,  8.948313,
*F,TIIE28-IRS,450531,7698,,  28.045518,  8.948295,
*F,TIIE28-IRS,450601,7699,,  28.049984,  8.948277,
*F,TIIE28-IRS,450602,7700,,  28.054451,  8.948259,
*F,TIIE28-IRS,450603,7701,,  28.058919,  8.948240,
*F,TIIE28-IRS,450604,7702,,  28.063387,  8.948222,
*F,TIIE28-IRS,450605,7703,,  28.067855,  8.948204,
*F,TIIE28-IRS,450606,7704,,  28.072323,  8.948186,
*F,TIIE28-IRS,450607,7705,,  28.076792,  8.948167,
*F,TIIE28-IRS,450608,7706,,  28.081260,  8.948149,
*F,TIIE28-IRS,450609,7707,,  28.085730,  8.948131,
*F,TIIE28-IRS,450610,7708,,  28.090199,  8.948112,
*F,TIIE28-IRS,450611,7709,,  28.094669,  8.948094,
*F,TIIE28-IRS,450612,7710,,  28.099140,  8.948075,
*F,TIIE28-IRS,450613,7711,,  28.103611,  8.948057,
*F,TIIE28-IRS,450614,7712,,  28.108083,  8.948038,
*F,TIIE28-IRS,450615,7713,,  28.112555,  8.948019,
*F,TIIE28-IRS,450616,7714,,  28.117029,  8.948001,
*F,TIIE28-IRS,450617,7715,,  28.121503,  8.947982,
*F,TIIE28-IRS,450618,7716,,  28.125978,  8.947964,
*F,TIIE28-IRS,450619,7717,,  28.130454,  8.947945,
*F,TIIE28-IRS,450620,7718,,  28.134931,  8.947926,
*F,TIIE28-IRS,450621,7719,,  28.139409,  8.947908,
*F,TIIE28-IRS,450622,7720,,  28.143888,  8.947889,
*F,TIIE28-IRS,450623,7721,,  28.148369,  8.947870,
*F,TIIE28-IRS,450624,7722,,  28.152850,  8.947852,
*F,TIIE28-IRS,450625,7723,,  28.157333,  8.947833,
*F,TIIE28-IRS,450626,7724,,  28.161818,  8.947815,
*F,TIIE28-IRS,450627,7725,,  28.166304,  8.947796,
*F,TIIE28-IRS,450628,7726,,  28.170791,  8.947778,
*F,TIIE28-IRS,450629,7727,,  28.175280,  8.947760,
*F,TIIE28-IRS,450630,7728,,  28.179770,  8.947741,
*F,TIIE28-IRS,450701,7729,,  28.184262,  8.947723,
*F,TIIE28-IRS,450702,7730,,  28.188753,  8.947704,
*F,TIIE28-IRS,450703,7731,,  28.193244,  8.947686,
*F,TIIE28-IRS,450704,7732,,  28.197736,  8.947667,
*F,TIIE28-IRS,450705,7733,,  28.202228,  8.947649,
*F,TIIE28-IRS,450706,7734,,  28.206720,  8.947630,
*F,TIIE28-IRS,450707,7735,,  28.211213,  8.947611,
*F,TIIE28-IRS,450708,7736,,  28.215706,  8.947593,
*F,TIIE28-IRS,450709,7737,,  28.220199,  8.947574,
*F,TIIE28-IRS,450710,7738,,  28.224693,  8.947555,
*F,TIIE28-IRS,450711,7739,,  28.229188,  8.947536,
*F,TIIE28-IRS,450712,7740,,  28.233683,  8.947517,
*F,TIIE28-IRS,450713,7741,,  28.238179,  8.947498,
*F,TIIE28-IRS,450714,7742,,  28.242676,  8.947480,
*F,TIIE28-IRS,450715,7743,,  28.247173,  8.947461,
*F,TIIE28-IRS,450716,7744,,  28.251672,  8.947442,
*F,TIIE28-IRS,450717,7745,,  28.256171,  8.947423,
*F,TIIE28-IRS,450718,7746,,  28.260672,  8.947404,
*F,TIIE28-IRS,450719,7747,,  28.265173,  8.947385,
*F,TIIE28-IRS,450720,7748,,  28.269676,  8.947366,
*F,TIIE28-IRS,450721,7749,,  28.274180,  8.947347,
*F,TIIE28-IRS,450722,7750,,  28.278685,  8.947328,
*F,TIIE28-IRS,450723,7751,,  28.283191,  8.947310,
*F,TIIE28-IRS,450724,7752,,  28.287699,  8.947291,
*F,TIIE28-IRS,450725,7753,,  28.292208,  8.947272,
*F,TIIE28-IRS,450726,7754,,  28.296719,  8.947253,
*F,TIIE28-IRS,450727,7755,,  28.301232,  8.947235,
*F,TIIE28-IRS,450728,7756,,  28.305746,  8.947216,
*F,TIIE28-IRS,450729,7757,,  28.310260,  8.947197,
*F,TIIE28-IRS,450730,7758,,  28.314775,  8.947178,
*F,TIIE28-IRS,450731,7759,,  28.319290,  8.947160,
*F,TIIE28-IRS,450801,7760,,  28.323805,  8.947141,
*F,TIIE28-IRS,450802,7761,,  28.328321,  8.947122,
*F,TIIE28-IRS,450803,7762,,  28.332836,  8.947103,
*F,TIIE28-IRS,450804,7763,,  28.337353,  8.947084,
*F,TIIE28-IRS,450805,7764,,  28.341869,  8.947065,
*F,TIIE28-IRS,450806,7765,,  28.346386,  8.947046,
*F,TIIE28-IRS,450807,7766,,  28.350903,  8.947027,
*F,TIIE28-IRS,450808,7767,,  28.355422,  8.947008,
*F,TIIE28-IRS,450809,7768,,  28.359940,  8.946988,
*F,TIIE28-IRS,450810,7769,,  28.364460,  8.946969,
*F,TIIE28-IRS,450811,7770,,  28.368980,  8.946950,
*F,TIIE28-IRS,450812,7771,,  28.373501,  8.946931,
*F,TIIE28-IRS,450813,7772,,  28.378023,  8.946912,
*F,TIIE28-IRS,450814,7773,,  28.382546,  8.946893,
*F,TIIE28-IRS,450815,7774,,  28.387070,  8.946873,
*F,TIIE28-IRS,450816,7775,,  28.391595,  8.946854,
*F,TIIE28-IRS,450817,7776,,  28.396122,  8.946835,
*F,TIIE28-IRS,450818,7777,,  28.400649,  8.946816,
*F,TIIE28-IRS,450819,7778,,  28.405178,  8.946797,
*F,TIIE28-IRS,450820,7779,,  28.409708,  8.946777,
*F,TIIE28-IRS,450821,7780,,  28.414239,  8.946758,
*F,TIIE28-IRS,450822,7781,,  28.418772,  8.946739,
*F,TIIE28-IRS,450823,7782,,  28.423307,  8.946720,
*F,TIIE28-IRS,450824,7783,,  28.427842,  8.946701,
*F,TIIE28-IRS,450825,7784,,  28.432380,  8.946682,
*F,TIIE28-IRS,450826,7785,,  28.436919,  8.946663,
*F,TIIE28-IRS,450827,7786,,  28.441457,  8.946644,
*F,TIIE28-IRS,450828,7787,,  28.445996,  8.946625,
*F,TIIE28-IRS,450829,7788,,  28.450534,  8.946606,
*F,TIIE28-IRS,450830,7789,,  28.455074,  8.946587,
*F,TIIE28-IRS,450831,7790,,  28.459613,  8.946568,
*F,TIIE28-IRS,450901,7791,,  28.464153,  8.946548,
*F,TIIE28-IRS,450902,7792,,  28.468693,  8.946529,
*F,TIIE28-IRS,450903,7793,,  28.473233,  8.946510,
*F,TIIE28-IRS,450904,7794,,  28.477774,  8.946490,
*F,TIIE28-IRS,450905,7795,,  28.482316,  8.946471,
*F,TIIE28-IRS,450906,7796,,  28.486859,  8.946451,
*F,TIIE28-IRS,450907,7797,,  28.491402,  8.946432,
*F,TIIE28-IRS,450908,7798,,  28.495946,  8.946412,
*F,TIIE28-IRS,450909,7799,,  28.500490,  8.946393,
*F,TIIE28-IRS,450910,7800,,  28.505036,  8.946373,
*F,TIIE28-IRS,450911,7801,,  28.509583,  8.946354,
*F,TIIE28-IRS,450912,7802,,  28.514130,  8.946334,
*F,TIIE28-IRS,450913,7803,,  28.518679,  8.946315,
*F,TIIE28-IRS,450914,7804,,  28.523229,  8.946295,
*F,TIIE28-IRS,450915,7805,,  28.527780,  8.946276,
*F,TIIE28-IRS,450916,7806,,  28.532333,  8.946256,
*F,TIIE28-IRS,450917,7807,,  28.536886,  8.946237,
*F,TIIE28-IRS,450918,7808,,  28.541442,  8.946217,
*F,TIIE28-IRS,450919,7809,,  28.545998,  8.946198,
*F,TIIE28-IRS,450920,7810,,  28.550556,  8.946179,
*F,TIIE28-IRS,450921,7811,,  28.555116,  8.946159,
*F,TIIE28-IRS,450922,7812,,  28.559677,  8.946140,
*F,TIIE28-IRS,450923,7813,,  28.564240,  8.946121,
*F,TIIE28-IRS,450924,7814,,  28.568802,  8.946101,
*F,TIIE28-IRS,450925,7815,,  28.573364,  8.946082,
*F,TIIE28-IRS,450926,7816,,  28.577927,  8.946063,
*F,TIIE28-IRS,450927,7817,,  28.582489,  8.946043,
*F,TIIE28-IRS,450928,7818,,  28.587053,  8.946023,
*F,TIIE28-IRS,450929,7819,,  28.591616,  8.946004,
*F,TIIE28-IRS,450930,7820,,  28.596180,  8.945984,
*F,TIIE28-IRS,451001,7821,,  28.600744,  8.945964,
*F,TIIE28-IRS,451002,7822,,  28.605309,  8.945945,
*F,TIIE28-IRS,451003,7823,,  28.609875,  8.945925,
*F,TIIE28-IRS,451004,7824,,  28.614441,  8.945905,
*F,TIIE28-IRS,451005,7825,,  28.619008,  8.945885,
*F,TIIE28-IRS,451006,7826,,  28.623575,  8.945866,
*F,TIIE28-IRS,451007,7827,,  28.628144,  8.945846,
*F,TIIE28-IRS,451008,7828,,  28.632713,  8.945826,
*F,TIIE28-IRS,451009,7829,,  28.637284,  8.945806,
*F,TIIE28-IRS,451010,7830,,  28.641855,  8.945786,
*F,TIIE28-IRS,451011,7831,,  28.646428,  8.945766,
*F,TIIE28-IRS,451012,7832,,  28.651002,  8.945747,
*F,TIIE28-IRS,451013,7833,,  28.655577,  8.945727,
*F,TIIE28-IRS,451014,7834,,  28.660153,  8.945707,
*F,TIIE28-IRS,451015,7835,,  28.664730,  8.945687,
*F,TIIE28-IRS,451016,7836,,  28.669309,  8.945667,
*F,TIIE28-IRS,451017,7837,,  28.673890,  8.945648,
*F,TIIE28-IRS,451018,7838,,  28.678472,  8.945628,
*F,TIIE28-IRS,451019,7839,,  28.683055,  8.945608,
*F,TIIE28-IRS,451020,7840,,  28.687641,  8.945589,
*F,TIIE28-IRS,451021,7841,,  28.692227,  8.945569,
*F,TIIE28-IRS,451022,7842,,  28.696813,  8.945549,
*F,TIIE28-IRS,451023,7843,,  28.701399,  8.945530,
*F,TIIE28-IRS,451024,7844,,  28.705985,  8.945510,
*F,TIIE28-IRS,451025,7845,,  28.710572,  8.945490,
*F,TIIE28-IRS,451026,7846,,  28.715159,  8.945470,
*F,TIIE28-IRS,451027,7847,,  28.719746,  8.945450,
*F,TIIE28-IRS,451028,7848,,  28.724334,  8.945430,
*F,TIIE28-IRS,451029,7849,,  28.728922,  8.945410,
*F,TIIE28-IRS,451030,7850,,  28.733511,  8.945390,
*F,TIIE28-IRS,451031,7851,,  28.738101,  8.945370,
*F,TIIE28-IRS,451101,7852,,  28.742691,  8.945350,
*F,TIIE28-IRS,451102,7853,,  28.747281,  8.945330,
*F,TIIE28-IRS,451103,7854,,  28.751873,  8.945310,
*F,TIIE28-IRS,451104,7855,,  28.756465,  8.945289,
*F,TIIE28-IRS,451105,7856,,  28.761059,  8.945269,
*F,TIIE28-IRS,451106,7857,,  28.765653,  8.945249,
*F,TIIE28-IRS,451107,7858,,  28.770249,  8.945229,
*F,TIIE28-IRS,451108,7859,,  28.774845,  8.945209,
*F,TIIE28-IRS,451109,7860,,  28.779443,  8.945188,
*F,TIIE28-IRS,451110,7861,,  28.784042,  8.945168,
*F,TIIE28-IRS,451111,7862,,  28.788642,  8.945148,
*F,TIIE28-IRS,451112,7863,,  28.793243,  8.945128,
*F,TIIE28-IRS,451113,7864,,  28.797846,  8.945108,
*F,TIIE28-IRS,451114,7865,,  28.802451,  8.945088,
*F,TIIE28-IRS,451115,7866,,  28.807057,  8.945068,
*F,TIIE28-IRS,451116,7867,,  28.811664,  8.945048,
*F,TIIE28-IRS,451117,7868,,  28.816273,  8.945028,
*F,TIIE28-IRS,451118,7869,,  28.820883,  8.945008,
*F,TIIE28-IRS,451119,7870,,  28.825493,  8.944988,
*F,TIIE28-IRS,451120,7871,,  28.830104,  8.944968,
*F,TIIE28-IRS,451121,7872,,  28.834714,  8.944948,
*F,TIIE28-IRS,451122,7873,,  28.839325,  8.944927,
*F,TIIE28-IRS,451123,7874,,  28.843936,  8.944907,
*F,TIIE28-IRS,451124,7875,,  28.848547,  8.944887,
*F,TIIE28-IRS,451125,7876,,  28.853159,  8.944866,
*F,TIIE28-IRS,451126,7877,,  28.857771,  8.944846,
*F,TIIE28-IRS,451127,7878,,  28.862384,  8.944826,
*F,TIIE28-IRS,451128,7879,,  28.866997,  8.944805,
*F,TIIE28-IRS,451129,7880,,  28.871611,  8.944785,
*F,TIIE28-IRS,451130,7881,,  28.876226,  8.944764,
*F,TIIE28-IRS,451201,7882,,  28.880842,  8.944744,
*F,TIIE28-IRS,451202,7883,,  28.885458,  8.944723,
*F,TIIE28-IRS,451203,7884,,  28.890076,  8.944703,
*F,TIIE28-IRS,451204,7885,,  28.894694,  8.944682,
*F,TIIE28-IRS,451205,7886,,  28.899313,  8.944662,
*F,TIIE28-IRS,451206,7887,,  28.903934,  8.944641,
*F,TIIE28-IRS,451207,7888,,  28.908556,  8.944621,
*F,TIIE28-IRS,451208,7889,,  28.913179,  8.944600,
*F,TIIE28-IRS,451209,7890,,  28.917803,  8.944580,
*F,TIIE28-IRS,451210,7891,,  28.922428,  8.944559,
*F,TIIE28-IRS,451211,7892,,  28.927055,  8.944539,
*F,TIIE28-IRS,451212,7893,,  28.931684,  8.944518,
*F,TIIE28-IRS,451213,7894,,  28.936314,  8.944498,
*F,TIIE28-IRS,451214,7895,,  28.940946,  8.944477,
*F,TIIE28-IRS,451215,7896,,  28.945579,  8.944457,
*F,TIIE28-IRS,451216,7897,,  28.950213,  8.944437,
*F,TIIE28-IRS,451217,7898,,  28.954847,  8.944416,
*F,TIIE28-IRS,451218,7899,,  28.959482,  8.944396,
*F,TIIE28-IRS,451219,7900,,  28.964116,  8.944375,
*F,TIIE28-IRS,451220,7901,,  28.968751,  8.944355,
*F,TIIE28-IRS,451221,7902,,  28.973386,  8.944334,
*F,TIIE28-IRS,451222,7903,,  28.978021,  8.944313,
*F,TIIE28-IRS,451223,7904,,  28.982657,  8.944293,
*F,TIIE28-IRS,451224,7905,,  28.987294,  8.944272,
*F,TIIE28-IRS,451225,7906,,  28.991930,  8.944251,
*F,TIIE28-IRS,451226,7907,,  28.996568,  8.944230,
*F,TIIE28-IRS,451227,7908,,  29.001206,  8.944209,
*F,TIIE28-IRS,451228,7909,,  29.005845,  8.944189,
*F,TIIE28-IRS,451229,7910,,  29.010485,  8.944168,
*F,TIIE28-IRS,451230,7911,,  29.015125,  8.944147,
*F,TIIE28-IRS,451231,7912,,  29.019767,  8.944126,
*F,TIIE28-IRS,460101,7913,,  29.024410,  8.944105,
*F,TIIE28-IRS,460102,7914,,  29.029053,  8.944084,
*F,TIIE28-IRS,460103,7915,,  29.033698,  8.944063,
*F,TIIE28-IRS,460104,7916,,  29.038344,  8.944042,
*F,TIIE28-IRS,460105,7917,,  29.042991,  8.944021,
*F,TIIE28-IRS,460106,7918,,  29.047639,  8.944001,
*F,TIIE28-IRS,460107,7919,,  29.052289,  8.943980,
*F,TIIE28-IRS,460108,7920,,  29.056940,  8.943959,
*F,TIIE28-IRS,460109,7921,,  29.061593,  8.943938,
*F,TIIE28-IRS,460110,7922,,  29.066247,  8.943917,
*F,TIIE28-IRS,460111,7923,,  29.070903,  8.943897,
*F,TIIE28-IRS,460112,7924,,  29.075561,  8.943876,
*F,TIIE28-IRS,460113,7925,,  29.080219,  8.943855,
*F,TIIE28-IRS,460114,7926,,  29.084877,  8.943834,
*F,TIIE28-IRS,460115,7927,,  29.089536,  8.943813,
*F,TIIE28-IRS,460116,7928,,  29.094195,  8.943792,
*F,TIIE28-IRS,460117,7929,,  29.098854,  8.943772,
*F,TIIE28-IRS,460118,7930,,  29.103513,  8.943751,
*F,TIIE28-IRS,460119,7931,,  29.108173,  8.943729,
*F,TIIE28-IRS,460120,7932,,  29.112833,  8.943708,
*F,TIIE28-IRS,460121,7933,,  29.117493,  8.943687,
*F,TIIE28-IRS,460122,7934,,  29.122155,  8.943666,
*F,TIIE28-IRS,460123,7935,,  29.126816,  8.943645,
*F,TIIE28-IRS,460124,7936,,  29.131479,  8.943624,
*F,TIIE28-IRS,460125,7937,,  29.136142,  8.943602,
*F,TIIE28-IRS,460126,7938,,  29.140806,  8.943581,
*F,TIIE28-IRS,460127,7939,,  29.145471,  8.943560,
*F,TIIE28-IRS,460128,7940,,  29.150137,  8.943539,
*F,TIIE28-IRS,460129,7941,,  29.154803,  8.943517,
*F,TIIE28-IRS,460130,7942,,  29.159471,  8.943496,
*F,TIIE28-IRS,460131,7943,,  29.164140,  8.943475,
*F,TIIE28-IRS,460201,7944,,  29.168810,  8.943453,
*F,TIIE28-IRS,460202,7945,,  29.173482,  8.943432,
*F,TIIE28-IRS,460203,7946,,  29.178155,  8.943411,
*F,TIIE28-IRS,460204,7947,,  29.182829,  8.943390,
*F,TIIE28-IRS,460205,7948,,  29.187504,  8.943368,
*F,TIIE28-IRS,460206,7949,,  29.192181,  8.943347,
*F,TIIE28-IRS,460207,7950,,  29.196860,  8.943326,
*F,TIIE28-IRS,460208,7951,,  29.201540,  8.943305,
*F,TIIE28-IRS,460209,7952,,  29.206222,  8.943284,
*F,TIIE28-IRS,460210,7953,,  29.210905,  8.943263,
*F,TIIE28-IRS,460211,7954,,  29.215587,  8.943241,
*F,TIIE28-IRS,460212,7955,,  29.220270,  8.943220,
*F,TIIE28-IRS,460213,7956,,  29.224953,  8.943199,
*F,TIIE28-IRS,460214,7957,,  29.229637,  8.943177,
*F,TIIE28-IRS,460215,7958,,  29.234320,  8.943156,
*F,TIIE28-IRS,460216,7959,,  29.239004,  8.943135,
*F,TIIE28-IRS,460217,7960,,  29.243689,  8.943113,
*F,TIIE28-IRS,460218,7961,,  29.248374,  8.943092,
*F,TIIE28-IRS,460219,7962,,  29.253059,  8.943070,
*F,TIIE28-IRS,460220,7963,,  29.257746,  8.943048,
*F,TIIE28-IRS,460221,7964,,  29.262432,  8.943027,
*F,TIIE28-IRS,460222,7965,,  29.267120,  8.943005,
*F,TIIE28-IRS,460223,7966,,  29.271808,  8.942983,
*F,TIIE28-IRS,460224,7967,,  29.276498,  8.942962,
*F,TIIE28-IRS,460225,7968,,  29.281188,  8.942940,
*F,TIIE28-IRS,460226,7969,,  29.285879,  8.942918,
*F,TIIE28-IRS,460227,7970,,  29.290571,  8.942897,
*F,TIIE28-IRS,460228,7971,,  29.295265,  8.942875,
*F,TIIE28-IRS,460301,7972,,  29.299959,  8.942853,
*F,TIIE28-IRS,460302,7973,,  29.304655,  8.942832,
*F,TIIE28-IRS,460303,7974,,  29.309352,  8.942810,
*F,TIIE28-IRS,460304,7975,,  29.314051,  8.942788,
*F,TIIE28-IRS,460305,7976,,  29.318751,  8.942767,
*F,TIIE28-IRS,460306,7977,,  29.323452,  8.942745,
*F,TIIE28-IRS,460307,7978,,  29.328155,  8.942723,
*F,TIIE28-IRS,460308,7979,,  29.332860,  8.942702,
*F,TIIE28-IRS,460309,7980,,  29.337566,  8.942680,
*F,TIIE28-IRS,460310,7981,,  29.342273,  8.942659,
*F,TIIE28-IRS,460311,7982,,  29.346981,  8.942637,
*F,TIIE28-IRS,460312,7983,,  29.351688,  8.942615,
*F,TIIE28-IRS,460313,7984,,  29.356396,  8.942594,
*F,TIIE28-IRS,460314,7985,,  29.361103,  8.942572,
*F,TIIE28-IRS,460315,7986,,  29.365812,  8.942550,
*F,TIIE28-IRS,460316,7987,,  29.370520,  8.942528,
*F,TIIE28-IRS,460317,7988,,  29.375229,  8.942506,
*F,TIIE28-IRS,460318,7989,,  29.379939,  8.942484,
*F,TIIE28-IRS,460319,7990,,  29.384649,  8.942462,
*F,TIIE28-IRS,460320,7991,,  29.389359,  8.942440,
*F,TIIE28-IRS,460321,7992,,  29.394071,  8.942418,
*F,TIIE28-IRS,460322,7993,,  29.398783,  8.942396,
*F,TIIE28-IRS,460323,7994,,  29.403495,  8.942374,
*F,TIIE28-IRS,460324,7995,,  29.408209,  8.942352,
*F,TIIE28-IRS,460325,7996,,  29.412924,  8.942330,
*F,TIIE28-IRS,460326,7997,,  29.417640,  8.942308,
*F,TIIE28-IRS,460327,7998,,  29.422356,  8.942286,
*F,TIIE28-IRS,460328,7999,,  29.427074,  8.942264,
*F,TIIE28-IRS,460329,8000,,  29.431793,  8.942242,
*F,TIIE28-IRS,460330,8001,,  29.436514,  8.942219,
*F,TIIE28-IRS,460331,8002,,  29.441236,  8.942197,
*F,TIIE28-IRS,460401,8003,,  29.445959,  8.942175,
*F,TIIE28-IRS,460402,8004,,  29.450683,  8.942153,
*F,TIIE28-IRS,460403,8005,,  29.455409,  8.942131,
*F,TIIE28-IRS,460404,8006,,  29.460137,  8.942109,
*F,TIIE28-IRS,460405,8007,,  29.464866,  8.942087,
*F,TIIE28-IRS,460406,8008,,  29.469597,  8.942065,
*F,TIIE28-IRS,460407,8009,,  29.474329,  8.942043,
*F,TIIE28-IRS,460408,8010,,  29.479061,  8.942021,
*F,TIIE28-IRS,460409,8011,,  29.483793,  8.941999,
*F,TIIE28-IRS,460410,8012,,  29.488525,  8.941977,
*F,TIIE28-IRS,460411,8013,,  29.493257,  8.941955,
*F,TIIE28-IRS,460412,8014,,  29.497990,  8.941932,
*F,TIIE28-IRS,460413,8015,,  29.502723,  8.941910,
*F,TIIE28-IRS,460414,8016,,  29.507457,  8.941888,
*F,TIIE28-IRS,460415,8017,,  29.512191,  8.941865,
*F,TIIE28-IRS,460416,8018,,  29.516925,  8.941843,
*F,TIIE28-IRS,460417,8019,,  29.521661,  8.941821,
*F,TIIE28-IRS,460418,8020,,  29.526397,  8.941798,
*F,TIIE28-IRS,460419,8021,,  29.531133,  8.941776,
*F,TIIE28-IRS,460420,8022,,  29.535871,  8.941753,
*F,TIIE28-IRS,460421,8023,,  29.540609,  8.941731,
*F,TIIE28-IRS,460422,8024,,  29.545348,  8.941708,
*F,TIIE28-IRS,460423,8025,,  29.550089,  8.941685,
*F,TIIE28-IRS,460424,8026,,  29.554830,  8.941663,
*F,TIIE28-IRS,460425,8027,,  29.559573,  8.941640,
*F,TIIE28-IRS,460426,8028,,  29.564317,  8.941618,
*F,TIIE28-IRS,460427,8029,,  29.569062,  8.941595,
*F,TIIE28-IRS,460428,8030,,  29.573808,  8.941573,
*F,TIIE28-IRS,460429,8031,,  29.578556,  8.941550,
*F,TIIE28-IRS,460430,8032,,  29.583305,  8.941528,
*F,TIIE28-IRS,460501,8033,,  29.588056,  8.941505,
*F,TIIE28-IRS,460502,8034,,  29.592808,  8.941483,
*F,TIIE28-IRS,460503,8035,,  29.597562,  8.941460,
*F,TIIE28-IRS,460504,8036,,  29.602318,  8.941438,
*F,TIIE28-IRS,460505,8037,,  29.607074,  8.941415,
