Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
8482,32.189552,9.270000,4.561339,7.685063,10.860371,4.489499,47.00083,7.835378,,,,,,,26.696667,8.575001,32.641343,,
8483,32.194194,9.270000,4.561346,7.685555,10.860687,4.48953,47.013957,7.836029,,,,,,,26.700742,8.574996,32.646763,,
8484,32.198836,9.270000,4.561353,7.686046,10.861003,4.48956,47.027091,7.836679,,,,,,,26.704818,8.574990,32.652184,,
8485,32.203478,9.270000,4.56136,7.686538,10.86132,4.48959,47.040233,7.837329,,,,,,,26.708896,8.574984,32.657607,,
8486,32.208121,9.270000,4.561367,7.68703,10.861636,4.48962,47.053382,7.837979,,,,,,,26.712973,8.574979,32.663030,,
8487,32.212763,9.270000,4.561374,7.687521,10.861953,4.489651,47.066538,7.838629,,,,,,,26.717051,8.574973,32.668455,,
8488,32.217405,9.270000,4.56138,7.688013,10.86227,4.489681,47.079701,7.839279,,,,,,,26.721129,8.574968,32.673880,,
8489,32.222048,9.270000,4.561387,7.688505,10.862588,4.489711,47.092872,7.839929,,,,,,,26.725207,8.574962,32.679307,,
8490,32.226690,9.270000,4.561394,7.688996,10.862905,4.489741,47.10605,7.840579,,,,,,,26.729285,8.574957,32.684735,,
8491,32.231332,9.270000,4.561401,7.689488,10.863223,4.489771,47.119235,7.841229,,,,,,,26.733364,8.574951,32.690164,,
8492,32.235974,9.270000,4.561408,7.689979,10.863541,4.489801,47.132428,7.84188,,,,,,,26.737443,8.574946,32.695594,,
8493,32.240617,9.270000,4.561415,7.690471,10.86386,4.489831,47.145628,7.84253,,,,,,,26.741523,8.574940,32.701026,,
8494,32.245259,9.270000,4.561422,7.690963,10.864178,4.489861,47.158835,7.84318,,,,,,,26.745603,8.574935,32.706458,,
8495,32.249901,9.270000,4.561429,7.691454,10.864497,4.489891,47.172049,7.84383,,,,,,,26.749684,8.574929,32.711892,,
8496,32.254544,9.270000,4.561435,7.691946,10.864816,4.489921,47.185271,7.84448,,,,,,,26.753766,8.574924,32.717327,,
8497,32.259186,9.270000,4.561442,7.692438,10.865135,4.489951,47.1985,7.84513,,,,,,,26.757848,8.574918,32.722763,,
8498,32.263828,9.270000,4.561449,7.692929,10.865454,4.489981,47.211736,7.84578,,,,,,,26.761931,8.574913,32.728200,,
8499,32.268470,9.270000,4.561456,7.693421,10.865774,4.490011,47.224979,7.84643,,,,,,,26.766015,8.574907,32.733639,,
8500,32.273113,9.270000,4.561463,7.693912,10.866094,4.49004,47.23823,7.847081,,,,,,,26.770100,8.574902,32.739078,,
8501,32.277755,9.270000,4.56147,7.694404,10.866414,4.49007,47.251488,7.847731,,,,,,,26.774186,8.574896,32.744519,,
8502,32.282397,9.270000,4.561477,7.694896,10.866735,4.4901,47.264753,7.848381,,,,,,,26.778273,8.574891,32.749961,,
8503,32.287039,9.270000,4.561484,7.695387,10.867055,4.49013,47.278025,7.849031,,,,,,,26.782361,8.574886,32.755404,,
8504,32.291682,9.270000,4.56149,7.695879,10.867376,4.49016,47.291305,7.849681,,,,,,,26.786451,8.574880,32.760848,,
8505,32.296324,9.270000,4.561497,7.696371,10.867697,4.490189,47.304592,7.850331,,,,,,,26.790541,8.574875,32.766293,,
8506,32.300966,9.270000,4.561504,7.696862,10.868018,4.490219,47.317886,7.850981,,,,,,,26.794633,8.574869,32.771739,,
8507,32.305609,9.270000,4.561511,7.697354,10.86834,4.490249,47.331187,7.851631,,,,,,,26.798727,8.574864,32.777187,,
8508,32.310251,9.270000,4.561518,7.697846,10.868661,4.490278,47.344496,7.852281,,,,,,,26.802822,8.574859,32.782636,,
8509,32.314893,9.270000,4.561525,7.698337,10.868983,4.490308,47.357811,7.852932,,,,,,,26.806918,8.574853,32.788086,,
8510,32.319535,9.270000,4.561532,7.698829,10.869306,4.490337,47.371134,7.853582,,,,,,,26.811016,8.574848,32.793537,,
8511,32.324178,9.270000,4.561538,7.69932,10.869628,4.490367,47.384465,7.854232,,,,,,,26.815116,8.574843,32.798989,,
8512,32.328820,9.270000,4.561545,7.699812,10.869951,4.490396,47.397802,7.854882,,,,,,,26.819217,8.574837,32.804442,,
8513,32.333462,9.270000,4.561552,7.700304,10.870273,4.490426,47.411147,7.855532,,,,,,,26.823319,8.574832,32.809897,,
8514,32.338104,9.270000,4.561559,7.700795,10.870596,4.490455,47.424499,7.856182,,,,,,,26.827421,8.574827,32.815353,,
8515,32.342747,9.270000,4.561566,7.701287,10.87092,4.490485,47.437858,7.856832,,,,,,,26.831524,8.574821,32.820810,,
8516,32.347389,9.270000,4.561573,7.701779,10.871243,4.490514,47.451224,7.857482,,,,,,,26.835626,8.574816,32.826268,,
8517,32.352031,9.270000,4.56158,7.70227,10.871567,4.490544,47.464598,7.858133,,,,,,,26.839729,8.574811,32.831727,,
8518,32.356674,9.270000,4.561587,7.702762,10.871891,4.490573,47.477978,7.858783,,,,,,,26.843832,8.574805,32.837188,,
8519,32.361316,9.270000,4.561593,7.703254,10.872152,4.490602,47.49064,7.859433,,,,,,,26.847936,8.574800,32.842649,,
8520,32.365958,9.270000,4.5616,7.703745,10.872414,4.490632,47.50331,7.860083,,,,,,,26.852040,8.574795,32.848112,,
8521,32.370600,9.270000,4.561607,7.704237,10.872676,4.490661,47.515987,7.860733,,,,,,,26.856144,8.574790,32.853576,,
8522,32.375243,9.270000,4.561614,7.704728,10.872939,4.49069,47.528673,7.861383,,,,,,,26.860249,8.574784,32.859041,,
8523,32.379885,9.270000,4.561621,7.70522,10.873202,4.49072,47.541367,7.862033,,,,,,,26.864355,8.574779,32.864508,,
8524,32.384527,9.270000,4.561628,7.705712,10.873465,4.490749,47.554069,7.862683,,,,,,,26.868461,8.574774,32.869975,,
8525,32.389169,9.270000,4.561635,7.706203,10.873729,4.490778,47.566779,7.863333,,,,,,,26.872568,8.574769,32.875444,,
8526,32.393812,9.270000,4.561641,7.706695,10.873992,4.490807,47.579496,7.863984,,,,,,,26.876676,8.574763,32.880914,,
8527,32.398454,9.270000,4.561648,7.707187,10.874257,4.490836,47.592222,7.864634,,,,,,,26.880785,8.574758,32.886385,,
8528,32.403096,9.270000,4.561655,7.707678,10.874521,4.490866,47.604957,7.865284,,,,,,,26.884895,8.574753,32.891857,,
8529,32.407739,9.270000,4.561662,7.70817,10.874786,4.490895,47.617699,7.865934,,,,,,,26.889005,8.574748,32.897331,,
8530,32.412381,9.270000,4.561669,7.708662,10.875051,4.490924,47.630449,7.866584,,,,,,,26.893117,8.574742,32.902805,,
8531,32.417023,9.270000,4.561676,7.709153,10.875317,4.490953,47.643207,7.867234,,,,,,,26.897230,8.574737,32.908281,,
8532,32.421665,9.270000,4.561683,7.709645,10.875583,4.490982,47.655973,7.867884,,,,,,,26.901344,8.574732,32.913758,,
8533,32.426308,9.270000,4.56169,7.710136,10.875849,4.491011,47.668748,7.868534,,,,,,,26.905460,8.574727,32.919236,,
8534,32.430950,9.270000,4.561696,7.710628,10.876115,4.49104,47.68153,7.869185,,,,,,,26.909577,8.574722,32.924716,,
8535,32.435592,9.270000,4.561703,7.71112,10.876382,4.491069,47.69432,7.869835,,,,,,,26.913695,8.574717,32.930197,,
8536,32.440234,9.270000,4.56171,7.711611,10.876649,4.491098,47.707119,7.870485,,,,,,,26.917814,8.574712,32.935678,,
8537,32.444877,9.270000,4.561717,7.712103,10.876917,4.491126,47.719925,7.871135,,,,,,,26.921936,8.574706,32.941161,,
8538,32.449519,9.270000,4.561724,7.712595,10.877184,4.491155,47.732739,7.871785,,,,,,,26.926058,8.574701,32.946646,,
8539,32.454161,9.270000,4.561731,7.713086,10.877453,4.491184,47.745562,7.872435,,,,,,,26.930183,8.574696,32.952131,,
8540,32.458804,9.270000,4.561738,7.713578,10.877721,4.491213,47.758392,7.873085,,,,,,,26.934309,8.574691,32.957618,,
8541,32.463446,9.270000,4.561745,7.71407,10.87799,4.491242,47.771231,7.873735,,,,,,,26.938436,8.574686,32.963105,,
8542,32.468088,9.270000,4.561751,7.714561,10.878259,4.491271,47.784077,7.874385,,,,,,,26.942563,8.574681,32.968594,,
8543,32.472730,9.270000,4.561758,7.715053,10.878528,4.491299,47.796932,7.875036,,,,,,,26.946690,8.574676,32.974085,,
8544,32.477373,9.270000,4.561765,7.715544,10.878798,4.491328,47.809794,7.875686,,,,,,,26.950818,8.574671,32.979576,,
8545,32.482015,9.270000,4.561772,7.716036,10.879068,4.491357,47.822665,7.876336,,,,,,,26.954945,8.574666,32.985069,,
8546,32.486657,9.270000,4.561779,7.716528,10.879338,4.491385,47.835543,7.876986,,,,,,,26.959073,8.574661,32.990563,,
8547,32.491299,9.270000,4.561786,7.717019,10.879609,4.491414,47.84843,7.877636,,,,,,,26.963201,8.574656,32.996058,,
8548,32.495942,9.270000,4.561793,7.717511,10.87988,4.491443,47.861324,7.878286,,,,,,,26.967330,8.574650,33.001554,,
8549,32.500584,9.270000,4.561799,7.718003,10.880151,4.491471,47.874227,7.878936,,,,,,,26.971460,8.574645,33.007051,,
8550,32.505226,9.270000,4.561806,7.718494,10.880423,4.4915,47.887137,7.879586,,,,,,,26.975589,8.574640,33.012550,,
8551,32.509869,9.270000,4.561813,7.718986,10.880695,4.491528,47.900055,7.880237,,,,,,,26.979720,8.574635,33.018050,,
8552,32.514511,9.270000,4.56182,7.719478,10.880967,4.491557,47.912982,7.880887,,,,,,,26.983851,8.574630,33.023551,,
8553,32.519153,9.270000,4.561827,7.719969,10.88124,4.491585,47.925916,7.881537,,,,,,,26.987983,8.574625,33.029053,,
8554,32.523795,9.270000,4.561834,7.720461,10.881513,4.491614,47.938859,7.882187,,,,,,,26.992116,8.574620,33.034557,,
8555,32.528438,9.270000,4.561841,7.720952,10.881786,4.491642,47.951809,7.882837,,,,,,,26.996249,8.574615,33.040062,,
8556,32.533080,9.270000,4.561848,7.721444,10.882059,4.491671,47.964767,7.883487,,,,,,,27.000384,8.574610,33.045568,,
8557,32.537722,9.270000,4.561854,7.721936,10.882333,4.491699,47.977734,7.884137,,,,,,,27.004520,8.574605,33.051075,,
8558,32.542365,9.270000,4.561861,7.722427,10.882607,4.491727,47.990708,7.884787,,,,,,,27.008656,8.574601,33.056583,,
8559,32.547007,9.270000,4.561868,7.722919,10.882882,4.491756,48.00369,7.885437,,,,,,,27.012794,8.574596,33.062093,,
8560,32.551649,9.270000,4.561875,7.723411,10.883156,4.491784,48.01668,7.886088,,,,,,,27.016933,8.574591,33.067604,,
8561,32.556291,9.270000,4.561882,7.723902,10.883431,4.491812,48.029678,7.886738,,,,,,,27.021074,8.574586,33.073116,,
8562,32.560934,9.270000,4.561889,7.724394,10.883707,4.491841,48.042684,7.887388,,,,,,,27.025215,8.574581,33.078629,,
8563,32.565576,9.270000,4.561896,7.724886,10.883982,4.491869,48.055698,7.888038,,,,,,,27.029358,8.574576,33.084144,,
8564,32.570218,9.270000,4.561902,7.725377,10.884258,4.491897,48.06872,7.888688,,,,,,,27.033503,8.574571,33.089659,,
8565,32.574860,9.270000,4.561909,7.725869,10.884535,4.491925,48.08175,7.889338,,,,,,,27.037649,8.574566,33.095176,,
8566,32.579503,9.270000,4.561916,7.72636,10.884811,4.491953,48.094788,7.889988,,,,,,,27.041797,8.574561,33.100695,,
8567,32.584145,9.270000,4.561923,7.726852,10.885088,4.491982,48.107834,7.890638,,,,,,,27.045946,8.574556,33.106214,,
8568,32.588787,9.270000,4.56193,7.727344,10.885365,4.49201,48.120888,7.891289,,,,,,,27.050097,8.574551,33.111735,,
8569,32.593430,9.270000,4.561937,7.727835,10.885643,4.492038,48.133949,7.891939,,,,,,,27.054249,8.574546,33.117257,,
8570,32.598072,9.270000,4.561944,7.728327,10.88592,4.492066,48.147019,7.892589,,,,,,,27.058401,8.574542,33.122780,,
8571,32.602714,9.270000,4.561951,7.728819,10.886198,4.492094,48.160097,7.893239,,,,,,,27.062553,8.574537,33.128304,,
8572,32.607356,9.270000,4.561957,7.72931,10.886477,4.492122,48.173182,7.893889,,,,,,,27.066706,8.574532,33.133830,,
8573,32.611999,9.270000,4.561964,7.729802,10.886755,4.49215,48.186276,7.894539,,,,,,,27.070858,8.574527,33.139357,,
8574,32.616641,9.270000,4.561971,7.730294,10.887034,4.492178,48.199377,7.895189,,,,,,,27.075011,8.574522,33.144885,,
8575,32.621283,9.270000,4.561978,7.730785,10.887314,4.492206,48.212486,7.895839,,,,,,,27.079164,8.574517,33.150414,,
8576,32.625925,9.270000,4.561985,7.731277,10.887593,4.492234,48.225603,7.896489,,,,,,,27.083318,8.574513,33.155945,,
8577,32.630568,9.270000,4.561992,7.731768,10.887873,4.492262,48.238728,7.89714,,,,,,,27.087472,8.574508,33.161477,,
8578,32.635210,9.270000,4.561999,7.73226,10.888153,4.492289,48.251861,7.89779,,,,,,,27.091627,8.574503,33.167010,,
8579,32.639852,9.270000,4.562005,7.732752,10.888434,4.492317,48.265002,7.89844,,,,,,,27.095783,8.574498,33.172544,,
8580,32.644495,9.270000,4.562012,7.733243,10.888714,4.492345,48.278151,7.89909,,,,,,,27.099939,8.574493,33.178080,,
8581,32.649137,9.270000,4.562019,7.733735,10.888995,4.492373,48.291308,7.89974,,,,,,,27.104096,8.574489,33.183617,,
8582,32.653779,9.270000,4.562026,7.734227,10.889277,4.492401,48.304472,7.90039,,,,,,,27.108253,8.574484,33.189155,,
8583,32.658421,9.270000,4.562033,7.734718,10.889558,4.492428,48.317645,7.90104,,,,,,,27.112412,8.574479,33.194694,,
8584,32.663064,9.270000,4.56204,7.73521,10.88984,4.492456,48.330825,7.90169,,,,,,,27.116572,8.574474,33.200235,,
8585,32.667706,9.270000,4.562047,7.735702,10.890122,4.492484,48.344013,7.90234,,,,,,,27.120732,8.574470,33.205776,,
8586,32.672348,9.270000,4.562054,7.736193,10.890405,4.492511,48.357209,7.902991,,,,,,,27.124894,8.574465,33.211319,,
8587,32.676990,9.270000,4.56206,7.736685,10.890688,4.492539,48.370413,7.903641,,,,,,,27.129057,8.574460,33.216864,,
8588,32.681633,9.270000,4.562067,7.737176,10.890971,4.492567,48.383625,7.904291,,,,,,,27.133221,8.574455,33.222409,,
8589,32.686275,9.270000,4.562074,7.737668,10.891254,4.492594,48.396845,7.904941,,,,,,,27.137386,8.574451,33.227956,,
8590,32.690917,9.270000,4.562081,7.73816,10.891538,4.492622,48.410073,7.905591,,,,,,,27.141553,8.574446,33.233504,,
8591,32.695560,9.270000,4.562088,7.738651,10.891822,4.492649,48.423308,7.906241,,,,,,,27.145721,8.574441,33.239054,,
8592,32.700202,9.270000,4.562095,7.739143,10.892106,4.492677,48.436552,7.906891,,,,,,,27.149891,8.574437,33.244604,,
8593,32.704844,9.270000,4.562102,7.739635,10.89239,4.492704,48.449803,7.907541,,,,,,,27.154062,8.574432,33.250156,,
8594,32.709486,9.270000,4.562109,7.740126,10.892675,4.492732,48.463062,7.908192,,,,,,,27.158234,8.574427,33.255709,,
8595,32.714129,9.270000,4.562115,7.740618,10.89296,4.492759,48.476329,7.908842,,,,,,,27.162409,8.574423,33.261264,,
8596,32.718771,9.270000,4.562122,7.741109,10.893246,4.492787,48.489604,7.909492,,,,,,,27.166585,8.574418,33.266819,,
8597,32.723413,9.270000,4.562129,7.741601,10.893531,4.492814,48.502887,7.910142,,,,,,,27.170762,8.574413,33.272376,,
8598,32.728055,9.270000,4.562136,7.742093,10.893817,4.492841,48.516177,7.910792,,,,,,,27.174939,8.574409,33.277934,,
8599,32.732698,9.270000,4.562143,7.742584,10.894103,4.492869,48.529476,7.911442,,,,,,,27.179116,8.574404,33.283494,,
8600,32.737340,9.270000,4.56215,7.743076,10.89439,4.492896,48.542782,7.912092,,,,,,,27.183293,8.574399,33.289055,,
8601,32.741982,9.270000,4.562157,7.743568,10.894676,4.492923,48.556096,7.912742,,,,,,,27.187471,8.574395,33.294617,,
8602,32.746625,9.270000,4.562163,7.744059,10.894964,4.492951,48.569418,7.913392,,,,,,,27.191649,8.574390,33.300180,,
8603,32.751267,9.270000,4.56217,7.744551,10.895251,4.492978,48.582748,7.914043,,,,,,,27.195827,8.574386,33.305745,,
8604,32.755909,9.270000,4.562177,7.745043,10.895538,4.493005,48.596086,7.914693,,,,,,,27.200006,8.574381,33.311310,,
8605,32.760551,9.270000,4.562184,7.745534,10.895826,4.493032,48.609431,7.915343,,,,,,,27.204185,8.574376,33.316877,,
8606,32.765194,9.270000,4.562191,7.746026,10.896114,4.493059,48.622785,7.915993,,,,,,,27.208365,8.574372,33.322446,,
8607,32.769836,9.270000,4.562198,7.746517,10.896403,4.493086,48.636146,7.916643,,,,,,,27.212546,8.574367,33.328016,,
8608,32.774478,9.270000,4.562205,7.747009,10.896691,4.493114,48.649515,7.917293,,,,,,,27.216727,8.574363,33.333586,,
8609,32.779120,9.270000,4.562212,7.747501,10.89698,4.493141,48.662892,7.917943,,,,,,,27.220909,8.574358,33.339159,,
8610,32.783763,9.270000,4.562218,7.747992,10.89727,4.493168,48.676276,7.918593,,,,,,,27.225092,8.574354,33.344732,,
8611,32.788405,9.270000,4.562225,7.748484,10.897559,4.493195,48.689669,7.919244,,,,,,,27.229275,8.574349,33.350307,,
8612,32.793047,9.270000,4.562232,7.748976,10.897849,4.493222,48.703069,7.919894,,,,,,,27.233460,8.574345,33.355883,,
8613,32.797690,9.270000,4.562239,7.749467,10.898139,4.493249,48.716477,7.920544,,,,,,,27.237646,8.574340,33.361460,,
8614,32.802332,9.270000,4.562246,7.749959,10.898429,4.493276,48.729893,7.921194,,,,,,,27.241833,8.574335,33.367039,,
8615,32.806974,9.270000,4.562253,7.750451,10.89872,4.493303,48.743317,7.921844,,,,,,,27.246020,8.574331,33.372619,,
8616,32.811616,9.270000,4.56226,7.750942,10.899011,4.49333,48.756748,7.922494,,,,,,,27.250210,8.574326,33.378200,,
8617,32.816259,9.270000,4.562266,7.751434,10.899302,4.493356,48.770187,7.923144,,,,,,,27.254400,8.574322,33.383783,,
8618,32.820901,9.270000,4.562273,7.751925,10.899593,4.493383,48.783634,7.923794,,,,,,,27.258592,8.574317,33.389366,,
8619,32.825543,9.270000,4.56228,7.752417,10.899885,4.49341,48.797089,7.924444,,,,,,,27.262785,8.574313,33.394952,,
8620,32.830185,9.270000,4.562287,7.752909,10.900177,4.493437,48.810552,7.925095,,,,,,,27.266980,8.574309,33.400538,,
8621,32.834828,9.270000,4.562294,7.7534,10.900469,4.493464,48.824023,7.925745,,,,,,,27.271176,8.574304,33.406126,,
8622,32.839470,9.270000,4.562301,7.753892,10.900762,4.493491,48.837501,7.926395,,,,,,,27.275374,8.574300,33.411714,,
8623,32.844112,9.270000,4.562308,7.754384,10.901054,4.493517,48.850987,7.927045,,,,,,,27.279573,8.574295,33.417305,,
8624,32.848755,9.270000,4.562315,7.754875,10.901347,4.493544,48.864481,7.927695,,,,,,,27.283775,8.574291,33.422896,,
8625,32.853397,9.270000,4.562321,7.755367,10.901641,4.493571,48.877982,7.928345,,,,,,,27.287977,8.574286,33.428489,,
8626,32.858039,9.270000,4.562328,7.755859,10.901934,4.493597,48.891492,7.928995,,,,,,,27.292179,8.574282,33.434083,,
8627,32.862681,9.270000,4.562335,7.75635,10.902228,4.493624,48.905009,7.929645,,,,,,,27.296381,8.574277,33.439679,,
8628,32.867324,9.270000,4.562342,7.756842,10.902522,4.493651,48.918534,7.930296,,,,,,,27.300584,8.574273,33.445275,,
8629,32.871966,9.270000,4.562349,7.757333,10.902816,4.493677,48.932067,7.930946,,,,,,,27.304787,8.574269,33.450874,,
8630,32.876608,9.270000,4.562356,7.757825,10.903111,4.493704,48.945607,7.931596,,,,,,,27.308990,8.574264,33.456473,,
8631,32.881251,9.270000,4.562363,7.758317,10.903406,4.49373,48.959155,7.932246,,,,,,,27.313193,8.574260,33.462074,,
8632,32.885893,9.270000,4.56237,7.758808,10.903701,4.493757,48.972711,7.932896,,,,,,,27.317397,8.574255,33.467676,,
8633,32.890535,9.270000,4.562376,7.7593,10.903996,4.493783,48.986275,7.933546,,,,,,,27.321601,8.574251,33.473279,,
8634,32.895177,9.270000,4.562383,7.759792,10.904292,4.49381,48.999847,7.934196,,,,,,,27.325806,8.574247,33.478883,,
8635,32.899820,9.270000,4.56239,7.760283,10.904587,4.493836,49.013426,7.934846,,,,,,,27.330012,8.574242,33.484489,,
8636,32.904462,9.270000,4.562397,7.760775,10.904884,4.493863,49.027013,7.935496,,,,,,,27.334218,8.574238,33.490096,,
8637,32.909104,9.270000,4.562404,7.761267,10.90518,4.493889,49.040608,7.936147,,,,,,,27.338426,8.574234,33.495705,,
8638,32.913746,9.270000,4.562411,7.761758,10.905477,4.493915,49.05421,7.936797,,,,,,,27.342634,8.574229,33.501315,,
8639,32.918389,9.270000,4.562418,7.76225,10.905773,4.493942,49.067821,7.937447,,,,,,,27.346842,8.574225,33.506926,,
8640,32.923031,9.270000,4.562424,7.762741,10.906071,4.493968,49.081439,7.938097,,,,,,,27.351052,8.574221,33.512538,,
8641,32.927673,9.270000,4.562431,7.763233,10.906368,4.493994,49.095064,7.938747,,,,,,,27.355263,8.574216,33.518152,,
8642,32.932316,9.270000,4.562438,7.763725,10.906666,4.494021,49.108698,7.939397,,,,,,,27.359475,8.574212,33.523767,,
8643,32.936958,9.270000,4.562445,7.764216,10.906963,4.494047,49.122339,7.940047,,,,,,,27.363688,8.574208,33.529384,,
8644,32.941600,9.270000,4.562452,7.764708,10.907262,4.494073,49.135988,7.940697,,,,,,,27.367903,8.574204,33.535001,,
8645,32.946242,9.270000,4.562459,7.7652,10.90756,4.494099,49.149645,7.941348,,,,,,,27.372118,8.574199,33.540620,,
8646,32.950885,9.270000,4.562466,7.765691,10.907859,4.494125,49.163309,7.941998,,,,,,,27.376335,8.574195,33.546241,,
8647,32.955527,9.270000,4.562473,7.766183,10.908158,4.494152,49.176981,7.942648,,,,,,,27.380554,8.574191,33.551863,,
8648,32.960169,9.270000,4.562479,7.766675,10.908457,4.494178,49.190661,7.943298,,,,,,,27.384773,8.574186,33.557486,,
8649,32.964811,9.270000,4.562486,7.767166,10.908756,4.494204,49.204349,7.943948,,,,,,,27.388995,8.574182,33.563110,,
8650,32.969454,9.270000,4.562493,7.767658,10.909056,4.49423,49.218044,7.944598,,,,,,,27.393218,8.574178,33.568736,,
8651,32.974096,9.270000,4.5625,7.768149,10.909356,4.494256,49.231747,7.945248,,,,,,,27.397443,8.574174,33.574363,,
8652,32.981714,9.270005,4.562507,7.768641,10.909656,4.494282,49.245458,7.945898,,,,,,,27.401669,8.574169,33.579991,,
8653,32.989426,9.270010,4.562514,7.769133,10.909956,4.494308,49.259176,7.946548,,,,,,,27.405897,8.574165,33.585621,,
8654,32.997230,9.270014,4.562521,7.769624,10.910257,4.494334,49.272902,7.947199,,,,,,,27.410124,8.574161,33.591251,,
8655,33.005124,9.270019,4.562527,7.770116,10.910558,4.49436,49.286636,7.947849,,,,,,,27.414352,8.574157,33.596884,,
8656,33.013107,9.270024,4.562534,7.770608,10.910859,4.494386,49.300378,7.948499,,,,,,,27.418579,8.574153,33.602517,,
8657,33.021175,9.270029,4.562541,7.771099,10.91116,4.494412,49.314127,7.949149,,,,,,,27.422807,8.574148,33.608152,,
8658,33.029327,9.270033,4.562548,7.771591,10.911462,4.494438,49.327884,7.949799,,,,,,,27.427036,8.574144,33.613789,,
8659,33.037561,9.270038,4.562555,7.772083,10.911763,4.494463,49.341648,7.950449,,,,,,,27.431264,8.574140,33.619426,,
8660,33.045874,9.270043,4.562562,7.772574,10.912065,4.494489,49.355421,7.951099,,,,,,,27.435494,8.574136,33.625065,,
8661,33.054265,9.270048,4.562569,7.773066,10.912368,4.494515,49.369201,7.951749,,,,,,,27.439723,8.574132,33.630706,,
8662,33.062731,9.270053,4.562576,7.773557,10.91267,4.494541,49.382988,7.9524,,,,,,,27.443953,8.574128,33.636347,,
8663,33.071270,9.270057,4.562582,7.774049,10.912973,4.494567,49.396783,7.95305,,,,,,,27.448184,8.574123,33.641990,,
8664,33.079880,9.270062,4.562589,7.774541,10.913276,4.494592,49.410586,7.9537,,,,,,,27.452416,8.574119,33.647635,,
8665,33.088560,9.270067,4.562596,7.775032,10.913579,4.494618,49.424397,7.95435,,,,,,,27.456648,8.574115,33.653281,,
8666,33.097306,9.270072,4.562603,7.775524,10.913883,4.494644,49.438215,7.955,,,,,,,27.460882,8.574111,33.658928,,
8667,33.106116,9.270076,4.56261,7.776016,10.914187,4.494669,49.452041,7.95565,,,,,,,27.465116,8.574107,33.664576,,
8668,33.114990,9.270081,4.562617,7.776507,10.914491,4.494695,49.465875,7.9563,,,,,,,27.469351,8.574103,33.670226,,
8669,33.123923,9.270086,4.562624,7.776999,10.914795,4.49472,49.479716,7.95695,,,,,,,27.473587,8.574099,33.675877,,
8670,33.132915,9.270091,4.56263,7.777491,10.915099,4.494746,49.493565,7.9576,,,,,,,27.477824,8.574095,33.681529,,
8671,33.141964,9.270096,4.562637,7.777982,10.915404,4.494772,49.507422,7.958251,,,,,,,27.482063,8.574090,33.687183,,
8672,33.151066,9.270100,4.562644,7.778474,10.915709,4.494797,49.521286,7.958901,,,,,,,27.486302,8.574086,33.692838,,
8673,33.160220,9.270105,4.562651,7.778965,10.916014,4.494823,49.535158,7.959551,,,,,,,27.490543,8.574082,33.698495,,
8674,33.169424,9.270110,4.562658,7.779457,10.916319,4.494848,49.549038,7.960201,,,,,,,27.494785,8.574078,33.704153,,
8675,33.178676,9.270115,4.562665,7.779949,10.916625,4.494874,49.562925,7.960851,,,,,,,27.499029,8.574074,33.709812,,
8676,33.187974,9.270119,4.562672,7.78044,10.916931,4.494899,49.57682,7.961501,,,,,,,27.503274,8.574070,33.715472,,
8677,33.197315,9.270124,4.562679,7.780932,10.917237,4.494924,49.590723,7.962151,,,,,,,27.507521,8.574066,33.721134,,
8678,33.206697,9.270129,4.562685,7.781424,10.917543,4.49495,49.604633,7.962801,,,,,,,27.511769,8.574062,33.726798,,
8679,33.216119,9.270134,4.562692,7.781915,10.91785,4.494975,49.618551,7.963452,,,,,,,27.516020,8.574058,33.732462,,
8680,33.225577,9.270139,4.562699,7.782407,10.918157,4.495001,49.632476,7.964102,,,,,,,27.520271,8.574054,33.738128,,
8681,33.235071,9.270143,4.562706,7.782898,10.918464,4.495026,49.646409,7.964752,,,,,,,27.524524,8.574050,33.743796,,
8682,33.244598,9.270148,4.562713,7.78339,10.918771,4.495051,49.66035,7.965402,,,,,,,27.528777,8.574046,33.749464,,
8683,33.254155,9.270153,4.56272,7.783882,10.919078,4.495076,49.674298,7.966052,,,,,,,27.533030,8.574042,33.755134,,
8684,33.263741,9.270158,4.562727,7.784373,10.919386,4.495102,49.688254,7.966702,,,,,,,27.537283,8.574038,33.760806,,
8685,33.273353,9.270162,4.562734,7.784865,10.919694,4.495127,49.702218,7.967352,,,,,,,27.541536,8.574034,33.766479,,
8686,33.282990,9.270167,4.56274,7.785357,10.920002,4.495152,49.716189,7.968002,,,,,,,27.545790,8.574030,33.772153,,
8687,33.292649,9.270172,4.562747,7.785848,10.92031,4.495177,49.730168,7.968652,,,,,,,27.550044,8.574026,33.777828,,
8688,33.302329,9.270177,4.562754,7.78634,10.920619,4.495202,49.744154,7.969303,,,,,,,27.554298,8.574022,33.783505,,
8689,33.312026,9.270182,4.562761,7.786832,10.920928,4.495227,49.758148,7.969953,,,,,,,27.558553,8.574018,33.789184,,
