TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MC,2024/05/03,1R,QTZALPI,23-4,1684.983240,1684.983240,0.000000,16219,0.000000,1684.983240,1684.983240,0.000000,16216,0.000000,16646,0.000000,VAL025012,1,45.605479,0.000000,0.000000,1R_QTZALPI_23-4,2023/03/03,2068/09/28,0.000000,0.000000
MC,2024/05/03,1R,QTZALPI,23-5,1684.989449,1684.989449,0.000000,16219,0.000000,1684.989449,1684.989449,0.000000,16216,0.000000,16646,0.000000,VAL025012,1,45.605479,0.000000,0.000000,1R_QTZALPI_23-5,2023/03/03,2068/09/28,0.000000,0.000000
MC,2024/05/03,1R,QTZALPI,23-6,1686.371333,1686.371333,0.000000,16219,0.000000,1686.371333,1686.371333,0.000000,16216,0.000000,16646,0.000000,VAL025012,1,45.605479,0.000000,0.000000,1R_QTZALPI_23-6,2023/03/03,2068/09/28,0.000000,0.000000
MC,2024/05/03,1R,QTZALPI,23-7,1750.200714,1750.200714,0.000000,16219,0.000000,1750.200714,1750.200714,0.000000,16216,0.000000,16646,0.000000,VAL025012,1,45.605479,0.000000,0.000000,1R_QTZALPI_23-7,2023/03/03,2068/09/28,0.000000,0.000000
MC,2024/05/03,1R,QTZALPI,23-8,0.000001,0.000001,0.000000,16219,0.000000,0.000001,0.000001,0.000000,16216,0.000000,16507,0.000000,VAL025012,1,45.224658,0.000000,0.000000,1R_QTZALPI_23-8,2023/07/20,2068/09/28,0.000000,0.000000
MC,2024/05/03,1R,QTZALPI,23-9,0.000001,0.000001,0.000000,16219,0.000000,0.000001,0.000001,0.000000,16216,0.000000,16507,0.000000,VAL025012,1,45.224658,0.000000,0.000000,1R_QTZALPI_23-9,2023/07/20,2068/09/28,0.000000,0.000000
MC,2024/05/03,1R,RCOCB,09,293.770000,293.770000,0.000000,5082,0.000000,293.770000,293.770000,0.000000,5079,0.000000,10409,0.000000,VAL025012,1,28.517808,0.000000,0.000000,1R_RCOCB_09,2009/10/02,2038/04/02,0.000000,0.000000
MC,2024/05/03,1R,RIVERCK,15,0.175561,0.175561,0.000000,594,0.000000,0.175561,0.175561,0.000000,591,0.000000,3653,0.000000,VAL025012,1,10.008219,0.000000,0.000000,1R_RIVERCK_15,2015/12/18,2025/12/18,0.000000,0.000000
MC,2024/05/03,1R,RRGCK,18,2.672473,2.672473,0.000000,3259,0.000000,2.672473,2.672473,0.000000,3256,0.000000,5478,0.000000,VAL025012,1,15.008219,0.000000,0.000000,1R_RRGCK_18,2018/04/06,2033/04/05,0.000000,0.000000
MC,2024/05/03,1R,RRGCK,21,60.443650,60.443650,0.000000,3259,0.000000,60.443650,60.443650,0.000000,3256,0.000000,4395,0.000000,VAL025012,1,12.041096,0.000000,0.000000,1R_RRGCK_21,2021/03/24,2033/04/05,0.000000,0.000000
MC,2024/05/03,1R,RSRENCK,17,0.070409,0.070409,0.000000,1302,0.000000,0.070409,0.070409,0.000000,1299,0.000000,3649,0.000000,VAL025012,1,9.997260,0.000000,0.000000,1R_RSRENCK_17,2017/11/29,2027/11/26,0.000000,0.000000
MC,2024/05/03,1R,SCGCK,16,0.008315,0.008315,0.000000,922,0.000000,0.008315,0.008315,0.000000,919,0.000000,3652,0.000000,VAL025012,1,10.005479,0.000000,0.000000,1R_SCGCK_16,2016/11/11,2026/11/11,0.000000,0.000000
MC,2024/05/03,1R,SIRENCK,17,12.404491,12.404491,0.000000,1110,0.000000,12.404491,12.404491,0.000000,1107,0.000000,3652,0.000000,VAL025012,1,10.005479,0.000000,0.000000,1R_SIRENCK_17,2017/05/18,2027/05/18,0.000000,0.000000
MC,2024/05/03,1R,STEPCC,16,118.800000,118.800000,0.000000,949,0.000000,118.800000,118.800000,0.000000,946,0.000000,3652,0.000000,VAL025012,1,10.005479,0.000000,0.000000,1R_STEPCC_16,2016/12/08,2026/12/08,0.000000,0.000000
MC,2024/05/03,1R,STEPCC,16-2,84.319710,84.319710,0.000000,949,0.000000,84.319710,84.319710,0.000000,946,0.000000,3652,0.000000,VAL025012,1,10.005479,0.000000,0.000000,1R_STEPCC_16-2,2016/12/08,2026/12/08,0.000000,0.000000
MC,2024/05/03,1R,STEPCC,16-3,37.487648,37.487648,0.000000,949,0.000000,37.487648,37.487648,0.000000,946,0.000000,3652,0.000000,VAL025012,1,10.005479,0.000000,0.000000,1R_STEPCC_16-3,2016/12/08,2026/12/08,0.000000,0.000000
MC,2024/05/03,1R,STEPCC,16-4,129.415489,129.415489,0.000000,949,0.000000,129.415489,129.415489,0.000000,946,0.000000,3652,0.000000,VAL025012,1,10.005479,0.000000,0.000000,1R_STEPCC_16-4,2016/12/08,2026/12/08,0.000000,0.000000
MC,2024/05/03,1R,STEPCC,21,95.580000,95.580000,0.000000,2714,0.000000,95.580000,95.580000,0.000000,2711,0.000000,3652,0.000000,VAL025012,1,10.005479,0.000000,0.000000,1R_STEPCC_21,2021/10/08,2031/10/08,0.000000,0.000000
MC,2024/05/03,1R,SVPI,19,3.438142,3.438142,0.000000,5408,0.000000,3.438142,3.438142,0.000000,5405,0.000000,7305,0.000000,VAL025012,1,20.013699,0.000000,0.000000,1R_SVPI_19,2019/02/22,2039/02/22,0.000000,0.000000
MC,2024/05/03,1R,SVPI,20,1077.499204,1077.499204,0.000000,5408,0.000000,1077.499204,1077.499204,0.000000,5405,0.000000,6759,0.000000,VAL025012,1,18.517808,0.000000,0.000000,1R_SVPI_20,2020/08/21,2039/02/22,0.000000,0.000000
MC,2024/05/03,1R,SVPI,20-2,1077.563624,1077.563624,0.000000,5408,0.000000,1077.563624,1077.563624,0.000000,5405,0.000000,6759,0.000000,VAL025012,1,18.517808,0.000000,0.000000,1R_SVPI_20-2,2020/08/21,2039/02/22,0.000000,0.000000
MC,2024/05/03,1R,SVPI,20-3,1807.702474,1807.702474,0.000000,5408,0.000000,1807.702474,1807.702474,0.000000,5405,0.000000,6759,0.000000,VAL025012,1,18.517808,0.000000,0.000000,1R_SVPI_20-3,2020/08/21,2039/02/22,0.000000,0.000000
MC,2024/05/03,1R,SVPI,20-4,1866.081070,1866.081070,0.000000,5408,0.000000,1866.081070,1866.081070,0.000000,5405,0.000000,6759,0.000000,VAL025012,1,18.517808,0.000000,0.000000,1R_SVPI_20-4,2020/08/21,2039/02/22,0.000000,0.000000
MC,2024/05/03,1R,SVPI,20-5,1866.031635,1866.031635,0.000000,5408,0.000000,1866.031635,1866.031635,0.000000,5405,0.000000,6759,0.000000,VAL025012,1,18.517808,0.000000,0.000000,1R_SVPI_20-5,2020/08/21,2039/02/22,0.000000,0.000000
MC,2024/05/03,1R,SVPI,20-6,1865.995906,1865.995906,0.000000,5408,0.000000,1865.995906,1865.995906,0.000000,5405,0.000000,6759,0.000000,VAL025012,1,18.517808,0.000000,0.000000,1R_SVPI_20-6,2020/08/21,2039/02/22,0.000000,0.000000
MC,2024/05/03,1R,SVPI,20-7,1866.102184,1866.102184,0.000000,5408,0.000000,1866.102184,1866.102184,0.000000,5405,0.000000,6759,0.000000,VAL025012,1,18.517808,0.000000,0.000000,1R_SVPI_20-7,2020/08/21,2039/02/22,0.000000,0.000000
MC,2024/05/03,1R,SVPI,20-8,1866.200184,1866.200184,0.000000,5408,0.000000,1866.200184,1866.200184,0.000000,5405,0.000000,6759,0.000000,VAL025012,1,18.517808,0.000000,0.000000,1R_SVPI_20-8,2020/08/21,2039/02/22,0.000000,0.000000
MC,2024/05/03,1R,SVPI,22,1626.827424,1626.827424,0.000000,5408,0.000000,1626.827424,1626.827424,0.000000,5405,0.000000,5907,0.000000,VAL025012,1,16.183562,0.000000,0.000000,1R_SVPI_22,2022/12/21,2039/02/22,0.000000,0.000000
MC,2024/05/03,1R,THERMCK,17,7.540869,7.540869,0.000000,1127,0.000000,7.540869,7.540869,0.000000,1124,0.000000,3650,0.000000,VAL025012,1,10.000000,0.000000,0.000000,1R_THERMCK_17,2017/06/06,2027/06/04,0.000000,0.000000
MC,2024/05/03,1R,THERMCK,19,28290.399160,28290.399160,0.000000,1127,0.000000,28290.399160,28290.399160,0.000000,1124,0.000000,2776,0.000000,VAL025012,1,7.605479,0.000000,0.000000,1R_THERMCK_19,2019/10/28,2027/06/04,0.000000,0.000000
MC,2024/05/03,1R,TUCERPI,21,5.080470,5.080470,0.000000,4318,0.000000,5.080470,5.080470,0.000000,4315,0.000000,5460,0.000000,VAL025012,1,14.958904,0.000000,0.000000,1R_TUCERPI_21,2021/03/18,2036/02/28,0.000000,0.000000
MC,2024/05/03,1R,TUCK,18,4.454814,4.454814,0.000000,8683,0.000000,4.454814,4.454814,0.000000,8680,0.000000,10955,0.000000,VAL025012,1,30.013699,0.000000,0.000000,1R_TUCK_18,2018/02/12,2048/02/10,0.000000,0.000000
MC,2024/05/03,1R,VEXCK,17,4.325370,4.325370,0.000000,1224,0.000000,4.325370,4.325370,0.000000,1221,0.000000,3653,0.000000,VAL025012,1,10.008219,0.000000,0.000000,1R_VEXCK_17,2017/09/08,2027/09/09,0.000000,0.000000
MC,2024/05/03,1R,VMZCK,17,2.962392,2.962392,0.000000,1326,0.000000,2.962392,2.962392,0.000000,1323,0.000000,3651,0.000000,VAL025012,1,10.002740,0.000000,0.000000,1R_VMZCK_17,2017/12/21,2027/12/20,0.000000,0.000000
MC,2024/05/03,1R,VTX2CK,15,0.018194,0.018194,0.000000,599,0.000000,0.018194,0.018194,0.000000,596,0.000000,3653,0.000000,VAL025012,1,10.008219,0.000000,0.000000,1R_VTX2CK_15,2015/12/23,2025/12/23,0.000000,0.000000
MC,2024/05/03,1R,WACERPI,21D,246.340809,246.340809,0.000000,17401,0.000000,246.340809,246.340809,0.000000,17398,0.000000,18259,0.000000,VAL025012,1,50.024658,0.000000,0.000000,1R_WACERPI_21D,2021/12/27,2071/12/24,0.000000,0.000000
MC,2024/05/03,1R,WSMX2CK,16,10038.832080,10038.832080,0.000000,959,0.000000,10038.832080,10038.832080,0.000000,956,0.000000,3651,0.000000,VAL025012,1,10.002740,0.000000,0.000000,1R_WSMX2CK_16,2016/12/19,2026/12/18,0.000000,0.000000
MC,2024/05/03,1R,WSMX2CK,18,591054.926161,591054.926161,0.000000,1566,0.000000,591054.926161,591054.926161,0.000000,1563,0.000000,3614,0.000000,VAL025012,1,9.901370,0.000000,0.000000,1R_WSMX2CK_18,2018/09/24,2028/08/16,0.000000,0.000000
MC,2024/05/03,1R,WSMX2CK,19,949333.953885,949333.953885,0.000000,959,0.000000,949333.953885,949333.953885,0.000000,956,0.000000,2752,0.000000,VAL025012,1,7.539726,0.000000,0.000000,1R_WSMX2CK_19,2019/06/06,2026/12/18,0.000000,0.000000
MC,2024/05/03,1R,WSMX3CK,21D,652.726761,652.726761,0.000000,2580,0.000000,652.726761,652.726761,0.000000,2577,0.000000,3652,0.000000,VAL025012,1,10.005479,0.000000,0.000000,1R_WSMX3CK_21D,2021/05/27,2031/05/27,0.000000,0.000000
MC,2024/05/03,1R,WSMXCK,13,4079.625612,4079.625612,0.000000,161,0.000000,4079.625612,4079.625612,0.000000,158,0.000000,4019,0.000000,VAL025012,1,11.010959,0.000000,0.000000,1R_WSMXCK_13,2013/10/10,2024/10/11,0.000000,0.000000
