Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
7500,27.773322,9.349665,4.328324,6.675712,9.537998,4.27013,28.624085,6.773986,,,,,,,24.721724,8.764218,27.821085,,
7501,27.777745,9.349648,4.328242,6.67617,9.53832,4.269997,28.631058,6.774127,,,,,,,24.725533,8.764214,27.825706,,
7502,27.782168,9.349632,4.328159,6.676628,9.538642,4.269864,28.638035,6.774268,,,,,,,24.729342,8.764211,27.830326,,
7503,27.786592,9.349615,4.328077,6.677086,9.538965,4.269731,28.645016,6.774408,,,,,,,24.733153,8.764207,27.834946,,
7504,27.791015,9.349599,4.327995,6.677544,9.539288,4.269598,28.652002,6.774549,,,,,,,24.736965,8.764204,27.839566,,
7505,27.795438,9.349582,4.327912,6.678002,9.539611,4.269465,28.658992,6.774689,,,,,,,24.740778,8.764201,27.844186,,
7506,27.799861,9.349566,4.32783,6.67846,9.539935,4.269331,28.665986,6.77483,,,,,,,24.744591,8.764197,27.848806,,
7507,27.804284,9.349549,4.327747,6.678918,9.540259,4.269198,28.672985,6.774971,,,,,,,24.748404,8.764194,27.853425,,
7508,27.808707,9.349533,4.327665,6.679376,9.540583,4.269065,28.679988,6.775111,,,,,,,24.752217,8.764190,27.858045,,
7509,27.813130,9.349516,4.327582,6.679834,9.540908,4.268932,28.686995,6.775252,,,,,,,24.756030,8.764187,27.862665,,
7510,27.817553,9.349500,4.3275,6.680292,9.541233,4.268799,28.694007,6.775392,,,,,,,24.759843,8.764183,27.867284,,
7511,27.821976,9.349484,4.327418,6.680751,9.541558,4.268666,28.701023,6.775533,,,,,,,24.763657,8.764180,27.871904,,
7512,27.826399,9.349467,4.327335,6.681209,9.541883,4.268533,28.708043,6.775674,,,,,,,24.767471,8.764176,27.876523,,
7513,27.830822,9.349451,4.327253,6.681667,9.542209,4.2684,28.715068,6.775814,,,,,,,24.771286,8.764173,27.881143,,
7514,27.835246,9.349434,4.32717,6.682125,9.542536,4.268267,28.722097,6.775955,,,,,,,24.775101,8.764170,27.885762,,
7515,27.839669,9.349418,4.327088,6.682583,9.542862,4.268134,28.72913,6.776096,,,,,,,24.778916,8.764166,27.890382,,
7516,27.844092,9.349401,4.327005,6.683041,9.543189,4.268001,28.736168,6.776236,,,,,,,24.782732,8.764163,27.895001,,
7517,27.848515,9.349385,4.326923,6.683499,9.543516,4.267867,28.74321,6.776377,,,,,,,24.786549,8.764159,27.899620,,
7518,27.852938,9.349368,4.326841,6.683957,9.543844,4.267734,28.750256,6.776517,,,,,,,24.790366,8.764156,27.904239,,
7519,27.857361,9.349352,4.326758,6.684415,9.544171,4.267601,28.757307,6.776658,,,,,,,24.794184,8.764152,27.908858,,
7520,27.861784,9.349335,4.326676,6.684873,9.5445,4.267468,28.764362,6.776799,,,,,,,24.798003,8.764149,27.913477,,
7521,27.866207,9.349319,4.326593,6.685331,9.544828,4.267336,28.771421,6.776939,,,,,,,24.801822,8.764145,27.918096,,
7522,27.870630,9.349302,4.326511,6.68579,9.545157,4.267203,28.778484,6.77708,,,,,,,24.805643,8.764142,27.922715,,
7523,27.875053,9.349286,4.326429,6.686248,9.545486,4.26707,28.785552,6.77722,,,,,,,24.809464,8.764139,27.927334,,
7524,27.879476,9.349269,4.326346,6.686706,9.545815,4.266937,28.792625,6.777361,,,,,,,24.813286,8.764135,27.931953,,
7525,27.883900,9.349253,4.326264,6.687164,9.546145,4.266804,28.799701,6.777502,,,,,,,24.817109,8.764132,27.936572,,
7526,27.888323,9.349236,4.326181,6.687622,9.546475,4.266671,28.806782,6.777642,,,,,,,24.820933,8.764128,27.941191,,
7527,27.892746,9.349220,4.326099,6.68808,9.546805,4.266538,28.813867,6.777783,,,,,,,24.824759,8.764125,27.945810,,
7528,27.897169,9.349203,4.326016,6.688538,9.547136,4.266405,28.820956,6.777924,,,,,,,24.828585,8.764121,27.950429,,
7529,27.901592,9.349187,4.325934,6.688996,9.547466,4.266272,28.82805,6.778064,,,,,,,24.832413,8.764118,27.955047,,
7530,27.906015,9.349170,4.325852,6.689454,9.547798,4.266139,28.835148,6.778205,,,,,,,24.836242,8.764115,27.959666,,
7531,27.910438,9.349154,4.325769,6.689912,9.548129,4.266006,28.84225,6.778345,,,,,,,24.840072,8.764111,27.964285,,
7532,27.914861,9.349137,4.325687,6.69037,9.548461,4.265874,28.849357,6.778486,,,,,,,24.843903,8.764108,27.968903,,
7533,27.919284,9.349121,4.325604,6.690829,9.548793,4.265741,28.856468,6.778627,,,,,,,24.847735,8.764104,27.973522,,
7534,27.923707,9.349104,4.325522,6.691287,9.549125,4.265608,28.863583,6.778767,,,,,,,24.851568,8.764101,27.978140,,
7535,27.928130,9.349088,4.32544,6.691745,9.549458,4.265475,28.870703,6.778908,,,,,,,24.855400,8.764098,27.982759,,
7536,27.932554,9.349071,4.325357,6.692203,9.549791,4.265342,28.877826,6.779048,,,,,,,24.859233,8.764094,27.987378,,
7537,27.936977,9.349055,4.325275,6.692661,9.550124,4.265209,28.884954,6.779189,,,,,,,24.863065,8.764091,27.991996,,
7538,27.941400,9.349038,4.325192,6.693119,9.550458,4.265077,28.892087,6.77933,,,,,,,24.866898,8.764087,27.996615,,
7539,27.945823,9.349022,4.32511,6.693577,9.550792,4.264944,28.899223,6.77947,,,,,,,24.870731,8.764084,28.001233,,
7540,27.950246,9.349005,4.325027,6.694035,9.551126,4.264811,28.906364,6.779611,,,,,,,24.874565,8.764080,28.005852,,
7541,27.954669,9.348989,4.324945,6.694493,9.551461,4.264678,28.91351,6.779751,,,,,,,24.878399,8.764077,28.010470,,
7542,27.959092,9.348973,4.324863,6.694951,9.551795,4.264546,28.920659,6.779892,,,,,,,24.882233,8.764074,28.015088,,
7543,27.963515,9.348956,4.32478,6.695409,9.552131,4.264413,28.927813,6.780033,,,,,,,24.886068,8.764070,28.019707,,
7544,27.967938,9.348940,4.324698,6.695868,9.552466,4.26428,28.934971,6.780173,,,,,,,24.889904,8.764067,28.024325,,
7545,27.972361,9.348923,4.324615,6.696326,9.552802,4.264148,28.942133,6.780314,,,,,,,24.893740,8.764063,28.028944,,
7546,27.976784,9.348907,4.324533,6.696784,9.553138,4.264015,28.9493,6.780455,,,,,,,24.897576,8.764060,28.033562,,
7547,27.981207,9.348890,4.324451,6.697242,9.553474,4.263882,28.956471,6.780595,,,,,,,24.901414,8.764057,28.038180,,
7548,27.985631,9.348874,4.324368,6.6977,9.55381,4.26375,28.963646,6.780736,,,,,,,24.905252,8.764053,28.042799,,
7549,27.990054,9.348857,4.324286,6.698158,9.554147,4.263617,28.970825,6.780876,,,,,,,24.909091,8.764050,28.047417,,
7550,27.994477,9.348841,4.324203,6.698616,9.554484,4.263484,28.978009,6.781017,,,,,,,24.912930,8.764046,28.052035,,
7551,27.998900,9.348824,4.324121,6.699074,9.554822,4.263352,28.985197,6.781158,,,,,,,24.916771,8.764043,28.056654,,
7552,28.003323,9.348808,4.324038,6.699532,9.55516,4.263219,28.992389,6.781298,,,,,,,24.920613,8.764039,28.061272,,
7553,28.007746,9.348791,4.323956,6.69999,9.555498,4.263086,28.999585,6.781439,,,,,,,24.924455,8.764036,28.065891,,
7554,28.012169,9.348775,4.323874,6.700448,9.555836,4.262954,29.006786,6.781579,,,,,,,24.928299,8.764033,28.070509,,
7555,28.016592,9.348758,4.323791,6.700907,9.556175,4.262821,29.013991,6.78172,,,,,,,24.932144,8.764029,28.075127,,
7556,28.021015,9.348742,4.323709,6.701365,9.556513,4.262689,29.0212,6.781861,,,,,,,24.935990,8.764026,28.079746,,
7557,28.025438,9.348725,4.323626,6.701823,9.556853,4.262556,29.028414,6.782001,,,,,,,24.939837,8.764022,28.084364,,
7558,28.029861,9.348709,4.323544,6.702281,9.557192,4.262423,29.035631,6.782142,,,,,,,24.943685,8.764019,28.088982,,
7559,28.034285,9.348692,4.323462,6.702739,9.557532,4.262291,29.042853,6.782283,,,,,,,24.947535,8.764016,28.093601,,
7560,28.038708,9.348676,4.323379,6.703197,9.557872,4.262158,29.050079,6.782423,,,,,,,24.951386,8.764012,28.098219,,
7561,28.043131,9.348659,4.323297,6.703655,9.558212,4.262026,29.05731,6.782564,,,,,,,24.955237,8.764009,28.102838,,
7562,28.047554,9.348643,4.323214,6.704113,9.558553,4.261893,29.064545,6.782704,,,,,,,24.959089,8.764005,28.107456,,
7563,28.051977,9.348626,4.323132,6.704571,9.558894,4.261761,29.071784,6.782845,,,,,,,24.962941,8.764002,28.112075,,
7564,28.056400,9.348610,4.323049,6.705029,9.559235,4.261628,29.079027,6.782986,,,,,,,24.966793,8.763999,28.116693,,
7565,28.060823,9.348593,4.322967,6.705487,9.559576,4.261496,29.086274,6.783126,,,,,,,24.970645,8.763995,28.121311,,
7566,28.065246,9.348577,4.322885,6.705946,9.559918,4.261364,29.093526,6.783267,,,,,,,24.974497,8.763992,28.125930,,
7567,28.069669,9.348560,4.322802,6.706404,9.56026,4.261231,29.100782,6.783407,,,,,,,24.978350,8.763989,28.130549,,
7568,28.074092,9.348544,4.32272,6.706862,9.560602,4.261099,29.108042,6.783548,,,,,,,24.982203,8.763985,28.135167,,
7569,28.078515,9.348527,4.322637,6.70732,9.560945,4.260966,29.115306,6.783689,,,,,,,24.986057,8.763982,28.139786,,
7570,28.082939,9.348511,4.322555,6.707778,9.561288,4.260834,29.122575,6.783829,,,,,,,24.989911,8.763978,28.144404,,
7571,28.087362,9.348495,4.322473,6.708236,9.561631,4.260701,29.129848,6.78397,,,,,,,24.993765,8.763975,28.149023,,
7572,28.091785,9.348478,4.32239,6.708694,9.561974,4.260569,29.137125,6.78411,,,,,,,24.997620,8.763972,28.153641,,
7573,28.096208,9.348462,4.322308,6.709152,9.562318,4.260437,29.144406,6.784251,,,,,,,25.001475,8.763968,28.158260,,
7574,28.100631,9.348445,4.322225,6.70961,9.562662,4.260304,29.151692,6.784392,,,,,,,25.005332,8.763965,28.162879,,
7575,28.105054,9.348429,4.322143,6.710068,9.563006,4.260172,29.158981,6.784532,,,,,,,25.009189,8.763961,28.167498,,
7576,28.109477,9.348412,4.32206,6.710526,9.563351,4.26004,29.166275,6.784673,,,,,,,25.013046,8.763958,28.172116,,
7577,28.113900,9.348396,4.321978,6.710984,9.563696,4.259907,29.173574,6.784814,,,,,,,25.016905,8.763955,28.176735,,
7578,28.118323,9.348379,4.321896,6.711443,9.564041,4.259775,29.180876,6.784954,,,,,,,25.020764,8.763951,28.181354,,
7579,28.122746,9.348363,4.321813,6.711901,9.564386,4.259643,29.188183,6.785095,,,,,,,25.024624,8.763948,28.185973,,
7580,28.127169,9.348346,4.321731,6.712359,9.564732,4.25951,29.195493,6.785235,,,,,,,25.028485,8.763945,28.190592,,
7581,28.131592,9.348330,4.321648,6.712817,9.565077,4.259378,29.202808,6.785376,,,,,,,25.032348,8.763941,28.195211,,
7582,28.136016,9.348313,4.321566,6.713275,9.565424,4.259246,29.210128,6.785517,,,,,,,25.036211,8.763938,28.199830,,
7583,28.140439,9.348297,4.321484,6.713733,9.56577,4.259113,29.217451,6.785657,,,,,,,25.040075,8.763934,28.204449,,
7584,28.144862,9.348280,4.321401,6.714191,9.566117,4.258981,29.224779,6.785798,,,,,,,25.043940,8.763931,28.209068,,
7585,28.149285,9.348264,4.321319,6.714649,9.566464,4.258849,29.232111,6.785938,,,,,,,25.047807,8.763928,28.213687,,
7586,28.153708,9.348247,4.321236,6.715107,9.566811,4.258717,29.239447,6.786079,,,,,,,25.051675,8.763924,28.218306,,
7587,28.158131,9.348231,4.321154,6.715565,9.567158,4.258585,29.246787,6.78622,,,,,,,25.055544,8.763921,28.222926,,
7588,28.162554,9.348214,4.321071,6.716023,9.567506,4.258452,29.254132,6.78636,,,,,,,25.059415,8.763918,28.227545,,
7589,28.166977,9.348198,4.320989,6.716482,9.567854,4.25832,29.26148,6.786501,,,,,,,25.063286,8.763914,28.232164,,
7590,28.171400,9.348181,4.320907,6.71694,9.568203,4.258188,29.268833,6.786642,,,,,,,25.067158,8.763911,28.236784,,
7591,28.175823,9.348165,4.320824,6.717398,9.568551,4.258056,29.27619,6.786782,,,,,,,25.071029,8.763907,28.241403,,
7592,28.180246,9.348148,4.320742,6.717856,9.5689,4.257924,29.283552,6.786923,,,,,,,25.074901,8.763904,28.246022,,
7593,28.184670,9.348132,4.320659,6.718314,9.569249,4.257791,29.290917,6.787063,,,,,,,25.078772,8.763901,28.250642,,
7594,28.189093,9.348115,4.320577,6.718772,9.569598,4.257659,29.298287,6.787204,,,,,,,25.082644,8.763897,28.255262,,
7595,28.193516,9.348099,4.320495,6.71923,9.569948,4.257527,29.305661,6.787345,,,,,,,25.086517,8.763894,28.259881,,
7596,28.197939,9.348082,4.320412,6.719688,9.570298,4.257395,29.313039,6.787485,,,,,,,25.090389,8.763891,28.264501,,
7597,28.202362,9.348066,4.32033,6.720146,9.570648,4.257263,29.320421,6.787626,,,,,,,25.094262,8.763887,28.269121,,
7598,28.206785,9.348049,4.320247,6.720604,9.570998,4.257131,29.327807,6.787766,,,,,,,25.098136,8.763884,28.273741,,
7599,28.211208,9.348033,4.320165,6.721062,9.571349,4.256999,29.335198,6.787907,,,,,,,25.102010,8.763880,28.278361,,
7600,28.215631,9.348016,4.320082,6.721521,9.5717,4.256867,29.342593,6.788048,,,,,,,25.105884,8.763877,28.282981,,
7601,28.220054,9.348000,4.32,6.721979,9.572051,4.256735,29.349992,6.788188,,,,,,,25.109760,8.763874,28.287601,,
7602,28.224477,9.347984,4.319918,6.722437,9.572403,4.256603,29.357395,6.788329,,,,,,,25.113635,8.763870,28.292221,,
7603,28.228900,9.347967,4.319835,6.722895,9.572754,4.256471,29.364802,6.78847,,,,,,,25.117512,8.763867,28.296841,,
7604,28.233324,9.347951,4.319753,6.723353,9.573106,4.256339,29.372214,6.78861,,,,,,,25.121389,8.763864,28.301461,,
7605,28.237747,9.347934,4.31967,6.723811,9.573459,4.256207,29.379629,6.788751,,,,,,,25.125267,8.763860,28.306082,,
7606,28.242170,9.347918,4.319588,6.724269,9.573811,4.256075,29.387049,6.788891,,,,,,,25.129146,8.763857,28.310702,,
7607,28.246593,9.347901,4.319505,6.724727,9.574164,4.255943,29.394473,6.789032,,,,,,,25.133026,8.763854,28.315323,,
7608,28.251016,9.347885,4.319423,6.725185,9.574517,4.255811,29.401902,6.789173,,,,,,,25.136907,8.763850,28.319943,,
7609,28.255439,9.347868,4.319341,6.725643,9.57487,4.255679,29.409334,6.789313,,,,,,,25.140789,8.763847,28.324564,,
7610,28.259862,9.347852,4.319258,6.726101,9.575223,4.255547,29.41677,6.789454,,,,,,,25.144672,8.763844,28.329185,,
7611,28.264285,9.347835,4.319176,6.72656,9.575577,4.255415,29.424211,6.789594,,,,,,,25.148556,8.763840,28.333806,,
7612,28.268708,9.347819,4.319093,6.727018,9.575931,4.255283,29.431656,6.789735,,,,,,,25.152441,8.763837,28.338426,,
7613,28.273131,9.347802,4.319011,6.727476,9.576285,4.255151,29.439105,6.789876,,,,,,,25.156327,8.763833,28.343047,,
7614,28.277554,9.347786,4.318929,6.727934,9.57664,4.255019,29.446558,6.790016,,,,,,,25.160215,8.763830,28.347669,,
7615,28.281978,9.347769,4.318846,6.728392,9.576995,4.254887,29.454015,6.790157,,,,,,,25.164104,8.763827,28.352290,,
7616,28.286401,9.347753,4.318764,6.72885,9.57735,4.254755,29.461477,6.790297,,,,,,,25.167994,8.763823,28.356911,,
7617,28.290824,9.347736,4.318681,6.729308,9.577705,4.254623,29.468943,6.790438,,,,,,,25.171885,8.763820,28.361532,,
7618,28.295247,9.347720,4.318599,6.729766,9.57806,4.254492,29.476412,6.790579,,,,,,,25.175776,8.763817,28.366154,,
7619,28.299670,9.347703,4.318516,6.730224,9.578416,4.25436,29.483886,6.790719,,,,,,,25.179667,8.763813,28.370775,,
7620,28.304093,9.347687,4.318434,6.730682,9.578772,4.254228,29.491364,6.79086,,,,,,,25.183558,8.763810,28.375397,,
7621,28.308516,9.347670,4.318352,6.73114,9.579128,4.254096,29.498847,6.791001,,,,,,,25.187450,8.763807,28.380019,,
7622,28.312939,9.347654,4.318269,6.731599,9.579485,4.253964,29.506333,6.791141,,,,,,,25.191342,8.763803,28.384641,,
7623,28.317362,9.347637,4.318187,6.732057,9.579842,4.253832,29.513824,6.791282,,,,,,,25.195234,8.763800,28.389263,,
7624,28.321785,9.347621,4.318104,6.732515,9.580199,4.253701,29.521318,6.791422,,,,,,,25.199126,8.763797,28.393885,,
7625,28.326208,9.347604,4.318022,6.732973,9.580556,4.253569,29.528817,6.791563,,,,,,,25.203019,8.763793,28.398507,,
7626,28.330631,9.347588,4.31794,6.733431,9.580913,4.253437,29.53632,6.791704,,,,,,,25.206912,8.763790,28.403129,,
7627,28.335055,9.347571,4.317857,6.733889,9.581271,4.253305,29.543827,6.791844,,,,,,,25.210806,8.763787,28.407751,,
7628,28.339478,9.347555,4.317775,6.734347,9.581629,4.253174,29.551338,6.791985,,,,,,,25.214700,8.763783,28.412374,,
7629,28.343901,9.347538,4.317692,6.734805,9.581987,4.253042,29.558854,6.792125,,,,,,,25.218595,8.763780,28.416996,,
7630,28.348324,9.347522,4.31761,6.735263,9.582345,4.25291,29.566373,6.792266,,,,,,,25.222491,8.763777,28.421619,,
7631,28.352747,9.347505,4.317527,6.735721,9.582704,4.252778,29.573897,6.792407,,,,,,,25.226387,8.763773,28.426242,,
7632,28.357170,9.347489,4.317445,6.736179,9.583063,4.252647,29.581424,6.792547,,,,,,,25.230284,8.763770,28.430865,,
7633,28.361593,9.347473,4.317363,6.736638,9.583422,4.252515,29.588956,6.792688,,,,,,,25.234182,8.763767,28.435488,,
7634,28.366016,9.347456,4.31728,6.737096,9.583782,4.252383,29.596492,6.792829,,,,,,,25.238080,8.763763,28.440111,,
7635,28.370439,9.347440,4.317198,6.737554,9.584141,4.252252,29.604032,6.792969,,,,,,,25.241980,8.763760,28.444734,,
7636,28.374862,9.347423,4.317115,6.738012,9.584501,4.25212,29.611577,6.79311,,,,,,,25.245881,8.763757,28.449358,,
7637,28.379285,9.347407,4.317033,6.73847,9.584861,4.251988,29.619125,6.79325,,,,,,,25.249782,8.763753,28.453981,,
7638,28.383709,9.347390,4.316951,6.738928,9.585221,4.251857,29.626678,6.793391,,,,,,,25.253685,8.763750,28.458605,,
7639,28.388132,9.347374,4.316868,6.739386,9.585582,4.251725,29.634234,6.793532,,,,,,,25.257589,8.763747,28.463228,,
7640,28.392555,9.347357,4.316786,6.739844,9.585943,4.251593,29.641795,6.793672,,,,,,,25.261493,8.763743,28.467852,,
7641,28.396978,9.347341,4.316703,6.740302,9.586304,4.251462,29.64936,6.793813,,,,,,,25.265400,8.763740,28.472476,,
7642,28.401401,9.347324,4.316621,6.74076,9.586665,4.25133,29.656929,6.793953,,,,,,,25.269307,8.763737,28.477100,,
7643,28.405824,9.347308,4.316538,6.741218,9.587027,4.251199,29.664502,6.794094,,,,,,,25.273216,8.763733,28.481725,,
7644,28.410247,9.347291,4.316456,6.741677,9.587388,4.251067,29.672079,6.794235,,,,,,,25.277126,8.763730,28.486349,,
7645,28.414670,9.347275,4.316374,6.742135,9.58775,4.250936,29.67966,6.794375,,,,,,,25.281037,8.763727,28.490974,,
7646,28.419093,9.347258,4.316291,6.742593,9.588113,4.250804,29.687246,6.794516,,,,,,,25.284947,8.763723,28.495598,,
7647,28.423516,9.347242,4.316209,6.743051,9.588475,4.250672,29.694835,6.794656,,,,,,,25.288858,8.763720,28.500223,,
7648,28.427939,9.347225,4.316126,6.743509,9.588838,4.250541,29.702429,6.794797,,,,,,,25.292770,8.763717,28.504848,,
7649,28.432363,9.347209,4.316044,6.743967,9.589201,4.250409,29.710027,6.794938,,,,,,,25.296681,8.763713,28.509473,,
7650,28.436786,9.347192,4.315962,6.744425,9.589564,4.250278,29.717628,6.795078,,,,,,,25.300592,8.763710,28.514098,,
7651,28.441209,9.347176,4.315879,6.744883,9.58986,4.250146,29.724764,6.795219,,,,,,,25.304504,8.763707,28.518723,,
7652,28.445632,9.347159,4.315797,6.745341,9.590156,4.250015,29.731904,6.79536,,,,,,,25.308416,8.763703,28.523349,,
7653,28.450055,9.347143,4.315714,6.745799,9.590453,4.249884,29.739048,6.7955,,,,,,,25.312329,8.763700,28.527974,,
7654,28.454478,9.347126,4.315632,6.746257,9.590749,4.249752,29.746197,6.795641,,,,,,,25.316242,8.763697,28.532600,,
7655,28.458901,9.347110,4.315549,6.746715,9.591047,4.249621,29.753351,6.795781,,,,,,,25.320156,8.763693,28.537226,,
7656,28.463324,9.347093,4.315467,6.747174,9.591344,4.249489,29.760509,6.795922,,,,,,,25.324070,8.763690,28.541852,,
7657,28.467747,9.347077,4.315385,6.747632,9.591642,4.249358,29.767672,6.796063,,,,,,,25.327984,8.763687,28.546478,,
7658,28.472170,9.347060,4.315302,6.74809,9.591941,4.249226,29.774839,6.796203,,,,,,,25.331900,8.763684,28.551105,,
7659,28.476593,9.347044,4.31522,6.748548,9.592239,4.249095,29.782011,6.796344,,,,,,,25.335816,8.763680,28.555731,,
7660,28.481016,9.347027,4.315137,6.749006,9.592538,4.248964,29.789188,6.796484,,,,,,,25.339733,8.763677,28.560358,,
7661,28.485440,9.347011,4.315055,6.749464,9.592838,4.248832,29.796369,6.796625,,,,,,,25.343651,8.763674,28.564985,,
7662,28.489863,9.346995,4.314973,6.749922,9.593137,4.248701,29.803555,6.796766,,,,,,,25.347569,8.763670,28.569612,,
7663,28.494286,9.346978,4.31489,6.75038,9.593437,4.24857,29.810745,6.796906,,,,,,,25.351489,8.763667,28.574239,,
7664,28.498709,9.346962,4.314808,6.750838,9.593738,4.248438,29.81794,6.797047,,,,,,,25.355409,8.763664,28.578866,,
7665,28.503132,9.346945,4.314725,6.751296,9.594038,4.248307,29.825139,6.797188,,,,,,,25.359330,8.763660,28.583493,,
7666,28.507555,9.346929,4.314643,6.751754,9.594339,4.248176,29.832343,6.797328,,,,,,,25.363253,8.763657,28.588121,,
7667,28.511978,9.346912,4.31456,6.752213,9.594641,4.248044,29.839552,6.797469,,,,,,,25.367177,8.763654,28.592749,,
7668,28.516401,9.346896,4.314478,6.752671,9.594942,4.247913,29.846765,6.797609,,,,,,,25.371101,8.763650,28.597377,,
7669,28.520824,9.346879,4.314396,6.753129,9.595244,4.247782,29.853983,6.79775,,,,,,,25.375027,8.763647,28.602005,,
7670,28.525247,9.346863,4.314313,6.753587,9.595547,4.24765,29.861205,6.797891,,,,,,,25.378955,8.763644,28.606633,,
7671,28.529670,9.346846,4.314231,6.754045,9.595849,4.247519,29.868432,6.798031,,,,,,,25.382883,8.763641,28.611261,,
7672,28.534094,9.346830,4.314148,6.754503,9.596152,4.247388,29.875663,6.798172,,,,,,,25.386813,8.763637,28.615890,,
7673,28.538517,9.346813,4.314066,6.754961,9.596455,4.247257,29.882899,6.798312,,,,,,,25.390744,8.763634,28.620519,,
7674,28.542940,9.346797,4.313984,6.755419,9.596759,4.247125,29.89014,6.798453,,,,,,,25.394675,8.763631,28.625148,,
7675,28.547363,9.346780,4.313901,6.755877,9.597063,4.246994,29.897385,6.798594,,,,,,,25.398606,8.763627,28.629777,,
7676,28.551786,9.346764,4.313819,6.756335,9.597367,4.246863,29.904634,6.798734,,,,,,,25.402537,8.763624,28.634406,,
7677,28.556209,9.346747,4.313736,6.756793,9.597672,4.246732,29.911888,6.798875,,,,,,,25.406468,8.763621,28.639035,,
7678,28.560632,9.346731,4.313654,6.757252,9.597977,4.246601,29.919147,6.799015,,,,,,,25.410399,8.763617,28.643665,,
7679,28.565055,9.346714,4.313571,6.75771,9.598282,4.246469,29.92641,6.799156,,,,,,,25.414331,8.763614,28.648295,,
7680,28.569478,9.346698,4.313489,6.758168,9.598588,4.246338,29.933678,6.799297,,,,,,,25.418263,8.763611,28.652925,,
7681,28.573901,9.346681,4.313407,6.758626,9.598894,4.246207,29.940951,6.799437,,,,,,,25.422196,8.763608,28.657555,,
7682,28.578324,9.346665,4.313324,6.759084,9.5992,4.246076,29.948227,6.799578,,,,,,,25.426129,8.763604,28.662185,,
7683,28.582748,9.346648,4.313242,6.759542,9.599506,4.245945,29.955509,6.799719,,,,,,,25.430062,8.763601,28.666816,,
7684,28.587171,9.346632,4.313159,6.76,9.599813,4.245814,29.962795,6.799859,,,,,,,25.433996,8.763598,28.671447,,
7685,28.591594,9.346615,4.313077,6.760458,9.60012,4.245683,29.970085,6.8,,,,,,,25.437931,8.763594,28.676077,,
7686,28.596017,9.346599,4.312995,6.760916,9.600428,4.245552,29.97738,6.80014,,,,,,,25.441866,8.763591,28.680709,,
7687,28.600440,9.346582,4.312912,6.761374,9.600736,4.245421,29.98468,6.800281,,,,,,,25.445802,8.763588,28.685340,,
7688,28.604863,9.346566,4.31283,6.761832,9.601044,4.245289,29.991984,6.800422,,,,,,,25.449739,8.763585,28.689971,,
7689,28.609286,9.346549,4.312747,6.762291,9.601352,4.245158,29.999292,6.800562,,,,,,,25.453677,8.763581,28.694603,,
7690,28.613709,9.346533,4.312665,6.762749,9.601661,4.245027,30.006606,6.800703,,,,,,,25.457615,8.763578,28.699235,,
7691,28.618132,9.346516,4.312582,6.763207,9.60197,4.244896,30.013923,6.800843,,,,,,,25.461555,8.763575,28.703867,,
7692,28.622555,9.346500,4.3125,6.763665,9.60228,4.244765,30.021245,6.800984,,,,,,,25.465495,8.763571,28.708499,,
7693,28.626978,9.346484,4.312418,6.764123,9.602589,4.244634,30.028572,6.801125,,,,,,,25.469437,8.763568,28.713132,,
7694,28.631402,9.346467,4.312335,6.764581,9.6029,4.244503,30.035903,6.801265,,,,,,,25.473379,8.763565,28.717764,,
7695,28.635825,9.346451,4.312253,6.765039,9.60321,4.244372,30.043239,6.801406,,,,,,,25.477323,8.763562,28.722397,,
7696,28.640248,9.346434,4.31217,6.765497,9.603521,4.244241,30.050579,6.801547,,,,,,,25.481268,8.763558,28.727030,,
7697,28.644671,9.346418,4.312088,6.765955,9.603832,4.24411,30.057924,6.801687,,,,,,,25.485214,8.763555,28.731664,,
7698,28.649094,9.346401,4.312005,6.766413,9.604143,4.243979,30.065273,6.801828,,,,,,,25.489161,8.763552,28.736297,,
7699,28.653517,9.346385,4.311923,6.766871,9.604454,4.243848,30.072627,6.801968,,,,,,,25.493109,8.763548,28.740931,,
7700,28.657940,9.346368,4.311841,6.76733,9.604766,4.243718,30.079985,6.802109,,,,,,,25.497060,8.763545,28.745565,,
7701,28.662363,9.346352,4.311758,6.767788,9.605079,4.243587,30.087348,6.80225,,,,,,,25.501010,8.763542,28.750199,,
7702,28.666786,9.346335,4.311676,6.768246,9.605391,4.243456,30.094715,6.80239,,,,,,,25.504961,8.763539,28.754833,,
7703,28.671209,9.346319,4.311593,6.768704,9.605704,4.243325,30.102087,6.802531,,,,,,,25.508912,8.763535,28.759468,,
7704,28.675632,9.346302,4.311511,6.769162,9.606017,4.243194,30.109464,6.802671,,,,,,,25.512863,8.763532,28.764102,,
7705,28.680055,9.346286,4.311429,6.76962,9.606331,4.243063,30.116844,6.802812,,,,,,,25.516814,8.763529,28.768737,,
7706,28.684479,9.346269,4.311346,6.770078,9.606644,4.242932,30.12423,6.802953,,,,,,,25.520766,8.763526,28.773373,,
7707,28.688902,9.346253,4.311264,6.770536,9.606958,4.242801,30.131619,6.803093,,,,,,,25.524717,8.763522,28.778008,,
