Fecha,Emision,TV,Emisora,Serie,Tipo,Sobretasa de Mercado,Sobretasa de colocacion,ISR,SobretasaTotal,Rendimiento,Tasa Cupon,Dias Plazo,Fecha de Colocacion,Fecha de Vencimiento,Dias por Vencer,Curva de Descuento,Periodo de Cupon,FITCH,S&P,Moodys,HR,Cve.,Inicio de Cupon,Fin de Cupon,Precio Sucio MD,Precio Limpio MD,Intereses,Duracion Ajustada.,Convexidad,Valor Nominal Actualizado,Valores Inscritos,Monto en Circulacion,Representante Comun,Agente Colocador,Cupones por vencer,Cupones vencidos,Dias por vencer al CC,Sector,Isin,VERUM
2024/05/02,MC_BONOS_310828,MC,BONOS,310828,Zero Coupon Bond,0,0,0,0,13.709902,0,3458,2022/03/10,2031/08/28,2674,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,4.954564,4.954564,0,3.68014,27.086862,10,0,0,NULO,NULO,0,0,0,,MXMCGO0004J2,
2024/05/02,MC_BONOS_311127,MC,BONOS,311127,Zero Coupon Bond,0,0,0,0,13.893865,0,9282,2006/06/29,2031/11/27,2765,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,4.837634,4.837634,0,3.715572,27.610953,10,88447996,884479960,NULO,NULO,0,0,0,,MXMCGO0002G2,
2024/05/02,MC_BONOS_320226,MC,BONOS,320226,Zero Coupon Bond,0,0,0,0,14.075302,0,3640,2022/03/10,2032/02/26,2856,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,4.724468,4.724468,0,3.748077,28.096169,10,0,0,NULO,NULO,0,0,0,,MXMCGO0004K0,
2024/05/02,MC_BONOS_320527,MC,BONOS,320527,Zero Coupon Bond,0,0,0,0,14.256738,0,9464,2006/06/29,2032/05/27,2947,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,4.61452,4.61452,0,3.777498,28.538981,10,88447996,884479960,NULO,NULO,0,0,0,,MXMCGO0002H0,
2024/05/02,MC_BONOS_320826,MC,BONOS,320826,Zero Coupon Bond,0,0,0,0,14.438175,0,3822,2022/03/10,2032/08/26,3038,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,4.50771,4.50771,0,3.804006,28.940921,10,0,0,NULO,NULO,0,0,0,,MXMCGO0004L8,
2024/05/02,MC_BONOS_321125,MC,BONOS,321125,Zero Coupon Bond,0,0,0,0,14.619612,0,9646,2006/06/29,2032/11/25,3129,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,4.403952,4.403952,0,3.827768,29.303614,10,88447996,884479960,NULO,NULO,0,0,0,,MXMCGO0002I8,
2024/05/02,MC_BONOS_330224,MC,BONOS,330224,Zero Coupon Bond,0,0,0,0,14.801049,0,4004,2022/03/10,2033/02/24,3220,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,4.303164,4.303164,0,3.848941,29.62869,10,0,0,NULO,NULO,0,0,0,,MXMCGO0004M6,
2024/05/02,MC_BONOS_330526,MC,BONOS,330526,Zero Coupon Bond,0,0,0,0,14.982486,0,9828,2006/06/29,2033/05/26,3311,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,4.205263,4.205263,0,3.867674,29.917803,10,88447996,884479960,NULO,NULO,0,0,0,,MXMCGO0002J6,
2024/05/02,MC_BONOS_330825,MC,BONOS,330825,Zero Coupon Bond,0,0,0,0,15.202589,0,4186,2022/03/10,2033/08/25,3402,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,4.104004,4.104004,0,3.878284,30.082175,10,0,0,NULO,NULO,0,0,0,,MXMCGO0004N4,
2024/05/02,MC_BONOS_331124,MC,BONOS,331124,Zero Coupon Bond,0,0,0,0,15.429722,0,10010,2006/06/29,2033/11/24,3493,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,4.004627,4.004627,0,3.8856,30.195778,10,65005668,650056680,NULO,NULO,0,0,0,,MXMCGO000314,
2024/05/02,MC_BONOS_340223,MC,BONOS,340223,Zero Coupon Bond,0,0,0,0,15.65334,0,4368,2022/03/10,2034/02/23,3584,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,3.908728,3.908728,0,3.891356,30.285304,10,0,0,NULO,NULO,0,0,0,,MXMCGO0004O2,
2024/05/02,MC_BONOS_340525,MC,BONOS,340525,Zero Coupon Bond,0,0,0,0,15.876958,0,10192,2006/06/29,2034/05/25,3675,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,3.815668,3.815668,0,3.895162,30.34457,10,65005668,650056680,NULO,NULO,0,0,0,,MXMCGO000322,
2024/05/02,MC_BONOS_340824,MC,BONOS,340824,Zero Coupon Bond,0,0,0,0,16.100576,0,4550,2022/03/10,2034/08/24,3766,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,3.725367,3.725367,0,3.897148,30.375527,10,0,0,NULO,NULO,0,0,0,,MXMCGO0004P9,
2024/05/02,MC_BONOS_341123,MC,BONOS,341123,Zero Coupon Bond,0,0,0,0,16.324194,0,10374,2006/06/29,2034/11/23,3857,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,3.637745,3.637745,0,3.897439,30.380062,10,65005668,650056680,NULO,NULO,0,0,0,,MXMCGO000330,
2024/05/02,MC_BONOS_350222,MC,BONOS,350222,Zero Coupon Bond,0,0,0,0,16.537747,0,4732,2022/03/10,2035/02/22,3948,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,3.554115,3.554115,0,3.89768,30.383822,10,0,0,NULO,NULO,0,0,0,,MXMCGO0004Q7,
2024/05/02,MC_BONOS_350524,MC,BONOS,350524,Zero Coupon Bond,0,0,0,0,16.74947,0,10556,2006/06/29,2035/05/24,4039,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,3.47319,3.47319,0,3.896726,30.368951,10,16405480,164054800,NULO,NULO,0,0,0,,MXMCGO0002O6,
2024/05/02,MC_BONOS_350823,MC,BONOS,350823,Zero Coupon Bond,0,0,0,0,16.962108,0,4914,2022/03/10,2035/08/23,4130,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,3.394513,3.394513,0,3.894261,30.330532,10,0,0,BANXICO,BANXICO,0,0,0,,MXMCGO0004R5,
2024/05/02,MC_BONOS_351122,MC,BONOS,351122,Zero Coupon Bond,0,0,0,0,17.174746,0,10738,2006/06/29,2035/11/22,4221,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,3.318137,3.318137,0,3.890517,30.272235,10,16405480,164054800,NULO,NULO,0,0,0,,MXMCGO0002P3,
2024/05/02,MC_BONOS_360221,MC,BONOS,360221,Zero Coupon Bond,0,0,0,0,17.387384,0,5096,2022/03/10,2036/02/21,4312,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,3.243991,3.243991,0,3.885581,30.195481,10,0,0,NULO,NULO,0,0,0,,MXMCGO0004S3,
2024/05/02,MC_BONOS_360522,MC,BONOS,360522,Zero Coupon Bond,0,0,0,0,17.600022,0,10920,2006/06/29,2036/05/22,4403,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,3.172005,3.172005,0,3.879538,30.101626,10,16405480,164054800,NULO,NULO,0,0,0,,MXMCGO000363,
2024/05/02,MC_BONOS_360821,MC,BONOS,360821,Zero Coupon Bond,0,0,0,0,17.81266,0,5278,2022/03/10,2036/08/21,4494,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,3.102109,3.102109,0,3.872465,29.991977,10,0,0,NULO,NULO,0,0,0,,MXMCGO0004T1,
2024/05/02,MC_BONOS_361120,MC,BONOS,361120,Zero Coupon Bond,0,0,0,0,18.025298,0,11102,2006/06/29,2036/11/20,4585,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,3.034237,3.034237,0,3.864437,29.867747,10,16405480,164054800,NULO,NULO,0,0,0,,MXMCGO0002S7,
2024/05/02,MC_BONOS_370219,MC,BONOS,370219,Zero Coupon Bond,0,0,0,0,18.369768,0,5460,2022/03/10,2037/02/19,4676,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,2.953312,2.953312,0,3.836025,29.430168,10,0,0,NULO,NULO,0,0,0,,MXMCGO0004U9,
2024/05/02,MC_BONOS_370521,MC,BONOS,370521,Zero Coupon Bond,0,0,0,0,18.738208,0,8018,2015/06/08,2037/05/21,4767,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,2.872531,2.872531,0,3.803709,28.936403,10,14384006,143840060,BANXICO,BANXICO,0,0,0,,MXMCGO0002Y5,
2024/05/02,MC_BONOS_370820,MC,BONOS,370820,Zero Coupon Bond,0,0,0,0,19.094663,0,5642,2022/03/10,2037/08/20,4858,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,2.795859,2.795859,0,3.772856,28.468881,10,0,0,NULO,NULO,0,0,0,,MXMCGO0004V7,
2024/05/02,MC_BONOS_371119,MC,BONOS,371119,Zero Coupon Bond,0,0,0,0,19.451118,0,8200,2015/06/08,2037/11/19,4949,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,2.721838,2.721838,0,3.74177,28.001692,10,14384006,143840060,BANXICO,BANXICO,0,0,0,,MXMCGO0002Z2,
2024/05/02,MC_BONOS_380218,MC,BONOS,380218,Zero Coupon Bond,0,0,0,0,19.807573,0,5824,2022/03/10,2038/02/18,5040,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,2.650369,2.650369,0,3.710515,27.535852,10,0,0,BANXICO,BANXICO,0,0,0,,MXMCGO0004W5,
2024/05/02,MC_BONOS_380520,MC,BONOS,380520,Zero Coupon Bond,0,0,0,0,20.164028,0,8382,2015/06/08,2038/05/20,5131,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,2.581355,2.581355,0,3.679149,27.072266,10,14384006,143840060,BANXICO,BANXICO,0,0,0,,MXMCGO0002W9,
2024/05/02,MC_BONOS_380819,MC,BONOS,380819,Zero Coupon Bond,0,0,0,0,20.520483,0,6006,2022/03/10,2038/08/19,5222,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,2.514705,2.514705,0,3.647718,26.611703,10,0,0,BANXICO,BANXICO,0,0,0,,MXMCGO0004X3,
2024/05/02,MC_BONOS_381118,MC,BONOS,381118,Zero Coupon Bond,0,0,0,0,20.876938,0,8564,2015/06/08,2038/11/18,5313,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,2.450327,2.450327,0,3.616274,26.154876,10,14384006,143840060,BANXICO,BANXICO,0,0,0,,MXMCGO0002X7,
2024/05/02,MC_BONOS_390217,MC,BONOS,390217,Zero Coupon Bond,0,0,0,0,21.272918,0,6188,2022/03/10,2039/02/17,5404,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,2.384756,2.384756,0,3.579783,25.629699,10,0,0,BANXICO,BANXICO,0,0,0,,MXMCGO0004Y1,
2024/05/02,MC_BONOS_390519,MC,BONOS,390519,Zero Coupon Bond,0,0,0,0,21.676084,0,10009,2011/12/23,2039/05/19,5495,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,2.320932,2.320932,0,3.542646,25.100675,10,5658926,56589260,BANXICO,BANXICO,0,0,0,,MXMCGO000306,
2024/05/02,MC_BONOS_390818,MC,BONOS,390818,Zero Coupon Bond,0,0,0,0,22.075657,0,6370,2022/03/10,2039/08/18,5586,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,2.25968,2.25968,0,3.506269,24.587848,10,0,0,BANXICO,BANXICO,0,0,0,,MXMCGO0004Z8,
2024/05/02,MC_BONOS_391117,MC,BONOS,391117,Zero Coupon Bond,0,0,0,0,22.47523,0,10191,2011/12/23,2039/11/17,5677,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,2.200598,2.200598,0,3.470221,24.084872,10,5658926,56589260,BANXICO,BANXICO,0,0,0,,MXMCGO000348,
2024/05/02,MC_BONOS_400216,MC,BONOS,400216,Zero Coupon Bond,0,0,0,0,22.874803,0,6552,2022/03/10,2040/02/16,5768,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,2.143599,2.143599,0,3.434522,23.59188,10,0,0,BANXICO,BANXICO,0,0,0,,MXMCGO000504,
2024/05/02,MC_BONOS_400517,MC,BONOS,400517,Zero Coupon Bond,0,0,0,0,23.274376,0,10373,2011/12/23,2040/05/17,5859,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,2.088596,2.088596,0,3.399191,23.108995,10,5658926,56589260,BANXICO,BANXICO,0,0,0,,MXMCGO000355,
2024/05/02,MC_BONOS_400816,MC,BONOS,400816,Zero Coupon Bond,0,0,0,0,23.67395,0,6734,2022/03/10,2040/08/16,5950,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,2.035508,2.035508,0,3.364243,22.636263,10,0,0,BANXICO,BANXICO,0,0,0,,MXMCGO000512,
2024/05/02,MC_BONOS_401115,MC,BONOS,401115,Zero Coupon Bond,0,0,0,0,24.073523,0,10555,2011/12/23,2040/11/15,6041,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,1.984257,1.984257,0,3.329692,22.173702,10,5658926,56589260,BANXICO,BANXICO,0,0,0,,MXMCGO000397,
2024/05/02,MC_BONOS_410214,MC,BONOS,410214,Zero Coupon Bond,0,0,0,0,24.473096,0,6916,2022/03/10,2041/02/14,6132,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,1.934766,1.934766,0,3.295551,21.721314,10,0,0,BANXICO,BANXICO,0,0,0,,MXMCGO000520,
2024/05/02,MC_BONOS_410516,MC,BONOS,410516,Zero Coupon Bond,0,0,0,0,24.872669,0,10737,2011/12/23,2041/05/16,6223,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,1.886964,1.886964,0,3.261828,21.279042,10,5658926,56589260,BANXICO,BANXICO,0,0,0,,MXMCGO0003C9,
2024/05/02,MC_BONOS_410815,MC,BONOS,410815,Zero Coupon Bond,0,0,0,0,25.272242,0,7098,2022/03/10,2041/08/15,6314,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,1.840783,1.840783,0,3.228529,20.846802,10,0,0,BANXICO,BANXICO,0,0,0,,MXMCGO000538,
2024/05/02,MC_BONOS_411114,MC,BONOS,411114,Zero Coupon Bond,0,0,0,0,25.671815,0,10919,2011/12/23,2041/11/14,6405,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,1.796156,1.796156,0,3.195662,20.424512,10,5658926,56589260,BANXICO,BANXICO,0,0,0,,MXMCGO0003A3,
2024/05/02,MC_BONOS_420213,MC,BONOS,420213,Zero Coupon Bond,0,0,0,0,26.071388,0,7280,2022/03/10,2042/02/13,6496,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,1.753021,1.753021,0,3.16323,20.012047,10,0,0,BANXICO,BANXICO,0,0,0,,MXMCGO000546,
2024/05/02,MC_BONOS_420515,MC,BONOS,420515,Zero Coupon Bond,0,0,0,0,26.470961,0,11101,2011/12/23,2042/05/15,6587,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,1.711318,1.711318,0,3.131235,19.609272,10,5658926,56589260,BANXICO,BANXICO,0,0,0,,MXMCGO0003B1,
2024/05/02,MC_BONOS_420814,MC,BONOS,420814,Zero Coupon Bond,0,0,0,0,26.870534,0,7462,2022/03/10,2042/08/14,6678,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,1.670988,1.670988,0,3.099682,19.21606,10,0,0,BANXICO,BANXICO,0,0,0,,MXMCGO000553,
2024/05/02,MC_BONOS_421113,MC,BONOS,421113,Zero Coupon Bond,0,0,0,0,27.270107,0,11283,2011/12/23,2042/11/13,6769,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,1.631977,1.631977,0,3.06857,18.832242,10,5658926,56589260,BANXICO,BANXICO,0,0,0,,MXMCGO000371,
2024/05/02,MC_BONOS_430212,MC,BONOS,430212,Zero Coupon Bond,0,0,0,0,27.712088,0,7644,2022/03/10,2043/02/12,6860,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,1.592181,1.592181,0,3.03399,18.410188,10,0,0,BANXICO,BANXICO,0,0,0,,MXMCGO000561,
2024/05/02,MC_BONOS_430514,MC,BONOS,430514,Zero Coupon Bond,0,0,0,0,28.16178,0,9576,2017/02/23,2043/05/14,6951,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,1.553381,1.553381,0,2.99932,17.991842,10,0,0,BANXICO,BANXICO,0,0,0,,MXMCGO000421,
2024/05/02,MC_BONOS_430813,MC,BONOS,430813,Zero Coupon Bond,0,0,0,0,28.607617,0,7826,2022/03/10,2043/08/13,7042,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,1.516078,1.516078,0,2.965616,17.58976,10,0,0,BANXICO,BANXICO,0,0,0,,MXMCGO000579,
2024/05/02,MC_BONOS_431112,MC,BONOS,431112,Zero Coupon Bond,0,0,0,0,29.053453,0,9758,2017/02/23,2043/11/12,7133,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,1.48003,1.48003,0,2.932516,17.199295,10,0,0,BANXICO,BANXICO,0,0,0,,MXMCGO000405,
2024/05/02,MC_BONOS_440211,MC,BONOS,440211,Zero Coupon Bond,0,0,0,0,29.49929,0,8008,2022/03/10,2044/02/11,7224,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,1.445186,1.445186,0,2.900007,16.820079,10,0,0,BANXICO,BANXICO,0,0,0,,MXMCGO000587,
2024/05/02,MC_BONOS_440512,MC,BONOS,440512,Zero Coupon Bond,0,0,0,0,29.945126,0,9940,2017/02/23,2044/05/12,7315,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,1.411496,1.411496,0,2.86808,16.451772,10,0,0,BANXICO,BANXICO,0,0,0,,MXMCGO000488,
2024/05/02,MC_BONOS_440811,MC,BONOS,440811,Zero Coupon Bond,0,0,0,0,30.390963,0,8190,2022/03/10,2044/08/11,7406,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,1.378912,1.378912,0,2.836727,16.094043,10,0,0,BANXICO,BANXICO,0,0,0,,MXMCGO000595,
2024/05/02,MC_BONOS_441110,MC,BONOS,441110,Zero Coupon Bond,0,0,0,0,30.836799,0,10122,2017/02/23,2044/11/10,7497,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,1.347389,1.347389,0,2.805936,15.74656,10,0,0,BANXICO,BANXICO,0,0,0,,MXMCGO000439,
2024/05/02,MC_BONOS_450209,MC,BONOS,450209,Zero Coupon Bond,0,0,0,0,31.282636,0,8372,2022/03/10,2045/02/09,7588,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,1.316884,1.316884,0,2.775698,15.409001,10,0,0,BANXICO,BANXICO,0,0,0,,MXMCGO0005A8,
2024/05/02,MC_BONOS_450511,MC,BONOS,450511,Zero Coupon Bond,0,0,0,0,31.728472,0,10304,2017/02/23,2045/05/11,7679,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,1.287356,1.287356,0,2.746002,15.081051,10,0,0,BANXICO,BANXICO,0,0,0,,MXMCGO000454,
2024/05/02,MC_BONOS_450810,MC,BONOS,450810,Zero Coupon Bond,0,0,0,0,32.174309,0,8554,2022/03/10,2045/08/10,7770,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,1.258766,1.258766,0,2.716837,14.762402,10,0,0,BANXICO,BANXICO,0,0,0,,MXMCGO0005B6,
2024/05/02,MC_BONOS_451109,MC,BONOS,451109,Zero Coupon Bond,0,0,0,0,32.620145,0,10486,2017/02/23,2045/11/09,7861,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,1.231077,1.231077,0,2.688192,14.452755,10,0,0,BANXICO,BANXICO,0,0,0,,MXMCGO0003Z0,
2024/05/02,MC_BONOS_460208,MC,BONOS,460208,Zero Coupon Bond,0,0,0,0,33.065982,0,8736,2022/03/10,2046/02/08,7952,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,1.204252,1.204252,0,2.66006,14.151835,10,0,0,BANXICO,BANXICO,0,0,0,,MXMCGO0005C4,
2024/05/02,MC_BONOS_460510,MC,BONOS,460510,Zero Coupon Bond,0,0,0,0,33.511818,0,10668,2017/02/23,2046/05/10,8043,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,1.178259,1.178259,0,2.632427,13.859342,10,0,0,BANXICO,BANXICO,0,0,0,,MXMCGO000470,
2024/05/02,MC_BONOS_460809,MC,BONOS,460809,Zero Coupon Bond,0,0,0,0,33.957655,0,8918,2022/03/10,2046/08/09,8134,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,1.153064,1.153064,0,2.605285,13.575019,10,0,0,BANXICO,BANXICO,0,0,0,,MXMCGO0005D2,
2024/05/02,MC_BONOS_461108,MC,BONOS,461108,Zero Coupon Bond,0,0,0,0,34.403491,0,10850,2017/02/23,2046/11/08,8225,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,1.128637,1.128637,0,2.578624,13.298595,10,0,0,BANXICO,BANXICO,0,0,0,,MXMCGO000413,
2024/05/02,MC_BONOS_470207,MC,BONOS,470207,Zero Coupon Bond,0,0,0,0,34.849328,0,9100,2022/03/10,2047/02/07,8316,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,1.104949,1.104949,0,2.55243,13.029806,10,0,0,BANXICO,BANXICO,0,0,0,,MXMCGO0005E0,
2024/05/02,MC_BONOS_470509,MC,BONOS,470509,Zero Coupon Bond,0,0,0,0,35.295164,0,11032,2017/02/23,2047/05/09,8407,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,1.08197,1.08197,0,2.5267,12.768428,10,0,0,BANXICO,BANXICO,0,0,0,,MXMCGO000462,
2024/05/02,MC_BONOS_470808,MC,BONOS,470808,Zero Coupon Bond,0,0,0,0,35.741001,0,9282,2022/03/10,2047/08/08,8498,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,1.059674,1.059674,0,2.501421,12.514208,10,0,0,BANXICO,BANXICO,0,0,0,,MXMCGO0005F7,
2024/05/02,MC_BONOS_471107,MC,BONOS,471107,Zero Coupon Bond,0,0,0,0,36.186837,0,11214,2017/02/23,2047/11/07,8589,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,1.038036,1.038036,0,2.476581,12.26691,10,0,0,BANXICO,BANXICO,0,0,0,,MXMCGO000447,
2024/05/02,MC_BONOS_480206,MC,BONOS,480206,Zero Coupon Bond,0,0,0,0,37.287495,0,9464,2022/03/10,2048/02/06,8680,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,1.000958,1.000958,0,2.413421,11.649201,10,0,0,BANXICO,BANXICO,0,0,0,,MXMCGO0005G5,
2024/05/02,MC_BONOS_480806,MC,BONOS,480806,Zero Coupon Bond,0,0,0,0,38.83399,0,9646,2022/03/10,2048/08/06,8862,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,.947003,.947003,0,2.331203,10.869024,10,0,0,BANXICO,BANXICO,0,0,0,,MXMCGO0005H3,
2024/05/02,MC_BONOS_490204,MC,BONOS,490204,Zero Coupon Bond,0,0,0,0,40.380484,0,9828,2022/03/10,2049/02/04,9044,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,.897306,.897306,0,2.25423,10.163112,10,0,0,BANXICO,BANXICO,0,0,0,,MXMCGO0005I1,
2024/05/02,MC_BONOS_490805,MC,BONOS,490805,Zero Coupon Bond,0,0,0,0,41.926978,0,10010,2022/03/10,2049/08/05,9226,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,.85143,.85143,0,2.182024,9.522459,10,0,0,BANXICO,BANXICO,0,0,0,,MXMCGO0005J9,
2024/05/02,MC_BONOS_500203,MC,BONOS,500203,Zero Coupon Bond,0,0,0,0,43.473473,0,10192,2022/03/10,2050/02/03,9408,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,.808992,.808992,0,2.114164,8.939381,10,0,0,BANXICO,BANXICO,0,0,0,,MXMCGO0005K7,
2024/05/02,MC_BONOS_500804,MC,BONOS,500804,Zero Coupon Bond,0,0,0,0,45.019967,0,10374,2022/03/10,2050/08/04,9590,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,.769656,.769656,0,2.050278,8.407278,10,0,0,BANXICO,BANXICO,0,0,0,,MXMCGO0005L5,
2024/05/02,MC_BONOS_510202,MC,BONOS,510202,Zero Coupon Bond,0,0,0,0,46.566461,0,10556,2022/03/10,2051/02/02,9772,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,.733127,.733127,0,1.990031,7.920449,10,0,0,BANXICO,BANXICO,0,0,0,,MXMCGO0005M3,
2024/05/02,MC_BONOS_510803,MC,BONOS,510803,Zero Coupon Bond,0,0,0,0,48.112956,0,10738,2022/03/10,2051/08/03,9954,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,.699143,.699143,0,1.933129,7.473976,10,0,0,BANXICO,BANXICO,0,0,0,,MXMCGO0005N1,
2024/05/02,MC_BONOS_520201,MC,BONOS,520201,Zero Coupon Bond,0,0,0,0,49.65945,0,10920,2022/03/10,2052/02/01,10136,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,.667472,.667472,0,1.879306,7.063582,10,0,0,BANXICO,BANXICO,0,0,0,,MXMCGO0005Q4,
2024/05/02,MC_BONOS_520801,MC,BONOS,520801,Zero Coupon Bond,0,0,0,0,51.205944,0,11102,2022/03/10,2052/08/01,10318,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,.63791,.63791,0,1.828321,6.685515,10,0,0,BANXICO,BANXICO,0,0,0,,MXMCGO0005O9,
2024/05/02,MC_BONOS_530130,MC,BONOS,530130,Zero Coupon Bond,0,0,0,0,52.752439,0,11284,2022/03/10,2053/01/30,10500,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,.610272,.610272,0,1.779962,6.336524,10,0,0,BANXICO,BANXICO,0,0,0,,MXMCGO0005R2,
2024/05/02,MC_BONOS_530731,MC,BONOS,530731,Zero Coupon Bond,0,0,0,0,54.298933,0,11466,2022/03/10,2053/07/31,10682,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,.584395,.584395,0,1.734033,6.013733,10,0,0,BANXICO,BANXICO,0,0,0,,MXMCGO0005P6,
2024/05/02,MP_BONOS_240905,MP,BONOS,240905,Zero Coupon Bond,0,0,0,0,11.18,0,2002,2019/03/14,2024/09/05,126,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,9.623435,9.623435,0,.33682,.226896,10,0,0,NULO,NULO,0,0,0,,MXMPGO0001I2,
