Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
10335,48.987249,9.596407,4.795276,8.245661,10.498638,4.789123,62.190697,10.067957,,,,,,,40.891238,8.971677,48.949749,,
10336,48.995087,9.596417,4.7953,8.246111,10.498795,4.789176,62.206142,10.068965,,,,,,,40.897853,8.971669,48.957862,,
10337,49.002925,9.596426,4.795325,8.246561,10.498951,4.789229,62.221597,10.069973,,,,,,,40.904468,8.971661,48.965974,,
10338,49.010764,9.596436,4.795349,8.247011,10.499108,4.789282,62.237061,10.070981,,,,,,,40.911084,8.971654,48.974087,,
10339,49.018602,9.596445,4.795373,8.247461,10.499265,4.789334,62.252535,10.071989,,,,,,,40.917700,8.971646,48.982200,,
10340,49.026440,9.596455,4.795398,8.247911,10.499423,4.789387,62.268019,10.072997,,,,,,,40.924317,8.971638,48.990313,,
10341,49.034278,9.596464,4.795422,8.248361,10.49958,4.78944,62.283511,10.074005,,,,,,,40.930934,8.971630,48.998426,,
10342,49.042117,9.596474,4.795447,8.248811,10.499738,4.789493,62.299014,10.075013,,,,,,,40.937552,8.971622,49.006539,,
10343,49.049955,9.596484,4.795471,8.249261,10.499897,4.789545,62.314526,10.076021,,,,,,,40.944171,8.971615,49.014652,,
10344,49.057793,9.596493,4.795496,8.249711,10.500055,4.789598,62.330047,10.07703,,,,,,,40.950790,8.971607,49.022764,,
10345,49.065631,9.596503,4.79552,8.250161,10.500214,4.78965,62.345577,10.078038,,,,,,,40.957411,8.971599,49.030877,,
10346,49.073470,9.596512,4.795545,8.250611,10.500373,4.789703,62.361118,10.079046,,,,,,,40.964032,8.971591,49.038990,,
10347,49.081308,9.596522,4.795569,8.251061,10.500532,4.789755,62.376667,10.080054,,,,,,,40.970655,8.971583,49.047102,,
10348,49.089146,9.596531,4.795593,8.251511,10.500692,4.789808,62.392226,10.081062,,,,,,,40.977279,8.971576,49.055215,,
10349,49.096985,9.596541,4.795618,8.251961,10.500852,4.78986,62.407795,10.08207,,,,,,,40.983904,8.971568,49.063327,,
10350,49.104823,9.596550,4.795642,8.252411,10.501012,4.789913,62.423373,10.083078,,,,,,,40.990530,8.971560,49.071440,,
10351,49.112661,9.596560,4.795667,8.252862,10.501173,4.789965,62.43896,10.084087,,,,,,,40.997158,8.971552,49.079552,,
10352,49.120499,9.596570,4.795691,8.253312,10.501333,4.790018,62.454557,10.085095,,,,,,,41.003787,8.971544,49.087664,,
10353,49.128338,9.596579,4.795716,8.253762,10.501494,4.79007,62.470163,10.086103,,,,,,,41.010418,8.971537,49.095777,,
10354,49.136176,9.596589,4.79574,8.254212,10.501655,4.790122,62.485779,10.087111,,,,,,,41.017050,8.971529,49.103889,,
10355,49.144014,9.596598,4.795765,8.254662,10.501817,4.790174,62.501404,10.088119,,,,,,,41.023684,8.971521,49.112001,,
10356,49.151852,9.596608,4.795789,8.255112,10.501979,4.790227,62.517038,10.089128,,,,,,,41.030320,8.971513,49.120113,,
10357,49.159691,9.596617,4.795813,8.255562,10.502141,4.790279,62.532682,10.090136,,,,,,,41.036958,8.971505,49.128225,,
10358,49.167529,9.596627,4.795838,8.256012,10.502303,4.790331,62.548336,10.091144,,,,,,,41.043598,8.971497,49.136338,,
10359,49.175367,9.596636,4.795862,8.256462,10.502465,4.790383,62.563999,10.092152,,,,,,,41.050239,8.971490,49.144449,,
10360,49.183206,9.596646,4.795887,8.256912,10.502628,4.790435,62.579671,10.093161,,,,,,,41.056883,8.971482,49.152561,,
10361,49.191044,9.596656,4.795911,8.257362,10.502791,4.790487,62.595353,10.094169,,,,,,,41.063528,8.971474,49.160673,,
10362,49.198882,9.596665,4.795936,8.257812,10.502955,4.790539,62.611044,10.095177,,,,,,,41.070173,8.971466,49.168785,,
10363,49.206720,9.596675,4.79596,8.258262,10.503118,4.790591,62.626744,10.096185,,,,,,,41.076818,8.971458,49.176897,,
10364,49.214559,9.596684,4.795984,8.258712,10.503282,4.790643,62.642454,10.097194,,,,,,,41.083463,8.971451,49.185008,,
10365,49.222397,9.596694,4.796009,8.259162,10.503446,4.790695,62.658173,10.098202,,,,,,,41.090109,8.971443,49.193120,,
10366,49.230235,9.596703,4.796033,8.259612,10.50361,4.790747,62.673902,10.09921,,,,,,,41.096755,8.971435,49.201232,,
10367,49.238073,9.596713,4.796058,8.260062,10.503775,4.790799,62.68964,10.100218,,,,,,,41.103401,8.971427,49.209343,,
10368,49.245912,9.596722,4.796082,8.260513,10.50394,4.790851,62.705388,10.101227,,,,,,,41.110048,8.971419,49.217455,,
10369,49.253750,9.596732,4.796107,8.260963,10.504105,4.790903,62.721144,10.102235,,,,,,,41.116696,8.971412,49.225566,,
10370,49.261588,9.596742,4.796131,8.261413,10.50427,4.790954,62.736911,10.103243,,,,,,,41.123344,8.971404,49.233677,,
10371,49.269427,9.596751,4.796156,8.261863,10.504436,4.791006,62.752686,10.104252,,,,,,,41.129993,8.971396,49.241788,,
10372,49.277265,9.596761,4.79618,8.262313,10.504602,4.791058,62.768471,10.10526,,,,,,,41.136643,8.971388,49.249899,,
10373,49.285103,9.596770,4.796204,8.262763,10.504768,4.79111,62.784266,10.106268,,,,,,,41.143294,8.971380,49.258010,,
10374,49.292941,9.596780,4.796229,8.263213,10.504935,4.791161,62.80007,10.107277,,,,,,,41.149946,8.971373,49.266121,,
10375,49.300780,9.596789,4.796253,8.263663,10.505101,4.791213,62.815883,10.108285,,,,,,,41.156599,8.971365,49.274232,,
10376,49.308618,9.596799,4.796278,8.264113,10.505268,4.791264,62.831706,10.109293,,,,,,,41.163253,8.971357,49.282343,,
10377,49.316456,9.596808,4.796302,8.264563,10.505435,4.791316,62.847537,10.110302,,,,,,,41.169908,8.971349,49.290454,,
10378,49.324294,9.596818,4.796327,8.265013,10.505603,4.791367,62.863379,10.11131,,,,,,,41.176565,8.971341,49.298564,,
10379,49.332133,9.596828,4.796351,8.265463,10.505771,4.791419,62.879229,10.112319,,,,,,,41.183223,8.971333,49.306675,,
10380,49.339971,9.596837,4.796376,8.265913,10.505938,4.79147,62.89509,10.113327,,,,,,,41.189883,8.971326,49.314785,,
10381,49.347809,9.596847,4.7964,8.266363,10.506107,4.791522,62.910959,10.114335,,,,,,,41.196544,8.971318,49.322896,,
10382,49.355647,9.596856,4.796424,8.266813,10.506275,4.791573,62.926838,10.115344,,,,,,,41.203207,8.971310,49.331006,,
10383,49.363486,9.596866,4.796449,8.267263,10.506444,4.791624,62.942726,10.116352,,,,,,,41.209871,8.971302,49.339116,,
10384,49.371324,9.596875,4.796473,8.267713,10.506613,4.791676,62.958623,10.117361,,,,,,,41.216537,8.971294,49.347226,,
10385,49.379162,9.596885,4.796498,8.268164,10.506782,4.791727,62.97453,10.118369,,,,,,,41.223205,8.971286,49.355337,,
10386,49.387001,9.596894,4.796522,8.268614,10.506951,4.791778,62.990446,10.119378,,,,,,,41.229875,8.971279,49.363446,,
10387,49.394839,9.596904,4.796547,8.269064,10.507121,4.791829,63.006372,10.120386,,,,,,,41.236547,8.971271,49.371556,,
10388,49.402677,9.596914,4.796571,8.269514,10.507291,4.791881,63.022307,10.121394,,,,,,,41.243221,8.971263,49.379666,,
10389,49.410515,9.596923,4.796596,8.269964,10.507461,4.791932,63.038251,10.122403,,,,,,,41.249897,8.971255,49.387776,,
10390,49.418354,9.596933,4.79662,8.270414,10.507632,4.791983,63.054204,10.123411,,,,,,,41.256572,8.971247,49.395885,,
10391,49.426192,9.596942,4.796644,8.270864,10.507802,4.792034,63.070167,10.12442,,,,,,,41.263247,8.971240,49.403995,,
10392,49.434030,9.596952,4.796669,8.271314,10.507973,4.792085,63.08614,10.125428,,,,,,,41.269923,8.971232,49.412104,,
10393,49.441868,9.596961,4.796693,8.271764,10.508145,4.792136,63.102121,10.126437,,,,,,,41.276599,8.971224,49.420213,,
10394,49.449707,9.596971,4.796718,8.272214,10.508316,4.792187,63.118112,10.127445,,,,,,,41.283275,8.971216,49.428322,,
10395,49.457545,9.596980,4.796742,8.272664,10.508488,4.792238,63.134112,10.128454,,,,,,,41.289952,8.971208,49.436431,,
10396,49.465383,9.596990,4.796767,8.273114,10.50866,4.792289,63.150122,10.129462,,,,,,,41.296630,8.971200,49.444540,,
10397,49.473222,9.597000,4.796791,8.273564,10.508832,4.79234,63.16614,10.130471,,,,,,,41.303308,8.971193,49.452649,,
10398,49.481060,9.597009,4.796815,8.274014,10.509004,4.792391,63.182169,10.13148,,,,,,,41.309986,8.971185,49.460758,,
10399,49.488898,9.597019,4.79684,8.274464,10.509177,4.792441,63.198206,10.132488,,,,,,,41.316666,8.971177,49.468867,,
10400,49.496736,9.597028,4.796864,8.274914,10.50935,4.792492,63.214253,10.133497,,,,,,,41.323346,8.971169,49.476975,,
10401,49.504575,9.597038,4.796889,8.275364,10.509523,4.792543,63.230309,10.134505,,,,,,,41.330027,8.971161,49.485083,,
10402,49.512413,9.597047,4.796913,8.275815,10.509696,4.792594,63.246374,10.135514,,,,,,,41.336710,8.971153,49.493192,,
10403,49.520251,9.597057,4.796938,8.276265,10.50987,4.792644,63.262449,10.136522,,,,,,,41.343393,8.971146,49.501300,,
10404,49.528089,9.597066,4.796962,8.276715,10.510044,4.792695,63.278533,10.137531,,,,,,,41.350077,8.971138,49.509408,,
10405,49.535928,9.597076,4.796987,8.277165,10.510218,4.792746,63.294626,10.13854,,,,,,,41.356763,8.971130,49.517516,,
10406,49.543766,9.597086,4.797011,8.277615,10.510392,4.792796,63.310729,10.139548,,,,,,,41.363450,8.971122,49.525624,,
10407,49.551604,9.597095,4.797035,8.278065,10.510567,4.792847,63.326841,10.140557,,,,,,,41.370139,8.971114,49.533731,,
10408,49.559443,9.597105,4.79706,8.278515,10.510742,4.792897,63.342962,10.141565,,,,,,,41.376829,8.971106,49.541839,,
10409,49.567281,9.597114,4.797084,8.278965,10.510917,4.792948,63.359092,10.142574,,,,,,,41.383520,8.971099,49.549946,,
10410,49.575119,9.597124,4.797109,8.279415,10.511092,4.792998,63.375232,10.143583,,,,,,,41.390213,8.971091,49.558054,,
10411,49.582957,9.597133,4.797133,8.279865,10.511268,4.793049,63.391381,10.144591,,,,,,,41.396908,8.971083,49.566161,,
10412,49.590796,9.597143,4.797158,8.280315,10.511444,4.793099,63.407539,10.1456,,,,,,,41.403605,8.971075,49.574268,,
10413,49.598634,9.597152,4.797182,8.280765,10.51162,4.793149,63.423707,10.146609,,,,,,,41.410303,8.971067,49.582375,,
10414,49.606472,9.597162,4.797207,8.281215,10.511796,4.7932,63.439884,10.147617,,,,,,,41.417004,8.971059,49.590482,,
10415,49.614310,9.597172,4.797231,8.281665,10.511972,4.79325,63.45607,10.148626,,,,,,,41.423706,8.971052,49.598588,,
10416,49.622149,9.597181,4.797255,8.282115,10.512149,4.7933,63.472265,10.149635,,,,,,,41.430411,8.971044,49.606695,,
10417,49.629987,9.597191,4.79728,8.282565,10.512326,4.793351,63.48847,10.150643,,,,,,,41.437116,8.971036,49.614801,,
10418,49.637825,9.597200,4.797304,8.283015,10.512503,4.793401,63.504684,10.151652,,,,,,,41.443822,8.971028,49.622908,,
10419,49.645664,9.597210,4.797329,8.283466,10.512681,4.793451,63.520907,10.152661,,,,,,,41.450528,8.971020,49.631014,,
10420,49.653502,9.597219,4.797353,8.283916,10.512858,4.793501,63.537139,10.153669,,,,,,,41.457234,8.971012,49.639120,,
10421,49.661340,9.597229,4.797378,8.284366,10.513036,4.793551,63.553381,10.154678,,,,,,,41.463941,8.971005,49.647226,,
10422,49.669178,9.597238,4.797402,8.284816,10.513215,4.793601,63.569632,10.155687,,,,,,,41.470647,8.970997,49.655331,,
10423,49.677017,9.597248,4.797427,8.285266,10.513393,4.793651,63.585892,10.156696,,,,,,,41.477355,8.970989,49.663437,,
10424,49.684855,9.597258,4.797451,8.285716,10.513571,4.793701,63.602161,10.157704,,,,,,,41.484062,8.970981,49.671542,,
10425,49.692693,9.597267,4.797475,8.286166,10.51375,4.793751,63.61844,10.158713,,,,,,,41.490771,8.970973,49.679648,,
10426,49.700531,9.597277,4.7975,8.286616,10.513929,4.793801,63.634728,10.159722,,,,,,,41.497480,8.970965,49.687753,,
10427,49.708370,9.597286,4.797524,8.287066,10.514109,4.793851,63.651025,10.160731,,,,,,,41.504190,8.970957,49.695858,,
10428,49.716208,9.597296,4.797549,8.287516,10.514288,4.793901,63.667331,10.161739,,,,,,,41.510901,8.970950,49.703963,,
10429,49.724046,9.597305,4.797573,8.287966,10.514468,4.793951,63.683647,10.162748,,,,,,,41.517612,8.970942,49.712067,,
10430,49.731885,9.597315,4.797598,8.288416,10.514648,4.794001,63.699972,10.163757,,,,,,,41.524325,8.970934,49.720172,,
10431,49.739723,9.597324,4.797622,8.288866,10.514828,4.79405,63.716306,10.164766,,,,,,,41.531039,8.970926,49.728276,,
10432,49.747561,9.597334,4.797646,8.289316,10.515009,4.7941,63.732649,10.165774,,,,,,,41.537754,8.970918,49.736381,,
10433,49.755399,9.597344,4.797671,8.289766,10.515189,4.79415,63.749002,10.166783,,,,,,,41.544470,8.970910,49.744485,,
10434,49.763238,9.597353,4.797695,8.290216,10.51537,4.7942,63.765363,10.167792,,,,,,,41.551188,8.970903,49.752589,,
10435,49.771076,9.597363,4.79772,8.290666,10.515551,4.794249,63.781734,10.168801,,,,,,,41.557906,8.970895,49.760693,,
10436,49.778914,9.597372,4.797744,8.291117,10.515733,4.794299,63.798115,10.16981,,,,,,,41.564627,8.970887,49.768796,,
10437,49.786752,9.597382,4.797769,8.291567,10.515914,4.794348,63.814504,10.170819,,,,,,,41.571349,8.970879,49.776900,,
10438,49.794591,9.597391,4.797793,8.292017,10.516096,4.794398,63.830903,10.171827,,,,,,,41.578072,8.970871,49.785003,,
10439,49.802429,9.597401,4.797818,8.292467,10.516278,4.794452,63.84731,10.172852,,,,,,,41.584798,8.970863,49.793106,,
10440,49.810267,9.597410,4.797842,8.292917,10.51646,4.794505,63.863727,10.173877,,,,,,,41.591525,8.970855,49.801209,,
10441,49.818105,9.597420,4.797866,8.293367,10.516643,4.794559,63.880154,10.174902,,,,,,,41.598254,8.970848,49.809312,,
10442,49.825944,9.597430,4.797891,8.293817,10.516826,4.794612,63.896589,10.175927,,,,,,,41.604985,8.970840,49.817415,,
10443,49.833782,9.597439,4.797915,8.294267,10.517009,4.794666,63.913033,10.176951,,,,,,,41.611718,8.970832,49.825517,,
10444,49.841620,9.597449,4.79794,8.294717,10.517192,4.794719,63.929487,10.177976,,,,,,,41.618453,8.970824,49.833620,,
10445,49.849459,9.597458,4.797964,8.295167,10.517375,4.794773,63.94595,10.179001,,,,,,,41.625189,8.970816,49.841722,,
10446,49.857297,9.597468,4.797989,8.295617,10.517559,4.794826,63.962422,10.180026,,,,,,,41.631925,8.970808,49.849824,,
10447,49.865135,9.597477,4.798013,8.296067,10.517742,4.79488,63.978904,10.181051,,,,,,,41.638661,8.970800,49.857926,,
10448,49.872973,9.597487,4.798038,8.296517,10.517927,4.794933,63.995394,10.182076,,,,,,,41.645398,8.970793,49.866027,,
10449,49.880812,9.597496,4.798062,8.296967,10.518111,4.794986,64.011894,10.183101,,,,,,,41.652135,8.970785,49.874129,,
10450,49.888650,9.597506,4.798086,8.297417,10.518295,4.79504,64.028403,10.184125,,,,,,,41.658872,8.970777,49.882230,,
10451,49.896488,9.597516,4.798111,8.297867,10.51848,4.795093,64.044921,10.18515,,,,,,,41.665610,8.970769,49.890331,,
10452,49.904326,9.597525,4.798135,8.298317,10.518665,4.795146,64.061448,10.186175,,,,,,,41.672348,8.970761,49.898432,,
10453,49.912165,9.597535,4.79816,8.298768,10.51885,4.795199,64.077985,10.1872,,,,,,,41.679087,8.970753,49.906533,,
10454,49.920003,9.597544,4.798184,8.299218,10.519035,4.795252,64.09453,10.188225,,,,,,,41.685827,8.970745,49.914633,,
10455,49.927841,9.597554,4.798209,8.299668,10.519221,4.795306,64.111085,10.18925,,,,,,,41.692567,8.970738,49.922734,,
10456,49.935680,9.597563,4.798233,8.300118,10.519407,4.795359,64.127649,10.190275,,,,,,,41.699309,8.970730,49.930834,,
10457,49.943518,9.597573,4.798258,8.300568,10.519593,4.795412,64.144222,10.1913,,,,,,,41.706051,8.970722,49.938934,,
10458,49.951356,9.597582,4.798282,8.301018,10.519779,4.795465,64.160804,10.192325,,,,,,,41.712794,8.970714,49.947034,,
10459,49.959194,9.597592,4.798306,8.301468,10.519965,4.795518,64.177395,10.19335,,,,,,,41.719538,8.970706,49.955134,,
10460,49.967033,9.597602,4.798331,8.301918,10.520152,4.795571,64.193996,10.194375,,,,,,,41.726284,8.970698,49.963233,,
10461,49.974871,9.597611,4.798355,8.302368,10.520339,4.795624,64.210606,10.1954,,,,,,,41.733030,8.970690,49.971332,,
10462,49.982709,9.597621,4.79838,8.302818,10.520526,4.795676,64.227224,10.196425,,,,,,,41.739779,8.970682,49.979432,,
10463,49.990547,9.597630,4.798404,8.303268,10.520713,4.795729,64.243852,10.19745,,,,,,,41.746528,8.970675,49.987530,,
10464,49.998386,9.597640,4.798429,8.303718,10.520901,4.795782,64.260489,10.198475,,,,,,,41.753279,8.970667,49.995629,,
10465,50.006224,9.597649,4.798453,8.304168,10.521089,4.795835,64.277136,10.1995,,,,,,,41.760031,8.970659,50.003728,,
10466,50.014062,9.597659,4.798477,8.304618,10.521277,4.795888,64.293791,10.200525,,,,,,,41.766786,8.970651,50.011826,,
10467,50.021901,9.597668,4.798502,8.305068,10.521465,4.79594,64.310455,10.20155,,,,,,,41.773541,8.970643,50.019924,,
10468,50.029739,9.597678,4.798526,8.305518,10.521653,4.795993,64.327129,10.202575,,,,,,,41.780299,8.970635,50.028022,,
10469,50.037577,9.597688,4.798551,8.305968,10.521842,4.796046,64.343812,10.2036,,,,,,,41.787058,8.970627,50.036120,,
10470,50.045415,9.597697,4.798575,8.306419,10.52203,4.796098,64.360504,10.204625,,,,,,,41.793820,8.970619,50.044217,,
10471,50.053254,9.597707,4.7986,8.306869,10.522219,4.796151,64.377205,10.20565,,,,,,,41.800583,8.970612,50.052315,,
10472,50.061092,9.597716,4.798624,8.307319,10.522409,4.796204,64.393915,10.206675,,,,,,,41.807349,8.970604,50.060412,,
10473,50.068930,9.597726,4.798649,8.307769,10.522598,4.796256,64.410634,10.207701,,,,,,,41.814116,8.970596,50.068509,,
10474,50.076768,9.597735,4.798673,8.308219,10.522788,4.796309,64.427362,10.208726,,,,,,,41.820882,8.970588,50.076605,,
10475,50.084607,9.597745,4.798697,8.308669,10.522977,4.796361,64.4441,10.209751,,,,,,,41.827649,8.970580,50.084702,,
10476,50.092445,9.597754,4.798722,8.309119,10.523168,4.796414,64.460847,10.210776,,,,,,,41.834417,8.970572,50.092798,,
10477,50.100283,9.597764,4.798746,8.309569,10.523358,4.796466,64.477602,10.211801,,,,,,,41.841184,8.970564,50.100894,,
10478,50.108122,9.597774,4.798771,8.310019,10.523548,4.796518,64.494367,10.212826,,,,,,,41.847952,8.970556,50.108990,,
10479,50.115960,9.597783,4.798795,8.310469,10.523739,4.796571,64.511141,10.213851,,,,,,,41.854720,8.970549,50.117086,,
10480,50.123798,9.597793,4.79882,8.310919,10.52393,4.796623,64.527924,10.214877,,,,,,,41.861489,8.970541,50.125181,,
10481,50.131636,9.597802,4.798844,8.311369,10.524121,4.796675,64.544716,10.215902,,,,,,,41.868259,8.970533,50.133276,,
10482,50.139475,9.597812,4.798869,8.311819,10.524312,4.796728,64.561517,10.216927,,,,,,,41.875029,8.970525,50.141371,,
10483,50.147313,9.597821,4.798893,8.312269,10.524504,4.79678,64.578327,10.217952,,,,,,,41.881800,8.970517,50.149466,,
10484,50.155151,9.597831,4.798917,8.312719,10.524695,4.796832,64.595147,10.218977,,,,,,,41.888572,8.970509,50.157561,,
10485,50.162989,9.597840,4.798942,8.313169,10.524887,4.796884,64.611975,10.220003,,,,,,,41.895344,8.970501,50.165655,,
10486,50.170828,9.597850,4.798966,8.313619,10.525079,4.796936,64.628813,10.221028,,,,,,,41.902118,8.970493,50.173749,,
10487,50.178666,9.597860,4.798991,8.31407,10.525272,4.796988,64.645659,10.222053,,,,,,,41.908893,8.970486,50.181843,,
10488,50.186504,9.597869,4.799015,8.31452,10.525414,4.79704,64.66157,10.223078,,,,,,,41.915669,8.970478,50.189937,,
10489,50.194343,9.597879,4.79904,8.31497,10.525557,4.797092,64.677491,10.224104,,,,,,,41.922446,8.970470,50.198030,,
10490,50.202181,9.597888,4.799064,8.31542,10.5257,4.797144,64.693422,10.225129,,,,,,,41.929225,8.970462,50.206123,,
10491,50.210019,9.597898,4.799089,8.31587,10.525843,4.797196,64.709364,10.226154,,,,,,,41.936005,8.970454,50.214216,,
10492,50.217857,9.597907,4.799113,8.31632,10.525986,4.797248,64.725315,10.22718,,,,,,,41.942786,8.970446,50.222309,,
10493,50.225696,9.597917,4.799137,8.31677,10.52613,4.7973,64.741276,10.228205,,,,,,,41.949569,8.970438,50.230402,,
10494,50.233534,9.597926,4.799162,8.31722,10.526274,4.797352,64.757247,10.22923,,,,,,,41.956354,8.970430,50.238494,,
10495,50.241372,9.597936,4.799186,8.31767,10.526418,4.797404,64.773228,10.230256,,,,,,,41.963141,8.970422,50.246586,,
10496,50.249210,9.597946,4.799211,8.31812,10.526563,4.797456,64.789219,10.231281,,,,,,,41.969929,8.970415,50.254678,,
10497,50.257049,9.597955,4.799235,8.31857,10.526708,4.797507,64.80522,10.232306,,,,,,,41.976719,8.970407,50.262769,,
10498,50.264887,9.597965,4.79926,8.31902,10.526853,4.797559,64.821231,10.233332,,,,,,,41.983511,8.970399,50.270861,,
10499,50.272725,9.597974,4.799284,8.31947,10.526999,4.797611,64.837252,10.234357,,,,,,,41.990305,8.970391,50.278952,,
10500,50.280563,9.597984,4.799308,8.31992,10.527144,4.797662,64.853284,10.235382,,,,,,,41.997101,8.970383,50.287043,,
10501,50.288402,9.597993,4.799333,8.32037,10.52729,4.797714,64.869325,10.236408,,,,,,,42.003899,8.970375,50.295133,,
10502,50.296240,9.598003,4.799357,8.32082,10.527437,4.797766,64.885376,10.237433,,,,,,,42.010696,8.970367,50.303224,,
10503,50.304078,9.598012,4.799382,8.32127,10.527583,4.797817,64.901437,10.238459,,,,,,,42.017493,8.970359,50.311314,,
10504,50.311917,9.598022,4.799406,8.321721,10.52773,4.797869,64.917508,10.239484,,,,,,,42.024291,8.970351,50.319404,,
10505,50.319755,9.598032,4.799431,8.322171,10.527877,4.79792,64.933589,10.240509,,,,,,,42.031089,8.970344,50.327494,,
10506,50.327593,9.598041,4.799455,8.322621,10.528025,4.797972,64.94968,10.241535,,,,,,,42.037888,8.970336,50.335583,,
10507,50.335431,9.598051,4.79948,8.323071,10.528173,4.798023,64.965781,10.24256,,,,,,,42.044687,8.970328,50.343672,,
10508,50.343270,9.598060,4.799504,8.323521,10.528321,4.798074,64.981892,10.243586,,,,,,,42.051486,8.970320,50.351761,,
10509,50.351108,9.598070,4.799528,8.323971,10.528469,4.798126,64.998012,10.244611,,,,,,,42.058286,8.970312,50.359850,,
10510,50.358946,9.598079,4.799553,8.324421,10.528617,4.798177,65.014143,10.245637,,,,,,,42.065087,8.970304,50.367938,,
10511,50.366784,9.598089,4.799577,8.324871,10.528766,4.798229,65.030284,10.246662,,,,,,,42.071889,8.970296,50.376026,,
10512,50.374623,9.598098,4.799602,8.325321,10.528915,4.79828,65.046435,10.247688,,,,,,,42.078691,8.970288,50.384114,,
10513,50.382461,9.598108,4.799626,8.325771,10.529065,4.798331,65.062595,10.248713,,,,,,,42.085494,8.970280,50.392202,,
10514,50.390299,9.598118,4.799651,8.326221,10.529214,4.798382,65.078766,10.249739,,,,,,,42.092299,8.970272,50.400289,,
10515,50.398138,9.598127,4.799675,8.326671,10.529364,4.798433,65.094947,10.250764,,,,,,,42.099104,8.970265,50.408376,,
10516,50.405976,9.598137,4.7997,8.327121,10.529514,4.798485,65.111137,10.25179,,,,,,,42.105911,8.970257,50.416463,,
10517,50.413814,9.598146,4.799724,8.327571,10.529665,4.798536,65.127338,10.252815,,,,,,,42.112719,8.970249,50.424550,,
10518,50.421652,9.598156,4.799748,8.328021,10.529815,4.798587,65.143548,10.253841,,,,,,,42.119528,8.970241,50.432636,,
10519,50.429491,9.598165,4.799773,8.328471,10.529966,4.798638,65.159768,10.254867,,,,,,,42.126339,8.970233,50.440722,,
10520,50.437329,9.598175,4.799797,8.328921,10.530118,4.798689,65.175999,10.255892,,,,,,,42.133151,8.970225,50.448808,,
10521,50.445167,9.598184,4.799822,8.329372,10.530269,4.79874,65.192239,10.256918,,,,,,,42.139965,8.970217,50.456893,,
10522,50.453005,9.598194,4.799846,8.329822,10.530421,4.798791,65.208489,10.257943,,,,,,,42.146780,8.970209,50.464979,,
10523,50.460844,9.598204,4.799871,8.330272,10.530573,4.798842,65.224749,10.258969,,,,,,,42.153597,8.970201,50.473064,,
10524,50.468682,9.598213,4.799895,8.330722,10.530725,4.798893,65.241019,10.259995,,,,,,,42.160416,8.970193,50.481148,,
10525,50.476520,9.598223,4.79992,8.331172,10.530878,4.798943,65.257299,10.26102,,,,,,,42.167237,8.970186,50.489233,,
10526,50.484359,9.598232,4.799944,8.331622,10.531031,4.798994,65.273588,10.262046,,,,,,,42.174059,8.970178,50.497317,,
10527,50.492197,9.598242,4.799968,8.332072,10.531184,4.799045,65.289888,10.263071,,,,,,,42.180884,8.970170,50.505401,,
10528,50.500035,9.598251,4.799993,8.332522,10.531337,4.799096,65.306198,10.264097,,,,,,,42.187711,8.970162,50.513485,,
10529,50.507873,9.598261,4.800017,8.332972,10.531491,4.799146,65.322517,10.265123,,,,,,,42.194539,8.970154,50.521568,,
10530,50.515712,9.598270,4.800042,8.333422,10.531645,4.799197,65.338847,10.266148,,,,,,,42.201367,8.970146,50.529651,,
10531,50.523550,9.598280,4.800066,8.333872,10.531799,4.799248,65.355186,10.267174,,,,,,,42.208195,8.970138,50.537734,,
10532,50.531388,9.598290,4.800091,8.334322,10.531954,4.799298,65.371535,10.2682,,,,,,,42.215024,8.970130,50.545816,,
10533,50.539226,9.598299,4.800115,8.334772,10.532108,4.799349,65.387894,10.269226,,,,,,,42.221852,8.970122,50.553898,,
10534,50.547065,9.598309,4.800139,8.335222,10.532263,4.7994,65.404263,10.270251,,,,,,,42.228681,8.970114,50.561980,,
10535,50.554903,9.598318,4.800164,8.335672,10.532419,4.79945,65.420642,10.271277,,,,,,,42.235511,8.970106,50.570062,,
10536,50.562741,9.598328,4.800188,8.336122,10.532574,4.799501,65.437031,10.272303,,,,,,,42.242341,8.970098,50.578143,,
10537,50.570580,9.598337,4.800213,8.336572,10.53273,4.799551,65.45343,10.273328,,,,,,,42.249172,8.970091,50.586224,,
10538,50.578418,9.598347,4.800237,8.337023,10.532886,4.799602,65.469838,10.274354,,,,,,,42.256003,8.970083,50.594305,,
10539,50.586256,9.598356,4.800262,8.337473,10.533042,4.799652,65.486257,10.27538,,,,,,,42.262836,8.970075,50.602386,,
10540,50.594094,9.598366,4.800286,8.337923,10.533199,4.799702,65.502685,10.276406,,,,,,,42.269669,8.970067,50.610466,,
10541,50.601933,9.598376,4.800311,8.338373,10.533356,4.799753,65.519123,10.277432,,,,,,,42.276503,8.970059,50.618546,,
10542,50.609771,9.598385,4.800335,8.338823,10.533513,4.799803,65.535571,10.278457,,,,,,,42.283338,8.970051,50.626625,,
