TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/05,MC,BONOS,290830,6.093643,6.093643,0.000000,2004,7.017408,6.095213,6.095213,0.000000,2003,7.018776,2730,0.000000,VAL025012,,3.392128,23.013062,11.515949,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,291129,5.952516,5.952516,0.000000,2095,6.955104,5.954021,5.954021,0.000000,2094,6.956448,8554,0.000000,VAL025012,,3.464033,23.999056,11.684310,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,300228,5.817355,5.817355,0.000000,2186,6.888163,5.818821,5.818821,0.000000,2185,6.889481,2912,0.000000,VAL025012,,3.532427,24.956079,11.840713,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,300530,5.685638,5.685638,0.000000,2277,6.821126,5.687067,5.687067,0.000000,2276,6.822418,8736,0.000000,VAL025012,,3.596166,25.864819,11.997116,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,300829,5.557311,5.557311,0.000000,2368,6.754088,5.558703,5.558703,0.000000,2367,6.755356,3094,0.000000,VAL025012,,3.655475,26.725002,12.153519,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,301128,5.432314,5.432314,0.000000,2459,6.687136,5.433670,5.433670,0.000000,2458,6.688379,8918,0.000000,VAL025012,,3.710573,27.536697,12.309922,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,310227,5.310586,5.310586,0.000000,2550,6.620349,5.311906,5.311906,0.000000,2549,6.621567,3276,0.000000,VAL025012,,3.761665,28.300249,12.466325,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,310529,5.192061,5.192061,0.000000,2641,6.553798,5.193346,5.193346,0.000000,2640,6.554991,9100,0.000000,VAL025012,,3.808954,29.016256,12.622729,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,310828,5.075236,5.075236,0.000000,2732,6.489440,5.076505,5.076505,0.000000,2731,6.490611,3458,0.000000,VAL025012,,3.851540,29.668719,12.786481,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,311127,4.961255,4.961255,0.000000,2823,6.425605,4.962490,4.962490,0.000000,2822,6.426752,9282,0.000000,VAL025012,,3.890451,30.271215,12.951571,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,320226,4.850445,4.850445,0.000000,2914,6.361839,4.851646,4.851646,0.000000,2913,6.362964,3640,0.000000,VAL025012,,3.926165,30.829547,13.115992,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,320527,4.742606,4.742606,0.000000,3005,6.298376,4.743775,4.743775,0.000000,3004,6.299478,9464,0.000000,VAL025012,,3.958758,31.343531,13.280413,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,320826,4.637669,4.637669,0.000000,3096,6.235269,4.638807,4.638807,0.000000,3095,6.236349,3822,0.000000,VAL025012,,3.988395,31.814592,13.444834,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,321125,4.535565,4.535565,0.000000,3187,6.172566,4.536672,4.536672,0.000000,3186,6.173624,9646,0.000000,VAL025012,,4.015234,32.244217,13.609255,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,330224,4.436223,4.436223,0.000000,3278,6.110310,4.437300,4.437300,0.000000,3277,6.111347,4004,0.000000,VAL025012,,4.039428,32.633953,13.773676,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,330526,4.339574,4.339574,0.000000,3369,6.048541,4.340622,4.340622,0.000000,3368,6.049557,9828,0.000000,VAL025012,,4.061118,32.985362,13.938097,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,330825,4.239559,4.239559,0.000000,3460,5.993522,4.240655,4.240655,0.000000,3459,5.994520,4186,0.000000,VAL025012,,4.074688,33.206163,14.137134,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,331124,4.141259,4.141259,0.000000,3551,5.939586,4.142318,4.142318,0.000000,3550,5.940566,10010,0.000000,VAL025012,,4.084891,33.372674,14.342465,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,340223,4.046234,4.046234,0.000000,3642,5.885106,4.047264,4.047264,0.000000,3641,5.886068,4368,0.000000,VAL025012,,4.093441,33.512514,14.544649,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,340525,3.953875,3.953875,0.000000,3733,5.830713,3.954875,3.954875,0.000000,3732,5.831657,10192,0.000000,VAL025012,,4.099948,33.619150,14.746833,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,340824,3.864110,3.864110,0.000000,3824,5.776465,3.865083,3.865083,0.000000,3823,5.777392,4550,0.000000,VAL025012,,4.104544,33.694564,14.949017,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,341123,3.776873,3.776873,0.000000,3915,5.722416,3.777818,3.777818,0.000000,3914,5.723326,10374,0.000000,VAL025012,,4.107349,33.740632,15.151201,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,350222,3.693704,3.693704,0.000000,4006,5.667166,3.694602,3.694602,0.000000,4005,5.668058,4732,0.000000,VAL025012,,4.110272,33.788665,15.342772,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,350524,3.613141,3.613141,0.000000,4097,5.612080,3.614015,3.614015,0.000000,4096,5.612955,10556,0.000000,VAL025012,,4.111955,33.816351,15.532414,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,350823,3.534679,3.534679,0.000000,4188,5.557583,3.535529,3.535529,0.000000,4187,5.558441,4914,0.000000,VAL025012,,4.112009,33.817243,15.723021,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,351122,3.458399,3.458399,0.000000,4279,5.503567,3.459226,3.459226,0.000000,4278,5.504409,10738,0.000000,VAL025012,,4.110691,33.795568,15.913627,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,360221,3.384238,3.384238,0.000000,4370,5.450056,3.385042,3.385042,0.000000,4369,5.450881,5096,0.000000,VAL025012,,4.108088,33.752784,16.104234,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,360522,3.312133,3.312133,0.000000,4461,5.397068,3.312915,3.312915,0.000000,4460,5.397877,10920,0.000000,VAL025012,,4.104285,33.690313,16.294840,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,360821,3.242024,3.242024,0.000000,4552,5.344621,3.242783,3.242783,0.000000,4551,5.345415,5278,0.000000,VAL025012,,4.099358,33.609483,16.485447,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,361120,3.173850,3.173850,0.000000,4643,5.292729,3.174589,3.174589,0.000000,4642,5.293507,11102,0.000000,VAL025012,,4.093384,33.511592,16.676054,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,370219,3.097282,3.097282,0.000000,4734,5.249215,3.098131,3.098131,0.000000,4733,5.249981,5460,0.000000,VAL025012,,4.072926,33.177452,16.947811,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,370521,3.021260,3.021260,0.000000,4825,5.206936,3.022072,3.022072,0.000000,4824,5.207689,8018,0.000000,VAL025012,,4.049326,32.794093,17.234322,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,370820,2.948496,2.948496,0.000000,4916,5.163835,2.949283,2.949283,0.000000,4915,5.164576,5642,0.000000,VAL025012,,4.026335,32.422742,17.513457,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,371119,2.877985,2.877985,0.000000,5007,5.120682,2.878748,2.878748,0.000000,5006,5.121410,8200,0.000000,VAL025012,,4.002798,32.044786,17.792591,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,380218,2.809654,2.809654,0.000000,5098,5.077530,2.810393,2.810393,0.000000,5097,5.078246,5824,0.000000,VAL025012,,3.978782,31.661418,18.071725,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,380520,2.743430,2.743430,0.000000,5189,5.034429,2.744146,2.744146,0.000000,5188,5.035133,8382,0.000000,VAL025012,,3.954349,31.273750,18.350859,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,380819,2.679242,2.679242,0.000000,5280,4.991426,2.679936,2.679936,0.000000,5279,4.992118,6006,0.000000,VAL025012,,3.929555,30.882799,18.629994,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,381118,2.617022,2.617022,0.000000,5371,4.948561,2.617696,2.617696,0.000000,5370,4.949241,8564,0.000000,VAL025012,,3.904452,30.489489,18.909128,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,390217,2.550619,2.550619,0.000000,5462,4.909881,2.551349,2.551349,0.000000,5461,4.910551,6188,0.000000,VAL025012,,3.869856,29.951570,19.249763,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,390519,2.485371,2.485371,0.000000,5553,4.871720,2.486070,2.486070,0.000000,5552,4.872380,10009,0.000000,VAL025012,,3.833685,29.394284,19.601581,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,390818,2.422849,2.422849,0.000000,5644,4.833052,2.423524,2.423524,0.000000,5643,4.833701,6370,0.000000,VAL025012,,3.798488,28.857021,19.947808,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,391117,2.362417,2.362417,0.000000,5735,4.794298,2.363070,2.363070,0.000000,5734,4.794936,10191,0.000000,VAL025012,,3.763463,28.327297,20.294034,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,400216,2.303998,2.303998,0.000000,5826,4.755511,2.304629,2.304629,0.000000,5825,4.756140,6552,0.000000,VAL025012,,3.728636,27.805451,20.640261,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,400517,2.247513,2.247513,0.000000,5917,4.716740,2.248123,2.248123,0.000000,5916,4.717359,10373,0.000000,VAL025012,,3.694037,27.291823,20.986488,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,400816,2.192890,2.192890,0.000000,6008,4.678029,2.193480,2.193480,0.000000,6007,4.678637,6734,0.000000,VAL025012,,3.659689,26.786646,21.332714,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,401115,2.140056,2.140056,0.000000,6099,4.639416,2.140628,2.140628,0.000000,6098,4.640014,10555,0.000000,VAL025012,,3.625613,26.290135,21.678941,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,410214,2.088945,2.088945,0.000000,6190,4.600937,2.089498,2.089498,0.000000,6189,4.601525,6916,0.000000,VAL025012,,3.591825,25.802415,22.025168,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,410516,2.039490,2.039490,0.000000,6281,4.562623,2.040025,2.040025,0.000000,6280,4.563202,10737,0.000000,VAL025012,,3.558343,25.323613,22.371394,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,410815,1.991628,1.991628,0.000000,6372,4.524504,1.992145,1.992145,0.000000,6371,4.525073,7098,0.000000,VAL025012,,3.525180,24.853796,22.717621,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,411114,1.945298,1.945298,0.000000,6463,4.486605,1.945799,1.945799,0.000000,6462,4.487164,10919,0.000000,VAL025012,,3.492349,24.393009,23.063848,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,420213,1.900442,1.900442,0.000000,6554,4.448949,1.900927,1.900927,0.000000,6553,4.449498,7280,0.000000,VAL025012,,3.459860,23.941263,23.410074,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,420515,1.857004,1.857004,0.000000,6645,4.411555,1.857474,1.857474,0.000000,6644,4.412096,11101,0.000000,VAL025012,,3.427721,23.498538,23.756301,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,420814,1.814931,1.814931,0.000000,6736,4.374443,1.815386,1.815386,0.000000,6735,4.374975,7462,0.000000,VAL025012,,3.395938,23.064791,24.102528,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,421113,1.774171,1.774171,0.000000,6827,4.337628,1.774612,1.774612,0.000000,6826,4.338150,11283,0.000000,VAL025012,,3.364519,22.639974,24.448754,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,430212,1.729508,1.729508,0.000000,6918,4.303812,1.730001,1.730001,0.000000,6917,4.304326,7644,0.000000,VAL025012,,3.323539,22.091816,24.884599,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,430514,1.685510,1.685510,0.000000,7009,4.270533,1.685980,1.685980,0.000000,7008,4.271039,9576,0.000000,VAL025012,,3.281594,21.537723,25.336739,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,430813,1.643511,1.643511,0.000000,7100,4.237093,1.643965,1.643965,0.000000,7099,4.237592,7826,0.000000,VAL025012,,3.241371,21.012964,25.780731,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,431112,1.602978,1.602978,0.000000,7191,4.203766,1.603416,1.603416,0.000000,7190,4.204257,9758,0.000000,VAL025012,,3.201949,20.504951,26.224724,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,440211,1.563847,1.563847,0.000000,7282,4.170578,1.564269,1.564269,0.000000,7281,4.171062,8008,0.000000,VAL025012,,3.163314,20.013112,26.668716,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,440512,1.526057,1.526057,0.000000,7373,4.137555,1.526466,1.526466,0.000000,7372,4.138031,9940,0.000000,VAL025012,,3.125451,19.536887,27.112708,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,440811,1.489553,1.489553,0.000000,7464,4.104717,1.489948,1.489948,0.000000,7463,4.105185,8190,0.000000,VAL025012,,3.088341,19.075695,27.556700,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,441110,1.454280,1.454280,0.000000,7555,4.072084,1.454661,1.454661,0.000000,7554,4.072544,10122,0.000000,VAL025012,,3.051967,18.629006,28.000693,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,450209,1.420185,1.420185,0.000000,7646,4.039672,1.420554,1.420554,0.000000,7645,4.040125,8372,0.000000,VAL025012,,3.016316,18.196323,28.444685,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,450511,1.387221,1.387221,0.000000,7737,4.007497,1.387577,1.387577,0.000000,7736,4.007943,10304,0.000000,VAL025012,,2.981368,17.777113,28.888677,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,450810,1.355339,1.355339,0.000000,7828,3.975572,1.355684,1.355684,0.000000,7827,3.976011,8554,0.000000,VAL025012,,2.947111,17.370920,29.332670,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,451109,1.324497,1.324497,0.000000,7919,3.943909,1.324830,1.324830,0.000000,7918,3.944341,10486,0.000000,VAL025012,,2.913524,16.977244,29.776662,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,460208,1.294650,1.294650,0.000000,8010,3.912517,1.294973,1.294973,0.000000,8009,3.912942,8736,0.000000,VAL025012,,2.880596,16.595668,30.220654,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,460510,1.265759,1.265759,0.000000,8101,3.881406,1.266072,1.266072,0.000000,8100,3.881824,10668,0.000000,VAL025012,,2.848310,16.225737,30.664647,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,460809,1.237786,1.237786,0.000000,8192,3.850583,1.238088,1.238088,0.000000,8191,3.850994,8918,0.000000,VAL025012,,2.816649,15.867028,31.108639,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,461108,1.210693,1.210693,0.000000,8283,3.820054,1.210986,1.210986,0.000000,8282,3.820459,10850,0.000000,VAL025012,,2.785601,15.519153,31.552631,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,470207,1.184445,1.184445,0.000000,8374,3.789825,1.184729,1.184729,0.000000,8373,3.790224,9100,0.000000,VAL025012,,2.755152,15.181724,31.996624,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,470509,1.159010,1.159010,0.000000,8465,3.759901,1.159286,1.159286,0.000000,8464,3.760294,11032,0.000000,VAL025012,,2.725285,14.854352,32.440616,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,470808,1.134356,1.134356,0.000000,8556,3.730285,1.134623,1.134623,0.000000,8555,3.730672,9282,0.000000,VAL025012,,2.695986,14.536679,32.884608,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,471107,1.110452,1.110452,0.000000,8647,3.700980,1.110710,1.110710,0.000000,8646,3.701361,11214,0.000000,VAL025012,,2.667242,14.228369,33.328600,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,480206,1.074089,1.074089,0.000000,8738,3.677418,1.074433,1.074433,0.000000,8737,3.677794,9464,0.000000,VAL025012,,2.607053,13.593453,34.237550,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,480806,1.018482,1.018482,0.000000,8920,3.624828,1.018776,1.018776,0.000000,8919,3.625193,9646,0.000000,VAL025012,,2.523573,12.736836,35.590491,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,490204,0.967068,0.967068,0.000000,9102,3.572682,0.967340,0.967340,0.000000,9101,3.573037,9828,0.000000,VAL025012,,2.445072,11.956748,36.943433,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,490805,0.919438,0.919438,0.000000,9284,3.521114,0.919690,0.919690,0.000000,9283,3.521459,10010,0.000000,VAL025012,,2.371128,11.244499,38.296375,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,500203,0.875230,0.875230,0.000000,9466,3.470227,0.875464,0.875464,0.000000,9465,3.470562,10192,0.000000,VAL025012,,2.301369,10.592598,39.649316,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,500804,0.834125,0.834125,0.000000,9648,3.420102,0.834343,0.834343,0.000000,9647,3.420427,10374,0.000000,VAL025012,,2.235457,9.994532,41.002258,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,510202,0.795841,0.795841,0.000000,9830,3.370801,0.796044,0.796044,0.000000,9829,3.371116,10556,0.000000,VAL025012,,2.173089,9.444626,42.355200,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,510803,0.760126,0.760126,0.000000,10012,3.322368,0.760315,0.760315,0.000000,10011,3.322675,10738,0.000000,VAL025012,,2.113993,8.937936,43.708141,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,520201,0.726755,0.726755,0.000000,10194,3.274836,0.726932,0.726932,0.000000,10193,3.275134,10920,0.000000,VAL025012,,2.057927,8.470132,45.061083,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,520801,0.695529,0.695529,0.000000,10376,3.228228,0.695695,0.695695,0.000000,10375,3.228518,11102,0.000000,VAL025012,,2.004667,8.037384,46.414024,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,530130,0.666267,0.666267,0.000000,10558,3.182557,0.666423,0.666423,0.000000,10557,3.182838,11284,0.000000,VAL025012,,1.954015,7.636347,47.766966,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,530731,0.638810,0.638810,0.000000,10740,3.137829,0.638956,0.638956,0.000000,10739,3.138103,11466,0.000000,VAL025012,,1.905783,7.264020,49.119908,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/03/05,MP,BONOS,240905,9.456722,9.456722,0.000000,184,10.629355,9.459515,9.459515,0.000000,183,10.632495,2002,0.000000,VAL025012,,0.483344,0.467242,11.240000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/03/05,MP,BONOS,241205,9.211150,9.211150,0.000000,275,10.326761,9.213942,9.213942,0.000000,274,10.329724,7280,0.000000,VAL025012,,0.703630,0.990189,11.211152,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/03/05,MP,BONOS,250306,8.982654,8.982654,0.000000,366,10.006677,8.985152,8.985152,0.000000,365,10.009459,1274,0.000000,VAL025012,,0.913237,1.668002,11.140000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/03/05,MP,BONOS,260305,8.230046,8.230046,0.000000,730,8.728541,8.229436,8.229436,0.000000,729,8.730657,3822,0.000000,VAL025012,,1.668870,5.570257,10.605701,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/03/05,MP,BONOS,260903,7.872424,7.872424,0.000000,912,8.398326,7.874315,7.874315,0.000000,911,8.400285,1274,0.000000,VAL025012,,1.994347,7.954844,10.668030,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/03/05,MP,BONOS,270304,7.565320,7.565320,0.000000,1094,8.011745,7.566929,7.566929,0.000000,1093,8.013529,2002,0.000000,VAL025012,,2.299016,10.570954,10.590095,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/03/05,MP,BONOS,270603,7.383996,7.383996,0.000000,1185,7.947354,7.385971,7.385971,0.000000,1184,7.949108,7463,0.000000,VAL025012,,2.430565,11.815296,10.762944,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/03/05,MP,BONOS,290531,6.233368,6.233368,0.000000,1913,7.088277,6.234625,6.234625,0.000000,1912,7.089673,7463,0.000000,VAL025012,,3.312343,21.943228,11.371504,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/03/05,MP,BONOS,310529,5.192061,5.192061,0.000000,2641,6.553798,5.193346,5.193346,0.000000,2640,6.554991,7163,0.000000,VAL025012,,3.808954,29.016256,12.622729,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/03/05,MP,BONOS,330526,4.339574,4.339574,0.000000,3369,6.048541,4.340622,4.340622,0.000000,3368,6.049557,3822,0.000000,VAL025012,,4.061118,32.985362,13.938097,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/03/05,MP,BONOS,341123,3.776873,3.776873,0.000000,3915,5.722416,3.777818,3.777818,0.000000,3914,5.723326,7259,0.000000,VAL025012,,4.107349,33.740632,15.151201,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/03/05,MP,BONOS,361120,3.173850,3.173850,0.000000,4643,5.292729,3.174589,3.174589,0.000000,4642,5.293507,11103,0.000000,VAL025012,,4.093384,33.511592,16.676054,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/03/05,MP,BONOS,381118,2.617022,2.617022,0.000000,5371,4.948561,2.617696,2.617696,0.000000,5370,4.949241,10921,0.000000,VAL025012,,3.904452,30.489489,18.909128,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/03/05,MP,BONOS,421113,1.774171,1.774171,0.000000,6827,4.337628,1.774612,1.774612,0.000000,6826,4.338150,11283,0.000000,VAL025012,,3.364519,22.639974,24.448754,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/03/05,MP,BONOS,471107,1.110452,1.110452,0.000000,8647,3.700980,1.110710,1.110710,0.000000,8646,3.701361,11214,0.000000,VAL025012,,2.667242,14.228369,33.328600,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/03/05,MP,BONOS,530731,0.638810,0.638810,0.000000,10740,3.137829,0.638956,0.638956,0.000000,10739,3.138103,11466,0.000000,VAL025012,,1.905783,7.264020,49.119908,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/03/05,MS,BONOS,350524,93.402086,91.424308,1.977778,4097,0.000000,93.425494,91.425494,2.000000,4096,0.000000,4368,0.000000,VAL025012,,7.010793,67.812149,9.230000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/03/05,M,BONOS,240905,102.437048,98.437048,4.000000,184,0.000000,102.468133,98.445911,4.022222,183,0.000000,2002,0.000000,VAL025012,,0.464776,0.447037,11.230000,M_BONOS_240905,2023/09/07,2024/03/07,0.080000,0.080000
MD,2024/03/05,M,BONOS,241205,101.745607,99.273385,2.472222,275,0.000000,101.775787,99.275787,2.500000,274,0.000000,7280,0.000000,VAL025012,,0.700597,0.836970,10.970000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/03/05,M,BONOS,250306,97.723694,95.223694,2.500000,366,0.000000,97.750334,95.236445,2.513889,365,0.000000,1274,0.000000,VAL025012,,0.930753,1.342354,10.060000,M_BONOS_250306,2023/09/07,2024/03/07,0.050000,0.050000
MD,2024/03/05,M,BONOS,260305,95.451178,92.576178,2.875000,730,0.000000,95.476745,92.585773,2.890972,729,0.000000,3822,0.000000,VAL025012,,1.791556,4.257894,9.880000,M_BONOS_260305,2023/09/07,2024/03/07,0.057500,0.057500
MD,2024/03/05,M,BONOS,260903,97.519776,94.019776,3.500000,912,0.000000,97.545483,94.026039,3.519444,911,0.000000,1274,0.000000,VAL025012,,2.168321,6.129765,9.720000,M_BONOS_260903,2023/09/07,2024/03/07,0.070000,0.070000
MD,2024/03/05,M,BONOS,270304,92.524694,89.774694,2.750000,1094,0.000000,92.548423,89.783145,2.765278,1093,0.000000,2002,0.000000,VAL025012,,2.618080,8.641878,9.450000,M_BONOS_270304,2023/09/07,2024/03/07,0.055000,0.055000
MD,2024/03/05,M,BONOS,270603,96.317787,94.463620,1.854167,1185,0.000000,96.342591,94.467591,1.875000,1184,0.000000,7462,0.000000,VAL025012,,2.779989,9.711501,9.490000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/03/05,M,BONOS,290301,101.233013,96.983013,4.250000,1822,0.000000,101.258464,96.984853,4.273611,1821,0.000000,2184,0.000000,VAL025012,,3.846295,19.142823,9.260000,M_BONOS_290301,2023/09/07,2024/03/07,0.085000,0.085000
MD,2024/03/05,M,BONOS,290531,99.227143,97.125754,2.101389,1913,0.000000,99.251906,97.126906,2.125000,1912,0.000000,7463,0.000000,VAL025012,,4.090894,21.201158,9.190000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/03/05,M,BONOS,310529,94.281349,92.365377,1.915972,2641,0.000000,94.304903,92.367403,1.937500,2640,0.000000,7280,0.000000,VAL025012,,5.299096,36.117105,9.200000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
