TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/11,MC,BONOS,310227,5.126021,5.126021,0.000000,2513,6.982222,5.127411,5.127411,0.000000,2512,6.983577,3276,0.000000,VAL025012,,3.578248,25.607711,13.621134,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,310529,5.001397,5.001397,0.000000,2604,6.910512,5.002747,5.002747,0.000000,2603,6.911838,9100,0.000000,VAL025012,,3.617677,26.175169,13.817164,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,310828,4.880692,4.880692,0.000000,2695,6.838407,4.881999,4.881999,0.000000,2694,6.839707,3458,0.000000,VAL025012,,3.653741,26.699641,14.011142,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,311127,4.763516,4.763516,0.000000,2786,6.766454,4.764786,4.764786,0.000000,2785,6.767726,9282,0.000000,VAL025012,,3.686432,27.179567,14.204747,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,320226,4.649685,4.649685,0.000000,2877,6.694867,4.650918,4.650918,0.000000,2876,6.696113,3640,0.000000,VAL025012,,3.715874,27.615431,14.398539,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,320527,4.539148,4.539148,0.000000,2968,6.623675,4.540345,4.540345,0.000000,2967,6.624894,9464,0.000000,VAL025012,,3.742275,28.009249,14.592331,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,320826,4.431819,4.431819,0.000000,3059,6.552942,4.432981,4.432981,0.000000,3058,6.554135,3822,0.000000,VAL025012,,3.765815,28.362731,14.786123,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,321125,4.327613,4.327613,0.000000,3150,6.482728,4.328742,4.328742,0.000000,3149,6.483895,9646,0.000000,VAL025012,,3.786662,28.677613,14.979915,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,330224,4.226444,4.226444,0.000000,3241,6.413083,4.227540,4.227540,0.000000,3240,6.414225,4004,0.000000,VAL025012,,3.804974,28.955653,15.173707,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,330526,4.128227,4.128227,0.000000,3332,6.344052,4.129291,4.129291,0.000000,3331,6.345171,9828,0.000000,VAL025012,,3.820903,29.198606,15.367499,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,330825,4.027477,4.027477,0.000000,3423,6.281356,4.028578,4.028578,0.000000,3422,6.282453,4186,0.000000,VAL025012,,3.829459,29.329516,15.596257,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,331124,3.928782,3.928782,0.000000,3514,6.219802,3.929845,3.929845,0.000000,3513,6.220876,10010,0.000000,VAL025012,,3.834929,29.413352,15.831372,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,340223,3.833530,3.833530,0.000000,3605,6.157917,3.834561,3.834561,0.000000,3604,6.158971,4368,0.000000,VAL025012,,3.838854,29.473602,16.063309,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,340525,3.741145,3.741145,0.000000,3696,6.096287,3.742145,3.742145,0.000000,3695,6.097320,10192,0.000000,VAL025012,,3.840909,29.505161,16.295245,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,340824,3.651544,3.651544,0.000000,3787,6.034973,3.652514,3.652514,0.000000,3786,6.035985,4550,0.000000,VAL025012,,3.841221,29.509959,16.527182,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,341123,3.564644,3.564644,0.000000,3878,5.974029,3.565584,3.565584,0.000000,3877,5.975020,10374,0.000000,VAL025012,,3.839913,29.489868,16.759118,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,350222,3.478698,3.478698,0.000000,3969,5.915013,3.479631,3.479631,0.000000,3968,5.915985,4732,0.000000,VAL025012,,3.835264,29.418505,17.003527,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,350524,3.395079,3.395079,0.000000,4060,5.856580,3.395982,3.395982,0.000000,4059,5.857533,10556,0.000000,VAL025012,,3.828894,29.320865,17.250204,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,350823,3.314159,3.314159,0.000000,4151,5.798369,3.315035,3.315035,0.000000,4150,5.799303,4914,0.000000,VAL025012,,3.821409,29.206338,17.495747,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,351122,3.235706,3.235706,0.000000,4242,5.740560,3.236555,3.236555,0.000000,4241,5.741476,10738,0.000000,VAL025012,,3.812741,29.073985,17.741290,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,360221,3.159642,3.159642,0.000000,4333,5.683196,3.160466,3.160466,0.000000,4332,5.684093,5096,0.000000,VAL025012,,3.802981,28.925329,17.986832,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,360522,3.085890,3.085890,0.000000,4424,5.626310,3.086688,3.086688,0.000000,4423,5.627190,10920,0.000000,VAL025012,,3.792216,28.761801,18.232375,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,360821,3.014374,3.014374,0.000000,4515,5.569935,3.015148,3.015148,0.000000,4514,5.570797,5278,0.000000,VAL025012,,3.780526,28.584762,18.477918,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,361120,2.945020,2.945020,0.000000,4606,5.514096,2.945771,2.945771,0.000000,4605,5.514941,11102,0.000000,VAL025012,,3.767989,28.395486,18.723461,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,370219,2.868223,2.868223,0.000000,4697,5.466126,2.869072,2.869072,0.000000,4696,5.466956,5460,0.000000,VAL025012,,3.742236,28.008649,19.057533,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,370521,2.792341,2.792341,0.000000,4788,5.419292,2.793152,2.793152,0.000000,4787,5.420108,8018,0.000000,VAL025012,,3.713814,27.584825,19.407702,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,370820,2.719868,2.719868,0.000000,4879,5.371690,2.720651,2.720651,0.000000,4878,5.372492,5642,0.000000,VAL025012,,3.686176,27.175786,19.749822,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,371119,2.649846,2.649846,0.000000,4970,5.324055,2.650602,2.650602,0.000000,4969,5.324843,8200,0.000000,VAL025012,,3.658259,26.765724,20.091943,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,380218,2.582185,2.582185,0.000000,5061,5.276454,2.582916,2.582916,0.000000,5060,5.277227,5824,0.000000,VAL025012,,3.630123,26.355578,20.434063,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,380520,2.516798,2.516798,0.000000,5152,5.228946,2.517504,2.517504,0.000000,5151,5.229705,8382,0.000000,VAL025012,,3.601817,25.946176,20.776184,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,380819,2.453599,2.453599,0.000000,5243,5.181584,2.454281,2.454281,0.000000,5242,5.182330,6006,0.000000,VAL025012,,3.573393,25.538280,21.118304,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,381118,2.392505,2.392505,0.000000,5334,5.134417,2.393165,2.393165,0.000000,5333,5.135150,8564,0.000000,VAL025012,,3.544895,25.132559,21.460425,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,390217,2.328472,2.328472,0.000000,5425,5.090783,2.329173,2.329173,0.000000,5424,5.091503,6188,0.000000,VAL025012,,3.508878,24.624452,21.863193,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,390519,2.265863,2.265863,0.000000,5516,5.047660,2.266534,2.266534,0.000000,5515,5.048368,10009,0.000000,VAL025012,,3.471805,24.106867,22.276988,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,390818,2.205932,2.205932,0.000000,5607,5.004217,2.206579,2.206579,0.000000,5606,5.004913,6370,0.000000,VAL025012,,3.435740,23.608614,22.685270,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,391117,2.148137,2.148137,0.000000,5698,4.960812,2.148761,2.148761,0.000000,5697,4.961496,10191,0.000000,VAL025012,,3.400024,23.120327,23.093552,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,400216,2.092389,2.092389,0.000000,5789,4.917498,2.092991,2.092991,0.000000,5788,4.918170,6552,0.000000,VAL025012,,3.364679,22.642121,23.501834,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,400517,2.038603,2.038603,0.000000,5880,4.874324,2.039184,2.039184,0.000000,5879,4.874984,10373,0.000000,VAL025012,,3.329720,22.174061,23.910116,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,400816,1.986698,1.986698,0.000000,5971,4.831332,1.987259,1.987259,0.000000,5970,4.831981,6734,0.000000,VAL025012,,3.295161,21.716165,24.318398,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,401115,1.936597,1.936597,0.000000,6062,4.788560,1.937138,1.937138,0.000000,6061,4.789197,10555,0.000000,VAL025012,,3.261013,21.268414,24.726679,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,410214,1.888223,1.888223,0.000000,6153,4.746042,1.888746,1.888746,0.000000,6152,4.746668,6916,0.000000,VAL025012,,3.227289,20.830784,25.134961,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,410516,1.841507,1.841507,0.000000,6244,4.703807,1.842012,1.842012,0.000000,6243,4.704422,10737,0.000000,VAL025012,,3.193993,20.403181,25.543243,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,410815,1.796381,1.796381,0.000000,6335,4.661883,1.796869,1.796869,0.000000,6334,4.662487,7098,0.000000,VAL025012,,3.161132,19.985509,25.951525,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,411114,1.752779,1.752779,0.000000,6426,4.620292,1.753250,1.753250,0.000000,6425,4.620885,10919,0.000000,VAL025012,,3.128711,19.577662,26.359807,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,420213,1.710639,1.710639,0.000000,6517,4.579055,1.711095,1.711095,0.000000,6516,4.579637,7280,0.000000,VAL025012,,3.096733,19.179506,26.768089,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,420515,1.669902,1.669902,0.000000,6608,4.538189,1.670343,1.670343,0.000000,6607,4.538761,11101,0.000000,VAL025012,,3.065200,18.790892,27.176370,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,420814,1.630512,1.630512,0.000000,6699,4.497710,1.630937,1.630937,0.000000,6698,4.498272,7462,0.000000,VAL025012,,3.034110,18.411650,27.584652,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,421113,1.592413,1.592413,0.000000,6790,4.457631,1.592825,1.592825,0.000000,6789,4.458183,11283,0.000000,VAL025012,,3.003467,18.041634,27.992934,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,430212,1.551549,1.551549,0.000000,6881,4.420059,1.551998,1.551998,0.000000,6880,4.420602,7644,0.000000,VAL025012,,2.965612,17.589717,28.488044,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,430514,1.511458,1.511458,0.000000,6972,4.383068,1.511887,1.511887,0.000000,6971,4.383602,9576,0.000000,VAL025012,,2.927190,17.136887,28.998941,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,430813,1.473162,1.473162,0.000000,7063,4.346116,1.473576,1.473576,0.000000,7062,4.346640,7826,0.000000,VAL025012,,2.890264,16.707244,29.501945,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,431112,1.436235,1.436235,0.000000,7154,4.309415,1.436633,1.436633,0.000000,7153,4.309931,9758,0.000000,VAL025012,,2.854117,16.291973,30.004948,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,440211,1.400614,1.400614,0.000000,7245,4.272987,1.400999,1.400999,0.000000,7244,4.273494,8008,0.000000,VAL025012,,2.818736,15.890545,30.507952,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,440512,1.366243,1.366243,0.000000,7336,4.236849,1.366614,1.366614,0.000000,7335,4.237348,9940,0.000000,VAL025012,,2.784098,15.502412,31.010956,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,440811,1.333066,1.333066,0.000000,7427,4.201018,1.333424,1.333424,0.000000,7426,4.201509,8190,0.000000,VAL025012,,2.750189,15.127077,31.513959,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,441110,1.301031,1.301031,0.000000,7518,4.165508,1.301377,1.301377,0.000000,7517,4.165990,10122,0.000000,VAL025012,,2.716988,14.764047,32.016963,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,450209,1.270090,1.270090,0.000000,7609,4.130329,1.270424,1.270424,0.000000,7608,4.130803,8372,0.000000,VAL025012,,2.684477,14.412835,32.519966,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,450511,1.240195,1.240195,0.000000,7700,4.095493,1.240518,1.240518,0.000000,7699,4.095959,10304,0.000000,VAL025012,,2.652640,14.073000,33.022970,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,450810,1.211302,1.211302,0.000000,7791,4.061008,1.211614,1.211614,0.000000,7790,4.061466,8554,0.000000,VAL025012,,2.621460,13.744100,33.525973,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,451109,1.183368,1.183368,0.000000,7882,4.026881,1.183670,1.183670,0.000000,7881,4.027331,10486,0.000000,VAL025012,,2.590919,13.425723,34.028977,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,460208,1.156354,1.156354,0.000000,7973,3.993118,1.156646,1.156646,0.000000,7972,3.993561,8736,0.000000,VAL025012,,2.561001,13.117455,34.531981,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,460510,1.130220,1.130220,0.000000,8064,3.959723,1.130502,1.130502,0.000000,8063,3.960159,10668,0.000000,VAL025012,,2.531692,12.818930,35.034984,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,460809,1.104931,1.104931,0.000000,8155,3.926701,1.105204,1.105204,0.000000,8154,3.927130,8918,0.000000,VAL025012,,2.502974,12.529763,35.537988,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,461108,1.080452,1.080452,0.000000,8246,3.894055,1.080716,1.080716,0.000000,8245,3.894476,10850,0.000000,VAL025012,,2.474833,12.249606,36.040991,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,470207,1.056750,1.056750,0.000000,8337,3.861785,1.057006,1.057006,0.000000,8336,3.862199,9100,0.000000,VAL025012,,2.447255,11.978117,36.543995,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,470509,1.033793,1.033793,0.000000,8428,3.829894,1.034042,1.034042,0.000000,8427,3.830301,11032,0.000000,VAL025012,,2.420226,11.714980,37.046998,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,470808,1.011553,1.011553,0.000000,8519,3.798381,1.011793,1.011793,0.000000,8518,3.798782,9282,0.000000,VAL025012,,2.393727,11.459861,37.550002,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,471107,0.990000,0.990000,0.000000,8610,3.767247,0.990233,0.990233,0.000000,8609,3.767642,11214,0.000000,VAL025012,,2.367750,11.212478,38.053006,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,480206,0.955556,0.955556,0.000000,8701,3.742099,0.955876,0.955876,0.000000,8700,3.742488,9464,0.000000,VAL025012,,2.309524,10.667805,39.161495,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,480806,0.904099,0.904099,0.000000,8883,3.686282,0.904370,0.904370,0.000000,8882,3.686660,9646,0.000000,VAL025012,,2.230865,9.953513,40.772988,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,490204,0.856704,0.856704,0.000000,9065,3.631094,0.856954,0.856954,0.000000,9064,3.631460,9828,0.000000,VAL025012,,2.157227,9.307256,42.384481,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,490805,0.812952,0.812952,0.000000,9247,3.576660,0.813183,0.813183,0.000000,9246,3.577015,10010,0.000000,VAL025012,,2.088156,8.720792,43.995974,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,500203,0.772478,0.772478,0.000000,9429,3.523076,0.772692,0.772692,0.000000,9428,3.523420,10192,0.000000,VAL025012,,2.023248,8.187063,45.607468,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,500804,0.734962,0.734962,0.000000,9611,3.470413,0.735160,0.735160,0.000000,9610,3.470747,10374,0.000000,VAL025012,,1.962143,7.700012,47.218961,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,510202,0.700121,0.700121,0.000000,9793,3.418724,0.700306,0.700306,0.000000,9792,3.419049,10556,0.000000,VAL025012,,1.904525,7.254429,48.830454,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,510803,0.667707,0.667707,0.000000,9975,3.368045,0.667879,0.667879,0.000000,9974,3.368361,10738,0.000000,VAL025012,,1.850106,6.845784,50.441947,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,520201,0.637499,0.637499,0.000000,10157,3.318401,0.637659,0.637659,0.000000,10156,3.318707,10920,0.000000,VAL025012,,1.798632,6.470158,52.053440,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,520801,0.609300,0.609300,0.000000,10339,3.269806,0.609450,0.609450,0.000000,10338,3.270103,11102,0.000000,VAL025012,,1.749877,6.124137,53.664933,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,530130,0.582936,0.582936,0.000000,10521,3.222263,0.583076,0.583076,0.000000,10520,3.222551,11284,0.000000,VAL025012,,1.703632,5.804720,55.276426,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,530731,0.558251,0.558251,0.000000,10703,3.175773,0.558382,0.558382,0.000000,10702,3.176053,11466,0.000000,VAL025012,,1.659710,5.509278,56.887919,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/04/11,MP,BONOS,240905,9.563041,9.563041,0.000000,147,10.701043,9.565884,9.565884,0.000000,146,10.704224,2002,0.000000,VAL025012,,0.390491,0.304966,11.190000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/04/11,MP,BONOS,241205,9.307706,9.307706,0.000000,238,10.471672,9.310297,9.310297,0.000000,237,10.474719,7280,0.000000,VAL025012,,0.615343,0.757294,11.250540,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/04/11,MP,BONOS,250306,9.076751,9.076751,0.000000,329,10.102424,9.078511,9.078511,0.000000,328,10.105259,1274,0.000000,VAL025012,,0.829514,1.376187,11.130000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/04/11,MP,BONOS,260305,8.223786,8.223786,0.000000,693,9.227088,8.225894,8.225894,0.000000,692,9.229453,3822,0.000000,VAL025012,,1.583079,5.012276,11.220000,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/04/11,MP,BONOS,260903,7.835614,7.835614,0.000000,875,8.904903,7.837693,7.837693,0.000000,874,8.907106,1274,0.000000,VAL025012,,1.904489,7.254160,11.364653,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/04/11,MP,BONOS,270304,7.497669,7.497669,0.000000,1057,8.522602,7.499447,7.499447,0.000000,1056,8.524620,2002,0.000000,VAL025012,,2.201399,9.692316,11.367001,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/04/11,MP,BONOS,270603,7.319458,7.319458,0.000000,1148,8.405881,7.321388,7.321388,0.000000,1147,8.407844,7463,0.000000,VAL025012,,2.334094,10.895988,11.484294,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/04/11,MP,BONOS,290531,6.103868,6.103868,0.000000,1876,7.476585,6.105258,6.105258,0.000000,1875,7.478139,7463,0.000000,VAL025012,,3.180794,20.234896,12.248930,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/04/11,MP,BONOS,310529,5.001397,5.001397,0.000000,2604,6.910512,5.002747,5.002747,0.000000,2603,6.911838,7163,0.000000,VAL025012,,3.617677,26.175169,13.817164,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/04/11,MP,BONOS,330526,4.128227,4.128227,0.000000,3332,6.344052,4.129291,4.129291,0.000000,3331,6.345171,3822,0.000000,VAL025012,,3.820903,29.198606,15.367499,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/04/11,MP,BONOS,341123,3.564644,3.564644,0.000000,3878,5.974029,3.565584,3.565584,0.000000,3877,5.975020,7259,0.000000,VAL025012,,3.839913,29.489868,16.759118,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/04/11,MP,BONOS,361120,2.945020,2.945020,0.000000,4606,5.514096,2.945771,2.945771,0.000000,4605,5.514941,11103,0.000000,VAL025012,,3.767989,28.395486,18.723461,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/04/11,MP,BONOS,381118,2.392505,2.392505,0.000000,5334,5.134417,2.393165,2.393165,0.000000,5333,5.135150,10921,0.000000,VAL025012,,3.544895,25.132559,21.460425,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/04/11,MP,BONOS,421113,1.592413,1.592413,0.000000,6790,4.457631,1.592825,1.592825,0.000000,6789,4.458183,11283,0.000000,VAL025012,,3.003467,18.041634,27.992934,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/04/11,MP,BONOS,471107,0.990000,0.990000,0.000000,8610,3.767247,0.990233,0.990233,0.000000,8609,3.767642,11214,0.000000,VAL025012,,2.367750,11.212478,38.053006,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/04/11,MP,BONOS,530731,0.558251,0.558251,0.000000,10703,3.175773,0.558382,0.558382,0.000000,10702,3.176053,11466,0.000000,VAL025012,,1.659710,5.509278,56.887919,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/04/11,MS,BONOS,350524,90.472391,87.672391,2.800000,4060,0.000000,90.496504,87.674282,2.822222,4059,0.000000,4368,0.000000,VAL025012,,6.800974,64.845415,9.830000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/04/11,M,BONOS,240905,99.509728,98.731950,0.777778,147,0.000000,99.539899,98.739899,0.800000,146,0.000000,2002,0.000000,VAL025012,,0.386415,0.334184,11.220000,M_BONOS_240905,2024/03/07,2024/09/05,0.080000,0.080000
MD,2024/04/11,M,BONOS,241205,102.756644,99.256644,3.500000,238,0.000000,102.787610,99.259832,3.527778,237,0.000000,7280,0.000000,VAL025012,,0.602681,0.662199,11.150000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/04/11,M,BONOS,250306,95.449000,94.962889,0.486111,329,0.000000,95.477211,94.977211,0.500000,328,0.000000,1274,0.000000,VAL025012,,0.853886,1.143876,10.930000,M_BONOS_250306,2024/03/07,2024/09/05,0.050000,0.050000
MD,2024/04/11,M,BONOS,260305,92.476667,91.917639,0.559028,693,0.000000,92.502928,91.927928,0.575000,692,0.000000,3822,0.000000,VAL025012,,1.744085,3.967314,10.490000,M_BONOS_260305,2024/03/07,2024/09/05,0.057500,0.057500
MD,2024/04/11,M,BONOS,260903,93.688505,93.007949,0.680556,875,0.000000,93.714689,93.014689,0.700000,874,0.000000,1274,0.000000,VAL025012,,2.144269,5.843636,10.320000,M_BONOS_260903,2024/03/07,2024/09/05,0.070000,0.070000
MD,2024/04/11,M,BONOS,270304,89.108323,88.573601,0.534722,1057,0.000000,89.132685,88.582685,0.550000,1056,0.000000,2002,0.000000,VAL025012,,2.590825,8.282551,10.090000,M_BONOS_270304,2024/03/07,2024/09/05,0.055000,0.055000
MD,2024/04/11,M,BONOS,270603,95.742019,93.117019,2.625000,1148,0.000000,95.768145,93.122312,2.645833,1147,0.000000,7462,0.000000,VAL025012,,2.670707,9.062239,10.070000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/04/11,M,BONOS,290301,95.651388,94.824999,0.826389,1785,0.000000,95.676907,94.826907,0.850000,1784,0.000000,2184,0.000000,VAL025012,,3.896205,18.987094,9.840000,M_BONOS_290301,2024/03/07,2024/09/05,0.085000,0.085000
MD,2024/04/11,M,BONOS,290531,97.823429,94.848429,2.975000,1876,0.000000,97.849372,94.850761,2.998611,1875,0.000000,7463,0.000000,VAL025012,,3.966618,20.150139,9.780000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/04/11,M,BONOS,310529,92.009215,89.296715,2.712500,2604,0.000000,92.033787,89.299759,2.734028,2603,0.000000,7280,0.000000,VAL025012,,5.148916,34.512619,9.850000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/11,M,BONOS,330526,88.656267,86.031267,2.625000,3332,0.000000,88.679896,86.034063,2.645833,3331,0.000000,3822,0.000000,VAL025012,,6.124430,50.315266,9.830000,M_BONOS_330526,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/04/11,M,BONOS,341123,89.001334,86.288834,2.712500,3878,0.000000,89.025079,86.291051,2.734028,3877,0.000000,7644,0.000000,VAL025012,,6.669537,61.574550,9.840000,M_BONOS_341123,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/11,M,BONOS,361120,104.696418,101.196418,3.500000,4606,0.000000,104.724322,101.196544,3.527778,4605,0.000000,11102,0.000000,VAL025012,,6.931527,70.819271,9.830000,M_BONOS_361120,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/04/11,M,BONOS,381118,92.332601,89.357601,2.975000,5334,0.000000,92.357332,89.358721,2.998611,5333,0.000000,10921,0.000000,VAL025012,,7.684598,88.827615,9.880000,M_BONOS_381118,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/04/11,M,BONOS,421113,84.269109,81.556609,2.712500,6790,0.000000,84.291792,81.557764,2.734028,6789,0.000000,11284,0.000000,VAL025012,,8.581702,117.637815,9.930000,M_BONOS_421113,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/11,M,BONOS,471107,85.413402,82.613402,2.800000,8610,0.000000,85.436348,82.614126,2.822222,8609,0.000000,11214,0.000000,VAL025012,,9.104186,142.247448,9.910000,M_BONOS_471107,2023/12/07,2024/06/06,0.080000,0.080000
