TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
ED,2024/05/03,D1SP,JTDBP73,240722,5546.828192,5546.828192,0.000000,80,0.022050,5546.838384,5546.838384,0.000000,77,0.022050,368,0.000000,VAL025012,1,0.213879,0.091488,0.022051,D1SP_JTDBP73_240722,,,0.000000,0.000000
ED,2024/05/03,D1SP,KOREE43,251103,17008.204224,17005.553865,2.650359,549,0.000000,17016.155303,17005.553865,10.601438,546,0.000000,7306,0.572067,VAL025012,1,1.412851,0.159936,5.445648,D1SP_KOREE43_251103,2024/05/02,2024/11/02,0.056250,0.056250
ED,2024/05/03,D1SP,MEX039,710419,10413.414357,10388.677669,24.736688,17152,0.000000,10418.715076,10388.677669,30.037407,17149,0.000000,18352,2.334488,VAL025012,1,15.958220,452.779790,6.348093,D1SP_MEX039_710419,2024/04/19,2024/10/19,0.037500,0.037500
ED,2024/05/03,D1SP,MEX103,150315,14066.607286,13968.558592,98.048694,33187,0.000000,14072.610267,13968.558592,104.051675,33184,0.000000,36493,5.748051,VAL025012,1,18.965861,705.068755,5.240127,D1SP_MEX103_150315,2024/03/15,2025/03/15,0.040000,0.040000
ED,2024/05/03,D1SP,MEX139,280417,16944.580769,16930.573812,14.006957,1445,0.000000,16947.207073,16930.573812,16.633261,1442,0.000000,3743,-0.167710,VAL025012,1,3.704606,17.439703,3.760971,D1SP_MEX139_280417,2024/04/17,2025/04/17,0.017500,0.017500
ED,2024/05/03,D1SP,MEX149,310223,17448.230592,17330.369806,117.860786,2487,0.000000,17453.281770,17330.369806,122.911964,2484,0.000000,5479,0.046161,VAL025012,1,5.868843,42.592066,4.257455,D1SP_MEX149_310223,2024/02/23,2025/02/23,0.033750,0.033750
ED,2024/05/03,D1SP,MEX167,511025,10747.015018,10544.531433,202.483585,10036,0.000000,10750.195390,10544.531433,205.663957,10033,0.000000,11230,-0.188269,VAL025012,1,17.400102,412.655356,4.989174,D1SP_MEX167_511025,2023/10/25,2024/10/25,0.021250,0.021250
ED,2024/05/03,D1SP,MEX168,300211,16726.220848,16629.063649,97.157199,2110,0.000000,16729.775380,16629.063649,100.711731,2107,0.000000,2922,0.082574,VAL025012,1,5.185478,33.139858,4.150597,D1SP_MEX168_300211,2024/02/11,2025/02/11,0.023750,0.023750
ED,2024/05/03,D1SP,MEX242,320525,18451.061096,18229.308157,221.752939,2944,0.000000,18457.780881,18229.308157,228.472724,2941,0.000000,3043,0.850468,VAL025012,1,6.294664,5.619082,4.986242,D1SP_MEX242_320525,2024/01/25,2024/05/25,0.044899,0.044899
ED,2024/05/03,D1SP,MEX341,300117,15616.913923,15556.861045,60.052878,2085,0.000000,15618.597648,15556.861045,61.736603,2082,0.000000,3653,0.019962,VAL025012,1,5.290985,33.841110,4.090923,D1SP_MEX341_300117,2024/01/17,2025/01/17,0.011250,0.011250
ED,2024/05/03,D1SP,MEX436,360812,14374.776002,14077.317824,297.458178,4484,0.000000,14378.143452,14077.317824,300.825628,4481,0.000000,5510,0.042185,VAL025012,1,9.903259,119.373438,4.764192,D1SP_MEX436_360812,2023/08/12,2024/08/12,0.022500,0.022500
ED,2024/05/03,D1SP,MEX456,450306,13667.021459,13579.978231,87.043228,7612,0.000000,13671.523695,13579.978231,91.545464,7609,0.000000,10958,0.062820,VAL025012,1,14.052315,258.528967,5.004931,D1SP_MEX456_450306,2024/03/06,2025/03/06,0.030000,0.030000
ED,2024/05/03,D1SP,MEX600,290409,18044.545168,18001.023554,43.521614,1802,0.000000,18049.985370,18001.023554,48.961816,1799,0.000000,5479,-0.009016,VAL025012,1,4.413840,24.577737,3.942670,D1SP_MEX600_290409,2024/04/09,2025/04/09,0.036250,0.036250
ED,2024/05/03,D1SP,MEX675,260408,17540.431509,17520.108916,20.322593,705,0.000000,17542.870220,17520.108916,22.761304,702,0.000000,2557,0.016884,VAL025012,1,1.836475,5.156140,3.837789,D1SP_MEX675_260408,2024/04/08,2025/04/08,0.016250,0.016250
ED,2024/05/03,D1SP,MEX686,270918,17105.749234,16952.193466,153.555768,1233,0.000000,17107.769705,16952.193466,155.576239,1230,0.000000,2556,-0.262037,VAL025012,1,3.162520,13.292342,3.647584,D1SP_MEX686_270918,2023/09/18,2024/09/18,0.013500,0.013500
ED,2024/05/03,D1SP,MEX758,390408,14398.417734,14362.462378,35.955356,5453,0.000000,14402.732377,14362.462378,40.269999,5450,0.000000,7305,0.134308,VAL025012,1,11.359854,159.524599,4.924089,D1SP_MEX758_390408,2024/04/08,2025/04/08,0.028750,0.028750
ED,2024/05/03,D1SP,MEX789,331025,14219.959300,14081.794030,138.165270,3462,0.000000,14222.129435,14081.794030,140.335405,3459,0.000000,4656,-0.093416,VAL025012,1,8.346461,81.962422,4.470567,D1SP_MEX789_331025,2023/10/25,2024/10/25,0.014500,0.014500
ED,2024/05/03,D1SP,MEX908,140319,16266.423346,16118.812344,147.611002,32826,0.000000,16276.264079,16118.812344,157.451735,32823,0.000000,36524,16.431414,VAL025012,1,13.359656,358.798938,7.425011,D1SP_MEX908_140319,2024/03/19,2025/03/19,0.056250,0.056250
ED,2024/05/03,D1SP,MEXA70,540507,16557.149426,16210.364626,346.784800,10961,0.000000,16566.195986,16210.364626,355.831360,10958,0.000000,11077,1.140084,VAL025012,1,12.640365,260.524438,6.746320,D1SP_MEXA70_540507,2024/01/08,2024/05/07,0.064000,0.064000
ED,2024/05/03,D1SP,MEXB62,470115,12940.034890,12718.676875,221.358015,8292,0.000000,12946.183724,12718.676875,227.506849,8289,0.000000,11114,0.184413,VAL025012,1,12.640301,230.678709,6.466297,D1SP_MEXB62_470115,2024/01/15,2024/07/15,0.043500,0.043500
ED,2024/05/03,D1SP,MEXC46,270328,16444.436265,16375.998096,68.438169,1059,0.000000,16450.302394,16375.998096,74.304298,1056,0.000000,3652,0.077509,VAL025012,1,2.670406,8.673827,5.451943,D1SP_MEXC46_270328,2024/03/28,2024/09/28,0.041500,0.041500
ED,2024/05/03,D1SP,MEXD29,480210,13223.175640,13043.281025,179.894615,8683,0.000000,13229.677855,13043.281025,186.396830,8680,0.000000,11080,0.340514,VAL025012,1,12.733573,238.057574,6.525582,D1SP_MEXD29_480210,2024/02/10,2024/08/10,0.046000,0.046000
ED,2024/05/03,D1SP,MEXE02,280111,16226.503702,16028.610202,197.893500,1348,0.000000,16231.804421,16028.610202,203.194219,1345,0.000000,3652,0.092207,VAL025012,1,3.332916,13.286326,5.414418,D1SP_MEXE02_280111,2024/01/11,2024/07/11,0.037500,0.037500
ED,2024/05/03,D1SP,MEXE70,450121,15507.931195,15241.199028,266.732167,7568,0.000000,15515.776260,15241.199028,274.577232,7565,0.000000,11323,0.251987,VAL025012,1,11.504550,190.738673,6.443153,D1SP_MEXE70_450121,2024/01/21,2024/07/21,0.055500,0.055500
ED,2024/05/03,D1SP,MEXF46,460123,13360.350133,13143.609633,216.740500,7935,0.000000,13366.852348,13143.609633,223.242715,7932,0.000000,11323,0.349912,VAL025012,1,12.194293,213.608283,6.557702,D1SP_MEXF46_460123,2024/01/23,2024/07/23,0.046000,0.046000
ED,2024/05/03,D1SP,MEXF76,290422,16251.452413,16228.129250,23.323163,1815,0.000000,16257.813275,16228.129250,29.684025,1812,0.000000,3743,0.102676,VAL025012,1,4.361528,22.393025,5.507038,D1SP_MEXF76_290422,2024/04/22,2024/10/22,0.045000,0.045000
ED,2024/05/03,D1SP,MEXG29,260121,16747.964377,16549.717495,198.246882,628,0.000000,16753.795166,16549.717495,204.077671,625,0.000000,3653,0.096953,VAL025012,1,1.602814,3.411566,5.626908,D1SP_MEXG29_260121,2024/01/21,2024/07/21,0.041250,0.041250
ED,2024/05/03,D1SP,MEXG59,500131,13034.739651,12837.552914,197.186737,9404,0.000000,13041.100514,12837.552914,203.547600,9401,0.000000,11142,0.252032,VAL025012,1,13.244951,262.924029,6.447479,D1SP_MEXG59_500131,2024/01/31,2024/07/31,0.045000,0.045000
ED,2024/05/03,D1SP,MEXG68,360616,10190740.783493,10089342.835000,101397.948493,4427,0.000000,10192929.228424,10089342.835000,103586.393424,4424,0.000000,7305,2.847898,VAL025012,1,10.220722,121.034977,3.312779,D1SP_MEXG68_360616,2023/12/16,2024/06/16,0.024000,0.024000
ED,2024/05/03,D1SP,MEXG69,260616,11101408.000524,11055356.432250,46051.568274,774,0.000000,11102401.919264,11055356.432250,47045.487014,771,0.000000,3652,0.891477,VAL025012,1,2.072282,5.419519,1.257679,D1SP_MEXG69_260616,2023/12/16,2024/06/16,0.010900,0.010900
ED,2024/05/03,D1SP,MEXH33,300416,14960.903330,14934.870911,26.032419,2174,0.000000,14965.497287,14934.870911,30.626376,2171,0.000000,3743,0.110134,VAL025012,1,5.254751,31.901896,5.641420,D1SP_MEXH33_300416,2024/04/16,2024/10/16,0.032500,0.032500
ED,2024/05/03,D1SP,MEXJ98,250427,16698.894140,16687.868645,11.025495,359,0.000000,16704.406887,16687.868645,16.538242,356,0.000000,1826,0.086059,VAL025012,1,0.939324,1.343348,5.613196,D1SP_MEXJ98_250427,2024/04/27,2024/10/27,0.039000,0.039000
ED,2024/05/03,D1SP,MEXK61,320427,15718.318283,15704.889796,13.428487,2916,0.000000,15725.032528,15704.889796,20.142732,2913,0.000000,4383,0.176148,VAL025012,1,6.472044,50.025598,5.928849,D1SP_MEXK61_320427,2024/04/27,2024/10/27,0.047500,0.047500
ED,2024/05/03,D1SP,MEXL45,510427,13722.071265,13707.936015,14.135250,9855,0.000000,13729.138890,13707.936015,21.202875,9852,0.000000,11322,6.539635,VAL025012,1,13.291368,267.757523,6.519960,D1SP_MEXL45_510427,2024/04/27,2024/10/27,0.050000,0.050000
ED,2024/05/03,D1SP,MEXM28,310524,14227.190478,14027.986640,199.203838,2577,0.000000,14230.949041,14027.986640,202.962401,2574,0.000000,3833,0.117499,VAL025012,1,6.138300,43.627820,5.666332,D1SP_MEXM28_310524,2023/11/24,2024/05/24,0.026590,0.026590
ED,2024/05/03,D1SP,MEXN01,610524,10780.244737,10497.733390,282.511347,13535,0.000000,10785.575140,10497.733390,287.841750,13532,0.000000,14791,1.546744,VAL025012,1,14.922169,377.337931,6.504901,D1SP_MEXN01_610524,2023/11/24,2024/05/24,0.037710,0.037710
ED,2024/05/03,D1SP,MEXN92,420908,9465031.167658,9422137.647000,42893.520658,6702,0.000000,9467329.034835,9422137.647000,45191.387835,6699,0.000000,7305,3.424789,VAL025012,1,14.112125,242.151678,3.653923,D1SP_MEXN92_420908,2024/03/08,2024/09/08,0.025200,0.025200
ED,2024/05/03,D1SP,MEXN93,370908,10003840.747452,9965032.324000,38808.423452,4876,0.000000,10005919.770137,9965032.324000,40887.446137,4873,0.000000,5479,2.706944,VAL025012,1,11.236834,146.179925,3.223687,D1SP_MEXN93_370908,2024/03/08,2024/09/08,0.022800,0.022800
ED,2024/05/03,D1SP,MEXN94,320908,10656175.148192,10625026.282000,31148.866192,3050,0.000000,10657843.837452,10625026.282000,32817.555452,3047,0.000000,3653,1.747604,VAL025012,1,7.649387,65.463248,2.391290,D1SP_MEXN94_320908,2024/03/08,2024/09/08,0.018300,0.018300
ED,2024/05/03,D1SP,MEXN95,270908,10991776.217945,10970499.670000,21276.547945,1223,0.000000,10992916.033013,10970499.670000,22416.363013,1220,0.000000,1826,1.140669,VAL025012,1,3.251477,12.343480,1.592933,D1SP_MEXN95_270908,2024/03/08,2024/09/08,0.012500,0.012500
ED,2024/05/03,D1SP,MEXN96,250908,11087923.418356,11070902.180000,17021.238356,493,0.000000,11088835.270411,11070902.180000,17933.090411,490,0.000000,1096,0.885212,VAL025012,1,1.327308,2.433718,1.156933,D1SP_MEXN96_250908,2024/03/08,2024/09/08,0.010000,0.010000
ED,2024/05/03,D1SP,MEXQ32,410814,13342.057039,13182.743348,159.313691,6312,0.000000,13348.106926,13182.743348,165.363578,6309,0.000000,7427,0.233279,VAL025012,1,11.123380,165.376919,6.434322,D1SP_MEXQ32_410814,2024/02/14,2024/08/14,0.042800,0.042800
ED,2024/05/03,D1SP,MEXR15,340212,13895.433045,13761.854932,133.578113,3572,0.000000,13900.380382,13761.854932,138.525450,3569,0.000000,4414,0.170515,VAL025012,1,7.845444,73.465157,6.088802,D1SP_MEXR15_340212,2024/02/12,2024/08/12,0.035000,0.035000
ED,2024/05/03,D1SP,MEXS97,520212,12600.325259,12432.398489,167.926770,10146,0.000000,12606.544769,12432.398489,174.146280,10143,0.000000,10988,0.237926,VAL025012,1,13.662048,285.736903,6.485783,D1SP_MEXS97_520212,2024/02/12,2024/08/12,0.044000,0.044000
ED,2024/05/03,D1SP,MEXT70,330519,16004.783813,15628.079401,376.704412,3303,0.000000,16011.674748,15628.079401,383.595347,3300,0.000000,3926,0.156712,VAL025012,1,6.950153,59.737508,6.014860,D1SP_MEXT70_330519,2023/11/19,2024/05/19,0.048750,0.048750
ED,2024/05/03,D1SP,MEXU44,280209,17128.530540,16914.805560,213.724980,1377,0.000000,17136.163575,16914.805560,221.358015,1374,0.000000,1857,0.151488,VAL025012,1,3.317991,13.347033,5.480582,D1SP_MEXU44_280209,2024/02/09,2024/08/09,0.054000,0.054000
ED,2024/05/03,D1SP,MEXV27,350209,17378.667930,17127.343185,251.324745,3934,0.000000,17387.643814,17127.343185,260.300629,3931,0.000000,4414,0.208447,VAL025012,1,7.617799,74.379890,6.223090,D1SP_MEXV27_350209,2024/02/09,2024/08/09,0.063500,0.063500
ED,2024/05/03,D1SP,MEXX82,530504,16590.389326,16055.840346,534.548980,10593,0.000000,16599.348248,16055.840346,543.507902,10590,0.000000,10964,1.194664,VAL025012,1,12.369853,250.026884,6.760729,D1SP_MEXX82_530504,2023/11/04,2024/05/04,0.063380,0.063380
ED,2024/05/03,D1SP,MEXY65,290507,16776.069025,16505.143401,270.925624,1830,0.000000,16783.136651,16505.143401,277.993250,1827,0.000000,1946,0.250519,VAL025012,1,4.284731,22.070411,5.624607,D1SP_MEXY65_290507,2024/01/08,2024/05/07,0.050000,0.050000
ED,2024/05/03,D1SP,MEXZ31,360507,16895.255373,16570.144623,325.110750,4387,0.000000,16903.736522,16570.144623,333.591899,4384,0.000000,4503,0.185451,VAL025012,1,8.249428,88.606657,6.276904,D1SP_MEXZ31_360507,2024/01/08,2024/05/07,0.060000,0.060000
ED,2024/05/03,D1SP,NETH060,400115,12.866964,12.839776,0.027188,5735,0.000000,12.867713,12.839776,0.027937,5732,0.000000,7542,0.218966,VAL025012,1,14.510803,232.783554,2.881351,D1SP_NETH060_400115,2024/01/15,2025/01/15,0.005000,0.005000
ED,2024/05/03,D1SP,NETH108,250715,17.364392,17.327849,0.036543,438,0.000000,17.364766,17.327849,0.036917,435,0.000000,3764,1.376149,VAL025012,1,1.132473,2.376289,4.733077,D1SP_NETH108_250715,2023/07/15,2024/07/15,0.002500,0.002500
ED,2024/05/03,D1SP,NETH234,370115,20.631158,20.413646,0.217512,4640,0.000000,20.637144,20.413646,0.223498,4637,0.000000,11588,0.232086,VAL025012,1,9.940573,122.761231,2.882365,D1SP_NETH234_370115,2024/01/15,2025/01/15,0.040000,0.040000
ED,2024/05/03,D1SP,NETH418,420115,20.601122,20.397204,0.203918,6466,0.000000,20.606735,20.397204,0.209531,6463,0.000000,11562,0.266117,VAL025012,1,12.982136,213.946690,2.900260,D1SP_NETH418_420115,2024/01/15,2025/01/15,0.037500,0.037500
ED,2024/05/03,D1SP,NETH419,300715,15.503775,15.503775,0.000000,2264,0.000000,15.503775,15.503775,0.000000,2261,0.000000,3777,0.032797,VAL025012,1,6.016810,1.177462,2.679590,D1SP_NETH419_300715,2023/07/15,2024/07/15,0.000000,0.000000
ED,2024/05/03,D1SP,NETH424,240715,18.492437,18.200092,0.292345,73,0.000000,18.495430,18.200092,0.295338,70,0.000000,3762,-0.099368,VAL025012,1,0.184583,0.212217,3.625415,D1SP_NETH424_240715,2023/07/15,2024/07/15,0.020000,0.020000
ED,2024/05/03,D1SP,NETH579,520115,8.609151,8.609151,0.000000,10118,0.000000,8.609151,8.609151,0.000000,10115,0.000000,11435,0.490576,VAL025012,1,26.897125,2.120420,2.756849,D1SP_NETH579_520115,2024/01/15,2025/01/15,0.000000,0.000000
ED,2024/05/03,D1SP,NETH6U0,310715,15.087468,15.087468,0.000000,2629,0.000000,15.087468,15.087468,0.000000,2626,0.000000,3806,0.067634,VAL025012,1,6.987300,1.209951,2.691707,D1SP_NETH6U0_310715,2023/07/15,2024/07/15,0.000000,0.000000
ED,2024/05/03,D1SP,NETH999,470115,18.125594,17.976055,0.149539,8292,0.000000,18.129711,17.976055,0.153656,8289,0.000000,12016,0.327846,VAL025012,1,16.482924,343.451113,2.848884,D1SP_NETH999_470115,2024/01/15,2025/01/15,0.027500,0.027500
ED,2024/05/03,D1SP,NETHAM2,330715,18.127858,17.762428,0.365430,3360,0.000000,18.131600,17.762428,0.369172,3357,0.000000,3809,0.239007,VAL025012,1,7.902248,75.862084,2.845331,D1SP_NETHAM2_330715,2023/07/15,2024/07/15,0.025000,0.025000
ED,2024/05/03,D1SP,NETHB11,380115,12.839777,12.839777,0.000000,5005,0.000000,12.839777,12.839777,0.000000,5002,0.000000,6119,-0.166380,VAL025012,1,13.320193,1.421770,2.608243,D1SP_NETHB11_380115,2024/01/15,2025/01/15,0.000000,0.000000
ED,2024/05/03,D1SP,NETHDQ7,300115,18.197809,18.061864,0.135945,2083,0.000000,18.201551,18.061864,0.139687,2080,0.000000,2476,0.032478,VAL025012,1,5.187000,33.248556,2.710752,D1SP_NETHDQ7_300115,2024/01/15,2025/01/15,0.025000,0.025000
ED,2024/05/03,D1SP,NETHLS8,290115,16.114084,16.114084,0.000000,1718,0.000000,16.114084,16.114084,0.000000,1715,0.000000,2664,-0.015317,VAL025012,1,4.563016,1.132865,2.698052,D1SP_NETHLS8_290115,2024/01/15,2025/01/15,0.000000,0.000000
ED,2024/05/03,D1SP,NETHQL2,260115,17.369011,17.369011,0.000000,622,0.000000,17.369011,17.369011,0.000000,619,0.000000,1463,-0.216860,VAL025012,1,1.642380,1.050991,2.984140,D1SP_NETHQL2_260115,2024/01/15,2025/01/15,0.000000,0.000000
ED,2024/05/03,D1SP,NETHRP1,320715,15.379668,15.306581,0.073087,2995,0.000000,15.380416,15.306581,0.073835,2992,0.000000,3801,0.115438,VAL025012,1,7.763736,68.928729,2.732855,D1SP_NETHRP1_320715,2023/07/15,2024/07/15,0.005000,0.005000
ED,2024/05/03,D1SP,NETHXZ6,340715,17.868433,17.762421,0.106012,3725,0.000000,17.872175,17.762421,0.109754,3722,0.000000,3810,0.406648,VAL025012,1,8.632897,16.861021,2.982358,D1SP_NETHXZ6_340715,2024/02/08,2024/07/15,0.025000,0.025000
ED,2024/05/03,D1SP,NGB288,270217,1482.799918,1477.112729,5.687189,1020,0.000000,1483.024413,1477.112729,5.911684,1017,0.000000,3652,-0.177022,VAL025012,1,2.633002,9.601401,3.805993,D1SP_NGB288_270217,2024/02/17,2025/02/17,0.017500,0.017500
ED,2024/05/03,D1SP,NGB338,340413,1547.560113,1544.459953,3.100160,3632,0.000000,1548.025136,1544.459953,3.565183,3629,0.000000,3712,0.295500,VAL025012,1,8.188776,81.745904,3.752328,D1SP_NGB338_340413,2024/04/13,2025/04/13,0.036250,0.036250
ED,2024/05/03,D1SP,NGB555,250313,1530.405540,1526.589136,3.816404,314,0.000000,1530.630033,1526.589136,4.040897,311,0.000000,3653,-0.038862,VAL025012,1,0.816190,1.448000,4.394201,D1SP_NGB555_250313,2024/03/13,2025/03/13,0.017500,0.017500
ED,2024/05/03,D1SP,NGB598,280426,1463.508373,1462.909722,0.598651,1454,0.000000,1463.764939,1462.909722,0.855217,1451,0.000000,3653,-0.081693,VAL025012,1,3.716296,17.566366,3.722583,D1SP_NGB598_280426,2024/04/26,2025/04/26,0.020000,0.020000
ED,2024/05/03,D1SP,NGB642,330815,1504.916670,1471.306664,33.610006,3391,0.000000,1505.301517,1471.306664,33.994853,3388,0.000000,3834,0.261101,VAL025012,1,7.730613,73.767333,3.740235,D1SP_NGB642_330815,2023/08/15,2024/08/15,0.030000,0.030000
ED,2024/05/03,D1SP,OBL000,280413,18011.209898,17989.198967,22.010931,1441,0.000000,18014.511537,17989.198967,25.312570,1438,0.000000,1911,-0.211632,VAL025012,1,3.714662,17.610483,2.596934,D1SP_OBL000_280413,2024/04/13,2025/04/13,0.022000,0.022000
ED,2024/05/03,D1SP,OBL018,281019,0.182865,0.178997,0.003868,1630,0.000000,0.182900,0.178997,0.003903,1627,0.000000,1953,-0.072138,VAL025012,1,4.105481,38.793292,2.676945,D1SP_OBL018_281019,2023/06/15,2024/10/19,0.024000,0.024000
ED,2024/05/03,D1SP,OBL026,290412,0.180107,0.178997,0.001110,1805,0.000000,0.180139,0.178997,0.001142,1802,0.000000,1911,-0.310433,VAL025012,1,4.609089,39.922738,2.425879,D1SP_OBL026_290412,2024/01/18,2025/04/12,0.021000,0.021000
ED,2024/05/03,D1SP,OBL810,250411,0.177040,0.177040,0.000000,343,0.000000,0.177040,0.177040,0.000000,340,0.000000,1897,-0.127414,VAL025012,1,0.901416,1.031060,3.338206,D1SP_OBL810_250411,2024/04/11,2025/04/11,0.000000,0.000000
ED,2024/05/03,D1SP,OBL828,251010,0.174849,0.174849,0.000000,525,0.000000,0.174849,0.174849,0.000000,522,0.000000,1918,-0.216608,VAL025012,1,1.383931,1.043997,3.064785,D1SP_OBL828_251010,2023/10/10,2024/10/10,0.000000,0.000000
ED,2024/05/03,D1SP,OBL836,260410,0.172731,0.172731,0.000000,707,0.000000,0.172731,0.172731,0.000000,704,0.000000,1911,-0.227226,VAL025012,1,1.874310,1.056795,2.905437,D1SP_OBL836_260410,2024/04/10,2025/04/10,0.000000,0.000000
ED,2024/05/03,D1SP,OBL844,261009,17.080810,17.080810,0.000000,889,0.000000,17.080810,17.080810,0.000000,886,0.000000,1918,-0.241289,VAL025012,1,2.355365,1.068741,2.784255,D1SP_OBL844_261009,2023/10/09,2024/10/09,0.000000,0.000000
ED,2024/05/03,D1SP,OBL851,270416,16877.404324,16877.404324,0.000000,1078,0.000000,16877.404324,16877.404324,0.000000,1075,0.000000,1912,-0.230685,VAL025012,1,2.867774,1.081628,2.700041,D1SP_OBL851_270416,2024/04/16,2025/04/16,0.000000,0.000000
ED,2024/05/03,D1SP,PGB007,370415,19813.314889,19776.396555,36.918334,4730,0.000000,19819.467946,19776.396555,43.071391,4727,0.000000,11347,0.807593,VAL025012,1,10.068600,125.577434,3.298736,D1SP_PGB007_370415,2024/04/15,2025/04/15,0.041000,0.041000
ED,2024/05/03,D1SP,PGB011,251015,18459.715693,18171.424465,288.291228,530,0.000000,18464.018547,18171.424465,292.594082,527,0.000000,3921,-0.064680,VAL025012,1,1.368046,3.236494,3.216795,D1SP_PGB011_251015,2023/10/15,2024/10/15,0.028750,0.028750
ED,2024/05/03,D1SP,PGB012,260721,18668.973103,18257.333390,411.639713,809,0.000000,18673.275957,18257.333390,415.942567,806,0.000000,3834,-0.193270,VAL025012,1,2.060117,6.400144,2.883289,D1SP_PGB012_260721,2023/07/21,2024/07/21,0.028750,0.028750
ED,2024/05/03,D1SP,PGB014,300215,19503.573154,19352.786178,150.786976,2114,0.000000,19509.372653,19352.786178,156.586475,2111,0.000000,5637,0.067705,VAL025012,1,5.114641,32.849032,2.745052,D1SP_PGB014_300215,2024/02/15,2025/02/15,0.038750,0.038750
ED,2024/05/03,D1SP,PGB014,380618,0.190351,0.184764,0.005587,5159,0.000000,0.190405,0.184764,0.005641,5156,0.000000,5636,0.960485,VAL025012,1,10.674858,144.900706,3.399142,D1SP_PGB014_380618,2023/06/18,2024/06/18,0.035000,0.035000
ED,2024/05/03,D1SP,PGB017,340418,16994.164820,16977.281435,16.883385,3637,0.000000,16997.541497,16977.281435,20.260062,3634,0.000000,5844,0.533592,VAL025012,1,8.710730,89.384465,3.077348,D1SP_PGB017_340418,2024/04/18,2025/04/18,0.022500,0.022500
ED,2024/05/03,D1SP,PGB018,281017,18059.203548,17848.238974,210.964574,1628,0.000000,18062.383918,17848.238974,214.144944,1625,0.000000,3926,-0.080097,VAL025012,1,4.123566,21.580724,2.670504,D1SP_PGB018_281017,2023/10/17,2024/10/17,0.021250,0.021250
ED,2024/05/03,D1SP,PGB019,270414,18977.512296,18938.305325,39.206971,1076,0.000000,18983.702871,18938.305325,45.397546,1073,0.000000,3738,-0.147526,VAL025012,1,2.748055,10.394691,2.791937,D1SP_PGB019_270414,2024/04/14,2025/04/14,0.041250,0.041250
ED,2024/05/03,D1SP,PGB020,450215,19934.477262,19774.934914,159.542348,7593,0.000000,19940.613506,19774.934914,165.678592,7590,0.000000,10984,1.407537,VAL025012,1,14.011405,258.020955,3.535920,D1SP_PGB020_450215,2024/02/15,2025/02/15,0.041000,0.041000
ED,2024/05/03,D1SP,PGB021,341020,0.179961,0.178340,0.001621,3822,0.000000,0.180004,0.178340,0.001664,3819,0.000000,3935,0.713946,VAL025012,1,8.715542,55.379142,3.220169,D1SP_PGB021_341020,2024/01/11,2024/10/20,0.028750,0.028750
ED,2024/05/03,D1SP,PGB024,290615,0.179085,0.175943,0.003142,1869,0.000000,0.179114,0.175943,0.003171,1866,0.000000,3803,0.029114,VAL025012,1,4.684532,27.568397,2.727199,D1SP_PGB024_290615,2023/06/15,2024/06/15,0.019500,0.019500
ED,2024/05/03,D1SP,PGB028,301018,0.158525,0.158056,0.000469,2359,0.000000,0.158532,0.158056,0.000476,2356,0.000000,3929,0.156231,VAL025012,1,6.158136,44.579145,2.780836,D1SP_PGB028_301018,2023/10/18,2024/10/18,0.004750,0.004750
ED,2024/05/03,D1SP,PGB031,320716,0.168239,0.165835,0.002404,2996,0.000000,0.168263,0.165835,0.002428,2993,0.000000,3747,0.347758,VAL025012,1,7.363320,64.345444,2.930107,D1SP_PGB031_320716,2023/07/16,2024/07/16,0.016500,0.016500
ED,2024/05/03,D1SP,PGB032,420411,0.127485,0.127358,0.000127,6552,0.000000,0.127501,0.127358,0.000143,6549,0.000000,7387,1.162175,VAL025012,1,15.355826,270.187297,3.434600,D1SP_PGB032_420411,2024/04/11,2025/04/11,0.011500,0.011500
ED,2024/05/03,D1SP,PGB033,311017,17863.232367,17833.449133,29.783234,2723,0.000000,17863.681360,17833.449133,30.232227,2720,0.000000,3838,-2.233873,VAL025012,1,7.302011,61.300926,0.622218,D1SP_PGB033_311017,2023/10/17,2024/10/17,0.003000,0.003000
ED,2024/05/03,D1SP,PGB034,351012,14439.751973,14348.157304,91.594669,4179,0.000000,14441.098954,14348.157304,92.941650,4176,0.000000,5574,0.647902,VAL025012,1,10.412397,123.679358,3.166044,D1SP_PGB034_351012,2023/10/12,2024/10/12,0.009000,0.009000
ED,2024/05/03,D1SP,PGB035,271015,0.171434,0.170732,0.000702,1260,0.000000,0.171444,0.170732,0.000712,1257,0.000000,2746,-0.156402,VAL025012,1,3.302129,14.283066,2.702153,D1SP_PGB035_271015,2023/10/15,2024/10/15,0.007000,0.007000
ED,2024/05/03,D1SP,PGB037,520412,0.100334,0.100229,0.000105,10206,0.000000,0.100349,0.100229,0.000120,10203,0.000000,11384,2.205369,VAL025012,1,22.128793,578.480259,3.578736,D1SP_PGB037_520412,2024/04/12,2025/04/12,0.010000,0.010000
