TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/02/14,MC,BONOS,290830,6.046579,6.046579,0.000000,2024,7.031776,6.048148,6.048148,0.000000,2023,7.033150,2730,0.000000,VAL025012,,3.399522,23.113492,11.629345,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,291129,5.905666,5.905666,0.000000,2115,6.969078,5.907175,5.907175,0.000000,2114,6.970428,8554,0.000000,VAL025012,,3.469579,24.075959,11.800664,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,300228,5.770231,5.770231,0.000000,2206,6.902614,5.771701,5.771701,0.000000,2205,6.903938,2912,0.000000,VAL025012,,3.535870,25.004748,11.962457,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,300530,5.638268,5.638268,0.000000,2297,6.835976,5.639699,5.639699,0.000000,2296,6.837274,8736,0.000000,VAL025012,,3.597528,25.884412,12.124249,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,300829,5.509721,5.509721,0.000000,2388,6.769265,5.511115,5.511115,0.000000,2387,6.770538,3094,0.000000,VAL025012,,3.654781,26.714852,12.286041,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,301128,5.384532,5.384532,0.000000,2479,6.702576,5.385890,5.385890,0.000000,2478,6.703824,8918,0.000000,VAL025012,,3.707848,27.496279,12.447834,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,310227,5.262639,5.262639,0.000000,2570,6.635991,5.263961,5.263961,0.000000,2569,6.637215,3276,0.000000,VAL025012,,3.756940,28.229196,12.609626,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,310529,5.143978,5.143978,0.000000,2661,6.569590,5.145265,5.145265,0.000000,2660,6.570789,9100,0.000000,VAL025012,,3.802257,28.914319,12.771419,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,310828,5.026105,5.026105,0.000000,2752,6.506549,5.027387,5.027387,0.000000,2751,6.507725,3458,0.000000,VAL025012,,3.842177,29.524657,12.945511,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,311127,4.910962,4.910962,0.000000,2843,6.444086,4.912208,4.912208,0.000000,2842,6.445239,9282,0.000000,VAL025012,,3.878296,30.082363,13.121839,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,320226,4.799134,4.799134,0.000000,2934,6.381431,4.800346,4.800346,0.000000,2933,6.382562,3640,0.000000,VAL025012,,3.911294,30.596439,13.297048,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,320527,4.690335,4.690335,0.000000,3025,6.318940,4.691514,4.691514,0.000000,3024,6.320050,9464,0.000000,VAL025012,,3.941184,31.065866,13.472258,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,320826,4.584497,4.584497,0.000000,3116,6.256678,4.585645,4.585645,0.000000,3115,6.257766,3822,0.000000,VAL025012,,3.968138,31.492229,13.647468,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,321125,4.481551,4.481551,0.000000,3207,6.194704,4.482667,4.482667,0.000000,3206,6.195770,9646,0.000000,VAL025012,,3.992315,31.877163,13.822678,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,330224,4.381426,4.381426,0.000000,3298,6.133071,4.382511,4.382511,0.000000,3297,6.134116,4004,0.000000,VAL025012,,4.013873,32.222348,13.997888,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,330526,4.284050,4.284050,0.000000,3389,6.071826,4.285105,4.285105,0.000000,3388,6.072851,9828,0.000000,VAL025012,,4.032957,32.529490,14.173098,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,330825,4.187314,4.187314,0.000000,3480,6.013124,4.188366,4.188366,0.000000,3479,6.014128,4186,0.000000,VAL025012,,4.047736,32.768338,14.360338,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,331124,4.092899,4.092899,0.000000,3571,5.955072,4.093920,4.093920,0.000000,3570,5.956057,10010,0.000000,VAL025012,,4.059929,32.966043,14.549765,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,340223,4.001293,4.001293,0.000000,3662,5.897145,4.002286,4.002286,0.000000,3661,5.898111,4368,0.000000,VAL025012,,4.070204,33.133126,14.738098,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,340525,3.912240,3.912240,0.000000,3753,5.839578,3.913205,3.913205,0.000000,3752,5.840525,10192,0.000000,VAL025012,,4.078510,33.268490,14.926431,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,340824,3.825670,3.825670,0.000000,3844,5.782411,3.826608,3.826608,0.000000,3843,5.783340,4550,0.000000,VAL025012,,4.084966,33.373893,15.114765,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,341123,3.741516,3.741516,0.000000,3935,5.725678,3.742428,3.742428,0.000000,3934,5.726589,10374,0.000000,VAL025012,,4.089684,33.451036,15.303098,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,350222,3.655294,3.655294,0.000000,4026,5.673358,3.656237,3.656237,0.000000,4025,5.674252,4732,0.000000,VAL025012,,4.087838,33.420835,15.520934,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,350524,3.570770,3.570770,0.000000,4117,5.621868,3.571681,3.571681,0.000000,4116,5.622746,10556,0.000000,VAL025012,,4.083571,33.351112,15.744135,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,350823,3.489073,3.489073,0.000000,4208,5.570184,3.489958,3.489958,0.000000,4207,5.571046,4914,0.000000,VAL025012,,4.078339,33.265701,15.964653,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,351122,3.409735,3.409735,0.000000,4299,5.518715,3.410594,3.410594,0.000000,4298,5.519561,10738,0.000000,VAL025012,,4.071792,33.158980,16.185171,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,360221,3.332686,3.332686,0.000000,4390,5.467501,3.333521,3.333521,0.000000,4389,5.468332,5096,0.000000,VAL025012,,4.064026,33.032608,16.405689,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,360522,3.257859,3.257859,0.000000,4481,5.416583,3.258669,3.258669,0.000000,4480,5.417398,10920,0.000000,VAL025012,,4.055128,32.888138,16.626207,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,360821,3.185186,3.185186,0.000000,4572,5.365995,3.185973,3.185973,0.000000,4571,5.366795,5278,0.000000,VAL025012,,4.045186,32.727063,16.846725,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,361120,3.114603,3.114603,0.000000,4663,5.315769,3.115367,3.115367,0.000000,4662,5.316554,11102,0.000000,VAL025012,,4.034276,32.550763,17.067244,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,370219,3.035689,3.035689,0.000000,4754,5.273774,3.036562,3.036562,0.000000,4753,5.274547,5460,0.000000,VAL025012,,4.008795,32.140880,17.372578,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,370521,2.957505,2.957505,0.000000,4845,5.232813,2.958341,2.958341,0.000000,4844,5.233574,8018,0.000000,VAL025012,,3.980310,31.685732,17.693334,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,370820,2.882779,2.882779,0.000000,4936,5.190842,2.883587,2.883587,0.000000,4935,5.191590,5642,0.000000,VAL025012,,3.952611,31.246267,18.006379,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,371119,2.810486,2.810486,0.000000,5027,5.148648,2.811267,2.811267,0.000000,5026,5.149384,8200,0.000000,VAL025012,,3.924530,30.803880,18.319424,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,380218,2.740540,2.740540,0.000000,5118,5.106303,2.741296,2.741296,0.000000,5117,5.107027,5824,0.000000,VAL025012,,3.896134,30.359723,18.632469,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,380520,2.672860,2.672860,0.000000,5209,5.063871,2.673592,2.673592,0.000000,5208,5.064583,8382,0.000000,VAL025012,,3.867480,29.914806,18.945514,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,380819,2.607366,2.607366,0.000000,5300,5.021412,2.608074,2.608074,0.000000,5299,5.022112,6006,0.000000,VAL025012,,3.838623,29.470048,19.258559,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,381118,2.543981,2.543981,0.000000,5391,4.978978,2.544666,2.544666,0.000000,5390,4.979667,8564,0.000000,VAL025012,,3.809610,29.026264,19.571604,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,390217,2.478373,2.478373,0.000000,5482,4.939412,2.479090,2.479090,0.000000,5481,4.940090,6188,0.000000,VAL025012,,3.774012,28.486334,19.930056,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,390519,2.414262,2.414262,0.000000,5573,4.900171,2.414951,2.414951,0.000000,5572,4.900838,10009,0.000000,VAL025012,,3.737413,27.936510,20.296763,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,390818,2.352718,2.352718,0.000000,5664,4.860561,2.353383,2.353383,0.000000,5663,4.861217,6370,0.000000,VAL025012,,3.701610,27.403828,20.659342,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,391117,2.293269,2.293269,0.000000,5755,4.820892,2.293911,2.293911,0.000000,5754,4.821537,10191,0.000000,VAL025012,,3.666045,26.879770,21.021922,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,400216,2.235833,2.235833,0.000000,5846,4.781218,2.236454,2.236454,0.000000,5845,4.781853,6552,0.000000,VAL025012,,3.630745,26.364620,21.384501,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,400517,2.180333,2.180333,0.000000,5937,4.741587,2.180932,2.180932,0.000000,5936,4.742212,10373,0.000000,VAL025012,,3.595732,25.858575,21.747080,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,400816,2.126691,2.126691,0.000000,6028,4.702042,2.127271,2.127271,0.000000,6027,4.702657,6734,0.000000,VAL025012,,3.561027,25.361825,22.109660,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,401115,2.074837,2.074837,0.000000,6119,4.662623,2.075397,2.075397,0.000000,6118,4.663227,10555,0.000000,VAL025012,,3.526646,24.874461,22.472239,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,410214,2.024699,2.024699,0.000000,6210,4.623363,2.025241,2.025241,0.000000,6209,4.623957,6916,0.000000,VAL025012,,3.492605,24.396585,22.834818,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,410516,1.976211,1.976211,0.000000,6301,4.584295,1.976735,1.976735,0.000000,6300,4.584879,10737,0.000000,VAL025012,,3.458917,23.928222,23.197398,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,410815,1.929308,1.929308,0.000000,6392,4.545446,1.929815,1.929815,0.000000,6391,4.546020,7098,0.000000,VAL025012,,3.425595,23.469393,23.559977,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,411114,1.883930,1.883930,0.000000,6483,4.506841,1.884420,1.884420,0.000000,6482,4.507406,10919,0.000000,VAL025012,,3.392643,23.020056,23.922556,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,420213,1.840016,1.840016,0.000000,6574,4.468504,1.840491,1.840491,0.000000,6573,4.469058,7280,0.000000,VAL025012,,3.360073,22.580186,24.285136,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,420515,1.797510,1.797510,0.000000,6665,4.430452,1.797970,1.797970,0.000000,6664,4.430997,11101,0.000000,VAL025012,,3.327891,22.149714,24.647715,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,420814,1.756358,1.756358,0.000000,6756,4.392704,1.756803,1.756803,0.000000,6755,4.393240,7462,0.000000,VAL025012,,3.296100,21.728549,25.010294,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,421113,1.716508,1.716508,0.000000,6847,4.355275,1.716940,1.716940,0.000000,6846,4.355802,11283,0.000000,VAL025012,,3.264705,21.316586,25.372874,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,430212,1.674931,1.674931,0.000000,6938,4.319724,1.675386,1.675386,0.000000,6937,4.320243,7644,0.000000,VAL025012,,3.227964,20.839507,25.790462,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,430514,1.634234,1.634234,0.000000,7029,4.284643,1.634671,1.634671,0.000000,7028,4.285153,9576,0.000000,VAL025012,,3.190842,20.362945,26.218052,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,430813,1.595169,1.595169,0.000000,7120,4.249633,1.595591,1.595591,0.000000,7119,4.250135,7826,0.000000,VAL025012,,3.154891,19.906673,26.640641,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,431112,1.557410,1.557410,0.000000,7211,4.214855,1.557818,1.557818,0.000000,7210,4.215349,9758,0.000000,VAL025012,,3.119580,19.463556,27.063230,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,440211,1.520903,1.520903,0.000000,7302,4.180327,1.521298,1.521298,0.000000,7301,4.180813,8008,0.000000,VAL025012,,3.084899,19.033205,27.485818,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,440512,1.485597,1.485597,0.000000,7393,4.146064,1.485978,1.485978,0.000000,7392,4.146542,9940,0.000000,VAL025012,,3.050838,18.615224,27.908407,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,440811,1.451442,1.451442,0.000000,7484,4.112080,1.451811,1.451811,0.000000,7483,4.112550,8190,0.000000,VAL025012,,3.017387,18.209250,28.330996,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,441110,1.418393,1.418393,0.000000,7575,4.078388,1.418750,1.418750,0.000000,7574,4.078850,10122,0.000000,VAL025012,,2.984534,17.814892,28.753585,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,450209,1.386404,1.386404,0.000000,7666,4.044997,1.386750,1.386750,0.000000,7665,4.045451,8372,0.000000,VAL025012,,2.952271,17.431804,29.176174,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,450511,1.355434,1.355434,0.000000,7757,4.011917,1.355769,1.355769,0.000000,7756,4.012364,10304,0.000000,VAL025012,,2.920583,17.059616,29.598763,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,450810,1.325442,1.325442,0.000000,7848,3.979155,1.325766,1.325766,0.000000,7847,3.979595,8554,0.000000,VAL025012,,2.889462,16.697988,30.021352,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,451109,1.296389,1.296389,0.000000,7939,3.946719,1.296703,1.296703,0.000000,7938,3.947151,10486,0.000000,VAL025012,,2.858897,16.346590,30.443941,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,460208,1.268239,1.268239,0.000000,8030,3.914613,1.268543,1.268543,0.000000,8029,3.915039,8736,0.000000,VAL025012,,2.828876,16.005085,30.866530,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,460510,1.240956,1.240956,0.000000,8121,3.882842,1.241251,1.241251,0.000000,8120,3.883261,10668,0.000000,VAL025012,,2.799390,15.673166,31.289119,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,460809,1.214507,1.214507,0.000000,8212,3.851409,1.214793,1.214793,0.000000,8211,3.851822,8918,0.000000,VAL025012,,2.770426,15.350518,31.711708,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,461108,1.188860,1.188860,0.000000,8303,3.820318,1.189138,1.189138,0.000000,8302,3.820724,10850,0.000000,VAL025012,,2.741974,15.036842,32.134297,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,470207,1.163984,1.163984,0.000000,8394,3.789571,1.164254,1.164254,0.000000,8393,3.789970,9100,0.000000,VAL025012,,2.714024,14.731853,32.556886,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,470509,1.139851,1.139851,0.000000,8485,3.759168,1.140112,1.140112,0.000000,8484,3.759560,11032,0.000000,VAL025012,,2.686564,14.435256,32.979475,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,470808,1.116431,1.116431,0.000000,8576,3.729110,1.116685,1.116685,0.000000,8575,3.729496,9282,0.000000,VAL025012,,2.659587,14.146805,33.402064,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,471107,1.093699,1.093699,0.000000,8667,3.699398,1.093945,1.093945,0.000000,8666,3.699778,11214,0.000000,VAL025012,,2.633079,13.866216,33.824653,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,480206,1.059075,1.059075,0.000000,8758,3.675192,1.059403,1.059403,0.000000,8757,3.675567,9464,0.000000,VAL025012,,2.576496,13.276662,34.701886,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,480806,1.005993,1.005993,0.000000,8940,3.621748,1.006274,1.006274,0.000000,8939,3.622112,9646,0.000000,VAL025012,,2.498218,12.482178,36.001707,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,490204,0.956774,0.956774,0.000000,9122,3.568912,0.957034,0.957034,0.000000,9121,3.569266,9828,0.000000,VAL025012,,2.424357,11.755020,37.301529,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,490805,0.911053,0.911053,0.000000,9304,3.516789,0.911296,0.911296,0.000000,9303,3.517133,10010,0.000000,VAL025012,,2.354568,11.087976,38.601351,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,500203,0.868511,0.868511,0.000000,9486,3.465461,0.868737,0.868737,0.000000,9485,3.465794,10192,0.000000,VAL025012,,2.288526,10.474707,39.901173,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,500804,0.828861,0.828861,0.000000,9668,3.414988,0.829071,0.829071,0.000000,9667,3.415312,10374,0.000000,VAL025012,,2.225950,9.909710,41.200995,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,510202,0.791847,0.791847,0.000000,9850,3.365416,0.792044,0.792044,0.000000,9849,3.365731,10556,0.000000,VAL025012,,2.166584,9.388164,42.500817,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,510803,0.757244,0.757244,0.000000,10032,3.316778,0.757428,0.757428,0.000000,10031,3.317084,10738,0.000000,VAL025012,,2.110188,8.905786,43.800638,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,520201,0.724848,0.724848,0.000000,10214,3.269096,0.725020,0.725020,0.000000,10213,3.269393,10920,0.000000,VAL025012,,2.056553,8.458823,45.100460,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,520801,0.694475,0.694475,0.000000,10396,3.222383,0.694636,0.694636,0.000000,10395,3.222671,11102,0.000000,VAL025012,,2.005488,8.043970,46.400282,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,530130,0.665962,0.665962,0.000000,10578,3.176644,0.666113,0.666113,0.000000,10577,3.176924,11284,0.000000,VAL025012,,1.956816,7.658263,47.700104,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/02/14,MC,BONOS,530731,0.639160,0.639160,0.000000,10760,3.131880,0.639303,0.639303,0.000000,10759,3.132152,11466,0.000000,VAL025012,,1.910379,7.299092,48.999926,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/02/14,MP,BONOS,240905,9.396701,9.396701,0.000000,204,10.646462,9.399374,9.399374,0.000000,203,10.649611,2002,0.000000,VAL025012,,0.532480,0.567069,11.330000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/02/14,MP,BONOS,241205,9.154563,9.154563,0.000000,295,10.317193,9.157188,9.157188,0.000000,294,10.320151,7280,0.000000,VAL025012,,0.750166,1.125497,11.270000,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/02/14,MP,BONOS,250306,8.946926,8.946926,0.000000,386,9.821416,8.948082,8.948082,0.000000,385,9.824096,1274,0.000000,VAL025012,,0.959309,1.840549,10.977419,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/02/14,MP,BONOS,260305,8.164255,8.164255,0.000000,750,8.811575,8.165552,8.165552,0.000000,749,8.813732,3822,0.000000,VAL025012,,1.700887,5.786030,10.792870,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/02/14,MP,BONOS,260903,7.821827,7.821827,0.000000,932,8.413544,7.823625,7.823625,0.000000,931,8.415510,1274,0.000000,VAL025012,,2.024984,8.201121,10.756494,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/02/14,MP,BONOS,270304,7.523234,7.523234,0.000000,1114,8.003911,7.524794,7.524794,0.000000,1113,8.005691,2002,0.000000,VAL025012,,2.328023,10.839383,10.638923,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/02/14,MP,BONOS,270603,7.348958,7.348958,0.000000,1205,7.920125,7.350853,7.350853,0.000000,1204,7.921868,7463,0.000000,VAL025012,,2.459860,12.101819,10.777208,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/02/14,MP,BONOS,290531,6.187141,6.187141,0.000000,1933,7.101031,6.188469,6.188469,0.000000,1932,7.102432,7463,0.000000,VAL025012,,3.322151,22.073375,11.477079,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/02/14,MP,BONOS,310529,5.143978,5.143978,0.000000,2661,6.569590,5.145265,5.145265,0.000000,2660,6.570789,7163,0.000000,VAL025012,,3.802257,28.914319,12.771419,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/02/14,MP,BONOS,330526,4.284050,4.284050,0.000000,3389,6.071826,4.285105,4.285105,0.000000,3388,6.072851,3822,0.000000,VAL025012,,4.032957,32.529490,14.173098,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/02/14,MP,BONOS,341123,3.741516,3.741516,0.000000,3935,5.725678,3.742428,3.742428,0.000000,3934,5.726589,7259,0.000000,VAL025012,,4.089684,33.451036,15.303098,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/02/14,MP,BONOS,361120,3.114603,3.114603,0.000000,4663,5.315769,3.115367,3.115367,0.000000,4662,5.316554,11103,0.000000,VAL025012,,4.034276,32.550763,17.067244,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/02/14,MP,BONOS,381118,2.543981,2.543981,0.000000,5391,4.978978,2.544666,2.544666,0.000000,5390,4.979667,10921,0.000000,VAL025012,,3.809610,29.026264,19.571604,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/02/14,MP,BONOS,421113,1.716508,1.716508,0.000000,6847,4.355275,1.716940,1.716940,0.000000,6846,4.355802,11283,0.000000,VAL025012,,3.264705,21.316586,25.372874,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/02/14,MP,BONOS,471107,1.093699,1.093699,0.000000,8667,3.699398,1.093945,1.093945,0.000000,8666,3.699778,11214,0.000000,VAL025012,,2.633079,13.866216,33.824653,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/02/14,MP,BONOS,530731,0.639160,0.639160,0.000000,10760,3.131880,0.639303,0.639303,0.000000,10759,3.132152,11466,0.000000,VAL025012,,1.910379,7.299092,48.999926,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/02/14,MS,BONOS,350524,92.411998,90.878665,1.533333,4117,0.000000,92.435355,90.879799,1.555556,4116,0.000000,4368,0.000000,VAL025012,,7.048924,68.371737,9.310000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/02/14,M,BONOS,240905,101.854206,98.298650,3.555556,204,0.000000,101.884926,98.307148,3.577778,203,0.000000,2002,0.000000,VAL025012,,0.517526,0.524175,11.160000,M_BONOS_240905,2023/09/07,2024/03/07,0.080000,0.080000
MD,2024/02/14,M,BONOS,241205,101.143895,99.227228,1.916667,295,0.000000,101.173896,99.229452,1.944444,294,0.000000,7280,0.000000,VAL025012,,0.753234,0.938707,10.970000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/02/14,M,BONOS,250306,97.115977,94.893755,2.222222,386,0.000000,97.142657,94.906546,2.236111,385,0.000000,1274,0.000000,VAL025012,,0.983218,1.467827,10.140000,M_BONOS_250306,2023/09/07,2024/03/07,0.050000,0.050000
MD,2024/02/14,M,BONOS,260305,94.713996,92.158440,2.555556,750,0.000000,94.739691,92.168163,2.571528,749,0.000000,3822,0.000000,VAL025012,,1.843074,4.469488,10.010000,M_BONOS_260305,2023/09/07,2024/03/07,0.057500,0.057500
MD,2024/02/14,M,BONOS,260903,96.899390,93.788279,3.111111,932,0.000000,96.925062,93.794506,3.130556,931,0.000000,1274,0.000000,VAL025012,,2.220547,6.384000,9.770000,M_BONOS_260903,2023/09/07,2024/03/07,0.070000,0.070000
MD,2024/02/14,M,BONOS,270304,92.002242,89.557798,2.444444,1114,0.000000,92.025885,89.566163,2.459722,1113,0.000000,2002,0.000000,VAL025012,,2.670740,8.945762,9.470000,M_BONOS_270304,2023/09/07,2024/03/07,0.055000,0.055000
MD,2024/02/14,M,BONOS,270603,95.823059,94.385559,1.437500,1205,0.000000,95.847735,94.389402,1.458333,1204,0.000000,7462,0.000000,VAL025012,,2.833002,10.034631,9.490000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/02/14,M,BONOS,290301,100.607584,96.829806,3.777778,1842,0.000000,100.632958,96.831569,3.801389,1841,0.000000,2184,0.000000,VAL025012,,3.898054,19.569194,9.290000,M_BONOS_290301,2023/09/07,2024/03/07,0.085000,0.085000
MD,2024/02/14,M,BONOS,290531,98.528877,96.899710,1.629167,1933,0.000000,98.553596,96.900818,1.652778,1932,0.000000,7463,0.000000,VAL025012,,4.141738,21.645164,9.240000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/02/14,M,BONOS,310529,93.510873,92.025456,1.485417,2661,0.000000,93.534383,92.027439,1.506944,2660,0.000000,7280,0.000000,VAL025012,,5.347345,36.657564,9.260000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
