Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
8276,31.518478,9.295923,4.520641,7.601006,10.842945,4.436049,44.900089,7.575708,,,,,,,27.127209,8.656122,31.880506,,
8277,31.523357,9.295934,4.520549,7.6015,10.843272,4.436027,44.912612,7.576187,,,,,,,27.131312,8.656115,31.886065,,
8278,31.528236,9.295945,4.520458,7.601994,10.843599,4.436008,44.925143,7.576673,,,,,,,27.135415,8.656108,31.891625,,
8279,31.533115,9.295956,4.520366,7.602489,10.843926,4.435991,44.93768,7.577167,,,,,,,27.139519,8.656101,31.897186,,
8280,31.537994,9.295967,4.520275,7.602983,10.844253,4.435978,44.950224,7.577669,,,,,,,27.143623,8.656094,31.902748,,
8281,31.542873,9.295978,4.520183,7.603477,10.844581,4.435967,44.962776,7.578178,,,,,,,27.147729,8.656086,31.908312,,
8282,31.547752,9.295989,4.520092,7.603972,10.844908,4.435959,44.975334,7.578695,,,,,,,27.151835,8.656079,31.913876,,
8283,31.552631,9.296000,4.52,7.604466,10.845236,4.435954,44.9879,7.57922,,,,,,,27.155942,8.656072,31.919441,,
8284,31.557510,9.296011,4.520021,7.60496,10.845565,4.435951,45.000473,7.57975,,,,,,,27.160050,8.656065,31.925008,,
8285,31.562389,9.296022,4.520041,7.605454,10.845893,4.43595,45.013053,7.580285,,,,,,,27.164160,8.656058,31.930575,,
8286,31.567268,9.296033,4.520062,7.605949,10.846222,4.43595,45.02564,7.580824,,,,,,,27.168270,8.656050,31.936144,,
8287,31.572147,9.296044,4.520082,7.606443,10.846551,4.435951,45.038234,7.581366,,,,,,,27.172381,8.656043,31.941713,,
8288,31.577026,9.296055,4.520103,7.606937,10.84688,4.435954,45.050835,7.581912,,,,,,,27.176493,8.656036,31.947284,,
8289,31.581905,9.296066,4.520124,7.607432,10.84721,4.435959,45.063443,7.582462,,,,,,,27.180606,8.656029,31.952856,,
8290,31.586784,9.296077,4.520144,7.607926,10.84754,4.435964,45.076058,7.583016,,,,,,,27.184719,8.656021,31.958429,,
8291,31.591664,9.296088,4.520165,7.60842,10.84787,4.435971,45.088681,7.583573,,,,,,,27.188832,8.656014,31.964002,,
8292,31.596543,9.296099,4.520185,7.608914,10.8482,4.43598,45.10131,7.584135,,,,,,,27.192945,8.656007,31.969577,,
8293,31.601422,9.296110,4.520206,7.609409,10.848531,4.435989,45.113947,7.584699,,,,,,,27.197059,8.656000,31.975154,,
8294,31.606301,9.296121,4.520227,7.609903,10.848861,4.436,45.12659,7.585268,,,,,,,27.201172,8.655992,31.980731,,
8295,31.611180,9.296132,4.520247,7.610397,10.849193,4.436013,45.139241,7.58584,,,,,,,27.205286,8.655985,31.986309,,
8296,31.616059,9.296143,4.520268,7.610891,10.849524,4.436027,45.151899,7.586415,,,,,,,27.209400,8.655978,31.991888,,
8297,31.620938,9.296154,4.520288,7.611386,10.849855,4.436042,45.164563,7.586994,,,,,,,27.213514,8.655971,31.997469,,
8298,31.625817,9.296165,4.520309,7.61188,10.850187,4.436058,45.177235,7.587577,,,,,,,27.217629,8.655963,32.003050,,
8299,31.630696,9.296176,4.52033,7.612374,10.850519,4.436075,45.189914,7.588163,,,,,,,27.221744,8.655956,32.008633,,
8300,31.635575,9.296187,4.52035,7.612869,10.850851,4.436094,45.2026,7.588753,,,,,,,27.225859,8.655949,32.014216,,
8301,31.640454,9.296198,4.520371,7.613363,10.851184,4.436114,45.215293,7.589346,,,,,,,27.229976,8.655941,32.019801,,
8302,31.645333,9.296209,4.520391,7.613857,10.851517,4.436135,45.227993,7.589942,,,,,,,27.234092,8.655934,32.025387,,
8303,31.650212,9.296220,4.520412,7.614351,10.85185,4.436158,45.2407,7.590541,,,,,,,27.238209,8.655927,32.030974,,
8304,31.655091,9.296231,4.520433,7.614846,10.852183,4.436181,45.253414,7.591144,,,,,,,27.242327,8.655919,32.036562,,
8305,31.659970,9.296242,4.520453,7.61534,10.852516,4.436206,45.266135,7.59175,,,,,,,27.246445,8.655912,32.042151,,
8306,31.664849,9.296253,4.520474,7.615834,10.85285,4.436232,45.278864,7.59236,,,,,,,27.250565,8.655905,32.047741,,
8307,31.669728,9.296264,4.520495,7.616329,10.853184,4.436259,45.291599,7.592972,,,,,,,27.254684,8.655898,32.053333,,
8308,31.674607,9.296275,4.520515,7.616823,10.853518,4.436288,45.304341,7.593588,,,,,,,27.258805,8.655890,32.058925,,
8309,31.679486,9.296286,4.520536,7.617317,10.853852,4.436317,45.31709,7.594207,,,,,,,27.262926,8.655883,32.064519,,
8310,31.684365,9.296297,4.520556,7.617811,10.854187,4.436348,45.329847,7.594829,,,,,,,27.267049,8.655875,32.070113,,
8311,31.689244,9.296308,4.520577,7.618306,10.854522,4.43638,45.34261,7.595454,,,,,,,27.271172,8.655868,32.075709,,
8312,31.694123,9.296319,4.520598,7.6188,10.854857,4.436412,45.35538,7.596082,,,,,,,27.275296,8.655861,32.081306,,
8313,31.699002,9.296330,4.520618,7.619294,10.855192,4.436446,45.368158,7.596713,,,,,,,27.279421,8.655853,32.086904,,
8314,31.703881,9.296341,4.520639,7.619789,10.855528,4.436481,45.380942,7.597347,,,,,,,27.283547,8.655846,32.092503,,
8315,31.708760,9.296352,4.520659,7.620283,10.855864,4.436517,45.393734,7.597984,,,,,,,27.287674,8.655839,32.098103,,
8316,31.713639,9.296363,4.52068,7.620777,10.8562,4.436555,45.406532,7.598624,,,,,,,27.291803,8.655831,32.103704,,
8317,31.718518,9.296374,4.520701,7.621271,10.856536,4.436593,45.419338,7.599267,,,,,,,27.295932,8.655824,32.109307,,
8318,31.723397,9.296385,4.520721,7.621766,10.856872,4.436632,45.43215,7.599913,,,,,,,27.300060,8.655817,32.114910,,
8319,31.728277,9.296396,4.520742,7.62226,10.857209,4.436672,45.444969,7.600561,,,,,,,27.304189,8.655809,32.120515,,
8320,31.733156,9.296407,4.520762,7.622754,10.857546,4.436713,45.457796,7.601213,,,,,,,27.308319,8.655802,32.126121,,
8321,31.738035,9.296418,4.520783,7.623248,10.857883,4.436755,45.470629,7.601867,,,,,,,27.312448,8.655794,32.131727,,
8322,31.742914,9.296429,4.520804,7.623743,10.85822,4.436799,45.48347,7.602523,,,,,,,27.316577,8.655787,32.137335,,
8323,31.747793,9.296440,4.520824,7.624237,10.858558,4.436843,45.496317,7.603183,,,,,,,27.320707,8.655780,32.142944,,
8324,31.752672,9.296451,4.520845,7.624731,10.858896,4.436888,45.509172,7.603845,,,,,,,27.324837,8.655772,32.148555,,
8325,31.757551,9.296462,4.520865,7.625226,10.859234,4.436934,45.522033,7.604509,,,,,,,27.328967,8.655765,32.154166,,
8326,31.762430,9.296473,4.520886,7.62572,10.859572,4.436981,45.534902,7.605177,,,,,,,27.333098,8.655757,32.159778,,
8327,31.767309,9.296484,4.520907,7.626214,10.859911,4.437029,45.547777,7.605846,,,,,,,27.337229,8.655750,32.165392,,
8328,31.772188,9.296495,4.520927,7.626708,10.86025,4.437077,45.560659,7.606519,,,,,,,27.341361,8.655742,32.171006,,
8329,31.777067,9.296505,4.520948,7.627203,10.860589,4.437127,45.573549,7.607193,,,,,,,27.345493,8.655735,32.176622,,
8330,31.781946,9.296516,4.520968,7.627697,10.860928,4.437178,45.586445,7.607871,,,,,,,27.349625,8.655727,32.182239,,
8331,31.786825,9.296527,4.520989,7.628191,10.861267,4.437229,45.599348,7.60855,,,,,,,27.353758,8.655720,32.187857,,
8332,31.791704,9.296538,4.52101,7.628686,10.861607,4.437281,45.612259,7.609232,,,,,,,27.357892,8.655713,32.193476,,
8333,31.796583,9.296549,4.52103,7.62918,10.861882,4.437334,45.62447,7.609917,,,,,,,27.362027,8.655705,32.199097,,
8334,31.801462,9.296560,4.521051,7.629674,10.862158,4.437388,45.636689,7.610603,,,,,,,27.366162,8.655698,32.204718,,
8335,31.806341,9.296571,4.521071,7.630168,10.862434,4.437443,45.648916,7.611292,,,,,,,27.370298,8.655690,32.210341,,
8336,31.811220,9.296582,4.521092,7.630663,10.86271,4.437499,45.66115,7.611984,,,,,,,27.374434,8.655683,32.215964,,
8337,31.816099,9.296593,4.521113,7.631157,10.862987,4.437555,45.673393,7.612677,,,,,,,27.378572,8.655675,32.221589,,
8338,31.820978,9.296604,4.521133,7.631651,10.863264,4.437612,45.685643,7.613373,,,,,,,27.382710,8.655668,32.227215,,
8339,31.825857,9.296615,4.521154,7.632146,10.863542,4.43767,45.697901,7.614071,,,,,,,27.386849,8.655660,32.232842,,
8340,31.830736,9.296626,4.521174,7.63264,10.86382,4.437729,45.710167,7.614771,,,,,,,27.390989,8.655653,32.238471,,
8341,31.835615,9.296637,4.521195,7.633134,10.864098,4.437788,45.72244,7.615473,,,,,,,27.395130,8.655645,32.244100,,
8342,31.840494,9.296648,4.521216,7.633628,10.864376,4.437848,45.734722,7.616177,,,,,,,27.399273,8.655638,32.249731,,
8343,31.845373,9.296659,4.521236,7.634123,10.864655,4.437909,45.747011,7.616883,,,,,,,27.403416,8.655630,32.255362,,
8344,31.850252,9.296670,4.521257,7.634617,10.864934,4.437971,45.759308,7.617591,,,,,,,27.407560,8.655623,32.260995,,
8345,31.855131,9.296681,4.521277,7.635111,10.865214,4.438033,45.771613,7.618301,,,,,,,27.411705,8.655615,32.266629,,
8346,31.860011,9.296692,4.521298,7.635605,10.865494,4.438096,45.783925,7.619013,,,,,,,27.415850,8.655608,32.272264,,
8347,31.864890,9.296703,4.521319,7.6361,10.865774,4.438159,45.796246,7.619727,,,,,,,27.419995,8.655600,32.277900,,
8348,31.869769,9.296714,4.521339,7.636594,10.866054,4.438223,45.808574,7.620443,,,,,,,27.424140,8.655593,32.283538,,
8349,31.874648,9.296725,4.52136,7.637088,10.866335,4.438288,45.82091,7.621161,,,,,,,27.428286,8.655585,32.289176,,
8350,31.879527,9.296736,4.52138,7.637583,10.866616,4.438354,45.833253,7.62188,,,,,,,27.432431,8.655577,32.294816,,
8351,31.884406,9.296747,4.521401,7.638077,10.866898,4.43842,45.845605,7.622601,,,,,,,27.436577,8.655570,32.300457,,
8352,31.889285,9.296758,4.521422,7.638571,10.867179,4.438487,45.857964,7.623324,,,,,,,27.440723,8.655562,32.306099,,
8353,31.894164,9.296769,4.521442,7.639065,10.867462,4.438554,45.870331,7.624049,,,,,,,27.444869,8.655555,32.311742,,
8354,31.899043,9.296780,4.521463,7.63956,10.867744,4.438622,45.882706,7.624775,,,,,,,27.449016,8.655547,32.317386,,
8355,31.903922,9.296791,4.521484,7.640054,10.868027,4.43869,45.895089,7.625503,,,,,,,27.453163,8.655540,32.323032,,
8356,31.908801,9.296802,4.521504,7.640548,10.86831,4.438759,45.907479,7.626233,,,,,,,27.457311,8.655532,32.328679,,
8357,31.913680,9.296813,4.521525,7.641043,10.868593,4.438829,45.919877,7.626964,,,,,,,27.461459,8.655524,32.334326,,
8358,31.918559,9.296824,4.521545,7.641537,10.868877,4.438899,45.932283,7.627697,,,,,,,27.465607,8.655517,32.339975,,
8359,31.923438,9.296835,4.521566,7.642031,10.869161,4.43897,45.944696,7.628431,,,,,,,27.469757,8.655509,32.345625,,
8360,31.928317,9.296846,4.521587,7.642525,10.869446,4.439041,45.957118,7.629166,,,,,,,27.473906,8.655502,32.351277,,
8361,31.933196,9.296857,4.521607,7.64302,10.869731,4.439113,45.969547,7.629903,,,,,,,27.478057,8.655494,32.356929,,
8362,31.938075,9.296868,4.521628,7.643514,10.870016,4.439185,45.981983,7.630642,,,,,,,27.482208,8.655486,32.362583,,
8363,31.942954,9.296879,4.521648,7.644008,10.870301,4.439257,45.994428,7.631382,,,,,,,27.486360,8.655479,32.368238,,
8364,31.947833,9.296890,4.521669,7.644503,10.870587,4.43933,46.00688,7.632123,,,,,,,27.490513,8.655471,32.373894,,
8365,31.952712,9.296901,4.52169,7.644997,10.870873,4.439404,46.01934,7.632866,,,,,,,27.494666,8.655464,32.379551,,
8366,31.957591,9.296912,4.52171,7.645491,10.871159,4.439478,46.031808,7.63361,,,,,,,27.498821,8.655456,32.385209,,
8367,31.962470,9.296923,4.521731,7.645985,10.871446,4.439552,46.044283,7.634355,,,,,,,27.502976,8.655448,32.390868,,
8368,31.967349,9.296934,4.521751,7.64648,10.871733,4.439627,46.056767,7.635101,,,,,,,27.507132,8.655441,32.396529,,
8369,31.972228,9.296945,4.521772,7.646974,10.87202,4.439702,46.069258,7.635848,,,,,,,27.511289,8.655433,32.402191,,
8370,31.977107,9.296956,4.521793,7.647468,10.872308,4.439778,46.081756,7.636597,,,,,,,27.515448,8.655425,32.407854,,
8371,31.981986,9.296967,4.521813,7.647962,10.872596,4.439854,46.094263,7.637347,,,,,,,27.519607,8.655418,32.413518,,
8372,31.986865,9.296978,4.521834,7.648457,10.872884,4.43993,46.106777,7.638098,,,,,,,27.523768,8.655410,32.419183,,
8373,31.991744,9.296989,4.521854,7.648951,10.873173,4.440006,46.119298,7.63885,,,,,,,27.527929,8.655402,32.424850,,
8374,31.996624,9.297000,4.521875,7.649445,10.873461,4.440083,46.131828,7.639602,,,,,,,27.532090,8.655395,32.430518,,
8375,32.001503,9.297011,4.521896,7.64994,10.873751,4.440161,46.144365,7.640356,,,,,,,27.536251,8.655387,32.436187,,
8376,32.006382,9.297022,4.521916,7.650434,10.87404,4.440238,46.15691,7.641111,,,,,,,27.540412,8.655379,32.441857,,
8377,32.011261,9.297033,4.521937,7.650928,10.87433,4.440316,46.169463,7.641867,,,,,,,27.544573,8.655372,32.447528,,
8378,32.016140,9.297044,4.521957,7.651422,10.87462,4.440394,46.182023,7.642624,,,,,,,27.548735,8.655364,32.453200,,
8379,32.021019,9.297055,4.521978,7.651917,10.874911,4.440473,46.194591,7.643381,,,,,,,27.552897,8.655356,32.458874,,
8380,32.025898,9.297066,4.521999,7.652411,10.875201,4.440552,46.207167,7.644139,,,,,,,27.557059,8.655349,32.464549,,
8381,32.030777,9.297077,4.522019,7.652905,10.875492,4.440631,46.21975,7.644899,,,,,,,27.561222,8.655341,32.470225,,
8382,32.035656,9.297088,4.52204,7.6534,10.875784,4.44071,46.232341,7.645658,,,,,,,27.565385,8.655333,32.475902,,
8383,32.040535,9.297099,4.52206,7.653894,10.876075,4.440789,46.24494,7.646419,,,,,,,27.569548,8.655325,32.481581,,
8384,32.045414,9.297110,4.522081,7.654388,10.876367,4.440869,46.257546,7.64718,,,,,,,27.573712,8.655318,32.487260,,
8385,32.050293,9.297121,4.522102,7.654882,10.87666,4.440949,46.27016,7.647942,,,,,,,27.577876,8.655310,32.492941,,
8386,32.055172,9.297132,4.522122,7.655377,10.876952,4.441029,46.282782,7.648705,,,,,,,27.582041,8.655302,32.498623,,
8387,32.060051,9.297143,4.522143,7.655871,10.877245,4.441109,46.295412,7.649468,,,,,,,27.586206,8.655294,32.504306,,
8388,32.064930,9.297154,4.522163,7.656365,10.877538,4.44119,46.308049,7.650232,,,,,,,27.590372,8.655287,32.509991,,
8389,32.069809,9.297165,4.522184,7.65686,10.877832,4.44127,46.320694,7.650996,,,,,,,27.594538,8.655279,32.515676,,
8390,32.074688,9.297176,4.522205,7.657354,10.878126,4.441351,46.333346,7.651761,,,,,,,27.598706,8.655271,32.521363,,
8391,32.079567,9.297187,4.522225,7.657848,10.87842,4.441432,46.346006,7.652526,,,,,,,27.602874,8.655263,32.527051,,
8392,32.084446,9.297198,4.522246,7.658342,10.878714,4.441513,46.358674,7.653292,,,,,,,27.607043,8.655256,32.532740,,
8393,32.089325,9.297209,4.522266,7.658837,10.879009,4.441594,46.37135,7.654058,,,,,,,27.611212,8.655248,32.538430,,
8394,32.094204,9.297220,4.522287,7.659331,10.879304,4.441675,46.384033,7.654825,,,,,,,27.615383,8.655240,32.544122,,
8395,32.099083,9.297231,4.522308,7.659825,10.879599,4.441757,46.396723,7.655591,,,,,,,27.619554,8.655232,32.549815,,
8396,32.103962,9.297242,4.522328,7.660319,10.879895,4.441838,46.409422,7.656359,,,,,,,27.623727,8.655225,32.555509,,
8397,32.108841,9.297253,4.522349,7.660814,10.880191,4.441919,46.422128,7.657126,,,,,,,27.627900,8.655217,32.561204,,
8398,32.113720,9.297264,4.52237,7.661308,10.880487,4.442001,46.434842,7.657894,,,,,,,27.632075,8.655209,32.566901,,
8399,32.118599,9.297275,4.52239,7.661802,10.880784,4.442082,46.447563,7.658661,,,,,,,27.636250,8.655201,32.572598,,
8400,32.123478,9.297286,4.522411,7.662297,10.88108,4.442164,46.460292,7.659429,,,,,,,27.640427,8.655193,32.578297,,
8401,32.128358,9.297297,4.522431,7.662791,10.881377,4.442245,46.473028,7.660198,,,,,,,27.644604,8.655186,32.583997,,
8402,32.133237,9.297308,4.522452,7.663285,10.881675,4.442327,46.485773,7.660966,,,,,,,27.648781,8.655178,32.589698,,
8403,32.138116,9.297319,4.522473,7.663779,10.881972,4.442409,46.498525,7.661734,,,,,,,27.652959,8.655170,32.595401,,
8404,32.142995,9.297330,4.522493,7.664274,10.88227,4.44249,46.511284,7.662502,,,,,,,27.657136,8.655162,32.601105,,
8405,32.147874,9.297341,4.522514,7.664768,10.882569,4.442572,46.524051,7.663271,,,,,,,27.661314,8.655154,32.606810,,
8406,32.152753,9.297352,4.522534,7.665262,10.882867,4.442653,46.536826,7.664039,,,,,,,27.665492,8.655147,32.612516,,
8407,32.157632,9.297363,4.522555,7.665757,10.883166,4.442734,46.549608,7.664808,,,,,,,27.669670,8.655139,32.618223,,
8408,32.162511,9.297374,4.522576,7.666251,10.883465,4.442816,46.562398,7.665576,,,,,,,27.673848,8.655131,32.623932,,
8409,32.167390,9.297385,4.522596,7.666745,10.883765,4.442897,46.575196,7.666344,,,,,,,27.678027,8.655123,32.629642,,
8410,32.172269,9.297396,4.522617,7.667239,10.884064,4.442978,46.588001,7.667112,,,,,,,27.682206,8.655115,32.635353,,
8411,32.177148,9.297407,4.522637,7.667734,10.884364,4.443059,46.600814,7.66788,,,,,,,27.686385,8.655107,32.641065,,
8412,32.182027,9.297418,4.522658,7.668228,10.884665,4.44314,46.613634,7.668647,,,,,,,27.690565,8.655099,32.646779,,
8413,32.186906,9.297429,4.522679,7.668722,10.884965,4.443221,46.626462,7.669414,,,,,,,27.694746,8.655092,32.652493,,
8414,32.191785,9.297440,4.522699,7.669217,10.885266,4.443301,46.639298,7.670181,,,,,,,27.698927,8.655084,32.658209,,
8415,32.196664,9.297451,4.52272,7.669711,10.885567,4.443382,46.652141,7.670948,,,,,,,27.703108,8.655076,32.663927,,
8416,32.201543,9.297462,4.52274,7.670205,10.885869,4.443462,46.664992,7.671714,,,,,,,27.707290,8.655068,32.669645,,
8417,32.206422,9.297473,4.522761,7.670699,10.88617,4.443542,46.67785,7.67248,,,,,,,27.711473,8.655060,32.675365,,
8418,32.211301,9.297484,4.522782,7.671194,10.886472,4.443622,46.690716,7.673246,,,,,,,27.715657,8.655052,32.681086,,
8419,32.216180,9.297495,4.522802,7.671688,10.886775,4.443702,46.70359,7.674011,,,,,,,27.719841,8.655044,32.686808,,
8420,32.221059,9.297505,4.522823,7.672182,10.887077,4.443781,46.716471,7.674776,,,,,,,27.724026,8.655036,32.692531,,
8421,32.225938,9.297516,4.522843,7.672676,10.88738,4.443861,46.72936,7.67554,,,,,,,27.728212,8.655029,32.698256,,
8422,32.230817,9.297527,4.522864,7.673171,10.887683,4.44394,46.742256,7.676303,,,,,,,27.732399,8.655021,32.703982,,
8423,32.235696,9.297538,4.522885,7.673665,10.887986,4.444019,46.75516,7.677066,,,,,,,27.736586,8.655013,32.709709,,
8424,32.240575,9.297549,4.522905,7.674159,10.88829,4.444097,46.768071,7.677829,,,,,,,27.740775,8.655005,32.715437,,
8425,32.245454,9.297560,4.522926,7.674654,10.888594,4.444175,46.78099,7.678591,,,,,,,27.744965,8.654997,32.721167,,
8426,32.250333,9.297571,4.522946,7.675148,10.888898,4.444253,46.793917,7.679352,,,,,,,27.749155,8.654989,32.726898,,
8427,32.255212,9.297582,4.522967,7.675642,10.889203,4.444331,46.806851,7.680112,,,,,,,27.753347,8.654981,32.732630,,
8428,32.260091,9.297593,4.522988,7.676136,10.889508,4.444408,46.819793,7.680872,,,,,,,27.757540,8.654973,32.738363,,
8429,32.264971,9.297604,4.523008,7.676631,10.889813,4.444486,46.832742,7.681631,,,,,,,27.761733,8.654965,32.744098,,
8430,32.269850,9.297615,4.523029,7.677125,10.890118,4.444562,46.845699,7.682389,,,,,,,27.765927,8.654957,32.749834,,
8431,32.274729,9.297626,4.523049,7.677619,10.890424,4.444639,46.858664,7.683146,,,,,,,27.770121,8.654949,32.755571,,
8432,32.279608,9.297637,4.52307,7.678114,10.890729,4.444715,46.871635,7.683902,,,,,,,27.774314,8.654941,32.761309,,
8433,32.284487,9.297648,4.523091,7.678608,10.891036,4.44479,46.884615,7.684658,,,,,,,27.778508,8.654933,32.767049,,
8434,32.289366,9.297659,4.523111,7.679102,10.891342,4.444866,46.897602,7.685412,,,,,,,27.782702,8.654925,32.772790,,
8435,32.294245,9.297670,4.523132,7.679596,10.891649,4.444941,46.910597,7.686166,,,,,,,27.786897,8.654917,32.778532,,
8436,32.299124,9.297681,4.523152,7.680091,10.891956,4.445015,46.923599,7.686918,,,,,,,27.791091,8.654909,32.784275,,
8437,32.304003,9.297692,4.523173,7.680585,10.892263,4.445089,46.936608,7.68767,,,,,,,27.795286,8.654901,32.790020,,
8438,32.308882,9.297703,4.523194,7.681079,10.89257,4.445163,46.949626,7.68842,,,,,,,27.799481,8.654893,32.795766,,
8439,32.313761,9.297714,4.523214,7.681574,10.892878,4.445236,46.96265,7.68917,,,,,,,27.803677,8.654885,32.801513,,
8440,32.318640,9.297725,4.523235,7.682068,10.893186,4.445309,46.975683,7.689918,,,,,,,27.807873,8.654877,32.807261,,
8441,32.323519,9.297736,4.523255,7.682562,10.893494,4.445381,46.988722,7.690665,,,,,,,27.812070,8.654869,32.813011,,
8442,32.328398,9.297747,4.523276,7.683056,10.893803,4.445453,47.00177,7.691411,,,,,,,27.816267,8.654861,32.818762,,
8443,32.333277,9.297758,4.523297,7.683551,10.894112,4.445524,47.014825,7.692156,,,,,,,27.820465,8.654853,32.824514,,
8444,32.338156,9.297769,4.523317,7.684045,10.894421,4.445595,47.027887,7.692899,,,,,,,27.824664,8.654845,32.830268,,
8445,32.343035,9.297780,4.523338,7.684539,10.89473,4.445666,47.040957,7.693641,,,,,,,27.828863,8.654837,32.836022,,
8446,32.347914,9.297791,4.523359,7.685033,10.89504,4.445735,47.054034,7.694382,,,,,,,27.833063,8.654829,32.841779,,
8447,32.352793,9.297802,4.523379,7.685528,10.89535,4.445805,47.067119,7.695122,,,,,,,27.837263,8.654821,32.847536,,
8448,32.357672,9.297813,4.5234,7.686022,10.89566,4.445874,47.080211,7.69586,,,,,,,27.841465,8.654813,32.853294,,
8449,32.362551,9.297824,4.52342,7.686516,10.89597,4.445942,47.093311,7.696596,,,,,,,27.845667,8.654805,32.859054,,
8450,32.367430,9.297835,4.523441,7.687011,10.896281,4.446009,47.106419,7.697331,,,,,,,27.849870,8.654797,32.864815,,
8451,32.372309,9.297846,4.523462,7.687505,10.896592,4.446077,47.119534,7.698065,,,,,,,27.854074,8.654789,32.870578,,
8452,32.377188,9.297857,4.523482,7.687999,10.896903,4.446143,47.132656,7.698797,,,,,,,27.858279,8.654781,32.876342,,
8453,32.382067,9.297868,4.523503,7.688493,10.897215,4.446209,47.145786,7.699528,,,,,,,27.862485,8.654773,32.882107,,
8454,32.386946,9.297879,4.523523,7.688988,10.897526,4.446274,47.158923,7.700257,,,,,,,27.866692,8.654765,32.887873,,
8455,32.391825,9.297890,4.523544,7.689482,10.897838,4.446339,47.172068,7.700984,,,,,,,27.870900,8.654757,32.893640,,
8456,32.396705,9.297901,4.523565,7.689976,10.89815,4.446403,47.185221,7.70171,,,,,,,27.875109,8.654749,32.899409,,
8457,32.401584,9.297912,4.523585,7.690471,10.898463,4.446466,47.198381,7.702434,,,,,,,27.879319,8.654741,32.905179,,
8458,32.406463,9.297923,4.523606,7.690965,10.898776,4.446529,47.211548,7.703157,,,,,,,27.883529,8.654733,32.910951,,
8459,32.411342,9.297934,4.523626,7.691459,10.899089,4.446591,47.224723,7.703877,,,,,,,27.887739,8.654725,32.916723,,
8460,32.416221,9.297945,4.523647,7.691953,10.899402,4.446652,47.237905,7.704596,,,,,,,27.891949,8.654717,32.922497,,
8461,32.421100,9.297956,4.523668,7.692448,10.899715,4.446713,47.251095,7.705313,,,,,,,27.896159,8.654709,32.928273,,
8462,32.425979,9.297967,4.523688,7.692942,10.900029,4.446773,47.264292,7.706028,,,,,,,27.900369,8.654700,32.934049,,
8463,32.430858,9.297978,4.523709,7.693436,10.900343,4.446832,47.277497,7.706742,,,,,,,27.904580,8.654692,32.939827,,
8464,32.435737,9.297989,4.523729,7.693931,10.900657,4.446891,47.290709,7.707453,,,,,,,27.908791,8.654684,32.945606,,
8465,32.440616,9.298000,4.52375,7.694425,10.900972,4.446949,47.303929,7.708162,,,,,,,27.913002,8.654676,32.951387,,
8466,32.445495,9.298011,4.523771,7.694919,10.901287,4.447006,47.317156,7.708871,,,,,,,27.917214,8.654668,32.957168,,
8467,32.450374,9.298022,4.523791,7.695413,10.901602,4.447063,47.33039,7.709579,,,,,,,27.921426,8.654660,32.962951,,
8468,32.455253,9.298033,4.523812,7.695908,10.901917,4.447121,47.343632,7.710288,,,,,,,27.925639,8.654652,32.968736,,
8469,32.460132,9.298044,4.523832,7.696402,10.902232,4.447178,47.356882,7.710996,,,,,,,27.929852,8.654644,32.974521,,
8470,32.465011,9.298055,4.523853,7.696896,10.902548,4.447235,47.370139,7.711705,,,,,,,27.934065,8.654636,32.980308,,
8471,32.469890,9.298066,4.523874,7.69739,10.902864,4.447293,47.383403,7.712413,,,,,,,27.938279,8.654627,32.986096,,
8472,32.474769,9.298077,4.523894,7.697885,10.90318,4.44735,47.396675,7.713122,,,,,,,27.942494,8.654619,32.991886,,
8473,32.479648,9.298088,4.523915,7.698379,10.903497,4.447407,47.409954,7.71383,,,,,,,27.946710,8.654611,32.997677,,
8474,32.484527,9.298099,4.523935,7.698873,10.903813,4.447464,47.423241,7.714539,,,,,,,27.950926,8.654603,33.003469,,
8475,32.489406,9.298110,4.523956,7.699368,10.90413,4.447521,47.436535,7.715247,,,,,,,27.955143,8.654595,33.009262,,
8476,32.494285,9.298121,4.523977,7.699862,10.904448,4.447578,47.449836,7.715956,,,,,,,27.959360,8.654587,33.015057,,
8477,32.499164,9.298132,4.523997,7.700356,10.904765,4.447635,47.463145,7.716664,,,,,,,27.963579,8.654578,33.020853,,
8478,32.504043,9.298143,4.524018,7.70085,10.905083,4.447692,47.476462,7.717373,,,,,,,27.967798,8.654570,33.026651,,
8479,32.508922,9.298154,4.524038,7.701345,10.905401,4.447749,47.489786,7.718081,,,,,,,27.972019,8.654562,33.032449,,
8480,32.513801,9.298165,4.524059,7.701839,10.905719,4.447806,47.503117,7.71879,,,,,,,27.976240,8.654554,33.038249,,
8481,32.518680,9.298176,4.52408,7.702333,10.906037,4.447863,47.516456,7.719498,,,,,,,27.980463,8.654546,33.044051,,
8482,32.523559,9.298187,4.5241,7.702828,10.906356,4.44792,47.529802,7.720207,,,,,,,27.984686,8.654538,33.049853,,
8483,32.528438,9.298198,4.524121,7.703322,10.906675,4.447977,47.543155,7.720915,,,,,,,27.988910,8.654529,33.055657,,
