Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
8702,32.791647,9.239973,4.349863,6.95218,9.266909,4.265481,32.795655,7.336838,,,,,,,29.385765,8.710610,33.180596,,
8703,32.796341,9.239978,4.34989,6.952601,9.267151,4.265546,32.803243,7.337517,,,,,,,29.390401,8.710607,33.186070,,
8704,32.801035,9.239984,4.349918,6.953022,9.267394,4.265611,32.810834,7.338195,,,,,,,29.395037,8.710605,33.191545,,
8705,32.805729,9.239989,4.349945,6.953443,9.267636,4.265676,32.81843,7.338874,,,,,,,29.399676,8.710602,33.197021,,
8706,32.810423,9.239995,4.349973,6.953864,9.267879,4.265741,32.82603,7.339553,,,,,,,29.404315,8.710599,33.202498,,
8707,32.815117,9.240000,4.35,6.954285,9.268122,4.265806,32.833635,7.340231,,,,,,,29.408956,8.710597,33.207976,,
8708,32.822014,9.239995,4.350027,6.954706,9.268365,4.265871,32.841243,7.34091,,,,,,,29.413599,8.710594,33.213455,,
8709,32.828980,9.239990,4.350055,6.955127,9.268608,4.265936,32.848856,7.341589,,,,,,,29.418243,8.710591,33.218934,,
8710,32.836015,9.239986,4.350082,6.955548,9.268852,4.266001,32.856473,7.342267,,,,,,,29.422887,8.710589,33.224415,,
8711,32.843117,9.239981,4.35011,6.955969,9.269096,4.266066,32.864094,7.342946,,,,,,,29.427531,8.710586,33.229897,,
8712,32.850284,9.239976,4.350137,6.95639,9.26934,4.26613,32.87172,7.343625,,,,,,,29.432175,8.710583,33.235380,,
8713,32.857514,9.239971,4.350165,6.956811,9.269585,4.266195,32.879349,7.344303,,,,,,,29.436819,8.710581,33.240864,,
8714,32.864806,9.239967,4.350192,6.957232,9.269829,4.26626,32.886983,7.344982,,,,,,,29.441464,8.710578,33.246350,,
8715,32.872159,9.239962,4.35022,6.957653,9.270074,4.266325,32.894621,7.345661,,,,,,,29.446109,8.710575,33.251836,,
8716,32.879571,9.239957,4.350247,6.958074,9.270319,4.266389,32.902263,7.34634,,,,,,,29.450754,8.710573,33.257323,,
8717,32.887040,9.239952,4.350275,6.958495,9.270564,4.266454,32.90991,7.347018,,,,,,,29.455400,8.710570,33.262811,,
8718,32.894565,9.239947,4.350302,6.958916,9.27081,4.266519,32.917561,7.347697,,,,,,,29.460046,8.710568,33.268300,,
8719,32.902144,9.239943,4.35033,6.959337,9.271056,4.266583,32.925215,7.348376,,,,,,,29.464693,8.710565,33.273790,,
8720,32.909775,9.239938,4.350357,6.959758,9.271302,4.266648,32.932875,7.349054,,,,,,,29.469341,8.710562,33.279282,,
8721,32.917458,9.239933,4.350385,6.960178,9.271548,4.266712,32.940538,7.349733,,,,,,,29.473989,8.710560,33.284774,,
8722,32.925190,9.239928,4.350412,6.960599,9.271794,4.266777,32.948205,7.350412,,,,,,,29.478638,8.710557,33.290267,,
8723,32.932970,9.239924,4.35044,6.96102,9.272041,4.266841,32.955877,7.35109,,,,,,,29.483288,8.710554,33.295761,,
8724,32.940796,9.239919,4.350467,6.961441,9.272288,4.266906,32.963553,7.351769,,,,,,,29.487939,8.710552,33.301257,,
8725,32.948667,9.239914,4.350495,6.961862,9.272535,4.26697,32.971233,7.352448,,,,,,,29.492591,8.710549,33.306753,,
8726,32.956581,9.239909,4.350522,6.962283,9.272782,4.267034,32.978917,7.353126,,,,,,,29.497244,8.710546,33.312251,,
8727,32.964537,9.239904,4.350549,6.962704,9.27303,4.267099,32.986606,7.353805,,,,,,,29.501898,8.710544,33.317749,,
8728,32.972533,9.239900,4.350577,6.963125,9.273277,4.267163,32.994299,7.354484,,,,,,,29.506553,8.710541,33.323249,,
8729,32.980567,9.239895,4.350604,6.963546,9.273525,4.267227,33.001996,7.355162,,,,,,,29.511209,8.710538,33.328749,,
8730,32.988639,9.239890,4.350632,6.963967,9.273774,4.267292,33.009697,7.355841,,,,,,,29.515867,8.710536,33.334251,,
8731,32.996745,9.239885,4.350659,6.964388,9.274022,4.267356,33.017402,7.35652,,,,,,,29.520526,8.710533,33.339753,,
8732,33.004885,9.239881,4.350687,6.964809,9.274271,4.26742,33.025111,7.357199,,,,,,,29.525186,8.710531,33.345257,,
8733,33.013058,9.239876,4.350714,6.96523,9.27452,4.267484,33.032825,7.357877,,,,,,,29.529848,8.710528,33.350762,,
8734,33.021261,9.239871,4.350742,6.965651,9.274769,4.267548,33.040543,7.358556,,,,,,,29.534511,8.710525,33.356267,,
8735,33.029493,9.239866,4.350769,6.966072,9.275018,4.267612,33.048265,7.359235,,,,,,,29.539176,8.710523,33.361774,,
8736,33.037753,9.239861,4.350797,6.966493,9.275268,4.267676,33.055991,7.359913,,,,,,,29.543842,8.710520,33.367282,,
8737,33.046038,9.239857,4.350824,6.966914,9.275518,4.26774,33.063721,7.360592,,,,,,,29.548510,8.710517,33.372791,,
8738,33.054348,9.239852,4.350852,6.967335,9.275767,4.267804,33.071456,7.361271,,,,,,,29.553177,8.710515,33.378301,,
8739,33.062681,9.239847,4.350879,6.967756,9.276018,4.267868,33.079195,7.361949,,,,,,,29.557844,8.710512,33.383812,,
8740,33.071035,9.239842,4.350907,6.968177,9.276268,4.267932,33.086938,7.362628,,,,,,,29.562512,8.710509,33.389324,,
8741,33.079408,9.239838,4.350934,6.968598,9.276519,4.267996,33.094685,7.363307,,,,,,,29.567180,8.710507,33.394837,,
8742,33.087800,9.239833,4.350962,6.969019,9.27677,4.26806,33.102436,7.363985,,,,,,,29.571848,8.710504,33.400351,,
8743,33.096208,9.239828,4.350989,6.96944,9.277021,4.268124,33.110192,7.364664,,,,,,,29.576517,8.710502,33.405866,,
8744,33.104631,9.239823,4.351016,6.969861,9.277272,4.268188,33.117951,7.365343,,,,,,,29.581186,8.710499,33.411382,,
8745,33.113067,9.239818,4.351044,6.970282,9.277524,4.268251,33.125715,7.366022,,,,,,,29.585855,8.710496,33.416899,,
8746,33.121515,9.239814,4.351071,6.970703,9.277775,4.268315,33.133483,7.3667,,,,,,,29.590525,8.710494,33.422418,,
8747,33.129974,9.239809,4.351099,6.971123,9.278027,4.268379,33.141255,7.367379,,,,,,,29.595196,8.710491,33.427937,,
8748,33.138440,9.239804,4.351126,6.971544,9.278279,4.268442,33.149031,7.368058,,,,,,,29.599867,8.710488,33.433457,,
8749,33.146914,9.239799,4.351154,6.971965,9.278532,4.268506,33.156812,7.368736,,,,,,,29.604539,8.710486,33.438979,,
8750,33.155394,9.239795,4.351181,6.972386,9.278784,4.26857,33.164597,7.369415,,,,,,,29.609212,8.710483,33.444501,,
8751,33.163877,9.239790,4.351209,6.972807,9.279037,4.268633,33.172385,7.370094,,,,,,,29.613885,8.710480,33.450025,,
8752,33.172363,9.239785,4.351236,6.973228,9.27929,4.268697,33.180178,7.370772,,,,,,,29.618560,8.710478,33.455549,,
8753,33.180850,9.239780,4.351264,6.973649,9.279543,4.26876,33.187975,7.371451,,,,,,,29.623235,8.710475,33.461075,,
8754,33.189335,9.239775,4.351291,6.97407,9.279797,4.268824,33.195777,7.37213,,,,,,,29.627912,8.710473,33.466602,,
8755,33.197819,9.239771,4.351319,6.974491,9.280051,4.268887,33.203582,7.372808,,,,,,,29.632589,8.710470,33.472129,,
8756,33.206298,9.239766,4.351346,6.974912,9.280304,4.268951,33.211392,7.373487,,,,,,,29.637268,8.710467,33.477658,,
8757,33.214772,9.239761,4.351374,6.975333,9.280503,4.269014,33.218725,7.374166,,,,,,,29.641948,8.710465,33.483188,,
8758,33.223239,9.239756,4.351401,6.975754,9.280702,4.269078,33.226063,7.374845,,,,,,,29.646629,8.710462,33.488719,,
8759,33.231697,9.239752,4.351429,6.976175,9.280901,4.269141,33.233406,7.375523,,,,,,,29.651312,8.710459,33.494251,,
8760,33.240146,9.239747,4.351456,6.976596,9.281101,4.269204,33.240753,7.376202,,,,,,,29.655996,8.710457,33.499784,,
8761,33.248582,9.239742,4.351484,6.977017,9.281301,4.269267,33.248105,7.376881,,,,,,,29.660681,8.710454,33.505318,,
8762,33.257005,9.239737,4.351511,6.977438,9.281501,4.269331,33.255462,7.377559,,,,,,,29.665368,8.710452,33.510853,,
8763,33.265413,9.239732,4.351538,6.977859,9.281702,4.269394,33.262823,7.378238,,,,,,,29.670057,8.710449,33.516389,,
8764,33.273804,9.239728,4.351566,6.97828,9.281902,4.269457,33.270188,7.378917,,,,,,,29.674747,8.710446,33.521926,,
8765,33.282178,9.239723,4.351593,6.978701,9.282103,4.26952,33.277559,7.379595,,,,,,,29.679438,8.710444,33.527465,,
8766,33.290532,9.239718,4.351621,6.979122,9.282305,4.269583,33.284933,7.380274,,,,,,,29.684129,8.710441,33.533004,,
8767,33.298864,9.239713,4.351648,6.979543,9.282506,4.269646,33.292313,7.380953,,,,,,,29.688820,8.710438,33.538544,,
8768,33.307174,9.239709,4.351676,6.979964,9.282708,4.269709,33.299697,7.381631,,,,,,,29.693512,8.710436,33.544086,,
8769,33.315460,9.239704,4.351703,6.980385,9.282911,4.269772,33.307085,7.38231,,,,,,,29.698203,8.710433,33.549628,,
8770,33.323719,9.239699,4.351731,6.980806,9.283113,4.269835,33.314479,7.382989,,,,,,,29.702895,8.710431,33.555172,,
8771,33.331952,9.239694,4.351758,6.981227,9.283316,4.269898,33.321876,7.383668,,,,,,,29.707587,8.710428,33.560717,,
8772,33.340155,9.239689,4.351786,6.981648,9.283519,4.269961,33.329279,7.384346,,,,,,,29.712280,8.710425,33.566262,,
8773,33.348327,9.239685,4.351813,6.982068,9.283722,4.270024,33.336686,7.385025,,,,,,,29.716973,8.710423,33.571809,,
8774,33.356468,9.239680,4.351841,6.982489,9.283926,4.270087,33.344097,7.385704,,,,,,,29.721667,8.710420,33.577357,,
8775,33.364574,9.239675,4.351868,6.98291,9.28413,4.27015,33.351513,7.386382,,,,,,,29.726361,8.710417,33.582906,,
8776,33.372645,9.239670,4.351896,6.983331,9.284334,4.270213,33.358934,7.387061,,,,,,,29.731056,8.710415,33.588456,,
8777,33.380680,9.239666,4.351923,6.983752,9.284539,4.270275,33.366359,7.38774,,,,,,,29.735752,8.710412,33.594007,,
8778,33.388676,9.239661,4.351951,6.984173,9.284744,4.270338,33.373789,7.388418,,,,,,,29.740448,8.710410,33.599559,,
8779,33.396631,9.239656,4.351978,6.984594,9.284949,4.270401,33.381223,7.389097,,,,,,,29.745146,8.710407,33.605112,,
8780,33.404546,9.239651,4.352005,6.985015,9.285154,4.270463,33.388662,7.389776,,,,,,,29.749844,8.710404,33.610667,,
8781,33.412417,9.239646,4.352033,6.985436,9.28536,4.270526,33.396105,7.390454,,,,,,,29.754543,8.710402,33.616222,,
8782,33.420243,9.239642,4.35206,6.985857,9.285566,4.270589,33.403553,7.391133,,,,,,,29.759243,8.710399,33.621778,,
8783,33.428023,9.239637,4.352088,6.986278,9.285772,4.270651,33.411006,7.391812,,,,,,,29.763945,8.710396,33.627336,,
8784,33.435755,9.239632,4.352115,6.986699,9.285979,4.270714,33.418463,7.392491,,,,,,,29.768647,8.710394,33.632895,,
8785,33.443437,9.239627,4.352143,6.98712,9.286185,4.270776,33.425925,7.393169,,,,,,,29.773351,8.710391,33.638454,,
8786,33.451069,9.239623,4.35217,6.987541,9.286392,4.270839,33.433391,7.393848,,,,,,,29.778056,8.710389,33.644015,,
8787,33.458648,9.239618,4.352198,6.987962,9.2866,4.270901,33.440862,7.394527,,,,,,,29.782762,8.710386,33.649577,,
8788,33.466173,9.239613,4.352225,6.988383,9.286807,4.270964,33.448337,7.395205,,,,,,,29.787470,8.710383,33.655139,,
8789,33.473642,9.239608,4.352253,6.988804,9.287015,4.271026,33.455817,7.395884,,,,,,,29.792179,8.710381,33.660703,,
8790,33.481054,9.239603,4.35228,6.989225,9.287224,4.271088,33.463302,7.396563,,,,,,,29.796890,8.710378,33.666268,,
8791,33.488406,9.239599,4.352308,6.989646,9.287432,4.271151,33.470791,7.397241,,,,,,,29.801602,8.710376,33.671835,,
8792,33.495699,9.239594,4.352335,6.990067,9.287641,4.271213,33.478284,7.39792,,,,,,,29.806316,8.710373,33.677402,,
8793,33.502929,9.239589,4.352363,6.990488,9.28785,4.271275,33.485782,7.398599,,,,,,,29.811031,8.710370,33.682970,,
8794,33.510096,9.239584,4.35239,6.990909,9.288059,4.271338,33.493285,7.399277,,,,,,,29.815746,8.710368,33.688539,,
8795,33.517198,9.239580,4.352418,6.99133,9.288269,4.2714,33.500792,7.399956,,,,,,,29.820461,8.710365,33.694110,,
8796,33.524232,9.239575,4.352445,6.991751,9.288479,4.271462,33.508304,7.400635,,,,,,,29.825176,8.710362,33.699681,,
8797,33.531199,9.239570,4.352473,6.992172,9.288689,4.271524,33.51582,7.401314,,,,,,,29.829892,8.710360,33.705254,,
8798,33.538096,9.239565,4.3525,6.992593,9.288899,4.271586,33.523341,7.401992,,,,,,,29.834607,8.710357,33.710827,,
8799,33.544951,9.239560,4.352527,6.993013,9.28911,4.271648,33.530867,7.402671,,,,,,,29.839324,8.710355,33.716402,,
8800,33.551794,9.239556,4.352555,6.993434,9.289321,4.27171,33.538396,7.40335,,,,,,,29.844040,8.710352,33.721978,,
8801,33.558626,9.239551,4.352582,6.993855,9.289532,4.271772,33.545931,7.404028,,,,,,,29.848757,8.710349,33.727555,,
8802,33.565446,9.239546,4.35261,6.994276,9.289744,4.271834,33.55347,7.404707,,,,,,,29.853475,8.710347,33.733133,,
8803,33.572255,9.239541,4.352637,6.994697,9.289955,4.271896,33.561013,7.405386,,,,,,,29.858193,8.710344,33.738712,,
8804,33.579052,9.239537,4.352665,6.995118,9.290167,4.271958,33.568561,7.406064,,,,,,,29.862912,8.710342,33.744292,,
8805,33.585838,9.239532,4.352692,6.995539,9.29038,4.27202,33.576114,7.406743,,,,,,,29.867631,8.710339,33.749873,,
8806,33.592613,9.239527,4.35272,6.99596,9.290592,4.272082,33.583671,7.407422,,,,,,,29.872351,8.710336,33.755456,,
8807,33.599377,9.239522,4.352747,6.996381,9.290805,4.272144,33.591232,7.4081,,,,,,,29.877073,8.710334,33.761039,,
8808,33.606129,9.239517,4.352775,6.996802,9.291018,4.272206,33.598799,7.408779,,,,,,,29.881795,8.710331,33.766623,,
8809,33.612871,9.239513,4.352802,6.997223,9.291232,4.272267,33.606369,7.409458,,,,,,,29.886518,8.710329,33.772209,,
8810,33.619601,9.239508,4.35283,6.997644,9.291445,4.272329,33.613944,7.410137,,,,,,,29.891242,8.710326,33.777796,,
8811,33.626322,9.239503,4.352857,6.998065,9.291659,4.272391,33.621524,7.410815,,,,,,,29.895967,8.710323,33.783383,,
8812,33.633031,9.239498,4.352885,6.998486,9.291874,4.272453,33.629108,7.411494,,,,,,,29.900694,8.710321,33.788972,,
8813,33.639730,9.239494,4.352912,6.998907,9.292088,4.272514,33.636697,7.412173,,,,,,,29.905421,8.710318,33.794562,,
8814,33.646418,9.239489,4.35294,6.999328,9.292303,4.272576,33.64429,7.412851,,,,,,,29.910150,8.710315,33.800153,,
8815,33.653096,9.239484,4.352967,6.999749,9.292518,4.272637,33.651888,7.41353,,,,,,,29.914881,8.710313,33.805745,,
8816,33.659764,9.239479,4.352995,7.00017,9.292733,4.272699,33.65949,7.414209,,,,,,,29.919612,8.710310,33.811339,,
8817,33.666422,9.239474,4.353022,7.000591,9.292949,4.27276,33.667097,7.414887,,,,,,,29.924345,8.710308,33.816933,,
8818,33.673070,9.239470,4.353049,7.001012,9.293165,4.272822,33.674708,7.415566,,,,,,,29.929080,8.710305,33.822528,,
8819,33.679708,9.239465,4.353077,7.001433,9.293381,4.272883,33.682324,7.416245,,,,,,,29.933816,8.710302,33.828125,,
8820,33.686336,9.239460,4.353104,7.001854,9.293597,4.272945,33.689944,7.416923,,,,,,,29.938554,8.710300,33.833722,,
8821,33.692954,9.239455,4.353132,7.002275,9.293814,4.273006,33.697569,7.417602,,,,,,,29.943293,8.710297,33.839321,,
8822,33.699562,9.239451,4.353159,7.002696,9.29403,4.273068,33.705198,7.418281,,,,,,,29.948032,8.710295,33.844921,,
8823,33.706161,9.239446,4.353187,7.003117,9.294248,4.273129,33.712832,7.41896,,,,,,,29.952771,8.710292,33.850522,,
8824,33.712751,9.239441,4.353214,7.003538,9.294465,4.27319,33.72047,7.419638,,,,,,,29.957510,8.710289,33.856124,,
8825,33.719331,9.239436,4.353242,7.003959,9.294683,4.273251,33.728113,7.420317,,,,,,,29.962249,8.710287,33.861727,,
8826,33.725902,9.239431,4.353269,7.004379,9.294901,4.273313,33.73576,7.420996,,,,,,,29.966989,8.710284,33.867331,,
8827,33.732463,9.239427,4.353297,7.0048,9.295119,4.273374,33.743412,7.421674,,,,,,,29.971729,8.710282,33.872936,,
8828,33.739016,9.239422,4.353324,7.005221,9.295337,4.273435,33.751068,7.422353,,,,,,,29.976469,8.710279,33.878543,,
8829,33.745560,9.239417,4.353352,7.005642,9.295556,4.273496,33.758729,7.423032,,,,,,,29.981210,8.710276,33.884150,,
8830,33.752095,9.239412,4.353379,7.006063,9.295775,4.273557,33.766394,7.42371,,,,,,,29.985952,8.710274,33.889759,,
8831,33.758621,9.239408,4.353407,7.006484,9.295994,4.273618,33.774064,7.424389,,,,,,,29.990694,8.710271,33.895369,,
8832,33.765138,9.239403,4.353434,7.006905,9.296214,4.27368,33.781738,7.425068,,,,,,,29.995437,8.710269,33.900979,,
8833,33.771647,9.239398,4.353462,7.007326,9.296433,4.273741,33.789417,7.425746,,,,,,,30.000180,8.710266,33.906591,,
8834,33.778147,9.239393,4.353489,7.007747,9.296653,4.273802,33.7971,7.426425,,,,,,,30.004925,8.710263,33.912204,,
8835,33.784639,9.239388,4.353516,7.008168,9.296874,4.273863,33.804787,7.427104,,,,,,,30.009670,8.710261,33.917818,,
8836,33.791123,9.239384,4.353544,7.008589,9.297094,4.273923,33.812479,7.427783,,,,,,,30.014416,8.710258,33.923434,,
8837,33.797599,9.239379,4.353571,7.00901,9.297315,4.273984,33.820176,7.428461,,,,,,,30.019163,8.710256,33.929050,,
8838,33.804066,9.239374,4.353599,7.009431,9.297536,4.274045,33.827877,7.42914,,,,,,,30.023911,8.710253,33.934667,,
8839,33.810526,9.239369,4.353626,7.009852,9.297757,4.274106,33.835583,7.429819,,,,,,,30.028660,8.710250,33.940286,,
8840,33.816977,9.239365,4.353654,7.010273,9.297979,4.274167,33.843293,7.430497,,,,,,,30.033411,8.710248,33.945906,,
8841,33.823421,9.239360,4.353681,7.010694,9.298201,4.274228,33.851007,7.431176,,,,,,,30.038162,8.710245,33.951526,,
8842,33.829857,9.239355,4.353709,7.011115,9.298423,4.274288,33.858726,7.431855,,,,,,,30.042915,8.710243,33.957148,,
8843,33.836286,9.239350,4.353736,7.011536,9.298645,4.274349,33.866449,7.432533,,,,,,,30.047670,8.710240,33.962771,,
8844,33.842707,9.239345,4.353764,7.011957,9.298867,4.27441,33.874177,7.433212,,,,,,,30.052425,8.710237,33.968395,,
8845,33.849120,9.239341,4.353791,7.012378,9.29909,4.27447,33.88191,7.433891,,,,,,,30.057183,8.710235,33.974021,,
8846,33.855527,9.239336,4.353819,7.012799,9.299313,4.274531,33.889647,7.434569,,,,,,,30.061941,8.710232,33.979647,,
8847,33.861926,9.239331,4.353846,7.01322,9.299537,4.274592,33.897388,7.435248,,,,,,,30.066702,8.710230,33.985274,,
8848,33.868318,9.239326,4.353874,7.013641,9.29976,4.274652,33.905134,7.435927,,,,,,,30.071464,8.710227,33.990903,,
8849,33.874703,9.239322,4.353901,7.014062,9.299984,4.274713,33.912884,7.436606,,,,,,,30.076226,8.710224,33.996533,,
8850,33.881081,9.239317,4.353929,7.014483,9.300208,4.274773,33.920638,7.437284,,,,,,,30.080989,8.710222,34.002163,,
8851,33.887452,9.239312,4.353956,7.014904,9.300432,4.274834,33.928398,7.437963,,,,,,,30.085752,8.710219,34.007795,,
8852,33.893817,9.239307,4.353984,7.015324,9.300657,4.274894,33.936161,7.438642,,,,,,,30.090515,8.710217,34.013428,,
8853,33.900175,9.239302,4.354011,7.015745,9.300882,4.274955,33.943929,7.43932,,,,,,,30.095279,8.710214,34.019062,,
8854,33.906527,9.239298,4.354038,7.016166,9.301107,4.275015,33.951702,7.439999,,,,,,,30.100043,8.710211,34.024698,,
8855,33.912872,9.239293,4.354066,7.016587,9.301332,4.275075,33.959479,7.440678,,,,,,,30.104807,8.710209,34.030334,,
8856,33.919211,9.239288,4.354093,7.017008,9.301558,4.275136,33.96726,7.441356,,,,,,,30.109571,8.710206,34.035972,,
8857,33.925543,9.239283,4.354121,7.017429,9.301783,4.275196,33.975046,7.442035,,,,,,,30.114336,8.710204,34.041610,,
8858,33.931870,9.239279,4.354148,7.01785,9.302009,4.275256,33.982836,7.442714,,,,,,,30.119102,8.710201,34.047250,,
8859,33.938190,9.239274,4.354176,7.018271,9.302236,4.275316,33.990631,7.443392,,,,,,,30.123868,8.710199,34.052891,,
8860,33.944505,9.239269,4.354203,7.018692,9.302462,4.275377,33.99843,7.444071,,,,,,,30.128635,8.710196,34.058533,,
8861,33.950813,9.239264,4.354231,7.019113,9.302689,4.275437,34.006233,7.44475,,,,,,,30.133403,8.710193,34.064176,,
8862,33.957116,9.239259,4.354258,7.019534,9.302916,4.275497,34.014042,7.445429,,,,,,,30.138171,8.710191,34.069820,,
8863,33.963414,9.239255,4.354286,7.019955,9.303143,4.275557,34.021854,7.446107,,,,,,,30.142940,8.710188,34.075465,,
8864,33.969705,9.239250,4.354313,7.020376,9.303371,4.275617,34.029671,7.446786,,,,,,,30.147711,8.710186,34.081112,,
8865,33.975992,9.239245,4.354341,7.020797,9.303598,4.275677,34.037492,7.447465,,,,,,,30.152482,8.710183,34.086759,,
8866,33.982273,9.239240,4.354368,7.021218,9.303826,4.275737,34.045318,7.448143,,,,,,,30.157254,8.710180,34.092408,,
8867,33.988549,9.239236,4.354396,7.021639,9.304055,4.275797,34.053148,7.448822,,,,,,,30.162027,8.710178,34.098058,,
8868,33.994819,9.239231,4.354423,7.02206,9.304283,4.275857,34.060983,7.449501,,,,,,,30.166802,8.710175,34.103709,,
8869,34.001085,9.239226,4.354451,7.022481,9.304512,4.275917,34.068822,7.450179,,,,,,,30.171578,8.710173,34.109361,,
8870,34.007346,9.239221,4.354478,7.022902,9.304741,4.275977,34.076666,7.450858,,,,,,,30.176355,8.710170,34.115014,,
8871,34.013602,9.239216,4.354505,7.023323,9.30497,4.276037,34.084513,7.451537,,,,,,,30.181133,8.710167,34.120669,,
8872,34.019853,9.239212,4.354533,7.023744,9.305199,4.276097,34.092366,7.452215,,,,,,,30.185913,8.710165,34.126324,,
8873,34.026099,9.239207,4.35456,7.024165,9.305429,4.276156,34.100223,7.452894,,,,,,,30.190694,8.710162,34.131981,,
8874,34.032341,9.239202,4.354588,7.024586,9.305659,4.276216,34.108084,7.453573,,,,,,,30.195477,8.710160,34.137638,,
8875,34.038579,9.239197,4.354615,7.025007,9.305889,4.276276,34.115949,7.454252,,,,,,,30.200262,8.710157,34.143297,,
8876,34.044812,9.239193,4.354643,7.025428,9.30612,4.276336,34.123819,7.45493,,,,,,,30.205048,8.710155,34.148957,,
8877,34.051041,9.239188,4.35467,7.025849,9.30635,4.276395,34.131694,7.455609,,,,,,,30.209835,8.710152,34.154618,,
8878,34.057265,9.239183,4.354698,7.026269,9.306581,4.276455,34.139573,7.456288,,,,,,,30.214622,8.710149,34.160281,,
8879,34.063486,9.239178,4.354725,7.02669,9.306812,4.276515,34.147456,7.456966,,,,,,,30.219409,8.710147,34.165944,,
8880,34.069703,9.239173,4.354753,7.027111,9.307043,4.276574,34.155344,7.457645,,,,,,,30.224197,8.710144,34.171609,,
8881,34.075916,9.239169,4.35478,7.027532,9.307275,4.276634,34.163236,7.458324,,,,,,,30.228984,8.710142,34.177274,,
8882,34.082125,9.239164,4.354808,7.027953,9.307507,4.276693,34.171132,7.459002,,,,,,,30.233772,8.710139,34.182941,,
8883,34.088330,9.239159,4.354835,7.028374,9.307739,4.276753,34.179033,7.459681,,,,,,,30.238560,8.710136,34.188609,,
8884,34.094532,9.239154,4.354863,7.028795,9.307971,4.276812,34.186939,7.46036,,,,,,,30.243349,8.710134,34.194278,,
8885,34.100730,9.239150,4.35489,7.029216,9.308204,4.276872,34.194848,7.461038,,,,,,,30.248138,8.710131,34.199949,,
8886,34.106925,9.239145,4.354918,7.029637,9.308436,4.276931,34.202763,7.461717,,,,,,,30.252928,8.710129,34.205620,,
8887,34.113117,9.239140,4.354945,7.030058,9.308669,4.27699,34.210681,7.462396,,,,,,,30.257719,8.710126,34.211292,,
8888,34.119306,9.239135,4.354973,7.030479,9.308903,4.27705,34.218604,7.463075,,,,,,,30.262510,8.710124,34.216966,,
8889,34.125491,9.239130,4.355,7.0309,9.309136,4.277109,34.226531,7.463753,,,,,,,30.267302,8.710121,34.222641,,
8890,34.131674,9.239126,4.355027,7.031321,9.30937,4.277168,34.234463,7.464432,,,,,,,30.272094,8.710118,34.228317,,
8891,34.137853,9.239121,4.355055,7.031742,9.309603,4.277228,34.242399,7.465111,,,,,,,30.276888,8.710116,34.233994,,
8892,34.144030,9.239116,4.355082,7.032163,9.309838,4.277287,34.25034,7.465789,,,,,,,30.281682,8.710113,34.239672,,
8893,34.150205,9.239111,4.35511,7.032584,9.310072,4.277346,34.258285,7.466468,,,,,,,30.286478,8.710111,34.245351,,
8894,34.156376,9.239107,4.355137,7.033005,9.310307,4.277405,34.266234,7.467147,,,,,,,30.291274,8.710108,34.251032,,
8895,34.162545,9.239102,4.355165,7.033426,9.310541,4.277464,34.274188,7.467825,,,,,,,30.296072,8.710105,34.256714,,
8896,34.168712,9.239097,4.355192,7.033847,9.310776,4.277523,34.282146,7.468504,,,,,,,30.300870,8.710103,34.262396,,
8897,34.174876,9.239092,4.35522,7.034268,9.311012,4.277582,34.290109,7.469183,,,,,,,30.305670,8.710100,34.268080,,
8898,34.181039,9.239087,4.355247,7.034689,9.311247,4.277641,34.298075,7.469861,,,,,,,30.310472,8.710098,34.273765,,
8899,34.187199,9.239083,4.355275,7.03511,9.311483,4.2777,34.306047,7.47054,,,,,,,30.315274,8.710095,34.279452,,
8900,34.193357,9.239078,4.355302,7.035531,9.311719,4.277759,34.314022,7.471219,,,,,,,30.320079,8.710093,34.285139,,
8901,34.199513,9.239073,4.35533,7.035952,9.311955,4.277818,34.322002,7.471898,,,,,,,30.324884,8.710090,34.290828,,
8902,34.205668,9.239068,4.355357,7.036373,9.312191,4.277877,34.329987,7.472576,,,,,,,30.329691,8.710087,34.296517,,
8903,34.211820,9.239064,4.355385,7.036794,9.312428,4.277936,34.337976,7.473255,,,,,,,30.334500,8.710085,34.302208,,
8904,34.217972,9.239059,4.355412,7.037214,9.312665,4.277995,34.345969,7.473934,,,,,,,30.339311,8.710082,34.307900,,
8905,34.224121,9.239054,4.35544,7.037635,9.312902,4.278054,34.353966,7.474612,,,,,,,30.344122,8.710080,34.313593,,
8906,34.230270,9.239049,4.355467,7.038056,9.313139,4.278113,34.361968,7.475291,,,,,,,30.348933,8.710077,34.319287,,
8907,34.236416,9.239044,4.355495,7.038477,9.313377,4.278171,34.369975,7.47597,,,,,,,30.353745,8.710075,34.324983,,
8908,34.242562,9.239040,4.355522,7.038898,9.313614,4.27823,34.377985,7.476648,,,,,,,30.358557,8.710072,34.330679,,
8909,34.248707,9.239035,4.355549,7.039319,9.313852,4.278289,34.386,7.477327,,,,,,,30.363369,8.710069,34.336377,,
