*F,TIIE28-IRS,470218,8379,27.157937
*F,TIIE28-IRS,470219,8380,27.162003
*F,TIIE28-IRS,470220,8381,27.166069
*F,TIIE28-IRS,470221,8382,27.170136
*F,TIIE28-IRS,470222,8383,27.174204
*F,TIIE28-IRS,470223,8384,27.178272
*F,TIIE28-IRS,470224,8385,27.182340
*F,TIIE28-IRS,470225,8386,27.186410
*F,TIIE28-IRS,470226,8387,27.190479
*F,TIIE28-IRS,470227,8388,27.194550
*F,TIIE28-IRS,470228,8389,27.198621
*F,TIIE28-IRS,470301,8390,27.202693
*F,TIIE28-IRS,470302,8391,27.206765
*F,TIIE28-IRS,470303,8392,27.210838
*F,TIIE28-IRS,470304,8393,27.214912
*F,TIIE28-IRS,470305,8394,27.218987
*F,TIIE28-IRS,470306,8395,27.223063
*F,TIIE28-IRS,470307,8396,27.227139
*F,TIIE28-IRS,470308,8397,27.231216
*F,TIIE28-IRS,470309,8398,27.235294
*F,TIIE28-IRS,470310,8399,27.239373
*F,TIIE28-IRS,470311,8400,27.243453
*F,TIIE28-IRS,470312,8401,27.247533
*F,TIIE28-IRS,470313,8402,27.251614
*F,TIIE28-IRS,470314,8403,27.255695
*F,TIIE28-IRS,470315,8404,27.259776
*F,TIIE28-IRS,470316,8405,27.263858
*F,TIIE28-IRS,470317,8406,27.267941
*F,TIIE28-IRS,470318,8407,27.272024
*F,TIIE28-IRS,470319,8408,27.276107
*F,TIIE28-IRS,470320,8409,27.280191
*F,TIIE28-IRS,470321,8410,27.284275
*F,TIIE28-IRS,470322,8411,27.288360
*F,TIIE28-IRS,470323,8412,27.292445
*F,TIIE28-IRS,470324,8413,27.296531
*F,TIIE28-IRS,470325,8414,27.300618
*F,TIIE28-IRS,470326,8415,27.304706
*F,TIIE28-IRS,470327,8416,27.308793
*F,TIIE28-IRS,470328,8417,27.312882
*F,TIIE28-IRS,470329,8418,27.316971
*F,TIIE28-IRS,470330,8419,27.321061
*F,TIIE28-IRS,470331,8420,27.325152
*F,TIIE28-IRS,470401,8421,27.329244
*F,TIIE28-IRS,470402,8422,27.333336
*F,TIIE28-IRS,470403,8423,27.337429
*F,TIIE28-IRS,470404,8424,27.341523
*F,TIIE28-IRS,470405,8425,27.345617
*F,TIIE28-IRS,470406,8426,27.349713
*F,TIIE28-IRS,470407,8427,27.353809
*F,TIIE28-IRS,470408,8428,27.357906
*F,TIIE28-IRS,470409,8429,27.362004
*F,TIIE28-IRS,470410,8430,27.366102
*F,TIIE28-IRS,470411,8431,27.370201
*F,TIIE28-IRS,470412,8432,27.374300
*F,TIIE28-IRS,470413,8433,27.378400
*F,TIIE28-IRS,470414,8434,27.382499
*F,TIIE28-IRS,470415,8435,27.386600
*F,TIIE28-IRS,470416,8436,27.390700
*F,TIIE28-IRS,470417,8437,27.394802
*F,TIIE28-IRS,470418,8438,27.398904
*F,TIIE28-IRS,470419,8439,27.403006
*F,TIIE28-IRS,470420,8440,27.407109
*F,TIIE28-IRS,470421,8441,27.411213
*F,TIIE28-IRS,470422,8442,27.415317
*F,TIIE28-IRS,470423,8443,27.419422
*F,TIIE28-IRS,470424,8444,27.423527
*F,TIIE28-IRS,470425,8445,27.427634
*F,TIIE28-IRS,470426,8446,27.431740
*F,TIIE28-IRS,470427,8447,27.435848
*F,TIIE28-IRS,470428,8448,27.439956
*F,TIIE28-IRS,470429,8449,27.444065
*F,TIIE28-IRS,470430,8450,27.448175
*F,TIIE28-IRS,470501,8451,27.452285
*F,TIIE28-IRS,470502,8452,27.456397
*F,TIIE28-IRS,470503,8453,27.460509
*F,TIIE28-IRS,470504,8454,27.464622
*F,TIIE28-IRS,470505,8455,27.468736
*F,TIIE28-IRS,470506,8456,27.472851
*F,TIIE28-IRS,470507,8457,27.476967
*F,TIIE28-IRS,470508,8458,27.481082
*F,TIIE28-IRS,470509,8459,27.485198
*F,TIIE28-IRS,470510,8460,27.489315
*F,TIIE28-IRS,470511,8461,27.493432
*F,TIIE28-IRS,470512,8462,27.497550
*F,TIIE28-IRS,470513,8463,27.501667
*F,TIIE28-IRS,470514,8464,27.505786
*F,TIIE28-IRS,470515,8465,27.509905
*F,TIIE28-IRS,470516,8466,27.514025
*F,TIIE28-IRS,470517,8467,27.518144
*F,TIIE28-IRS,470518,8468,27.522265
*F,TIIE28-IRS,470519,8469,27.526386
*F,TIIE28-IRS,470520,8470,27.530508
*F,TIIE28-IRS,470521,8471,27.534631
*F,TIIE28-IRS,470522,8472,27.538754
*F,TIIE28-IRS,470523,8473,27.542877
*F,TIIE28-IRS,470524,8474,27.547002
*F,TIIE28-IRS,470525,8475,27.551127
*F,TIIE28-IRS,470526,8476,27.555253
*F,TIIE28-IRS,470527,8477,27.559379
*F,TIIE28-IRS,470528,8478,27.563507
*F,TIIE28-IRS,470529,8479,27.567635
*F,TIIE28-IRS,470530,8480,27.571764
*F,TIIE28-IRS,470531,8481,27.575894
*F,TIIE28-IRS,470601,8482,27.580025
*F,TIIE28-IRS,470602,8483,27.584156
*F,TIIE28-IRS,470603,8484,27.588289
*F,TIIE28-IRS,470604,8485,27.592422
*F,TIIE28-IRS,470605,8486,27.596556
*F,TIIE28-IRS,470606,8487,27.600689
*F,TIIE28-IRS,470607,8488,27.604824
*F,TIIE28-IRS,470608,8489,27.608958
*F,TIIE28-IRS,470609,8490,27.613094
*F,TIIE28-IRS,470610,8491,27.617229
*F,TIIE28-IRS,470611,8492,27.621366
*F,TIIE28-IRS,470612,8493,27.625502
*F,TIIE28-IRS,470613,8494,27.629639
*F,TIIE28-IRS,470614,8495,27.633777
*F,TIIE28-IRS,470615,8496,27.637915
*F,TIIE28-IRS,470616,8497,27.642054
*F,TIIE28-IRS,470617,8498,27.646194
*F,TIIE28-IRS,470618,8499,27.650334
*F,TIIE28-IRS,470619,8500,27.654475
*F,TIIE28-IRS,470620,8501,27.658616
*F,TIIE28-IRS,470621,8502,27.662758
*F,TIIE28-IRS,470622,8503,27.666901
*F,TIIE28-IRS,470623,8504,27.671045
*F,TIIE28-IRS,470624,8505,27.675189
*F,TIIE28-IRS,470625,8506,27.679334
*F,TIIE28-IRS,470626,8507,27.683480
*F,TIIE28-IRS,470627,8508,27.687627
*F,TIIE28-IRS,470628,8509,27.691774
*F,TIIE28-IRS,470629,8510,27.695923
*F,TIIE28-IRS,470630,8511,27.700072
*F,TIIE28-IRS,470701,8512,27.704223
*F,TIIE28-IRS,470702,8513,27.708374
*F,TIIE28-IRS,470703,8514,27.712525
*F,TIIE28-IRS,470704,8515,27.716677
*F,TIIE28-IRS,470705,8516,27.720828
*F,TIIE28-IRS,470706,8517,27.724981
*F,TIIE28-IRS,470707,8518,27.729134
*F,TIIE28-IRS,470708,8519,27.733287
*F,TIIE28-IRS,470709,8520,27.737441
*F,TIIE28-IRS,470710,8521,27.741595
*F,TIIE28-IRS,470711,8522,27.745751
*F,TIIE28-IRS,470712,8523,27.749906
*F,TIIE28-IRS,470713,8524,27.754062
*F,TIIE28-IRS,470714,8525,27.758219
*F,TIIE28-IRS,470715,8526,27.762376
*F,TIIE28-IRS,470716,8527,27.766534
*F,TIIE28-IRS,470717,8528,27.770693
*F,TIIE28-IRS,470718,8529,27.774852
*F,TIIE28-IRS,470719,8530,27.779012
*F,TIIE28-IRS,470720,8531,27.783172
*F,TIIE28-IRS,470721,8532,27.787334
*F,TIIE28-IRS,470722,8533,27.791496
*F,TIIE28-IRS,470723,8534,27.795659
*F,TIIE28-IRS,470724,8535,27.799823
*F,TIIE28-IRS,470725,8536,27.803988
*F,TIIE28-IRS,470726,8537,27.808153
*F,TIIE28-IRS,470727,8538,27.812319
*F,TIIE28-IRS,470728,8539,27.816486
*F,TIIE28-IRS,470729,8540,27.820654
*F,TIIE28-IRS,470730,8541,27.824823
*F,TIIE28-IRS,470731,8542,27.828992
*F,TIIE28-IRS,470801,8543,27.833162
*F,TIIE28-IRS,470802,8544,27.837332
*F,TIIE28-IRS,470803,8545,27.841502
*F,TIIE28-IRS,470804,8546,27.845673
*F,TIIE28-IRS,470805,8547,27.849844
*F,TIIE28-IRS,470806,8548,27.854016
*F,TIIE28-IRS,470807,8549,27.858188
*F,TIIE28-IRS,470808,8550,27.862361
*F,TIIE28-IRS,470809,8551,27.866534
*F,TIIE28-IRS,470810,8552,27.870709
*F,TIIE28-IRS,470811,8553,27.874883
*F,TIIE28-IRS,470812,8554,27.879058
*F,TIIE28-IRS,470813,8555,27.883234
*F,TIIE28-IRS,470814,8556,27.887410
*F,TIIE28-IRS,470815,8557,27.891588
*F,TIIE28-IRS,470816,8558,27.895765
*F,TIIE28-IRS,470817,8559,27.899944
*F,TIIE28-IRS,470818,8560,27.904123
*F,TIIE28-IRS,470819,8561,27.908303
*F,TIIE28-IRS,470820,8562,27.912484
*F,TIIE28-IRS,470821,8563,27.916666
*F,TIIE28-IRS,470822,8564,27.920848
*F,TIIE28-IRS,470823,8565,27.925032
*F,TIIE28-IRS,470824,8566,27.929216
*F,TIIE28-IRS,470825,8567,27.933401
*F,TIIE28-IRS,470826,8568,27.937587
*F,TIIE28-IRS,470827,8569,27.941774
*F,TIIE28-IRS,470828,8570,27.945961
*F,TIIE28-IRS,470829,8571,27.950148
*F,TIIE28-IRS,470830,8572,27.954336
*F,TIIE28-IRS,470831,8573,27.958524
*F,TIIE28-IRS,470901,8574,27.962713
*F,TIIE28-IRS,470902,8575,27.966902
*F,TIIE28-IRS,470903,8576,27.971092
*F,TIIE28-IRS,470904,8577,27.975282
*F,TIIE28-IRS,470905,8578,27.979473
*F,TIIE28-IRS,470906,8579,27.983664
*F,TIIE28-IRS,470907,8580,27.987856
*F,TIIE28-IRS,470908,8581,27.992049
*F,TIIE28-IRS,470909,8582,27.996242
*F,TIIE28-IRS,470910,8583,28.000436
*F,TIIE28-IRS,470911,8584,28.004630
*F,TIIE28-IRS,470912,8585,28.008825
*F,TIIE28-IRS,470913,8586,28.013021
*F,TIIE28-IRS,470914,8587,28.017218
*F,TIIE28-IRS,470915,8588,28.021415
*F,TIIE28-IRS,470916,8589,28.025613
*F,TIIE28-IRS,470917,8590,28.029812
*F,TIIE28-IRS,470918,8591,28.034011
*F,TIIE28-IRS,470919,8592,28.038212
*F,TIIE28-IRS,470920,8593,28.042413
*F,TIIE28-IRS,470921,8594,28.046616
*F,TIIE28-IRS,470922,8595,28.050818
*F,TIIE28-IRS,470923,8596,28.055022
*F,TIIE28-IRS,470924,8597,28.059227
*F,TIIE28-IRS,470925,8598,28.063432
*F,TIIE28-IRS,470926,8599,28.067638
*F,TIIE28-IRS,470927,8600,28.071844
*F,TIIE28-IRS,470928,8601,28.076050
*F,TIIE28-IRS,470929,8602,28.080256
*F,TIIE28-IRS,470930,8603,28.084464
*F,TIIE28-IRS,471001,8604,28.088671
*F,TIIE28-IRS,471002,8605,28.092880
*F,TIIE28-IRS,471003,8606,28.097089
*F,TIIE28-IRS,471004,8607,28.101298
*F,TIIE28-IRS,471005,8608,28.105508
*F,TIIE28-IRS,471006,8609,28.109718
*F,TIIE28-IRS,471007,8610,28.113930
*F,TIIE28-IRS,471008,8611,28.118141
*F,TIIE28-IRS,471009,8612,28.122354
*F,TIIE28-IRS,471010,8613,28.126567
*F,TIIE28-IRS,471011,8614,28.130781
*F,TIIE28-IRS,471012,8615,28.134995
*F,TIIE28-IRS,471013,8616,28.139211
*F,TIIE28-IRS,471014,8617,28.143427
*F,TIIE28-IRS,471015,8618,28.147644
*F,TIIE28-IRS,471016,8619,28.151862
*F,TIIE28-IRS,471017,8620,28.156080
*F,TIIE28-IRS,471018,8621,28.160300
*F,TIIE28-IRS,471019,8622,28.164520
*F,TIIE28-IRS,471020,8623,28.168741
*F,TIIE28-IRS,471021,8624,28.172964
*F,TIIE28-IRS,471022,8625,28.177186
*F,TIIE28-IRS,471023,8626,28.181409
*F,TIIE28-IRS,471024,8627,28.185633
*F,TIIE28-IRS,471025,8628,28.189857
*F,TIIE28-IRS,471026,8629,28.194081
*F,TIIE28-IRS,471027,8630,28.198306
*F,TIIE28-IRS,471028,8631,28.202532
*F,TIIE28-IRS,471029,8632,28.206757
*F,TIIE28-IRS,471030,8633,28.210984
*F,TIIE28-IRS,471031,8634,28.215211
*F,TIIE28-IRS,471101,8635,28.219438
*F,TIIE28-IRS,471102,8636,28.223666
*F,TIIE28-IRS,471103,8637,28.227895
*F,TIIE28-IRS,471104,8638,28.232124
*F,TIIE28-IRS,471105,8639,28.236354
*F,TIIE28-IRS,471106,8640,28.240585
*F,TIIE28-IRS,471107,8641,28.244816
*F,TIIE28-IRS,471108,8642,28.249048
*F,TIIE28-IRS,471109,8643,28.253281
*F,TIIE28-IRS,471110,8644,28.257514
*F,TIIE28-IRS,471111,8645,28.261749
*F,TIIE28-IRS,471112,8646,28.265984
*F,TIIE28-IRS,471113,8647,28.270220
*F,TIIE28-IRS,471114,8648,28.274457
*F,TIIE28-IRS,471115,8649,28.278694
*F,TIIE28-IRS,471116,8650,28.282933
*F,TIIE28-IRS,471117,8651,28.287172
*F,TIIE28-IRS,471118,8652,28.291412
*F,TIIE28-IRS,471119,8653,28.295653
*F,TIIE28-IRS,471120,8654,28.299895
*F,TIIE28-IRS,471121,8655,28.304136
*F,TIIE28-IRS,471122,8656,28.308379
*F,TIIE28-IRS,471123,8657,28.312621
*F,TIIE28-IRS,471124,8658,28.316864
*F,TIIE28-IRS,471125,8659,28.321108
*F,TIIE28-IRS,471126,8660,28.325352
*F,TIIE28-IRS,471127,8661,28.329596
*F,TIIE28-IRS,471128,8662,28.333841
*F,TIIE28-IRS,471129,8663,28.338087
*F,TIIE28-IRS,471130,8664,28.342333
*F,TIIE28-IRS,471201,8665,28.346580
*F,TIIE28-IRS,471202,8666,28.350828
*F,TIIE28-IRS,471203,8667,28.355076
*F,TIIE28-IRS,471204,8668,28.359325
*F,TIIE28-IRS,471205,8669,28.363574
*F,TIIE28-IRS,471206,8670,28.367825
*F,TIIE28-IRS,471207,8671,28.372075
*F,TIIE28-IRS,471208,8672,28.376327
*F,TIIE28-IRS,471209,8673,28.380580
*F,TIIE28-IRS,471210,8674,28.384833
*F,TIIE28-IRS,471211,8675,28.389087
*F,TIIE28-IRS,471212,8676,28.393342
*F,TIIE28-IRS,471213,8677,28.397598
*F,TIIE28-IRS,471214,8678,28.401855
*F,TIIE28-IRS,471215,8679,28.406113
*F,TIIE28-IRS,471216,8680,28.410371
*F,TIIE28-IRS,471217,8681,28.414631
*F,TIIE28-IRS,471218,8682,28.418890
*F,TIIE28-IRS,471219,8683,28.423150
*F,TIIE28-IRS,471220,8684,28.427411
*F,TIIE28-IRS,471221,8685,28.431672
*F,TIIE28-IRS,471222,8686,28.435933
*F,TIIE28-IRS,471223,8687,28.440195
*F,TIIE28-IRS,471224,8688,28.444457
*F,TIIE28-IRS,471225,8689,28.448720
*F,TIIE28-IRS,471226,8690,28.452984
*F,TIIE28-IRS,471227,8691,28.457247
*F,TIIE28-IRS,471228,8692,28.461512
*F,TIIE28-IRS,471229,8693,28.465777
*F,TIIE28-IRS,471230,8694,28.470043
*F,TIIE28-IRS,471231,8695,28.474310
*F,TIIE28-IRS,480101,8696,28.478577
*F,TIIE28-IRS,480102,8697,28.482845
*F,TIIE28-IRS,480103,8698,28.487113
*F,TIIE28-IRS,480104,8699,28.491382
*F,TIIE28-IRS,480105,8700,28.495652
*F,TIIE28-IRS,480106,8701,28.499923
*F,TIIE28-IRS,480107,8702,28.504195
*F,TIIE28-IRS,480108,8703,28.508468
*F,TIIE28-IRS,480109,8704,28.512741
*F,TIIE28-IRS,480110,8705,28.517015
*F,TIIE28-IRS,480111,8706,28.521291
*F,TIIE28-IRS,480112,8707,28.525566
*F,TIIE28-IRS,480113,8708,28.529843
*F,TIIE28-IRS,480114,8709,28.534121
*F,TIIE28-IRS,480115,8710,28.538399
*F,TIIE28-IRS,480116,8711,28.542677
*F,TIIE28-IRS,480117,8712,28.546956
*F,TIIE28-IRS,480118,8713,28.551236
*F,TIIE28-IRS,480119,8714,28.555515
*F,TIIE28-IRS,480120,8715,28.559796
*F,TIIE28-IRS,480121,8716,28.564077
*F,TIIE28-IRS,480122,8717,28.568358
*F,TIIE28-IRS,480123,8718,28.572639
*F,TIIE28-IRS,480124,8719,28.576922
*F,TIIE28-IRS,480125,8720,28.581205
*F,TIIE28-IRS,480126,8721,28.585488
*F,TIIE28-IRS,480127,8722,28.589773
*F,TIIE28-IRS,480128,8723,28.594058
*F,TIIE28-IRS,480129,8724,28.598343
*F,TIIE28-IRS,480130,8725,28.602630
*F,TIIE28-IRS,480131,8726,28.606916
*F,TIIE28-IRS,480201,8727,28.611204
*F,TIIE28-IRS,480202,8728,28.615492
*F,TIIE28-IRS,480203,8729,28.619782
*F,TIIE28-IRS,480204,8730,28.624072
*F,TIIE28-IRS,480205,8731,28.628363
*F,TIIE28-IRS,480206,8732,28.632655
*F,TIIE28-IRS,480207,8733,28.636947
*F,TIIE28-IRS,480208,8734,28.641241
*F,TIIE28-IRS,480209,8735,28.645536
*F,TIIE28-IRS,480210,8736,28.649831
*F,TIIE28-IRS,480211,8737,28.654127
*F,TIIE28-IRS,480212,8738,28.658424
*F,TIIE28-IRS,480213,8739,28.662720
*F,TIIE28-IRS,480214,8740,28.667018
*F,TIIE28-IRS,480215,8741,28.671316
*F,TIIE28-IRS,480216,8742,28.675614
*F,TIIE28-IRS,480217,8743,28.679913
*F,TIIE28-IRS,480218,8744,28.684212
*F,TIIE28-IRS,480219,8745,28.688511
*F,TIIE28-IRS,480220,8746,28.692812
*F,TIIE28-IRS,480221,8747,28.697113
*F,TIIE28-IRS,480222,8748,28.701414
*F,TIIE28-IRS,480223,8749,28.705716
*F,TIIE28-IRS,480224,8750,28.710019
*F,TIIE28-IRS,480225,8751,28.714322
*F,TIIE28-IRS,480226,8752,28.718626
*F,TIIE28-IRS,480227,8753,28.722931
*F,TIIE28-IRS,480228,8754,28.727237
*F,TIIE28-IRS,480229,8755,28.731543
*F,TIIE28-IRS,480301,8756,28.735850
*F,TIIE28-IRS,480302,8757,28.740158
*F,TIIE28-IRS,480303,8758,28.744467
*F,TIIE28-IRS,480304,8759,28.748776
*F,TIIE28-IRS,480305,8760,28.753086
*F,TIIE28-IRS,480306,8761,28.757398
*F,TIIE28-IRS,480307,8762,28.761710
*F,TIIE28-IRS,480308,8763,28.766023
*F,TIIE28-IRS,480309,8764,28.770337
*F,TIIE28-IRS,480310,8765,28.774652
*F,TIIE28-IRS,480311,8766,28.778967
*F,TIIE28-IRS,480312,8767,28.783282
*F,TIIE28-IRS,480313,8768,28.787598
*F,TIIE28-IRS,480314,8769,28.791914
*F,TIIE28-IRS,480315,8770,28.796231
*F,TIIE28-IRS,480316,8771,28.800548
*F,TIIE28-IRS,480317,8772,28.804866
*F,TIIE28-IRS,480318,8773,28.809184
*F,TIIE28-IRS,480319,8774,28.813503
*F,TIIE28-IRS,480320,8775,28.817823
*F,TIIE28-IRS,480321,8776,28.822143
*F,TIIE28-IRS,480322,8777,28.826463
*F,TIIE28-IRS,480323,8778,28.830785
*F,TIIE28-IRS,480324,8779,28.835107
*F,TIIE28-IRS,480325,8780,28.839429
*F,TIIE28-IRS,480326,8781,28.843753
*F,TIIE28-IRS,480327,8782,28.848077
*F,TIIE28-IRS,480328,8783,28.852402
*F,TIIE28-IRS,480329,8784,28.856728
*F,TIIE28-IRS,480330,8785,28.861054
*F,TIIE28-IRS,480331,8786,28.865381
*F,TIIE28-IRS,480401,8787,28.869709
*F,TIIE28-IRS,480402,8788,28.874038
*F,TIIE28-IRS,480403,8789,28.878369
*F,TIIE28-IRS,480404,8790,28.882699
*F,TIIE28-IRS,480405,8791,28.887031
*F,TIIE28-IRS,480406,8792,28.891363
*F,TIIE28-IRS,480407,8793,28.895697
*F,TIIE28-IRS,480408,8794,28.900031
*F,TIIE28-IRS,480409,8795,28.904365
*F,TIIE28-IRS,480410,8796,28.908699
*F,TIIE28-IRS,480411,8797,28.913034
*F,TIIE28-IRS,480412,8798,28.917369
*F,TIIE28-IRS,480413,8799,28.921705
*F,TIIE28-IRS,480414,8800,28.926042
*F,TIIE28-IRS,480415,8801,28.930379
*F,TIIE28-IRS,480416,8802,28.934716
*F,TIIE28-IRS,480417,8803,28.939055
*F,TIIE28-IRS,480418,8804,28.943394
*F,TIIE28-IRS,480419,8805,28.947733
*F,TIIE28-IRS,480420,8806,28.952073
*F,TIIE28-IRS,480421,8807,28.956414
*F,TIIE28-IRS,480422,8808,28.960755
*F,TIIE28-IRS,480423,8809,28.965097
*F,TIIE28-IRS,480424,8810,28.969440
*F,TIIE28-IRS,480425,8811,28.973783
*F,TIIE28-IRS,480426,8812,28.978128
*F,TIIE28-IRS,480427,8813,28.982473
*F,TIIE28-IRS,480428,8814,28.986819
*F,TIIE28-IRS,480429,8815,28.991166
*F,TIIE28-IRS,480430,8816,28.995514
*F,TIIE28-IRS,480501,8817,28.999862
*F,TIIE28-IRS,480502,8818,29.004211
*F,TIIE28-IRS,480503,8819,29.008562
*F,TIIE28-IRS,480504,8820,29.012913
*F,TIIE28-IRS,480505,8821,29.017265
*F,TIIE28-IRS,480506,8822,29.021618
*F,TIIE28-IRS,480507,8823,29.025971
*F,TIIE28-IRS,480508,8824,29.030324
*F,TIIE28-IRS,480509,8825,29.034678
*F,TIIE28-IRS,480510,8826,29.039032
*F,TIIE28-IRS,480511,8827,29.043387
*F,TIIE28-IRS,480512,8828,29.047742
*F,TIIE28-IRS,480513,8829,29.052098
*F,TIIE28-IRS,480514,8830,29.056454
*F,TIIE28-IRS,480515,8831,29.060811
*F,TIIE28-IRS,480516,8832,29.065168
*F,TIIE28-IRS,480517,8833,29.069527
*F,TIIE28-IRS,480518,8834,29.073886
*F,TIIE28-IRS,480519,8835,29.078245
*F,TIIE28-IRS,480520,8836,29.082605
*F,TIIE28-IRS,480521,8837,29.086966
*F,TIIE28-IRS,480522,8838,29.091328
*F,TIIE28-IRS,480523,8839,29.095690
*F,TIIE28-IRS,480524,8840,29.100053
*F,TIIE28-IRS,480525,8841,29.104417
*F,TIIE28-IRS,480526,8842,29.108782
*F,TIIE28-IRS,480527,8843,29.113148
*F,TIIE28-IRS,480528,8844,29.117514
*F,TIIE28-IRS,480529,8845,29.121881
*F,TIIE28-IRS,480530,8846,29.126250
*F,TIIE28-IRS,480531,8847,29.130619
*F,TIIE28-IRS,480601,8848,29.134990
*F,TIIE28-IRS,480602,8849,29.139360
*F,TIIE28-IRS,480603,8850,29.143732
*F,TIIE28-IRS,480604,8851,29.148103
*F,TIIE28-IRS,480605,8852,29.152476
*F,TIIE28-IRS,480606,8853,29.156848
*F,TIIE28-IRS,480607,8854,29.161221
*F,TIIE28-IRS,480608,8855,29.165595
*F,TIIE28-IRS,480609,8856,29.169969
*F,TIIE28-IRS,480610,8857,29.174344
*F,TIIE28-IRS,480611,8858,29.178719
*F,TIIE28-IRS,480612,8859,29.183094
*F,TIIE28-IRS,480613,8860,29.187471
*F,TIIE28-IRS,480614,8861,29.191848
*F,TIIE28-IRS,480615,8862,29.196225
*F,TIIE28-IRS,480616,8863,29.200604
*F,TIIE28-IRS,480617,8864,29.204983
*F,TIIE28-IRS,480618,8865,29.209363
*F,TIIE28-IRS,480619,8866,29.213744
*F,TIIE28-IRS,480620,8867,29.218125
*F,TIIE28-IRS,480621,8868,29.222507
*F,TIIE28-IRS,480622,8869,29.226890
*F,TIIE28-IRS,480623,8870,29.231274
*F,TIIE28-IRS,480624,8871,29.235658
*F,TIIE28-IRS,480625,8872,29.240043
*F,TIIE28-IRS,480626,8873,29.244430
*F,TIIE28-IRS,480627,8874,29.248817
*F,TIIE28-IRS,480628,8875,29.253205
*F,TIIE28-IRS,480629,8876,29.257594
*F,TIIE28-IRS,480630,8877,29.261984
*F,TIIE28-IRS,480701,8878,29.266374
*F,TIIE28-IRS,480702,8879,29.270765
*F,TIIE28-IRS,480703,8880,29.275156
*F,TIIE28-IRS,480704,8881,29.279548
*F,TIIE28-IRS,480705,8882,29.283940
*F,TIIE28-IRS,480706,8883,29.288333
*F,TIIE28-IRS,480707,8884,29.292725
*F,TIIE28-IRS,480708,8885,29.297119
*F,TIIE28-IRS,480709,8886,29.301513
*F,TIIE28-IRS,480710,8887,29.305908
*F,TIIE28-IRS,480711,8888,29.310303
*F,TIIE28-IRS,480712,8889,29.314700
*F,TIIE28-IRS,480713,8890,29.319096
*F,TIIE28-IRS,480714,8891,29.323493
*F,TIIE28-IRS,480715,8892,29.327892
*F,TIIE28-IRS,480716,8893,29.332290
*F,TIIE28-IRS,480717,8894,29.336690
*F,TIIE28-IRS,480718,8895,29.341090
*F,TIIE28-IRS,480719,8896,29.345491
*F,TIIE28-IRS,480720,8897,29.349893
*F,TIIE28-IRS,480721,8898,29.354296
*F,TIIE28-IRS,480722,8899,29.358699
*F,TIIE28-IRS,480723,8900,29.363104
*F,TIIE28-IRS,480724,8901,29.367509
*F,TIIE28-IRS,480725,8902,29.371916
*F,TIIE28-IRS,480726,8903,29.376323
*F,TIIE28-IRS,480727,8904,29.380731
*F,TIIE28-IRS,480728,8905,29.385140
*F,TIIE28-IRS,480729,8906,29.389549
*F,TIIE28-IRS,480730,8907,29.393959
*F,TIIE28-IRS,480731,8908,29.398369
*F,TIIE28-IRS,480801,8909,29.402780
*F,TIIE28-IRS,480802,8910,29.407191
*F,TIIE28-IRS,480803,8911,29.411602
*F,TIIE28-IRS,480804,8912,29.416014
*F,TIIE28-IRS,480805,8913,29.420427
*F,TIIE28-IRS,480806,8914,29.424840
*F,TIIE28-IRS,480807,8915,29.429254
*F,TIIE28-IRS,480808,8916,29.433669
*F,TIIE28-IRS,480809,8917,29.438084
*F,TIIE28-IRS,480810,8918,29.442500
*F,TIIE28-IRS,480811,8919,29.446916
*F,TIIE28-IRS,480812,8920,29.451333
*F,TIIE28-IRS,480813,8921,29.455751
*F,TIIE28-IRS,480814,8922,29.460169
*F,TIIE28-IRS,480815,8923,29.464589
*F,TIIE28-IRS,480816,8924,29.469009
*F,TIIE28-IRS,480817,8925,29.473430
*F,TIIE28-IRS,480818,8926,29.477852
*F,TIIE28-IRS,480819,8927,29.482275
*F,TIIE28-IRS,480820,8928,29.486698
*F,TIIE28-IRS,480821,8929,29.491123
*F,TIIE28-IRS,480822,8930,29.495548
*F,TIIE28-IRS,480823,8931,29.499975
*F,TIIE28-IRS,480824,8932,29.504402
*F,TIIE28-IRS,480825,8933,29.508830
*F,TIIE28-IRS,480826,8934,29.513259
*F,TIIE28-IRS,480827,8935,29.517687
*F,TIIE28-IRS,480828,8936,29.522117
*F,TIIE28-IRS,480829,8937,29.526546
*F,TIIE28-IRS,480830,8938,29.530977
*F,TIIE28-IRS,480831,8939,29.535407
*F,TIIE28-IRS,480901,8940,29.539839
*F,TIIE28-IRS,480902,8941,29.544271
*F,TIIE28-IRS,480903,8942,29.548703
*F,TIIE28-IRS,480904,8943,29.553136
*F,TIIE28-IRS,480905,8944,29.557570
*F,TIIE28-IRS,480906,8945,29.562004
*F,TIIE28-IRS,480907,8946,29.566439
*F,TIIE28-IRS,480908,8947,29.570874
*F,TIIE28-IRS,480909,8948,29.575311
*F,TIIE28-IRS,480910,8949,29.579748
*F,TIIE28-IRS,480911,8950,29.584186
*F,TIIE28-IRS,480912,8951,29.588624
*F,TIIE28-IRS,480913,8952,29.593064
*F,TIIE28-IRS,480914,8953,29.597504
*F,TIIE28-IRS,480915,8954,29.601945
*F,TIIE28-IRS,480916,8955,29.606387
*F,TIIE28-IRS,480917,8956,29.610830
*F,TIIE28-IRS,480918,8957,29.615273
*F,TIIE28-IRS,480919,8958,29.619718
*F,TIIE28-IRS,480920,8959,29.624164
*F,TIIE28-IRS,480921,8960,29.628610
*F,TIIE28-IRS,480922,8961,29.633058
