fecha_vector,tv,emisora,serie,isin,cusip,pais_origen,moneda_origen,emisor,comision_valores,fecha_inscripcion,bolsa_emision,fecha_emision,fecha_vencimiento,tipo_papel,calificacion nac fitch,calificacion global fitch,fecha revision fitch,calificacion nac sp,calificacion global sp,fecha revision sp,calificacion nac moody,calificacion global moody,fecha revision moody,calificacion nac hr,calificacion global hr,fecha revision hr,calificacion nac verum,calificacion global verum,fecha revision verum,calificacion nac best,calificacion global best,fecha revision best,calificacion nac dbrs,calificacion global dbrs,fecha revision dbrs
20240502,IL,BANOBRA,015BCS,MXILBA060A61,ILBA060A6,MX,MXP,EBA041,,,BMXBMV,20181214,20290125,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,015HGO,MXILBA0602B9,ILBA0602B,MX,MXP,EBA041,,,BMXBMV,20121011,20320525,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,016BCS,MXILBA060A87,ILBA060A8,MX,MXP,EBA041,,,BMXBMV,20181220,20290125,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,016HGO,MXILBA0602E3,ILBA0602E,MX,MXP,EBA041,,,BMXBMV,20121018,20320525,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,017BCS,MXILBA060AA7,ILBA060AA,MX,MXP,EBA041,,,BMXBMV,20190124,20290125,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,017HGO,MXILBA0602F0,ILBA0602F,MX,MXP,EBA041,,,BMXBMV,20121018,20320525,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,018HGO,MXILBA0602L8,ILBA0602L,MX,MXP,EBA041,,,BMXBMV,20121024,20320525,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,019HGO,MXILBA0602M6,ILBA0602M,MX,MXP,EBA041,,,BMXBMV,20121031,20320525,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,01AGSP,MXILBA0601V9,ILBA0601V,MX,MXP,EBA041,,,BMXBMV,20120823,20320823,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,01CAMB,MXILBA0604Q3,ILBA0604Q,MX,MXP,EBA041,,,BMXBMV,20130617,20330617,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,01CAMC,MXILBA0604W1,ILBA0604W,MX,MXP,EBA041,,,BMXBMV,20130719,20330719,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,01CAMD,MXILBA0606Y2,ILBA0606Y,MX,MXP,EBA041,,,BMXBMV,20141017,20341017,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,01CAMP,MXILBA0602J2,ILBA0602J,MX,MXP,EBA041,,,BMXBMV,20121022,20321022,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,01CHHP,MXILBA0602H6,ILBA0602H,MX,MXP,EBA041,,,BMXBMV,20121019,20321019,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,01CHIH,MXILBA0600M0,ILBA0600M,MX,MXP,EBA041,,,BMXBMV,20111229,20311229,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,01CHIP,MXILBA0601K2,ILBA0601K,MX,MXP,EBA041,,,BMXBMV,20120719,20320719,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,01COAT,MXILBA0602X3,ILBA0602X,MX,MXP,EBA041,,,BMXBMV,20121114,20371117,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,01COHP,MXILBA060520,ILBA06052,MX,MXP,EBA041,,,BMXBMV,20130819,20330819,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,01COLP,MXILBA060561,ILBA06056,MX,MXP,EBA041,,,BMXBMV,20130830,20330830,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,01DGOP,MXILBA060454,ILBA06045,MX,MXP,EBA041,,,BMXBMV,20130408,20330408,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,01EMXF,MXILBA060926,ILBA06092,MX,MXP,EBA041,,,BMXBMV,20180316,20380316,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,01EMXP,MXILBA0601I6,ILBA0601I,MX,MXP,EBA041,,,BMXBMV,20120706,20320706,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,01GROP,MXILBA0602K0,ILBA0602K,MX,MXP,EBA041,,,BMXBMV,20121022,20321022,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,01JALB,MXILBA0606X4,ILBA0606X,MX,MXP,EBA041,,,BMXBMV,20141017,20341017,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,01JBCB,MXILBA060835,ILBA06083,MX,MXP,EBA041,,,BMXBMV,20160429,20360429,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,01JBJC,MXILBA0607W4,ILBA0607W,MX,MXP,EBA041,,,BMXBMV,20151210,20351210,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,01JBJD,MXILBA0608K7,ILBA0608K,MX,MXP,EBA041,,,BMXBMV,20170525,20370525,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,01JBJF,MXILBA0608M3,ILBA0608M,MX,MXP,EBA041,,,BMXBMV,20170609,20370609,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,01JJAB,MXILBA060850,ILBA06085,MX,MXP,EBA041,,,BMXBMV,20160615,20360616,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,01JJAC,MXILBA0608A8,ILBA0608A,MX,MXP,EBA041,,,BMXBMV,20161115,20361118,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,01JJAL,MXILBA0607E2,ILBA0607E,MX,MXP,EBA041,,,BMXBMV,20150109,20350109,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,01JLPB,MXILBA0601Z0,ILBA0601Z,MX,MXP,EBA041,,,BMXBMV,20120828,20320830,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,01JOAX,MXILBA0607U8,ILBA0607U,MX,MXP,EBA041,,,BMXBMV,20151026,20351026,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,01MCHP,MXILBA0605N7,ILBA0605N,MX,MXP,EBA041,,,BMXBMV,20131128,20331128,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,01MORF,MXILBA060934,ILBA06093,MX,MXP,EBA041,,,BMXBMV,20180320,20380319,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,01MORP,MXILBA060231,ILBA06023,MX,MXP,EBA041,,,BMXBMV,20120831,20320831,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,01NAYA,MXILBA060AT7,ILBA060AT,MX,MXP,EBA041,,,BMXBMV,20191004,20391004,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,01OAXD,MXILBA0608Z5,ILBA0608Z,MX,MXP,EBA041,,,BMXBMV,20180202,20380202,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,01PUEP,MXILBA0602W5,ILBA0602W,MX,MXP,EBA041,,,BMXBMV,20121114,20321116,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,01QROP,MXILBA0603J0,ILBA0603J,MX,MXP,EBA041,,,BMXBMV,20121227,20321227,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,01SINP,MXILBA060587,ILBA06058,MX,MXP,EBA041,,,BMXBMV,20130925,20330926,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,01SLPB,MXILBA060314,ILBA06031,MX,MXP,EBA041,,,BMXBMV,20121126,20321126,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,01SONP,MXILBA0602I4,ILBA0602I,MX,MXP,EBA041,,,BMXBMV,20121019,20321019,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,01TABP,MXILBA0603D3,ILBA0603D,MX,MXP,EBA041,,,BMXBMV,20121218,20321220,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,01TAMB,MXILBA060173,ILBA06017,MX,MXP,EBA041,,,BMXBMV,20120525,20320525,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,01VERA,MXILBA0600L2,ILBA0600L,MX,MXP,EBA041,,,BMXBMV,20111223,20311223,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,01VERB,MXILBA0600K4,ILBA0600K,MX,MXP,EBA041,,,BMXBMV,20111223,20311223,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,01VERP,MXILBA0602Z8,ILBA0602Z,MX,MXP,EBA041,,,BMXBMV,20121116,20321116,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,01YUCP,MXILBA0604N0,ILBA0604N,MX,MXP,EBA041,,,BMXBMV,20130605,20330606,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,01ZACP,MXILBA0604T7,ILBA0604T,MX,MXP,EBA041,,,BMXBMV,20130709,20330711,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,020HGO,MXILBA0602S3,ILBA0602S,MX,MXP,EBA041,,,BMXBMV,20121109,20320525,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,021HGO,MXILBA0602Y1,ILBA0602Y,MX,MXP,EBA041,,,BMXBMV,20121115,20320525,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,022HGO,MXILBA060306,ILBA06030,MX,MXP,EBA041,,,BMXBMV,20121123,20320525,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,023HGO,MXILBA060363,ILBA06036,MX,MXP,EBA041,,,BMXBMV,20121203,20320525,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,024HGO,MXILBA060389,ILBA06038,MX,MXP,EBA041,,,BMXBMV,20121207,20320525,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,025HGO,MXILBA0603G6,ILBA0603G,MX,MXP,EBA041,,,BMXBMV,20121219,20320525,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,026HGO,MXILBA0603P7,ILBA0603P,MX,MXP,EBA041,,,BMXBMV,20130125,20320525,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,027HGO,MXILBA0603T9,ILBA0603T,MX,MXP,EBA041,,,BMXBMV,20130214,20320525,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,028HGO,MXILBA0603Y9,ILBA0603Y,MX,MXP,EBA041,,,BMXBMV,20130311,20320525,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,029HGO,MXILBA060405,ILBA06040,MX,MXP,EBA041,,,BMXBMV,20130314,20320525,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,02AGSP,MXILBA0602Q7,ILBA0602Q,MX,MXP,EBA041,,,BMXBMV,20121106,20320823,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,02CAMB,MXILBA060538,ILBA06053,MX,MXP,EBA041,,,BMXBMV,20130822,20330617,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,02CAMC,MXILBA0605D8,ILBA0605D,MX,MXP,EBA041,,,BMXBMV,20131023,20330719,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,02CAMD,MXILBA060736,ILBA06073,MX,MXP,EBA041,,,BMXBMV,20141119,20341017,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,02CAMP,MXILBA0602P9,ILBA0602P,MX,MXP,EBA041,,,BMXBMV,20121008,20320706,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,02CHHP,MXILBA0603W3,ILBA0603W,MX,MXP,EBA041,,,BMXBMV,20130228,20321019,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,02CHIH,MXILBA060132,ILBA06013,MX,MXP,EBA041,,,BMXBMV,20120427,20320427,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,02CHIP,MXILBA060413,ILBA06041,MX,MXP,EBA041,,,BMXBMV,20130322,20320719,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,02COAT,MXILBA060330,ILBA06033,MX,MXP,EBA041,,,BMXBMV,20121127,20371117,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,02COHP,MXILBA0605I7,ILBA0605I,MX,MXP,EBA041,,,BMXBMV,20131112,20330819,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,02COLP,MXILBA0605R8,ILBA0605R,MX,MXP,EBA041,,,BMXBMV,20131210,20330830,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,02DGOP,MXILBA0605H9,ILBA0605H,MX,MXP,EBA041,,,BMXBMV,20131111,20330408,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,02EMXF,MXILBA0609Z3,ILBA0609Z,MX,MXP,EBA041,,,BMXBMV,20181130,20380316,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,02EMXP,MXILBA060298,ILBA06029,MX,MXP,EBA041,,,BMXBMV,20121008,20320706,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,02GROP,MXILBA0603C5,ILBA0603C,MX,MXP,EBA041,,,BMXBMV,20121217,20321022,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,02JALB,MXILBA060777,ILBA06077,MX,MXP,EBA041,,,BMXBMV,20141202,20341017,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,02JBCB,MXILBA0608N1,ILBA0608N,MX,MXP,EBA041,,,BMXBMV,20170619,20360429,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,02JBJC,MXILBA0607Y0,ILBA0607Y,MX,MXP,EBA041,,,BMXBMV,20160215,20351210,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,02JBJD,MXILBA060975,ILBA06097,MX,MXP,EBA041,,,BMXBMV,20180417,20370525,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,02JBJF,MXILBA0608V4,ILBA0608V,MX,MXP,EBA041,,,BMXBMV,20171016,20370609,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,02JJAB,MXILBA0608P6,ILBA0608P,MX,MXP,EBA041,,,BMXBMV,20170705,20360616,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,02JJAL,MXILBA0607Q6,ILBA0607Q,MX,MXP,EBA041,,,BMXBMV,20150831,20350109,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,02JOAX,MXILBA0607V6,ILBA0607V,MX,MXP,EBA041,,,BMXBMV,20151208,20351026,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,02MORF,MXILBA060967,ILBA06096,MX,MXP,EBA041,,,BMXBMV,20180413,20380319,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,02MORP,MXILBA060397,ILBA06039,MX,MXP,EBA041,,,BMXBMV,20121214,20320831,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,02NAYA,MXILBA060AU5,ILBA060AU,MX,MXP,EBA041,,,BMXBMV,20191114,20391004,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,02OAXD,MXILBA060AC3,ILBA060AC,MX,MXP,EBA041,,,BMXBMV,20190405,20380202,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,02PUEP,MXILBA0604Z4,ILBA0604Z,MX,MXP,EBA041,,,BMXBMV,20130731,20321116,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,02QROP,MXILBA0605T4,ILBA0605T,MX,MXP,EBA041,,,BMXBMV,20131213,20321227,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,02SLPB,MXILBA0603H4,ILBA0603H,MX,MXP,EBA041,,,BMXBMV,20121220,20321126,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,02SONP,MXILBA0603K8,ILBA0603K,MX,MXP,EBA041,,,BMXBMV,20121227,20321019,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,02VERA,MXILBA0600P3,ILBA0600P,MX,MXP,EBA041,,,BMXBMV,20120119,20311223,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,02VERB,MXILBA0600Q1,ILBA0600Q,MX,MXP,EBA041,,,BMXBMV,20120119,20311223,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,02VERP,MXILBA0604F6,ILBA0604F,MX,MXP,EBA041,,,BMXBMV,20130507,20321116,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,02YUCP,MXILBA0605M9,ILBA0605M,MX,MXP,EBA041,,,BMXBMV,20131126,20330606,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,02ZACP,MXILBA0607G7,ILBA0607G,MX,MXP,EBA041,,,BMXBMV,20150225,20330711,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,030HGO,MXILBA060439,ILBA06043,MX,MXP,EBA041,,,BMXBMV,20130402,20320525,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,031HGO,MXILBA0604B5,ILBA0604B,MX,MXP,EBA041,,,BMXBMV,20130425,20320525,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,032HGO,MXILBA0604D1,ILBA0604D,MX,MXP,EBA041,,,BMXBMV,20130503,20320525,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,033HGO,MXILBA0604H2,ILBA0604H,MX,MXP,EBA041,,,BMXBMV,20130515,20320525,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,034HGO,MXILBA0604O8,ILBA0604O,MX,MXP,EBA041,,,BMXBMV,20130610,20320525,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,035HGO,MXILBA0604S9,ILBA0604S,MX,MXP,EBA041,,,BMXBMV,20130704,20320525,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,036HGO,MXILBA0604U5,ILBA0604U,MX,MXP,EBA041,,,BMXBMV,20130712,20320525,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,037HGO,MXILBA0604X9,ILBA0604X,MX,MXP,EBA041,,,BMXBMV,20130729,20320525,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,038HGO,MXILBA0604Y7,ILBA0604Y,MX,MXP,EBA041,,,BMXBMV,20130729,20320525,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,039HGO,MXILBA060512,ILBA06051,MX,MXP,EBA041,,,BMXBMV,20130819,20320525,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,03CAMB,MXILBA060595,ILBA06059,MX,MXP,EBA041,,,BMXBMV,20130926,20330617,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,03CAMD,MXILBA060793,ILBA06079,MX,MXP,EBA041,,,BMXBMV,20141219,20341017,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,03CAMP,MXILBA060462,ILBA06046,MX,MXP,EBA041,,,BMXBMV,20130410,20321022,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,03CHHP,MXILBA0605O5,ILBA0605O,MX,MXP,EBA041,,,BMXBMV,20131203,20321019,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,03CHIH,MXILBA0603L6,ILBA0603L,MX,MXP,EBA041,,,BMXBMV,20121231,20321231,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,03CHIP,MXILBA0605Y4,ILBA0605Y,MX,MXP,EBA041,,,BMXBMV,20131220,20320719,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,03COAT,MXILBA0603A9,ILBA0603A,MX,MXP,EBA041,,,BMXBMV,20121217,20371117,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,03EMXF,MXILBA060AG4,ILBA060AG,MX,MXP,EBA041,,,BMXBMV,20190628,20380316,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,03EMXP,MXILBA0602A1,ILBA0602A,MX,MXP,EBA041,,,BMXBMV,20121009,20320706,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,03JALB,MXILBA0607L7,ILBA0607L,MX,MXP,EBA041,,,BMXBMV,20150630,20341017,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
20240502,IL,BANOBRA,03JBCB,MXILBA0608R2,ILBA0608R,MX,MXP,EBA041,,,BMXBMV,20170901,20360429,BANC,AAA (mex),,20140320,mxAAA,,20220419,AAA.mx,,20140320,,,,,,,,,,,,
