Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
9488,46.319078,10.014228,5.187157,8.709525,11.538807,5.07529,69.114678,10.419905,,,,,,,40.997070,9.475863,46.160073,,
9489,46.327756,10.014233,5.18717,8.709982,11.539032,5.075306,69.134184,10.420844,,,,,,,41.004124,9.475856,46.168580,,
9490,46.336434,10.014238,5.187184,8.710439,11.539256,5.075322,69.153701,10.421783,,,,,,,41.011180,9.475849,46.177087,,
9491,46.345112,10.014243,5.187198,8.710896,11.539481,5.075338,69.173228,10.422722,,,,,,,41.018239,9.475841,46.185596,,
9492,46.353790,10.014247,5.187212,8.711353,11.539706,5.075354,69.192766,10.423661,,,,,,,41.025301,9.475834,46.194106,,
9493,46.362468,10.014252,5.187225,8.71181,11.539931,5.07537,69.212314,10.4246,,,,,,,41.032364,9.475827,46.202617,,
9494,46.371146,10.014257,5.187239,8.712267,11.540157,5.075386,69.231874,10.425539,,,,,,,41.039426,9.475819,46.211129,,
9495,46.379824,10.014262,5.187253,8.712724,11.540383,5.075402,69.251443,10.426478,,,,,,,41.046489,9.475812,46.219643,,
9496,46.388502,10.014267,5.187266,8.713181,11.540609,5.075418,69.271024,10.427417,,,,,,,41.053553,9.475805,46.228157,,
9497,46.397180,10.014271,5.18728,8.713637,11.540835,5.075434,69.290614,10.428356,,,,,,,41.060616,9.475797,46.236673,,
9498,46.405858,10.014276,5.187294,8.714094,11.541061,5.075449,69.310216,10.429296,,,,,,,41.067681,9.475790,46.245190,,
9499,46.414536,10.014281,5.187308,8.714551,11.541288,5.075465,69.329828,10.430235,,,,,,,41.074745,9.475782,46.253708,,
9500,46.423214,10.014286,5.187321,8.715008,11.541514,5.075481,69.349451,10.431174,,,,,,,41.081811,9.475775,46.262227,,
9501,46.431892,10.014290,5.187335,8.715465,11.541742,5.075497,69.369084,10.432113,,,,,,,41.088877,9.475768,46.270747,,
9502,46.440570,10.014295,5.187349,8.715922,11.541969,5.075512,69.388728,10.433052,,,,,,,41.095943,9.475760,46.279268,,
9503,46.449248,10.014300,5.187363,8.716379,11.542196,5.075528,69.408382,10.433991,,,,,,,41.103011,9.475753,46.287791,,
9504,46.457926,10.014305,5.187376,8.716836,11.542424,5.075543,69.428047,10.43493,,,,,,,41.110080,9.475746,46.296315,,
9505,46.466604,10.014310,5.18739,8.717293,11.542652,5.075559,69.447723,10.435869,,,,,,,41.117150,9.475738,46.304839,,
9506,46.475282,10.014314,5.187404,8.71775,11.54288,5.075575,69.467409,10.436808,,,,,,,41.124221,9.475731,46.313365,,
9507,46.483960,10.014319,5.187418,8.718207,11.543108,5.07559,69.487106,10.437747,,,,,,,41.131294,9.475724,46.321892,,
9508,46.492638,10.014324,5.187431,8.718664,11.543337,5.075606,69.506813,10.438686,,,,,,,41.138368,9.475716,46.330420,,
9509,46.501316,10.014329,5.187445,8.719121,11.543566,5.075621,69.526531,10.439625,,,,,,,41.145443,9.475709,46.338950,,
9510,46.509994,10.014333,5.187459,8.719578,11.543794,5.075636,69.546259,10.440564,,,,,,,41.152520,9.475702,46.347480,,
9511,46.518672,10.014338,5.187473,8.720035,11.544024,5.075652,69.565998,10.441503,,,,,,,41.159599,9.475694,46.356012,,
9512,46.527350,10.014343,5.187486,8.720492,11.544253,5.075667,69.585748,10.442442,,,,,,,41.166679,9.475687,46.364544,,
9513,46.536028,10.014348,5.1875,8.720948,11.544483,5.075683,69.605508,10.443381,,,,,,,41.173761,9.475680,46.373078,,
9514,46.544706,10.014353,5.187514,8.721405,11.544712,5.075698,69.625279,10.44432,,,,,,,41.180846,9.475672,46.381613,,
9515,46.553384,10.014357,5.187527,8.721862,11.544942,5.075713,69.64506,10.445259,,,,,,,41.187932,9.475665,46.390149,,
9516,46.562062,10.014362,5.187541,8.722319,11.545173,5.075728,69.664851,10.446198,,,,,,,41.195020,9.475658,46.398686,,
9517,46.570740,10.014367,5.187555,8.722776,11.545403,5.075744,69.684654,10.447137,,,,,,,41.202111,9.475650,46.407224,,
9518,46.579418,10.014372,5.187569,8.723233,11.545634,5.075759,69.704467,10.448076,,,,,,,41.209204,9.475643,46.415764,,
9519,46.588096,10.014376,5.187582,8.72369,11.545864,5.075774,69.72429,10.449015,,,,,,,41.216300,9.475635,46.424304,,
9520,46.596774,10.014381,5.187596,8.724147,11.546096,5.075789,69.744124,10.449954,,,,,,,41.223398,9.475628,46.432846,,
9521,46.605452,10.014386,5.18761,8.724604,11.546327,5.075804,69.763968,10.450893,,,,,,,41.230497,9.475621,46.441388,,
9522,46.614130,10.014391,5.187624,8.725061,11.546558,5.075819,69.783823,10.451833,,,,,,,41.237596,9.475613,46.449932,,
9523,46.622808,10.014396,5.187637,8.725518,11.54679,5.075834,69.803688,10.452772,,,,,,,41.244696,9.475606,46.458477,,
9524,46.631486,10.014400,5.187651,8.725975,11.547022,5.075849,69.823564,10.453711,,,,,,,41.251796,9.475599,46.467023,,
9525,46.640164,10.014405,5.187665,8.726432,11.547254,5.075864,69.843451,10.45465,,,,,,,41.258896,9.475591,46.475570,,
9526,46.648842,10.014410,5.187679,8.726889,11.547486,5.075879,69.863348,10.455589,,,,,,,41.265997,9.475584,46.484118,,
9527,46.657520,10.014415,5.187692,8.727346,11.547718,5.075894,69.883255,10.456528,,,,,,,41.273098,9.475577,46.492668,,
9528,46.666198,10.014419,5.187706,8.727802,11.547951,5.075909,69.903173,10.457467,,,,,,,41.280200,9.475569,46.501218,,
9529,46.674876,10.014424,5.18772,8.728259,11.548184,5.075924,69.923101,10.458406,,,,,,,41.287302,9.475562,46.509770,,
9530,46.683554,10.014429,5.187734,8.728716,11.548417,5.075939,69.94304,10.459345,,,,,,,41.294406,9.475555,46.518322,,
9531,46.692232,10.014434,5.187747,8.729173,11.54865,5.075954,69.96299,10.460284,,,,,,,41.301510,9.475547,46.526876,,
9532,46.700910,10.014439,5.187761,8.72963,11.548884,5.075968,69.98295,10.461223,,,,,,,41.308616,9.475540,46.535431,,
9533,46.709588,10.014443,5.187775,8.730087,11.549117,5.075983,70.00292,10.462162,,,,,,,41.315722,9.475533,46.543987,,
9534,46.718266,10.014448,5.187788,8.730544,11.549351,5.075998,70.022901,10.463101,,,,,,,41.322830,9.475525,46.552544,,
9535,46.726944,10.014453,5.187802,8.731001,11.549585,5.076013,70.042892,10.46404,,,,,,,41.329939,9.475518,46.561102,,
9536,46.735622,10.014458,5.187816,8.731458,11.54982,5.076027,70.062894,10.464979,,,,,,,41.337050,9.475511,46.569661,,
9537,46.744300,10.014462,5.18783,8.731915,11.550054,5.076042,70.082906,10.465918,,,,,,,41.344162,9.475503,46.578221,,
9538,46.752979,10.014467,5.187843,8.732372,11.550289,5.076057,70.102929,10.466857,,,,,,,41.351275,9.475496,46.586783,,
9539,46.761657,10.014472,5.187857,8.732829,11.550524,5.076071,70.122962,10.467796,,,,,,,41.358390,9.475489,46.595345,,
9540,46.770335,10.014477,5.187871,8.733286,11.550759,5.076086,70.143006,10.468735,,,,,,,41.365507,9.475481,46.603908,,
9541,46.779013,10.014482,5.187885,8.733743,11.550994,5.0761,70.16306,10.469674,,,,,,,41.372626,9.475474,46.612473,,
9542,46.787691,10.014486,5.187898,8.7342,11.551229,5.076115,70.183125,10.470613,,,,,,,41.379747,9.475467,46.621039,,
9543,46.796369,10.014491,5.187912,8.734657,11.551465,5.076129,70.2032,10.471552,,,,,,,41.386870,9.475459,46.629605,,
9544,46.805047,10.014496,5.187926,8.735113,11.551701,5.076144,70.223285,10.472491,,,,,,,41.393995,9.475452,46.638173,,
9545,46.813725,10.014501,5.18794,8.73557,11.551937,5.076158,70.243381,10.473431,,,,,,,41.401123,9.475445,46.646742,,
9546,46.822403,10.014505,5.187953,8.736027,11.552173,5.076173,70.263487,10.47437,,,,,,,41.408252,9.475437,46.655312,,
9547,46.831081,10.014510,5.187967,8.736484,11.552409,5.076187,70.283604,10.475309,,,,,,,41.415384,9.475430,46.663883,,
9548,46.839759,10.014515,5.187981,8.736941,11.552646,5.076201,70.303731,10.476248,,,,,,,41.422519,9.475422,46.672455,,
9549,46.848437,10.014520,5.187995,8.737398,11.552883,5.076216,70.323869,10.477187,,,,,,,41.429655,9.475415,46.681029,,
9550,46.857115,10.014525,5.188008,8.737855,11.553119,5.07623,70.344017,10.478126,,,,,,,41.436791,9.475408,46.689603,,
9551,46.865793,10.014529,5.188022,8.738312,11.553357,5.076244,70.364176,10.479065,,,,,,,41.443927,9.475400,46.698178,,
9552,46.874471,10.014534,5.188036,8.738769,11.553594,5.076258,70.384345,10.480004,,,,,,,41.451064,9.475393,46.706755,,
9553,46.883149,10.014539,5.188049,8.739226,11.553831,5.076272,70.404524,10.480943,,,,,,,41.458201,9.475386,46.715332,,
9554,46.891827,10.014544,5.188063,8.739683,11.554069,5.076287,70.424714,10.481882,,,,,,,41.465338,9.475378,46.723910,,
9555,46.900505,10.014548,5.188077,8.74014,11.554307,5.076301,70.444914,10.482821,,,,,,,41.472476,9.475371,46.732490,,
9556,46.909183,10.014553,5.188091,8.740597,11.554545,5.076315,70.465125,10.48376,,,,,,,41.479615,9.475364,46.741071,,
9557,46.917861,10.014558,5.188104,8.741054,11.554783,5.076329,70.485346,10.484699,,,,,,,41.486754,9.475356,46.749652,,
9558,46.926539,10.014563,5.188118,8.741511,11.555022,5.076343,70.505577,10.485638,,,,,,,41.493894,9.475349,46.758235,,
9559,46.935217,10.014568,5.188132,8.741968,11.55526,5.076357,70.525819,10.486577,,,,,,,41.501035,9.475342,46.766819,,
9560,46.943895,10.014572,5.188146,8.742424,11.555499,5.076371,70.546071,10.487516,,,,,,,41.508177,9.475334,46.775404,,
9561,46.952573,10.014577,5.188159,8.742881,11.555738,5.076385,70.566333,10.488455,,,,,,,41.515321,9.475327,46.783990,,
9562,46.961251,10.014582,5.188173,8.743338,11.555977,5.076399,70.586606,10.489394,,,,,,,41.522465,9.475320,46.792577,,
9563,46.969929,10.014587,5.188187,8.743795,11.556167,5.076413,70.60595,10.490333,,,,,,,41.529611,9.475312,46.801165,,
9564,46.978607,10.014591,5.188201,8.744252,11.556356,5.076427,70.625306,10.491272,,,,,,,41.536758,9.475305,46.809754,,
9565,46.987285,10.014596,5.188214,8.744709,11.556545,5.07644,70.644673,10.492211,,,,,,,41.543907,9.475298,46.818344,,
9566,46.995963,10.014601,5.188228,8.745166,11.556735,5.076454,70.664052,10.49315,,,,,,,41.551057,9.475290,46.826935,,
9567,47.004641,10.014606,5.188242,8.745623,11.556926,5.076468,70.683443,10.494089,,,,,,,41.558209,9.475283,46.835527,,
9568,47.013319,10.014611,5.188255,8.74608,11.557116,5.076482,70.702844,10.495028,,,,,,,41.565363,9.475276,46.844121,,
9569,47.021997,10.014615,5.188269,8.746537,11.557307,5.076496,70.722258,10.495968,,,,,,,41.572518,9.475268,46.852715,,
9570,47.030675,10.014620,5.188283,8.746994,11.557498,5.076509,70.741683,10.496907,,,,,,,41.579676,9.475261,46.861310,,
9571,47.039353,10.014625,5.188297,8.747451,11.557689,5.076523,70.76112,10.497846,,,,,,,41.586836,9.475254,46.869907,,
9572,47.048031,10.014630,5.18831,8.747908,11.557881,5.076537,70.780568,10.498785,,,,,,,41.593998,9.475246,46.878504,,
9573,47.056709,10.014634,5.188324,8.748365,11.558072,5.07655,70.800028,10.499724,,,,,,,41.601162,9.475239,46.887103,,
9574,47.065387,10.014639,5.188338,8.748822,11.558265,5.076564,70.819499,10.500663,,,,,,,41.608328,9.475232,46.895702,,
9575,47.074065,10.014644,5.188352,8.749279,11.558457,5.076577,70.838982,10.501602,,,,,,,41.615497,9.475224,46.904303,,
9576,47.082743,10.014649,5.188365,8.749735,11.55865,5.076591,70.858476,10.502541,,,,,,,41.622669,9.475217,46.912904,,
9577,47.091421,10.014654,5.188379,8.750192,11.558843,5.076604,70.877982,10.50348,,,,,,,41.629841,9.475210,46.921507,,
9578,47.100099,10.014658,5.188393,8.750649,11.559036,5.076618,70.8975,10.504419,,,,,,,41.637014,9.475202,46.930110,,
9579,47.108777,10.014663,5.188407,8.751106,11.559229,5.076631,70.917029,10.505358,,,,,,,41.644187,9.475195,46.938715,,
9580,47.117455,10.014668,5.18842,8.751563,11.559423,5.076645,70.936569,10.506297,,,,,,,41.651361,9.475188,46.947321,,
9581,47.126133,10.014673,5.188434,8.75202,11.559617,5.076658,70.956121,10.507236,,,,,,,41.658534,9.475180,46.955928,,
9582,47.134811,10.014677,5.188448,8.752477,11.559811,5.076672,70.975685,10.508175,,,,,,,41.665708,9.475173,46.964535,,
9583,47.143489,10.014682,5.188462,8.752934,11.560006,5.076685,70.99526,10.509114,,,,,,,41.672883,9.475166,46.973144,,
9584,47.152167,10.014687,5.188475,8.753391,11.560201,5.076698,71.014846,10.510053,,,,,,,41.680059,9.475158,46.981754,,
9585,47.160845,10.014692,5.188489,8.753848,11.560396,5.076711,71.034444,10.510992,,,,,,,41.687235,9.475151,46.990365,,
9586,47.169523,10.014697,5.188503,8.754305,11.560591,5.076725,71.054054,10.511931,,,,,,,41.694412,9.475144,46.998976,,
9587,47.178201,10.014701,5.188516,8.754762,11.560787,5.076738,71.073675,10.51287,,,,,,,41.701590,9.475136,47.007589,,
9588,47.186879,10.014706,5.18853,8.755219,11.560983,5.076751,71.093308,10.513809,,,,,,,41.708769,9.475129,47.016203,,
9589,47.195557,10.014711,5.188544,8.755676,11.561179,5.076764,71.112952,10.514748,,,,,,,41.715949,9.475122,47.024818,,
9590,47.204235,10.014716,5.188558,8.756133,11.561376,5.076777,71.132607,10.515687,,,,,,,41.723130,9.475114,47.033434,,
9591,47.212913,10.014720,5.188571,8.75659,11.561572,5.076791,71.152275,10.516626,,,,,,,41.730313,9.475107,47.042051,,
9592,47.221591,10.014725,5.188585,8.757046,11.561769,5.076804,71.171953,10.517566,,,,,,,41.737497,9.475100,47.050669,,
9593,47.230269,10.014730,5.188599,8.757503,11.561967,5.076817,71.191643,10.518505,,,,,,,41.744682,9.475092,47.059288,,
9594,47.238947,10.014735,5.188613,8.75796,11.562164,5.07683,71.211345,10.519444,,,,,,,41.751869,9.475085,47.067907,,
9595,47.247625,10.014740,5.188626,8.758417,11.562362,5.076843,71.231058,10.520383,,,,,,,41.759058,9.475078,47.076528,,
9596,47.256303,10.014744,5.18864,8.758874,11.56256,5.076856,71.250782,10.521322,,,,,,,41.766249,9.475070,47.085150,,
9597,47.264981,10.014749,5.188654,8.759331,11.562759,5.076869,71.270518,10.522261,,,,,,,41.773441,9.475063,47.093773,,
9598,47.273659,10.014754,5.188668,8.759788,11.562957,5.076882,71.290265,10.5232,,,,,,,41.780636,9.475056,47.102397,,
9599,47.282337,10.014759,5.188681,8.760245,11.563156,5.076894,71.310024,10.524139,,,,,,,41.787832,9.475048,47.111022,,
9600,47.291015,10.014763,5.188695,8.760702,11.563355,5.076907,71.329795,10.525078,,,,,,,41.795031,9.475041,47.119648,,
9601,47.299693,10.014768,5.188709,8.761159,11.563554,5.07692,71.349576,10.526017,,,,,,,41.802232,9.475034,47.128275,,
9602,47.308371,10.014773,5.188723,8.761616,11.563754,5.076933,71.36937,10.526956,,,,,,,41.809436,9.475026,47.136903,,
9603,47.317049,10.014778,5.188736,8.762073,11.563954,5.076946,71.389174,10.527895,,,,,,,41.816641,9.475019,47.145532,,
9604,47.325727,10.014783,5.18875,8.76253,11.564154,5.076958,71.40899,10.528834,,,,,,,41.823850,9.475012,47.154162,,
9605,47.334405,10.014787,5.188764,8.762987,11.564355,5.076971,71.428818,10.529773,,,,,,,41.831060,9.475004,47.162793,,
9606,47.343083,10.014792,5.188777,8.763444,11.564555,5.076984,71.448657,10.530712,,,,,,,41.838269,9.474997,47.171425,,
9607,47.351761,10.014797,5.188791,8.763901,11.564756,5.076996,71.468507,10.531651,,,,,,,41.845479,9.474990,47.180058,,
9608,47.360439,10.014802,5.188805,8.764357,11.564957,5.077009,71.488369,10.53259,,,,,,,41.852690,9.474982,47.188691,,
9609,47.369117,10.014806,5.188819,8.764814,11.565159,5.077022,71.508242,10.533529,,,,,,,41.859900,9.474975,47.197326,,
9610,47.377795,10.014811,5.188832,8.765271,11.56536,5.077034,71.528127,10.534468,,,,,,,41.867111,9.474968,47.205962,,
9611,47.386473,10.014816,5.188846,8.765728,11.565562,5.077047,71.548023,10.535407,,,,,,,41.874323,9.474960,47.214599,,
9612,47.395151,10.014821,5.18886,8.766185,11.565765,5.077059,71.567931,10.536346,,,,,,,41.881535,9.474953,47.223237,,
9613,47.403829,10.014826,5.188874,8.766642,11.565967,5.077072,71.58785,10.537285,,,,,,,41.888748,9.474946,47.231876,,
9614,47.412507,10.014830,5.188887,8.767099,11.56617,5.077084,71.60778,10.538224,,,,,,,41.895962,9.474938,47.240515,,
9615,47.421185,10.014835,5.188901,8.767556,11.566373,5.077097,71.627722,10.539163,,,,,,,41.903177,9.474931,47.249156,,
9616,47.429864,10.014840,5.188915,8.768013,11.566576,5.077109,71.647675,10.540103,,,,,,,41.910393,9.474924,47.257798,,
9617,47.438542,10.014845,5.188929,8.76847,11.566779,5.077122,71.667639,10.541042,,,,,,,41.917610,9.474916,47.266441,,
9618,47.447220,10.014849,5.188942,8.768927,11.566983,5.077134,71.687615,10.541981,,,,,,,41.924828,9.474909,47.275084,,
9619,47.455898,10.014854,5.188956,8.769384,11.567187,5.077146,71.707602,10.54292,,,,,,,41.932048,9.474902,47.283729,,
9620,47.464576,10.014859,5.18897,8.769841,11.567391,5.077158,71.727601,10.543859,,,,,,,41.939269,9.474894,47.292374,,
9621,47.473254,10.014864,5.188984,8.770298,11.567596,5.077171,71.747611,10.544798,,,,,,,41.946492,9.474887,47.301021,,
9622,47.481932,10.014869,5.188997,8.770755,11.567801,5.077183,71.767633,10.545737,,,,,,,41.953716,9.474880,47.309669,,
9623,47.490610,10.014873,5.189011,8.771212,11.568006,5.077195,71.787665,10.546676,,,,,,,41.960941,9.474872,47.318317,,
9624,47.499288,10.014878,5.189025,8.771668,11.568211,5.077207,71.80771,10.547615,,,,,,,41.968169,9.474865,47.326967,,
9625,47.507966,10.014883,5.189038,8.772125,11.568416,5.07722,71.827765,10.548554,,,,,,,41.975399,9.474858,47.335617,,
9626,47.516644,10.014888,5.189052,8.772582,11.568622,5.077232,71.847832,10.549493,,,,,,,41.982630,9.474850,47.344269,,
9627,47.525322,10.014892,5.189066,8.773039,11.568828,5.077244,71.86791,10.550432,,,,,,,41.989864,9.474843,47.352921,,
9628,47.534000,10.014897,5.18908,8.773496,11.569034,5.077256,71.888,10.551371,,,,,,,41.997099,9.474836,47.361574,,
9629,47.542678,10.014902,5.189093,8.773953,11.56924,5.077268,71.908101,10.55231,,,,,,,42.004338,9.474828,47.370229,,
9630,47.551356,10.014907,5.189107,8.77441,11.569447,5.07728,71.928213,10.553249,,,,,,,42.011578,9.474821,47.378884,,
9631,47.560034,10.014912,5.189121,8.774867,11.569654,5.077292,71.948337,10.554188,,,,,,,42.018821,9.474814,47.387540,,
9632,47.568712,10.014916,5.189135,8.775324,11.569861,5.077304,71.968472,10.555127,,,,,,,42.026066,9.474806,47.396197,,
9633,47.577390,10.014921,5.189148,8.775781,11.570069,5.077316,71.988618,10.556066,,,,,,,42.033313,9.474799,47.404855,,
9634,47.586068,10.014926,5.189162,8.776238,11.570276,5.077328,72.008776,10.557005,,,,,,,42.040560,9.474792,47.413514,,
9635,47.594746,10.014931,5.189176,8.776695,11.570484,5.07734,72.028945,10.557944,,,,,,,42.047807,9.474784,47.422174,,
9636,47.603424,10.014935,5.18919,8.777152,11.570692,5.077351,72.049125,10.558883,,,,,,,42.055054,9.474777,47.430835,,
9637,47.612102,10.014940,5.189203,8.777609,11.570901,5.077363,72.069317,10.559822,,,,,,,42.062302,9.474770,47.439497,,
9638,47.620780,10.014945,5.189217,8.778066,11.571109,5.077375,72.08952,10.560761,,,,,,,42.069550,9.474762,47.448160,,
9639,47.629458,10.014950,5.189231,8.778522,11.571318,5.077387,72.109734,10.561701,,,,,,,42.076799,9.474755,47.456824,,
9640,47.638136,10.014955,5.189245,8.778979,11.571527,5.077398,72.12996,10.56264,,,,,,,42.084048,9.474748,47.465489,,
9641,47.646814,10.014959,5.189258,8.779436,11.571737,5.07741,72.150197,10.563579,,,,,,,42.091298,9.474740,47.474155,,
9642,47.655492,10.014964,5.189272,8.779893,11.571946,5.077422,72.170445,10.564518,,,,,,,42.098549,9.474733,47.482821,,
9643,47.664170,10.014969,5.189286,8.78035,11.572156,5.077434,72.190705,10.565457,,,,,,,42.105801,9.474726,47.491489,,
9644,47.672848,10.014974,5.189299,8.780807,11.572366,5.077445,72.210975,10.566396,,,,,,,42.113054,9.474718,47.500157,,
9645,47.681526,10.014978,5.189313,8.781264,11.572576,5.077457,72.231257,10.567335,,,,,,,42.120308,9.474711,47.508827,,
9646,47.690204,10.014983,5.189327,8.781721,11.572787,5.077468,72.251551,10.568274,,,,,,,42.127564,9.474704,47.517497,,
9647,47.698882,10.014988,5.189341,8.782178,11.572997,5.07748,72.271856,10.569213,,,,,,,42.134820,9.474696,47.526168,,
9648,47.707560,10.014993,5.189354,8.782635,11.573208,5.077491,72.292172,10.570152,,,,,,,42.142078,9.474689,47.534841,,
9649,47.716238,10.014998,5.189368,8.783092,11.57342,5.077503,72.312499,10.571091,,,,,,,42.149338,9.474682,47.543514,,
9650,47.724916,10.015002,5.189382,8.783549,11.573631,5.077514,72.332837,10.57203,,,,,,,42.156599,9.474674,47.552188,,
9651,47.733594,10.015007,5.189396,8.784006,11.573843,5.077526,72.353187,10.572969,,,,,,,42.163862,9.474667,47.560863,,
9652,47.742272,10.015012,5.189409,8.784463,11.574055,5.077537,72.373548,10.573908,,,,,,,42.171127,9.474660,47.569539,,
9653,47.750950,10.015017,5.189423,8.78492,11.574267,5.077549,72.393921,10.574847,,,,,,,42.178394,9.474652,47.578216,,
9654,47.759628,10.015022,5.189437,8.785377,11.574479,5.07756,72.414304,10.575786,,,,,,,42.185662,9.474645,47.586894,,
9655,47.768306,10.015026,5.189451,8.785833,11.574692,5.077571,72.434699,10.576725,,,,,,,42.192933,9.474638,47.595572,,
9656,47.776984,10.015031,5.189464,8.78629,11.574904,5.077582,72.455105,10.577664,,,,,,,42.200206,9.474630,47.604252,,
9657,47.785662,10.015036,5.189478,8.786747,11.575118,5.077594,72.475523,10.578603,,,,,,,42.207481,9.474623,47.612933,,
9658,47.794340,10.015041,5.189492,8.787204,11.575331,5.077605,72.495952,10.579542,,,,,,,42.214759,9.474616,47.621614,,
9659,47.803018,10.015045,5.189505,8.787661,11.575544,5.077616,72.516391,10.580481,,,,,,,42.222039,9.474608,47.630297,,
9660,47.811696,10.015050,5.189519,8.788118,11.575758,5.077627,72.536843,10.58142,,,,,,,42.229321,9.474601,47.638980,,
9661,47.820374,10.015055,5.189533,8.788575,11.575972,5.077639,72.557305,10.582359,,,,,,,42.236605,9.474594,47.647664,,
9662,47.829052,10.015060,5.189547,8.789032,11.576186,5.07765,72.577779,10.583299,,,,,,,42.243889,9.474587,47.656349,,
9663,47.837730,10.015065,5.18956,8.789489,11.576401,5.077661,72.598264,10.584238,,,,,,,42.251173,9.474579,47.665035,,
9664,47.846408,10.015069,5.189574,8.789946,11.576615,5.077672,72.61876,10.585177,,,,,,,42.258458,9.474572,47.673722,,
9665,47.855086,10.015074,5.189588,8.790403,11.57683,5.077683,72.639267,10.586116,,,,,,,42.265743,9.474565,47.682410,,
9666,47.863764,10.015079,5.189602,8.79086,11.577045,5.077694,72.659785,10.587055,,,,,,,42.273028,9.474557,47.691099,,
9667,47.872442,10.015084,5.189615,8.791317,11.57726,5.077705,72.680315,10.587994,,,,,,,42.280314,9.474550,47.699789,,
9668,47.881120,10.015088,5.189629,8.791774,11.577476,5.077716,72.700856,10.588933,,,,,,,42.287601,9.474543,47.708479,,
9669,47.889798,10.015093,5.189643,8.792231,11.577692,5.077727,72.721408,10.589872,,,,,,,42.294888,9.474535,47.717171,,
9670,47.898476,10.015098,5.189657,8.792688,11.577908,5.077738,72.741972,10.590811,,,,,,,42.302176,9.474528,47.725863,,
9671,47.907154,10.015103,5.18967,8.793144,11.578124,5.077749,72.762546,10.59175,,,,,,,42.309465,9.474521,47.734557,,
9672,47.915832,10.015108,5.189684,8.793601,11.57834,5.077759,72.783132,10.592689,,,,,,,42.316755,9.474513,47.743251,,
9673,47.924510,10.015112,5.189698,8.794058,11.578557,5.07777,72.803729,10.593628,,,,,,,42.324047,9.474506,47.751946,,
9674,47.933188,10.015117,5.189712,8.794515,11.578774,5.077781,72.824337,10.594567,,,,,,,42.331339,9.474499,47.760642,,
9675,47.941866,10.015122,5.189725,8.794972,11.578991,5.077792,72.844957,10.595506,,,,,,,42.338633,9.474491,47.769339,,
9676,47.950544,10.015127,5.189739,8.795429,11.579208,5.077803,72.865587,10.596445,,,,,,,42.345928,9.474484,47.778037,,
9677,47.959222,10.015131,5.189753,8.795886,11.579425,5.077813,72.886229,10.597384,,,,,,,42.353225,9.474477,47.786735,,
9678,47.967900,10.015136,5.189766,8.796343,11.579643,5.077824,72.906882,10.598323,,,,,,,42.360524,9.474469,47.795435,,
9679,47.976578,10.015141,5.18978,8.7968,11.579861,5.077835,72.927546,10.599262,,,,,,,42.367824,9.474462,47.804135,,
9680,47.985256,10.015146,5.189794,8.797257,11.580079,5.077845,72.948222,10.600201,,,,,,,42.375126,9.474455,47.812837,,
9681,47.993934,10.015151,5.189808,8.797714,11.580298,5.077856,72.968908,10.60114,,,,,,,42.382430,9.474447,47.821539,,
9682,48.002612,10.015155,5.189821,8.798171,11.580516,5.077866,72.989606,10.602079,,,,,,,42.389736,9.474440,47.830242,,
9683,48.011290,10.015160,5.189835,8.798628,11.580735,5.077877,73.010314,10.603018,,,,,,,42.397044,9.474433,47.838946,,
9684,48.019968,10.015165,5.189849,8.799085,11.580954,5.077887,73.031034,10.603957,,,,,,,42.404354,9.474425,47.847651,,
9685,48.028646,10.015170,5.189863,8.799542,11.581173,5.077898,73.051765,10.604896,,,,,,,42.411666,9.474418,47.856357,,
9686,48.037324,10.015174,5.189876,8.799999,11.581393,5.077908,73.072508,10.605836,,,,,,,42.418981,9.474411,47.865063,,
9687,48.046002,10.015179,5.18989,8.800455,11.581612,5.077919,73.093261,10.606775,,,,,,,42.426298,9.474403,47.873771,,
9688,48.054680,10.015184,5.189904,8.800912,11.581832,5.077929,73.114026,10.607714,,,,,,,42.433618,9.474396,47.882479,,
9689,48.063358,10.015189,5.189918,8.801369,11.582052,5.07794,73.134801,10.608653,,,,,,,42.440939,9.474389,47.891188,,
9690,48.072036,10.015194,5.189931,8.801826,11.582272,5.07795,73.155588,10.609592,,,,,,,42.448261,9.474381,47.899898,,
9691,48.080714,10.015198,5.189945,8.802283,11.582493,5.07796,73.176386,10.610531,,,,,,,42.455582,9.474374,47.908609,,
9692,48.089392,10.015203,5.189959,8.80274,11.582713,5.077971,73.197195,10.61147,,,,,,,42.462904,9.474367,47.917321,,
9693,48.098070,10.015208,5.189973,8.803197,11.582934,5.077981,73.218016,10.612409,,,,,,,42.470226,9.474359,47.926034,,
9694,48.106748,10.015213,5.189986,8.803654,11.583155,5.077991,73.238847,10.613348,,,,,,,42.477549,9.474352,47.934748,,
9695,48.115427,10.015217,5.19,8.804111,11.583377,5.078001,73.259689,10.614287,,,,,,,42.484872,9.474345,47.943462,,
