TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/25,MC,BONOS,290301,6.297956,6.297956,0.000000,1862,7.157550,6.299406,6.299406,0.000000,1861,7.158974,2548,0.000000,VAL025012,,3.257443,21.221867,11.364878,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,290531,6.180268,6.180268,0.000000,1953,7.040981,6.181539,6.181539,0.000000,1952,7.042359,8372,0.000000,VAL025012,,3.352795,22.482470,11.392680,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,290830,6.037326,6.037326,0.000000,2044,6.979269,6.038935,6.038935,0.000000,2043,6.980622,2730,0.000000,VAL025012,,3.427860,23.500443,11.560199,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,291129,5.892656,5.892656,0.000000,2135,6.925732,5.894198,5.894198,0.000000,2134,6.927065,8554,0.000000,VAL025012,,3.494672,24.425470,11.753159,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,300228,5.754131,5.754131,0.000000,2226,6.866634,5.755634,5.755634,0.000000,2225,6.867944,2912,0.000000,VAL025012,,3.557971,25.318320,11.933398,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,300530,5.619091,5.619091,0.000000,2317,6.806764,5.620556,5.620556,0.000000,2316,6.808051,8736,0.000000,VAL025012,,3.616510,26.158284,12.113638,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,300829,5.487499,5.487499,0.000000,2408,6.746264,5.488927,5.488927,0.000000,2407,6.747528,3094,0.000000,VAL025012,,3.670527,26.945539,12.293877,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,301128,5.359311,5.359311,0.000000,2499,6.685267,5.360701,5.360701,0.000000,2498,6.686508,8918,0.000000,VAL025012,,3.720255,27.680593,12.474116,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,310227,5.234477,5.234477,0.000000,2590,6.623893,5.235831,5.235831,0.000000,2589,6.625112,3276,0.000000,VAL025012,,3.765915,28.364237,12.654355,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,310529,5.112943,5.112943,0.000000,2681,6.562255,5.114261,5.114261,0.000000,2680,6.563451,9100,0.000000,VAL025012,,3.807722,28.997495,12.834595,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,310828,4.994791,4.994791,0.000000,2772,6.500272,4.996071,4.996071,0.000000,2771,6.501446,3458,0.000000,VAL025012,,3.845988,29.583257,13.014103,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,311127,4.879839,4.879839,0.000000,2863,6.438205,4.881085,4.881085,0.000000,2862,6.439357,9282,0.000000,VAL025012,,3.880827,30.121639,13.193479,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,320226,4.767984,4.767984,0.000000,2954,6.376187,4.769196,4.769196,0.000000,2953,6.377317,3640,0.000000,VAL025012,,3.912396,30.613682,13.372921,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,320527,4.659172,4.659172,0.000000,3045,6.314279,4.660351,4.660351,0.000000,3044,6.315387,9464,0.000000,VAL025012,,3.940883,31.061117,13.552364,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,320826,4.553334,4.553334,0.000000,3136,6.252550,4.554481,4.554481,0.000000,3135,6.253636,3822,0.000000,VAL025012,,3.966460,31.465610,13.731806,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,321125,4.450400,4.450400,0.000000,3227,6.191062,4.451516,4.451516,0.000000,3226,6.192127,9646,0.000000,VAL025012,,3.989290,31.828865,13.911248,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,330224,4.350300,4.350300,0.000000,3318,6.129873,4.351385,4.351385,0.000000,3317,6.130917,4004,0.000000,VAL025012,,4.009527,32.152610,14.090690,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,330526,4.252962,4.252962,0.000000,3409,6.069034,4.254017,4.254017,0.000000,3408,6.070057,9828,0.000000,VAL025012,,4.027319,32.438598,14.270133,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,330825,4.153744,4.153744,0.000000,3500,6.013291,4.154828,4.154828,0.000000,3499,6.014296,4186,0.000000,VAL025012,,4.038363,32.616749,14.476797,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,331124,4.056517,4.056517,0.000000,3591,5.958379,4.057566,4.057566,0.000000,3590,5.959365,10010,0.000000,VAL025012,,4.046376,32.746317,14.688410,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,340223,3.962455,3.962455,0.000000,3682,5.903086,3.963474,3.963474,0.000000,3681,5.904054,4368,0.000000,VAL025012,,4.052710,32.848922,14.897549,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,340525,3.871070,3.871070,0.000000,3773,5.847905,3.872060,3.872060,0.000000,3772,5.848855,10192,0.000000,VAL025012,,4.057097,32.920073,15.106688,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,340824,3.782293,3.782293,0.000000,3864,5.792895,3.783255,3.783255,0.000000,3863,5.793827,4550,0.000000,VAL025012,,4.059661,32.961699,15.315827,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,341123,3.696051,3.696051,0.000000,3955,5.738107,3.696986,3.696986,0.000000,3954,5.739022,10374,0.000000,VAL025012,,4.060524,32.975702,15.524966,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,350222,3.610828,3.610828,0.000000,4046,5.684879,3.611754,3.611754,0.000000,4045,5.685777,4732,0.000000,VAL025012,,4.058169,32.937472,15.743977,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,350524,3.527810,3.527810,0.000000,4137,5.632072,3.528708,3.528708,0.000000,4136,5.632954,10556,0.000000,VAL025012,,4.054042,32.870512,15.964783,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,350823,3.447322,3.447322,0.000000,4228,5.579385,3.448194,3.448194,0.000000,4227,5.580250,4914,0.000000,VAL025012,,4.048689,32.783761,16.184692,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,351122,3.369163,3.369163,0.000000,4319,5.526977,3.370009,3.370009,0.000000,4318,5.527826,10738,0.000000,VAL025012,,4.042059,32.676487,16.404601,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,360221,3.293263,3.293263,0.000000,4410,5.474888,3.294085,3.294085,0.000000,4409,5.475720,5096,0.000000,VAL025012,,4.034246,32.550292,16.624509,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,360522,3.219554,3.219554,0.000000,4501,5.423152,3.220353,3.220353,0.000000,4500,5.423969,10920,0.000000,VAL025012,,4.025337,32.406677,16.844418,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,360821,3.147971,3.147971,0.000000,4592,5.371800,3.148746,3.148746,0.000000,4591,5.372602,5278,0.000000,VAL025012,,4.015411,32.247054,17.064327,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,361120,3.078447,3.078447,0.000000,4683,5.320861,3.079200,3.079200,0.000000,4682,5.321647,11102,0.000000,VAL025012,,4.004547,32.072792,17.284235,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,370219,3.003250,3.003250,0.000000,4774,5.276141,3.004079,3.004079,0.000000,4773,5.276915,5460,0.000000,VAL025012,,3.982644,31.722907,17.568103,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,370521,2.929058,2.929058,0.000000,4865,5.232352,2.929853,2.929853,0.000000,4864,5.233112,8018,0.000000,VAL025012,,3.958296,31.336217,17.863600,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,370820,2.857876,2.857876,0.000000,4956,5.187983,2.858646,2.858646,0.000000,4955,5.188731,5642,0.000000,VAL025012,,3.934343,30.958108,18.153283,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,371119,2.788933,2.788933,0.000000,5047,5.143619,2.789678,2.789678,0.000000,5046,5.144354,8200,0.000000,VAL025012,,3.909928,30.575077,18.442965,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,380218,2.722151,2.722151,0.000000,5138,5.099310,2.722874,2.722874,0.000000,5137,5.100033,5824,0.000000,VAL025012,,3.885115,30.188236,18.732648,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,380520,2.657459,2.657459,0.000000,5229,5.055106,2.658159,2.658159,0.000000,5228,5.055816,8382,0.000000,VAL025012,,3.859959,29.798563,19.022330,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,380819,2.594783,2.594783,0.000000,5320,5.011049,2.595461,2.595461,0.000000,5319,5.011747,6006,0.000000,VAL025012,,3.834514,29.406985,19.312013,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,381118,2.534055,2.534055,0.000000,5411,4.967178,2.534712,2.534712,0.000000,5410,4.967864,8564,0.000000,VAL025012,,3.808827,29.014316,19.601695,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,390217,2.470085,2.470085,0.000000,5502,4.926880,2.470787,2.470787,0.000000,5501,4.927554,6188,0.000000,VAL025012,,3.775114,28.502971,19.946193,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,390519,2.407357,2.407357,0.000000,5593,4.887094,2.408030,2.408030,0.000000,5592,4.887757,10009,0.000000,VAL025012,,3.740097,27.976652,20.300658,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,390818,2.347182,2.347182,0.000000,5684,4.846964,2.347832,2.347832,0.000000,5683,4.847617,6370,0.000000,VAL025012,,3.705941,27.467987,20.650139,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,391117,2.289016,2.289016,0.000000,5775,4.806847,2.289645,2.289645,0.000000,5774,4.807489,10191,0.000000,VAL025012,,3.671964,26.966631,20.999621,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,400216,2.232782,2.232782,0.000000,5866,4.766789,2.233390,2.233390,0.000000,5865,4.767420,6552,0.000000,VAL025012,,3.638194,26.472915,21.349102,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,400517,2.178406,2.178406,0.000000,5957,4.726832,2.178994,2.178994,0.000000,5956,4.727453,10373,0.000000,VAL025012,,3.604656,25.987095,21.698584,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,400816,2.125816,2.125816,0.000000,6048,4.687014,2.126385,2.126385,0.000000,6047,4.687624,6734,0.000000,VAL025012,,3.571373,25.509397,22.048065,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,401115,2.074945,2.074945,0.000000,6139,4.647369,2.075495,2.075495,0.000000,6138,4.647969,10555,0.000000,VAL025012,,3.538359,25.039966,22.397546,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,410214,2.025727,2.025727,0.000000,6230,4.607927,2.026259,2.026259,0.000000,6229,4.608517,6916,0.000000,VAL025012,,3.505633,24.578924,22.747028,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,410516,1.978098,1.978098,0.000000,6321,4.568715,1.978613,1.978613,0.000000,6320,4.569295,10737,0.000000,VAL025012,,3.473209,24.126370,23.096509,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,410815,1.931997,1.931997,0.000000,6412,4.529758,1.932496,1.932496,0.000000,6411,4.530328,7098,0.000000,VAL025012,,3.441102,23.682359,23.445990,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,411114,1.887367,1.887367,0.000000,6503,4.491078,1.887849,1.887849,0.000000,6502,4.491638,10919,0.000000,VAL025012,,3.409317,23.246895,23.795472,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,420213,1.844151,1.844151,0.000000,6594,4.452693,1.844618,1.844618,0.000000,6593,4.453244,7280,0.000000,VAL025012,,3.377869,22.819996,24.144953,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,420515,1.802295,1.802295,0.000000,6685,4.414620,1.802748,1.802748,0.000000,6684,4.415162,11101,0.000000,VAL025012,,3.346763,22.401637,24.494435,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,420814,1.761749,1.761749,0.000000,6776,4.376875,1.762188,1.762188,0.000000,6775,4.377407,7462,0.000000,VAL025012,,3.316004,21.991758,24.843916,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,421113,1.722463,1.722463,0.000000,6867,4.339469,1.722888,1.722888,0.000000,6866,4.339992,11283,0.000000,VAL025012,,3.285598,21.590305,25.193397,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,430212,1.680361,1.680361,0.000000,6958,4.304499,1.680823,1.680823,0.000000,6957,4.305013,7644,0.000000,VAL025012,,3.247763,21.095931,25.616518,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,430514,1.638988,1.638988,0.000000,7049,4.270059,1.639431,1.639431,0.000000,7048,4.270565,9576,0.000000,VAL025012,,3.209228,20.598294,26.053027,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,430813,1.599378,1.599378,0.000000,7140,4.235608,1.599806,1.599806,0.000000,7139,4.236106,7826,0.000000,VAL025012,,3.172100,20.124438,26.482841,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,431112,1.561108,1.561108,0.000000,7231,4.201357,1.561522,1.561522,0.000000,7230,4.201847,9758,0.000000,VAL025012,,3.135660,19.664720,26.912656,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,440211,1.524122,1.524122,0.000000,7322,4.167326,1.524522,1.524522,0.000000,7321,4.167808,8008,0.000000,VAL025012,,3.099895,19.218693,27.342471,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,440512,1.488366,1.488366,0.000000,7413,4.133533,1.488753,1.488753,0.000000,7412,4.134008,9940,0.000000,VAL025012,,3.064795,18.785930,27.772285,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,440811,1.453790,1.453790,0.000000,7504,4.099994,1.454164,1.454164,0.000000,7503,4.100461,8190,0.000000,VAL025012,,3.030346,18.365987,28.202100,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,441110,1.420346,1.420346,0.000000,7595,4.066722,1.420707,1.420707,0.000000,7594,4.067182,10122,0.000000,VAL025012,,2.996535,17.958445,28.631915,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,450209,1.387987,1.387987,0.000000,7686,4.033730,1.388337,1.388337,0.000000,7685,4.034182,8372,0.000000,VAL025012,,2.963352,17.562908,29.061729,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,450511,1.356669,1.356669,0.000000,7777,4.001027,1.357008,1.357008,0.000000,7776,4.001472,10304,0.000000,VAL025012,,2.930783,17.178979,29.491544,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,450810,1.326352,1.326352,0.000000,7868,3.968624,1.326679,1.326679,0.000000,7867,3.969062,8554,0.000000,VAL025012,,2.898814,16.806253,29.921358,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,451109,1.296994,1.296994,0.000000,7959,3.936528,1.297311,1.297311,0.000000,7958,3.936958,10486,0.000000,VAL025012,,2.867436,16.444380,30.351173,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,460208,1.268557,1.268557,0.000000,8050,3.904745,1.268865,1.268865,0.000000,8049,3.905168,8736,0.000000,VAL025012,,2.836636,16.092999,30.780988,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,460510,1.241006,1.241006,0.000000,8141,3.873281,1.241304,1.241304,0.000000,8140,3.873697,10668,0.000000,VAL025012,,2.806399,15.751746,31.210802,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,460809,1.214306,1.214306,0.000000,8232,3.842140,1.214595,1.214595,0.000000,8231,3.842550,8918,0.000000,VAL025012,,2.776714,15.420283,31.640617,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,461108,1.188424,1.188424,0.000000,8323,3.811327,1.188704,1.188704,0.000000,8322,3.811730,10850,0.000000,VAL025012,,2.747570,15.098282,32.070432,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,470207,1.163328,1.163328,0.000000,8414,3.780844,1.163599,1.163599,0.000000,8413,3.781241,9100,0.000000,VAL025012,,2.718955,14.785435,32.500246,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,470509,1.138988,1.138988,0.000000,8505,3.750693,1.139251,1.139251,0.000000,8504,3.751084,11032,0.000000,VAL025012,,2.690857,14.481430,32.930061,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,470808,1.115375,1.115375,0.000000,8596,3.720876,1.115630,1.115630,0.000000,8595,3.721261,9282,0.000000,VAL025012,,2.663266,14.185977,33.359876,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,471107,1.092462,1.092462,0.000000,8687,3.691394,1.092710,1.092710,0.000000,8686,3.691772,11214,0.000000,VAL025012,,2.636170,13.898785,33.789690,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,480206,1.055693,1.055693,0.000000,8778,3.668205,1.056035,1.056035,0.000000,8777,3.668579,9464,0.000000,VAL025012,,2.574129,13.252288,34.746910,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,480806,1.000667,1.000667,0.000000,8960,3.615804,1.000957,1.000957,0.000000,8959,3.616167,9646,0.000000,VAL025012,,2.490547,12.405657,36.133945,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,490204,0.949826,0.949826,0.000000,9142,3.563840,0.950095,0.950095,0.000000,9141,3.564193,9828,0.000000,VAL025012,,2.412030,11.635781,37.520979,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,490805,0.902757,0.902757,0.000000,9324,3.512449,0.903006,0.903006,0.000000,9323,3.512792,10010,0.000000,VAL025012,,2.338142,10.933810,38.908014,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,500203,0.859097,0.859097,0.000000,9506,3.461735,0.859328,0.859328,0.000000,9505,3.462068,10192,0.000000,VAL025012,,2.268493,10.292118,40.295048,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,500804,0.818524,0.818524,0.000000,9688,3.411779,0.818739,0.818739,0.000000,9687,3.412102,10374,0.000000,VAL025012,,2.202739,9.704121,41.682083,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,510202,0.780755,0.780755,0.000000,9870,3.362643,0.780955,0.780955,0.000000,9869,3.362957,10556,0.000000,VAL025012,,2.140570,9.164077,43.069117,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,510803,0.745537,0.745537,0.000000,10052,3.314372,0.745724,0.745724,0.000000,10051,3.314677,10738,0.000000,VAL025012,,2.081707,8.667001,44.456152,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,520201,0.712647,0.712647,0.000000,10234,3.266999,0.712821,0.712821,0.000000,10233,3.267296,10920,0.000000,VAL025012,,2.025895,8.208507,45.843186,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,520801,0.681883,0.681883,0.000000,10416,3.220547,0.682046,0.682046,0.000000,10415,3.220836,11102,0.000000,VAL025012,,1.972914,7.784778,47.230221,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,530130,0.653066,0.653066,0.000000,10598,3.175029,0.653220,0.653220,0.000000,10597,3.175309,11284,0.000000,VAL025012,,1.922556,7.392438,48.617255,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,530731,0.626037,0.626037,0.000000,10780,3.130452,0.626181,0.626181,0.000000,10779,3.130724,11466,0.000000,VAL025012,,1.874631,7.028485,50.004290,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/01/25,MP,BONOS,240905,9.346519,9.346519,0.000000,224,10.502372,9.349201,9.349201,0.000000,223,10.505437,2002,0.000000,VAL025012,,0.581561,0.676427,11.236667,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/01/25,MP,BONOS,241205,9.110944,9.110944,0.000000,315,10.160635,9.113099,9.113099,0.000000,314,10.163504,7280,0.000000,VAL025012,,0.797208,1.271080,11.152121,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/01/25,MP,BONOS,250306,8.907990,8.907990,0.000000,406,9.682845,8.910144,8.910144,0.000000,405,9.685451,1274,0.000000,VAL025012,,1.004623,2.018536,10.869843,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/01/25,MP,BONOS,260305,8.157933,8.157933,0.000000,770,8.612259,8.159181,8.159181,0.000000,769,8.614320,3822,0.000000,VAL025012,,1.744891,6.089292,10.556913,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/01/25,MP,BONOS,260903,7.789458,7.789458,0.000000,952,8.359194,7.791421,7.791421,0.000000,951,8.361136,1274,0.000000,VAL025012,,2.059879,8.486201,10.731420,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/01/25,MP,BONOS,270304,7.485791,7.485791,0.000000,1134,7.981615,7.487384,7.487384,0.000000,1133,7.983385,2002,0.000000,VAL025012,,2.358024,11.120556,10.662354,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/01/25,MP,BONOS,270603,7.333750,7.333750,0.000000,1225,7.835512,7.335391,7.335391,0.000000,1224,7.837217,7463,0.000000,VAL025012,,2.495512,12.455160,10.684182,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/01/25,MP,BONOS,290531,6.180268,6.180268,0.000000,1953,7.040981,6.181539,6.181539,0.000000,1952,7.042359,7463,0.000000,VAL025012,,3.352795,22.482470,11.392680,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/01/25,MP,BONOS,310529,5.112943,5.112943,0.000000,2681,6.562255,5.114261,5.114261,0.000000,2680,6.563451,7163,0.000000,VAL025012,,3.807722,28.997495,12.834595,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/01/25,MP,BONOS,330526,4.252962,4.252962,0.000000,3409,6.069034,4.254017,4.254017,0.000000,3408,6.070057,3822,0.000000,VAL025012,,4.027319,32.438598,14.270133,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/01/25,MP,BONOS,341123,3.696051,3.696051,0.000000,3955,5.738107,3.696986,3.696986,0.000000,3954,5.739022,7259,0.000000,VAL025012,,4.060524,32.975702,15.524966,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/01/25,MP,BONOS,361120,3.078447,3.078447,0.000000,4683,5.320861,3.079200,3.079200,0.000000,4682,5.321647,11103,0.000000,VAL025012,,4.004547,32.072792,17.284235,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/01/25,MP,BONOS,381118,2.534055,2.534055,0.000000,5411,4.967178,2.534712,2.534712,0.000000,5410,4.967864,10921,0.000000,VAL025012,,3.808827,29.014316,19.601695,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/01/25,MP,BONOS,421113,1.722463,1.722463,0.000000,6867,4.339469,1.722888,1.722888,0.000000,6866,4.339992,11283,0.000000,VAL025012,,3.285598,21.590305,25.193397,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/01/25,MP,BONOS,471107,1.092462,1.092462,0.000000,8687,3.691394,1.092710,1.092710,0.000000,8686,3.691772,11214,0.000000,VAL025012,,2.636170,13.898785,33.789690,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/01/25,MP,BONOS,530731,0.626037,0.626037,0.000000,10780,3.130452,0.626181,0.626181,0.000000,10779,3.130724,11466,0.000000,VAL025012,,1.874631,7.028485,50.004290,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/01/25,MS,BONOS,350524,91.620402,90.531513,1.088889,4137,0.000000,91.643680,90.532569,1.111111,4136,0.000000,4368,0.000000,VAL025012,,7.092627,69.013917,9.360000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/01/25,M,BONOS,240905,101.230187,98.119076,3.111111,224,0.000000,101.260773,98.127440,3.133333,223,0.000000,2002,0.000000,VAL025012,,0.570058,0.606421,11.180000,M_BONOS_240905,2023/09/07,2024/03/07,0.080000,0.080000
MD,2024/01/25,M,BONOS,241205,100.626820,99.265709,1.361111,315,0.000000,100.656403,99.267514,1.388889,314,0.000000,7280,0.000000,VAL025012,,0.806267,1.047005,10.870000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/01/25,M,BONOS,250306,96.774321,94.829877,1.944444,406,0.000000,96.800421,94.842088,1.958333,405,0.000000,1274,0.000000,VAL025012,,1.037066,1.602975,9.950000,M_BONOS_250306,2023/09/07,2024/03/07,0.050000,0.050000
MD,2024/01/25,M,BONOS,260305,94.595563,92.359452,2.236111,770,0.000000,94.620674,92.368591,2.252083,769,0.000000,3822,0.000000,VAL025012,,1.898371,4.703796,9.790000,M_BONOS_260305,2023/09/07,2024/03/07,0.057500,0.057500
MD,2024/01/25,M,BONOS,260903,96.497023,93.774801,2.722222,952,0.000000,96.522461,93.780794,2.741667,951,0.000000,1274,0.000000,VAL025012,,2.274228,6.651296,9.720000,M_BONOS_260903,2023/09/07,2024/03/07,0.070000,0.070000
MD,2024/01/25,M,BONOS,270304,91.555585,89.416696,2.138889,1134,0.000000,91.579089,89.424922,2.154167,1133,0.000000,2002,0.000000,VAL025012,,2.723941,9.258450,9.460000,M_BONOS_270304,2023/09/07,2024/03/07,0.055000,0.055000
MD,2024/01/25,M,BONOS,270603,95.578886,94.558053,1.020833,1225,0.000000,95.603271,94.561604,1.041667,1224,0.000000,7462,0.000000,VAL025012,,2.887845,10.375022,9.400000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/01/25,M,BONOS,290301,100.339108,97.033552,3.305556,1862,0.000000,100.364255,97.035088,3.329167,1861,0.000000,2184,0.000000,VAL025012,,3.953757,20.032398,9.230000,M_BONOS_290301,2023/09/07,2024/03/07,0.085000,0.085000
MD,2024/01/25,M,BONOS,290531,98.324192,97.167248,1.156944,1953,0.000000,98.348677,97.168121,1.180556,1952,0.000000,7463,0.000000,VAL025012,,4.197976,22.140129,9.170000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
