TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NR,2024/05/02,OD,DA21250,X,3.976000,3.976000,0.000000,228,0.000000,3.976000,3.976000,0.000000,227,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21250_X,,,0.000000,0.000000
NR,2024/05/02,OD,DA21300,C,0.002000,0.002000,0.000000,316,0.000000,0.002000,0.002000,0.000000,315,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21300_C,,,0.000000,0.000000
NR,2024/05/02,OD,DA21300,F,0.000000,0.000000,0.000000,46,0.000000,0.000000,0.000000,0.000000,45,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21300_F,,,0.000000,0.000000
NR,2024/05/02,OD,DA21300,I,0.000000,0.000000,0.000000,134,0.000000,0.000000,0.000000,0.000000,133,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21300_I,,,0.000000,0.000000
NR,2024/05/02,OD,DA21300,L,0.000000,0.000000,0.000000,228,0.000000,0.000000,0.000000,0.000000,227,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21300_L,,,0.000000,0.000000
NR,2024/05/02,OD,DA21300,O,3.919000,3.919000,0.000000,316,0.000000,3.919000,3.919000,0.000000,315,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21300_O,,,0.000000,0.000000
NR,2024/05/02,OD,DA21300,R,4.256000,4.256000,0.000000,46,0.000000,4.256000,4.256000,0.000000,45,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21300_R,,,0.000000,0.000000
NR,2024/05/02,OD,DA21300,U,4.141000,4.141000,0.000000,134,0.000000,4.141000,4.141000,0.000000,133,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21300_U,,,0.000000,0.000000
NR,2024/05/02,OD,DA21300,X,4.023000,4.023000,0.000000,228,0.000000,4.023000,4.023000,0.000000,227,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21300_X,,,0.000000,0.000000
NR,2024/05/02,OD,DA21350,C,0.001000,0.001000,0.000000,316,0.000000,0.001000,0.001000,0.000000,315,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21350_C,,,0.000000,0.000000
NR,2024/05/02,OD,DA21350,F,0.000000,0.000000,0.000000,46,0.000000,0.000000,0.000000,0.000000,45,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21350_F,,,0.000000,0.000000
NR,2024/05/02,OD,DA21350,I,0.000000,0.000000,0.000000,134,0.000000,0.000000,0.000000,0.000000,133,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21350_I,,,0.000000,0.000000
NR,2024/05/02,OD,DA21350,L,0.000000,0.000000,0.000000,228,0.000000,0.000000,0.000000,0.000000,227,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21350_L,,,0.000000,0.000000
NR,2024/05/02,OD,DA21350,O,3.964000,3.964000,0.000000,316,0.000000,3.964000,3.964000,0.000000,315,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21350_O,,,0.000000,0.000000
NR,2024/05/02,OD,DA21350,R,4.305000,4.305000,0.000000,46,0.000000,4.305000,4.305000,0.000000,45,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21350_R,,,0.000000,0.000000
NR,2024/05/02,OD,DA21350,U,4.189000,4.189000,0.000000,134,0.000000,4.189000,4.189000,0.000000,133,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21350_U,,,0.000000,0.000000
NR,2024/05/02,OD,DA21350,X,4.069000,4.069000,0.000000,228,0.000000,4.069000,4.069000,0.000000,227,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21350_X,,,0.000000,0.000000
NR,2024/05/02,OD,DA21400,C,0.001000,0.001000,0.000000,316,0.000000,0.001000,0.001000,0.000000,315,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21400_C,,,0.000000,0.000000
NR,2024/05/02,OD,DA21400,F,0.000000,0.000000,0.000000,46,0.000000,0.000000,0.000000,0.000000,45,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21400_F,,,0.000000,0.000000
NR,2024/05/02,OD,DA21400,I,0.000000,0.000000,0.000000,134,0.000000,0.000000,0.000000,0.000000,133,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21400_I,,,0.000000,0.000000
NR,2024/05/02,OD,DA21400,L,0.000000,0.000000,0.000000,228,0.000000,0.000000,0.000000,0.000000,227,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21400_L,,,0.000000,0.000000
NR,2024/05/02,OD,DA21400,O,4.009000,4.009000,0.000000,316,0.000000,4.009000,4.009000,0.000000,315,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21400_O,,,0.000000,0.000000
NR,2024/05/02,OD,DA21400,R,4.354000,4.354000,0.000000,46,0.000000,4.354000,4.354000,0.000000,45,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21400_R,,,0.000000,0.000000
NR,2024/05/02,OD,DA21400,U,4.237000,4.237000,0.000000,134,0.000000,4.237000,4.237000,0.000000,133,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21400_U,,,0.000000,0.000000
NR,2024/05/02,OD,DA21400,X,4.116000,4.116000,0.000000,228,0.000000,4.116000,4.116000,0.000000,227,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21400_X,,,0.000000,0.000000
NR,2024/05/02,OD,DA21450,C,0.001000,0.001000,0.000000,316,0.000000,0.001000,0.001000,0.000000,315,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21450_C,,,0.000000,0.000000
NR,2024/05/02,OD,DA21450,F,0.000000,0.000000,0.000000,46,0.000000,0.000000,0.000000,0.000000,45,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21450_F,,,0.000000,0.000000
NR,2024/05/02,OD,DA21450,I,0.000000,0.000000,0.000000,134,0.000000,0.000000,0.000000,0.000000,133,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21450_I,,,0.000000,0.000000
NR,2024/05/02,OD,DA21450,L,0.000000,0.000000,0.000000,228,0.000000,0.000000,0.000000,0.000000,227,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21450_L,,,0.000000,0.000000
NR,2024/05/02,OD,DA21450,O,4.055000,4.055000,0.000000,316,0.000000,4.055000,4.055000,0.000000,315,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21450_O,,,0.000000,0.000000
NR,2024/05/02,OD,DA21450,R,4.403000,4.403000,0.000000,46,0.000000,4.403000,4.403000,0.000000,45,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21450_R,,,0.000000,0.000000
NR,2024/05/02,OD,DA21450,U,4.285000,4.285000,0.000000,134,0.000000,4.285000,4.285000,0.000000,133,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21450_U,,,0.000000,0.000000
NR,2024/05/02,OD,DA21450,X,4.162000,4.162000,0.000000,228,0.000000,4.162000,4.162000,0.000000,227,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21450_X,,,0.000000,0.000000
NR,2024/05/02,OD,DA21500,C,0.001000,0.001000,0.000000,316,0.000000,0.001000,0.001000,0.000000,315,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21500_C,,,0.000000,0.000000
NR,2024/05/02,OD,DA21500,F,0.000000,0.000000,0.000000,46,0.000000,0.000000,0.000000,0.000000,45,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21500_F,,,0.000000,0.000000
NR,2024/05/02,OD,DA21500,I,0.000000,0.000000,0.000000,134,0.000000,0.000000,0.000000,0.000000,133,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21500_I,,,0.000000,0.000000
NR,2024/05/02,OD,DA21500,L,0.000000,0.000000,0.000000,228,0.000000,0.000000,0.000000,0.000000,227,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21500_L,,,0.000000,0.000000
NR,2024/05/02,OD,DA21500,O,4.100000,4.100000,0.000000,316,0.000000,4.100000,4.100000,0.000000,315,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21500_O,,,0.000000,0.000000
NR,2024/05/02,OD,DA21500,R,4.453000,4.453000,0.000000,46,0.000000,4.453000,4.453000,0.000000,45,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21500_R,,,0.000000,0.000000
NR,2024/05/02,OD,DA21500,U,4.333000,4.333000,0.000000,134,0.000000,4.333000,4.333000,0.000000,133,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21500_U,,,0.000000,0.000000
NR,2024/05/02,OD,DA21500,X,4.209000,4.209000,0.000000,228,0.000000,4.209000,4.209000,0.000000,227,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21500_X,,,0.000000,0.000000
NR,2024/05/02,OD,DA21550,C,0.001000,0.001000,0.000000,316,0.000000,0.001000,0.001000,0.000000,315,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21550_C,,,0.000000,0.000000
NR,2024/05/02,OD,DA21550,F,0.000000,0.000000,0.000000,46,0.000000,0.000000,0.000000,0.000000,45,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21550_F,,,0.000000,0.000000
NR,2024/05/02,OD,DA21550,I,0.000000,0.000000,0.000000,134,0.000000,0.000000,0.000000,0.000000,133,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21550_I,,,0.000000,0.000000
NR,2024/05/02,OD,DA21550,L,0.000000,0.000000,0.000000,228,0.000000,0.000000,0.000000,0.000000,227,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21550_L,,,0.000000,0.000000
NR,2024/05/02,OD,DA21550,O,4.145000,4.145000,0.000000,316,0.000000,4.145000,4.145000,0.000000,315,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21550_O,,,0.000000,0.000000
NR,2024/05/02,OD,DA21550,R,4.502000,4.502000,0.000000,46,0.000000,4.502000,4.502000,0.000000,45,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21550_R,,,0.000000,0.000000
NR,2024/05/02,OD,DA21550,U,4.381000,4.381000,0.000000,134,0.000000,4.381000,4.381000,0.000000,133,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21550_U,,,0.000000,0.000000
NR,2024/05/02,OD,DA21550,X,4.256000,4.256000,0.000000,228,0.000000,4.256000,4.256000,0.000000,227,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21550_X,,,0.000000,0.000000
NR,2024/05/02,OD,DA21600,C,0.001000,0.001000,0.000000,316,0.000000,0.001000,0.001000,0.000000,315,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21600_C,,,0.000000,0.000000
NR,2024/05/02,OD,DA21600,F,0.000000,0.000000,0.000000,46,0.000000,0.000000,0.000000,0.000000,45,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21600_F,,,0.000000,0.000000
NR,2024/05/02,OD,DA21600,I,0.000000,0.000000,0.000000,134,0.000000,0.000000,0.000000,0.000000,133,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21600_I,,,0.000000,0.000000
NR,2024/05/02,OD,DA21600,L,0.000000,0.000000,0.000000,228,0.000000,0.000000,0.000000,0.000000,227,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21600_L,,,0.000000,0.000000
NR,2024/05/02,OD,DA21600,O,4.190000,4.190000,0.000000,316,0.000000,4.190000,4.190000,0.000000,315,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21600_O,,,0.000000,0.000000
NR,2024/05/02,OD,DA21600,R,4.551000,4.551000,0.000000,46,0.000000,4.551000,4.551000,0.000000,45,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21600_R,,,0.000000,0.000000
NR,2024/05/02,OD,DA21600,U,4.429000,4.429000,0.000000,134,0.000000,4.429000,4.429000,0.000000,133,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21600_U,,,0.000000,0.000000
NR,2024/05/02,OD,DA21600,X,4.302000,4.302000,0.000000,228,0.000000,4.302000,4.302000,0.000000,227,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21600_X,,,0.000000,0.000000
NR,2024/05/02,OD,DA21650,C,0.001000,0.001000,0.000000,316,0.000000,0.001000,0.001000,0.000000,315,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21650_C,,,0.000000,0.000000
NR,2024/05/02,OD,DA21650,F,0.000000,0.000000,0.000000,46,0.000000,0.000000,0.000000,0.000000,45,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21650_F,,,0.000000,0.000000
NR,2024/05/02,OD,DA21650,I,0.000000,0.000000,0.000000,134,0.000000,0.000000,0.000000,0.000000,133,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21650_I,,,0.000000,0.000000
NR,2024/05/02,OD,DA21650,L,0.000000,0.000000,0.000000,228,0.000000,0.000000,0.000000,0.000000,227,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21650_L,,,0.000000,0.000000
NR,2024/05/02,OD,DA21650,O,4.235000,4.235000,0.000000,316,0.000000,4.235000,4.235000,0.000000,315,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21650_O,,,0.000000,0.000000
NR,2024/05/02,OD,DA21650,R,4.601000,4.601000,0.000000,46,0.000000,4.601000,4.601000,0.000000,45,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21650_R,,,0.000000,0.000000
NR,2024/05/02,OD,DA21650,U,4.477000,4.477000,0.000000,134,0.000000,4.477000,4.477000,0.000000,133,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21650_U,,,0.000000,0.000000
NR,2024/05/02,OD,DA21650,X,4.349000,4.349000,0.000000,228,0.000000,4.349000,4.349000,0.000000,227,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21650_X,,,0.000000,0.000000
NR,2024/05/02,OD,DA21700,C,0.001000,0.001000,0.000000,316,0.000000,0.001000,0.001000,0.000000,315,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21700_C,,,0.000000,0.000000
NR,2024/05/02,OD,DA21700,F,0.000000,0.000000,0.000000,46,0.000000,0.000000,0.000000,0.000000,45,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21700_F,,,0.000000,0.000000
NR,2024/05/02,OD,DA21700,I,0.000000,0.000000,0.000000,134,0.000000,0.000000,0.000000,0.000000,133,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21700_I,,,0.000000,0.000000
NR,2024/05/02,OD,DA21700,L,0.000000,0.000000,0.000000,228,0.000000,0.000000,0.000000,0.000000,227,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21700_L,,,0.000000,0.000000
NR,2024/05/02,OD,DA21700,O,4.281000,4.281000,0.000000,316,0.000000,4.281000,4.281000,0.000000,315,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21700_O,,,0.000000,0.000000
NR,2024/05/02,OD,DA21700,R,4.650000,4.650000,0.000000,46,0.000000,4.650000,4.650000,0.000000,45,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21700_R,,,0.000000,0.000000
NR,2024/05/02,OD,DA21700,U,4.525000,4.525000,0.000000,134,0.000000,4.525000,4.525000,0.000000,133,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21700_U,,,0.000000,0.000000
NR,2024/05/02,OD,DA21700,X,4.395000,4.395000,0.000000,228,0.000000,4.395000,4.395000,0.000000,227,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21700_X,,,0.000000,0.000000
NR,2024/05/02,OD,DA21750,C,0.000000,0.000000,0.000000,316,0.000000,0.000000,0.000000,0.000000,315,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21750_C,,,0.000000,0.000000
NR,2024/05/02,OD,DA21750,F,0.000000,0.000000,0.000000,46,0.000000,0.000000,0.000000,0.000000,45,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21750_F,,,0.000000,0.000000
NR,2024/05/02,OD,DA21750,I,0.000000,0.000000,0.000000,134,0.000000,0.000000,0.000000,0.000000,133,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21750_I,,,0.000000,0.000000
NR,2024/05/02,OD,DA21750,L,0.000000,0.000000,0.000000,228,0.000000,0.000000,0.000000,0.000000,227,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21750_L,,,0.000000,0.000000
NR,2024/05/02,OD,DA21750,O,4.326000,4.326000,0.000000,316,0.000000,4.326000,4.326000,0.000000,315,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21750_O,,,0.000000,0.000000
NR,2024/05/02,OD,DA21750,R,4.699000,4.699000,0.000000,46,0.000000,4.699000,4.699000,0.000000,45,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21750_R,,,0.000000,0.000000
NR,2024/05/02,OD,DA21750,U,4.573000,4.573000,0.000000,134,0.000000,4.573000,4.573000,0.000000,133,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21750_U,,,0.000000,0.000000
NR,2024/05/02,OD,DA21750,X,4.442000,4.442000,0.000000,228,0.000000,4.442000,4.442000,0.000000,227,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21750_X,,,0.000000,0.000000
NR,2024/05/02,OD,DA21800,C,0.000000,0.000000,0.000000,316,0.000000,0.000000,0.000000,0.000000,315,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21800_C,,,0.000000,0.000000
NR,2024/05/02,OD,DA21800,F,0.000000,0.000000,0.000000,46,0.000000,0.000000,0.000000,0.000000,45,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21800_F,,,0.000000,0.000000
NR,2024/05/02,OD,DA21800,I,0.000000,0.000000,0.000000,134,0.000000,0.000000,0.000000,0.000000,133,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21800_I,,,0.000000,0.000000
NR,2024/05/02,OD,DA21800,L,0.000000,0.000000,0.000000,228,0.000000,0.000000,0.000000,0.000000,227,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21800_L,,,0.000000,0.000000
NR,2024/05/02,OD,DA21800,O,4.371000,4.371000,0.000000,316,0.000000,4.371000,4.371000,0.000000,315,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21800_O,,,0.000000,0.000000
NR,2024/05/02,OD,DA21800,R,4.749000,4.749000,0.000000,46,0.000000,4.749000,4.749000,0.000000,45,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21800_R,,,0.000000,0.000000
NR,2024/05/02,OD,DA21800,U,4.621000,4.621000,0.000000,134,0.000000,4.621000,4.621000,0.000000,133,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21800_U,,,0.000000,0.000000
NR,2024/05/02,OD,DA21800,X,4.488000,4.488000,0.000000,228,0.000000,4.488000,4.488000,0.000000,227,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21800_X,,,0.000000,0.000000
NR,2024/05/02,OD,DA21850,C,0.000000,0.000000,0.000000,316,0.000000,0.000000,0.000000,0.000000,315,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21850_C,,,0.000000,0.000000
NR,2024/05/02,OD,DA21850,F,0.000000,0.000000,0.000000,46,0.000000,0.000000,0.000000,0.000000,45,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21850_F,,,0.000000,0.000000
NR,2024/05/02,OD,DA21850,I,0.000000,0.000000,0.000000,134,0.000000,0.000000,0.000000,0.000000,133,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21850_I,,,0.000000,0.000000
NR,2024/05/02,OD,DA21850,L,0.000000,0.000000,0.000000,228,0.000000,0.000000,0.000000,0.000000,227,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21850_L,,,0.000000,0.000000
NR,2024/05/02,OD,DA21850,O,4.416000,4.416000,0.000000,316,0.000000,4.416000,4.416000,0.000000,315,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21850_O,,,0.000000,0.000000
NR,2024/05/02,OD,DA21850,R,4.798000,4.798000,0.000000,46,0.000000,4.798000,4.798000,0.000000,45,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21850_R,,,0.000000,0.000000
NR,2024/05/02,OD,DA21850,U,4.669000,4.669000,0.000000,134,0.000000,4.669000,4.669000,0.000000,133,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21850_U,,,0.000000,0.000000
NR,2024/05/02,OD,DA21850,X,4.535000,4.535000,0.000000,228,0.000000,4.535000,4.535000,0.000000,227,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21850_X,,,0.000000,0.000000
NR,2024/05/02,OD,DA21900,C,0.000000,0.000000,0.000000,316,0.000000,0.000000,0.000000,0.000000,315,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21900_C,,,0.000000,0.000000
NR,2024/05/02,OD,DA21900,F,0.000000,0.000000,0.000000,46,0.000000,0.000000,0.000000,0.000000,45,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21900_F,,,0.000000,0.000000
NR,2024/05/02,OD,DA21900,I,0.000000,0.000000,0.000000,134,0.000000,0.000000,0.000000,0.000000,133,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21900_I,,,0.000000,0.000000
NR,2024/05/02,OD,DA21900,L,0.000000,0.000000,0.000000,228,0.000000,0.000000,0.000000,0.000000,227,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21900_L,,,0.000000,0.000000
NR,2024/05/02,OD,DA21900,O,4.461000,4.461000,0.000000,316,0.000000,4.461000,4.461000,0.000000,315,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21900_O,,,0.000000,0.000000
NR,2024/05/02,OD,DA21900,R,4.847000,4.847000,0.000000,46,0.000000,4.847000,4.847000,0.000000,45,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21900_R,,,0.000000,0.000000
NR,2024/05/02,OD,DA21900,U,4.717000,4.717000,0.000000,134,0.000000,4.717000,4.717000,0.000000,133,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21900_U,,,0.000000,0.000000
NR,2024/05/02,OD,DA21900,X,4.581000,4.581000,0.000000,228,0.000000,4.581000,4.581000,0.000000,227,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21900_X,,,0.000000,0.000000
NR,2024/05/02,OD,DA21950,C,0.000000,0.000000,0.000000,316,0.000000,0.000000,0.000000,0.000000,315,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21950_C,,,0.000000,0.000000
NR,2024/05/02,OD,DA21950,F,0.000000,0.000000,0.000000,46,0.000000,0.000000,0.000000,0.000000,45,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21950_F,,,0.000000,0.000000
NR,2024/05/02,OD,DA21950,I,0.000000,0.000000,0.000000,134,0.000000,0.000000,0.000000,0.000000,133,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21950_I,,,0.000000,0.000000
NR,2024/05/02,OD,DA21950,L,0.000000,0.000000,0.000000,228,0.000000,0.000000,0.000000,0.000000,227,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21950_L,,,0.000000,0.000000
NR,2024/05/02,OD,DA21950,O,4.507000,4.507000,0.000000,316,0.000000,4.507000,4.507000,0.000000,315,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21950_O,,,0.000000,0.000000
NR,2024/05/02,OD,DA21950,R,4.896000,4.896000,0.000000,46,0.000000,4.896000,4.896000,0.000000,45,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21950_R,,,0.000000,0.000000
NR,2024/05/02,OD,DA21950,U,4.765000,4.765000,0.000000,134,0.000000,4.765000,4.765000,0.000000,133,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21950_U,,,0.000000,0.000000
NR,2024/05/02,OD,DA21950,X,4.628000,4.628000,0.000000,228,0.000000,4.628000,4.628000,0.000000,227,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA21950_X,,,0.000000,0.000000
NR,2024/05/02,OD,DA22000,C,0.000000,0.000000,0.000000,316,0.000000,0.000000,0.000000,0.000000,315,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA22000_C,,,0.000000,0.000000
NR,2024/05/02,OD,DA22000,F,0.000000,0.000000,0.000000,46,0.000000,0.000000,0.000000,0.000000,45,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA22000_F,,,0.000000,0.000000
NR,2024/05/02,OD,DA22000,I,0.000000,0.000000,0.000000,134,0.000000,0.000000,0.000000,0.000000,133,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA22000_I,,,0.000000,0.000000
NR,2024/05/02,OD,DA22000,L,0.000000,0.000000,0.000000,228,0.000000,0.000000,0.000000,0.000000,227,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA22000_L,,,0.000000,0.000000
NR,2024/05/02,OD,DA22000,O,4.552000,4.552000,0.000000,316,0.000000,4.552000,4.552000,0.000000,315,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,OD_DA22000_O,,,0.000000,0.000000
