Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
10535,49.549060,9.435929,4.619874,8.728818,11.430986,4.585229,84.895036,9.45819,,,,,,,37.864925,8.646548,49.548828,,
10536,49.557046,9.435948,4.619886,8.729313,11.431158,4.585258,84.918453,9.45902,,,,,,,37.871069,8.646546,49.557067,,
10537,49.565031,9.435968,4.619899,8.729808,11.431331,4.585287,84.941884,9.45985,,,,,,,37.877213,8.646543,49.565306,,
10538,49.573017,9.435987,4.619911,8.730303,11.431504,4.585316,84.965329,9.46068,,,,,,,37.883358,8.646540,49.573544,,
10539,49.581002,9.436006,4.619924,8.730798,11.431677,4.585345,84.988789,9.46151,,,,,,,37.889504,8.646538,49.581783,,
10540,49.588988,9.436025,4.619936,8.731293,11.43185,4.585373,85.012264,9.46234,,,,,,,37.895650,8.646535,49.590020,,
10541,49.596973,9.436044,4.619949,8.731788,11.432024,4.585402,85.035753,9.46317,,,,,,,37.901797,8.646532,49.598258,,
10542,49.604959,9.436063,4.619961,8.732283,11.432198,4.585431,85.059256,9.464,,,,,,,37.907944,8.646529,49.606495,,
10543,49.612944,9.436082,4.619974,8.732778,11.432372,4.58546,85.082774,9.46483,,,,,,,37.914092,8.646527,49.614732,,
10544,49.620930,9.436101,4.619987,8.733272,11.432547,4.585489,85.106307,9.46566,,,,,,,37.920241,8.646524,49.622968,,
10545,49.628915,9.436120,4.619999,8.733767,11.432722,4.585517,85.129854,9.46649,,,,,,,37.926391,8.646521,49.631205,,
10546,49.636901,9.436140,4.620012,8.734262,11.432897,4.585546,85.153415,9.46732,,,,,,,37.932542,8.646518,49.639441,,
10547,49.644886,9.436159,4.620024,8.734757,11.433072,4.585575,85.176991,9.46815,,,,,,,37.938694,8.646515,49.647676,,
10548,49.652872,9.436178,4.620037,8.735252,11.433248,4.585603,85.200581,9.46898,,,,,,,37.944847,8.646513,49.655911,,
10549,49.660857,9.436197,4.620049,8.735747,11.433424,4.585632,85.224186,9.46981,,,,,,,37.951001,8.646510,49.664146,,
10550,49.668843,9.436216,4.620062,8.736242,11.4336,4.585661,85.247805,9.47064,,,,,,,37.957157,8.646507,49.672381,,
10551,49.676828,9.436235,4.620074,8.736737,11.433777,4.585689,85.271439,9.47147,,,,,,,37.963313,8.646504,49.680615,,
10552,49.684814,9.436254,4.620087,8.737232,11.433954,4.585718,85.295087,9.4723,,,,,,,37.969471,8.646501,49.688849,,
10553,49.692799,9.436273,4.620099,8.737727,11.434131,4.585746,85.31875,9.47313,,,,,,,37.975630,8.646499,49.697083,,
10554,49.700785,9.436292,4.620112,8.738222,11.434308,4.585775,85.342427,9.473961,,,,,,,37.981790,8.646496,49.705316,,
10555,49.708770,9.436312,4.620124,8.738717,11.434486,4.585803,85.366119,9.474791,,,,,,,37.987952,8.646493,49.713549,,
10556,49.716756,9.436331,4.620137,8.739212,11.434663,4.585832,85.389825,9.475621,,,,,,,37.994115,8.646490,49.721781,,
10557,49.724741,9.436350,4.620149,8.739706,11.434842,4.58586,85.413545,9.476451,,,,,,,38.000280,8.646487,49.730013,,
10558,49.732726,9.436369,4.620162,8.740201,11.43502,4.585888,85.43728,9.477281,,,,,,,38.006444,8.646484,49.738245,,
10559,49.740712,9.436388,4.620174,8.740696,11.435199,4.585917,85.461029,9.478111,,,,,,,38.012608,8.646481,49.746477,,
10560,49.748697,9.436407,4.620187,8.741191,11.435378,4.585945,85.484793,9.478941,,,,,,,38.018773,8.646479,49.754708,,
10561,49.756683,9.436426,4.6202,8.741686,11.435557,4.585974,85.508571,9.479772,,,,,,,38.024937,8.646476,49.762939,,
10562,49.764668,9.436445,4.620212,8.742181,11.435736,4.586002,85.532363,9.480602,,,,,,,38.031102,8.646473,49.771169,,
10563,49.772654,9.436464,4.620225,8.742676,11.435916,4.58603,85.55617,9.481432,,,,,,,38.037268,8.646470,49.779399,,
10564,49.780639,9.436484,4.620237,8.743171,11.436096,4.586058,85.579991,9.482262,,,,,,,38.043433,8.646467,49.787629,,
10565,49.788625,9.436503,4.62025,8.743666,11.436277,4.586087,85.603827,9.483092,,,,,,,38.049599,8.646464,49.795859,,
10566,49.796610,9.436522,4.620262,8.744161,11.436457,4.586115,85.627677,9.483922,,,,,,,38.055766,8.646461,49.804088,,
10567,49.804596,9.436541,4.620275,8.744656,11.436638,4.586143,85.651542,9.484753,,,,,,,38.061933,8.646458,49.812316,,
10568,49.812581,9.436560,4.620287,8.745151,11.436819,4.586171,85.67542,9.485583,,,,,,,38.068101,8.646455,49.820545,,
10569,49.820567,9.436579,4.6203,8.745646,11.437001,4.586199,85.699314,9.486413,,,,,,,38.074270,8.646452,49.828773,,
10570,49.828552,9.436598,4.620312,8.746141,11.437182,4.586228,85.723221,9.487243,,,,,,,38.080439,8.646450,49.837000,,
10571,49.836538,9.436617,4.620325,8.746635,11.437364,4.586256,85.747143,9.488073,,,,,,,38.086609,8.646447,49.845228,,
10572,49.844523,9.436636,4.620337,8.74713,11.437546,4.586284,85.771079,9.488904,,,,,,,38.092780,8.646444,49.853454,,
10573,49.852509,9.436656,4.62035,8.747625,11.437729,4.586312,85.79503,9.489734,,,,,,,38.098951,8.646441,49.861681,,
10574,49.860494,9.436675,4.620362,8.74812,11.437911,4.58634,85.818995,9.490564,,,,,,,38.105124,8.646438,49.869907,,
10575,49.868480,9.436694,4.620375,8.748615,11.438094,4.586368,85.842975,9.491394,,,,,,,38.111297,8.646435,49.878133,,
10576,49.876465,9.436713,4.620387,8.74911,11.438278,4.586396,85.866968,9.492225,,,,,,,38.117472,8.646432,49.886358,,
10577,49.884451,9.436732,4.6204,8.749605,11.438461,4.586424,85.890977,9.493055,,,,,,,38.123647,8.646429,49.894583,,
10578,49.892436,9.436751,4.620413,8.7501,11.438645,4.586452,85.914999,9.493885,,,,,,,38.129824,8.646426,49.902808,,
10579,49.900422,9.436770,4.620425,8.750595,11.438829,4.58648,85.939036,9.494715,,,,,,,38.136002,8.646423,49.911032,,
10580,49.908407,9.436789,4.620438,8.75109,11.439013,4.586507,85.963087,9.495546,,,,,,,38.142181,8.646420,49.919256,,
10581,49.916393,9.436808,4.62045,8.751585,11.439198,4.586535,85.987153,9.496376,,,,,,,38.148362,8.646417,49.927480,,
10582,49.924378,9.436828,4.620463,8.75208,11.439382,4.586563,86.011232,9.497206,,,,,,,38.154544,8.646414,49.935703,,
10583,49.932364,9.436847,4.620475,8.752575,11.439567,4.586591,86.035326,9.498037,,,,,,,38.160727,8.646411,49.943926,,
10584,49.940349,9.436866,4.620488,8.75307,11.439753,4.586619,86.059435,9.498867,,,,,,,38.166912,8.646408,49.952148,,
10585,49.948335,9.436885,4.6205,8.753564,11.439938,4.586647,86.083558,9.499697,,,,,,,38.173097,8.646405,49.960370,,
10586,49.956320,9.436904,4.620513,8.754059,11.440124,4.586674,86.107695,9.500527,,,,,,,38.179283,8.646402,49.968592,,
10587,49.964306,9.436923,4.620525,8.754554,11.44031,4.586702,86.131846,9.501358,,,,,,,38.185469,8.646399,49.976813,,
10588,49.972291,9.436942,4.620538,8.755049,11.440496,4.58673,86.156012,9.502188,,,,,,,38.191654,8.646396,49.985034,,
10589,49.980276,9.436961,4.62055,8.755544,11.440683,4.586757,86.180192,9.503018,,,,,,,38.197840,8.646393,49.993255,,
10590,49.988262,9.436980,4.620563,8.756039,11.44087,4.586785,86.204386,9.503849,,,,,,,38.204027,8.646390,50.001475,,
10591,49.996247,9.437000,4.620575,8.756534,11.441057,4.586813,86.228595,9.504679,,,,,,,38.210213,8.646387,50.009695,,
10592,50.004233,9.437019,4.620588,8.757029,11.441244,4.58684,86.252818,9.50551,,,,,,,38.216401,8.646384,50.017914,,
10593,50.012218,9.437038,4.620601,8.757524,11.441432,4.586868,86.277055,9.50634,,,,,,,38.222588,8.646380,50.026133,,
10594,50.020204,9.437057,4.620613,8.758019,11.44162,4.586895,86.301306,9.50717,,,,,,,38.228776,8.646377,50.034351,,
10595,50.028189,9.437076,4.620626,8.758514,11.441808,4.586923,86.325572,9.508001,,,,,,,38.234965,8.646374,50.042570,,
10596,50.036175,9.437095,4.620638,8.759009,11.441996,4.58695,86.349852,9.508831,,,,,,,38.241154,8.646371,50.050787,,
10597,50.044160,9.437114,4.620651,8.759504,11.442185,4.586978,86.374146,9.509661,,,,,,,38.247344,8.646368,50.059005,,
10598,50.052146,9.437133,4.620663,8.759998,11.442374,4.587005,86.398455,9.510492,,,,,,,38.253534,8.646365,50.067222,,
10599,50.060131,9.437152,4.620676,8.760493,11.442563,4.587033,86.422777,9.511322,,,,,,,38.259725,8.646362,50.075438,,
10600,50.068117,9.437172,4.620688,8.760988,11.442752,4.58706,86.447114,9.512153,,,,,,,38.265917,8.646359,50.083654,,
10601,50.076102,9.437191,4.620701,8.761483,11.442942,4.587088,86.471466,9.512983,,,,,,,38.272110,8.646356,50.091870,,
10602,50.084088,9.437210,4.620713,8.761978,11.443131,4.587115,86.495831,9.513814,,,,,,,38.278304,8.646353,50.100085,,
10603,50.092073,9.437229,4.620726,8.762473,11.443321,4.587142,86.520211,9.514644,,,,,,,38.284499,8.646349,50.108300,,
10604,50.100059,9.437248,4.620738,8.762968,11.443512,4.58717,86.544605,9.515474,,,,,,,38.290694,8.646346,50.116515,,
10605,50.108044,9.437267,4.620751,8.763463,11.443702,4.587197,86.569013,9.516305,,,,,,,38.296891,8.646343,50.124729,,
10606,50.116030,9.437286,4.620763,8.763958,11.443893,4.587224,86.593436,9.517135,,,,,,,38.303089,8.646340,50.132943,,
10607,50.124015,9.437305,4.620776,8.764453,11.444084,4.587252,86.617872,9.517966,,,,,,,38.309288,8.646337,50.141156,,
10608,50.132001,9.437324,4.620788,8.764948,11.444276,4.587279,86.642323,9.518796,,,,,,,38.315489,8.646334,50.149369,,
10609,50.139986,9.437344,4.620801,8.765443,11.444467,4.587306,86.666789,9.519627,,,,,,,38.321690,8.646330,50.157581,,
10610,50.147972,9.437363,4.620814,8.765938,11.444659,4.587333,86.691268,9.520457,,,,,,,38.327893,8.646327,50.165793,,
10611,50.155957,9.437382,4.620826,8.766433,11.444851,4.58736,86.715761,9.521288,,,,,,,38.334097,8.646324,50.174005,,
10612,50.163943,9.437401,4.620839,8.766927,11.445043,4.587387,86.740269,9.522118,,,,,,,38.340303,8.646321,50.182216,,
10613,50.171928,9.437420,4.620851,8.767422,11.445236,4.587415,86.764791,9.522949,,,,,,,38.346510,8.646318,50.190427,,
10614,50.179914,9.437439,4.620864,8.767917,11.445429,4.587442,86.789327,9.523779,,,,,,,38.352716,8.646315,50.198637,,
10615,50.187899,9.437458,4.620876,8.768412,11.445622,4.587469,86.813878,9.52461,,,,,,,38.358923,8.646311,50.206847,,
10616,50.195885,9.437477,4.620889,8.768907,11.445815,4.587496,86.838442,9.52544,,,,,,,38.365130,8.646308,50.215057,,
10617,50.203870,9.437496,4.620901,8.769402,11.446008,4.587523,86.863021,9.526271,,,,,,,38.371337,8.646305,50.223266,,
10618,50.211856,9.437516,4.620914,8.769897,11.446202,4.58755,86.887614,9.527101,,,,,,,38.377544,8.646302,50.231475,,
10619,50.219841,9.437535,4.620926,8.770392,11.446396,4.587577,86.912221,9.527932,,,,,,,38.383752,8.646298,50.239683,,
10620,50.227827,9.437554,4.620939,8.770887,11.44659,4.587604,86.936842,9.528762,,,,,,,38.389960,8.646295,50.247891,,
10621,50.235812,9.437573,4.620951,8.771382,11.446785,4.587631,86.961478,9.529593,,,,,,,38.396168,8.646292,50.256098,,
10622,50.243797,9.437592,4.620964,8.771877,11.446979,4.587658,86.986128,9.530423,,,,,,,38.402377,8.646289,50.264305,,
10623,50.251783,9.437611,4.620976,8.772372,11.447174,4.587684,87.010791,9.531254,,,,,,,38.408587,8.646285,50.272511,,
10624,50.259768,9.437630,4.620989,8.772867,11.447369,4.587711,87.035469,9.532085,,,,,,,38.414797,8.646282,50.280717,,
10625,50.267754,9.437649,4.621001,8.773362,11.447565,4.587738,87.060161,9.532915,,,,,,,38.421007,8.646279,50.288923,,
10626,50.275739,9.437668,4.621014,8.773856,11.44776,4.587765,87.084868,9.533746,,,,,,,38.427219,8.646276,50.297128,,
10627,50.283725,9.437688,4.621027,8.774351,11.447956,4.587792,87.109588,9.534576,,,,,,,38.433431,8.646272,50.305333,,
10628,50.291710,9.437707,4.621039,8.774846,11.448152,4.587819,87.134323,9.535407,,,,,,,38.439644,8.646269,50.313537,,
10629,50.299696,9.437726,4.621052,8.775341,11.448348,4.587845,87.159071,9.536238,,,,,,,38.445857,8.646266,50.321741,,
10630,50.307681,9.437745,4.621064,8.775836,11.448545,4.587872,87.183834,9.537068,,,,,,,38.452072,8.646262,50.329944,,
10631,50.315667,9.437764,4.621077,8.776331,11.448742,4.587899,87.208611,9.537899,,,,,,,38.458287,8.646259,50.338147,,
10632,50.323652,9.437783,4.621089,8.776826,11.448939,4.587925,87.233402,9.538729,,,,,,,38.464504,8.646256,50.346350,,
10633,50.331638,9.437802,4.621102,8.777321,11.449136,4.587952,87.258207,9.53956,,,,,,,38.470722,8.646252,50.354552,,
10634,50.339623,9.437821,4.621114,8.777816,11.449333,4.587979,87.283027,9.540391,,,,,,,38.476940,8.646249,50.362754,,
10635,50.347609,9.437840,4.621127,8.778311,11.449531,4.588005,87.30786,9.541221,,,,,,,38.483160,8.646246,50.370955,,
10636,50.355594,9.437860,4.621139,8.778806,11.449729,4.588032,87.332708,9.542052,,,,,,,38.489381,8.646242,50.379156,,
10637,50.363580,9.437879,4.621152,8.779301,11.449927,4.588058,87.357569,9.542883,,,,,,,38.495603,8.646239,50.387356,,
10638,50.371565,9.437898,4.621164,8.779796,11.450126,4.588085,87.382445,9.543713,,,,,,,38.501827,8.646236,50.395556,,
10639,50.379551,9.437917,4.621177,8.78029,11.450324,4.588111,87.407335,9.544544,,,,,,,38.508052,8.646232,50.403755,,
10640,50.387536,9.437936,4.621189,8.780785,11.450523,4.588138,87.432239,9.545375,,,,,,,38.514278,8.646229,50.411954,,
10641,50.395522,9.437955,4.621202,8.78128,11.450722,4.588164,87.457157,9.546205,,,,,,,38.520505,8.646226,50.420152,,
10642,50.403507,9.437974,4.621214,8.781775,11.450921,4.588191,87.482089,9.547036,,,,,,,38.526732,8.646222,50.428350,,
10643,50.411493,9.437993,4.621227,8.78227,11.451121,4.588217,87.507035,9.547867,,,,,,,38.532959,8.646219,50.436548,,
10644,50.419478,9.438012,4.62124,8.782765,11.451321,4.588244,87.531996,9.548697,,,,,,,38.539187,8.646215,50.444745,,
10645,50.427464,9.438032,4.621252,8.78326,11.451521,4.58827,87.55697,9.549528,,,,,,,38.545414,8.646212,50.452941,,
10646,50.435449,9.438051,4.621265,8.783755,11.451721,4.588296,87.581958,9.550359,,,,,,,38.551642,8.646209,50.461137,,
10647,50.443435,9.438070,4.621277,8.78425,11.451921,4.588323,87.606961,9.55119,,,,,,,38.557871,8.646205,50.469333,,
10648,50.451420,9.438089,4.62129,8.784745,11.452122,4.588349,87.631977,9.55202,,,,,,,38.564099,8.646202,50.477528,,
10649,50.459406,9.438108,4.621302,8.78524,11.452323,4.588375,87.657008,9.552851,,,,,,,38.570328,8.646198,50.485723,,
10650,50.467391,9.438127,4.621315,8.785735,11.452524,4.588401,87.682053,9.553682,,,,,,,38.576558,8.646195,50.493917,,
10651,50.475377,9.438146,4.621327,8.78623,11.452725,4.588428,87.707112,9.554513,,,,,,,38.582788,8.646191,50.502111,,
10652,50.483362,9.438165,4.62134,8.786725,11.452927,4.588454,87.732184,9.555343,,,,,,,38.589018,8.646188,50.510304,,
10653,50.491347,9.438184,4.621352,8.787219,11.453128,4.58848,87.757271,9.556174,,,,,,,38.595249,8.646185,50.518497,,
10654,50.499333,9.438204,4.621365,8.787714,11.45333,4.588506,87.782372,9.557005,,,,,,,38.601481,8.646181,50.526689,,
10655,50.507318,9.438223,4.621377,8.788209,11.453532,4.588532,87.807487,9.557836,,,,,,,38.607714,8.646178,50.534881,,
10656,50.515304,9.438242,4.62139,8.788704,11.453735,4.588558,87.832616,9.558666,,,,,,,38.613947,8.646174,50.543072,,
10657,50.523289,9.438261,4.621402,8.789199,11.453937,4.588585,87.857759,9.559497,,,,,,,38.620181,8.646171,50.551263,,
10658,50.531275,9.438280,4.621415,8.789694,11.45414,4.588614,87.882916,9.56034,,,,,,,38.626416,8.646167,50.559453,,
10659,50.539260,9.438299,4.621427,8.790189,11.454343,4.588643,87.908087,9.561184,,,,,,,38.632652,8.646164,50.567643,,
10660,50.547246,9.438318,4.62144,8.790684,11.454547,4.588673,87.933272,9.562027,,,,,,,38.638889,8.646160,50.575833,,
10661,50.555231,9.438337,4.621453,8.791179,11.45475,4.588702,87.958471,9.56287,,,,,,,38.645127,8.646157,50.584022,,
10662,50.563217,9.438356,4.621465,8.791674,11.454954,4.588731,87.983684,9.563713,,,,,,,38.651366,8.646153,50.592210,,
10663,50.571202,9.438376,4.621478,8.792169,11.455158,4.58876,88.008911,9.564556,,,,,,,38.657606,8.646150,50.600398,,
10664,50.579188,9.438395,4.62149,8.792664,11.455362,4.58879,88.034152,9.5654,,,,,,,38.663847,8.646146,50.608585,,
10665,50.587173,9.438414,4.621503,8.793159,11.455566,4.588819,88.059407,9.566243,,,,,,,38.670090,8.646142,50.616772,,
10666,50.595159,9.438433,4.621515,8.793654,11.455771,4.588848,88.084676,9.567086,,,,,,,38.676334,8.646139,50.624959,,
10667,50.603144,9.438452,4.621528,8.794148,11.455975,4.588877,88.109959,9.567929,,,,,,,38.682579,8.646135,50.633145,,
10668,50.611130,9.438471,4.62154,8.794643,11.45618,4.588906,88.135256,9.568772,,,,,,,38.688825,8.646132,50.641330,,
10669,50.619115,9.438490,4.621553,8.795138,11.456386,4.588935,88.160567,9.569616,,,,,,,38.695072,8.646128,50.649515,,
10670,50.627101,9.438509,4.621565,8.795633,11.456591,4.588965,88.185892,9.570459,,,,,,,38.701320,8.646125,50.657699,,
10671,50.635086,9.438528,4.621578,8.796128,11.456797,4.588994,88.211231,9.571302,,,,,,,38.707567,8.646121,50.665883,,
10672,50.643072,9.438548,4.62159,8.796623,11.457002,4.589023,88.236584,9.572145,,,,,,,38.713814,8.646118,50.674067,,
10673,50.651057,9.438567,4.621603,8.797118,11.457208,4.589052,88.261951,9.572989,,,,,,,38.720062,8.646114,50.682250,,
10674,50.659043,9.438586,4.621615,8.797613,11.457415,4.589081,88.287332,9.573832,,,,,,,38.726310,8.646110,50.690432,,
10675,50.667028,9.438605,4.621628,8.798108,11.457621,4.58911,88.312726,9.574675,,,,,,,38.732558,8.646107,50.698614,,
10676,50.675014,9.438624,4.621641,8.798603,11.457828,4.589139,88.338135,9.575519,,,,,,,38.738807,8.646103,50.706796,,
10677,50.682999,9.438643,4.621653,8.799098,11.458035,4.589168,88.363558,9.576362,,,,,,,38.745056,8.646099,50.714976,,
10678,50.690985,9.438662,4.621666,8.799593,11.458242,4.589196,88.388995,9.577205,,,,,,,38.751306,8.646096,50.723157,,
10679,50.698970,9.438681,4.621678,8.800088,11.458449,4.589225,88.414445,9.578049,,,,,,,38.757556,8.646092,50.731337,,
10680,50.706956,9.438700,4.621691,8.800582,11.458656,4.589254,88.43991,9.578892,,,,,,,38.763806,8.646089,50.739516,,
10681,50.714941,9.438720,4.621703,8.801077,11.458864,4.589283,88.465388,9.579735,,,,,,,38.770058,8.646085,50.747695,,
10682,50.722927,9.438739,4.621716,8.801572,11.459072,4.589312,88.490881,9.580579,,,,,,,38.776310,8.646081,50.755873,,
10683,50.730912,9.438758,4.621728,8.802067,11.45928,4.589341,88.516387,9.581422,,,,,,,38.782562,8.646078,50.764051,,
10684,50.738898,9.438777,4.621741,8.802562,11.459488,4.589369,88.541907,9.582265,,,,,,,38.788816,8.646074,50.772228,,
10685,50.746883,9.438796,4.621753,8.803057,11.459697,4.589398,88.567441,9.583109,,,,,,,38.795070,8.646070,50.780405,,
10686,50.754868,9.438815,4.621766,8.803552,11.459906,4.589427,88.592989,9.583952,,,,,,,38.801325,8.646067,50.788581,,
10687,50.762854,9.438834,4.621778,8.804047,11.460115,4.589455,88.618551,9.584796,,,,,,,38.807581,8.646063,50.796757,,
10688,50.770839,9.438853,4.621791,8.804542,11.460324,4.589484,88.644127,9.585639,,,,,,,38.813837,8.646059,50.804932,,
10689,50.778825,9.438872,4.621803,8.805037,11.460533,4.589513,88.669717,9.586482,,,,,,,38.820095,8.646055,50.813107,,
10690,50.786810,9.438892,4.621816,8.805532,11.460743,4.589541,88.695321,9.587326,,,,,,,38.826354,8.646052,50.821281,,
10691,50.794796,9.438911,4.621828,8.806027,11.460952,4.58957,88.720938,9.588169,,,,,,,38.832614,8.646048,50.829454,,
10692,50.802781,9.438930,4.621841,8.806522,11.461162,4.589599,88.74657,9.589013,,,,,,,38.838875,8.646044,50.837627,,
10693,50.810767,9.438949,4.621854,8.807017,11.461372,4.589627,88.772215,9.589856,,,,,,,38.845137,8.646041,50.845800,,
10694,50.818752,9.438968,4.621866,8.807511,11.461583,4.589656,88.797874,9.5907,,,,,,,38.851401,8.646037,50.853972,,
10695,50.826738,9.438987,4.621879,8.808006,11.461793,4.589684,88.823547,9.591543,,,,,,,38.857666,8.646033,50.862143,,
10696,50.834723,9.439006,4.621891,8.808501,11.462004,4.589713,88.849234,9.592387,,,,,,,38.863932,8.646029,50.870314,,
10697,50.842709,9.439025,4.621904,8.808996,11.462215,4.589741,88.874935,9.59323,,,,,,,38.870199,8.646026,50.878485,,
10698,50.850694,9.439044,4.621916,8.809491,11.462426,4.589769,88.90065,9.594074,,,,,,,38.876466,8.646022,50.886654,,
10699,50.858680,9.439064,4.621929,8.809986,11.462637,4.589798,88.926379,9.594917,,,,,,,38.882733,8.646018,50.894824,,
10700,50.866665,9.439083,4.621941,8.810481,11.462849,4.589826,88.952121,9.595761,,,,,,,38.889000,8.646014,50.902992,,
10701,50.874651,9.439102,4.621954,8.810976,11.46306,4.589855,88.977877,9.596604,,,,,,,38.895267,8.646011,50.911161,,
10702,50.882636,9.439121,4.621966,8.811471,11.463272,4.589883,89.003647,9.597448,,,,,,,38.901535,8.646007,50.919328,,
10703,50.890622,9.439140,4.621979,8.811966,11.463484,4.589911,89.029431,9.598291,,,,,,,38.907803,8.646003,50.927495,,
10704,50.898607,9.439159,4.621991,8.812461,11.463697,4.58994,89.055229,9.599135,,,,,,,38.914071,8.645999,50.935662,,
10705,50.906593,9.439178,4.622004,8.812956,11.463909,4.589968,89.081041,9.599978,,,,,,,38.920340,8.645995,50.943828,,
10706,50.914578,9.439197,4.622016,8.813451,11.464122,4.589996,89.106866,9.600822,,,,,,,38.926609,8.645991,50.951993,,
10707,50.922564,9.439216,4.622029,8.813946,11.464285,4.590024,89.13141,9.601665,,,,,,,38.932879,8.645988,50.960158,,
10708,50.930549,9.439236,4.622041,8.81444,11.464448,4.590053,89.155969,9.602509,,,,,,,38.939149,8.645984,50.968323,,
10709,50.938535,9.439255,4.622054,8.814935,11.464612,4.590081,89.180543,9.603352,,,,,,,38.945420,8.645980,50.976486,,
10710,50.946520,9.439274,4.622067,8.81543,11.464776,4.590109,89.205133,9.604196,,,,,,,38.951692,8.645976,50.984650,,
10711,50.954506,9.439293,4.622079,8.815925,11.46494,4.590137,89.229737,9.60504,,,,,,,38.957964,8.645972,50.992812,,
10712,50.962491,9.439312,4.622092,8.81642,11.465104,4.590165,89.254358,9.605883,,,,,,,38.964237,8.645968,51.000974,,
10713,50.970477,9.439331,4.622104,8.816915,11.465269,4.590193,89.278993,9.606727,,,,,,,38.970510,8.645965,51.009136,,
10714,50.978462,9.439350,4.622117,8.81741,11.465434,4.590221,89.303644,9.60757,,,,,,,38.976785,8.645961,51.017297,,
10715,50.986448,9.439369,4.622129,8.817905,11.465599,4.590249,89.32831,9.608414,,,,,,,38.983060,8.645957,51.025457,,
10716,50.994433,9.439388,4.622142,8.8184,11.465765,4.590277,89.352991,9.609258,,,,,,,38.989337,8.645953,51.033617,,
10717,51.002418,9.439408,4.622154,8.818895,11.465931,4.590305,89.377688,9.610101,,,,,,,38.995614,8.645949,51.041776,,
10718,51.010404,9.439427,4.622167,8.81939,11.466097,4.590333,89.4024,9.610945,,,,,,,39.001892,8.645945,51.049935,,
10719,51.018389,9.439446,4.622179,8.819885,11.466263,4.590361,89.427127,9.611789,,,,,,,39.008172,8.645941,51.058093,,
10720,51.026375,9.439465,4.622192,8.82038,11.46643,4.590389,89.45187,9.612632,,,,,,,39.014452,8.645937,51.066251,,
10721,51.034360,9.439484,4.622204,8.820874,11.466597,4.590417,89.476628,9.613476,,,,,,,39.020734,8.645933,51.074408,,
10722,51.042346,9.439503,4.622217,8.821369,11.466764,4.590445,89.501401,9.61432,,,,,,,39.027017,8.645929,51.082564,,
10723,51.050331,9.439522,4.622229,8.821864,11.466932,4.590473,89.52619,9.615163,,,,,,,39.033301,8.645925,51.090720,,
10724,51.058317,9.439541,4.622242,8.822359,11.4671,4.590501,89.550993,9.616007,,,,,,,39.039586,8.645921,51.098875,,
10725,51.066302,9.439560,4.622254,8.822854,11.467268,4.590528,89.575812,9.616851,,,,,,,39.045872,8.645918,51.107030,,
10726,51.074288,9.439580,4.622267,8.823349,11.467436,4.590556,89.600647,9.617694,,,,,,,39.052158,8.645914,51.115184,,
10727,51.082273,9.439599,4.62228,8.823844,11.467605,4.590584,89.625496,9.618538,,,,,,,39.058445,8.645910,51.123338,,
10728,51.090259,9.439618,4.622292,8.824339,11.467774,4.590612,89.650361,9.619382,,,,,,,39.064731,8.645906,51.131490,,
10729,51.098244,9.439637,4.622305,8.824834,11.467943,4.590639,89.675241,9.620226,,,,,,,39.071018,8.645902,51.139643,,
10730,51.106230,9.439656,4.622317,8.825329,11.468113,4.590667,89.700136,9.621069,,,,,,,39.077305,8.645898,51.147795,,
10731,51.114215,9.439675,4.62233,8.825824,11.468282,4.590695,89.725047,9.621913,,,,,,,39.083592,8.645894,51.155946,,
10732,51.122201,9.439694,4.622342,8.826319,11.468452,4.590722,89.749973,9.622757,,,,,,,39.089879,8.645890,51.164096,,
10733,51.130186,9.439713,4.622355,8.826814,11.468623,4.59075,89.774914,9.623601,,,,,,,39.096167,8.645886,51.172246,,
10734,51.138172,9.439732,4.622367,8.827309,11.468793,4.590778,89.79987,9.624444,,,,,,,39.102456,8.645882,51.180396,,
10735,51.146157,9.439752,4.62238,8.827803,11.468964,4.590805,89.824842,9.625288,,,,,,,39.108745,8.645878,51.188545,,
10736,51.154143,9.439771,4.622392,8.828298,11.469135,4.590833,89.849828,9.626132,,,,,,,39.115034,8.645874,51.196693,,
10737,51.162128,9.439790,4.622405,8.828793,11.469307,4.59086,89.87483,9.626976,,,,,,,39.121324,8.645869,51.204840,,
10738,51.170114,9.439809,4.622417,8.829288,11.469478,4.590888,89.899847,9.62782,,,,,,,39.127615,8.645865,51.212987,,
10739,51.178099,9.439828,4.62243,8.829783,11.46965,4.590915,89.92488,9.628664,,,,,,,39.133906,8.645861,51.221134,,
10740,51.186085,9.439847,4.622442,8.830278,11.469822,4.590943,89.949927,9.629507,,,,,,,39.140198,8.645857,51.229280,,
10741,51.194070,9.439866,4.622455,8.830773,11.469995,4.59097,89.97499,9.630351,,,,,,,39.146491,8.645853,51.237425,,
10742,51.202056,9.439885,4.622468,8.831268,11.470168,4.590997,90.000068,9.631195,,,,,,,39.152784,8.645849,51.245569,,
