TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NR,2024/05/03,F,BMONEX,27843,99.415460,99.415460,0.000000,45,0.000000,99.505703,99.505703,0.000000,42,0.000000,84,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27843,2024/04/22,2024/05/20,0.000000,0.000000
NR,2024/05/03,F,BMONEX,27854,97.157692,97.157692,0.000000,158,0.000000,97.245069,97.245069,0.000000,155,0.000000,196,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27854,2024/03/26,2024/10/08,0.113000,0.113000
NR,2024/05/03,F,BMONEX,27867,98.391801,98.391801,0.000000,53,0.000000,98.481796,98.481796,0.000000,50,0.000000,90,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27867,2024/03/27,2024/06/25,0.000000,0.000000
NR,2024/05/03,F,BMONEX,27880,99.450913,99.450913,0.000000,52,0.000000,99.540937,99.540937,0.000000,49,0.000000,84,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27880,2024/04/29,2024/05/27,0.000000,0.000000
NR,2024/05/03,F,BMONEX,27888,100.365016,100.365016,0.000000,3,0.000000,100.457143,100.457143,0.000000,0,0.000000,32,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27888,2024/04/04,2024/05/06,0.120000,0.120000
NR,2024/05/03,F,BMONEX,27902,99.754645,99.754645,0.000000,62,0.000000,99.844392,99.844392,0.000000,59,0.000000,84,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27902,2024/04/11,2024/05/09,0.000000,0.000000
NR,2024/05/03,F,BMONEX,27907,99.816006,99.816006,0.000000,6,0.000000,99.907873,99.907873,0.000000,3,0.000000,30,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27907,2024/04/09,2024/05/09,0.000000,0.000000
NR,2024/05/03,F,BMONEX,27922,95.904944,95.904944,0.000000,202,0.000000,95.990808,95.990808,0.000000,199,0.000000,224,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27922,2024/04/11,2024/11/21,0.107500,0.107500
NR,2024/05/03,F,BMONEX,27923,99.852452,99.852452,0.000000,10,0.000000,99.944583,99.944583,0.000000,7,0.000000,32,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27923,2024/04/11,2024/05/13,0.120000,0.120000
NR,2024/05/03,F,BMONEX,27944,99.751086,99.751086,0.000000,12,0.000000,99.843305,99.843305,0.000000,9,0.000000,30,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27944,2024/04/15,2024/05/15,0.120000,0.120000
NR,2024/05/03,F,BMONEX,27955,99.250896,99.250896,0.000000,67,0.000000,99.340513,99.340513,0.000000,64,0.000000,84,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27955,2024/04/16,2024/05/14,0.000000,0.000000
NR,2024/05/03,F,BMONEX,27959,100.456776,100.456776,0.000000,17,0.000000,100.548334,100.548334,0.000000,14,0.000000,32,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27959,2024/04/18,2024/05/20,0.115000,0.115000
NR,2024/05/03,F,BMONEX,27962,100.619868,100.619868,0.000000,14,0.000000,100.711894,100.711894,0.000000,11,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27962,2024/04/19,2024/05/17,0.145500,0.145500
NR,2024/05/03,F,BMONEX,27963,100.284039,100.284039,0.000000,70,0.000000,100.373579,100.373579,0.000000,67,0.000000,84,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27963,2024/04/19,2024/07/12,0.130000,0.130000
NR,2024/05/03,F,BMONEX,27964,100.472639,100.472639,0.000000,14,0.000000,100.564664,100.564664,0.000000,11,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27964,2024/04/19,2024/05/17,0.120500,0.120500
NR,2024/05/03,F,BMONEX,27970,98.764745,98.764745,0.000000,73,0.000000,98.854209,98.854209,0.000000,70,0.000000,84,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27970,2024/04/22,2024/07/15,0.106500,0.106500
NR,2024/05/03,F,BMONEX,27972,100.183754,100.183754,0.000000,74,0.000000,100.273193,100.273193,0.000000,71,0.000000,84,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27972,2024/04/23,2024/07/16,0.125000,0.125000
NR,2024/05/03,F,BMONEX,27975,100.382773,100.382773,0.000000,4,0.000000,100.474898,100.474898,0.000000,1,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27975,2024/04/23,2024/05/07,0.130000,0.130000
NR,2024/05/03,F,BMONEX,27984,98.894882,98.894882,0.000000,75,0.000000,98.984295,98.984295,0.000000,72,0.000000,84,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27984,2024/04/24,2024/05/22,0.000000,0.000000
NR,2024/05/03,F,BMONEX,27988,100.060853,100.060853,0.000000,24,0.000000,100.151941,100.151941,0.000000,21,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27988,2024/04/29,2024/05/27,0.000000,0.000000
NR,2024/05/03,F,BMONEX,27990,99.997983,99.997983,0.000000,20,0.000000,100.089355,100.089355,0.000000,17,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27990,2024/04/25,2024/05/23,0.120000,0.120000
NR,2024/05/03,F,BMONEX,27991,100.167424,100.167424,0.000000,25,0.000000,100.258446,100.258446,0.000000,22,0.000000,33,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27991,2024/04/25,2024/05/28,0.115000,0.115000
NR,2024/05/03,F,BMONEX,28000,100.213308,100.213308,0.000000,3,0.000000,100.305435,100.305435,0.000000,0,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_28000,2024/04/29,2024/05/06,0.192000,0.192000
NR,2024/05/03,F,BMONEX,28001,99.984347,99.984347,0.000000,26,0.000000,100.075315,100.075315,0.000000,23,0.000000,30,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_28001,2024/04/29,2024/05/29,0.115000,0.115000
NR,2024/05/03,F,BMONEX,28002,100.117644,100.117644,0.000000,3,0.000000,100.209771,100.209771,0.000000,0,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_28002,2024/04/29,2024/05/06,0.135000,0.135000
NR,2024/05/03,F,BMONEX,28003,100.155562,100.155562,0.000000,3,0.000000,100.247688,100.247688,0.000000,0,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_28003,2024/04/29,2024/05/06,0.000000,0.000000
NR,2024/05/03,F,BMONEX,28004,100.113211,100.113211,0.000000,3,0.000000,100.205338,100.205338,0.000000,0,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_28004,2024/04/29,2024/05/06,0.135500,0.135500
NR,2024/05/03,F,BMONEX,28005,100.093811,100.093811,0.000000,3,0.000000,100.185937,100.185937,0.000000,0,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_28005,2024/04/29,2024/05/06,0.127500,0.127500
NR,2024/05/03,F,BMONEX,28006,100.150077,100.150077,0.000000,4,0.000000,100.242202,100.242202,0.000000,1,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_28006,2024/04/30,2024/05/07,0.000000,0.000000
NR,2024/05/03,F,BMONEX,28007,100.150077,100.150077,0.000000,4,0.000000,100.242202,100.242202,0.000000,1,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_28007,2024/04/30,2024/05/07,0.000000,0.000000
NR,2024/05/03,F,BMONEX,28008,100.121488,100.121488,0.000000,4,0.000000,100.213614,100.213614,0.000000,1,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_28008,2024/04/30,2024/05/07,0.167500,0.167500
NR,2024/05/03,F,BMONEX,28009,100.152990,100.152990,0.000000,4,0.000000,100.245115,100.245115,0.000000,1,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_28009,2024/04/30,2024/05/07,0.000000,0.000000
NR,2024/05/03,F,BMONEX,28010,100.110551,100.110551,0.000000,4,0.000000,100.202676,100.202676,0.000000,1,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_28010,2024/04/30,2024/05/07,0.160000,0.160000
NR,2024/05/03,F,BMONEX,28011,100.106905,100.106905,0.000000,4,0.000000,100.199030,100.199030,0.000000,1,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_28011,2024/04/30,2024/05/07,0.157500,0.157500
NR,2024/05/03,F,BMONEX,28012,100.150077,100.150077,0.000000,4,0.000000,100.242202,100.242202,0.000000,1,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_28012,2024/04/30,2024/05/07,0.000000,0.000000
NR,2024/05/03,F,BMONEX,28013,100.156245,100.156245,0.000000,4,0.000000,100.248371,100.248371,0.000000,1,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_28013,2024/04/30,2024/05/07,0.143500,0.143500
NR,2024/05/03,F,BMONEX,28014,100.087947,100.087947,0.000000,4,0.000000,100.180072,100.180072,0.000000,1,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_28014,2024/04/30,2024/05/07,0.144500,0.144500
NR,2024/05/03,F,BMONEX,28015,100.150077,100.150077,0.000000,4,0.000000,100.242202,100.242202,0.000000,1,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_28015,2024/04/30,2024/05/07,0.000000,0.000000
NR,2024/05/03,F,BMONEX,28016,98.645710,98.645710,0.000000,81,0.000000,98.734967,98.734967,0.000000,78,0.000000,84,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_28016,2024/04/30,2024/05/28,0.000000,0.000000
NR,2024/05/03,F,BMONEX,28017,100.094728,100.094728,0.000000,4,0.000000,100.186853,100.186853,0.000000,1,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_28017,2024/04/30,2024/05/07,0.000000,0.000000
NR,2024/05/03,F,BMONEX,28018,100.136801,100.136801,0.000000,4,0.000000,100.228926,100.228926,0.000000,1,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_28018,2024/04/30,2024/05/07,0.133500,0.133500
NR,2024/05/03,F,BMONEX,28019,100.040542,100.040542,0.000000,25,0.000000,100.131564,100.131564,0.000000,22,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_28019,2024/04/30,2024/05/28,0.120500,0.120500
NR,2024/05/03,F,BMONEX,28020,100.040251,100.040251,0.000000,6,0.000000,100.132119,100.132119,0.000000,3,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_28020,2024/05/02,2024/05/09,0.125000,0.125000
NR,2024/05/03,F,BMONEX,28021,100.062860,100.062860,0.000000,6,0.000000,100.154727,100.154727,0.000000,3,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_28021,2024/05/02,2024/05/09,0.000000,0.000000
NR,2024/05/03,F,BMONEX,28022,100.000000,100.000000,0.000000,28,0.000000,99.920529,99.920529,0.000000,25,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_28022,2024/05/03,2024/05/31,0.000000,0.000000
NR,2024/05/03,F,BMONEX,28023,100.042157,100.042157,0.000000,6,0.000000,100.134024,100.134024,0.000000,3,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_28023,2024/05/02,2024/05/09,0.000000,0.000000
NR,2024/05/03,F,BMONEX,28024,100.009546,100.009546,0.000000,6,0.000000,100.101413,100.101413,0.000000,3,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_28024,2024/05/02,2024/05/09,0.000000,0.000000
NR,2024/05/03,F,BMONEX,28025,100.038494,100.038494,0.000000,6,0.000000,100.130361,100.130361,0.000000,3,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_28025,2024/05/02,2024/05/09,0.128000,0.128000
NR,2024/05/03,F,BMONEX,28026,100.000000,100.000000,0.000000,7,0.000000,100.036288,100.036288,0.000000,4,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_28026,2024/05/03,2024/05/10,0.141500,0.141500
NR,2024/05/03,F,BMONEX,28027,100.000000,100.000000,0.000000,7,0.000000,100.087618,100.087618,0.000000,4,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_28027,2024/05/03,2024/05/10,0.130000,0.130000
NR,2024/05/03,F,BMONEX,28028,100.000000,100.000000,0.000000,7,0.000000,100.053049,100.053049,0.000000,4,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_28028,2024/05/03,2024/05/10,0.000000,0.000000
NR,2024/05/03,F,BMONEX,28029,100.000000,100.000000,0.000000,7,0.000000,100.084213,100.084213,0.000000,4,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_28029,2024/05/03,2024/05/10,0.125500,0.125500
NR,2024/05/03,F,BMONEX,28030,100.000000,100.000000,0.000000,10,0.000000,100.000000,100.000000,0.000000,7,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_28030,2024/05/06,2024/05/13,0.171000,0.171000
NR,2024/05/03,F,BMONEX,28031,100.000000,100.000000,0.000000,10,0.000000,100.000000,100.000000,0.000000,7,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_28031,2024/05/06,2024/05/13,0.000000,0.000000
NR,2024/05/03,F,BMONEX,28032,100.000000,100.000000,0.000000,10,0.000000,100.000000,100.000000,0.000000,7,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_28032,2024/05/06,2024/05/13,0.131000,0.131000
NR,2024/05/03,F,BMONEX,28033,100.000000,100.000000,0.000000,10,0.000000,100.000000,100.000000,0.000000,7,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_28033,2024/05/06,2024/05/13,0.000000,0.000000
NR,2024/05/03,F,BMONEX,28034,100.000000,100.000000,0.000000,31,0.000000,100.000000,100.000000,0.000000,28,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_28034,2024/05/06,2024/06/03,0.144000,0.144000
NR,2024/05/03,F,BMONEX,28035,100.000000,100.000000,0.000000,10,0.000000,100.000000,100.000000,0.000000,7,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_28035,2024/05/06,2024/05/13,0.131000,0.131000
NR,2024/05/03,F,BMONEX,28036,100.000000,100.000000,0.000000,10,0.000000,100.000000,100.000000,0.000000,7,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_28036,2024/05/06,2024/05/13,0.140500,0.140500
NR,2024/05/03,F,BMONEX,28037,100.000000,100.000000,0.000000,10,0.000000,100.000000,100.000000,0.000000,7,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_28037,2024/05/06,2024/05/13,0.124500,0.124500
NR,2024/05/03,F,BMONEX,28038,100.000000,100.000000,0.000000,10,0.000000,100.000000,100.000000,0.000000,7,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_28038,2024/05/06,2024/05/13,0.000000,0.000000
NR,2024/05/03,F,BMONEX,6627D,1697.663789,1697.663789,0.000000,11,0.000000,1698.415001,1698.415001,0.000000,8,0.000000,182,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_6627D,2023/11/14,2024/05/14,0.061000,0.061000
NR,2024/05/03,F,BMONEX,6665D,1701.347637,1701.347637,0.000000,31,0.000000,1702.095589,1702.095589,0.000000,28,0.000000,185,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_6665D,2024/05/03,2024/06/03,0.000000,0.000000
NR,2024/05/03,F,BMONEX,6696D,1706.105234,1706.105234,0.000000,45,0.000000,1706.849888,1706.849888,0.000000,42,0.000000,185,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_6696D,2024/04/17,2024/05/17,0.000000,0.000000
NR,2024/05/03,F,BMONEX,6760D,1705.420106,1705.420106,0.000000,75,0.000000,1706.153607,1706.153607,0.000000,72,0.000000,182,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_6760D,2024/04/17,2024/05/17,0.000000,0.000000
NR,2024/05/03,F,BMONEX,6769D,1702.307286,1702.307286,0.000000,77,0.000000,1703.039931,1703.039931,0.000000,74,0.000000,182,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_6769D,2024/04/19,2024/05/20,0.000000,0.000000
NR,2024/05/03,F,BMONEX,6772D,1700.949650,1700.949650,0.000000,81,0.000000,1701.680565,1701.680565,0.000000,78,0.000000,182,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_6772D,2024/04/23,2024/05/23,0.000000,0.000000
NR,2024/05/03,F,BMONEX,6799D,1697.902987,1697.902987,0.000000,91,0.000000,1698.629514,1698.629514,0.000000,88,0.000000,182,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_6799D,2024/05/02,2024/06/03,0.000000,0.000000
NR,2024/05/03,F,BMONEX,6805D,1701.812223,1695.553733,6.258490,96,0.000000,1702.536554,1695.527045,7.009509,93,0.000000,182,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_6805D,2024/04/08,2024/05/07,0.000000,0.000000
NR,2024/05/03,F,BMONEX,6820D,1701.075972,1701.075972,0.000000,102,0.000000,1701.797698,1701.797698,0.000000,99,0.000000,182,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_6820D,2024/04/15,2024/05/13,0.000000,0.000000
NR,2024/05/03,F,BMONEX,6821D,1700.836104,1700.836104,0.000000,103,0.000000,1701.557400,1701.557400,0.000000,100,0.000000,182,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_6821D,2024/04/15,2024/05/14,0.000000,0.000000
NR,2024/05/03,F,BMONEX,6840D,1696.036234,1696.036234,0.000000,110,0.000000,1696.754579,1696.754579,0.000000,107,0.000000,182,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_6840D,2024/04/22,2024/05/21,0.000000,0.000000
NR,2024/05/03,F,BMONEX,6847D,1698.664723,1698.664723,0.000000,111,0.000000,1699.382656,1699.382656,0.000000,108,0.000000,182,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_6847D,2024/04/22,2024/05/22,0.000000,0.000000
NR,2024/05/03,F,BMONEX,6858D,1697.374464,1697.374464,0.000000,115,0.000000,1698.090776,1698.090776,0.000000,112,0.000000,182,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_6858D,2024/04/26,2024/05/28,0.000000,0.000000
NR,2024/05/03,F,BMONEX,6894D,1698.281687,1698.281687,0.000000,137,0.000000,1698.990230,1698.990230,0.000000,134,0.000000,187,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_6894D,2024/04/16,2024/05/16,0.000000,0.000000
NR,2024/05/03,F,BMONEX,6909D,1694.279300,1694.279300,0.000000,140,0.000000,1694.986918,1694.986918,0.000000,137,0.000000,184,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_6909D,2024/04/22,2024/05/20,0.000000,0.000000
NR,2024/05/03,F,BMONEX,6954D,1701.323291,1701.323291,0.000000,32,0.000000,1702.071006,1702.071006,0.000000,29,0.000000,56,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_6954D,2024/04/09,2024/06/04,0.000000,0.000000
NR,2024/05/03,F,BMONEX,6973D,1690.880987,1690.479499,0.401488,166,0.000000,1691.582687,1691.110348,0.472339,163,0.000000,183,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_6973D,2024/04/16,2024/05/16,0.000000,0.000000
NR,2024/05/03,F,BMONEX,6974D,1692.996244,1692.996244,0.000000,166,0.000000,1693.694086,1693.694086,0.000000,163,0.000000,183,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_6974D,2024/04/16,2024/05/16,0.000000,0.000000
NR,2024/05/03,F,BMONEX,6987D,1702.390572,1702.390572,0.000000,14,0.000000,1703.141412,1703.141412,0.000000,11,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_6987D,2024/04/19,2024/05/17,0.000000,0.000000
NR,2024/05/03,F,BMONEX,6992D,1700.708465,1700.708465,0.000000,14,0.000000,1701.459305,1701.459305,0.000000,11,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_6992D,2024/04/19,2024/05/17,0.000000,0.000000
NR,2024/05/03,F,BMONEX,6993D,1703.635460,1703.635460,0.000000,3,0.000000,1704.387641,1704.387641,0.000000,0,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_6993D,2024/04/22,2024/05/06,0.060000,0.060000
NR,2024/05/03,F,BMONEX,6996D,1702.818545,1702.818545,0.000000,4,0.000000,1703.570607,1703.570607,0.000000,1,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_6996D,2024/04/23,2024/05/07,0.000000,0.000000
NR,2024/05/03,F,BMONEX,6999D,1702.503865,1702.503865,0.000000,5,0.000000,1703.255790,1703.255790,0.000000,2,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_6999D,2024/04/24,2024/05/08,0.052000,0.052000
NR,2024/05/03,F,BMONEX,7001D,1703.007614,1703.007614,0.000000,5,0.000000,1703.759540,1703.759540,0.000000,2,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_7001D,2024/04/24,2024/05/08,0.060000,0.060000
NR,2024/05/03,F,BMONEX,7005D,1700.497738,1700.497738,0.000000,20,0.000000,1701.247770,1701.247770,0.000000,17,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_7005D,2024/04/25,2024/05/23,0.000000,0.000000
NR,2024/05/03,F,BMONEX,7010D,1700.783737,1700.783737,0.000000,10,0.000000,1701.535067,1701.535067,0.000000,7,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_7010D,2024/04/29,2024/05/13,0.060000,0.060000
NR,2024/05/03,F,BMONEX,7011D,1700.741389,1700.741389,0.000000,3,0.000000,1701.493581,1701.493581,0.000000,0,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_7011D,2024/04/29,2024/05/06,0.000000,0.000000
NR,2024/05/03,F,BMONEX,7012D,1700.741389,1700.741389,0.000000,3,0.000000,1701.493581,1701.493581,0.000000,0,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_7012D,2024/04/29,2024/05/06,0.000000,0.000000
NR,2024/05/03,F,BMONEX,7013D,1700.968334,1700.968334,0.000000,11,0.000000,1701.719546,1701.719546,0.000000,8,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_7013D,2024/04/30,2024/05/14,0.060000,0.060000
NR,2024/05/03,F,BMONEX,7014D,1700.738088,1700.738088,0.000000,4,0.000000,1701.490150,1701.490150,0.000000,1,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_7014D,2024/04/30,2024/05/07,0.000000,0.000000
NR,2024/05/03,F,BMONEX,7015D,1700.870181,1700.870181,0.000000,4,0.000000,1701.622243,1701.622243,0.000000,1,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_7015D,2024/04/30,2024/05/07,0.000000,0.000000
NR,2024/05/03,F,BMONEX,7016D,1698.500342,1698.500342,0.000000,27,0.000000,1699.249172,1699.249172,0.000000,24,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_7016D,2024/05/02,2024/05/30,0.000000,0.000000
NR,2024/05/03,F,BMONEX,7017D,1699.548267,1699.548267,0.000000,13,0.000000,1700.299231,1700.299231,0.000000,10,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_7017D,2024/05/02,2024/05/16,0.000000,0.000000
NR,2024/05/03,F,BMONEX,7018D,1700.127647,1700.127647,0.000000,13,0.000000,1700.878603,1700.878603,0.000000,10,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_7018D,2024/05/02,2024/05/16,0.060000,0.060000
NR,2024/05/03,F,BMONEX,7019D,1700.210114,1700.210114,0.000000,6,0.000000,1700.961924,1700.961924,0.000000,3,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_7019D,2024/05/02,2024/05/09,0.000000,0.000000
NR,2024/05/03,F,BMONEX,7020D,1700.420000,1700.420000,0.000000,28,0.000000,1698.881750,1698.881750,0.000000,25,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_7020D,2024/05/03,2024/05/31,0.000000,0.000000
NR,2024/05/03,F,BMONEX,7021D,1700.420000,1700.420000,0.000000,14,0.000000,1700.338040,1700.338040,0.000000,11,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_7021D,2024/05/03,2024/05/17,0.053000,0.053000
NR,2024/05/03,F,BMONEX,7022D,1700.420000,1700.420000,0.000000,14,0.000000,1699.977708,1699.977708,0.000000,11,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_7022D,2024/05/03,2024/05/17,0.000000,0.000000
NR,2024/05/03,F,BMONEX,7023D,1700.420000,1700.420000,0.000000,7,0.000000,1700.600349,1700.600349,0.000000,4,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_7023D,2024/05/03,2024/05/10,0.000000,0.000000
NR,2024/05/03,F,BMONEX,7024D,1700.420000,1700.420000,0.000000,7,0.000000,1700.603493,1700.603493,0.000000,4,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_7024D,2024/05/03,2024/05/10,0.000000,0.000000
NR,2024/05/03,F,BMONEX,7025D,1700.420000,1700.420000,0.000000,7,0.000000,1700.593892,1700.593892,0.000000,4,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_7025D,2024/05/03,2024/05/10,0.000000,0.000000
NR,2024/05/03,F,BMONEX,7026D,1700.420000,1700.420000,0.000000,14,0.000000,1700.324351,1700.324351,0.000000,11,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_7026D,2024/05/03,2024/05/17,0.060000,0.060000
