Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,BPIS,BONDESD,BANCARIO B1,BANCARIO B2,BANCARIO B3,BANCARIO,REPORTO CORP AAA,REPORTO CORP AA,REPORTO CORP A,REPORTO BANCARIO B1,REPORTO BANCARIO B2,REPORTO BANCARIO B3,SWAP INTERBANCARIA,CALIFICACION AAA,CALIFICACION AA,CALIFICACION A,CALIFICACION B,CALIFICACION C,CALIFICACION D,SWAP TIIE,TIIE28 IRS,IRSTIIE28 BID,BANCARIA REAL ZERO,UDI-Libor,UDI-TIIE,IRS_Cetes182,BPAG28,BPAG91,OISTIIE,IRSTIIEPR,IRSTIIE28 ASK,BONDESF,BONDESG,FORWARD PESO DOLAR
10081,49.192103,9.801386,5.110846,8.669105,11.233061,5.053551,72.552804,10.872156,,,,,,,49.079653,49.321214,49.582774,49.079653,,,,,,,4.85209434,47.661329,54.296491,69.370668,101.643682,249.387316,954.297768,9.326506,43.468613,43.315051,12.52427012,,4.501345052,,,,44.463446250051,44.578626600399,43.622761,,,59.6339702421448
10082,49.200600,9.801400,5.110848,8.669564,11.233272,5.053561,72.57297,10.873119,,,,,,,49.088435,49.330017,49.591599,49.088435,,,,,,,4.85211746,47.669184,54.305637,69.383338,101.665179,249.445888,954.572722,9.326499,43.475995,43.322398,12.52988681,,4.501377167,,,,44.470844557859,44.586463725509,43.630178,,,59.6546781483357
10083,49.209097,9.801414,5.11085,8.670024,11.233484,5.053571,72.593148,10.874083,,,,,,,49.097216,49.338821,49.600425,49.097216,,,,,,,4.85214056,47.677042,54.314787,69.396019,101.686691,249.504504,954.847899,9.326491,43.483377,43.329745,12.53550349,,4.501408963,,,,44.478245839645,44.594304141733,43.637595,,,59.6753881554855
10084,49.217594,9.801429,5.110852,8.670484,11.233695,5.053581,72.613336,10.875046,,,,,,,49.105998,49.347625,49.609251,49.105998,,,,,,,4.85216363,47.684902,54.323942,69.408709,101.70822,249.563164,955.123298,9.326484,43.490759,43.337093,12.54112017,,4.501441027,,,,44.485648731981,44.602146453387,43.645012,,,59.6961013886927
10085,49.226092,9.801443,5.110854,8.670944,11.233907,5.05359,72.633535,10.876009,,,,,,,49.114781,49.356429,49.618078,49.114781,,,,,,,4.85218667,47.692765,54.333103,69.421409,101.729766,249.621868,955.398921,9.326476,43.498142,43.344441,12.54673685,,4.501472771,,,,44.493052096472,44.609989495172,43.652430,,,59.7168190057174
10086,49.234589,9.801457,5.110856,8.671404,11.234119,5.0536,72.653745,10.876972,,,,,,,49.123564,49.365234,49.626904,49.123564,,,,,,,4.85220968,47.700629,54.342268,69.434119,101.751328,249.680616,955.674768,9.326469,43.505525,43.351790,12.55235354,,4.501504784,,,,44.500456730240,44.617834082925,43.659848,,,59.7375421643927
10087,49.243086,9.801472,5.110859,8.671864,11.234331,5.05361,72.673965,10.877935,,,,,,,49.132347,49.374039,49.635731,49.132347,,,,,,,4.85223266,47.708497,54.351439,69.446839,101.772906,249.739408,955.950839,9.326462,43.512909,43.359139,12.55797022,,4.501536477,,,,44.507862633697,44.625680216993,43.667267,,,59.7582719737386
10088,49.251583,9.801486,5.110861,8.672323,11.234543,5.05362,72.694197,10.878898,,,,,,,49.141130,49.382844,49.644559,49.141130,,,,,,,4.85225562,47.716366,54.360615,69.459569,101.7945,249.798245,956.227136,9.326454,43.520294,43.366488,12.56358690,,4.501568438,,,,44.515269807256,44.633527897718,43.674686,,,59.7790096243241
10089,49.260080,9.801500,5.110863,8.672783,11.234756,5.05363,72.714439,10.879861,,,,,,,49.149914,49.391650,49.653387,49.149914,,,,,,,4.85227855,47.724238,54.369796,69.472308,101.816111,249.857125,956.503658,9.326447,43.527679,43.373839,12.56920359,,4.501600374,,,,44.522676999522,44.641375843323,43.682107,,,59.7997562253133
10090,49.268578,9.801515,5.110865,8.673243,11.234968,5.05364,72.734691,10.880825,,,,,,,49.158698,49.400456,49.662215,49.158698,,,,,,,4.85230145,47.732112,54.378982,69.485058,101.837739,249.916051,956.780405,9.326439,43.535065,43.381190,12.57482027,,4.501632284,,,,44.530087169310,44.649227084211,43.689528,,,59.8205129348294
10091,49.277075,9.801529,5.110867,8.673703,11.235181,5.05365,72.754955,10.881788,,,,,,,49.167483,49.409263,49.671043,49.167483,,,,,,,4.85232433,47.739989,54.388173,69.497817,101.859383,249.975021,957.05738,9.326432,43.542452,43.388542,12.58043695,,4.501663875,,,,44.537498952666,44.657080223296,43.696949,,,59.8412808947719
10092,49.285572,9.801543,5.110869,8.674163,11.235394,5.053659,72.775229,10.882751,,,,,,,49.176267,49.418070,49.679872,49.176267,,,,,,,4.85234718,47.747868,54.39737,69.510586,101.881043,250.034035,957.334581,9.326424,43.549840,43.395895,12.58605364,,4.501695734,,,,44.544911210757,44.664934094106,43.704372,,,59.8620612634092
10093,49.294069,9.801558,5.110871,8.674623,11.235607,5.053669,72.795514,10.883714,,,,,,,49.185052,49.426877,49.688701,49.185052,,,,,,,4.85237000,47.75575,54.406572,69.523365,101.902721,250.093095,957.61201,9.326417,43.557229,43.403249,12.59167032,,4.501727568,,,,44.552324741012,44.672789513300,43.711796,,,59.8828551501917
10094,49.302567,9.801572,5.110873,8.675083,11.235821,5.053679,72.81581,10.884677,,,,,,,49.193838,49.435684,49.697530,49.193838,,,,,,,4.85239279,47.763634,54.415779,69.536154,101.924414,250.152199,957.889667,9.326410,43.564619,43.410604,12.59728700,,4.501759376,,,,44.559739543846,44.680646481223,43.719221,,,59.9036637461261
10095,49.311064,9.801586,5.110875,8.675542,11.235983,5.053689,72.83508,10.88564,,,,,,,49.202624,49.444492,49.706360,49.202624,,,,,,,4.85241555,47.77152,54.424991,69.548954,101.946125,250.211348,958.167552,9.326402,43.572010,43.417961,12.60290369,,4.501791158,,,,44.567155619671,44.688504998222,43.726648,,,59.9244881608063
10096,49.319561,9.801601,5.110878,8.676002,11.236146,5.053698,72.854363,10.886603,,,,,,,49.211410,49.453300,49.715190,49.211410,,,,,,,4.85243829,47.779409,54.434209,69.561763,101.967852,250.270542,958.445667,9.326395,43.579403,43.425319,12.60852037,,4.501822914,,,,44.574571716610,44.696363781226,43.734076,,,59.9453295690874
10097,49.328058,9.801615,5.11088,8.676462,11.236309,5.053708,72.873657,10.887567,,,,,,,49.220196,49.462108,49.724020,49.220196,,,,,,,4.85246100,47.7873,54.443431,69.574582,101.989596,250.329782,958.724011,9.326387,43.586797,43.432679,12.61413705,,4.501854646,,,,44.581990794624,44.704225863690,43.741505,,,59.9661890807058
10098,49.336555,9.801629,5.110882,8.676922,11.236473,5.053717,72.892963,10.88853,,,,,,,49.228983,49.470917,49.732851,49.228983,,,,,,,4.85248368,47.795193,54.452659,69.587411,102.011357,250.389066,959.002585,9.326380,43.594193,43.440040,12.61975374,,4.501886351,,,,44.589411489233,44.712089847123,43.748936,,,59.9870678706609
10099,49.345053,9.801644,5.110884,8.677382,11.236637,5.053727,72.912281,10.889493,,,,,,,49.237770,49.479726,49.741682,49.237770,,,,,,,4.85250633,47.803089,54.461893,69.600251,102.033135,250.448397,959.281389,9.326373,43.601591,43.447402,12.62537042,,4.501918324,,,,44.596832661161,44.719954563878,43.756368,,,60.0079670651308
10100,49.353550,9.801658,5.110886,8.677842,11.236801,5.053737,72.931611,10.890456,,,,,,,49.246557,49.488535,49.750513,49.246557,,,,,,,4.85252896,47.810988,54.471131,69.613101,102.05493,250.507772,959.560425,9.326365,43.608990,43.454767,12.63098710,,4.501949979,,,,44.604255108150,44.727820831436,43.763803,,,60.0288878229611
10101,49.362047,9.801672,5.110888,8.678302,11.236965,5.053746,72.950953,10.891419,,,,,,,49.255345,49.497345,49.759345,49.255345,,,,,,,4.85255156,47.818889,54.480375,69.62596,102.076741,250.567193,959.839692,9.326358,43.616391,43.462133,12.63660379,,4.501981608,,,,44.611678830613,44.735688650144,43.771239,,,60.0498312867713
10102,49.370544,9.801687,5.11089,8.678761,11.237129,5.053756,72.970307,10.892383,,,,,,,49.264133,49.506155,49.768177,49.264133,,,,,,,4.85257413,47.826792,54.489624,69.63883,102.09857,250.62666,960.119191,9.326350,43.623794,43.469501,12.64222047,,4.502013211,,,,44.619103828965,44.743558020347,43.778677,,,60.0707985992528
10103,49.379042,9.801701,5.110892,8.679221,11.237294,5.053765,72.989672,10.893346,,,,,,,49.272921,49.514965,49.777009,49.272921,,,,,,,4.85259667,47.834697,54.498879,69.65171,102.120415,250.686173,960.398922,9.326343,43.631199,43.476871,12.64783715,,4.502045082,,,,44.626528850841,44.751427657685,43.786117,,,60.0917909194676
10104,49.387539,9.801715,5.110894,8.679681,11.237459,5.053775,73.00905,10.894309,,,,,,,49.281710,49.523776,49.785842,49.281710,,,,,,,4.85261919,47.842606,54.508138,69.664601,102.142278,250.745732,960.678887,9.326335,43.638606,43.484243,12.65345384,,4.502076634,,,,44.633956857357,44.759300598667,43.793559,,,60.112809357651
10105,49.396036,9.801730,5.110897,8.680141,11.237625,5.053784,73.028439,10.895272,,,,,,,49.290499,49.532587,49.794674,49.290499,,,,,,,4.85264168,47.850516,54.517404,69.677502,102.164158,250.805336,960.959085,9.326328,43.646016,43.491618,12.65907052,,4.502108454,,,,44.641386483502,44.767175443393,43.801004,,,60.1338551056084
10106,49.404533,9.801744,5.110899,8.680601,11.237791,5.053793,73.047841,10.896235,,,,,,,49.299288,49.541398,49.803508,49.299288,,,,,,,4.85266414,47.858429,54.526674,69.690413,102.186055,250.864987,961.239517,9.326321,43.653427,43.498994,12.66468720,,4.502139955,,,,44.648816589557,44.775051023041,43.808450,,,60.1549292737176
10107,49.413030,9.801758,5.110901,8.681061,11.237957,5.053803,73.067254,10.897199,,,,,,,49.308077,49.550209,49.812341,49.308077,,,,,,,4.85268657,47.866344,54.53595,69.703334,102.207969,250.924684,961.520184,9.326313,43.660841,43.506373,12.67030389,,4.502171724,,,,44.656247973575,44.782928155916,43.815900,,,60.1760330213276
10108,49.421528,9.801773,5.110903,8.68152,11.238123,5.053812,73.086679,10.898162,,,,,,,49.316867,49.559021,49.821175,49.316867,,,,,,,4.85270898,47.874262,54.545231,69.716265,102.2299,250.984427,961.801085,9.326306,43.668258,43.513755,12.67592057,,4.502203174,,,,44.663680635971,44.790806842365,43.823351,,,60.1971674915591
10109,49.430025,9.801787,5.110905,8.68198,11.238289,5.053821,73.106116,10.899125,,,,,,,49.325657,49.567833,49.830009,49.325657,,,,,,,4.85273136,47.882183,54.554518,69.729207,102.251848,251.044217,962.082223,9.326298,43.675676,43.521138,12.68153725,,4.502234892,,,,44.671114577162,44.798687082734,43.830804,,,60.218317819889
10110,49.438522,9.801801,5.110907,8.68244,11.238456,5.053831,73.125565,10.900088,,,,,,,49.334448,49.576646,49.838843,49.334448,,,,,,,4.85275371,47.890105,54.56381,69.74216,102.273814,251.104053,962.363596,9.326291,43.683094,43.528521,12.68715394,,4.502266584,,,,44.678548544292,44.806567591368,43.838257,,,60.2394691408707
10111,49.447019,9.801816,5.110909,8.6829,11.238623,5.05384,73.145026,10.901052,,,,,,,49.343239,49.585458,49.847678,49.343239,,,,,,,4.85277603,47.898031,54.573107,69.755122,102.295797,251.163935,962.645206,9.326283,43.690512,43.535904,12.69277062,,4.50229825,,,,44.685985499637,44.814451407837,43.845710,,,60.2606226289504
10112,49.455517,9.801830,5.110911,8.68336,11.238791,5.053849,73.164498,10.902015,,,,,,,49.352030,49.594271,49.856513,49.352030,,,,,,,4.85279833,47.905958,54.58241,69.768096,102.317798,251.223865,962.927052,9.326276,43.697930,43.543287,12.69838730,,4.502329891,,,,44.693424077652,44.822337130831,43.853164,,,60.2817794749502
10113,49.464014,9.801844,5.110914,8.68382,11.238959,5.053859,73.183983,10.902978,,,,,,,49.360821,49.603085,49.865349,49.360821,,,,,,,4.85282060,47.913889,54.591718,69.781079,102.339816,251.283841,963.209137,9.326269,43.705349,43.550671,12.70400399,,4.502361214,,,,44.700863138175,44.830223590350,43.860618,,,60.3029408534651
10114,49.472511,9.801859,5.110916,8.68428,11.239127,5.053868,73.203479,10.903941,,,,,,,49.369613,49.611898,49.874184,49.369613,,,,,,,4.85284284,47.921821,54.601032,69.794073,102.361851,251.343864,963.491459,9.326261,43.712768,43.558055,12.70962067,,4.502392804,,,,44.708303479571,44.838111605523,43.868072,,,60.3241079391638
10115,49.481008,9.801873,5.110918,8.684739,11.239295,5.053877,73.222987,10.904904,,,,,,,49.378405,49.620712,49.883020,49.378405,,,,,,,4.85286505,47.929756,54.610351,69.807078,102.383904,251.403934,963.77402,9.326254,43.720187,43.565440,12.71523735,,4.502424368,,,,44.715745102256,44.846001176699,43.875527,,,60.3452819230914
10116,49.489505,9.801887,5.11092,8.685199,11.239463,5.053886,73.242508,10.905868,,,,,,,49.387197,49.629527,49.891856,49.387197,,,,,,,4.85288724,47.937694,54.619676,69.820093,102.405974,251.464051,964.05682,9.326246,43.727608,43.572825,12.72085404,,4.5024562,,,,44.723188006647,44.853892304224,43.882982,,,60.3664639800652
10117,49.498003,9.801902,5.110922,8.685659,11.239632,5.053895,73.26204,10.906831,,,,,,,49.395989,49.638341,49.900693,49.395989,,,,,,,4.85290940,47.945634,54.629006,69.833119,102.428062,251.524216,964.33986,9.326239,43.735029,43.580211,12.72647072,,4.502487713,,,,44.730630939399,44.861783701146,43.890439,,,60.3876552849759
10118,49.506500,9.801916,5.110924,8.686119,11.239801,5.053904,73.281583,10.907794,,,,,,,49.404782,49.647156,49.909529,49.404782,,,,,,,4.85293153,47.953577,54.638342,69.846155,102.450168,251.584428,964.623139,9.326231,43.742451,43.587598,12.73208740,,4.502519201,,,,44.738076863951,44.869678410102,43.897896,,,60.4088570290914
10119,49.514997,9.801930,5.110926,8.686579,11.239971,5.053913,73.301139,10.908758,,,,,,,49.413575,49.655971,49.918367,49.413575,,,,,,,4.85295363,47.961522,54.647683,69.859202,102.472291,251.644687,964.90666,9.326224,43.749874,43.594986,12.73770409,,4.502550663,,,,44.745524414224,44.877575028367,43.905354,,,60.4300703711469
10120,49.523494,9.801945,5.110928,8.687039,11.24014,5.053922,73.320707,10.909721,,,,,,,49.422369,49.664786,49.927204,49.422369,,,,,,,4.85297571,47.969469,54.65703,69.872259,102.494432,251.704993,965.190421,9.326217,43.757297,43.602375,12.74332077,,4.502582392,,,,44.752972449606,44.885472384763,43.912813,,,60.4512965188622
10121,49.531992,9.801959,5.11093,8.687498,11.24031,5.053931,73.340286,10.910684,,,,,,,49.431162,49.673602,49.936042,49.431162,,,,,,,4.85299776,47.977419,54.666382,69.885328,102.51659,251.765348,965.474424,9.326209,43.764722,43.609764,12.74893745,,4.502613804,,,,44.760421768779,44.893371299245,43.920273,,,60.4725366311198
10122,49.540489,9.801973,5.110933,8.687958,11.240481,5.05394,73.359877,10.911647,,,,,,,49.439956,49.682418,49.944880,49.439956,,,,,,,4.85301978,47.985372,54.67574,69.898406,102.538766,251.82575,965.758668,9.326202,43.772148,43.617155,12.75455414,,4.502645189,,,,44.767872372161,44.901271772162,43.927734,,,60.4937918994836
10123,49.548986,9.801988,5.110935,8.688418,11.240651,5.053949,73.37948,10.912611,,,,,,,49.448751,49.691234,49.953718,49.448751,,,,,,,4.85304177,47.993327,54.685103,69.911496,102.560961,251.8862,966.043156,9.326194,43.779576,43.624548,12.76017082,,4.502676842,,,,44.775324260167,44.909173803861,43.935197,,,60.5150634992875
10124,49.557483,9.802002,5.110937,8.688878,11.240822,5.053958,73.399095,10.913574,,,,,,,49.457545,49.700051,49.962556,49.457545,,,,,,,4.85306374,48.001284,54.694472,69.924596,102.583173,251.946697,966.327886,9.326187,43.787005,43.631942,12.76578750,,4.502708177,,,,44.782776178961,44.917076106092,43.942661,,,60.5363526222438
10125,49.565980,9.802016,5.110939,8.689338,11.240993,5.053967,73.418722,10.914537,,,,,,,49.466340,49.708868,49.971395,49.466340,,,,,,,4.85308568,48.009244,54.703847,69.937707,102.605402,252.007243,966.61286,9.326179,43.794435,43.639337,12.77140419,,4.502739779,,,,44.790231093150,44.924981724562,43.950126,,,60.5576604275286
10126,49.574478,9.802031,5.110941,8.689798,11.241164,5.053976,73.43836,10.915501,,,,,,,49.475135,49.717685,49.980234,49.475135,,,,,,,4.85310759,48.017207,54.713227,69.950829,102.62765,252.067837,966.898078,9.326172,43.801867,43.646734,12.77702087,,4.502771355,,,,44.797687636117,44.932889255131,43.957593,,,60.5789881070013
10127,49.582975,9.802045,5.110943,8.690258,11.241336,5.053985,73.458011,10.916464,,,,,,,49.483931,49.726502,49.989073,49.483931,,,,,,,4.85312948,48.025172,54.722612,69.963961,102.649916,252.128479,967.183541,9.326164,43.809300,43.654132,12.78263755,,4.502802906,,,,44.805144666803,44.940797525439,43.965062,,,60.6003368525957
10128,49.591472,9.802059,5.110945,8.690717,11.241508,5.053994,73.477673,10.917427,,,,,,,49.492726,49.735320,49.997913,49.492726,,,,,,,4.85315133,48.03314,54.732003,69.977105,102.6722,252.189169,967.469249,9.326157,43.816735,43.661532,12.78825423,,4.502834431,,,,44.812602984205,44.948707356270,43.972532,,,60.6217078237079
10129,49.599969,9.802074,5.110947,8.691177,11.24168,5.054003,73.497347,10.91839,,,,,,,49.501522,49.744138,50.006753,49.501522,,,,,,,4.85317317,48.04111,54.7414,69.990259,102.694501,252.249908,967.755202,9.326150,43.824172,43.668934,12.79387092,,4.502865638,,,,44.820062588741,44.956618747972,43.980005,,,60.6431022124187
10130,49.608467,9.802088,5.110949,8.691637,11.241852,5.054012,73.517033,10.919354,,,,,,,49.510318,49.752956,50.015593,49.510318,,,,,,,4.85319497,48.049082,54.750803,70.003424,102.716821,252.310696,968.041401,9.326142,43.831611,43.676338,12.79948760,,4.502897113,,,,44.827523480829,44.964531700893,43.987479,,,60.664521210883
10131,49.616964,9.802102,5.110952,8.692097,11.242025,5.05402,73.53673,10.920317,,,,,,,49.519115,49.761774,50.024434,49.519115,,,,,,,4.85321674,48.057057,54.760211,70.0166,102.739159,252.371532,968.327847,9.326135,43.839052,43.683744,12.80510428,,4.502928853,,,,44.834984406136,44.972444925483,43.994955,,,60.6859659787166
10132,49.625461,9.802117,5.110954,8.692557,11.242198,5.054029,73.55644,10.92128,,,,,,,49.527912,49.770593,50.033274,49.527912,,,,,,,4.85323849,48.065035,54.769625,70.029787,102.761515,252.432416,968.61454,9.326127,43.846495,43.691152,12.81072097,,4.502960277,,,,44.842448330444,44.980361470523,44.002434,,,60.7074377082212
10133,49.633958,9.802131,5.110956,8.693017,11.242371,5.054038,73.576161,10.922244,,,,,,,49.536709,49.779412,50.042115,49.536709,,,,,,,4.85326021,48.073015,54.779044,70.042985,102.78389,252.49335,968.901481,9.326120,43.853941,43.698562,12.81633765,,4.502991674,,,,44.849913886595,44.988279930458,44.009914,,,60.7289375754653
10134,49.642455,9.802145,5.110958,8.693477,11.242545,5.054046,73.595894,10.923207,,,,,,,49.545506,49.788231,50.050956,49.545506,,,,,,,4.85328191,48.080998,54.788469,70.056194,102.806282,252.554333,969.18867,9.326112,43.861388,43.705974,12.82195433,,4.503023047,,,,44.857379933081,44.996199131743,44.017397,,,60.7504667565907
10135,49.650953,9.802160,5.11096,8.693936,11.242718,5.054055,73.615639,10.92417,,,,,,,49.554303,49.797051,50.059798,49.554303,,,,,,,4.85330357,48.088983,54.7979,70.069414,102.828693,252.615364,969.476107,9.326105,43.868838,43.713389,12.82757102,,4.503054393,,,,44.864847269215,45.004119895991,44.024882,,,60.7720264604275
10136,49.659450,9.802174,5.110962,8.694396,11.242893,5.054064,73.635395,10.925134,,,,,,,49.563101,49.805870,50.068640,49.563101,,,,,,,4.85332521,48.096971,54.807337,70.082644,102.851122,252.676445,969.763793,9.326098,43.876291,43.720806,12.83318770,,4.503086007,,,,44.872315895415,45.012042223550,44.032370,,,60.7936178306487
10137,49.667947,9.802188,5.110964,8.694856,11.243067,5.054072,73.655164,10.926097,,,,,,,49.571899,49.814691,50.077482,49.571899,,,,,,,4.85334682,48.104962,54.816779,70.095886,102.87357,252.737575,970.051729,9.326090,43.883745,43.728225,12.83880438,,4.503117302,,,,44.879785812103,45.019966114770,44.039859,,,60.8152255560218
10138,49.676444,9.802203,5.110966,8.695316,11.243241,5.054081,73.674944,10.92706,,,,,,,49.580698,49.823511,50.086324,49.580698,,,,,,,4.85336841,48.112955,54.826227,70.109139,102.896036,252.798754,970.339915,9.326083,43.891198,43.735644,12.84442107,,4.503148865,,,,44.887255764447,45.027890278798,44.047349,,,60.8368343243696
10139,49.684942,9.802217,5.110968,8.695776,11.243416,5.05409,73.694736,10.928024,,,,,,,49.589496,49.832331,50.095167,49.589496,,,,,,,4.85338996,48.12095,54.835681,70.122403,102.91852,252.859983,970.628352,9.326075,43.898652,43.743063,12.85003775,,4.503180401,,,,44.894728719407,45.035817767495,44.054838,,,60.8584453432905
10140,49.693439,9.802231,5.110971,8.696236,11.243591,5.054098,73.714539,10.928987,,,,,,,49.598295,49.841152,50.104009,49.598295,,,,,,,4.85341149,48.128948,54.84514,70.135678,102.941023,252.921261,970.91704,9.326068,43.906107,43.750482,12.85565443,,4.503211621,,,,44.902203309284,45.043747173887,44.062328,,,60.8800598367671
10141,49.701936,9.802246,5.110973,8.696695,11.243767,5.054107,73.734355,10.92995,,,,,,,49.607094,49.849973,50.112852,49.607094,,,,,,,4.85343300,48.136949,54.854605,70.148965,102.963544,252.982589,971.205979,9.326060,43.913561,43.757901,12.86127112,,4.503243106,,,,44.909678392117,45.051677323242,44.069818,,,60.9016790125494
10142,49.710433,9.802260,5.110975,8.697155,11.243942,5.054115,73.754182,10.930914,,,,,,,49.615894,49.858795,50.121696,49.615894,,,,,,,4.85345447,48.144952,54.864076,70.162262,102.986084,253.043966,971.49517,9.326053,43.921017,43.765321,12.86688780,,4.503274567,,,,44.917154767538,45.059609038004,44.077308,,,60.9233040947722
10143,49.718930,9.802274,5.110977,8.697615,11.244118,5.054124,73.774021,10.931877,,,,,,,49.624693,49.867616,50.130539,49.624693,,,,,,,4.85347592,48.152958,54.873553,70.175571,103.008642,253.105394,971.784614,9.326045,43.928472,43.772742,12.87250448,,4.503306001,,,,44.924632435966,45.067542318523,44.084799,,,60.9449363076468
10144,49.727428,9.802289,5.110979,8.698075,11.244294,5.054132,73.793872,10.932841,,,,,,,49.633493,49.876438,50.139383,49.633493,,,,,,,4.85349734,48.160966,54.883036,70.188891,103.03122,253.166871,972.074311,9.326038,43.935929,43.780163,12.87812117,,4.503337411,,,,44.932111397823,45.075477165148,44.092291,,,60.9665768428408
10145,49.735925,9.802303,5.110981,8.698535,11.244471,5.05414,73.813734,10.933804,,,,,,,49.642293,49.885260,50.148227,49.642293,,,,,,,4.85351874,48.168977,54.892524,70.202222,103.053815,253.228399,972.364262,9.326031,43.943386,43.787584,12.88373785,,4.503368795,,,,44.939590397778,45.083412285721,44.099783,,,60.9882269410269
10146,49.744422,9.802317,5.110983,8.698995,11.244648,5.054149,73.833609,10.934767,,,,,,,49.651094,49.894083,50.157072,49.651094,,,,,,,4.85354010,48.17699,54.902018,70.215564,103.07643,253.289976,972.654467,9.326023,43.950844,43.795007,12.88935453,,4.503400153,,,,44.947072403976,45.091350735191,44.107277,,,61.0098877940236
10147,49.752919,9.802332,5.110985,8.699455,11.244825,5.054157,73.853495,10.935731,,,,,,,49.659894,49.902905,50.165916,49.659894,,,,,,,4.85356144,48.185006,54.911518,70.228918,103.099063,253.351604,972.944926,9.326016,43.958302,43.802431,12.89497122,,4.503431777,,,,44.954556048173,45.099291105159,44.114771,,,61.0315606426556
10148,49.761417,9.802346,5.110988,8.699914,11.245002,5.054166,73.873393,10.936694,,,,,,,49.668695,49.911728,50.174761,49.668695,,,,,,,4.85358275,48.193025,54.921024,70.242283,103.121715,253.413282,973.235641,9.326008,43.965762,43.809855,12.90058790,,4.503463085,,,,44.962040187954,45.107232219707,44.122266,,,61.0532466952031
10149,49.769914,9.802360,5.11099,8.700374,11.245179,5.054174,73.893302,10.937658,,,,,,,49.677496,49.920551,50.183606,49.677496,,,,,,,4.85360404,48.201046,54.930536,70.255659,103.144386,253.475011,973.526611,9.326001,43.973223,43.817281,12.90620458,,4.503494366,,,,44.969525623268,45.115174902110,44.129762,,,61.0749471763326
10150,49.778411,9.802375,5.110992,8.700834,11.245357,5.054182,73.913223,10.938621,,,,,,,49.686298,49.929375,50.192451,49.686298,,,,,,,4.85362530,48.20907,54.940054,70.269047,103.167076,253.53679,973.817837,9.325993,43.980685,43.824708,12.91182127,,4.503525914,,,,44.977012354539,45.123119152720,44.137260,,,61.0966632944753
10151,49.786908,9.802389,5.110994,8.701294,11.245535,5.05419,73.933156,10.939584,,,,,,,49.695099,49.938198,50.201297,49.695099,,,,,,,4.85364653,48.217096,54.949577,70.282446,103.189784,253.59862,974.10932,9.325986,43.988149,43.832136,12.91743795,,4.503557437,,,,44.984500382187,45.131064971885,44.144759,,,61.118396258137
10152,49.795405,9.802403,5.110996,8.701754,11.245713,5.054199,73.953101,10.940548,,,,,,,49.703901,49.947022,50.210143,49.703901,,,,,,,4.85366773,48.225126,54.959106,70.295856,103.212512,253.660501,974.40106,9.325978,43.995613,43.839566,12.92305463,,4.503588642,,,,44.991988450383,45.139011066141,44.152259,,,61.1401472922114
10153,49.803903,9.802418,5.110998,8.702214,11.245892,5.054207,73.973058,10.941511,,,,,,,49.712703,49.955846,50.218989,49.712703,,,,,,,4.85368891,48.233157,54.968642,70.309278,103.235258,253.722432,974.693058,9.325971,44.003080,43.846997,12.92867132,,4.503620114,,,,44.999479528456,45.146960493527,44.159761,,,61.1619176216674
10154,49.812400,9.802432,5.111,8.702673,11.246071,5.054215,73.993026,10.942475,,,,,,,49.721505,49.964670,50.227835,49.721505,,,,,,,4.85371006,48.241191,54.978183,70.322711,103.258024,253.784415,974.985314,9.325964,44.010547,43.854429,12.93428800,,4.503651559,,,,45.006972247618,45.154911844220,44.167264,,,61.1837084552376
10155,49.820897,9.802446,5.111002,8.703133,11.24625,5.054223,74.013006,10.943438,,,,,,,49.730308,49.973495,50.236682,49.730308,,,,,,,4.85373118,48.249228,54.98773,70.336156,103.280809,253.846448,975.277828,9.325956,44.018017,43.861863,12.93990468,,4.50368298,,,,45.014465464998,45.162863941113,44.174769,,,61.2055210017297
10156,49.829394,9.802461,5.111004,8.703593,11.246429,5.054231,74.032997,10.944401,,,,,,,49.739111,49.982320,50.245528,49.739111,,,,,,,4.85375227,48.257268,54.997283,70.349612,103.303612,253.908533,975.570601,9.325949,44.025488,43.869299,12.94552137,,4.503714375,,,,45.021959980867,45.170817608314,44.182275,,,61.2273565026521
10157,49.837892,9.802475,5.111007,8.704053,11.246609,5.05424,74.053001,10.945365,,,,,,,49.747914,49.991145,50.254375,49.747914,,,,,,,4.85377334,48.26531,55.006842,70.36308,103.326435,253.970669,975.863634,9.325941,44.032961,43.876737,12.95113805,,4.503745744,,,,45.029455795647,45.178772846174,44.189784,,,61.2492161506503
10158,49.846389,9.802489,5.111009,8.704513,11.246788,5.054248,74.073016,10.946328,,,,,,,49.756717,49.999970,50.263223,49.756717,,,,,,,4.85379438,48.273354,55.016407,70.37656,103.349277,254.032856,976.156928,9.325934,44.040436,43.884177,12.95675473,,4.503777088,,,,45.036952909761,45.186729655044,44.197294,,,61.2711011873843
