*F,TIIE28-IRS,450615,7791,26.150310
*F,TIIE28-IRS,450616,7792,26.154293
*F,TIIE28-IRS,450617,7793,26.158277
*F,TIIE28-IRS,450618,7794,26.162260
*F,TIIE28-IRS,450619,7795,26.166245
*F,TIIE28-IRS,450620,7796,26.170230
*F,TIIE28-IRS,450621,7797,26.174216
*F,TIIE28-IRS,450622,7798,26.178202
*F,TIIE28-IRS,450623,7799,26.182189
*F,TIIE28-IRS,450624,7800,26.186178
*F,TIIE28-IRS,450625,7801,26.190166
*F,TIIE28-IRS,450626,7802,26.194155
*F,TIIE28-IRS,450627,7803,26.198146
*F,TIIE28-IRS,450628,7804,26.202137
*F,TIIE28-IRS,450629,7805,26.206129
*F,TIIE28-IRS,450630,7806,26.210122
*F,TIIE28-IRS,450701,7807,26.214116
*F,TIIE28-IRS,450702,7808,26.218111
*F,TIIE28-IRS,450703,7809,26.222106
*F,TIIE28-IRS,450704,7810,26.226103
*F,TIIE28-IRS,450705,7811,26.230101
*F,TIIE28-IRS,450706,7812,26.234100
*F,TIIE28-IRS,450707,7813,26.238099
*F,TIIE28-IRS,450708,7814,26.242100
*F,TIIE28-IRS,450709,7815,26.246100
*F,TIIE28-IRS,450710,7816,26.250101
*F,TIIE28-IRS,450711,7817,26.254102
*F,TIIE28-IRS,450712,7818,26.258104
*F,TIIE28-IRS,450713,7819,26.262106
*F,TIIE28-IRS,450714,7820,26.266109
*F,TIIE28-IRS,450715,7821,26.270112
*F,TIIE28-IRS,450716,7822,26.274116
*F,TIIE28-IRS,450717,7823,26.278121
*F,TIIE28-IRS,450718,7824,26.282126
*F,TIIE28-IRS,450719,7825,26.286132
*F,TIIE28-IRS,450720,7826,26.290138
*F,TIIE28-IRS,450721,7827,26.294145
*F,TIIE28-IRS,450722,7828,26.298153
*F,TIIE28-IRS,450723,7829,26.302162
*F,TIIE28-IRS,450724,7830,26.306171
*F,TIIE28-IRS,450725,7831,26.310182
*F,TIIE28-IRS,450726,7832,26.314193
*F,TIIE28-IRS,450727,7833,26.318205
*F,TIIE28-IRS,450728,7834,26.322218
*F,TIIE28-IRS,450729,7835,26.326232
*F,TIIE28-IRS,450730,7836,26.330247
*F,TIIE28-IRS,450731,7837,26.334263
*F,TIIE28-IRS,450801,7838,26.338280
*F,TIIE28-IRS,450802,7839,26.342298
*F,TIIE28-IRS,450803,7840,26.346317
*F,TIIE28-IRS,450804,7841,26.350336
*F,TIIE28-IRS,450805,7842,26.354357
*F,TIIE28-IRS,450806,7843,26.358377
*F,TIIE28-IRS,450807,7844,26.362398
*F,TIIE28-IRS,450808,7845,26.366419
*F,TIIE28-IRS,450809,7846,26.370441
*F,TIIE28-IRS,450810,7847,26.374463
*F,TIIE28-IRS,450811,7848,26.378486
*F,TIIE28-IRS,450812,7849,26.382510
*F,TIIE28-IRS,450813,7850,26.386534
*F,TIIE28-IRS,450814,7851,26.390559
*F,TIIE28-IRS,450815,7852,26.394584
*F,TIIE28-IRS,450816,7853,26.398610
*F,TIIE28-IRS,450817,7854,26.402636
*F,TIIE28-IRS,450818,7855,26.406664
*F,TIIE28-IRS,450819,7856,26.410692
*F,TIIE28-IRS,450820,7857,26.414721
*F,TIIE28-IRS,450821,7858,26.418751
*F,TIIE28-IRS,450822,7859,26.422781
*F,TIIE28-IRS,450823,7860,26.426812
*F,TIIE28-IRS,450824,7861,26.430844
*F,TIIE28-IRS,450825,7862,26.434878
*F,TIIE28-IRS,450826,7863,26.438912
*F,TIIE28-IRS,450827,7864,26.442947
*F,TIIE28-IRS,450828,7865,26.446983
*F,TIIE28-IRS,450829,7866,26.451020
*F,TIIE28-IRS,450830,7867,26.455058
*F,TIIE28-IRS,450831,7868,26.459098
*F,TIIE28-IRS,450901,7869,26.463138
*F,TIIE28-IRS,450902,7870,26.467178
*F,TIIE28-IRS,450903,7871,26.471219
*F,TIIE28-IRS,450904,7872,26.475260
*F,TIIE28-IRS,450905,7873,26.479301
*F,TIIE28-IRS,450906,7874,26.483343
*F,TIIE28-IRS,450907,7875,26.487386
*F,TIIE28-IRS,450908,7876,26.491429
*F,TIIE28-IRS,450909,7877,26.495473
*F,TIIE28-IRS,450910,7878,26.499517
*F,TIIE28-IRS,450911,7879,26.503562
*F,TIIE28-IRS,450912,7880,26.507607
*F,TIIE28-IRS,450913,7881,26.511653
*F,TIIE28-IRS,450914,7882,26.515700
*F,TIIE28-IRS,450915,7883,26.519748
*F,TIIE28-IRS,450916,7884,26.523796
*F,TIIE28-IRS,450917,7885,26.527846
*F,TIIE28-IRS,450918,7886,26.531895
*F,TIIE28-IRS,450919,7887,26.535946
*F,TIIE28-IRS,450920,7888,26.539998
*F,TIIE28-IRS,450921,7889,26.544050
*F,TIIE28-IRS,450922,7890,26.548104
*F,TIIE28-IRS,450923,7891,26.552158
*F,TIIE28-IRS,450924,7892,26.556214
*F,TIIE28-IRS,450925,7893,26.560270
*F,TIIE28-IRS,450926,7894,26.564327
*F,TIIE28-IRS,450927,7895,26.568386
*F,TIIE28-IRS,450928,7896,26.572445
*F,TIIE28-IRS,450929,7897,26.576505
*F,TIIE28-IRS,450930,7898,26.580566
*F,TIIE28-IRS,451001,7899,26.584627
*F,TIIE28-IRS,451002,7900,26.588689
*F,TIIE28-IRS,451003,7901,26.592751
*F,TIIE28-IRS,451004,7902,26.596813
*F,TIIE28-IRS,451005,7903,26.600876
*F,TIIE28-IRS,451006,7904,26.604939
*F,TIIE28-IRS,451007,7905,26.609003
*F,TIIE28-IRS,451008,7906,26.613068
*F,TIIE28-IRS,451009,7907,26.617133
*F,TIIE28-IRS,451010,7908,26.621199
*F,TIIE28-IRS,451011,7909,26.625265
*F,TIIE28-IRS,451012,7910,26.629333
*F,TIIE28-IRS,451013,7911,26.633401
*F,TIIE28-IRS,451014,7912,26.637469
*F,TIIE28-IRS,451015,7913,26.641539
*F,TIIE28-IRS,451016,7914,26.645609
*F,TIIE28-IRS,451017,7915,26.649680
*F,TIIE28-IRS,451018,7916,26.653752
*F,TIIE28-IRS,451019,7917,26.657825
*F,TIIE28-IRS,451020,7918,26.661899
*F,TIIE28-IRS,451021,7919,26.665974
*F,TIIE28-IRS,451022,7920,26.670050
*F,TIIE28-IRS,451023,7921,26.674126
*F,TIIE28-IRS,451024,7922,26.678204
*F,TIIE28-IRS,451025,7923,26.682283
*F,TIIE28-IRS,451026,7924,26.686363
*F,TIIE28-IRS,451027,7925,26.690443
*F,TIIE28-IRS,451028,7926,26.694525
*F,TIIE28-IRS,451029,7927,26.698606
*F,TIIE28-IRS,451030,7928,26.702688
*F,TIIE28-IRS,451031,7929,26.706770
*F,TIIE28-IRS,451101,7930,26.710853
*F,TIIE28-IRS,451102,7931,26.714936
*F,TIIE28-IRS,451103,7932,26.719020
*F,TIIE28-IRS,451104,7933,26.723105
*F,TIIE28-IRS,451105,7934,26.727190
*F,TIIE28-IRS,451106,7935,26.731275
*F,TIIE28-IRS,451107,7936,26.735361
*F,TIIE28-IRS,451108,7937,26.739449
*F,TIIE28-IRS,451109,7938,26.743536
*F,TIIE28-IRS,451110,7939,26.747625
*F,TIIE28-IRS,451111,7940,26.751714
*F,TIIE28-IRS,451112,7941,26.755804
*F,TIIE28-IRS,451113,7942,26.759894
*F,TIIE28-IRS,451114,7943,26.763986
*F,TIIE28-IRS,451115,7944,26.768079
*F,TIIE28-IRS,451116,7945,26.772172
*F,TIIE28-IRS,451117,7946,26.776266
*F,TIIE28-IRS,451118,7947,26.780362
*F,TIIE28-IRS,451119,7948,26.784458
*F,TIIE28-IRS,451120,7949,26.788555
*F,TIIE28-IRS,451121,7950,26.792654
*F,TIIE28-IRS,451122,7951,26.796753
*F,TIIE28-IRS,451123,7952,26.800853
*F,TIIE28-IRS,451124,7953,26.804954
*F,TIIE28-IRS,451125,7954,26.809056
*F,TIIE28-IRS,451126,7955,26.813158
*F,TIIE28-IRS,451127,7956,26.817260
*F,TIIE28-IRS,451128,7957,26.821363
*F,TIIE28-IRS,451129,7958,26.825467
*F,TIIE28-IRS,451130,7959,26.829571
*F,TIIE28-IRS,451201,7960,26.833675
*F,TIIE28-IRS,451202,7961,26.837780
*F,TIIE28-IRS,451203,7962,26.841885
*F,TIIE28-IRS,451204,7963,26.845991
*F,TIIE28-IRS,451205,7964,26.850098
*F,TIIE28-IRS,451206,7965,26.854206
*F,TIIE28-IRS,451207,7966,26.858314
*F,TIIE28-IRS,451208,7967,26.862423
*F,TIIE28-IRS,451209,7968,26.866533
*F,TIIE28-IRS,451210,7969,26.870643
*F,TIIE28-IRS,451211,7970,26.874754
*F,TIIE28-IRS,451212,7971,26.878867
*F,TIIE28-IRS,451213,7972,26.882980
*F,TIIE28-IRS,451214,7973,26.887094
*F,TIIE28-IRS,451215,7974,26.891209
*F,TIIE28-IRS,451216,7975,26.895325
*F,TIIE28-IRS,451217,7976,26.899441
*F,TIIE28-IRS,451218,7977,26.903559
*F,TIIE28-IRS,451219,7978,26.907678
*F,TIIE28-IRS,451220,7979,26.911798
*F,TIIE28-IRS,451221,7980,26.915919
*F,TIIE28-IRS,451222,7981,26.920041
*F,TIIE28-IRS,451223,7982,26.924163
*F,TIIE28-IRS,451224,7983,26.928286
*F,TIIE28-IRS,451225,7984,26.932409
*F,TIIE28-IRS,451226,7985,26.936532
*F,TIIE28-IRS,451227,7986,26.940656
*F,TIIE28-IRS,451228,7987,26.944780
*F,TIIE28-IRS,451229,7988,26.948906
*F,TIIE28-IRS,451230,7989,26.953031
*F,TIIE28-IRS,451231,7990,26.957158
*F,TIIE28-IRS,460101,7991,26.961284
*F,TIIE28-IRS,460102,7992,26.965412
*F,TIIE28-IRS,460103,7993,26.969540
*F,TIIE28-IRS,460104,7994,26.973669
*F,TIIE28-IRS,460105,7995,26.977799
*F,TIIE28-IRS,460106,7996,26.981929
*F,TIIE28-IRS,460107,7997,26.986060
*F,TIIE28-IRS,460108,7998,26.990192
*F,TIIE28-IRS,460109,7999,26.994325
*F,TIIE28-IRS,460110,8000,26.998459
*F,TIIE28-IRS,460111,8001,27.002593
*F,TIIE28-IRS,460112,8002,27.006729
*F,TIIE28-IRS,460113,8003,27.010865
*F,TIIE28-IRS,460114,8004,27.015003
*F,TIIE28-IRS,460115,8005,27.019141
*F,TIIE28-IRS,460116,8006,27.023281
*F,TIIE28-IRS,460117,8007,27.027422
*F,TIIE28-IRS,460118,8008,27.031564
*F,TIIE28-IRS,460119,8009,27.035706
*F,TIIE28-IRS,460120,8010,27.039849
*F,TIIE28-IRS,460121,8011,27.043993
*F,TIIE28-IRS,460122,8012,27.048136
*F,TIIE28-IRS,460123,8013,27.052280
*F,TIIE28-IRS,460124,8014,27.056425
*F,TIIE28-IRS,460125,8015,27.060570
*F,TIIE28-IRS,460126,8016,27.064716
*F,TIIE28-IRS,460127,8017,27.068862
*F,TIIE28-IRS,460128,8018,27.073010
*F,TIIE28-IRS,460129,8019,27.077157
*F,TIIE28-IRS,460130,8020,27.081305
*F,TIIE28-IRS,460131,8021,27.085454
*F,TIIE28-IRS,460201,8022,27.089604
*F,TIIE28-IRS,460202,8023,27.093754
*F,TIIE28-IRS,460203,8024,27.097905
*F,TIIE28-IRS,460204,8025,27.102057
*F,TIIE28-IRS,460205,8026,27.106210
*F,TIIE28-IRS,460206,8027,27.110364
*F,TIIE28-IRS,460207,8028,27.114518
*F,TIIE28-IRS,460208,8029,27.118673
*F,TIIE28-IRS,460209,8030,27.122830
*F,TIIE28-IRS,460210,8031,27.126988
*F,TIIE28-IRS,460211,8032,27.131146
*F,TIIE28-IRS,460212,8033,27.135305
*F,TIIE28-IRS,460213,8034,27.139465
*F,TIIE28-IRS,460214,8035,27.143627
*F,TIIE28-IRS,460215,8036,27.147790
*F,TIIE28-IRS,460216,8037,27.151953
*F,TIIE28-IRS,460217,8038,27.156117
*F,TIIE28-IRS,460218,8039,27.160281
*F,TIIE28-IRS,460219,8040,27.164446
*F,TIIE28-IRS,460220,8041,27.168610
*F,TIIE28-IRS,460221,8042,27.172776
*F,TIIE28-IRS,460222,8043,27.176942
*F,TIIE28-IRS,460223,8044,27.181108
*F,TIIE28-IRS,460224,8045,27.185276
*F,TIIE28-IRS,460225,8046,27.189444
*F,TIIE28-IRS,460226,8047,27.193612
*F,TIIE28-IRS,460227,8048,27.197781
*F,TIIE28-IRS,460228,8049,27.201951
*F,TIIE28-IRS,460301,8050,27.206122
*F,TIIE28-IRS,460302,8051,27.210293
*F,TIIE28-IRS,460303,8052,27.214465
*F,TIIE28-IRS,460304,8053,27.218638
*F,TIIE28-IRS,460305,8054,27.222811
*F,TIIE28-IRS,460306,8055,27.226986
*F,TIIE28-IRS,460307,8056,27.231161
*F,TIIE28-IRS,460308,8057,27.235338
*F,TIIE28-IRS,460309,8058,27.239515
*F,TIIE28-IRS,460310,8059,27.243693
*F,TIIE28-IRS,460311,8060,27.247872
*F,TIIE28-IRS,460312,8061,27.252053
*F,TIIE28-IRS,460313,8062,27.256234
*F,TIIE28-IRS,460314,8063,27.260417
*F,TIIE28-IRS,460315,8064,27.264600
*F,TIIE28-IRS,460316,8065,27.268784
*F,TIIE28-IRS,460317,8066,27.272969
*F,TIIE28-IRS,460318,8067,27.277154
*F,TIIE28-IRS,460319,8068,27.281340
*F,TIIE28-IRS,460320,8069,27.285525
*F,TIIE28-IRS,460321,8070,27.289712
*F,TIIE28-IRS,460322,8071,27.293899
*F,TIIE28-IRS,460323,8072,27.298087
*F,TIIE28-IRS,460324,8073,27.302275
*F,TIIE28-IRS,460325,8074,27.306464
*F,TIIE28-IRS,460326,8075,27.310653
*F,TIIE28-IRS,460327,8076,27.314843
*F,TIIE28-IRS,460328,8077,27.319033
*F,TIIE28-IRS,460329,8078,27.323225
*F,TIIE28-IRS,460330,8079,27.327417
*F,TIIE28-IRS,460331,8080,27.331611
*F,TIIE28-IRS,460401,8081,27.335804
*F,TIIE28-IRS,460402,8082,27.339999
*F,TIIE28-IRS,460403,8083,27.344194
*F,TIIE28-IRS,460404,8084,27.348391
*F,TIIE28-IRS,460405,8085,27.352588
*F,TIIE28-IRS,460406,8086,27.356786
*F,TIIE28-IRS,460407,8087,27.360986
*F,TIIE28-IRS,460408,8088,27.365186
*F,TIIE28-IRS,460409,8089,27.369387
*F,TIIE28-IRS,460410,8090,27.373589
*F,TIIE28-IRS,460411,8091,27.377793
*F,TIIE28-IRS,460412,8092,27.381998
*F,TIIE28-IRS,460413,8093,27.386203
*F,TIIE28-IRS,460414,8094,27.390409
*F,TIIE28-IRS,460415,8095,27.394615
*F,TIIE28-IRS,460416,8096,27.398821
*F,TIIE28-IRS,460417,8097,27.403029
*F,TIIE28-IRS,460418,8098,27.407236
*F,TIIE28-IRS,460419,8099,27.411444
*F,TIIE28-IRS,460420,8100,27.415653
*F,TIIE28-IRS,460421,8101,27.419862
*F,TIIE28-IRS,460422,8102,27.424072
*F,TIIE28-IRS,460423,8103,27.428282
*F,TIIE28-IRS,460424,8104,27.432493
*F,TIIE28-IRS,460425,8105,27.436705
*F,TIIE28-IRS,460426,8106,27.440918
*F,TIIE28-IRS,460427,8107,27.445131
*F,TIIE28-IRS,460428,8108,27.449345
*F,TIIE28-IRS,460429,8109,27.453560
*F,TIIE28-IRS,460430,8110,27.457776
*F,TIIE28-IRS,460501,8111,27.461992
*F,TIIE28-IRS,460502,8112,27.466210
*F,TIIE28-IRS,460503,8113,27.470429
*F,TIIE28-IRS,460504,8114,27.474648
*F,TIIE28-IRS,460505,8115,27.478868
*F,TIIE28-IRS,460506,8116,27.483089
*F,TIIE28-IRS,460507,8117,27.487312
*F,TIIE28-IRS,460508,8118,27.491535
*F,TIIE28-IRS,460509,8119,27.495760
*F,TIIE28-IRS,460510,8120,27.499986
*F,TIIE28-IRS,460511,8121,27.504212
*F,TIIE28-IRS,460512,8122,27.508439
*F,TIIE28-IRS,460513,8123,27.512667
*F,TIIE28-IRS,460514,8124,27.516894
*F,TIIE28-IRS,460515,8125,27.521122
*F,TIIE28-IRS,460516,8126,27.525351
*F,TIIE28-IRS,460517,8127,27.529580
*F,TIIE28-IRS,460518,8128,27.533810
*F,TIIE28-IRS,460519,8129,27.538040
*F,TIIE28-IRS,460520,8130,27.542271
*F,TIIE28-IRS,460521,8131,27.546503
*F,TIIE28-IRS,460522,8132,27.550735
*F,TIIE28-IRS,460523,8133,27.554968
*F,TIIE28-IRS,460524,8134,27.559202
*F,TIIE28-IRS,460525,8135,27.563436
*F,TIIE28-IRS,460526,8136,27.567672
*F,TIIE28-IRS,460527,8137,27.571908
*F,TIIE28-IRS,460528,8138,27.576145
*F,TIIE28-IRS,460529,8139,27.580383
*F,TIIE28-IRS,460530,8140,27.584621
*F,TIIE28-IRS,460531,8141,27.588861
*F,TIIE28-IRS,460601,8142,27.593102
*F,TIIE28-IRS,460602,8143,27.597343
*F,TIIE28-IRS,460603,8144,27.601586
*F,TIIE28-IRS,460604,8145,27.605829
*F,TIIE28-IRS,460605,8146,27.610074
*F,TIIE28-IRS,460606,8147,27.614320
*F,TIIE28-IRS,460607,8148,27.618567
*F,TIIE28-IRS,460608,8149,27.622815
*F,TIIE28-IRS,460609,8150,27.627063
*F,TIIE28-IRS,460610,8151,27.631311
*F,TIIE28-IRS,460611,8152,27.635561
*F,TIIE28-IRS,460612,8153,27.639810
*F,TIIE28-IRS,460613,8154,27.644060
*F,TIIE28-IRS,460614,8155,27.648310
*F,TIIE28-IRS,460615,8156,27.652561
*F,TIIE28-IRS,460616,8157,27.656813
*F,TIIE28-IRS,460617,8158,27.661065
*F,TIIE28-IRS,460618,8159,27.665318
*F,TIIE28-IRS,460619,8160,27.669572
*F,TIIE28-IRS,460620,8161,27.673826
*F,TIIE28-IRS,460621,8162,27.678081
*F,TIIE28-IRS,460622,8163,27.682337
*F,TIIE28-IRS,460623,8164,27.686593
*F,TIIE28-IRS,460624,8165,27.690851
*F,TIIE28-IRS,460625,8166,27.695109
*F,TIIE28-IRS,460626,8167,27.699368
*F,TIIE28-IRS,460627,8168,27.703628
*F,TIIE28-IRS,460628,8169,27.707889
*F,TIIE28-IRS,460629,8170,27.712151
*F,TIIE28-IRS,460630,8171,27.716414
*F,TIIE28-IRS,460701,8172,27.720678
*F,TIIE28-IRS,460702,8173,27.724943
*F,TIIE28-IRS,460703,8174,27.729209
*F,TIIE28-IRS,460704,8175,27.733476
*F,TIIE28-IRS,460705,8176,27.737745
*F,TIIE28-IRS,460706,8177,27.742014
*F,TIIE28-IRS,460707,8178,27.746283
*F,TIIE28-IRS,460708,8179,27.750553
*F,TIIE28-IRS,460709,8180,27.754823
*F,TIIE28-IRS,460710,8181,27.759094
*F,TIIE28-IRS,460711,8182,27.763366
*F,TIIE28-IRS,460712,8183,27.767637
*F,TIIE28-IRS,460713,8184,27.771910
*F,TIIE28-IRS,460714,8185,27.776183
*F,TIIE28-IRS,460715,8186,27.780456
*F,TIIE28-IRS,460716,8187,27.784731
*F,TIIE28-IRS,460717,8188,27.789006
*F,TIIE28-IRS,460718,8189,27.793282
*F,TIIE28-IRS,460719,8190,27.797558
*F,TIIE28-IRS,460720,8191,27.801835
*F,TIIE28-IRS,460721,8192,27.806113
*F,TIIE28-IRS,460722,8193,27.810392
*F,TIIE28-IRS,460723,8194,27.814671
*F,TIIE28-IRS,460724,8195,27.818952
*F,TIIE28-IRS,460725,8196,27.823233
*F,TIIE28-IRS,460726,8197,27.827516
*F,TIIE28-IRS,460727,8198,27.831799
*F,TIIE28-IRS,460728,8199,27.836084
*F,TIIE28-IRS,460729,8200,27.840369
*F,TIIE28-IRS,460730,8201,27.844655
*F,TIIE28-IRS,460731,8202,27.848943
*F,TIIE28-IRS,460801,8203,27.853231
*F,TIIE28-IRS,460802,8204,27.857522
*F,TIIE28-IRS,460803,8205,27.861812
*F,TIIE28-IRS,460804,8206,27.866103
*F,TIIE28-IRS,460805,8207,27.870394
*F,TIIE28-IRS,460806,8208,27.874686
*F,TIIE28-IRS,460807,8209,27.878978
*F,TIIE28-IRS,460808,8210,27.883271
*F,TIIE28-IRS,460809,8211,27.887564
*F,TIIE28-IRS,460810,8212,27.891858
*F,TIIE28-IRS,460811,8213,27.896153
*F,TIIE28-IRS,460812,8214,27.900448
*F,TIIE28-IRS,460813,8215,27.904744
*F,TIIE28-IRS,460814,8216,27.909040
*F,TIIE28-IRS,460815,8217,27.913338
*F,TIIE28-IRS,460816,8218,27.917635
*F,TIIE28-IRS,460817,8219,27.921934
*F,TIIE28-IRS,460818,8220,27.926233
*F,TIIE28-IRS,460819,8221,27.930534
*F,TIIE28-IRS,460820,8222,27.934835
*F,TIIE28-IRS,460821,8223,27.939137
*F,TIIE28-IRS,460822,8224,27.943440
*F,TIIE28-IRS,460823,8225,27.947744
*F,TIIE28-IRS,460824,8226,27.952049
*F,TIIE28-IRS,460825,8227,27.956355
*F,TIIE28-IRS,460826,8228,27.960662
*F,TIIE28-IRS,460827,8229,27.964970
*F,TIIE28-IRS,460828,8230,27.969279
*F,TIIE28-IRS,460829,8231,27.973589
*F,TIIE28-IRS,460830,8232,27.977901
*F,TIIE28-IRS,460831,8233,27.982212
*F,TIIE28-IRS,460901,8234,27.986525
*F,TIIE28-IRS,460902,8235,27.990838
*F,TIIE28-IRS,460903,8236,27.995151
*F,TIIE28-IRS,460904,8237,27.999465
*F,TIIE28-IRS,460905,8238,28.003780
*F,TIIE28-IRS,460906,8239,28.008095
*F,TIIE28-IRS,460907,8240,28.012410
*F,TIIE28-IRS,460908,8241,28.016726
*F,TIIE28-IRS,460909,8242,28.021043
*F,TIIE28-IRS,460910,8243,28.025360
*F,TIIE28-IRS,460911,8244,28.029678
*F,TIIE28-IRS,460912,8245,28.033997
*F,TIIE28-IRS,460913,8246,28.038316
*F,TIIE28-IRS,460914,8247,28.042637
*F,TIIE28-IRS,460915,8248,28.046958
*F,TIIE28-IRS,460916,8249,28.051280
*F,TIIE28-IRS,460917,8250,28.055603
*F,TIIE28-IRS,460918,8251,28.059926
*F,TIIE28-IRS,460919,8252,28.064251
*F,TIIE28-IRS,460920,8253,28.068577
*F,TIIE28-IRS,460921,8254,28.072903
*F,TIIE28-IRS,460922,8255,28.077231
*F,TIIE28-IRS,460923,8256,28.081559
*F,TIIE28-IRS,460924,8257,28.085889
*F,TIIE28-IRS,460925,8258,28.090219
*F,TIIE28-IRS,460926,8259,28.094551
*F,TIIE28-IRS,460927,8260,28.098885
*F,TIIE28-IRS,460928,8261,28.103218
*F,TIIE28-IRS,460929,8262,28.107553
*F,TIIE28-IRS,460930,8263,28.111887
*F,TIIE28-IRS,461001,8264,28.116222
*F,TIIE28-IRS,461002,8265,28.120558
*F,TIIE28-IRS,461003,8266,28.124894
*F,TIIE28-IRS,461004,8267,28.129231
*F,TIIE28-IRS,461005,8268,28.133568
*F,TIIE28-IRS,461006,8269,28.137905
*F,TIIE28-IRS,461007,8270,28.142244
*F,TIIE28-IRS,461008,8271,28.146583
*F,TIIE28-IRS,461009,8272,28.150923
*F,TIIE28-IRS,461010,8273,28.155263
*F,TIIE28-IRS,461011,8274,28.159604
*F,TIIE28-IRS,461012,8275,28.163947
*F,TIIE28-IRS,461013,8276,28.168289
*F,TIIE28-IRS,461014,8277,28.172633
*F,TIIE28-IRS,461015,8278,28.176978
*F,TIIE28-IRS,461016,8279,28.181323
*F,TIIE28-IRS,461017,8280,28.185669
*F,TIIE28-IRS,461018,8281,28.190017
*F,TIIE28-IRS,461019,8282,28.194365
*F,TIIE28-IRS,461020,8283,28.198714
*F,TIIE28-IRS,461021,8284,28.203064
*F,TIIE28-IRS,461022,8285,28.207416
*F,TIIE28-IRS,461023,8286,28.211768
*F,TIIE28-IRS,461024,8287,28.216122
*F,TIIE28-IRS,461025,8288,28.220477
*F,TIIE28-IRS,461026,8289,28.224833
*F,TIIE28-IRS,461027,8290,28.229188
*F,TIIE28-IRS,461028,8291,28.233545
*F,TIIE28-IRS,461029,8292,28.237902
*F,TIIE28-IRS,461030,8293,28.242259
*F,TIIE28-IRS,461031,8294,28.246617
*F,TIIE28-IRS,461101,8295,28.250975
*F,TIIE28-IRS,461102,8296,28.255334
*F,TIIE28-IRS,461103,8297,28.259694
*F,TIIE28-IRS,461104,8298,28.264054
*F,TIIE28-IRS,461105,8299,28.268415
*F,TIIE28-IRS,461106,8300,28.272776
*F,TIIE28-IRS,461107,8301,28.277139
*F,TIIE28-IRS,461108,8302,28.281502
*F,TIIE28-IRS,461109,8303,28.285866
*F,TIIE28-IRS,461110,8304,28.290231
*F,TIIE28-IRS,461111,8305,28.294596
*F,TIIE28-IRS,461112,8306,28.298962
*F,TIIE28-IRS,461113,8307,28.303329
*F,TIIE28-IRS,461114,8308,28.307698
*F,TIIE28-IRS,461115,8309,28.312067
*F,TIIE28-IRS,461116,8310,28.316437
*F,TIIE28-IRS,461117,8311,28.320808
*F,TIIE28-IRS,461118,8312,28.325181
*F,TIIE28-IRS,461119,8313,28.329554
*F,TIIE28-IRS,461120,8314,28.333928
*F,TIIE28-IRS,461121,8315,28.338304
*F,TIIE28-IRS,461122,8316,28.342680
*F,TIIE28-IRS,461123,8317,28.347058
*F,TIIE28-IRS,461124,8318,28.351436
*F,TIIE28-IRS,461125,8319,28.355814
*F,TIIE28-IRS,461126,8320,28.360193
*F,TIIE28-IRS,461127,8321,28.364572
*F,TIIE28-IRS,461128,8322,28.368952
*F,TIIE28-IRS,461129,8323,28.373332
*F,TIIE28-IRS,461130,8324,28.377713
*F,TIIE28-IRS,461201,8325,28.382095
*F,TIIE28-IRS,461202,8326,28.386477
*F,TIIE28-IRS,461203,8327,28.390860
*F,TIIE28-IRS,461204,8328,28.395243
*F,TIIE28-IRS,461205,8329,28.399627
*F,TIIE28-IRS,461206,8330,28.404012
*F,TIIE28-IRS,461207,8331,28.408398
*F,TIIE28-IRS,461208,8332,28.412785
*F,TIIE28-IRS,461209,8333,28.417172
*F,TIIE28-IRS,461210,8334,28.421560
*F,TIIE28-IRS,461211,8335,28.425949
*F,TIIE28-IRS,461212,8336,28.430340
*F,TIIE28-IRS,461213,8337,28.434731
*F,TIIE28-IRS,461214,8338,28.439123
*F,TIIE28-IRS,461215,8339,28.443516
*F,TIIE28-IRS,461216,8340,28.447910
*F,TIIE28-IRS,461217,8341,28.452306
*F,TIIE28-IRS,461218,8342,28.456702
*F,TIIE28-IRS,461219,8343,28.461100
*F,TIIE28-IRS,461220,8344,28.465498
*F,TIIE28-IRS,461221,8345,28.469898
*F,TIIE28-IRS,461222,8346,28.474297
*F,TIIE28-IRS,461223,8347,28.478698
*F,TIIE28-IRS,461224,8348,28.483099
*F,TIIE28-IRS,461225,8349,28.487500
*F,TIIE28-IRS,461226,8350,28.491902
*F,TIIE28-IRS,461227,8351,28.496304
*F,TIIE28-IRS,461228,8352,28.500707
*F,TIIE28-IRS,461229,8353,28.505110
*F,TIIE28-IRS,461230,8354,28.509515
*F,TIIE28-IRS,461231,8355,28.513919
*F,TIIE28-IRS,470101,8356,28.518325
*F,TIIE28-IRS,470102,8357,28.522731
*F,TIIE28-IRS,470103,8358,28.527138
*F,TIIE28-IRS,470104,8359,28.531546
*F,TIIE28-IRS,470105,8360,28.535955
*F,TIIE28-IRS,470106,8361,28.540364
*F,TIIE28-IRS,470107,8362,28.544775
*F,TIIE28-IRS,470108,8363,28.549186
*F,TIIE28-IRS,470109,8364,28.553598
*F,TIIE28-IRS,470110,8365,28.558011
*F,TIIE28-IRS,470111,8366,28.562426
*F,TIIE28-IRS,470112,8367,28.566841
*F,TIIE28-IRS,470113,8368,28.571257
*F,TIIE28-IRS,470114,8369,28.575674
*F,TIIE28-IRS,470115,8370,28.580093
*F,TIIE28-IRS,470116,8371,28.584512
*F,TIIE28-IRS,470117,8372,28.588933
*F,TIIE28-IRS,470118,8373,28.593355
