TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/24,MC,BONOS,280831,6.570032,6.570032,0.000000,1681,7.345560,6.571558,6.571558,0.000000,1680,7.347059,2366,0.000000,VAL025012,,3.067840,18.823282,11.180402,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,281130,6.433155,6.433155,0.000000,1772,7.246412,6.434637,6.434637,0.000000,1771,7.247871,8190,0.000000,VAL025012,,3.166542,20.053973,11.264166,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,290301,6.300183,6.300183,0.000000,1863,7.149404,6.301624,6.301624,0.000000,1862,7.150824,2548,0.000000,VAL025012,,3.260345,21.259699,11.347930,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,290531,6.206344,6.206344,0.000000,1954,6.989336,6.207349,6.207349,0.000000,1953,6.990693,8372,0.000000,VAL025012,,3.368666,22.695815,11.261599,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,290830,6.070517,6.070517,0.000000,2045,6.917427,6.072195,6.072195,0.000000,2044,6.918756,2730,0.000000,VAL025012,,3.448391,23.782803,11.395119,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,291129,5.919563,5.919563,0.000000,2136,6.877142,5.921103,5.921103,0.000000,2135,6.878456,8554,0.000000,VAL025012,,3.512274,24.672132,11.617652,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,300228,5.781370,5.781370,0.000000,2227,6.819518,5.782870,5.782870,0.000000,2226,6.820810,2912,0.000000,VAL025012,,3.576420,25.581560,11.795678,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,300530,5.646612,5.646612,0.000000,2318,6.761086,5.648074,5.648074,0.000000,2317,6.762356,8736,0.000000,VAL025012,,3.635790,26.437944,11.973705,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,300829,5.515253,5.515253,0.000000,2409,6.701988,5.516678,5.516678,0.000000,2408,6.703235,3094,0.000000,VAL025012,,3.690624,27.241408,12.151731,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,301128,5.387254,5.387254,0.000000,2500,6.642354,5.388643,5.388643,0.000000,2499,6.643580,8918,0.000000,VAL025012,,3.741149,27.992388,12.329758,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,310227,5.262568,5.262568,0.000000,2591,6.582306,5.263920,5.263920,0.000000,2590,6.583510,3276,0.000000,VAL025012,,3.787587,28.691631,12.507784,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,310529,5.141143,5.141143,0.000000,2682,6.521956,5.142460,5.142460,0.000000,2681,6.523138,9100,0.000000,VAL025012,,3.830151,29.340117,12.685810,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,310828,5.022545,5.022545,0.000000,2773,6.461897,5.023831,5.023831,0.000000,2772,6.463057,3458,0.000000,VAL025012,,3.868754,29.934519,12.865783,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,311127,4.907035,4.907035,0.000000,2864,6.401772,4.908287,4.908287,0.000000,2863,6.402910,9282,0.000000,VAL025012,,3.903819,30.479603,13.046110,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,320226,4.794656,4.794656,0.000000,2955,6.341536,4.795874,4.795874,0.000000,2954,6.342654,3640,0.000000,VAL025012,,3.935613,30.978100,13.226260,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,320527,4.685309,4.685309,0.000000,3046,6.281316,4.686494,4.686494,0.000000,3045,6.282412,9464,0.000000,VAL025012,,3.964291,31.431213,13.406409,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,320826,4.578927,4.578927,0.000000,3137,6.221186,4.580080,4.580080,0.000000,3136,6.222262,3822,0.000000,VAL025012,,3.990026,31.840621,13.586559,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,321125,4.475445,4.475445,0.000000,3228,6.161214,4.476566,4.476566,0.000000,3227,6.162269,9646,0.000000,VAL025012,,4.012982,32.208045,13.766709,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,330224,4.374792,4.374792,0.000000,3319,6.101461,4.375883,4.375883,0.000000,3318,6.102495,4004,0.000000,VAL025012,,4.033315,32.535265,13.946859,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,330526,4.276901,4.276901,0.000000,3410,6.041981,4.277962,4.277962,0.000000,3409,6.042996,9828,0.000000,VAL025012,,4.051176,32.824048,14.127008,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,330825,4.177718,4.177718,0.000000,3501,5.986923,4.178800,4.178800,0.000000,3500,5.987918,4186,0.000000,VAL025012,,4.062830,33.013181,14.330606,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,331124,4.080607,4.080607,0.000000,3592,5.932577,4.081655,4.081655,0.000000,3591,5.933555,10010,0.000000,VAL025012,,4.071539,33.154854,14.538467,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,340223,3.986584,3.986584,0.000000,3683,5.877898,3.987603,3.987603,0.000000,3682,5.878858,4368,0.000000,VAL025012,,4.078497,33.268276,14.744196,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,340525,3.895218,3.895218,0.000000,3774,5.823322,3.896208,3.896208,0.000000,3773,5.824264,10192,0.000000,VAL025012,,4.083486,33.349724,14.949926,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,340824,3.806438,3.806438,0.000000,3865,5.768906,3.807400,3.807400,0.000000,3864,5.769831,4550,0.000000,VAL025012,,4.086634,33.401160,15.155655,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,341123,3.720175,3.720175,0.000000,3956,5.714704,3.721110,3.721110,0.000000,3955,5.715611,10374,0.000000,VAL025012,,4.088059,33.424455,15.361385,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,350222,3.635939,3.635939,0.000000,4047,5.661137,3.636852,3.636852,0.000000,4046,5.662027,4732,0.000000,VAL025012,,4.087401,33.413695,15.569945,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,350524,3.554026,3.554026,0.000000,4138,5.607904,3.554913,3.554913,0.000000,4137,5.608778,10556,0.000000,VAL025012,,4.085155,33.376985,15.779019,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,350823,3.474482,3.474482,0.000000,4229,5.554945,3.475344,3.475344,0.000000,4228,5.555803,4914,0.000000,VAL025012,,4.081552,33.318129,15.987836,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,351122,3.397202,3.397202,0.000000,4320,5.502331,3.398040,3.398040,0.000000,4319,5.503172,10738,0.000000,VAL025012,,4.076644,33.238040,16.196654,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,360221,3.322120,3.322120,0.000000,4411,5.450095,3.322934,3.322934,0.000000,4410,5.450920,5096,0.000000,VAL025012,,4.070520,33.138268,16.405471,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,360522,3.249170,3.249170,0.000000,4502,5.398265,3.249960,3.249960,0.000000,4501,5.399074,10920,0.000000,VAL025012,,4.063268,33.020289,16.614288,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,360821,3.178288,3.178288,0.000000,4593,5.346868,3.179056,3.179056,0.000000,4592,5.347662,5278,0.000000,VAL025012,,4.054966,32.885496,16.823106,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,361120,3.109412,3.109412,0.000000,4684,5.295926,3.110158,3.110158,0.000000,4683,5.296705,11102,0.000000,VAL025012,,4.045690,32.735214,17.031923,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,370219,3.030069,3.030069,0.000000,4775,5.254817,3.030951,3.030951,0.000000,4774,5.255584,5460,0.000000,VAL025012,,4.019050,32.305522,17.342236,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,370521,2.951132,2.951132,0.000000,4866,5.214946,2.951973,2.951973,0.000000,4865,5.215701,8018,0.000000,VAL025012,,3.988946,31.823379,17.671004,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,370820,2.875879,2.875879,0.000000,4957,5.173862,2.876692,2.876692,0.000000,4956,5.174606,5642,0.000000,VAL025012,,3.959925,31.362016,17.990544,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,371119,2.803098,2.803098,0.000000,5048,5.132497,2.803885,2.803885,0.000000,5047,5.133229,8200,0.000000,VAL025012,,3.930568,30.898719,18.310085,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,380218,2.732704,2.732704,0.000000,5139,5.090925,2.733465,2.733465,0.000000,5138,5.091645,5824,0.000000,VAL025012,,3.900935,30.434591,18.629625,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,380520,2.664611,2.664611,0.000000,5230,5.049216,2.665347,2.665347,0.000000,5229,5.049924,8382,0.000000,VAL025012,,3.871089,29.970649,18.949165,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,380819,2.598738,2.598738,0.000000,5321,5.007432,2.599450,2.599450,0.000000,5320,5.008128,6006,0.000000,VAL025012,,3.841079,29.507774,19.268706,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,381118,2.535004,2.535004,0.000000,5412,4.965629,2.535693,2.535693,0.000000,5411,4.966314,8564,0.000000,VAL025012,,3.810957,29.046786,19.588246,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,390217,2.471596,2.471596,0.000000,5503,4.924996,2.472284,2.472284,0.000000,5502,4.925670,6188,0.000000,VAL025012,,3.778108,28.548209,19.926383,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,390519,2.409983,2.409983,0.000000,5594,4.884530,2.410647,2.410647,0.000000,5593,4.885193,10009,0.000000,VAL025012,,3.744846,28.047742,20.267902,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,390818,2.350561,2.350561,0.000000,5685,4.843972,2.351203,2.351203,0.000000,5684,4.844624,6370,0.000000,VAL025012,,3.711927,27.556803,20.607730,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,391117,2.293094,2.293094,0.000000,5776,4.803473,2.293716,2.293716,0.000000,5775,4.804114,10191,0.000000,VAL025012,,3.679143,27.072188,20.947558,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,400216,2.237511,2.237511,0.000000,5867,4.763075,2.238111,2.238111,0.000000,5866,4.763705,6552,0.000000,VAL025012,,3.646520,26.594222,21.287386,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,400517,2.183738,2.183738,0.000000,5958,4.722817,2.184319,2.184319,0.000000,5957,4.723437,10373,0.000000,VAL025012,,3.614086,26.123241,21.627214,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,400816,2.131708,2.131708,0.000000,6049,4.682733,2.132271,2.132271,0.000000,6048,4.683342,6734,0.000000,VAL025012,,3.581863,25.659477,21.967042,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,401115,2.081356,2.081356,0.000000,6140,4.642853,2.081900,2.081900,0.000000,6139,4.643452,10555,0.000000,VAL025012,,3.549868,25.203122,22.306870,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,410214,2.032617,2.032617,0.000000,6231,4.603206,2.033144,2.033144,0.000000,6230,4.603795,6916,0.000000,VAL025012,,3.518121,24.754355,22.646698,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,410516,1.985431,1.985431,0.000000,6322,4.563816,1.985941,1.985941,0.000000,6321,4.564395,10737,0.000000,VAL025012,,3.486638,24.313287,22.986526,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,410815,1.939740,1.939740,0.000000,6413,4.524706,1.940234,1.940234,0.000000,6412,4.525274,7098,0.000000,VAL025012,,3.455430,23.880001,23.326354,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,411114,1.895487,1.895487,0.000000,6504,4.485893,1.895965,1.895965,0.000000,6503,4.486452,10919,0.000000,VAL025012,,3.424512,23.454565,23.666182,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,420213,1.852618,1.852618,0.000000,6595,4.447396,1.853081,1.853081,0.000000,6594,4.447945,7280,0.000000,VAL025012,,3.393892,23.037012,24.006010,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,420515,1.811081,1.811081,0.000000,6686,4.409229,1.811531,1.811531,0.000000,6685,4.409769,11101,0.000000,VAL025012,,3.363581,22.627352,24.345838,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,420814,1.770828,1.770828,0.000000,6777,4.371406,1.771263,1.771263,0.000000,6776,4.371937,7462,0.000000,VAL025012,,3.333583,22.225551,24.685666,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,421113,1.731809,1.731809,0.000000,6868,4.333938,1.732231,1.732231,0.000000,6867,4.334460,11283,0.000000,VAL025012,,3.303908,21.831607,25.025494,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,430212,1.689686,1.689686,0.000000,6959,4.299056,1.690149,1.690149,0.000000,6958,4.299570,7644,0.000000,VAL025012,,3.266255,21.336852,25.442936,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,430514,1.648237,1.648237,0.000000,7050,4.264730,1.648681,1.648681,0.000000,7049,4.265235,9576,0.000000,VAL025012,,3.227799,20.837367,25.874488,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,430813,1.608572,1.608572,0.000000,7141,4.230380,1.609000,1.609000,0.000000,7140,4.230877,7826,0.000000,VAL025012,,3.190779,20.362153,26.298985,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,431112,1.570241,1.570241,0.000000,7232,4.196230,1.570655,1.570655,0.000000,7231,4.196719,9758,0.000000,VAL025012,,3.154438,19.900966,26.723482,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,440211,1.533189,1.533189,0.000000,7323,4.162299,1.533590,1.533590,0.000000,7322,4.162781,8008,0.000000,VAL025012,,3.118764,19.453367,27.147979,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,440512,1.497365,1.497365,0.000000,7414,4.128606,1.497752,1.497752,0.000000,7413,4.129080,9940,0.000000,VAL025012,,3.083740,19.018905,27.572477,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,440811,1.462717,1.462717,0.000000,7505,4.095166,1.463092,1.463092,0.000000,7504,4.095632,8190,0.000000,VAL025012,,3.049360,18.597185,27.996974,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,441110,1.429198,1.429198,0.000000,7596,4.061991,1.429561,1.429561,0.000000,7595,4.062450,10122,0.000000,VAL025012,,3.015608,18.187787,28.421471,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,450209,1.396762,1.396762,0.000000,7687,4.029095,1.397113,1.397113,0.000000,7686,4.029546,8372,0.000000,VAL025012,,2.982475,17.790316,28.845968,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,450511,1.365365,1.365365,0.000000,7778,3.996488,1.365705,1.365705,0.000000,7777,3.996932,10304,0.000000,VAL025012,,2.949949,17.404390,29.270465,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,450810,1.334967,1.334967,0.000000,7869,3.964178,1.335295,1.335295,0.000000,7868,3.964615,8554,0.000000,VAL025012,,2.918014,17.029614,29.694962,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,451109,1.305526,1.305526,0.000000,7960,3.932174,1.305845,1.305845,0.000000,7959,3.932604,10486,0.000000,VAL025012,,2.886664,16.665652,30.119459,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,460208,1.277006,1.277006,0.000000,8051,3.900482,1.277315,1.277315,0.000000,8050,3.900904,8736,0.000000,VAL025012,,2.855882,16.312127,30.543956,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,460510,1.249370,1.249370,0.000000,8142,3.869107,1.249669,1.249669,0.000000,8141,3.869523,10668,0.000000,VAL025012,,2.825660,15.968705,30.968453,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,460809,1.222585,1.222585,0.000000,8233,3.838054,1.222874,1.222874,0.000000,8232,3.838463,8918,0.000000,VAL025012,,2.795982,15.635036,31.392950,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,461108,1.196616,1.196616,0.000000,8324,3.807326,1.196897,1.196897,0.000000,8323,3.807729,10850,0.000000,VAL025012,,2.766841,15.310825,31.817447,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,470207,1.171433,1.171433,0.000000,8415,3.776927,1.171705,1.171705,0.000000,8414,3.777323,9100,0.000000,VAL025012,,2.738224,14.995741,32.241944,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,470509,1.147005,1.147005,0.000000,8506,3.746859,1.147270,1.147270,0.000000,8505,3.747249,11032,0.000000,VAL025012,,2.710120,14.689497,32.666441,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,470808,1.123305,1.123305,0.000000,8597,3.717122,1.123562,1.123562,0.000000,8596,3.717506,9282,0.000000,VAL025012,,2.682516,14.391780,33.090938,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,471107,1.100305,1.100305,0.000000,8688,3.687719,1.100554,1.100554,0.000000,8687,3.688097,11214,0.000000,VAL025012,,2.655401,14.102316,33.515435,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,480206,1.065974,1.065974,0.000000,8779,3.663571,1.066300,1.066300,0.000000,8778,3.663944,9464,0.000000,VAL025012,,2.599497,13.514764,34.368296,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,480806,1.012884,1.012884,0.000000,8961,3.610492,1.013165,1.013165,0.000000,8960,3.610854,9646,0.000000,VAL025012,,2.521238,12.713279,35.645654,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,490204,0.963631,0.963631,0.000000,9143,3.558015,0.963892,0.963892,0.000000,9142,3.558367,9828,0.000000,VAL025012,,2.447353,11.979082,36.923013,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,490805,0.917856,0.917856,0.000000,9325,3.506243,0.918098,0.918098,0.000000,9324,3.506585,10010,0.000000,VAL025012,,2.377501,11.305025,38.200371,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,500203,0.875242,0.875242,0.000000,9507,3.455257,0.875468,0.875468,0.000000,9506,3.455589,10192,0.000000,VAL025012,,2.311369,10.684850,39.477729,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,500804,0.835507,0.835507,0.000000,9689,3.405117,0.835718,0.835718,0.000000,9688,3.405439,10374,0.000000,VAL025012,,2.248675,10.113076,40.755088,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,510202,0.798399,0.798399,0.000000,9871,3.355867,0.798596,0.798596,0.000000,9870,3.356180,10556,0.000000,VAL025012,,2.189167,9.584899,42.032446,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,510803,0.763693,0.763693,0.000000,10053,3.307540,0.763878,0.763878,0.000000,10052,3.307844,10738,0.000000,VAL025012,,2.132614,9.096083,43.309804,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,520201,0.731188,0.731188,0.000000,10235,3.260159,0.731361,0.731361,0.000000,10234,3.260454,10920,0.000000,VAL025012,,2.078807,8.642878,44.587162,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,520801,0.700702,0.700702,0.000000,10417,3.213735,0.700864,0.700864,0.000000,10416,3.214022,11102,0.000000,VAL025012,,2.027557,8.221980,45.864521,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,530130,0.672072,0.672072,0.000000,10599,3.168274,0.672225,0.672225,0.000000,10598,3.168553,11284,0.000000,VAL025012,,1.978693,7.830449,47.141879,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,530731,0.645152,0.645152,0.000000,10781,3.123778,0.645296,0.645296,0.000000,10780,3.124049,11466,0.000000,VAL025012,,1.932053,7.465652,48.419237,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/01/24,MP,BONOS,240905,9.344112,9.344112,0.000000,225,10.494216,9.346764,9.346764,0.000000,224,10.497276,2002,0.000000,VAL025012,,0.584007,0.682128,11.230833,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/01/24,MP,BONOS,241205,9.111059,9.111059,0.000000,316,10.127180,9.113106,9.113106,0.000000,315,10.130030,7280,0.000000,VAL025012,,0.799748,1.279195,11.115262,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/01/24,MP,BONOS,250306,8.908559,8.908559,0.000000,407,9.654020,8.910735,8.910735,0.000000,406,9.656609,1274,0.000000,VAL025012,,1.007162,2.028751,10.836791,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/01/24,MP,BONOS,260305,8.153913,8.153913,0.000000,771,8.619862,8.155244,8.155244,0.000000,770,8.621926,3822,0.000000,VAL025012,,1.746296,6.099102,10.571442,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/01/24,MP,BONOS,260903,7.787340,7.787340,0.000000,953,8.358423,7.789292,7.789292,0.000000,952,8.360364,1274,0.000000,VAL025012,,2.061482,8.499415,10.733348,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/01/24,MP,BONOS,270304,7.481402,7.481402,0.000000,1135,7.988504,7.483008,7.483008,0.000000,1134,7.990277,2002,0.000000,VAL025012,,2.358720,11.127119,10.677817,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/01/24,MP,BONOS,270603,7.326361,7.326361,0.000000,1226,7.850815,7.328037,7.328037,0.000000,1225,7.852528,7463,0.000000,VAL025012,,2.495033,12.450380,10.715845,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/01/24,MP,BONOS,290531,6.206344,6.206344,0.000000,1954,6.989336,6.207349,6.207349,0.000000,1953,6.990693,7463,0.000000,VAL025012,,3.368666,22.695815,11.261599,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/01/24,MP,BONOS,310529,5.141143,5.141143,0.000000,2682,6.521956,5.142460,5.142460,0.000000,2681,6.523138,7163,0.000000,VAL025012,,3.830151,29.340117,12.685810,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/01/24,MP,BONOS,330526,4.276901,4.276901,0.000000,3410,6.041981,4.277962,4.277962,0.000000,3409,6.042996,3822,0.000000,VAL025012,,4.051176,32.824048,14.127008,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/01/24,MP,BONOS,341123,3.720175,3.720175,0.000000,3956,5.714704,3.721110,3.721110,0.000000,3955,5.715611,7259,0.000000,VAL025012,,4.088059,33.424455,15.361385,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/01/24,MP,BONOS,361120,3.109412,3.109412,0.000000,4684,5.295926,3.110158,3.110158,0.000000,4683,5.296705,11103,0.000000,VAL025012,,4.045690,32.735214,17.031923,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/01/24,MP,BONOS,381118,2.535004,2.535004,0.000000,5412,4.965629,2.535693,2.535693,0.000000,5411,4.966314,10921,0.000000,VAL025012,,3.810957,29.046786,19.588246,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/01/24,MP,BONOS,421113,1.731809,1.731809,0.000000,6868,4.333938,1.732231,1.732231,0.000000,6867,4.334460,11283,0.000000,VAL025012,,3.303908,21.831607,25.025494,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/01/24,MP,BONOS,471107,1.100305,1.100305,0.000000,8688,3.687719,1.100554,1.100554,0.000000,8687,3.688097,11214,0.000000,VAL025012,,2.655401,14.102316,33.515435,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/01/24,MP,BONOS,530731,0.645152,0.645152,0.000000,10781,3.123778,0.645296,0.645296,0.000000,10780,3.124049,11466,0.000000,VAL025012,,1.932053,7.465652,48.419237,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/01/24,MS,BONOS,350524,91.727238,90.660571,1.066667,4138,0.000000,91.750495,90.661606,1.088889,4137,0.000000,4368,0.000000,VAL025012,,7.099022,69.106544,9.340000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/01/24,M,BONOS,240905,101.193815,98.104926,3.088889,225,0.000000,101.224417,98.113306,3.111111,224,0.000000,2002,0.000000,VAL025012,,0.572659,0.610624,11.190000,M_BONOS_240905,2023/09/07,2024/03/07,0.080000,0.080000
MD,2024/01/24,M,BONOS,241205,100.580974,99.247641,1.333333,316,0.000000,100.610596,99.249485,1.361111,315,0.000000,7280,0.000000,VAL025012,,0.808820,1.052315,10.890000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/01/24,M,BONOS,250306,96.748229,94.817673,1.930556,407,0.000000,96.774321,94.829877,1.944444,406,0.000000,1274,0.000000,VAL025012,,1.039711,1.609741,9.950000,M_BONOS_250306,2023/09/07,2024/03/07,0.050000,0.050000
MD,2024/01/24,M,BONOS,260305,94.552482,92.332343,2.220139,771,0.000000,94.577607,92.341496,2.236111,770,0.000000,3822,0.000000,VAL025012,,1.900908,4.714619,9.800000,M_BONOS_260305,2023/09/07,2024/03/07,0.057500,0.057500
MD,2024/01/24,M,BONOS,260903,96.471592,93.768814,2.702778,953,0.000000,96.497023,93.774801,2.722222,952,0.000000,1274,0.000000,VAL025012,,2.276875,6.664621,9.720000,M_BONOS_260903,2023/09/07,2024/03/07,0.070000,0.070000
MD,2024/01/24,M,BONOS,270304,91.507134,89.383523,2.123611,1135,0.000000,91.530650,89.391761,2.138889,1134,0.000000,2002,0.000000,VAL025012,,2.726408,9.273069,9.470000,M_BONOS_270304,2023/09/07,2024/03/07,0.055000,0.055000
MD,2024/01/24,M,BONOS,270603,95.499287,94.499287,1.000000,1226,0.000000,95.523702,94.502869,1.020833,1225,0.000000,7462,0.000000,VAL025012,,2.890090,10.389033,9.420000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
