TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/31,MC,BONOS,281130,6.441645,6.441645,0.000000,1765,7.257834,6.443141,6.443141,0.000000,1764,7.259297,8190,0.000000,VAL025012,,3.158196,19.948399,11.267050,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,290301,6.307538,6.307538,0.000000,1856,7.162103,6.308991,6.308991,0.000000,1855,7.163528,2548,0.000000,VAL025012,,3.251886,21.149529,11.354831,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,290531,6.197833,6.197833,0.000000,1947,7.030200,6.199016,6.199016,0.000000,1946,7.031574,8372,0.000000,VAL025012,,3.351995,22.471740,11.342997,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,290830,6.061948,6.061948,0.000000,2038,6.956324,6.063623,6.063623,0.000000,2037,6.957669,2730,0.000000,VAL025012,,3.431736,23.553620,11.475395,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,291129,5.911242,5.911242,0.000000,2129,6.913823,5.912781,5.912781,0.000000,2128,6.915151,8554,0.000000,VAL025012,,3.495843,24.441836,11.696057,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,300228,5.773196,5.773196,0.000000,2220,6.854277,5.774694,5.774694,0.000000,2219,6.855582,2912,0.000000,VAL025012,,3.560137,25.349157,11.872587,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,300530,5.638611,5.638611,0.000000,2311,6.794029,5.640071,5.640071,0.000000,2310,6.795311,8736,0.000000,VAL025012,,3.619675,26.204093,12.049118,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,300829,5.507450,5.507450,0.000000,2402,6.733214,5.508873,5.508873,0.000000,2401,6.734474,3094,0.000000,VAL025012,,3.674693,27.006735,12.225648,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,301128,5.379668,5.379668,0.000000,2493,6.671960,5.381054,5.381054,0.000000,2492,6.673197,8918,0.000000,VAL025012,,3.725420,27.757507,12.402178,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,310227,5.255215,5.255215,0.000000,2584,6.610382,5.256565,5.256565,0.000000,2583,6.611596,3276,0.000000,VAL025012,,3.772077,28.457123,12.578708,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,310529,5.134037,5.134037,0.000000,2675,6.548586,5.135351,5.135351,0.000000,2674,6.549777,9100,0.000000,VAL025012,,3.814874,29.106534,12.755238,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,310828,5.015825,5.015825,0.000000,2766,6.486996,5.017107,5.017107,0.000000,2765,6.488165,3458,0.000000,VAL025012,,3.853826,29.703943,12.933058,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,311127,4.900730,4.900730,0.000000,2857,6.425402,4.901977,4.901977,0.000000,2856,6.426549,9282,0.000000,VAL025012,,3.889273,30.252897,13.111112,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,320226,4.788755,4.788755,0.000000,2948,6.363800,4.789969,4.789969,0.000000,2947,6.364925,3640,0.000000,VAL025012,,3.921458,30.755669,13.289049,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,320527,4.679812,4.679812,0.000000,3039,6.302296,4.680993,4.680993,0.000000,3038,6.303399,9464,0.000000,VAL025012,,3.950541,31.213549,13.466986,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,320826,4.573833,4.573833,0.000000,3130,6.240959,4.574981,4.574981,0.000000,3129,6.242041,3822,0.000000,VAL025012,,3.976693,31.628177,13.644923,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,321125,4.470748,4.470748,0.000000,3221,6.179853,4.471866,4.471866,0.000000,3220,6.180914,9646,0.000000,VAL025012,,4.000078,32.001249,13.822860,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,330224,4.370489,4.370489,0.000000,3312,6.119033,4.371576,4.371576,0.000000,3311,6.120074,4004,0.000000,VAL025012,,4.020850,32.334474,14.000797,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,330526,4.272985,4.272985,0.000000,3403,6.058552,4.274042,4.274042,0.000000,3402,6.059572,9828,0.000000,VAL025012,,4.039158,32.629597,14.178734,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,330825,4.174636,4.174636,0.000000,3494,6.002092,4.175709,4.175709,0.000000,3493,6.003093,4186,0.000000,VAL025012,,4.051716,32.832805,14.377523,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,331124,4.078411,4.078411,0.000000,3585,5.946365,4.079450,4.079450,0.000000,3584,5.947348,10010,0.000000,VAL025012,,4.061418,32.990229,14.580103,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,340223,3.985203,3.985203,0.000000,3676,5.890443,3.986213,3.986213,0.000000,3675,5.891407,4368,0.000000,VAL025012,,4.069335,33.118971,14.780787,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,340525,3.894620,3.894620,0.000000,3767,5.834714,3.895602,3.895602,0.000000,3766,5.835660,10192,0.000000,VAL025012,,4.075287,33.215934,14.981471,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,340824,3.806593,3.806593,0.000000,3858,5.779229,3.807547,3.807547,0.000000,3857,5.780157,4550,0.000000,VAL025012,,4.079399,33.282994,15.182155,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,341123,3.721052,3.721052,0.000000,3949,5.724035,3.721979,3.721979,0.000000,3948,5.724945,10374,0.000000,VAL025012,,4.081787,33.321974,15.382840,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,350222,3.637686,3.637686,0.000000,4040,5.669389,3.638589,3.638589,0.000000,4039,5.670282,4732,0.000000,VAL025012,,4.082292,33.330215,15.585152,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,350524,3.556636,3.556636,0.000000,4131,5.615132,3.557514,3.557514,0.000000,4130,5.616008,10556,0.000000,VAL025012,,4.081240,33.313042,15.787760,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,350823,3.477901,3.477901,0.000000,4222,5.561240,3.478754,3.478754,0.000000,4221,5.562100,4914,0.000000,VAL025012,,4.078805,33.273297,15.990221,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,351122,3.401392,3.401392,0.000000,4313,5.507765,3.402221,3.402221,0.000000,4312,5.508608,10738,0.000000,VAL025012,,4.075056,33.212161,16.192681,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,360221,3.327043,3.327043,0.000000,4404,5.454733,3.327848,3.327848,0.000000,4403,5.455560,5096,0.000000,VAL025012,,4.070082,33.131137,16.395141,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,360522,3.254790,3.254790,0.000000,4495,5.402171,3.255573,3.255573,0.000000,4494,5.402981,10920,0.000000,VAL025012,,4.063966,33.031649,16.597602,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,360821,3.184570,3.184570,0.000000,4586,5.350098,3.185331,3.185331,0.000000,4585,5.350893,5278,0.000000,VAL025012,,4.056789,32.915068,16.800062,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,361120,3.116322,3.116322,0.000000,4677,5.298533,3.117061,3.117061,0.000000,4676,5.299313,11102,0.000000,VAL025012,,4.048621,32.782672,17.002523,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,370219,3.038704,3.038704,0.000000,4768,5.256012,3.039565,3.039565,0.000000,4767,5.256780,5460,0.000000,VAL025012,,4.024593,32.394710,17.296891,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,370521,2.961570,2.961570,0.000000,4859,5.214725,2.962394,2.962394,0.000000,4858,5.215480,8018,0.000000,VAL025012,,3.997298,31.956777,17.607971,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,370820,2.887903,2.887903,0.000000,4950,5.172434,2.888699,2.888699,0.000000,4949,5.173178,5642,0.000000,VAL025012,,3.970866,31.535553,17.910695,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,371119,2.816596,2.816596,0.000000,5041,5.129985,2.817367,2.817367,0.000000,5040,5.130716,8200,0.000000,VAL025012,,3.944018,31.110546,18.213419,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,380218,2.747570,2.747570,0.000000,5132,5.087441,2.748317,2.748317,0.000000,5131,5.088160,5824,0.000000,VAL025012,,3.916815,30.682872,18.516144,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,380520,2.680747,2.680747,0.000000,5223,5.044862,2.681469,2.681469,0.000000,5222,5.045569,8382,0.000000,VAL025012,,3.889316,30.253561,18.818868,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,380819,2.616048,2.616048,0.000000,5314,5.002301,2.616748,2.616748,0.000000,5313,5.002996,6006,0.000000,VAL025012,,3.861578,29.823571,19.121592,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,381118,2.553401,2.553401,0.000000,5405,4.959807,2.554079,2.554079,0.000000,5404,4.960490,8564,0.000000,VAL025012,,3.833648,29.393714,19.424316,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,390217,2.489103,2.489103,0.000000,5496,4.919802,2.489805,2.489805,0.000000,5495,4.920474,6188,0.000000,VAL025012,,3.800030,28.880459,19.765361,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,390519,2.426311,2.426311,0.000000,5587,4.880129,2.426986,2.426986,0.000000,5586,4.880791,10009,0.000000,VAL025012,,3.765499,28.357970,20.113372,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,390818,2.365931,2.365931,0.000000,5678,4.840199,2.366584,2.366584,0.000000,5677,4.840849,6370,0.000000,VAL025012,,3.731600,27.849671,20.457900,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,391117,2.307556,2.307556,0.000000,5769,4.800277,2.308187,2.308187,0.000000,5768,4.800917,10191,0.000000,VAL025012,,3.697859,27.348319,20.802428,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,400216,2.251109,2.251109,0.000000,5860,4.760411,2.251719,2.251719,0.000000,5859,4.761040,6552,0.000000,VAL025012,,3.664306,26.854276,21.146955,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,400517,2.196517,2.196517,0.000000,5951,4.720642,2.197107,2.197107,0.000000,5950,4.721261,10373,0.000000,VAL025012,,3.630966,26.367820,21.491483,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,400816,2.143710,2.143710,0.000000,6042,4.681007,2.144281,2.144281,0.000000,6041,4.681616,6734,0.000000,VAL025012,,3.597859,25.889185,21.836011,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,401115,2.092619,2.092619,0.000000,6133,4.641541,2.093171,2.093171,0.000000,6132,4.642140,10555,0.000000,VAL025012,,3.565008,25.418570,22.180539,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,410214,2.043179,2.043179,0.000000,6224,4.602274,2.043714,2.043714,0.000000,6223,4.602863,6916,0.000000,VAL025012,,3.532429,24.956116,22.525067,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,410516,1.995328,1.995328,0.000000,6315,4.563234,1.995845,1.995845,0.000000,6314,4.563812,10737,0.000000,VAL025012,,3.500137,24.501921,22.869594,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,410815,1.949005,1.949005,0.000000,6406,4.524443,1.949506,1.949506,0.000000,6405,4.525012,7098,0.000000,VAL025012,,3.468145,24.056063,23.214122,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,411114,1.904152,1.904152,0.000000,6497,4.485925,1.904637,1.904637,0.000000,6496,4.486484,10919,0.000000,VAL025012,,3.436465,23.618585,23.558650,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,420213,1.860714,1.860714,0.000000,6588,4.447697,1.861184,1.861184,0.000000,6587,4.448247,7280,0.000000,VAL025012,,3.405106,23.189495,23.903178,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,420515,1.818637,1.818637,0.000000,6679,4.409778,1.819092,1.819092,0.000000,6678,4.410318,11101,0.000000,VAL025012,,3.374077,22.768794,24.247706,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,420814,1.777871,1.777871,0.000000,6770,4.372181,1.778312,1.778312,0.000000,6769,4.372712,7462,0.000000,VAL025012,,3.343384,22.356437,24.592233,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,421113,1.738365,1.738365,0.000000,6861,4.334920,1.738793,1.738793,0.000000,6860,4.335442,11283,0.000000,VAL025012,,3.313035,21.952397,24.936761,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,430212,1.696077,1.696077,0.000000,6952,4.300075,1.696542,1.696542,0.000000,6951,4.300589,7644,0.000000,VAL025012,,3.275314,21.455359,25.353063,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,430514,1.654522,1.654522,0.000000,7043,4.265756,1.654967,1.654967,0.000000,7042,4.266262,9576,0.000000,VAL025012,,3.236887,20.954882,25.782414,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,430813,1.614725,1.614725,0.000000,7134,4.231426,1.615155,1.615155,0.000000,7133,4.231923,7826,0.000000,VAL025012,,3.199846,20.478035,26.205241,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,431112,1.576266,1.576266,0.000000,7225,4.197293,1.576682,1.576682,0.000000,7224,4.197782,9758,0.000000,VAL025012,,3.163480,20.015207,26.628067,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,440211,1.539091,1.539091,0.000000,7316,4.163378,1.539492,1.539492,0.000000,7315,4.163860,8008,0.000000,VAL025012,,3.127774,19.565941,27.050894,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,440512,1.503145,1.503145,0.000000,7407,4.129699,1.503534,1.503534,0.000000,7406,4.130172,9940,0.000000,VAL025012,,3.092721,19.129846,27.473720,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,440811,1.468379,1.468379,0.000000,7498,4.096270,1.468755,1.468755,0.000000,7497,4.096737,8190,0.000000,VAL025012,,3.058307,18.706486,27.896547,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,441110,1.434745,1.434745,0.000000,7589,4.063107,1.435108,1.435108,0.000000,7588,4.063566,10122,0.000000,VAL025012,,3.024521,18.295457,28.319373,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,450209,1.402196,1.402196,0.000000,7680,4.030221,1.402548,1.402548,0.000000,7679,4.030672,8372,0.000000,VAL025012,,2.991353,17.896377,28.742200,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,450511,1.370690,1.370690,0.000000,7771,3.997621,1.371031,1.371031,0.000000,7770,3.998065,10304,0.000000,VAL025012,,2.958787,17.508842,29.165026,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,450810,1.340185,1.340185,0.000000,7862,3.965319,1.340515,1.340515,0.000000,7861,3.965755,8554,0.000000,VAL025012,,2.926814,17.132480,29.587853,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,451109,1.310640,1.310640,0.000000,7953,3.933320,1.310960,1.310960,0.000000,7952,3.933750,10486,0.000000,VAL025012,,2.895423,16.766946,30.010679,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,460208,1.282019,1.282019,0.000000,8044,3.901633,1.282328,1.282328,0.000000,8043,3.902055,8736,0.000000,VAL025012,,2.864599,16.411860,30.433506,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,460510,1.254284,1.254284,0.000000,8135,3.870261,1.254584,1.254584,0.000000,8134,3.870678,10668,0.000000,VAL025012,,2.834335,16.066903,30.856333,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,460809,1.227402,1.227402,0.000000,8226,3.839211,1.227693,1.227693,0.000000,8225,3.839621,8918,0.000000,VAL025012,,2.804615,15.731727,31.279159,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,461108,1.201340,1.201340,0.000000,8317,3.808486,1.201622,1.201622,0.000000,8316,3.808889,10850,0.000000,VAL025012,,2.775428,15.406007,31.701986,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,470207,1.176065,1.176065,0.000000,8408,3.778088,1.176339,1.176339,0.000000,8407,3.778485,9100,0.000000,VAL025012,,2.746767,15.089454,32.124812,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,470509,1.151549,1.151549,0.000000,8499,3.748020,1.151814,1.151814,0.000000,8498,3.748410,11032,0.000000,VAL025012,,2.718615,14.781739,32.547639,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,470808,1.127762,1.127762,0.000000,8590,3.718284,1.128019,1.128019,0.000000,8589,3.718668,9282,0.000000,VAL025012,,2.690965,14.482589,32.970465,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,471107,1.104677,1.104677,0.000000,8681,3.688880,1.104927,1.104927,0.000000,8680,3.689258,11214,0.000000,VAL025012,,2.663805,14.191716,33.393292,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,480206,1.070132,1.070132,0.000000,8772,3.664789,1.070460,1.070460,0.000000,8771,3.665162,9464,0.000000,VAL025012,,2.607553,13.598669,34.246151,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,480806,1.016770,1.016770,0.000000,8954,3.611752,1.017052,1.017052,0.000000,8953,3.612115,9646,0.000000,VAL025012,,2.528931,12.790987,35.521837,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,490204,0.967268,0.967268,0.000000,9136,3.559308,0.967530,0.967530,0.000000,9135,3.559660,9828,0.000000,VAL025012,,2.454713,12.051224,36.797523,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,490805,0.921267,0.921267,0.000000,9318,3.507559,0.921511,0.921511,0.000000,9317,3.507901,10010,0.000000,VAL025012,,2.384546,11.372123,38.073209,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,500203,0.878446,0.878446,0.000000,9500,3.456589,0.878673,0.878673,0.000000,9499,3.456921,10192,0.000000,VAL025012,,2.318123,10.747382,39.348895,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,500804,0.838521,0.838521,0.000000,9682,3.406458,0.838733,0.838733,0.000000,9681,3.406780,10374,0.000000,VAL025012,,2.255157,10.171465,40.624581,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,510202,0.801239,0.801239,0.000000,9864,3.357212,0.801437,0.801437,0.000000,9863,3.357525,10556,0.000000,VAL025012,,2.195394,9.639511,41.900267,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,510803,0.766372,0.766372,0.000000,10046,3.308885,0.766558,0.766558,0.000000,10045,3.309189,10738,0.000000,VAL025012,,2.138605,9.147259,43.175953,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,520201,0.733719,0.733719,0.000000,10228,3.261499,0.733892,0.733892,0.000000,10227,3.261795,10920,0.000000,VAL025012,,2.084575,8.690908,44.451639,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,520801,0.703096,0.703096,0.000000,10410,3.215068,0.703259,0.703259,0.000000,10409,3.215355,11102,0.000000,VAL025012,,2.033117,8.267132,45.727325,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,530130,0.674339,0.674339,0.000000,10592,3.169598,0.674492,0.674492,0.000000,10591,3.169877,11284,0.000000,VAL025012,,1.984057,7.872960,47.003011,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,530731,0.647302,0.647302,0.000000,10774,3.125089,0.647446,0.647446,0.000000,10773,3.125361,11466,0.000000,VAL025012,,1.937231,7.505726,48.278697,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/01/31,MP,BONOS,240905,9.359885,9.359885,0.000000,218,10.570713,9.362610,9.362610,0.000000,217,10.573818,2002,0.000000,VAL025012,,0.566793,0.642509,11.293636,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/01/31,MP,BONOS,241205,9.124736,9.124736,0.000000,309,10.197252,9.126665,9.126665,0.000000,308,10.200141,7280,0.000000,VAL025012,,0.783206,1.226825,11.175394,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/01/31,MP,BONOS,250306,8.927093,8.927093,0.000000,400,9.656166,8.929361,8.929361,0.000000,399,9.658757,1274,0.000000,VAL025012,,0.991899,1.967728,10.816698,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/01/31,MP,BONOS,260305,8.160494,8.160494,0.000000,764,8.667829,8.161776,8.161776,0.000000,763,8.669917,3822,0.000000,VAL025012,,1.731838,5.998527,10.621697,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/01/31,MP,BONOS,260903,7.802065,7.802065,0.000000,946,8.364234,7.803966,7.803966,0.000000,945,8.366178,1274,0.000000,VAL025012,,2.050209,8.406717,10.720539,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/01/31,MP,BONOS,270304,7.497483,7.497483,0.000000,1128,7.986755,7.499081,7.499081,0.000000,1127,7.988527,2002,0.000000,VAL025012,,2.349212,11.037590,10.652581,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/01/31,MP,BONOS,270603,7.337271,7.337271,0.000000,1219,7.863678,7.339005,7.339005,0.000000,1218,7.865397,7463,0.000000,VAL025012,,2.484482,12.345297,10.717443,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/01/31,MP,BONOS,290531,6.197833,6.197833,0.000000,1947,7.030200,6.199016,6.199016,0.000000,1946,7.031574,7463,0.000000,VAL025012,,3.351995,22.471740,11.342997,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/01/31,MP,BONOS,310529,5.134037,5.134037,0.000000,2675,6.548586,5.135351,5.135351,0.000000,2674,6.549777,7163,0.000000,VAL025012,,3.814874,29.106534,12.755238,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/01/31,MP,BONOS,330526,4.272985,4.272985,0.000000,3403,6.058552,4.274042,4.274042,0.000000,3402,6.059572,3822,0.000000,VAL025012,,4.039158,32.629597,14.178734,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/01/31,MP,BONOS,341123,3.721052,3.721052,0.000000,3949,5.724035,3.721979,3.721979,0.000000,3948,5.724945,7259,0.000000,VAL025012,,4.081787,33.321974,15.382840,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/01/31,MP,BONOS,361120,3.116322,3.116322,0.000000,4677,5.298533,3.117061,3.117061,0.000000,4676,5.299313,11103,0.000000,VAL025012,,4.048621,32.782672,17.002523,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/01/31,MP,BONOS,381118,2.553401,2.553401,0.000000,5405,4.959807,2.554079,2.554079,0.000000,5404,4.960490,10921,0.000000,VAL025012,,3.833648,29.393714,19.424316,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/01/31,MP,BONOS,421113,1.738365,1.738365,0.000000,6861,4.334920,1.738793,1.738793,0.000000,6860,4.335442,11283,0.000000,VAL025012,,3.313035,21.952397,24.936761,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/01/31,MP,BONOS,471107,1.104677,1.104677,0.000000,8681,3.688880,1.104927,1.104927,0.000000,8680,3.689258,11214,0.000000,VAL025012,,2.663805,14.191716,33.393292,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/01/31,MP,BONOS,530731,0.647302,0.647302,0.000000,10774,3.125089,0.647446,0.647446,0.000000,10773,3.125361,11466,0.000000,VAL025012,,1.937231,7.505726,48.278697,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/01/31,MS,BONOS,350524,91.307148,90.084926,1.222222,4131,0.000000,91.330516,90.086072,1.244444,4130,0.000000,4368,0.000000,VAL025012,,7.063624,68.593446,9.430000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/01/31,M,BONOS,240905,101.413841,98.169397,3.244444,218,0.000000,101.444483,98.177816,3.266667,217,0.000000,2002,0.000000,VAL025012,,0.554283,0.581136,11.180000,M_BONOS_240905,2023/09/07,2024/03/07,0.080000,0.080000
MD,2024/01/31,M,BONOS,241205,100.756655,99.228877,1.527778,309,0.000000,100.786435,99.230879,1.555556,308,0.000000,7280,0.000000,VAL025012,,0.790235,1.013615,10.930000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/01/31,M,BONOS,250306,96.851886,94.824108,2.027778,400,0.000000,96.878212,94.836545,2.041667,399,0.000000,1274,0.000000,VAL025012,,1.020782,1.561434,10.030000,M_BONOS_250306,2023/09/07,2024/03/07,0.050000,0.050000
MD,2024/01/31,M,BONOS,260305,94.639397,92.307453,2.331944,764,0.000000,94.664670,92.316753,2.347917,763,0.000000,3822,0.000000,VAL025012,,1.881835,4.633103,9.850000,M_BONOS_260305,2023/09/07,2024/03/07,0.057500,0.057500
MD,2024/01/31,M,BONOS,260903,96.649750,93.810861,2.838889,946,0.000000,96.675228,93.816895,2.858333,945,0.000000,1274,0.000000,VAL025012,,2.258342,6.571636,9.720000,M_BONOS_260903,2023/09/07,2024/03/07,0.070000,0.070000
MD,2024/01/31,M,BONOS,270304,91.696701,89.466145,2.230556,1128,0.000000,91.720241,89.474408,2.245833,1127,0.000000,2002,0.000000,VAL025012,,2.708035,9.164375,9.460000,M_BONOS_270304,2023/09/07,2024/03/07,0.055000,0.055000
MD,2024/01/31,M,BONOS,270603,95.642858,94.497025,1.145833,1219,0.000000,95.667336,94.500669,1.166667,1218,0.000000,7462,0.000000,VAL025012,,2.871326,10.271856,9.430000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/01/31,M,BONOS,290301,100.490083,97.042861,3.447222,1856,0.000000,100.515268,97.044435,3.470833,1855,0.000000,2184,0.000000,VAL025012,,3.937834,19.899044,9.230000,M_BONOS_290301,2023/09/07,2024/03/07,0.085000,0.085000
