TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/12,MC,BONOS,290830,6.111095,6.111095,0.000000,2057,6.806056,6.115963,6.115963,0.000000,2054,6.809918,2730,0.000000,VAL025012,,3.491812,24.385503,11.137211,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,291129,5.964904,5.964904,0.000000,2148,6.762730,5.969407,5.969407,0.000000,2145,6.766544,8554,0.000000,VAL025012,,3.559060,25.333810,11.337534,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,300228,5.830568,5.830568,0.000000,2239,6.703866,5.834944,5.834944,0.000000,2236,6.707613,2912,0.000000,VAL025012,,3.626289,26.299946,11.497793,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,300530,5.699516,5.699516,0.000000,2330,6.644525,5.703784,5.703784,0.000000,2327,6.648206,8736,0.000000,VAL025012,,3.688853,27.215275,11.658052,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,300829,5.571709,5.571709,0.000000,2421,6.584819,5.575871,5.575871,0.000000,2418,6.588434,3094,0.000000,VAL025012,,3.746974,28.079635,11.818311,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,301128,5.447104,5.447104,0.000000,2512,6.524851,5.451161,5.451161,0.000000,2509,6.528401,8918,0.000000,VAL025012,,3.800868,28.893193,11.978570,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,310227,5.325651,5.325651,0.000000,2603,6.464716,5.329605,5.329605,0.000000,2600,6.468201,3276,0.000000,VAL025012,,3.850741,29.656418,12.138829,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,310529,5.207298,5.207298,0.000000,2694,6.404502,5.211151,5.211151,0.000000,2691,6.407922,9100,0.000000,VAL025012,,3.896795,30.370017,12.299088,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,310828,5.088633,5.088633,0.000000,2785,6.348625,5.092515,5.092515,0.000000,2782,6.351986,3458,0.000000,VAL025012,,3.936623,30.994001,12.476092,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,311127,4.972440,4.972440,0.000000,2876,6.293190,4.976213,4.976213,0.000000,2873,6.296492,9282,0.000000,VAL025012,,3.972428,31.560360,12.656140,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,320226,4.859581,4.859581,0.000000,2967,6.237110,4.863254,4.863254,0.000000,2964,6.240354,3640,0.000000,VAL025012,,4.005105,32.081736,12.834666,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,320527,4.749695,4.749695,0.000000,3058,6.180869,4.753271,4.753271,0.000000,3055,6.184054,9464,0.000000,VAL025012,,4.034602,32.556026,13.013192,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,320826,4.642722,4.642722,0.000000,3149,6.124548,4.646203,4.646203,0.000000,3146,6.127675,3822,0.000000,VAL025012,,4.061092,32.984936,13.191718,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,321125,4.538601,4.538601,0.000000,3240,6.068221,4.541989,4.541989,0.000000,3237,6.071291,9646,0.000000,VAL025012,,4.084742,33.370224,13.370244,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,330224,4.437271,4.437271,0.000000,3331,6.011956,4.440568,4.440568,0.000000,3328,6.014969,4004,0.000000,VAL025012,,4.105708,33.713674,13.548770,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,330526,4.338666,4.338666,0.000000,3422,5.955816,4.341874,4.341874,0.000000,3419,5.958773,9828,0.000000,VAL025012,,4.124144,34.017120,13.727296,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,330825,4.238929,4.238929,0.000000,3513,5.903745,4.242195,4.242195,0.000000,3510,5.906651,4186,0.000000,VAL025012,,4.136488,34.221067,13.927445,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,331124,4.141262,4.141262,0.000000,3604,5.852235,4.144428,4.144428,0.000000,3601,5.855091,10010,0.000000,VAL025012,,4.145864,34.376370,14.131526,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,340223,4.046635,4.046635,0.000000,3695,5.800301,4.049713,4.049713,0.000000,3692,5.803106,4368,0.000000,VAL025012,,4.153422,34.501821,14.333640,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,340525,3.954637,3.954637,0.000000,3786,5.748364,3.957629,3.957629,0.000000,3783,5.751119,10192,0.000000,VAL025012,,4.158961,34.593903,14.535755,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,340824,3.865202,3.865202,0.000000,3877,5.696485,3.868111,3.868111,0.000000,3874,5.699190,4550,0.000000,VAL025012,,4.162608,34.654615,14.737870,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,341123,3.778264,3.778264,0.000000,3968,5.644720,3.781091,3.781091,0.000000,3965,5.647377,10374,0.000000,VAL025012,,4.164486,34.685890,14.939985,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,350222,3.694254,3.694254,0.000000,4059,5.592679,3.696983,3.696983,0.000000,4056,5.595287,4732,0.000000,VAL025012,,4.165272,34.698975,15.138859,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,350524,3.612675,3.612675,0.000000,4150,5.540812,3.615330,3.615330,0.000000,4147,5.543371,10556,0.000000,VAL025012,,4.164612,34.687986,15.337143,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,350823,3.533326,3.533326,0.000000,4241,5.489277,3.535907,3.535907,0.000000,4238,5.491790,4914,0.000000,VAL025012,,4.162455,34.652059,15.535722,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,351122,3.456188,3.456188,0.000000,4332,5.438071,3.458697,3.458697,0.000000,4329,5.440536,10738,0.000000,VAL025012,,4.158947,34.593680,15.734300,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,360221,3.381198,3.381198,0.000000,4423,5.387223,3.383637,3.383637,0.000000,4420,5.389642,5096,0.000000,VAL025012,,4.154179,34.514394,15.932879,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,360522,3.308294,3.308294,0.000000,4514,5.336761,3.310665,3.310665,0.000000,4511,5.339136,10920,0.000000,VAL025012,,4.148234,34.415688,16.131458,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,360821,3.237415,3.237415,0.000000,4605,5.286711,3.239720,3.239720,0.000000,4602,5.289041,5278,0.000000,VAL025012,,4.141194,34.298974,16.330037,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,361120,3.168501,3.168501,0.000000,4696,5.237094,3.170743,3.170743,0.000000,4693,5.239381,11102,0.000000,VAL025012,,4.133135,34.165599,16.528616,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,370219,3.091116,3.091116,0.000000,4787,5.195735,3.093689,3.093689,0.000000,4784,5.197986,5460,0.000000,VAL025012,,4.110325,33.789545,16.808607,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,370521,3.014308,3.014308,0.000000,4878,5.155492,3.016773,3.016773,0.000000,4875,5.157708,8018,0.000000,VAL025012,,4.084388,33.364454,17.103399,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,370820,2.940820,2.940820,0.000000,4969,5.114318,2.943205,2.943205,0.000000,4966,5.116499,5642,0.000000,VAL025012,,4.059148,32.953370,17.390791,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,371119,2.869632,2.869632,0.000000,5060,5.072989,2.871943,2.871943,0.000000,5057,5.075134,8200,0.000000,VAL025012,,4.033428,32.537085,17.678183,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,380218,2.800670,2.800670,0.000000,5151,5.031564,2.802909,2.802909,0.000000,5148,5.033675,5824,0.000000,VAL025012,,4.007292,32.116774,17.965575,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,380520,2.733858,2.733858,0.000000,5242,4.990102,2.736027,2.736027,0.000000,5239,4.992177,8382,0.000000,VAL025012,,3.980800,31.693544,18.252967,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,380819,2.669124,2.669124,0.000000,5333,4.948651,2.671225,2.671225,0.000000,5330,4.950692,6006,0.000000,VAL025012,,3.954010,31.268388,18.540358,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,381118,2.606397,2.606397,0.000000,5424,4.907259,2.608433,2.608433,0.000000,5421,4.909266,8564,0.000000,VAL025012,,3.926971,30.842203,18.827750,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,390217,2.542750,2.542750,0.000000,5515,4.867833,2.544832,2.544832,0.000000,5512,4.869809,6188,0.000000,VAL025012,,3.895352,30.347533,19.143970,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,390519,2.480651,2.480651,0.000000,5606,4.828694,2.482658,2.482658,0.000000,5603,4.830637,10009,0.000000,VAL025012,,3.862925,29.844374,19.465430,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,390818,2.420803,2.420803,0.000000,5697,4.789382,2.422745,2.422745,0.000000,5694,4.791294,6370,0.000000,VAL025012,,3.830921,29.351907,19.784270,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,391117,2.362875,2.362875,0.000000,5788,4.750113,2.364754,2.364754,0.000000,5785,4.751994,10191,0.000000,VAL025012,,3.798976,28.864448,20.103110,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,400216,2.306796,2.306796,0.000000,5879,4.710926,2.308616,2.308616,0.000000,5876,4.712776,6552,0.000000,VAL025012,,3.767125,28.382461,20.421950,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,400517,2.252499,2.252499,0.000000,5970,4.671860,2.254261,2.254261,0.000000,5967,4.673680,10373,0.000000,VAL025012,,3.735393,27.906326,20.740790,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,400816,2.199919,2.199919,0.000000,6061,4.632947,2.201625,2.201625,0.000000,6058,4.634737,6734,0.000000,VAL025012,,3.703807,27.436374,21.059630,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,401115,2.148993,2.148993,0.000000,6152,4.594218,2.150646,2.150646,0.000000,6149,4.595977,10555,0.000000,VAL025012,,3.672389,26.972888,21.378470,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,410214,2.099660,2.099660,0.000000,6243,4.555698,2.101262,2.101262,0.000000,6240,4.557428,6916,0.000000,VAL025012,,3.641161,26.516109,21.697310,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,410516,2.051863,2.051863,0.000000,6334,4.517413,2.053415,2.053415,0.000000,6331,4.519114,10737,0.000000,VAL025012,,3.610140,26.066214,22.016150,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,410815,2.005545,2.005545,0.000000,6425,4.479383,2.007049,2.007049,0.000000,6422,4.481056,7098,0.000000,VAL025012,,3.579341,25.623368,22.334990,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,411114,1.960652,1.960652,0.000000,6516,4.441629,1.962110,1.962110,0.000000,6513,4.443273,10919,0.000000,VAL025012,,3.548781,25.187695,22.653830,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,420213,1.917133,1.917133,0.000000,6607,4.404166,1.918546,1.918546,0.000000,6604,4.405783,7280,0.000000,VAL025012,,3.518470,24.759272,22.972670,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,420515,1.874936,1.874936,0.000000,6698,4.367010,1.876307,1.876307,0.000000,6695,4.368599,11101,0.000000,VAL025012,,3.488423,24.338192,23.291510,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,420814,1.834015,1.834015,0.000000,6789,4.330173,1.835344,1.835344,0.000000,6786,4.331736,7462,0.000000,VAL025012,,3.458646,23.924468,23.610350,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,421113,1.794323,1.794323,0.000000,6880,4.293668,1.795612,1.795612,0.000000,6877,4.295205,11283,0.000000,VAL025012,,3.429149,23.518129,23.929190,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,430212,1.751717,1.751717,0.000000,6971,4.259621,1.753123,1.753123,0.000000,6968,4.261134,7644,0.000000,VAL025012,,3.392005,23.011395,24.316836,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,430514,1.709796,1.709796,0.000000,7062,4.226102,1.711145,1.711145,0.000000,7059,4.227591,9576,0.000000,VAL025012,,3.354051,22.499314,24.716991,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,430813,1.669618,1.669618,0.000000,7153,4.192559,1.670921,1.670921,0.000000,7150,4.194025,7826,0.000000,VAL025012,,3.317437,22.010784,25.110892,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,431112,1.630754,1.630754,0.000000,7244,4.159205,1.632015,1.632015,0.000000,7241,4.160647,9758,0.000000,VAL025012,,3.281441,21.535709,25.504792,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,440211,1.593154,1.593154,0.000000,7335,4.126060,1.594374,1.594374,0.000000,7332,4.127479,8008,0.000000,VAL025012,,3.246050,21.073682,25.898693,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,440512,1.556765,1.556765,0.000000,7426,4.093138,1.557946,1.557946,0.000000,7423,4.094535,9940,0.000000,VAL025012,,3.211260,20.624379,26.292593,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,440811,1.521540,1.521540,0.000000,7517,4.060457,1.522683,1.522683,0.000000,7514,4.061831,8190,0.000000,VAL025012,,3.177060,20.187425,26.686494,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,441110,1.487433,1.487433,0.000000,7608,4.028028,1.488540,1.488540,0.000000,7605,4.029381,10122,0.000000,VAL025012,,3.143444,19.762469,27.080394,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,450209,1.454401,1.454401,0.000000,7699,3.995864,1.455473,1.455473,0.000000,7696,3.997195,8372,0.000000,VAL025012,,3.110398,19.349150,27.474295,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,450511,1.422401,1.422401,0.000000,7790,3.963974,1.423440,1.423440,0.000000,7787,3.965284,10304,0.000000,VAL025012,,3.077916,18.947143,27.868195,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,450810,1.391393,1.391393,0.000000,7881,3.932367,1.392399,1.392399,0.000000,7878,3.933656,8554,0.000000,VAL025012,,3.045990,18.556112,28.262095,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,451109,1.361339,1.361339,0.000000,7972,3.901051,1.362315,1.362315,0.000000,7969,3.902320,10486,0.000000,VAL025012,,3.014608,18.175725,28.655996,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,460208,1.332202,1.332202,0.000000,8063,3.870033,1.333148,1.333148,0.000000,8060,3.871281,8736,0.000000,VAL025012,,2.983762,17.805672,29.049896,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,460510,1.303948,1.303948,0.000000,8154,3.839317,1.304865,1.304865,0.000000,8151,3.840546,10668,0.000000,VAL025012,,2.953440,17.445625,29.443797,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,460809,1.276542,1.276542,0.000000,8245,3.808908,1.277433,1.277433,0.000000,8242,3.810118,8918,0.000000,VAL025012,,2.923637,17.095303,29.837697,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,461108,1.249954,1.249954,0.000000,8336,3.778811,1.250818,1.250818,0.000000,8333,3.780001,10850,0.000000,VAL025012,,2.894338,16.754384,30.231598,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,470207,1.224152,1.224152,0.000000,8427,3.749027,1.224991,1.224991,0.000000,8424,3.750199,9100,0.000000,VAL025012,,2.865537,16.422600,30.625498,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,470509,1.199108,1.199108,0.000000,8518,3.719560,1.199922,1.199922,0.000000,8515,3.720713,11032,0.000000,VAL025012,,2.837221,16.099654,31.019399,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,470808,1.174793,1.174793,0.000000,8609,3.690411,1.175583,1.175583,0.000000,8606,3.691546,9282,0.000000,VAL025012,,2.809385,15.785290,31.413299,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,471107,1.151180,1.151180,0.000000,8700,3.661581,1.151947,1.151947,0.000000,8697,3.662698,11214,0.000000,VAL025012,,2.782018,15.479246,31.807200,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,480206,1.117450,1.117450,0.000000,8791,3.637491,1.118431,1.118431,0.000000,8788,3.638594,9464,0.000000,VAL025012,,2.728748,14.892143,32.551724,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,480806,1.064139,1.064139,0.000000,8973,3.585100,1.064986,1.064986,0.000000,8970,3.586171,9646,0.000000,VAL025012,,2.652366,14.070091,33.690149,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,490204,1.014497,1.014497,0.000000,9155,3.533349,1.015287,1.015287,0.000000,9152,3.534390,9828,0.000000,VAL025012,,2.579923,13.312004,34.828574,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,490805,0.968200,0.968200,0.000000,9337,3.482326,0.968938,0.968938,0.000000,9334,3.483337,10010,0.000000,VAL025012,,2.511136,12.611604,35.966999,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,500203,0.924959,0.924959,0.000000,9519,3.432099,0.925648,0.925648,0.000000,9516,3.433081,10192,0.000000,VAL025012,,2.445745,11.963336,37.105424,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,500804,0.884513,0.884513,0.000000,9701,3.382719,0.885158,0.885158,0.000000,9698,3.383672,10374,0.000000,VAL025012,,2.383518,11.362310,38.243848,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,510202,0.846631,0.846631,0.000000,9883,3.334223,0.847235,0.847235,0.000000,9880,3.335150,10556,0.000000,VAL025012,,2.324235,10.804139,39.382273,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,510803,0.811102,0.811102,0.000000,10065,3.286640,0.811669,0.811669,0.000000,10062,3.287541,10738,0.000000,VAL025012,,2.267704,10.284966,40.520698,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,520201,0.777738,0.777738,0.000000,10247,3.239987,0.778271,0.778271,0.000000,10244,3.240862,10920,0.000000,VAL025012,,2.213743,9.801318,41.659123,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,520801,0.746368,0.746368,0.000000,10429,3.194273,0.746870,0.746870,0.000000,10426,3.195124,11102,0.000000,VAL025012,,2.162188,9.350112,42.797548,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,530130,0.716839,0.716839,0.000000,10611,3.149503,0.717312,0.717312,0.000000,10608,3.150330,11284,0.000000,VAL025012,,2.112885,8.928560,43.935973,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,530731,0.689011,0.689011,0.000000,10793,3.105676,0.689457,0.689457,0.000000,10790,3.106480,11466,0.000000,VAL025012,,2.065694,8.534180,45.074398,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/01/12,MP,BONOS,240905,9.308211,9.308211,0.000000,237,10.508194,9.315963,9.315963,0.000000,234,10.517404,2002,0.000000,VAL025012,,0.612790,0.751024,11.289167,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/01/12,MP,BONOS,241205,9.077478,9.077478,0.000000,328,10.125239,9.082672,9.082672,0.000000,325,10.133789,7280,0.000000,VAL025012,,0.827059,1.368054,11.154242,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/01/12,MP,BONOS,250306,8.879867,8.879867,0.000000,419,9.624057,8.886948,8.886948,0.000000,416,9.631782,1274,0.000000,VAL025012,,1.033518,2.136318,10.838065,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/01/12,MP,BONOS,260305,8.166887,8.166887,0.000000,783,8.428105,8.170034,8.170034,0.000000,780,8.434029,3822,0.000000,VAL025012,,1.776298,6.310469,10.319850,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/01/12,MP,BONOS,260903,7.819438,7.819438,0.000000,965,8.134739,7.824971,7.824971,0.000000,962,8.140257,1274,0.000000,VAL025012,,2.096044,8.786799,10.403227,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/01/12,MP,BONOS,270304,7.500013,7.500013,0.000000,1147,7.846514,7.505094,7.505094,0.000000,1144,7.851648,2002,0.000000,VAL025012,,2.389588,11.420259,10.462000,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/01/12,MP,BONOS,270603,7.345712,7.345712,0.000000,1238,7.718446,7.350719,7.350719,0.000000,1235,7.723414,7463,0.000000,VAL025012,,2.526109,12.762452,10.507417,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/01/12,MP,BONOS,290531,6.243555,6.243555,0.000000,1966,6.878536,6.246739,6.246739,0.000000,1963,6.882481,7463,0.000000,VAL025012,,3.409675,23.251768,11.017017,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/01/12,MP,BONOS,310529,5.207298,5.207298,0.000000,2694,6.404502,5.211151,5.211151,0.000000,2691,6.407922,7163,0.000000,VAL025012,,3.896795,30.370017,12.299088,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/01/12,MP,BONOS,330526,4.338666,4.338666,0.000000,3422,5.955816,4.341874,4.341874,0.000000,3419,5.958773,3822,0.000000,VAL025012,,4.124144,34.017120,13.727296,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/01/12,MP,BONOS,341123,3.778264,3.778264,0.000000,3968,5.644720,3.781091,3.781091,0.000000,3965,5.647377,7259,0.000000,VAL025012,,4.164486,34.685890,14.939985,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/01/12,MP,BONOS,361120,3.168501,3.168501,0.000000,4696,5.237094,3.170743,3.170743,0.000000,4693,5.239381,11103,0.000000,VAL025012,,4.133135,34.165599,16.528616,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/01/12,MP,BONOS,381118,2.606397,2.606397,0.000000,5424,4.907259,2.608433,2.608433,0.000000,5421,4.909266,10921,0.000000,VAL025012,,3.926971,30.842203,18.827750,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/01/12,MP,BONOS,421113,1.794323,1.794323,0.000000,6880,4.293668,1.795612,1.795612,0.000000,6877,4.295205,11283,0.000000,VAL025012,,3.429149,23.518129,23.929190,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/01/12,MP,BONOS,471107,1.151180,1.151180,0.000000,8700,3.661581,1.151947,1.151947,0.000000,8697,3.662698,11214,0.000000,VAL025012,,2.782018,15.479246,31.807200,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/01/12,MP,BONOS,530731,0.689011,0.689011,0.000000,10793,3.105676,0.689457,0.689457,0.000000,10790,3.106480,11466,0.000000,VAL025012,,2.065694,8.534180,45.074398,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/01/12,MS,BONOS,350524,92.566455,91.766455,0.800000,4150,0.000000,92.635626,91.768959,0.866667,4147,0.000000,4368,0.000000,VAL025012,,7.162690,70.034479,9.170000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/01/12,M,BONOS,240905,100.955399,98.133177,2.822222,237,0.000000,101.045340,98.156451,2.888889,234,0.000000,2002,0.000000,VAL025012,,0.604834,0.664205,10.980000,M_BONOS_240905,2023/09/07,2024/03/07,0.080000,0.080000
MD,2024/01/12,M,BONOS,241205,100.318911,99.318911,1.000000,328,0.000000,100.406699,99.323366,1.083333,325,0.000000,7280,0.000000,VAL025012,,0.840869,1.120761,10.780000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/01/12,M,BONOS,250306,96.456331,94.692442,1.763889,419,0.000000,96.534241,94.728685,1.805556,416,0.000000,1274,0.000000,VAL025012,,1.071557,1.692355,9.930000,M_BONOS_250306,2023/09/07,2024/03/07,0.050000,0.050000
MD,2024/01/12,M,BONOS,260305,94.653352,92.624880,2.028472,783,0.000000,94.727173,92.650784,2.076389,780,0.000000,3822,0.000000,VAL025012,,1.935126,4.863191,9.580000,M_BONOS_260305,2023/09/07,2024/03/07,0.057500,0.057500
MD,2024/01/12,M,BONOS,260903,96.768786,94.299342,2.469444,965,0.000000,96.843255,94.315477,2.527778,962,0.000000,1274,0.000000,VAL025012,,2.312690,6.847114,9.450000,M_BONOS_260903,2023/09/07,2024/03/07,0.070000,0.070000
MD,2024/01/12,M,BONOS,270304,91.679730,89.739452,1.940278,1147,0.000000,91.749115,89.763004,1.986111,1144,0.000000,2002,0.000000,VAL025012,,2.761559,9.483267,9.290000,M_BONOS_270304,2023/09/07,2024/03/07,0.055000,0.055000
MD,2024/01/12,M,BONOS,270603,95.681165,94.931165,0.750000,1238,0.000000,95.753274,94.940774,0.812500,1235,0.000000,7462,0.000000,VAL025012,,2.925397,10.611763,9.250000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/01/12,M,BONOS,290301,100.814606,97.815995,2.998611,1875,0.000000,100.888816,97.819372,3.069444,1872,0.000000,2184,0.000000,VAL025012,,3.997093,20.394332,9.030000,M_BONOS_290301,2023/09/07,2024/03/07,0.085000,0.085000
MD,2024/01/12,M,BONOS,290531,99.008351,98.158351,0.850000,1966,0.000000,99.080442,98.159609,0.920833,1963,0.000000,7463,0.000000,VAL025012,,4.243369,22.541105,8.930000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/01/12,M,BONOS,310529,94.163403,93.388403,0.775000,2694,0.000000,94.232341,93.392758,0.839583,2691,0.000000,7280,0.000000,VAL025012,,5.457601,37.885857,8.980000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
