TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/03,MC,BONOS,300530,5.616777,5.616777,0.000000,2248,7.019397,5.618234,5.618234,0.000000,2247,7.020766,8736,0.000000,VAL025012,,3.507365,24.603216,12.497198,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,300829,5.485987,5.485987,0.000000,2339,6.947604,5.487405,5.487405,0.000000,2338,6.948945,3094,0.000000,VAL025012,,3.564368,25.409440,12.664272,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,301128,5.358724,5.358724,0.000000,2430,6.875964,5.360104,5.360104,0.000000,2429,6.877278,8918,0.000000,VAL025012,,3.617139,26.167389,12.831345,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,310227,5.234916,5.234916,0.000000,2521,6.804563,5.236258,5.236258,0.000000,2520,6.805849,3276,0.000000,VAL025012,,3.665895,26.877574,12.998419,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,310529,5.114489,5.114489,0.000000,2612,6.733476,5.115794,5.115794,0.000000,2611,6.734736,9100,0.000000,VAL025012,,3.710846,27.540753,13.165492,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,310828,4.994890,4.994890,0.000000,2703,6.666074,4.996191,4.996191,0.000000,2702,6.667308,3458,0.000000,VAL025012,,3.750329,28.129942,13.345788,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,311127,4.878141,4.878141,0.000000,2794,6.599388,4.879404,4.879404,0.000000,2793,6.600598,9282,0.000000,VAL025012,,3.785980,28.667288,13.528489,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,320226,4.764847,4.764847,0.000000,2885,6.532600,4.766075,4.766075,0.000000,2884,6.533785,3640,0.000000,VAL025012,,3.818496,29.161821,13.709987,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,320527,4.654707,4.654707,0.000000,2976,6.466080,4.655901,4.655901,0.000000,2975,6.467241,9464,0.000000,VAL025012,,3.847892,29.612539,13.891485,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,320826,4.547646,4.547646,0.000000,3067,6.399894,4.548806,4.548806,0.000000,3066,6.401032,3822,0.000000,VAL025012,,3.874341,30.021039,14.072984,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,321125,4.443586,4.443586,0.000000,3158,6.334101,4.444713,4.444713,0.000000,3157,6.335216,9646,0.000000,VAL025012,,3.898012,30.388994,14.254482,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,330224,4.342451,4.342451,0.000000,3249,6.268753,4.343546,4.343546,0.000000,3248,6.269845,4004,0.000000,VAL025012,,3.919061,30.718084,14.435980,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,330526,4.244163,4.244163,0.000000,3340,6.203896,4.245228,4.245228,0.000000,3339,6.204966,9828,0.000000,VAL025012,,3.937640,31.010018,14.617479,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,330825,4.142016,4.142016,0.000000,3431,6.146530,4.143135,4.143135,0.000000,3430,6.147579,4186,0.000000,VAL025012,,3.947571,31.166633,14.839465,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,331124,4.041658,4.041658,0.000000,3522,6.090299,4.042738,4.042738,0.000000,3521,6.091329,10010,0.000000,VAL025012,,3.954088,31.269632,15.068813,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,340223,3.944818,3.944818,0.000000,3613,6.033395,3.945867,3.945867,0.000000,3612,6.034406,4368,0.000000,VAL025012,,3.959063,31.348366,15.294481,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,340525,3.850818,3.850818,0.000000,3704,5.976527,3.851836,3.851836,0.000000,3703,5.977519,10192,0.000000,VAL025012,,3.962064,31.395902,15.520148,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,340824,3.759580,3.759580,0.000000,3795,5.919766,3.760568,3.760568,0.000000,3794,5.920739,4550,0.000000,VAL025012,,3.963224,31.414293,15.745816,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,341123,3.671028,3.671028,0.000000,3886,5.863176,3.671986,3.671986,0.000000,3885,5.864131,10374,0.000000,VAL025012,,3.962670,31.405511,15.971483,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,350222,3.588725,3.588725,0.000000,3977,5.803518,3.589609,3.589609,0.000000,3976,5.804453,4732,0.000000,VAL025012,,3.964544,31.435222,16.171531,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,350524,3.509434,3.509434,0.000000,4068,5.743863,3.510297,3.510297,0.000000,4067,5.744780,10556,0.000000,VAL025012,,3.965661,31.452934,16.366921,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,350823,3.432091,3.432091,0.000000,4159,5.685134,3.432928,3.432928,0.000000,4158,5.686032,4914,0.000000,VAL025012,,3.965018,31.442734,16.564639,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,351122,3.356956,3.356956,0.000000,4250,5.627049,3.357770,3.357770,0.000000,4249,5.627929,10738,0.000000,VAL025012,,3.963072,31.411887,16.762358,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,360221,3.283962,3.283962,0.000000,4341,5.569624,3.284752,3.284752,0.000000,4340,5.570486,5096,0.000000,VAL025012,,3.959910,31.361776,16.960077,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,360522,3.213042,3.213042,0.000000,4432,5.512872,3.213810,3.213810,0.000000,4431,5.513716,10920,0.000000,VAL025012,,3.955612,31.293729,17.157796,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,360821,3.144132,3.144132,0.000000,4523,5.456804,3.144879,3.144879,0.000000,4522,5.457631,5278,0.000000,VAL025012,,3.950254,31.209002,17.355515,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,361120,3.077170,3.077170,0.000000,4614,5.401428,3.077895,3.077895,0.000000,4613,5.402238,11102,0.000000,VAL025012,,3.943906,31.108788,17.553233,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,370219,2.996871,2.996871,0.000000,4705,5.358399,2.997768,2.997768,0.000000,4704,5.359196,5460,0.000000,VAL025012,,3.916743,30.681754,17.879980,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,370521,2.916586,2.916586,0.000000,4796,5.316991,2.917439,2.917439,0.000000,4795,5.317776,8018,0.000000,VAL025012,,3.885542,30.194862,18.230186,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,370820,2.840348,2.840348,0.000000,4887,5.274145,2.841171,2.841171,0.000000,4886,5.274918,5642,0.000000,VAL025012,,3.855771,29.733949,18.568662,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,371119,2.766683,2.766683,0.000000,4978,5.231005,2.767478,2.767478,0.000000,4977,5.231765,8200,0.000000,VAL025012,,3.825707,29.272067,18.907138,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,380218,2.695498,2.695498,0.000000,5069,5.187652,2.696267,2.696267,0.000000,5068,5.188399,5824,0.000000,VAL025012,,3.795411,28.810294,19.245614,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,380520,2.626704,2.626704,0.000000,5160,5.144160,2.627447,2.627447,0.000000,5159,5.144895,8382,0.000000,VAL025012,,3.764941,28.349570,19.584091,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,380819,2.560211,2.560211,0.000000,5251,5.100598,2.560930,2.560930,0.000000,5250,5.101321,6006,0.000000,VAL025012,,3.734353,27.890779,19.922567,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,381118,2.495936,2.495936,0.000000,5342,5.057026,2.496630,2.496630,0.000000,5341,5.057736,8564,0.000000,VAL025012,,3.703690,27.434651,20.261043,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,390217,2.428144,2.428144,0.000000,5433,5.017243,2.428887,2.428887,0.000000,5432,5.017942,6188,0.000000,VAL025012,,3.664474,26.856745,20.662871,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,390519,2.361817,2.361817,0.000000,5524,4.977817,2.362527,2.362527,0.000000,5523,4.978505,10009,0.000000,VAL025012,,3.624077,26.267863,21.076218,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,390818,2.298387,2.298387,0.000000,5615,4.937811,2.299072,2.299072,0.000000,5614,4.938488,6370,0.000000,VAL025012,,3.584846,25.702239,21.483806,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,391117,2.237244,2.237244,0.000000,5706,4.897638,2.237903,2.237903,0.000000,5705,4.898305,10191,0.000000,VAL025012,,3.546030,25.148669,21.891394,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,400216,2.178291,2.178291,0.000000,5797,4.857366,2.178927,2.178927,0.000000,5796,4.858022,6552,0.000000,VAL025012,,3.507653,24.607257,22.298982,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,400517,2.121437,2.121437,0.000000,5888,4.817056,2.122051,2.122051,0.000000,5887,4.817701,10373,0.000000,VAL025012,,3.469729,24.078033,22.706569,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,400816,2.066596,2.066596,0.000000,5979,4.776761,2.067188,2.067188,0.000000,5978,4.777395,6734,0.000000,VAL025012,,3.432270,23.560959,23.114157,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,401115,2.013682,2.013682,0.000000,6070,4.736531,2.014253,2.014253,0.000000,6069,4.737155,10555,0.000000,VAL025012,,3.395291,23.056008,23.521745,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,410214,1.962616,1.962616,0.000000,6161,4.696410,1.963168,1.963168,0.000000,6160,4.697023,6916,0.000000,VAL025012,,3.358800,22.563075,23.929333,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,410516,1.913322,1.913322,0.000000,6252,4.656436,1.913854,1.913854,0.000000,6251,4.657039,10737,0.000000,VAL025012,,3.322803,22.082034,24.336920,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,410815,1.865726,1.865726,0.000000,6343,4.616646,1.866240,1.866240,0.000000,6342,4.617238,7098,0.000000,VAL025012,,3.287304,21.612744,24.744508,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,411114,1.819757,1.819757,0.000000,6434,4.577071,1.820254,1.820254,0.000000,6433,4.577653,10919,0.000000,VAL025012,,3.252311,21.155051,25.152096,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,420213,1.775350,1.775350,0.000000,6525,4.537738,1.775830,1.775830,0.000000,6524,4.538310,7280,0.000000,VAL025012,,3.217821,20.708749,25.559684,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,420515,1.732439,1.732439,0.000000,6616,4.498673,1.732903,1.732903,0.000000,6615,4.499235,11101,0.000000,VAL025012,,3.183840,20.273665,25.967271,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,420814,1.690965,1.690965,0.000000,6707,4.459896,1.691413,1.691413,0.000000,6706,4.460449,7462,0.000000,VAL025012,,3.150362,19.849560,26.374859,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,421113,1.650868,1.650868,0.000000,6798,4.421429,1.651302,1.651302,0.000000,6797,4.421972,11283,0.000000,VAL025012,,3.117390,19.436236,26.782447,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,430212,1.610652,1.610652,0.000000,6889,4.384040,1.611089,1.611089,0.000000,6888,4.384574,7644,0.000000,VAL025012,,3.082160,18.999423,27.219050,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,430514,1.571550,1.571550,0.000000,6980,4.347052,1.571971,1.571971,0.000000,6979,4.347577,9576,0.000000,VAL025012,,3.047059,18.569143,27.660928,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,430813,1.533897,1.533897,0.000000,7071,4.310277,1.534304,1.534304,0.000000,7070,4.310793,7826,0.000000,VAL025012,,3.012830,18.154290,28.100169,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,431112,1.497509,1.497509,0.000000,7162,4.273802,1.497902,1.497902,0.000000,7161,4.274309,9758,0.000000,VAL025012,,2.979210,17.751391,28.539409,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,440211,1.462332,1.462332,0.000000,7253,4.237640,1.462712,1.462712,0.000000,7252,4.238139,8008,0.000000,VAL025012,,2.946192,17.360099,28.978650,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,440512,1.428316,1.428316,0.000000,7344,4.201806,1.428684,1.428684,0.000000,7343,4.202296,9940,0.000000,VAL025012,,2.913766,16.980064,29.417891,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,440811,1.395415,1.395415,0.000000,7435,4.166309,1.395771,1.395771,0.000000,7434,4.166791,8190,0.000000,VAL025012,,2.881920,16.610921,29.857131,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,441110,1.363582,1.363582,0.000000,7526,4.131159,1.363926,1.363926,0.000000,7525,4.131633,10122,0.000000,VAL025012,,2.850645,16.252347,30.296372,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,450209,1.332775,1.332775,0.000000,7617,4.096365,1.333108,1.333108,0.000000,7616,4.096831,8372,0.000000,VAL025012,,2.819929,15.904000,30.735612,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,450511,1.302952,1.302952,0.000000,7708,4.061932,1.303274,1.303274,0.000000,7707,4.062391,10304,0.000000,VAL025012,,2.789763,15.565562,31.174853,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,450810,1.274073,1.274073,0.000000,7799,4.027867,1.274386,1.274386,0.000000,7798,4.028318,8554,0.000000,VAL025012,,2.760139,15.236729,31.614094,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,451109,1.246102,1.246102,0.000000,7890,3.994174,1.246405,1.246405,0.000000,7889,3.994617,10486,0.000000,VAL025012,,2.731042,14.917177,32.053334,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,460208,1.219003,1.219003,0.000000,7981,3.960856,1.219296,1.219296,0.000000,7980,3.961291,8736,0.000000,VAL025012,,2.702463,14.606611,32.492575,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,460510,1.192742,1.192742,0.000000,8072,3.927915,1.193026,1.193026,0.000000,8071,3.928344,10668,0.000000,VAL025012,,2.674391,14.304741,32.931816,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,460809,1.167285,1.167285,0.000000,8163,3.895354,1.167561,1.167561,0.000000,8162,3.895775,8918,0.000000,VAL025012,,2.646819,14.011305,33.371056,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,461108,1.142603,1.142603,0.000000,8254,3.863173,1.142870,1.142870,0.000000,8253,3.863588,10850,0.000000,VAL025012,,2.619733,13.726004,33.810297,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,470207,1.118664,1.118664,0.000000,8345,3.831373,1.118923,1.118923,0.000000,8344,3.831781,9100,0.000000,VAL025012,,2.593126,13.448604,34.249538,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,470509,1.095442,1.095442,0.000000,8436,3.799954,1.095693,1.095693,0.000000,8435,3.800355,11032,0.000000,VAL025012,,2.566985,13.178824,34.688778,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,470808,1.072908,1.072908,0.000000,8527,3.768914,1.073152,1.073152,0.000000,8526,3.769309,9282,0.000000,VAL025012,,2.541303,12.916438,35.128019,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,471107,1.051038,1.051038,0.000000,8618,3.738253,1.051274,1.051274,0.000000,8617,3.738641,11214,0.000000,VAL025012,,2.516067,12.661186,35.567260,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,480206,1.015418,1.015418,0.000000,8709,3.713916,1.015749,1.015749,0.000000,8708,3.714299,9464,0.000000,VAL025012,,2.456466,12.068452,36.575235,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,480806,0.962419,0.962419,0.000000,8891,3.659351,0.962698,0.962698,0.000000,8890,3.659723,9646,0.000000,VAL025012,,2.376905,11.299364,38.022452,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,490204,0.913454,0.913454,0.000000,9073,3.605375,0.913713,0.913713,0.000000,9072,3.605736,9828,0.000000,VAL025012,,2.302160,10.599878,39.469669,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,490805,0.868127,0.868127,0.000000,9255,3.552106,0.868367,0.868367,0.000000,9254,3.552457,10010,0.000000,VAL025012,,2.231811,9.961957,40.916885,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,500203,0.826086,0.826086,0.000000,9437,3.499639,0.826309,0.826309,0.000000,9436,3.499979,10192,0.000000,VAL025012,,2.165492,9.378714,42.364102,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,500804,0.787021,0.787021,0.000000,9619,3.448043,0.787228,0.787228,0.000000,9618,3.448373,10374,0.000000,VAL025012,,2.102877,8.844179,43.811318,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,510202,0.750659,0.750659,0.000000,9801,3.397371,0.750851,0.750851,0.000000,9800,3.397691,10556,0.000000,VAL025012,,2.043667,8.353152,45.258535,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,510803,0.716755,0.716755,0.000000,9983,3.347659,0.716935,0.716935,0.000000,9982,3.347970,10738,0.000000,VAL025012,,1.987603,7.901126,46.705752,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,520201,0.685095,0.685095,0.000000,10165,3.298934,0.685263,0.685263,0.000000,10164,3.299236,10920,0.000000,VAL025012,,1.934439,7.484116,48.152968,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,520801,0.655483,0.655483,0.000000,10347,3.251209,0.655641,0.655641,0.000000,10346,3.251503,11102,0.000000,VAL025012,,1.883969,7.098675,49.600185,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,530130,0.627748,0.627748,0.000000,10529,3.204493,0.627896,0.627896,0.000000,10528,3.204778,11284,0.000000,VAL025012,,1.835991,6.741723,51.047401,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,530731,0.601735,0.601735,0.000000,10711,3.158786,0.601874,0.601874,0.000000,10710,3.159063,11466,0.000000,VAL025012,,1.790330,6.410559,52.494618,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/04/03,MP,BONOS,240905,9.541138,9.541138,0.000000,155,10.657451,9.543946,9.543946,0.000000,154,10.660607,2002,0.000000,VAL025012,,0.410799,0.337512,11.170000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/04/03,MP,BONOS,241205,9.293466,9.293466,0.000000,246,10.339517,9.296204,9.296204,0.000000,245,10.342487,7280,0.000000,VAL025012,,0.635054,0.806586,11.125576,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/04/03,MP,BONOS,250306,9.064873,9.064873,0.000000,337,9.989490,9.066938,9.066938,0.000000,336,9.992262,1274,0.000000,VAL025012,,0.848573,1.440152,11.020000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/04/03,MP,BONOS,260305,8.245169,8.245169,0.000000,701,9.011970,8.247234,8.247234,0.000000,700,9.014226,3822,0.000000,VAL025012,,1.605518,5.155374,10.930000,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/04/03,MP,BONOS,260903,7.862514,7.862514,0.000000,883,8.714553,7.864561,7.864561,0.000000,882,8.716663,1274,0.000000,VAL025012,,1.928500,7.438224,11.083672,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/04/03,MP,BONOS,270304,7.552990,7.552990,0.000000,1065,8.271584,7.554603,7.554603,0.000000,1064,8.273485,2002,0.000000,VAL025012,,2.234426,9.985320,10.951403,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/04/03,MP,BONOS,270603,7.385376,7.385376,0.000000,1156,8.142427,7.387190,7.387190,0.000000,1155,8.144269,7463,0.000000,VAL025012,,2.371526,11.248274,11.025068,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/04/03,MP,BONOS,290531,6.176477,6.176477,0.000000,1884,7.306095,6.177917,6.177917,0.000000,1883,7.307578,7463,0.000000,VAL025012,,3.232356,20.896253,11.828904,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/04/03,MP,BONOS,310529,5.114489,5.114489,0.000000,2612,6.733476,5.115794,5.115794,0.000000,2611,6.734736,7163,0.000000,VAL025012,,3.710846,27.540753,13.165492,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/04/03,MP,BONOS,330526,4.244163,4.244163,0.000000,3340,6.203896,4.245228,4.245228,0.000000,3339,6.204966,3822,0.000000,VAL025012,,3.937640,31.010018,14.617479,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/04/03,MP,BONOS,341123,3.671028,3.671028,0.000000,3886,5.863176,3.671986,3.671986,0.000000,3885,5.864131,7259,0.000000,VAL025012,,3.962670,31.405511,15.971483,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/04/03,MP,BONOS,361120,3.077170,3.077170,0.000000,4614,5.401428,3.077895,3.077895,0.000000,4613,5.402238,11103,0.000000,VAL025012,,3.943906,31.108788,17.553233,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/04/03,MP,BONOS,381118,2.495936,2.495936,0.000000,5342,5.057026,2.496630,2.496630,0.000000,5341,5.057736,10921,0.000000,VAL025012,,3.703690,27.434651,20.261043,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/04/03,MP,BONOS,421113,1.650868,1.650868,0.000000,6798,4.421429,1.651302,1.651302,0.000000,6797,4.421972,11283,0.000000,VAL025012,,3.117390,19.436236,26.782447,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/04/03,MP,BONOS,471107,1.051038,1.051038,0.000000,8618,3.738253,1.051274,1.051274,0.000000,8617,3.738641,11214,0.000000,VAL025012,,2.516067,12.661186,35.567260,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/04/03,MP,BONOS,530731,0.601735,0.601735,0.000000,10711,3.158786,0.601874,0.601874,0.000000,10710,3.159063,11466,0.000000,VAL025012,,1.790330,6.410559,52.494618,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/04/03,MS,BONOS,350524,92.727095,90.104873,2.622222,4068,0.000000,92.750850,90.106406,2.644444,4067,0.000000,4368,0.000000,VAL025012,,6.894725,66.154975,9.440000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/04/03,M,BONOS,240905,99.292966,98.692966,0.600000,155,0.000000,99.322914,98.700692,0.622222,154,0.000000,2002,0.000000,VAL025012,,0.407561,0.361146,11.160000,M_BONOS_240905,2024/03/07,2024/09/05,0.080000,0.080000
MD,2024/04/03,M,BONOS,241205,102.560424,99.282646,3.277778,246,0.000000,102.591115,99.285559,3.305556,245,0.000000,7280,0.000000,VAL025012,,0.623965,0.698612,11.070000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/04/03,M,BONOS,250306,95.415536,95.040536,0.375000,337,0.000000,95.443159,95.054270,0.388889,336,0.000000,1274,0.000000,VAL025012,,0.875923,1.193022,10.700000,M_BONOS_250306,2024/03/07,2024/09/05,0.050000,0.050000
MD,2024/04/03,M,BONOS,260305,92.724355,92.293105,0.431250,701,0.000000,92.750000,92.302778,0.447222,700,0.000000,3822,0.000000,VAL025012,,1.767811,4.063140,10.210000,M_BONOS_260305,2024/03/07,2024/09/05,0.057500,0.057500
MD,2024/04/03,M,BONOS,260903,93.966708,93.441708,0.525000,883,0.000000,93.992374,93.447930,0.544444,882,0.000000,1274,0.000000,VAL025012,,2.168407,5.960355,10.080000,M_BONOS_260903,2024/03/07,2024/09/05,0.070000,0.070000
MD,2024/04/03,M,BONOS,270304,89.684140,89.271640,0.412500,1065,0.000000,89.707877,89.280099,0.427778,1064,0.000000,2002,0.000000,VAL025012,,2.617190,8.433850,9.760000,M_BONOS_270304,2024/03/07,2024/09/05,0.055000,0.055000
MD,2024/04/03,M,BONOS,270603,96.438738,93.980405,2.458333,1156,0.000000,96.464161,93.984994,2.479167,1155,0.000000,7462,0.000000,VAL025012,,2.698649,9.226261,9.720000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/04/03,M,BONOS,290301,96.577471,95.939971,0.637500,1793,0.000000,96.602469,95.941358,0.661111,1792,0.000000,2184,0.000000,VAL025012,,3.928829,19.255024,9.540000,M_BONOS_290301,2024/03/07,2024/09/05,0.085000,0.085000
MD,2024/04/03,M,BONOS,290531,98.713920,95.927809,2.786111,1884,0.000000,98.739367,95.929645,2.809722,1883,0.000000,7463,0.000000,VAL025012,,4.000188,20.428888,9.500000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/04/03,M,BONOS,310529,93.445389,90.905111,2.540278,2612,0.000000,93.469502,90.907696,2.561806,2611,0.000000,7280,0.000000,VAL025012,,5.197313,35.017478,9.510000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/03,M,BONOS,330526,90.286241,87.827908,2.458333,3340,0.000000,90.309515,87.830348,2.479167,3339,0.000000,3822,0.000000,VAL025012,,6.187880,51.096943,9.500000,M_BONOS_330526,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/04/03,M,BONOS,341123,90.680353,88.140075,2.540278,3886,0.000000,90.703800,88.141994,2.561806,3885,0.000000,7644,0.000000,VAL025012,,6.743727,62.582559,9.530000,M_BONOS_341123,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/03,M,BONOS,361120,107.061900,103.784122,3.277778,4614,0.000000,107.089442,103.783886,3.305556,4613,0.000000,11102,0.000000,VAL025012,,7.032592,72.327281,9.480000,M_BONOS_361120,2023/12/07,2024/06/06,0.100000,0.100000
