TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/30,MC,BONOS,290301,6.293732,6.293732,0.000000,1857,7.185010,6.295180,6.295180,0.000000,1856,7.186444,2548,0.000000,VAL025012,,3.246517,21.079746,11.416135,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,290531,6.187425,6.187425,0.000000,1948,7.045826,6.188570,6.188570,0.000000,1947,7.047205,8372,0.000000,VAL025012,,3.348085,22.419342,11.387331,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,290830,6.052273,6.052273,0.000000,2039,6.969993,6.053934,6.053934,0.000000,2038,6.971343,2730,0.000000,VAL025012,,3.427941,23.501553,11.516322,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,291129,5.902831,5.902831,0.000000,2130,6.924793,5.904358,5.904358,0.000000,2129,6.926125,8554,0.000000,VAL025012,,3.492508,24.395228,11.731308,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,300228,5.765792,5.765792,0.000000,2221,6.863192,5.767279,5.767279,0.000000,2220,6.864501,2912,0.000000,VAL025012,,3.557173,25.306959,11.903296,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,300530,5.632211,5.632211,0.000000,2312,6.801055,5.633660,5.633660,0.000000,2311,6.802340,8736,0.000000,VAL025012,,3.617131,26.167275,12.075285,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,300829,5.502047,5.502047,0.000000,2403,6.738507,5.503459,5.503459,0.000000,2402,6.739768,3094,0.000000,VAL025012,,3.672616,26.976218,12.247273,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,301128,5.375249,5.375249,0.000000,2494,6.675662,5.376625,5.376625,0.000000,2493,6.676901,8918,0.000000,VAL025012,,3.723854,27.734169,12.419261,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,310227,5.251765,5.251765,0.000000,2585,6.612629,5.253104,5.253104,0.000000,2584,6.613844,3276,0.000000,VAL025012,,3.771059,28.441775,12.591250,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,310529,5.131537,5.131537,0.000000,2676,6.549502,5.132840,5.132840,0.000000,2675,6.550694,9100,0.000000,VAL025012,,3.814442,29.099937,12.763238,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,310828,5.011319,5.011319,0.000000,2767,6.490514,5.012629,5.012629,0.000000,2766,6.491684,3458,0.000000,VAL025012,,3.851756,29.672042,12.951707,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,311127,4.893752,4.893752,0.000000,2858,6.431943,4.895024,4.895024,0.000000,2857,6.433092,9282,0.000000,VAL025012,,3.885095,30.187931,13.143173,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,320226,4.779643,4.779643,0.000000,2949,6.372765,4.780880,4.780880,0.000000,2948,6.373894,3640,0.000000,VAL025012,,3.915324,30.659528,13.333141,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,320527,4.668640,4.668640,0.000000,3040,6.313453,4.669843,4.669843,0.000000,3039,6.314560,9464,0.000000,VAL025012,,3.942407,31.085147,13.523109,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,320826,4.560677,4.560677,0.000000,3131,6.254092,4.561847,4.561847,0.000000,3130,6.255179,3822,0.000000,VAL025012,,3.966523,31.466602,13.713077,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,321125,4.455688,4.455688,0.000000,3222,6.194762,4.456825,4.456825,0.000000,3221,6.195828,9646,0.000000,VAL025012,,3.987840,31.805743,13.903044,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,330224,4.353602,4.353602,0.000000,3313,6.135537,4.354708,4.354708,0.000000,3312,6.136582,4004,0.000000,VAL025012,,4.006523,32.104457,14.093012,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,330526,4.254350,4.254350,0.000000,3404,6.076480,4.255426,4.255426,0.000000,3403,6.077506,9828,0.000000,VAL025012,,4.022725,32.364631,14.282980,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,330825,4.153862,4.153862,0.000000,3495,6.021773,4.154958,4.154958,0.000000,3494,6.022781,4186,0.000000,VAL025012,,4.032707,32.525458,14.496807,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,331124,4.055521,4.055521,0.000000,3586,5.967687,4.056582,4.056582,0.000000,3585,5.968677,10010,0.000000,VAL025012,,4.039749,32.639142,14.714972,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,340223,3.960345,3.960345,0.000000,3677,5.913179,3.961376,3.961376,0.000000,3676,5.914150,4368,0.000000,VAL025012,,4.045053,32.724900,14.930968,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,340525,3.867900,3.867900,0.000000,3768,5.858694,3.868901,3.868901,0.000000,3767,5.859648,10192,0.000000,VAL025012,,4.048402,32.779118,15.146964,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,340824,3.778113,3.778113,0.000000,3859,5.804300,3.779086,3.779086,0.000000,3858,5.805236,4550,0.000000,VAL025012,,4.049927,32.803821,15.362960,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,341123,3.690912,3.690912,0.000000,3950,5.750055,3.691856,3.691856,0.000000,3949,5.750974,10374,0.000000,VAL025012,,4.049750,32.800954,15.578956,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,350222,3.610095,3.610095,0.000000,4041,5.692566,3.610963,3.610963,0.000000,4040,5.693466,4732,0.000000,VAL025012,,4.052332,32.842788,15.768464,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,350524,3.532236,3.532236,0.000000,4132,5.635031,3.533083,3.533083,0.000000,4131,5.635914,10556,0.000000,VAL025012,,4.054222,32.873436,15.953156,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,350823,3.456211,3.456211,0.000000,4223,5.578413,3.457035,3.457035,0.000000,4222,5.579278,4914,0.000000,VAL025012,,4.054328,32.875145,16.140257,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,351122,3.382307,3.382307,0.000000,4314,5.522414,3.383108,3.383108,0.000000,4313,5.523261,10738,0.000000,VAL025012,,4.053132,32.855755,16.327357,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,360221,3.310461,3.310461,0.000000,4405,5.467047,3.311240,3.311240,0.000000,4404,5.467877,5096,0.000000,VAL025012,,4.050717,32.816615,16.514457,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,360522,3.240610,3.240610,0.000000,4496,5.412323,3.241367,3.241367,0.000000,4495,5.413137,10920,0.000000,VAL025012,,4.047161,32.759030,16.701558,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,360821,3.172693,3.172693,0.000000,4587,5.358253,3.173429,3.173429,0.000000,4586,5.359050,5278,0.000000,VAL025012,,4.042540,32.684254,16.888658,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,361120,3.106651,3.106651,0.000000,4678,5.304843,3.107367,3.107367,0.000000,4677,5.305625,11102,0.000000,VAL025012,,4.036922,32.593467,17.075758,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,370219,3.030146,3.030146,0.000000,4769,5.261371,3.030997,3.030997,0.000000,4768,5.262140,5460,0.000000,VAL025012,,4.014101,32.226012,17.363425,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,370521,2.953890,2.953890,0.000000,4860,5.219340,2.954703,2.954703,0.000000,4859,5.220097,8018,0.000000,VAL025012,,3.987753,31.804339,17.669377,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,370820,2.881139,2.881139,0.000000,4951,5.176308,2.881926,2.881926,0.000000,4950,5.177052,5642,0.000000,VAL025012,,3.962366,31.400693,17.966186,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,371119,2.810699,2.810699,0.000000,5042,5.133178,2.811461,2.811461,0.000000,5041,5.133910,8200,0.000000,VAL025012,,3.936540,30.992694,18.262995,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,380218,2.742492,2.742492,0.000000,5133,5.090011,2.743230,2.743230,0.000000,5132,5.090731,5824,0.000000,VAL025012,,3.910337,30.581464,18.559804,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,380520,2.676442,2.676442,0.000000,5224,5.046863,2.677156,2.677156,0.000000,5223,5.047570,8382,0.000000,VAL025012,,3.883814,30.168023,18.856613,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,380819,2.612474,2.612474,0.000000,5315,5.003781,2.613165,2.613165,0.000000,5314,5.004476,6006,0.000000,VAL025012,,3.857026,29.753308,19.153422,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,381118,2.550515,2.550515,0.000000,5406,4.960811,2.551185,2.551185,0.000000,5405,4.961495,8564,0.000000,VAL025012,,3.830024,29.338167,19.450231,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,390217,2.487418,2.487418,0.000000,5497,4.920010,2.488106,2.488106,0.000000,5496,4.920682,6188,0.000000,VAL025012,,3.798149,28.851876,19.779586,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,390519,2.425846,2.425846,0.000000,5588,4.879555,2.426509,2.426509,0.000000,5587,4.880217,10009,0.000000,VAL025012,,3.765453,28.357264,20.114858,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,390818,2.366561,2.366561,0.000000,5679,4.838947,2.367202,2.367202,0.000000,5678,4.839598,6370,0.000000,VAL025012,,3.733249,27.874302,20.447171,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,391117,2.309208,2.309208,0.000000,5770,4.798415,2.309828,2.309828,0.000000,5769,4.799054,10191,0.000000,VAL025012,,3.701146,27.396971,20.779485,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,400216,2.253715,2.253715,0.000000,5861,4.757998,2.254315,2.254315,0.000000,5860,4.758627,6552,0.000000,VAL025012,,3.669174,26.925669,21.111798,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,400517,2.200014,2.200014,0.000000,5952,4.717734,2.200594,2.200594,0.000000,5951,4.718352,10373,0.000000,VAL025012,,3.637355,26.460712,21.444111,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,400816,2.148036,2.148036,0.000000,6043,4.677655,2.148598,2.148598,0.000000,6042,4.678263,6734,0.000000,VAL025012,,3.605718,26.002401,21.776425,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,401115,2.097719,2.097719,0.000000,6134,4.637791,2.098263,2.098263,0.000000,6133,4.638389,10555,0.000000,VAL025012,,3.574279,25.550947,22.108738,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,410214,2.048999,2.048999,0.000000,6225,4.598169,2.049526,2.049526,0.000000,6224,4.598757,6916,0.000000,VAL025012,,3.543061,25.106559,22.441052,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,410516,2.001818,2.001818,0.000000,6316,4.558812,2.002328,2.002328,0.000000,6315,4.559389,10737,0.000000,VAL025012,,3.512077,24.669372,22.773365,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,410815,1.956117,1.956117,0.000000,6407,4.519741,1.956611,1.956611,0.000000,6406,4.520308,7098,0.000000,VAL025012,,3.481345,24.239522,23.105678,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,411114,1.911842,1.911842,0.000000,6498,4.480974,1.912321,1.912321,0.000000,6497,4.481532,10919,0.000000,VAL025012,,3.450875,23.817077,23.437992,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,420213,1.868940,1.868940,0.000000,6589,4.442528,1.869404,1.869404,0.000000,6588,4.443076,7280,0.000000,VAL025012,,3.420680,23.402100,23.770305,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,420515,1.827360,1.827360,0.000000,6680,4.404417,1.827810,1.827810,0.000000,6679,4.404956,11101,0.000000,VAL025012,,3.390769,22.994625,24.102618,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,420814,1.787053,1.787053,0.000000,6771,4.366653,1.787490,1.787490,0.000000,6770,4.367183,7462,0.000000,VAL025012,,3.361151,22.594661,24.434932,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,421113,1.747973,1.747973,0.000000,6862,4.329248,1.748396,1.748396,0.000000,6861,4.329768,11283,0.000000,VAL025012,,3.331831,22.202193,24.767245,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,430212,1.705560,1.705560,0.000000,6953,4.294547,1.706028,1.706028,0.000000,6952,4.295059,7644,0.000000,VAL025012,,3.294101,21.702201,25.179680,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,430514,1.663790,1.663790,0.000000,7044,4.260414,1.664237,1.664237,0.000000,7043,4.260918,9576,0.000000,VAL025012,,3.255482,21.196327,25.606683,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,430813,1.623828,1.623828,0.000000,7135,4.226240,1.624260,1.624260,0.000000,7134,4.226736,7826,0.000000,VAL025012,,3.218336,20.715379,26.026402,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,431112,1.585207,1.585207,0.000000,7226,4.192258,1.585624,1.585624,0.000000,7225,4.192746,9758,0.000000,VAL025012,,3.181863,20.248503,26.446121,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,440211,1.547872,1.547872,0.000000,7317,4.158488,1.548276,1.548276,0.000000,7316,4.158969,8008,0.000000,VAL025012,,3.146050,19.795264,26.865840,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,440512,1.511770,1.511770,0.000000,7408,4.124950,1.512160,1.512160,0.000000,7407,4.125422,9940,0.000000,VAL025012,,3.110888,19.355242,27.285559,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,440811,1.476851,1.476851,0.000000,7499,4.091657,1.477229,1.477229,0.000000,7498,4.092122,8190,0.000000,VAL025012,,3.076363,18.928018,27.705278,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,441110,1.443067,1.443067,0.000000,7590,4.058625,1.443432,1.443432,0.000000,7589,4.059082,10122,0.000000,VAL025012,,3.042465,18.513187,28.124998,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,450209,1.410371,1.410371,0.000000,7681,4.025864,1.410725,1.410725,0.000000,7680,4.026315,8372,0.000000,VAL025012,,3.009184,18.110371,28.544717,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,450511,1.378721,1.378721,0.000000,7772,3.993387,1.379063,1.379063,0.000000,7771,3.993830,10304,0.000000,VAL025012,,2.976505,17.719163,28.964436,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,450810,1.348074,1.348074,0.000000,7863,3.961202,1.348406,1.348406,0.000000,7862,3.961638,8554,0.000000,VAL025012,,2.944419,17.339207,29.384155,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,451109,1.318391,1.318391,0.000000,7954,3.929317,1.318713,1.318713,0.000000,7953,3.929746,10486,0.000000,VAL025012,,2.912914,16.970128,29.803874,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,460208,1.289635,1.289635,0.000000,8045,3.897740,1.289946,1.289946,0.000000,8044,3.898162,8736,0.000000,VAL025012,,2.881975,16.611562,30.223593,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,460510,1.261768,1.261768,0.000000,8136,3.866474,1.262069,1.262069,0.000000,8135,3.866890,10668,0.000000,VAL025012,,2.851595,16.263188,30.643312,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,460809,1.234756,1.234756,0.000000,8227,3.835527,1.235048,1.235048,0.000000,8226,3.835935,8918,0.000000,VAL025012,,2.821761,15.924668,31.063031,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,461108,1.208567,1.208567,0.000000,8318,3.804900,1.208850,1.208850,0.000000,8317,3.805302,10850,0.000000,VAL025012,,2.792460,15.595666,31.482750,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,470207,1.183168,1.183168,0.000000,8409,3.774598,1.183443,1.183443,0.000000,8408,3.774994,9100,0.000000,VAL025012,,2.763683,15.275891,31.902469,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,470509,1.158530,1.158530,0.000000,8500,3.744623,1.158797,1.158797,0.000000,8499,3.745012,11032,0.000000,VAL025012,,2.735418,14.965025,32.322188,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,470808,1.134624,1.134624,0.000000,8591,3.714975,1.134883,1.134883,0.000000,8590,3.715359,9282,0.000000,VAL025012,,2.707654,14.662781,32.741908,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,471107,1.111422,1.111422,0.000000,8682,3.685658,1.111674,1.111674,0.000000,8681,3.686035,11214,0.000000,VAL025012,,2.680381,14.368884,33.161627,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,480206,1.074283,1.074283,0.000000,8773,3.662668,1.074629,1.074629,0.000000,8772,3.663040,9464,0.000000,VAL025012,,2.617966,13.707497,34.094079,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,480806,1.018615,1.018615,0.000000,8955,3.610607,1.018909,1.018909,0.000000,8954,3.610969,9646,0.000000,VAL025012,,2.533803,12.840323,35.446250,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,490204,0.967151,0.967151,0.000000,9137,3.558964,0.967423,0.967423,0.000000,9136,3.559316,9828,0.000000,VAL025012,,2.454685,12.050949,36.798421,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,490805,0.919481,0.919481,0.000000,9319,3.507873,0.919733,0.919733,0.000000,9318,3.508215,10010,0.000000,VAL025012,,2.380177,11.330489,38.150592,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,500203,0.875240,0.875240,0.000000,9501,3.457440,0.875474,0.875474,0.000000,9500,3.457772,10192,0.000000,VAL025012,,2.309904,10.671315,39.502763,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,500804,0.834109,0.834109,0.000000,9683,3.407746,0.834327,0.834327,0.000000,9682,3.408069,10374,0.000000,VAL025012,,2.243521,10.066774,40.854934,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,510202,0.795803,0.795803,0.000000,9865,3.358855,0.796007,0.796007,0.000000,9864,3.359169,10556,0.000000,VAL025012,,2.180723,9.511101,42.207105,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,510803,0.760071,0.760071,0.000000,10047,3.310814,0.760261,0.760261,0.000000,10046,3.311118,10738,0.000000,VAL025012,,2.121231,8.999241,43.559276,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,520201,0.726687,0.726687,0.000000,10229,3.263655,0.726864,0.726864,0.000000,10228,3.263951,10920,0.000000,VAL025012,,2.064799,8.526790,44.911447,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,520801,0.695450,0.695450,0.000000,10411,3.217403,0.695616,0.695616,0.000000,10410,3.217690,11102,0.000000,VAL025012,,2.011202,8.089869,46.263618,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,530130,0.666181,0.666181,0.000000,10593,3.172071,0.666336,0.666336,0.000000,10592,3.172351,11284,0.000000,VAL025012,,1.960235,7.685047,47.615789,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,530731,0.638717,0.638717,0.000000,10775,3.127668,0.638863,0.638863,0.000000,10774,3.127939,11466,0.000000,VAL025012,,1.911716,7.309317,48.967960,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/01/30,MP,BONOS,240905,9.357331,9.357331,0.000000,219,10.564426,9.360077,9.360077,0.000000,218,10.567527,2002,0.000000,VAL025012,,0.569238,0.648063,11.290000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/01/30,MP,BONOS,241205,9.123595,9.123595,0.000000,310,10.177609,9.125667,9.125667,0.000000,309,10.180487,7280,0.000000,VAL025012,,0.785643,1.234469,11.155262,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/01/30,MP,BONOS,250306,8.921786,8.921786,0.000000,401,9.679726,8.924032,8.924032,0.000000,400,9.682329,1274,0.000000,VAL025012,,0.993788,1.975229,10.849538,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/01/30,MP,BONOS,260305,8.156754,8.156754,0.000000,765,8.674099,8.157867,8.157867,0.000000,764,8.676190,3822,0.000000,VAL025012,,1.733310,6.008728,10.634254,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/01/30,MP,BONOS,260903,7.791839,7.791839,0.000000,947,8.394275,7.793779,7.793779,0.000000,946,8.396233,1274,0.000000,VAL025012,,2.049687,8.402431,10.773162,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/01/30,MP,BONOS,270304,7.481508,7.481508,0.000000,1129,8.030620,7.483140,7.483140,0.000000,1128,8.032412,2002,0.000000,VAL025012,,2.346284,11.010099,10.733958,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/01/30,MP,BONOS,270603,7.325612,7.325612,0.000000,1220,7.891636,7.327296,7.327296,0.000000,1219,7.893367,7463,0.000000,VAL025012,,2.482569,12.326293,10.772665,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/01/30,MP,BONOS,290531,6.187425,6.187425,0.000000,1948,7.045826,6.188570,6.188570,0.000000,1947,7.047205,7463,0.000000,VAL025012,,3.348085,22.419342,11.387331,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/01/30,MP,BONOS,310529,5.131537,5.131537,0.000000,2676,6.549502,5.132840,5.132840,0.000000,2675,6.550694,7163,0.000000,VAL025012,,3.814442,29.099937,12.763238,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/01/30,MP,BONOS,330526,4.254350,4.254350,0.000000,3404,6.076480,4.255426,4.255426,0.000000,3403,6.077506,3822,0.000000,VAL025012,,4.022725,32.364631,14.282980,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/01/30,MP,BONOS,341123,3.690912,3.690912,0.000000,3950,5.750055,3.691856,3.691856,0.000000,3949,5.750974,7259,0.000000,VAL025012,,4.049750,32.800954,15.578956,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/01/30,MP,BONOS,361120,3.106651,3.106651,0.000000,4678,5.304843,3.107367,3.107367,0.000000,4677,5.305625,11103,0.000000,VAL025012,,4.036922,32.593467,17.075758,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/01/30,MP,BONOS,381118,2.550515,2.550515,0.000000,5406,4.960811,2.551185,2.551185,0.000000,5405,4.961495,10921,0.000000,VAL025012,,3.830024,29.338167,19.450231,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/01/30,MP,BONOS,421113,1.747973,1.747973,0.000000,6862,4.329248,1.748396,1.748396,0.000000,6861,4.329768,11283,0.000000,VAL025012,,3.331831,22.202193,24.767245,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/01/30,MP,BONOS,471107,1.111422,1.111422,0.000000,8682,3.685658,1.111674,1.111674,0.000000,8681,3.686035,11214,0.000000,VAL025012,,2.680381,14.368884,33.161627,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/01/30,MP,BONOS,530731,0.638717,0.638717,0.000000,10775,3.127668,0.638863,0.638863,0.000000,10774,3.127939,11466,0.000000,VAL025012,,1.911716,7.309317,48.967960,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/01/30,MS,BONOS,350524,91.154904,89.954904,1.200000,4132,0.000000,91.178281,89.956059,1.222222,4131,0.000000,4368,0.000000,VAL025012,,7.062535,68.578684,9.450000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/01/30,M,BONOS,240905,101.371918,98.149696,3.222222,219,0.000000,101.402600,98.158156,3.244444,218,0.000000,2002,0.000000,VAL025012,,0.556857,0.585202,11.200000,M_BONOS_240905,2023/09/07,2024/03/07,0.080000,0.080000
MD,2024/01/30,M,BONOS,241205,100.710913,99.210913,1.500000,310,0.000000,100.740733,99.212955,1.527778,309,0.000000,7280,0.000000,VAL025012,,0.792789,1.018845,10.950000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/01/30,M,BONOS,250306,96.815659,94.801770,2.013889,401,0.000000,96.842000,94.814222,2.027778,400,0.000000,1274,0.000000,VAL025012,,1.023374,1.567955,10.040000,M_BONOS_250306,2023/09/07,2024/03/07,0.050000,0.050000
MD,2024/01/30,M,BONOS,260305,94.596302,92.280330,2.315972,765,0.000000,94.621589,92.289645,2.331944,764,0.000000,3822,0.000000,VAL025012,,1.884372,4.643842,9.860000,M_BONOS_260305,2023/09/07,2024/03/07,0.057500,0.057500
MD,2024/01/30,M,BONOS,260903,96.536943,93.717499,2.819444,947,0.000000,96.562493,93.723604,2.838889,946,0.000000,1274,0.000000,VAL025012,,2.260400,6.581808,9.760000,M_BONOS_260903,2023/09/07,2024/03/07,0.070000,0.070000
MD,2024/01/30,M,BONOS,270304,91.524219,89.308941,2.215278,1129,0.000000,91.547861,89.317305,2.230556,1128,0.000000,2002,0.000000,VAL025012,,2.709587,9.173429,9.520000,M_BONOS_270304,2023/09/07,2024/03/07,0.055000,0.055000
MD,2024/01/30,M,BONOS,270603,95.508544,94.383544,1.125000,1220,0.000000,95.533088,94.387255,1.145833,1219,0.000000,7462,0.000000,VAL025012,,2.873166,10.283234,9.470000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/01/30,M,BONOS,290301,100.306713,96.883102,3.423611,1857,0.000000,100.331958,96.884736,3.447222,1856,0.000000,2184,0.000000,VAL025012,,3.938730,19.907251,9.270000,M_BONOS_290301,2023/09/07,2024/03/07,0.085000,0.085000
MD,2024/01/30,M,BONOS,290531,98.405493,97.130493,1.275000,1948,0.000000,98.430024,97.131413,1.298611,1947,0.000000,7463,0.000000,VAL025012,,4.184251,22.018628,9.180000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
