*F,TIIE28-IRS,500727,9658,35.202596
*F,TIIE28-IRS,500728,9659,35.208208
*F,TIIE28-IRS,500729,9660,35.213822
*F,TIIE28-IRS,500730,9661,35.219436
*F,TIIE28-IRS,500731,9662,35.225052
*F,TIIE28-IRS,500801,9663,35.230667
*F,TIIE28-IRS,500802,9664,35.236284
*F,TIIE28-IRS,500803,9665,35.241900
*F,TIIE28-IRS,500804,9666,35.247518
*F,TIIE28-IRS,500805,9667,35.253137
*F,TIIE28-IRS,500806,9668,35.258755
*F,TIIE28-IRS,500807,9669,35.264375
*F,TIIE28-IRS,500808,9670,35.269996
*F,TIIE28-IRS,500809,9671,35.275617
*F,TIIE28-IRS,500810,9672,35.281240
*F,TIIE28-IRS,500811,9673,35.286863
*F,TIIE28-IRS,500812,9674,35.292487
*F,TIIE28-IRS,500813,9675,35.298112
*F,TIIE28-IRS,500814,9676,35.303739
*F,TIIE28-IRS,500815,9677,35.309366
*F,TIIE28-IRS,500816,9678,35.314994
*F,TIIE28-IRS,500817,9679,35.320624
*F,TIIE28-IRS,500818,9680,35.326255
*F,TIIE28-IRS,500819,9681,35.331887
*F,TIIE28-IRS,500820,9682,35.337520
*F,TIIE28-IRS,500821,9683,35.343154
*F,TIIE28-IRS,500822,9684,35.348790
*F,TIIE28-IRS,500823,9685,35.354427
*F,TIIE28-IRS,500824,9686,35.360065
*F,TIIE28-IRS,500825,9687,35.365706
*F,TIIE28-IRS,500826,9688,35.371346
*F,TIIE28-IRS,500827,9689,35.376989
*F,TIIE28-IRS,500828,9690,35.382632
*F,TIIE28-IRS,500829,9691,35.388275
*F,TIIE28-IRS,500830,9692,35.393919
*F,TIIE28-IRS,500831,9693,35.399564
*F,TIIE28-IRS,500901,9694,35.405210
*F,TIIE28-IRS,500902,9695,35.410855
*F,TIIE28-IRS,500903,9696,35.416502
*F,TIIE28-IRS,500904,9697,35.422150
*F,TIIE28-IRS,500905,9698,35.427798
*F,TIIE28-IRS,500906,9699,35.433447
*F,TIIE28-IRS,500907,9700,35.439097
*F,TIIE28-IRS,500908,9701,35.444748
*F,TIIE28-IRS,500909,9702,35.450400
*F,TIIE28-IRS,500910,9703,35.456053
*F,TIIE28-IRS,500911,9704,35.461707
*F,TIIE28-IRS,500912,9705,35.467362
*F,TIIE28-IRS,500913,9706,35.473018
*F,TIIE28-IRS,500914,9707,35.478676
*F,TIIE28-IRS,500915,9708,35.484334
*F,TIIE28-IRS,500916,9709,35.489994
*F,TIIE28-IRS,500917,9710,35.495655
*F,TIIE28-IRS,500918,9711,35.501317
*F,TIIE28-IRS,500919,9712,35.506980
*F,TIIE28-IRS,500920,9713,35.512645
*F,TIIE28-IRS,500921,9714,35.518311
*F,TIIE28-IRS,500922,9715,35.523979
*F,TIIE28-IRS,500923,9716,35.529648
*F,TIIE28-IRS,500924,9717,35.535318
*F,TIIE28-IRS,500925,9718,35.540989
*F,TIIE28-IRS,500926,9719,35.546660
*F,TIIE28-IRS,500927,9720,35.552332
*F,TIIE28-IRS,500928,9721,35.558004
*F,TIIE28-IRS,500929,9722,35.563678
*F,TIIE28-IRS,500930,9723,35.569351
*F,TIIE28-IRS,501001,9724,35.575026
*F,TIIE28-IRS,501002,9725,35.580701
*F,TIIE28-IRS,501003,9726,35.586378
*F,TIIE28-IRS,501004,9727,35.592054
*F,TIIE28-IRS,501005,9728,35.597732
*F,TIIE28-IRS,501006,9729,35.603411
*F,TIIE28-IRS,501007,9730,35.609091
*F,TIIE28-IRS,501008,9731,35.614771
*F,TIIE28-IRS,501009,9732,35.620453
*F,TIIE28-IRS,501010,9733,35.626136
*F,TIIE28-IRS,501011,9734,35.631820
*F,TIIE28-IRS,501012,9735,35.637505
*F,TIIE28-IRS,501013,9736,35.643191
*F,TIIE28-IRS,501014,9737,35.648879
*F,TIIE28-IRS,501015,9738,35.654568
*F,TIIE28-IRS,501016,9739,35.660258
*F,TIIE28-IRS,501017,9740,35.665950
*F,TIIE28-IRS,501018,9741,35.671642
*F,TIIE28-IRS,501019,9742,35.677336
*F,TIIE28-IRS,501020,9743,35.683032
*F,TIIE28-IRS,501021,9744,35.688729
*F,TIIE28-IRS,501022,9745,35.694427
*F,TIIE28-IRS,501023,9746,35.700125
*F,TIIE28-IRS,501024,9747,35.705824
*F,TIIE28-IRS,501025,9748,35.711525
*F,TIIE28-IRS,501026,9749,35.717225
*F,TIIE28-IRS,501027,9750,35.722926
*F,TIIE28-IRS,501028,9751,35.728627
*F,TIIE28-IRS,501029,9752,35.734330
*F,TIIE28-IRS,501030,9753,35.740033
*F,TIIE28-IRS,501031,9754,35.745737
*F,TIIE28-IRS,501101,9755,35.751442
*F,TIIE28-IRS,501102,9756,35.757148
*F,TIIE28-IRS,501103,9757,35.762855
*F,TIIE28-IRS,501104,9758,35.768562
*F,TIIE28-IRS,501105,9759,35.774271
*F,TIIE28-IRS,501106,9760,35.779981
*F,TIIE28-IRS,501107,9761,35.785691
*F,TIIE28-IRS,501108,9762,35.791403
*F,TIIE28-IRS,501109,9763,35.797116
*F,TIIE28-IRS,501110,9764,35.802831
*F,TIIE28-IRS,501111,9765,35.808546
*F,TIIE28-IRS,501112,9766,35.814263
*F,TIIE28-IRS,501113,9767,35.819981
*F,TIIE28-IRS,501114,9768,35.825701
*F,TIIE28-IRS,501115,9769,35.831421
*F,TIIE28-IRS,501116,9770,35.837144
*F,TIIE28-IRS,501117,9771,35.842867
*F,TIIE28-IRS,501118,9772,35.848592
*F,TIIE28-IRS,501119,9773,35.854318
*F,TIIE28-IRS,501120,9774,35.860045
*F,TIIE28-IRS,501121,9775,35.865772
*F,TIIE28-IRS,501122,9776,35.871499
*F,TIIE28-IRS,501123,9777,35.877228
*F,TIIE28-IRS,501124,9778,35.882957
*F,TIIE28-IRS,501125,9779,35.888686
*F,TIIE28-IRS,501126,9780,35.894417
*F,TIIE28-IRS,501127,9781,35.900149
*F,TIIE28-IRS,501128,9782,35.905880
*F,TIIE28-IRS,501129,9783,35.911614
*F,TIIE28-IRS,501130,9784,35.917347
*F,TIIE28-IRS,501201,9785,35.923082
*F,TIIE28-IRS,501202,9786,35.928818
*F,TIIE28-IRS,501203,9787,35.934555
*F,TIIE28-IRS,501204,9788,35.940293
*F,TIIE28-IRS,501205,9789,35.946031
*F,TIIE28-IRS,501206,9790,35.951771
*F,TIIE28-IRS,501207,9791,35.957512
*F,TIIE28-IRS,501208,9792,35.963255
*F,TIIE28-IRS,501209,9793,35.968998
*F,TIIE28-IRS,501210,9794,35.974743
*F,TIIE28-IRS,501211,9795,35.980489
*F,TIIE28-IRS,501212,9796,35.986237
*F,TIIE28-IRS,501213,9797,35.991986
*F,TIIE28-IRS,501214,9798,35.997736
*F,TIIE28-IRS,501215,9799,36.003487
*F,TIIE28-IRS,501216,9800,36.009241
*F,TIIE28-IRS,501217,9801,36.014995
*F,TIIE28-IRS,501218,9802,36.020749
*F,TIIE28-IRS,501219,9803,36.026505
*F,TIIE28-IRS,501220,9804,36.032261
*F,TIIE28-IRS,501221,9805,36.038017
*F,TIIE28-IRS,501222,9806,36.043774
*F,TIIE28-IRS,501223,9807,36.049532
*F,TIIE28-IRS,501224,9808,36.055291
*F,TIIE28-IRS,501225,9809,36.061050
*F,TIIE28-IRS,501226,9810,36.066811
*F,TIIE28-IRS,501227,9811,36.072572
*F,TIIE28-IRS,501228,9812,36.078334
*F,TIIE28-IRS,501229,9813,36.084096
*F,TIIE28-IRS,501230,9814,36.089860
*F,TIIE28-IRS,501231,9815,36.095625
*F,TIIE28-IRS,510101,9816,36.101391
*F,TIIE28-IRS,510102,9817,36.107158
*F,TIIE28-IRS,510103,9818,36.112926
*F,TIIE28-IRS,510104,9819,36.118696
*F,TIIE28-IRS,510105,9820,36.124466
*F,TIIE28-IRS,510106,9821,36.130238
*F,TIIE28-IRS,510107,9822,36.136011
*F,TIIE28-IRS,510108,9823,36.141785
*F,TIIE28-IRS,510109,9824,36.147561
*F,TIIE28-IRS,510110,9825,36.153338
*F,TIIE28-IRS,510111,9826,36.159117
*F,TIIE28-IRS,510112,9827,36.164896
*F,TIIE28-IRS,510113,9828,36.170678
*F,TIIE28-IRS,510114,9829,36.176460
*F,TIIE28-IRS,510115,9830,36.182243
*F,TIIE28-IRS,510116,9831,36.188027
*F,TIIE28-IRS,510117,9832,36.193811
*F,TIIE28-IRS,510118,9833,36.199595
*F,TIIE28-IRS,510119,9834,36.205381
*F,TIIE28-IRS,510120,9835,36.211167
*F,TIIE28-IRS,510121,9836,36.216954
*F,TIIE28-IRS,510122,9837,36.222741
*F,TIIE28-IRS,510123,9838,36.228530
*F,TIIE28-IRS,510124,9839,36.234319
*F,TIIE28-IRS,510125,9840,36.240109
*F,TIIE28-IRS,510126,9841,36.245900
*F,TIIE28-IRS,510127,9842,36.251693
*F,TIIE28-IRS,510128,9843,36.257486
*F,TIIE28-IRS,510129,9844,36.263280
*F,TIIE28-IRS,510130,9845,36.269075
*F,TIIE28-IRS,510131,9846,36.274872
*F,TIIE28-IRS,510201,9847,36.280670
*F,TIIE28-IRS,510202,9848,36.286468
*F,TIIE28-IRS,510203,9849,36.292269
*F,TIIE28-IRS,510204,9850,36.298070
*F,TIIE28-IRS,510205,9851,36.303872
*F,TIIE28-IRS,510206,9852,36.309676
*F,TIIE28-IRS,510207,9853,36.315481
*F,TIIE28-IRS,510208,9854,36.321288
*F,TIIE28-IRS,510209,9855,36.327097
*F,TIIE28-IRS,510210,9856,36.332906
*F,TIIE28-IRS,510211,9857,36.338717
*F,TIIE28-IRS,510212,9858,36.344528
*F,TIIE28-IRS,510213,9859,36.350340
*F,TIIE28-IRS,510214,9860,36.356152
*F,TIIE28-IRS,510215,9861,36.361965
*F,TIIE28-IRS,510216,9862,36.367779
*F,TIIE28-IRS,510217,9863,36.373594
*F,TIIE28-IRS,510218,9864,36.379409
*F,TIIE28-IRS,510219,9865,36.385225
*F,TIIE28-IRS,510220,9866,36.391042
*F,TIIE28-IRS,510221,9867,36.396859
*F,TIIE28-IRS,510222,9868,36.402678
*F,TIIE28-IRS,510223,9869,36.408498
*F,TIIE28-IRS,510224,9870,36.414318
*F,TIIE28-IRS,510225,9871,36.420140
*F,TIIE28-IRS,510226,9872,36.425962
*F,TIIE28-IRS,510227,9873,36.431786
*F,TIIE28-IRS,510228,9874,36.437611
*F,TIIE28-IRS,510301,9875,36.443437
*F,TIIE28-IRS,510302,9876,36.449264
*F,TIIE28-IRS,510303,9877,36.455092
*F,TIIE28-IRS,510304,9878,36.460922
*F,TIIE28-IRS,510305,9879,36.466753
*F,TIIE28-IRS,510306,9880,36.472586
*F,TIIE28-IRS,510307,9881,36.478419
*F,TIIE28-IRS,510308,9882,36.484254
*F,TIIE28-IRS,510309,9883,36.490091
*F,TIIE28-IRS,510310,9884,36.495929
*F,TIIE28-IRS,510311,9885,36.501768
*F,TIIE28-IRS,510312,9886,36.507608
*F,TIIE28-IRS,510313,9887,36.513448
*F,TIIE28-IRS,510314,9888,36.519289
*F,TIIE28-IRS,510315,9889,36.525131
*F,TIIE28-IRS,510316,9890,36.530973
*F,TIIE28-IRS,510317,9891,36.536816
*F,TIIE28-IRS,510318,9892,36.542660
*F,TIIE28-IRS,510319,9893,36.548504
*F,TIIE28-IRS,510320,9894,36.554349
*F,TIIE28-IRS,510321,9895,36.560195
*F,TIIE28-IRS,510322,9896,36.566042
*F,TIIE28-IRS,510323,9897,36.571890
*F,TIIE28-IRS,510324,9898,36.577740
*F,TIIE28-IRS,510325,9899,36.583590
*F,TIIE28-IRS,510326,9900,36.589441
*F,TIIE28-IRS,510327,9901,36.595293
*F,TIIE28-IRS,510328,9902,36.601146
*F,TIIE28-IRS,510329,9903,36.607000
*F,TIIE28-IRS,510330,9904,36.612856
*F,TIIE28-IRS,510331,9905,36.618713
*F,TIIE28-IRS,510401,9906,36.624571
*F,TIIE28-IRS,510402,9907,36.630431
*F,TIIE28-IRS,510403,9908,36.636292
*F,TIIE28-IRS,510404,9909,36.642154
*F,TIIE28-IRS,510405,9910,36.648018
*F,TIIE28-IRS,510406,9911,36.653883
*F,TIIE28-IRS,510407,9912,36.659749
*F,TIIE28-IRS,510408,9913,36.665617
*F,TIIE28-IRS,510409,9914,36.671485
*F,TIIE28-IRS,510410,9915,36.677354
*F,TIIE28-IRS,510411,9916,36.683224
*F,TIIE28-IRS,510412,9917,36.689094
*F,TIIE28-IRS,510413,9918,36.694964
*F,TIIE28-IRS,510414,9919,36.700836
*F,TIIE28-IRS,510415,9920,36.706708
*F,TIIE28-IRS,510416,9921,36.712581
*F,TIIE28-IRS,510417,9922,36.718455
*F,TIIE28-IRS,510418,9923,36.724330
*F,TIIE28-IRS,510419,9924,36.730206
*F,TIIE28-IRS,510420,9925,36.736082
*F,TIIE28-IRS,510421,9926,36.741960
*F,TIIE28-IRS,510422,9927,36.747838
*F,TIIE28-IRS,510423,9928,36.753718
*F,TIIE28-IRS,510424,9929,36.759599
*F,TIIE28-IRS,510425,9930,36.765481
*F,TIIE28-IRS,510426,9931,36.771364
*F,TIIE28-IRS,510427,9932,36.777248
*F,TIIE28-IRS,510428,9933,36.783134
*F,TIIE28-IRS,510429,9934,36.789021
*F,TIIE28-IRS,510430,9935,36.794909
*F,TIIE28-IRS,510501,9936,36.800798
*F,TIIE28-IRS,510502,9937,36.806689
*F,TIIE28-IRS,510503,9938,36.812581
*F,TIIE28-IRS,510504,9939,36.818475
*F,TIIE28-IRS,510505,9940,36.824371
*F,TIIE28-IRS,510506,9941,36.830267
*F,TIIE28-IRS,510507,9942,36.836164
*F,TIIE28-IRS,510508,9943,36.842061
*F,TIIE28-IRS,510509,9944,36.847959
*F,TIIE28-IRS,510510,9945,36.853858
*F,TIIE28-IRS,510511,9946,36.859757
*F,TIIE28-IRS,510512,9947,36.865657
*F,TIIE28-IRS,510513,9948,36.871558
*F,TIIE28-IRS,510514,9949,36.877460
*F,TIIE28-IRS,510515,9950,36.883363
*F,TIIE28-IRS,510516,9951,36.889266
*F,TIIE28-IRS,510517,9952,36.895170
*F,TIIE28-IRS,510518,9953,36.901076
*F,TIIE28-IRS,510519,9954,36.906982
*F,TIIE28-IRS,510520,9955,36.912889
*F,TIIE28-IRS,510521,9956,36.918798
*F,TIIE28-IRS,510522,9957,36.924707
*F,TIIE28-IRS,510523,9958,36.930618
*F,TIIE28-IRS,510524,9959,36.936529
*F,TIIE28-IRS,510525,9960,36.942443
*F,TIIE28-IRS,510526,9961,36.948357
*F,TIIE28-IRS,510527,9962,36.954272
*F,TIIE28-IRS,510528,9963,36.960189
*F,TIIE28-IRS,510529,9964,36.966107
*F,TIIE28-IRS,510530,9965,36.972027
*F,TIIE28-IRS,510531,9966,36.977948
*F,TIIE28-IRS,510601,9967,36.983870
*F,TIIE28-IRS,510602,9968,36.989795
*F,TIIE28-IRS,510603,9969,36.995719
*F,TIIE28-IRS,510604,9970,37.001645
*F,TIIE28-IRS,510605,9971,37.007572
*F,TIIE28-IRS,510606,9972,37.013498
*F,TIIE28-IRS,510607,9973,37.019426
*F,TIIE28-IRS,510608,9974,37.025354
*F,TIIE28-IRS,510609,9975,37.031283
*F,TIIE28-IRS,510610,9976,37.037213
*F,TIIE28-IRS,510611,9977,37.043143
*F,TIIE28-IRS,510612,9978,37.049074
*F,TIIE28-IRS,510613,9979,37.055006
*F,TIIE28-IRS,510614,9980,37.060940
*F,TIIE28-IRS,510615,9981,37.066874
*F,TIIE28-IRS,510616,9982,37.072809
*F,TIIE28-IRS,510617,9983,37.078745
*F,TIIE28-IRS,510618,9984,37.084682
*F,TIIE28-IRS,510619,9985,37.090620
*F,TIIE28-IRS,510620,9986,37.096560
*F,TIIE28-IRS,510621,9987,37.102500
*F,TIIE28-IRS,510622,9988,37.108442
*F,TIIE28-IRS,510623,9989,37.114385
*F,TIIE28-IRS,510624,9990,37.120330
*F,TIIE28-IRS,510625,9991,37.126275
*F,TIIE28-IRS,510626,9992,37.132223
*F,TIIE28-IRS,510627,9993,37.138171
*F,TIIE28-IRS,510628,9994,37.144121
*F,TIIE28-IRS,510629,9995,37.150072
*F,TIIE28-IRS,510630,9996,37.156025
*F,TIIE28-IRS,510701,9997,37.161979
*F,TIIE28-IRS,510702,9998,37.167933
*F,TIIE28-IRS,510703,9999,37.173888
*F,TIIE28-IRS,510704,10000,37.179844
*F,TIIE28-IRS,510705,10001,37.185801
*F,TIIE28-IRS,510706,10002,37.191758
*F,TIIE28-IRS,510707,10003,37.197715
*F,TIIE28-IRS,510708,10004,37.203674
*F,TIIE28-IRS,510709,10005,37.209633
*F,TIIE28-IRS,510710,10006,37.215593
*F,TIIE28-IRS,510711,10007,37.221554
*F,TIIE28-IRS,510712,10008,37.227517
*F,TIIE28-IRS,510713,10009,37.233479
*F,TIIE28-IRS,510714,10010,37.239444
*F,TIIE28-IRS,510715,10011,37.245409
*F,TIIE28-IRS,510716,10012,37.251374
*F,TIIE28-IRS,510717,10013,37.257342
*F,TIIE28-IRS,510718,10014,37.263310
*F,TIIE28-IRS,510719,10015,37.269280
*F,TIIE28-IRS,510720,10016,37.275251
*F,TIIE28-IRS,510721,10017,37.281222
*F,TIIE28-IRS,510722,10018,37.287196
*F,TIIE28-IRS,510723,10019,37.293170
*F,TIIE28-IRS,510724,10020,37.299146
*F,TIIE28-IRS,510725,10021,37.305124
*F,TIIE28-IRS,510726,10022,37.311102
*F,TIIE28-IRS,510727,10023,37.317083
*F,TIIE28-IRS,510728,10024,37.323065
*F,TIIE28-IRS,510729,10025,37.329048
*F,TIIE28-IRS,510730,10026,37.335031
*F,TIIE28-IRS,510731,10027,37.341015
*F,TIIE28-IRS,510801,10028,37.347000
*F,TIIE28-IRS,510802,10029,37.352985
*F,TIIE28-IRS,510803,10030,37.358971
*F,TIIE28-IRS,510804,10031,37.364958
*F,TIIE28-IRS,510805,10032,37.370945
*F,TIIE28-IRS,510806,10033,37.376934
*F,TIIE28-IRS,510807,10034,37.382923
*F,TIIE28-IRS,510808,10035,37.388913
*F,TIIE28-IRS,510809,10036,37.394904
*F,TIIE28-IRS,510810,10037,37.400896
*F,TIIE28-IRS,510811,10038,37.406889
*F,TIIE28-IRS,510812,10039,37.412883
*F,TIIE28-IRS,510813,10040,37.418878
*F,TIIE28-IRS,510814,10041,37.424874
*F,TIIE28-IRS,510815,10042,37.430871
*F,TIIE28-IRS,510816,10043,37.436870
*F,TIIE28-IRS,510817,10044,37.442870
*F,TIIE28-IRS,510818,10045,37.448871
*F,TIIE28-IRS,510819,10046,37.454873
*F,TIIE28-IRS,510820,10047,37.460877
*F,TIIE28-IRS,510821,10048,37.466882
*F,TIIE28-IRS,510822,10049,37.472888
*F,TIIE28-IRS,510823,10050,37.478896
*F,TIIE28-IRS,510824,10051,37.484905
*F,TIIE28-IRS,510825,10052,37.490916
*F,TIIE28-IRS,510826,10053,37.496928
*F,TIIE28-IRS,510827,10054,37.502941
*F,TIIE28-IRS,510828,10055,37.508954
*F,TIIE28-IRS,510829,10056,37.514967
*F,TIIE28-IRS,510830,10057,37.520982
*F,TIIE28-IRS,510831,10058,37.526997
*F,TIIE28-IRS,510901,10059,37.533013
*F,TIIE28-IRS,510902,10060,37.539030
*F,TIIE28-IRS,510903,10061,37.545047
*F,TIIE28-IRS,510904,10062,37.551065
*F,TIIE28-IRS,510905,10063,37.557084
*F,TIIE28-IRS,510906,10064,37.563104
*F,TIIE28-IRS,510907,10065,37.569125
*F,TIIE28-IRS,510908,10066,37.575147
*F,TIIE28-IRS,510909,10067,37.581170
*F,TIIE28-IRS,510910,10068,37.587195
*F,TIIE28-IRS,510911,10069,37.593220
*F,TIIE28-IRS,510912,10070,37.599247
*F,TIIE28-IRS,510913,10071,37.605274
*F,TIIE28-IRS,510914,10072,37.611303
*F,TIIE28-IRS,510915,10073,37.617334
*F,TIIE28-IRS,510916,10074,37.623365
*F,TIIE28-IRS,510917,10075,37.629397
*F,TIIE28-IRS,510918,10076,37.635432
*F,TIIE28-IRS,510919,10077,37.641467
*F,TIIE28-IRS,510920,10078,37.647505
*F,TIIE28-IRS,510921,10079,37.653543
*F,TIIE28-IRS,510922,10080,37.659583
*F,TIIE28-IRS,510923,10081,37.665624
*F,TIIE28-IRS,510924,10082,37.671666
*F,TIIE28-IRS,510925,10083,37.677708
*F,TIIE28-IRS,510926,10084,37.683751
*F,TIIE28-IRS,510927,10085,37.689795
*F,TIIE28-IRS,510928,10086,37.695839
*F,TIIE28-IRS,510929,10087,37.701883
*F,TIIE28-IRS,510930,10088,37.707929
*F,TIIE28-IRS,511001,10089,37.713976
*F,TIIE28-IRS,511002,10090,37.720024
*F,TIIE28-IRS,511003,10091,37.726072
*F,TIIE28-IRS,511004,10092,37.732121
*F,TIIE28-IRS,511005,10093,37.738171
*F,TIIE28-IRS,511006,10094,37.744223
*F,TIIE28-IRS,511007,10095,37.750275
*F,TIIE28-IRS,511008,10096,37.756328
*F,TIIE28-IRS,511009,10097,37.762383
*F,TIIE28-IRS,511010,10098,37.768439
*F,TIIE28-IRS,511011,10099,37.774495
*F,TIIE28-IRS,511012,10100,37.780553
*F,TIIE28-IRS,511013,10101,37.786613
*F,TIIE28-IRS,511014,10102,37.792674
*F,TIIE28-IRS,511015,10103,37.798736
*F,TIIE28-IRS,511016,10104,37.804799
*F,TIIE28-IRS,511017,10105,37.810864
*F,TIIE28-IRS,511018,10106,37.816930
*F,TIIE28-IRS,511019,10107,37.822998
*F,TIIE28-IRS,511020,10108,37.829067
*F,TIIE28-IRS,511021,10109,37.835138
*F,TIIE28-IRS,511022,10110,37.841209
*F,TIIE28-IRS,511023,10111,37.847280
*F,TIIE28-IRS,511024,10112,37.853352
*F,TIIE28-IRS,511025,10113,37.859425
*F,TIIE28-IRS,511026,10114,37.865499
*F,TIIE28-IRS,511027,10115,37.871573
*F,TIIE28-IRS,511028,10116,37.877648
*F,TIIE28-IRS,511029,10117,37.883724
*F,TIIE28-IRS,511030,10118,37.889801
*F,TIIE28-IRS,511031,10119,37.895878
*F,TIIE28-IRS,511101,10120,37.901957
*F,TIIE28-IRS,511102,10121,37.908037
*F,TIIE28-IRS,511103,10122,37.914117
*F,TIIE28-IRS,511104,10123,37.920199
*F,TIIE28-IRS,511105,10124,37.926282
*F,TIIE28-IRS,511106,10125,37.932365
*F,TIIE28-IRS,511107,10126,37.938450
*F,TIIE28-IRS,511108,10127,37.944536
*F,TIIE28-IRS,511109,10128,37.950624
*F,TIIE28-IRS,511110,10129,37.956713
*F,TIIE28-IRS,511111,10130,37.962803
*F,TIIE28-IRS,511112,10131,37.968894
*F,TIIE28-IRS,511113,10132,37.974987
*F,TIIE28-IRS,511114,10133,37.981081
*F,TIIE28-IRS,511115,10134,37.987177
*F,TIIE28-IRS,511116,10135,37.993273
*F,TIIE28-IRS,511117,10136,37.999372
*F,TIIE28-IRS,511118,10137,38.005472
*F,TIIE28-IRS,511119,10138,38.011572
*F,TIIE28-IRS,511120,10139,38.017673
*F,TIIE28-IRS,511121,10140,38.023775
*F,TIIE28-IRS,511122,10141,38.029877
*F,TIIE28-IRS,511123,10142,38.035980
*F,TIIE28-IRS,511124,10143,38.042084
*F,TIIE28-IRS,511125,10144,38.048188
*F,TIIE28-IRS,511126,10145,38.054294
*F,TIIE28-IRS,511127,10146,38.060399
*F,TIIE28-IRS,511128,10147,38.066506
*F,TIIE28-IRS,511129,10148,38.072615
*F,TIIE28-IRS,511130,10149,38.078723
*F,TIIE28-IRS,511201,10150,38.084833
*F,TIIE28-IRS,511202,10151,38.090945
*F,TIIE28-IRS,511203,10152,38.097056
*F,TIIE28-IRS,511204,10153,38.103170
*F,TIIE28-IRS,511205,10154,38.109284
*F,TIIE28-IRS,511206,10155,38.115400
*F,TIIE28-IRS,511207,10156,38.121516
*F,TIIE28-IRS,511208,10157,38.127635
*F,TIIE28-IRS,511209,10158,38.133754
*F,TIIE28-IRS,511210,10159,38.139875
*F,TIIE28-IRS,511211,10160,38.145997
*F,TIIE28-IRS,511212,10161,38.152121
*F,TIIE28-IRS,511213,10162,38.158246
*F,TIIE28-IRS,511214,10163,38.164373
*F,TIIE28-IRS,511215,10164,38.170501
*F,TIIE28-IRS,511216,10165,38.176630
*F,TIIE28-IRS,511217,10166,38.182760
*F,TIIE28-IRS,511218,10167,38.188890
*F,TIIE28-IRS,511219,10168,38.195021
*F,TIIE28-IRS,511220,10169,38.201153
*F,TIIE28-IRS,511221,10170,38.207285
*F,TIIE28-IRS,511222,10171,38.213418
*F,TIIE28-IRS,511223,10172,38.219552
*F,TIIE28-IRS,511224,10173,38.225687
*F,TIIE28-IRS,511225,10174,38.231822
*F,TIIE28-IRS,511226,10175,38.237959
*F,TIIE28-IRS,511227,10176,38.244097
*F,TIIE28-IRS,511228,10177,38.250235
*F,TIIE28-IRS,511229,10178,38.256374
*F,TIIE28-IRS,511230,10179,38.262515
*F,TIIE28-IRS,511231,10180,38.268657
*F,TIIE28-IRS,520101,10181,38.274800
*F,TIIE28-IRS,520102,10182,38.280943
*F,TIIE28-IRS,520103,10183,38.287088
*F,TIIE28-IRS,520104,10184,38.293235
*F,TIIE28-IRS,520105,10185,38.299383
*F,TIIE28-IRS,520106,10186,38.305531
*F,TIIE28-IRS,520107,10187,38.311682
*F,TIIE28-IRS,520108,10188,38.317834
*F,TIIE28-IRS,520109,10189,38.323987
*F,TIIE28-IRS,520110,10190,38.330141
*F,TIIE28-IRS,520111,10191,38.336298
*F,TIIE28-IRS,520112,10192,38.342455
*F,TIIE28-IRS,520113,10193,38.348614
*F,TIIE28-IRS,520114,10194,38.354773
*F,TIIE28-IRS,520115,10195,38.360933
*F,TIIE28-IRS,520116,10196,38.367094
*F,TIIE28-IRS,520117,10197,38.373255
*F,TIIE28-IRS,520118,10198,38.379417
*F,TIIE28-IRS,520119,10199,38.385580
*F,TIIE28-IRS,520120,10200,38.391743
*F,TIIE28-IRS,520121,10201,38.397908
*F,TIIE28-IRS,520122,10202,38.404073
*F,TIIE28-IRS,520123,10203,38.410239
*F,TIIE28-IRS,520124,10204,38.416406
*F,TIIE28-IRS,520125,10205,38.422574
*F,TIIE28-IRS,520126,10206,38.428743
*F,TIIE28-IRS,520127,10207,38.434913
*F,TIIE28-IRS,520128,10208,38.441085
*F,TIIE28-IRS,520129,10209,38.447257
*F,TIIE28-IRS,520130,10210,38.453431
*F,TIIE28-IRS,520131,10211,38.459605
*F,TIIE28-IRS,520201,10212,38.465781
*F,TIIE28-IRS,520202,10213,38.471959
*F,TIIE28-IRS,520203,10214,38.478137
*F,TIIE28-IRS,520204,10215,38.484317
*F,TIIE28-IRS,520205,10216,38.490498
*F,TIIE28-IRS,520206,10217,38.496681
*F,TIIE28-IRS,520207,10218,38.502865
*F,TIIE28-IRS,520208,10219,38.509051
*F,TIIE28-IRS,520209,10220,38.515239
*F,TIIE28-IRS,520210,10221,38.521427
*F,TIIE28-IRS,520211,10222,38.527616
*F,TIIE28-IRS,520212,10223,38.533806
*F,TIIE28-IRS,520213,10224,38.539996
*F,TIIE28-IRS,520214,10225,38.546187
*F,TIIE28-IRS,520215,10226,38.552379
*F,TIIE28-IRS,520216,10227,38.558571
*F,TIIE28-IRS,520217,10228,38.564764
*F,TIIE28-IRS,520218,10229,38.570958
*F,TIIE28-IRS,520219,10230,38.577153
*F,TIIE28-IRS,520220,10231,38.583349
*F,TIIE28-IRS,520221,10232,38.589546
*F,TIIE28-IRS,520222,10233,38.595743
*F,TIIE28-IRS,520223,10234,38.601942
*F,TIIE28-IRS,520224,10235,38.608142
*F,TIIE28-IRS,520225,10236,38.614343
*F,TIIE28-IRS,520226,10237,38.620545
*F,TIIE28-IRS,520227,10238,38.626748
*F,TIIE28-IRS,520228,10239,38.632952
*F,TIIE28-IRS,520229,10240,38.639158
