*F,TIIE28-IRS,480618,8856,30.127245
*F,TIIE28-IRS,480619,8857,30.131880
*F,TIIE28-IRS,480620,8858,30.136516
*F,TIIE28-IRS,480621,8859,30.141152
*F,TIIE28-IRS,480622,8860,30.145789
*F,TIIE28-IRS,480623,8861,30.150427
*F,TIIE28-IRS,480624,8862,30.155066
*F,TIIE28-IRS,480625,8863,30.159705
*F,TIIE28-IRS,480626,8864,30.164346
*F,TIIE28-IRS,480627,8865,30.168986
*F,TIIE28-IRS,480628,8866,30.173629
*F,TIIE28-IRS,480629,8867,30.178271
*F,TIIE28-IRS,480630,8868,30.182915
*F,TIIE28-IRS,480701,8869,30.187560
*F,TIIE28-IRS,480702,8870,30.192206
*F,TIIE28-IRS,480703,8871,30.196853
*F,TIIE28-IRS,480704,8872,30.201501
*F,TIIE28-IRS,480705,8873,30.206150
*F,TIIE28-IRS,480706,8874,30.210800
*F,TIIE28-IRS,480707,8875,30.215451
*F,TIIE28-IRS,480708,8876,30.220104
*F,TIIE28-IRS,480709,8877,30.224757
*F,TIIE28-IRS,480710,8878,30.229410
*F,TIIE28-IRS,480711,8879,30.234065
*F,TIIE28-IRS,480712,8880,30.238719
*F,TIIE28-IRS,480713,8881,30.243374
*F,TIIE28-IRS,480714,8882,30.248030
*F,TIIE28-IRS,480715,8883,30.252686
*F,TIIE28-IRS,480716,8884,30.257343
*F,TIIE28-IRS,480717,8885,30.262000
*F,TIIE28-IRS,480718,8886,30.266659
*F,TIIE28-IRS,480719,8887,30.271317
*F,TIIE28-IRS,480720,8888,30.275977
*F,TIIE28-IRS,480721,8889,30.280637
*F,TIIE28-IRS,480722,8890,30.285298
*F,TIIE28-IRS,480723,8891,30.289960
*F,TIIE28-IRS,480724,8892,30.294623
*F,TIIE28-IRS,480725,8893,30.299286
*F,TIIE28-IRS,480726,8894,30.303950
*F,TIIE28-IRS,480727,8895,30.308616
*F,TIIE28-IRS,480728,8896,30.313282
*F,TIIE28-IRS,480729,8897,30.317949
*F,TIIE28-IRS,480730,8898,30.322617
*F,TIIE28-IRS,480731,8899,30.327287
*F,TIIE28-IRS,480801,8900,30.331957
*F,TIIE28-IRS,480802,8901,30.336629
*F,TIIE28-IRS,480803,8902,30.341301
*F,TIIE28-IRS,480804,8903,30.345975
*F,TIIE28-IRS,480805,8904,30.350649
*F,TIIE28-IRS,480806,8905,30.355325
*F,TIIE28-IRS,480807,8906,30.360001
*F,TIIE28-IRS,480808,8907,30.364678
*F,TIIE28-IRS,480809,8908,30.369355
*F,TIIE28-IRS,480810,8909,30.374033
*F,TIIE28-IRS,480811,8910,30.378711
*F,TIIE28-IRS,480812,8911,30.383389
*F,TIIE28-IRS,480813,8912,30.388069
*F,TIIE28-IRS,480814,8913,30.392749
*F,TIIE28-IRS,480815,8914,30.397429
*F,TIIE28-IRS,480816,8915,30.402110
*F,TIIE28-IRS,480817,8916,30.406792
*F,TIIE28-IRS,480818,8917,30.411475
*F,TIIE28-IRS,480819,8918,30.416159
*F,TIIE28-IRS,480820,8919,30.420843
*F,TIIE28-IRS,480821,8920,30.425528
*F,TIIE28-IRS,480822,8921,30.430214
*F,TIIE28-IRS,480823,8922,30.434901
*F,TIIE28-IRS,480824,8923,30.439589
*F,TIIE28-IRS,480825,8924,30.444277
*F,TIIE28-IRS,480826,8925,30.448967
*F,TIIE28-IRS,480827,8926,30.453658
*F,TIIE28-IRS,480828,8927,30.458350
*F,TIIE28-IRS,480829,8928,30.463043
*F,TIIE28-IRS,480830,8929,30.467737
*F,TIIE28-IRS,480831,8930,30.472431
*F,TIIE28-IRS,480901,8931,30.477128
*F,TIIE28-IRS,480902,8932,30.481825
*F,TIIE28-IRS,480903,8933,30.486524
*F,TIIE28-IRS,480904,8934,30.491222
*F,TIIE28-IRS,480905,8935,30.495921
*F,TIIE28-IRS,480906,8936,30.500621
*F,TIIE28-IRS,480907,8937,30.505321
*F,TIIE28-IRS,480908,8938,30.510021
*F,TIIE28-IRS,480909,8939,30.514723
*F,TIIE28-IRS,480910,8940,30.519425
*F,TIIE28-IRS,480911,8941,30.524127
*F,TIIE28-IRS,480912,8942,30.528830
*F,TIIE28-IRS,480913,8943,30.533534
*F,TIIE28-IRS,480914,8944,30.538238
*F,TIIE28-IRS,480915,8945,30.542944
*F,TIIE28-IRS,480916,8946,30.547650
*F,TIIE28-IRS,480917,8947,30.552357
*F,TIIE28-IRS,480918,8948,30.557064
*F,TIIE28-IRS,480919,8949,30.561773
*F,TIIE28-IRS,480920,8950,30.566483
*F,TIIE28-IRS,480921,8951,30.571193
*F,TIIE28-IRS,480922,8952,30.575904
*F,TIIE28-IRS,480923,8953,30.580617
*F,TIIE28-IRS,480924,8954,30.585330
*F,TIIE28-IRS,480925,8955,30.590044
*F,TIIE28-IRS,480926,8956,30.594760
*F,TIIE28-IRS,480927,8957,30.599476
*F,TIIE28-IRS,480928,8958,30.604194
*F,TIIE28-IRS,480929,8959,30.608913
*F,TIIE28-IRS,480930,8960,30.613633
*F,TIIE28-IRS,481001,8961,30.618354
*F,TIIE28-IRS,481002,8962,30.623075
*F,TIIE28-IRS,481003,8963,30.627797
*F,TIIE28-IRS,481004,8964,30.632519
*F,TIIE28-IRS,481005,8965,30.637242
*F,TIIE28-IRS,481006,8966,30.641965
*F,TIIE28-IRS,481007,8967,30.646689
*F,TIIE28-IRS,481008,8968,30.651413
*F,TIIE28-IRS,481009,8969,30.656139
*F,TIIE28-IRS,481010,8970,30.660865
*F,TIIE28-IRS,481011,8971,30.665591
*F,TIIE28-IRS,481012,8972,30.670318
*F,TIIE28-IRS,481013,8973,30.675046
*F,TIIE28-IRS,481014,8974,30.679775
*F,TIIE28-IRS,481015,8975,30.684504
*F,TIIE28-IRS,481016,8976,30.689235
*F,TIIE28-IRS,481017,8977,30.693966
*F,TIIE28-IRS,481018,8978,30.698699
*F,TIIE28-IRS,481019,8979,30.703432
*F,TIIE28-IRS,481020,8980,30.708165
*F,TIIE28-IRS,481021,8981,30.712901
*F,TIIE28-IRS,481022,8982,30.717637
*F,TIIE28-IRS,481023,8983,30.722374
*F,TIIE28-IRS,481024,8984,30.727112
*F,TIIE28-IRS,481025,8985,30.731851
*F,TIIE28-IRS,481026,8986,30.736592
*F,TIIE28-IRS,481027,8987,30.741333
*F,TIIE28-IRS,481028,8988,30.746076
*F,TIIE28-IRS,481029,8989,30.750820
*F,TIIE28-IRS,481030,8990,30.755564
*F,TIIE28-IRS,481031,8991,30.760308
*F,TIIE28-IRS,481101,8992,30.765053
*F,TIIE28-IRS,481102,8993,30.769799
*F,TIIE28-IRS,481103,8994,30.774545
*F,TIIE28-IRS,481104,8995,30.779291
*F,TIIE28-IRS,481105,8996,30.784039
*F,TIIE28-IRS,481106,8997,30.788787
*F,TIIE28-IRS,481107,8998,30.793535
*F,TIIE28-IRS,481108,8999,30.798284
*F,TIIE28-IRS,481109,9000,30.803034
*F,TIIE28-IRS,481110,9001,30.807785
*F,TIIE28-IRS,481111,9002,30.812537
*F,TIIE28-IRS,481112,9003,30.817289
*F,TIIE28-IRS,481113,9004,30.822042
*F,TIIE28-IRS,481114,9005,30.826796
*F,TIIE28-IRS,481115,9006,30.831551
*F,TIIE28-IRS,481116,9007,30.836307
*F,TIIE28-IRS,481117,9008,30.841064
*F,TIIE28-IRS,481118,9009,30.845822
*F,TIIE28-IRS,481119,9010,30.850581
*F,TIIE28-IRS,481120,9011,30.855341
*F,TIIE28-IRS,481121,9012,30.860102
*F,TIIE28-IRS,481122,9013,30.864864
*F,TIIE28-IRS,481123,9014,30.869627
*F,TIIE28-IRS,481124,9015,30.874392
*F,TIIE28-IRS,481125,9016,30.879157
*F,TIIE28-IRS,481126,9017,30.883924
*F,TIIE28-IRS,481127,9018,30.888691
*F,TIIE28-IRS,481128,9019,30.893458
*F,TIIE28-IRS,481129,9020,30.898226
*F,TIIE28-IRS,481130,9021,30.902994
*F,TIIE28-IRS,481201,9022,30.907763
*F,TIIE28-IRS,481202,9023,30.912533
*F,TIIE28-IRS,481203,9024,30.917303
*F,TIIE28-IRS,481204,9025,30.922073
*F,TIIE28-IRS,481205,9026,30.926845
*F,TIIE28-IRS,481206,9027,30.931617
*F,TIIE28-IRS,481207,9028,30.936390
*F,TIIE28-IRS,481208,9029,30.941163
*F,TIIE28-IRS,481209,9030,30.945938
*F,TIIE28-IRS,481210,9031,30.950713
*F,TIIE28-IRS,481211,9032,30.955489
*F,TIIE28-IRS,481212,9033,30.960266
*F,TIIE28-IRS,481213,9034,30.965044
*F,TIIE28-IRS,481214,9035,30.969823
*F,TIIE28-IRS,481215,9036,30.974602
*F,TIIE28-IRS,481216,9037,30.979384
*F,TIIE28-IRS,481217,9038,30.984165
*F,TIIE28-IRS,481218,9039,30.988948
*F,TIIE28-IRS,481219,9040,30.993732
*F,TIIE28-IRS,481220,9041,30.998517
*F,TIIE28-IRS,481221,9042,31.003303
*F,TIIE28-IRS,481222,9043,31.008091
*F,TIIE28-IRS,481223,9044,31.012879
*F,TIIE28-IRS,481224,9045,31.017669
*F,TIIE28-IRS,481225,9046,31.022458
*F,TIIE28-IRS,481226,9047,31.027249
*F,TIIE28-IRS,481227,9048,31.032040
*F,TIIE28-IRS,481228,9049,31.036831
*F,TIIE28-IRS,481229,9050,31.041623
*F,TIIE28-IRS,481230,9051,31.046415
*F,TIIE28-IRS,481231,9052,31.051208
*F,TIIE28-IRS,490101,9053,31.056002
*F,TIIE28-IRS,490102,9054,31.060796
*F,TIIE28-IRS,490103,9055,31.065591
*F,TIIE28-IRS,490104,9056,31.070387
*F,TIIE28-IRS,490105,9057,31.075184
*F,TIIE28-IRS,490106,9058,31.079981
*F,TIIE28-IRS,490107,9059,31.084780
*F,TIIE28-IRS,490108,9060,31.089579
*F,TIIE28-IRS,490109,9061,31.094379
*F,TIIE28-IRS,490110,9062,31.099180
*F,TIIE28-IRS,490111,9063,31.103981
*F,TIIE28-IRS,490112,9064,31.108784
*F,TIIE28-IRS,490113,9065,31.113588
*F,TIIE28-IRS,490114,9066,31.118393
*F,TIIE28-IRS,490115,9067,31.123199
*F,TIIE28-IRS,490116,9068,31.128006
*F,TIIE28-IRS,490117,9069,31.132814
*F,TIIE28-IRS,490118,9070,31.137623
*F,TIIE28-IRS,490119,9071,31.142433
*F,TIIE28-IRS,490120,9072,31.147245
*F,TIIE28-IRS,490121,9073,31.152058
*F,TIIE28-IRS,490122,9074,31.156871
*F,TIIE28-IRS,490123,9075,31.161684
*F,TIIE28-IRS,490124,9076,31.166497
*F,TIIE28-IRS,490125,9077,31.171312
*F,TIIE28-IRS,490126,9078,31.176127
*F,TIIE28-IRS,490127,9079,31.180942
*F,TIIE28-IRS,490128,9080,31.185759
*F,TIIE28-IRS,490129,9081,31.190575
*F,TIIE28-IRS,490130,9082,31.195393
*F,TIIE28-IRS,490131,9083,31.200211
*F,TIIE28-IRS,490201,9084,31.205030
*F,TIIE28-IRS,490202,9085,31.209850
*F,TIIE28-IRS,490203,9086,31.214670
*F,TIIE28-IRS,490204,9087,31.219492
*F,TIIE28-IRS,490205,9088,31.224314
*F,TIIE28-IRS,490206,9089,31.229137
*F,TIIE28-IRS,490207,9090,31.233961
*F,TIIE28-IRS,490208,9091,31.238785
*F,TIIE28-IRS,490209,9092,31.243611
*F,TIIE28-IRS,490210,9093,31.248438
*F,TIIE28-IRS,490211,9094,31.253267
*F,TIIE28-IRS,490212,9095,31.258096
*F,TIIE28-IRS,490213,9096,31.262925
*F,TIIE28-IRS,490214,9097,31.267757
*F,TIIE28-IRS,490215,9098,31.272589
*F,TIIE28-IRS,490216,9099,31.277423
*F,TIIE28-IRS,490217,9100,31.282257
*F,TIIE28-IRS,490218,9101,31.287093
*F,TIIE28-IRS,490219,9102,31.291929
*F,TIIE28-IRS,490220,9103,31.296766
*F,TIIE28-IRS,490221,9104,31.301603
*F,TIIE28-IRS,490222,9105,31.306440
*F,TIIE28-IRS,490223,9106,31.311278
*F,TIIE28-IRS,490224,9107,31.316117
*F,TIIE28-IRS,490225,9108,31.320956
*F,TIIE28-IRS,490226,9109,31.325796
*F,TIIE28-IRS,490227,9110,31.330637
*F,TIIE28-IRS,490228,9111,31.335478
*F,TIIE28-IRS,490301,9112,31.340320
*F,TIIE28-IRS,490302,9113,31.345163
*F,TIIE28-IRS,490303,9114,31.350007
*F,TIIE28-IRS,490304,9115,31.354851
*F,TIIE28-IRS,490305,9116,31.359697
*F,TIIE28-IRS,490306,9117,31.364543
*F,TIIE28-IRS,490307,9118,31.369390
*F,TIIE28-IRS,490308,9119,31.374239
*F,TIIE28-IRS,490309,9120,31.379087
*F,TIIE28-IRS,490310,9121,31.383938
*F,TIIE28-IRS,490311,9122,31.388789
*F,TIIE28-IRS,490312,9123,31.393641
*F,TIIE28-IRS,490313,9124,31.398494
*F,TIIE28-IRS,490314,9125,31.403349
*F,TIIE28-IRS,490315,9126,31.408204
*F,TIIE28-IRS,490316,9127,31.413061
*F,TIIE28-IRS,490317,9128,31.417919
*F,TIIE28-IRS,490318,9129,31.422778
*F,TIIE28-IRS,490319,9130,31.427638
*F,TIIE28-IRS,490320,9131,31.432497
*F,TIIE28-IRS,490321,9132,31.437357
*F,TIIE28-IRS,490322,9133,31.442218
*F,TIIE28-IRS,490323,9134,31.447080
*F,TIIE28-IRS,490324,9135,31.451941
*F,TIIE28-IRS,490325,9136,31.456804
*F,TIIE28-IRS,490326,9137,31.461667
*F,TIIE28-IRS,490327,9138,31.466531
*F,TIIE28-IRS,490328,9139,31.471396
*F,TIIE28-IRS,490329,9140,31.476261
*F,TIIE28-IRS,490330,9141,31.481127
*F,TIIE28-IRS,490331,9142,31.485994
*F,TIIE28-IRS,490401,9143,31.490862
*F,TIIE28-IRS,490402,9144,31.495731
*F,TIIE28-IRS,490403,9145,31.500600
*F,TIIE28-IRS,490404,9146,31.505471
*F,TIIE28-IRS,490405,9147,31.510342
*F,TIIE28-IRS,490406,9148,31.515215
*F,TIIE28-IRS,490407,9149,31.520088
*F,TIIE28-IRS,490408,9150,31.524963
*F,TIIE28-IRS,490409,9151,31.529838
*F,TIIE28-IRS,490410,9152,31.534715
*F,TIIE28-IRS,490411,9153,31.539593
*F,TIIE28-IRS,490412,9154,31.544472
*F,TIIE28-IRS,490413,9155,31.549352
*F,TIIE28-IRS,490414,9156,31.554233
*F,TIIE28-IRS,490415,9157,31.559115
*F,TIIE28-IRS,490416,9158,31.563998
*F,TIIE28-IRS,490417,9159,31.568881
*F,TIIE28-IRS,490418,9160,31.573765
*F,TIIE28-IRS,490419,9161,31.578649
*F,TIIE28-IRS,490420,9162,31.583534
*F,TIIE28-IRS,490421,9163,31.588419
*F,TIIE28-IRS,490422,9164,31.593305
*F,TIIE28-IRS,490423,9165,31.598192
*F,TIIE28-IRS,490424,9166,31.603079
*F,TIIE28-IRS,490425,9167,31.607967
*F,TIIE28-IRS,490426,9168,31.612856
*F,TIIE28-IRS,490427,9169,31.617746
*F,TIIE28-IRS,490428,9170,31.622636
*F,TIIE28-IRS,490429,9171,31.627527
*F,TIIE28-IRS,490430,9172,31.632419
*F,TIIE28-IRS,490501,9173,31.637312
*F,TIIE28-IRS,490502,9174,31.642206
*F,TIIE28-IRS,490503,9175,31.647101
*F,TIIE28-IRS,490504,9176,31.651997
*F,TIIE28-IRS,490505,9177,31.656894
*F,TIIE28-IRS,490506,9178,31.661792
*F,TIIE28-IRS,490507,9179,31.666691
*F,TIIE28-IRS,490508,9180,31.671591
*F,TIIE28-IRS,490509,9181,31.676492
*F,TIIE28-IRS,490510,9182,31.681394
*F,TIIE28-IRS,490511,9183,31.686298
*F,TIIE28-IRS,490512,9184,31.691203
*F,TIIE28-IRS,490513,9185,31.696108
*F,TIIE28-IRS,490514,9186,31.701015
*F,TIIE28-IRS,490515,9187,31.705921
*F,TIIE28-IRS,490516,9188,31.710828
*F,TIIE28-IRS,490517,9189,31.715736
*F,TIIE28-IRS,490518,9190,31.720644
*F,TIIE28-IRS,490519,9191,31.725553
*F,TIIE28-IRS,490520,9192,31.730462
*F,TIIE28-IRS,490521,9193,31.735373
*F,TIIE28-IRS,490522,9194,31.740283
*F,TIIE28-IRS,490523,9195,31.745195
*F,TIIE28-IRS,490524,9196,31.750107
*F,TIIE28-IRS,490525,9197,31.755020
*F,TIIE28-IRS,490526,9198,31.759934
*F,TIIE28-IRS,490527,9199,31.764849
*F,TIIE28-IRS,490528,9200,31.769764
*F,TIIE28-IRS,490529,9201,31.774681
*F,TIIE28-IRS,490530,9202,31.779598
*F,TIIE28-IRS,490531,9203,31.784517
*F,TIIE28-IRS,490601,9204,31.789436
*F,TIIE28-IRS,490602,9205,31.794356
*F,TIIE28-IRS,490603,9206,31.799277
*F,TIIE28-IRS,490604,9207,31.804200
*F,TIIE28-IRS,490605,9208,31.809124
*F,TIIE28-IRS,490606,9209,31.814049
*F,TIIE28-IRS,490607,9210,31.818975
*F,TIIE28-IRS,490608,9211,31.823902
*F,TIIE28-IRS,490609,9212,31.828830
*F,TIIE28-IRS,490610,9213,31.833759
*F,TIIE28-IRS,490611,9214,31.838689
*F,TIIE28-IRS,490612,9215,31.843619
*F,TIIE28-IRS,490613,9216,31.848550
*F,TIIE28-IRS,490614,9217,31.853481
*F,TIIE28-IRS,490615,9218,31.858413
*F,TIIE28-IRS,490616,9219,31.863345
*F,TIIE28-IRS,490617,9220,31.868279
*F,TIIE28-IRS,490618,9221,31.873212
*F,TIIE28-IRS,490619,9222,31.878146
*F,TIIE28-IRS,490620,9223,31.883081
*F,TIIE28-IRS,490621,9224,31.888017
*F,TIIE28-IRS,490622,9225,31.892954
*F,TIIE28-IRS,490623,9226,31.897892
*F,TIIE28-IRS,490624,9227,31.902830
*F,TIIE28-IRS,490625,9228,31.907769
*F,TIIE28-IRS,490626,9229,31.912709
*F,TIIE28-IRS,490627,9230,31.917650
*F,TIIE28-IRS,490628,9231,31.922592
*F,TIIE28-IRS,490629,9232,31.927535
*F,TIIE28-IRS,490630,9233,31.932479
*F,TIIE28-IRS,490701,9234,31.937424
*F,TIIE28-IRS,490702,9235,31.942371
*F,TIIE28-IRS,490703,9236,31.947318
*F,TIIE28-IRS,490704,9237,31.952266
*F,TIIE28-IRS,490705,9238,31.957216
*F,TIIE28-IRS,490706,9239,31.962166
*F,TIIE28-IRS,490707,9240,31.967119
*F,TIIE28-IRS,490708,9241,31.972071
*F,TIIE28-IRS,490709,9242,31.977025
*F,TIIE28-IRS,490710,9243,31.981979
*F,TIIE28-IRS,490711,9244,31.986933
*F,TIIE28-IRS,490712,9245,31.991888
*F,TIIE28-IRS,490713,9246,31.996844
*F,TIIE28-IRS,490714,9247,32.001799
*F,TIIE28-IRS,490715,9248,32.006756
*F,TIIE28-IRS,490716,9249,32.011714
*F,TIIE28-IRS,490717,9250,32.016672
*F,TIIE28-IRS,490718,9251,32.021630
*F,TIIE28-IRS,490719,9252,32.026590
*F,TIIE28-IRS,490720,9253,32.031551
*F,TIIE28-IRS,490721,9254,32.036512
*F,TIIE28-IRS,490722,9255,32.041473
*F,TIIE28-IRS,490723,9256,32.046436
*F,TIIE28-IRS,490724,9257,32.051400
*F,TIIE28-IRS,490725,9258,32.056365
*F,TIIE28-IRS,490726,9259,32.061331
*F,TIIE28-IRS,490727,9260,32.066297
*F,TIIE28-IRS,490728,9261,32.071265
*F,TIIE28-IRS,490729,9262,32.076234
*F,TIIE28-IRS,490730,9263,32.081204
*F,TIIE28-IRS,490731,9264,32.086175
*F,TIIE28-IRS,490801,9265,32.091147
*F,TIIE28-IRS,490802,9266,32.096120
*F,TIIE28-IRS,490803,9267,32.101095
*F,TIIE28-IRS,490804,9268,32.106071
*F,TIIE28-IRS,490805,9269,32.111047
*F,TIIE28-IRS,490806,9270,32.116024
*F,TIIE28-IRS,490807,9271,32.121002
*F,TIIE28-IRS,490808,9272,32.125980
*F,TIIE28-IRS,490809,9273,32.130959
*F,TIIE28-IRS,490810,9274,32.135938
*F,TIIE28-IRS,490811,9275,32.140918
*F,TIIE28-IRS,490812,9276,32.145899
*F,TIIE28-IRS,490813,9277,32.150880
*F,TIIE28-IRS,490814,9278,32.155862
*F,TIIE28-IRS,490815,9279,32.160844
*F,TIIE28-IRS,490816,9280,32.165828
*F,TIIE28-IRS,490817,9281,32.170812
*F,TIIE28-IRS,490818,9282,32.175797
*F,TIIE28-IRS,490819,9283,32.180783
*F,TIIE28-IRS,490820,9284,32.185770
*F,TIIE28-IRS,490821,9285,32.190757
*F,TIIE28-IRS,490822,9286,32.195745
*F,TIIE28-IRS,490823,9287,32.200735
*F,TIIE28-IRS,490824,9288,32.205726
*F,TIIE28-IRS,490825,9289,32.210717
*F,TIIE28-IRS,490826,9290,32.215710
*F,TIIE28-IRS,490827,9291,32.220704
*F,TIIE28-IRS,490828,9292,32.225699
*F,TIIE28-IRS,490829,9293,32.230694
*F,TIIE28-IRS,490830,9294,32.235692
*F,TIIE28-IRS,490831,9295,32.240690
*F,TIIE28-IRS,490901,9296,32.245690
*F,TIIE28-IRS,490902,9297,32.250691
*F,TIIE28-IRS,490903,9298,32.255692
*F,TIIE28-IRS,490904,9299,32.260693
*F,TIIE28-IRS,490905,9300,32.265695
*F,TIIE28-IRS,490906,9301,32.270698
*F,TIIE28-IRS,490907,9302,32.275701
*F,TIIE28-IRS,490908,9303,32.280705
*F,TIIE28-IRS,490909,9304,32.285709
*F,TIIE28-IRS,490910,9305,32.290714
*F,TIIE28-IRS,490911,9306,32.295720
*F,TIIE28-IRS,490912,9307,32.300726
*F,TIIE28-IRS,490913,9308,32.305733
*F,TIIE28-IRS,490914,9309,32.310741
*F,TIIE28-IRS,490915,9310,32.315751
*F,TIIE28-IRS,490916,9311,32.320760
*F,TIIE28-IRS,490917,9312,32.325771
*F,TIIE28-IRS,490918,9313,32.330782
*F,TIIE28-IRS,490919,9314,32.335795
*F,TIIE28-IRS,490920,9315,32.340808
*F,TIIE28-IRS,490921,9316,32.345822
*F,TIIE28-IRS,490922,9317,32.350838
*F,TIIE28-IRS,490923,9318,32.355855
*F,TIIE28-IRS,490924,9319,32.360873
*F,TIIE28-IRS,490925,9320,32.365891
*F,TIIE28-IRS,490926,9321,32.370911
*F,TIIE28-IRS,490927,9322,32.375932
*F,TIIE28-IRS,490928,9323,32.380955
*F,TIIE28-IRS,490929,9324,32.385979
*F,TIIE28-IRS,490930,9325,32.391003
*F,TIIE28-IRS,491001,9326,32.396028
*F,TIIE28-IRS,491002,9327,32.401053
*F,TIIE28-IRS,491003,9328,32.406079
*F,TIIE28-IRS,491004,9329,32.411106
*F,TIIE28-IRS,491005,9330,32.416133
*F,TIIE28-IRS,491006,9331,32.421161
*F,TIIE28-IRS,491007,9332,32.426189
*F,TIIE28-IRS,491008,9333,32.431218
*F,TIIE28-IRS,491009,9334,32.436248
*F,TIIE28-IRS,491010,9335,32.441279
*F,TIIE28-IRS,491011,9336,32.446310
*F,TIIE28-IRS,491012,9337,32.451342
*F,TIIE28-IRS,491013,9338,32.456375
*F,TIIE28-IRS,491014,9339,32.461409
*F,TIIE28-IRS,491015,9340,32.466443
*F,TIIE28-IRS,491016,9341,32.471479
*F,TIIE28-IRS,491017,9342,32.476515
*F,TIIE28-IRS,491018,9343,32.481553
*F,TIIE28-IRS,491019,9344,32.486591
*F,TIIE28-IRS,491020,9345,32.491631
*F,TIIE28-IRS,491021,9346,32.496672
*F,TIIE28-IRS,491022,9347,32.501713
*F,TIIE28-IRS,491023,9348,32.506756
*F,TIIE28-IRS,491024,9349,32.511800
*F,TIIE28-IRS,491025,9350,32.516846
*F,TIIE28-IRS,491026,9351,32.521892
*F,TIIE28-IRS,491027,9352,32.526940
*F,TIIE28-IRS,491028,9353,32.531989
*F,TIIE28-IRS,491029,9354,32.537037
*F,TIIE28-IRS,491030,9355,32.542087
*F,TIIE28-IRS,491031,9356,32.547137
*F,TIIE28-IRS,491101,9357,32.552188
*F,TIIE28-IRS,491102,9358,32.557239
*F,TIIE28-IRS,491103,9359,32.562291
*F,TIIE28-IRS,491104,9360,32.567343
*F,TIIE28-IRS,491105,9361,32.572396
*F,TIIE28-IRS,491106,9362,32.577450
*F,TIIE28-IRS,491107,9363,32.582505
*F,TIIE28-IRS,491108,9364,32.587560
*F,TIIE28-IRS,491109,9365,32.592616
*F,TIIE28-IRS,491110,9366,32.597674
*F,TIIE28-IRS,491111,9367,32.602731
*F,TIIE28-IRS,491112,9368,32.607790
*F,TIIE28-IRS,491113,9369,32.612850
*F,TIIE28-IRS,491114,9370,32.617910
*F,TIIE28-IRS,491115,9371,32.622972
*F,TIIE28-IRS,491116,9372,32.628035
*F,TIIE28-IRS,491117,9373,32.633098
*F,TIIE28-IRS,491118,9374,32.638163
*F,TIIE28-IRS,491119,9375,32.643229
*F,TIIE28-IRS,491120,9376,32.648296
*F,TIIE28-IRS,491121,9377,32.653364
*F,TIIE28-IRS,491122,9378,32.658434
*F,TIIE28-IRS,491123,9379,32.663504
*F,TIIE28-IRS,491124,9380,32.668576
*F,TIIE28-IRS,491125,9381,32.673649
*F,TIIE28-IRS,491126,9382,32.678722
*F,TIIE28-IRS,491127,9383,32.683796
*F,TIIE28-IRS,491128,9384,32.688870
*F,TIIE28-IRS,491129,9385,32.693945
*F,TIIE28-IRS,491130,9386,32.699020
*F,TIIE28-IRS,491201,9387,32.704096
*F,TIIE28-IRS,491202,9388,32.709173
*F,TIIE28-IRS,491203,9389,32.714251
*F,TIIE28-IRS,491204,9390,32.719329
*F,TIIE28-IRS,491205,9391,32.724408
*F,TIIE28-IRS,491206,9392,32.729487
*F,TIIE28-IRS,491207,9393,32.734567
*F,TIIE28-IRS,491208,9394,32.739649
*F,TIIE28-IRS,491209,9395,32.744731
*F,TIIE28-IRS,491210,9396,32.749814
*F,TIIE28-IRS,491211,9397,32.754898
*F,TIIE28-IRS,491212,9398,32.759983
*F,TIIE28-IRS,491213,9399,32.765068
*F,TIIE28-IRS,491214,9400,32.770156
*F,TIIE28-IRS,491215,9401,32.775243
*F,TIIE28-IRS,491216,9402,32.780332
*F,TIIE28-IRS,491217,9403,32.785423
*F,TIIE28-IRS,491218,9404,32.790514
*F,TIIE28-IRS,491219,9405,32.795606
*F,TIIE28-IRS,491220,9406,32.800700
*F,TIIE28-IRS,491221,9407,32.805795
*F,TIIE28-IRS,491222,9408,32.810891
*F,TIIE28-IRS,491223,9409,32.815988
*F,TIIE28-IRS,491224,9410,32.821085
*F,TIIE28-IRS,491225,9411,32.826184
*F,TIIE28-IRS,491226,9412,32.831282
*F,TIIE28-IRS,491227,9413,32.836382
*F,TIIE28-IRS,491228,9414,32.841481
*F,TIIE28-IRS,491229,9415,32.846582
*F,TIIE28-IRS,491230,9416,32.851682
*F,TIIE28-IRS,491231,9417,32.856784
*F,TIIE28-IRS,500101,9418,32.861886
*F,TIIE28-IRS,500102,9419,32.866990
*F,TIIE28-IRS,500103,9420,32.872094
*F,TIIE28-IRS,500104,9421,32.877198
*F,TIIE28-IRS,500105,9422,32.882304
*F,TIIE28-IRS,500106,9423,32.887410
*F,TIIE28-IRS,500107,9424,32.892518
*F,TIIE28-IRS,500108,9425,32.897626
*F,TIIE28-IRS,500109,9426,32.902735
*F,TIIE28-IRS,500110,9427,32.907845
*F,TIIE28-IRS,500111,9428,32.912956
*F,TIIE28-IRS,500112,9429,32.918069
*F,TIIE28-IRS,500113,9430,32.923182
*F,TIIE28-IRS,500114,9431,32.928297
*F,TIIE28-IRS,500115,9432,32.933412
*F,TIIE28-IRS,500116,9433,32.938529
*F,TIIE28-IRS,500117,9434,32.943648
*F,TIIE28-IRS,500118,9435,32.948767
*F,TIIE28-IRS,500119,9436,32.953887
*F,TIIE28-IRS,500120,9437,32.959009
*F,TIIE28-IRS,500121,9438,32.964131
