TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/02/29,MC,BONOS,300829,5.565194,5.565194,0.000000,2373,6.727898,5.566577,5.566577,0.000000,2372,6.729155,3094,0.000000,VAL025012,,3.668390,26.914177,12.089242,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,301128,5.441014,5.441014,0.000000,2464,6.660856,5.442361,5.442361,0.000000,2463,6.662089,8918,0.000000,VAL025012,,3.724072,27.737422,12.241939,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,310227,5.320069,5.320069,0.000000,2555,6.594032,5.321381,5.321381,0.000000,2554,6.595240,3276,0.000000,VAL025012,,3.775772,28.512900,12.394635,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,310529,5.202294,5.202294,0.000000,2646,6.527491,5.203571,5.203571,0.000000,2645,6.528675,9100,0.000000,VAL025012,,3.823686,29.241152,12.547332,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,310828,5.085120,5.085120,0.000000,2737,6.464584,5.086396,5.086396,0.000000,2736,6.465746,3458,0.000000,VAL025012,,3.866104,29.893517,12.712747,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,311127,4.970592,4.970592,0.000000,2828,6.402358,4.971831,4.971831,0.000000,2827,6.403497,9282,0.000000,VAL025012,,3.904676,30.492988,12.880475,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,320226,4.859327,4.859327,0.000000,2919,6.339987,4.860534,4.860534,0.000000,2918,6.341104,3640,0.000000,VAL025012,,3.940105,31.048851,13.047046,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,320527,4.751033,4.751033,0.000000,3010,6.277834,4.752208,4.752208,0.000000,3009,6.278929,9464,0.000000,VAL025012,,3.972392,31.559798,13.213617,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,320826,4.645643,4.645643,0.000000,3101,6.215958,4.646786,4.646786,0.000000,3100,6.217031,3822,0.000000,VAL025012,,4.001705,32.027287,13.380189,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,321125,4.543088,4.543088,0.000000,3192,6.154412,4.544200,4.544200,0.000000,3191,6.155464,9646,0.000000,VAL025012,,4.028205,32.452864,13.546760,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,330224,4.443300,4.443300,0.000000,3283,6.093244,4.444382,4.444382,0.000000,3282,6.094276,4004,0.000000,VAL025012,,4.052042,32.838097,13.713331,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,330526,4.346210,4.346210,0.000000,3374,6.032497,4.347262,4.347262,0.000000,3373,6.033508,9828,0.000000,VAL025012,,4.073364,33.184597,13.879902,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,330825,4.247308,4.247308,0.000000,3465,5.976823,4.248388,4.248388,0.000000,3464,5.977816,4186,0.000000,VAL025012,,4.088033,33.424035,14.072028,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,331124,4.150341,4.150341,0.000000,3556,5.922039,4.151388,4.151388,0.000000,3555,5.923014,10010,0.000000,VAL025012,,4.099615,33.613685,14.268801,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,340223,4.056454,4.056454,0.000000,3647,5.866950,4.057471,4.057471,0.000000,3646,5.867906,4368,0.000000,VAL025012,,4.109412,33.774543,14.463250,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,340525,3.965173,3.965173,0.000000,3738,5.812032,3.966163,3.966163,0.000000,3737,5.812970,10192,0.000000,VAL025012,,4.117172,33.902212,14.657699,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,340824,3.876433,3.876433,0.000000,3829,5.757336,3.877395,3.877395,0.000000,3828,5.758257,4550,0.000000,VAL025012,,4.123018,33.998550,14.852148,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,341123,3.790165,3.790165,0.000000,3920,5.702909,3.791100,3.791100,0.000000,3919,5.703813,10374,0.000000,VAL025012,,4.127070,34.065403,15.046597,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,350222,3.707225,3.707225,0.000000,4011,5.647965,3.708122,3.708122,0.000000,4010,5.648852,4732,0.000000,VAL025012,,4.130467,34.121513,15.235021,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,350524,3.626748,3.626748,0.000000,4102,5.593298,3.627621,3.627621,0.000000,4101,5.594167,10556,0.000000,VAL025012,,4.132478,34.154747,15.422350,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,350823,3.548417,3.548417,0.000000,4193,5.539160,3.549266,3.549266,0.000000,4192,5.540012,4914,0.000000,VAL025012,,4.132921,34.162071,15.610226,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,351122,3.472253,3.472253,0.000000,4284,5.485501,3.473079,3.473079,0.000000,4283,5.486337,10738,0.000000,VAL025012,,4.131982,34.146543,15.798103,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,360221,3.398193,3.398193,0.000000,4375,5.432344,3.398995,3.398995,0.000000,4374,5.433164,5096,0.000000,VAL025012,,4.129748,34.109642,15.985979,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,360522,3.326175,3.326175,0.000000,4466,5.379707,3.326955,3.326955,0.000000,4465,5.380511,10920,0.000000,VAL025012,,4.126304,34.052773,16.173856,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,360821,3.256138,3.256138,0.000000,4557,5.327606,3.256897,3.256897,0.000000,4556,5.328395,5278,0.000000,VAL025012,,4.121729,33.977295,16.361732,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,361120,3.188025,3.188025,0.000000,4648,5.276056,3.188763,3.188763,0.000000,4647,5.276830,11102,0.000000,VAL025012,,4.116094,33.884467,16.549608,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,370219,3.107446,3.107446,0.000000,4739,5.235955,3.108346,3.108346,0.000000,4738,5.236717,5460,0.000000,VAL025012,,4.090608,33.466150,16.849705,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,370521,3.026937,3.026937,0.000000,4830,5.197314,3.027794,3.027794,0.000000,4829,5.198064,8018,0.000000,VAL025012,,4.061141,32.985735,17.170206,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,370820,2.950298,2.950298,0.000000,4921,5.157270,2.951127,2.951127,0.000000,4920,5.158009,5642,0.000000,VAL025012,,4.032894,32.528465,17.480505,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,371119,2.876146,2.876146,0.000000,5012,5.116895,2.876947,2.876947,0.000000,5011,5.117622,8200,0.000000,VAL025012,,4.004234,32.067777,17.790804,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,380218,2.804395,2.804395,0.000000,5103,5.076264,2.805171,2.805171,0.000000,5102,5.076980,5824,0.000000,VAL025012,,3.975230,31.604909,18.101103,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,380520,2.734963,2.734963,0.000000,5194,5.035451,2.735714,2.735714,0.000000,5193,5.036155,8382,0.000000,VAL025012,,3.945945,31.140957,18.411402,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,380819,2.667770,2.667770,0.000000,5285,4.994518,2.668496,2.668496,0.000000,5284,4.995211,6006,0.000000,VAL025012,,3.916433,30.676904,18.721701,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,381118,2.602735,2.602735,0.000000,5376,4.953526,2.603438,2.603438,0.000000,5375,4.954207,8564,0.000000,VAL025012,,3.886751,30.213671,19.032000,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,390217,2.536447,2.536447,0.000000,5467,4.914723,2.537170,2.537170,0.000000,5466,4.915394,6188,0.000000,VAL025012,,3.851877,29.673915,19.376405,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,390519,2.471802,2.471802,0.000000,5558,4.876127,2.472497,2.472497,0.000000,5557,4.876787,10009,0.000000,VAL025012,,3.816188,29.126583,19.727010,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,390818,2.409623,2.409623,0.000000,5649,4.837202,2.410295,2.410295,0.000000,5648,4.837852,6370,0.000000,VAL025012,,3.781101,28.593449,20.074516,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,391117,2.349526,2.349526,0.000000,5740,4.798207,2.350175,2.350175,0.000000,5739,4.798846,10191,0.000000,VAL025012,,3.746188,28.067856,20.422021,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,400216,2.291430,2.291430,0.000000,5831,4.759192,2.292058,2.292058,0.000000,5830,4.759822,6552,0.000000,VAL025012,,3.711481,27.550184,20.769526,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,400517,2.235260,2.235260,0.000000,5922,4.720206,2.235868,2.235868,0.000000,5921,4.720825,10373,0.000000,VAL025012,,3.677004,27.040714,21.117031,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,400816,2.180942,2.180942,0.000000,6013,4.681292,2.181530,2.181530,0.000000,6012,4.681901,6734,0.000000,VAL025012,,3.642780,26.539693,21.464536,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,401115,2.128406,2.128406,0.000000,6104,4.642487,2.128973,2.128973,0.000000,6103,4.643086,10555,0.000000,VAL025012,,3.608829,26.047300,21.812041,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,410214,2.077582,2.077582,0.000000,6195,4.603827,2.078131,2.078131,0.000000,6194,4.604415,6916,0.000000,VAL025012,,3.575171,25.563702,22.159546,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,410516,2.028405,2.028405,0.000000,6286,4.565342,2.028937,2.028937,0.000000,6285,4.565921,10737,0.000000,VAL025012,,3.541822,25.088996,22.507051,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,410815,1.980814,1.980814,0.000000,6377,4.527061,1.981328,1.981328,0.000000,6376,4.527631,7098,0.000000,VAL025012,,3.508790,24.623226,22.854556,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,411114,1.934746,1.934746,0.000000,6468,4.489010,1.935244,1.935244,0.000000,6467,4.489569,10919,0.000000,VAL025012,,3.476094,24.166456,23.202061,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,420213,1.890145,1.890145,0.000000,6559,4.451209,1.890627,1.890627,0.000000,6558,4.451759,7280,0.000000,VAL025012,,3.443738,23.718670,23.549566,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,420515,1.846954,1.846954,0.000000,6650,4.413679,1.847421,1.847421,0.000000,6649,4.414220,11101,0.000000,VAL025012,,3.411734,23.279864,23.897071,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,420814,1.805120,1.805120,0.000000,6741,4.376438,1.805573,1.805573,0.000000,6740,4.376970,7462,0.000000,VAL025012,,3.380088,22.849990,24.244577,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,421113,1.764593,1.764593,0.000000,6832,4.339500,1.765031,1.765031,0.000000,6831,4.340024,11283,0.000000,VAL025012,,3.348804,22.428977,24.592082,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,430212,1.720713,1.720713,0.000000,6923,4.305277,1.721196,1.721196,0.000000,6922,4.305792,7644,0.000000,VAL025012,,3.309028,21.899324,25.020305,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,430514,1.677548,1.677548,0.000000,7014,4.271575,1.678010,1.678010,0.000000,7013,4.272082,9576,0.000000,VAL025012,,3.268423,21.365176,25.463205,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,430813,1.636284,1.636284,0.000000,7105,4.237773,1.636729,1.636729,0.000000,7104,4.238272,7826,0.000000,VAL025012,,3.229387,20.857888,25.898767,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,431112,1.596439,1.596439,0.000000,7196,4.204116,1.596870,1.596870,0.000000,7195,4.204607,9758,0.000000,VAL025012,,3.191106,20.366308,26.334328,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,440211,1.557955,1.557955,0.000000,7287,4.170628,1.558370,1.558370,0.000000,7286,4.171111,8008,0.000000,VAL025012,,3.153559,19.889877,26.769890,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,440512,1.520772,1.520772,0.000000,7378,4.137330,1.521174,1.521174,0.000000,7377,4.137805,9940,0.000000,VAL025012,,3.116739,19.428121,27.205452,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,440811,1.484838,1.484838,0.000000,7469,4.104242,1.485226,1.485226,0.000000,7468,4.104710,8190,0.000000,VAL025012,,3.080626,18.980510,27.641013,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,441110,1.450099,1.450099,0.000000,7560,4.071381,1.450474,1.450474,0.000000,7559,4.071842,10122,0.000000,VAL025012,,3.045208,18.546583,28.076575,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,450209,1.416507,1.416507,0.000000,7651,4.038763,1.416870,1.416870,0.000000,7650,4.039216,8372,0.000000,VAL025012,,3.010469,18.125855,28.512137,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,450511,1.384013,1.384013,0.000000,7742,4.006400,1.384365,1.384365,0.000000,7741,4.006846,10304,0.000000,VAL025012,,2.976399,17.717892,28.947699,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,450810,1.352575,1.352575,0.000000,7833,3.974305,1.352914,1.352914,0.000000,7832,3.974744,8554,0.000000,VAL025012,,2.942976,17.322220,29.383260,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,451109,1.322147,1.322147,0.000000,7924,3.942487,1.322476,1.322476,0.000000,7923,3.942919,10486,0.000000,VAL025012,,2.910194,16.938450,29.818822,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,460208,1.292691,1.292691,0.000000,8015,3.910956,1.293009,1.293009,0.000000,8014,3.911381,8736,0.000000,VAL025012,,2.878032,16.566136,30.254384,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,460510,1.264166,1.264166,0.000000,8106,3.879719,1.264475,1.264475,0.000000,8105,3.880137,10668,0.000000,VAL025012,,2.846481,16.204908,30.689945,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,460809,1.236536,1.236536,0.000000,8197,3.848782,1.236835,1.236835,0.000000,8196,3.849194,8918,0.000000,VAL025012,,2.815526,15.854365,31.125507,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,461108,1.209766,1.209766,0.000000,8288,3.818152,1.210056,1.210056,0.000000,8287,3.818557,10850,0.000000,VAL025012,,2.785151,15.514134,31.561069,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,470207,1.183822,1.183822,0.000000,8379,3.787832,1.184103,1.184103,0.000000,8378,3.788230,9100,0.000000,VAL025012,,2.755346,15.183861,31.996630,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,470509,1.158671,1.158671,0.000000,8470,3.757826,1.158944,1.158944,0.000000,8469,3.758218,11032,0.000000,VAL025012,,2.726098,14.863210,32.432192,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,470808,1.134284,1.134284,0.000000,8561,3.728137,1.134548,1.134548,0.000000,8560,3.728523,9282,0.000000,VAL025012,,2.697390,14.551828,32.867754,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,471107,1.110630,1.110630,0.000000,8652,3.698767,1.110886,1.110886,0.000000,8651,3.699147,11214,0.000000,VAL025012,,2.669215,14.249417,33.303315,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,480206,1.074112,1.074112,0.000000,8743,3.675306,1.074456,1.074456,0.000000,8742,3.675681,9464,0.000000,VAL025012,,2.608601,13.609596,34.217150,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,480806,1.018585,1.018585,0.000000,8925,3.622756,1.018878,1.018878,0.000000,8924,3.623120,9646,0.000000,VAL025012,,2.525243,12.753699,35.566547,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,490204,0.967239,0.967239,0.000000,9107,3.570653,0.967510,0.967510,0.000000,9106,3.571008,9828,0.000000,VAL025012,,2.446845,11.974104,36.915943,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,490805,0.919665,0.919665,0.000000,9289,3.519131,0.919917,0.919917,0.000000,9288,3.519475,10010,0.000000,VAL025012,,2.372993,11.262186,38.265340,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,500203,0.875505,0.875505,0.000000,9471,3.468291,0.875739,0.875739,0.000000,9470,3.468625,10192,0.000000,VAL025012,,2.303309,10.610459,39.614737,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,500804,0.834441,0.834441,0.000000,9653,3.418213,0.834658,0.834658,0.000000,9652,3.418538,10374,0.000000,VAL025012,,2.237458,10.012446,40.964133,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,510202,0.796190,0.796190,0.000000,9835,3.368960,0.796393,0.796393,0.000000,9834,3.369275,10556,0.000000,VAL025012,,2.175145,9.462516,42.313530,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,510803,0.760502,0.760502,0.000000,10017,3.320574,0.760692,0.760692,0.000000,10016,3.320881,10738,0.000000,VAL025012,,2.116097,8.955732,43.662926,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,520201,0.727154,0.727154,0.000000,10199,3.273090,0.727331,0.727331,0.000000,10198,3.273388,10920,0.000000,VAL025012,,2.060069,8.487765,45.012323,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,520801,0.695947,0.695947,0.000000,10381,3.226528,0.696113,0.696113,0.000000,10380,3.226818,11102,0.000000,VAL025012,,2.006839,8.054807,46.361719,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,530130,0.666701,0.666701,0.000000,10563,3.180903,0.666856,0.666856,0.000000,10562,3.181184,11284,0.000000,VAL025012,,1.956209,7.653516,47.711116,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,530731,0.639255,0.639255,0.000000,10745,3.136220,0.639402,0.639402,0.000000,10744,3.136493,11466,0.000000,VAL025012,,1.908001,7.280931,49.060512,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/02/29,MP,BONOS,240905,9.441377,9.441377,0.000000,189,10.640432,9.444169,9.444169,0.000000,188,10.643578,2002,0.000000,VAL025012,,0.495672,0.491382,11.270000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/02/29,MP,BONOS,241205,9.196718,9.196718,0.000000,280,10.327914,9.199357,9.199357,0.000000,279,10.330878,7280,0.000000,VAL025012,,0.715300,1.023309,11.230000,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/02/29,MP,BONOS,250306,8.976180,8.976180,0.000000,371,9.934637,8.977225,8.977225,0.000000,370,9.937380,1274,0.000000,VAL025012,,0.925045,1.711418,11.067778,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/02/29,MP,BONOS,260305,8.209013,8.209013,0.000000,735,8.772179,8.209821,8.209821,0.000000,734,8.774317,3822,0.000000,VAL025012,,1.676007,5.617999,10.686033,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/02/29,MP,BONOS,260903,7.850135,7.850135,0.000000,917,8.440039,7.852032,7.852032,0.000000,916,8.442018,1274,0.000000,VAL025012,,1.999604,7.996830,10.751457,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/02/29,MP,BONOS,270304,7.556301,7.556301,0.000000,1099,8.004838,7.557830,7.557830,0.000000,1098,8.006618,2002,0.000000,VAL025012,,2.306771,10.642383,10.593593,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/02/29,MP,BONOS,270603,7.385884,7.385884,0.000000,1190,7.908249,7.387735,7.387735,0.000000,1189,7.909986,7463,0.000000,VAL025012,,2.441445,11.921309,10.707247,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/02/29,MP,BONOS,290531,6.236703,6.236703,0.000000,1918,7.063539,6.238042,6.238042,0.000000,1917,7.064925,7463,0.000000,VAL025012,,3.322777,22.081694,11.325758,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/02/29,MP,BONOS,310529,5.202294,5.202294,0.000000,2646,6.527491,5.203571,5.203571,0.000000,2645,6.528675,7163,0.000000,VAL025012,,3.823686,29.241152,12.547332,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/02/29,MP,BONOS,330526,4.346210,4.346210,0.000000,3374,6.032497,4.347262,4.347262,0.000000,3373,6.033508,3822,0.000000,VAL025012,,4.073364,33.184597,13.879902,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/02/29,MP,BONOS,341123,3.790165,3.790165,0.000000,3920,5.702909,3.791100,3.791100,0.000000,3919,5.703813,7259,0.000000,VAL025012,,4.127070,34.065403,15.046597,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/02/29,MP,BONOS,361120,3.188025,3.188025,0.000000,4648,5.276056,3.188763,3.188763,0.000000,4647,5.276830,11103,0.000000,VAL025012,,4.116094,33.884467,16.549608,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/02/29,MP,BONOS,381118,2.602735,2.602735,0.000000,5376,4.953526,2.603438,2.603438,0.000000,5375,4.954207,10921,0.000000,VAL025012,,3.886751,30.213671,19.032000,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/02/29,MP,BONOS,421113,1.764593,1.764593,0.000000,6832,4.339500,1.765031,1.765031,0.000000,6831,4.340024,11283,0.000000,VAL025012,,3.348804,22.428977,24.592082,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/02/29,MP,BONOS,471107,1.110630,1.110630,0.000000,8652,3.698767,1.110886,1.110886,0.000000,8651,3.699147,11214,0.000000,VAL025012,,2.669215,14.249417,33.303315,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/02/29,MP,BONOS,530731,0.639255,0.639255,0.000000,10745,3.136220,0.639402,0.639402,0.000000,10744,3.136493,11466,0.000000,VAL025012,,1.908001,7.280931,49.060512,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/02/29,MS,BONOS,350524,93.285132,91.418465,1.866667,4102,0.000000,93.308511,91.419622,1.888889,4101,0.000000,4368,0.000000,VAL025012,,7.024063,68.004796,9.230000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/02/29,M,BONOS,240905,102.271988,98.383099,3.888889,189,0.000000,102.303077,98.391966,3.911111,188,0.000000,2002,0.000000,VAL025012,,0.477871,0.465623,11.250000,M_BONOS_240905,2023/09/07,2024/03/07,0.080000,0.080000
MD,2024/02/29,M,BONOS,241205,101.594844,99.261511,2.333333,280,0.000000,101.624979,99.263868,2.361111,279,0.000000,7280,0.000000,VAL025012,,0.713756,0.861885,10.970000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/02/29,M,BONOS,250306,97.562971,95.132415,2.430556,371,0.000000,97.589645,95.145201,2.444444,370,0.000000,1274,0.000000,VAL025012,,0.943825,1.373081,10.090000,M_BONOS_250306,2023/09/07,2024/03/07,0.050000,0.050000
MD,2024/02/29,M,BONOS,260305,95.220301,92.425162,2.795139,735,0.000000,95.245956,92.434845,2.811111,734,0.000000,3822,0.000000,VAL025012,,1.804152,4.309042,9.940000,M_BONOS_260305,2023/09/07,2024/03/07,0.057500,0.057500
MD,2024/02/29,M,BONOS,260903,97.263971,93.861193,3.402778,917,0.000000,97.289766,93.867544,3.422222,916,0.000000,1274,0.000000,VAL025012,,2.180699,6.189388,9.780000,M_BONOS_260903,2023/09/07,2024/03/07,0.070000,0.070000
MD,2024/02/29,M,BONOS,270304,92.406143,89.732532,2.673611,1099,0.000000,92.429841,89.740952,2.688889,1098,0.000000,2002,0.000000,VAL025012,,2.631335,8.717858,9.450000,M_BONOS_270304,2023/09/07,2024/03/07,0.055000,0.055000
MD,2024/02/29,M,BONOS,270603,96.301419,94.551419,1.750000,1190,0.000000,96.326116,94.555283,1.770833,1189,0.000000,7462,0.000000,VAL025012,,2.794038,9.796660,9.450000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/02/29,M,BONOS,290301,101.301207,97.169263,4.131944,1827,0.000000,101.326541,97.170985,4.155556,1826,0.000000,2184,0.000000,VAL025012,,3.861740,19.268436,9.210000,M_BONOS_290301,2023/09/07,2024/03/07,0.085000,0.085000
MD,2024/02/29,M,BONOS,290531,99.225539,97.242206,1.983333,1918,0.000000,99.250222,97.243278,2.006944,1917,0.000000,7463,0.000000,VAL025012,,4.105508,21.327475,9.160000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/02/29,M,BONOS,310529,94.364036,92.555703,1.808333,2646,0.000000,94.387510,92.557649,1.829861,2645,0.000000,7280,0.000000,VAL025012,,5.315585,36.297765,9.160000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/02/29,M,BONOS,330526,91.493994,89.743994,1.750000,3374,0.000000,91.516729,89.745896,1.770833,3373,0.000000,3822,0.000000,VAL025012,,6.322953,52.818425,9.150000,M_BONOS_330526,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/02/29,M,BONOS,341123,92.199325,90.390992,1.808333,3920,0.000000,92.222261,90.392400,1.829861,3919,0.000000,7644,0.000000,VAL025012,,6.897279,64.720272,9.160000,M_BONOS_341123,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/02/29,M,BONOS,361120,108.823989,106.490656,2.333333,4648,0.000000,108.850973,106.489862,2.361111,4647,0.000000,11102,0.000000,VAL025012,,7.203056,74.877363,9.130000,M_BONOS_361120,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/02/29,M,BONOS,381118,96.259944,94.276611,1.983333,5376,0.000000,96.284017,94.277073,2.006944,5375,0.000000,10921,0.000000,VAL025012,,7.996556,94.062237,9.210000,M_BONOS_381118,2023/12/07,2024/06/06,0.085000,0.085000
