FECHA,CURVA,PLAZO,VALOR
19/10/2023,CETES CON IMPUESTOS,1,11.23
19/10/2023,CETES CON IMPUESTOS,2,11.224306
19/10/2023,CETES CON IMPUESTOS,3,11.217778
19/10/2023,CETES CON IMPUESTOS,4,11.21125
19/10/2023,CETES CON IMPUESTOS,5,11.205556
19/10/2023,CETES CON IMPUESTOS,6,11.201528
19/10/2023,CETES CON IMPUESTOS,7,11.2
19/10/2023,CETES CON IMPUESTOS,8,11.2
19/10/2023,CETES CON IMPUESTOS,9,11.2
19/10/2023,CETES CON IMPUESTOS,10,11.2
20/10/2023,CETES CON IMPUESTOS,1,11.27
20/10/2023,CETES CON IMPUESTOS,2,11.27
20/10/2023,CETES CON IMPUESTOS,3,11.27
20/10/2023,CETES CON IMPUESTOS,4,11.27
20/10/2023,CETES CON IMPUESTOS,5,11.27
20/10/2023,CETES CON IMPUESTOS,6,11.27
20/10/2023,CETES CON IMPUESTOS,7,11.269259
20/10/2023,CETES CON IMPUESTOS,8,11.267407
20/10/2023,CETES CON IMPUESTOS,9,11.265
20/10/2023,CETES CON IMPUESTOS,10,11.262593
23/10/2023,CETES CON IMPUESTOS,1,11.27
23/10/2023,CETES CON IMPUESTOS,2,11.27
23/10/2023,CETES CON IMPUESTOS,3,11.27
23/10/2023,CETES CON IMPUESTOS,4,11.270741
23/10/2023,CETES CON IMPUESTOS,5,11.272593
23/10/2023,CETES CON IMPUESTOS,6,11.275
23/10/2023,CETES CON IMPUESTOS,7,11.277407
23/10/2023,CETES CON IMPUESTOS,8,11.279259
23/10/2023,CETES CON IMPUESTOS,9,11.28
23/10/2023,CETES CON IMPUESTOS,10,11.28
24/10/2023,CETES CON IMPUESTOS,1,11.26
24/10/2023,CETES CON IMPUESTOS,2,11.26
24/10/2023,CETES CON IMPUESTOS,3,11.26
24/10/2023,CETES CON IMPUESTOS,4,11.26
24/10/2023,CETES CON IMPUESTOS,5,11.26
24/10/2023,CETES CON IMPUESTOS,6,11.26
24/10/2023,CETES CON IMPUESTOS,7,11.26
24/10/2023,CETES CON IMPUESTOS,8,11.26
24/10/2023,CETES CON IMPUESTOS,9,11.261289
24/10/2023,CETES CON IMPUESTOS,10,11.264687
25/10/2023,CETES CON IMPUESTOS,1,11.25
25/10/2023,CETES CON IMPUESTOS,2,11.25
25/10/2023,CETES CON IMPUESTOS,3,11.25
25/10/2023,CETES CON IMPUESTOS,4,11.25
25/10/2023,CETES CON IMPUESTOS,5,11.25
25/10/2023,CETES CON IMPUESTOS,6,11.25
25/10/2023,CETES CON IMPUESTOS,7,11.25
25/10/2023,CETES CON IMPUESTOS,8,11.25028
25/10/2023,CETES CON IMPUESTOS,9,11.251049
25/10/2023,CETES CON IMPUESTOS,10,11.252201
26/10/2023,CETES CON IMPUESTOS,1,11.24
26/10/2023,CETES CON IMPUESTOS,2,11.24
26/10/2023,CETES CON IMPUESTOS,3,11.24
26/10/2023,CETES CON IMPUESTOS,4,11.24
26/10/2023,CETES CON IMPUESTOS,5,11.24
26/10/2023,CETES CON IMPUESTOS,6,11.24
26/10/2023,CETES CON IMPUESTOS,7,11.242578
26/10/2023,CETES CON IMPUESTOS,8,11.249375
26/10/2023,CETES CON IMPUESTOS,9,11.258984
26/10/2023,CETES CON IMPUESTOS,10,11.27
27/10/2023,CETES CON IMPUESTOS,1,11.25
27/10/2023,CETES CON IMPUESTOS,2,11.25
27/10/2023,CETES CON IMPUESTOS,3,11.25
27/10/2023,CETES CON IMPUESTOS,4,11.25
27/10/2023,CETES CON IMPUESTOS,5,11.25
27/10/2023,CETES CON IMPUESTOS,6,11.25043
27/10/2023,CETES CON IMPUESTOS,7,11.251563
27/10/2023,CETES CON IMPUESTOS,8,11.253164
27/10/2023,CETES CON IMPUESTOS,9,11.255
27/10/2023,CETES CON IMPUESTOS,10,11.256836
30/10/2023,CETES CON IMPUESTOS,1,11.27
30/10/2023,CETES CON IMPUESTOS,2,11.26
30/10/2023,CETES CON IMPUESTOS,3,11.25638
30/10/2023,CETES CON IMPUESTOS,4,11.25375
30/10/2023,CETES CON IMPUESTOS,5,11.251953
30/10/2023,CETES CON IMPUESTOS,6,11.250833
30/10/2023,CETES CON IMPUESTOS,7,11.250234
30/10/2023,CETES CON IMPUESTOS,8,11.25
30/10/2023,CETES CON IMPUESTOS,9,11.249974
30/10/2023,CETES CON IMPUESTOS,10,11.25
31/10/2023,CETES CON IMPUESTOS,1,11.34
31/10/2023,CETES CON IMPUESTOS,2,11.329583
31/10/2023,CETES CON IMPUESTOS,3,11.318571
31/10/2023,CETES CON IMPUESTOS,4,11.307321
31/10/2023,CETES CON IMPUESTOS,5,11.29619
31/10/2023,CETES CON IMPUESTOS,6,11.285536
31/10/2023,CETES CON IMPUESTOS,7,11.275714
31/10/2023,CETES CON IMPUESTOS,8,11.267083
31/10/2023,CETES CON IMPUESTOS,9,11.26
31/10/2023,CETES CON IMPUESTOS,10,11.25379
01/11/2023,CETES CON IMPUESTOS,1,11.29
01/11/2023,CETES CON IMPUESTOS,2,11.280845
01/11/2023,CETES CON IMPUESTOS,3,11.270914
01/11/2023,CETES CON IMPUESTOS,4,11.260787
01/11/2023,CETES CON IMPUESTOS,5,11.25105
01/11/2023,CETES CON IMPUESTOS,6,11.242284
01/11/2023,CETES CON IMPUESTOS,7,11.235073
01/11/2023,CETES CON IMPUESTOS,8,11.23
01/11/2023,CETES CON IMPUESTOS,9,11.226647
01/11/2023,CETES CON IMPUESTOS,10,11.22413
03/11/2023,CETES CON IMPUESTOS,1,11.26
03/11/2023,CETES CON IMPUESTOS,2,11.251299
03/11/2023,CETES CON IMPUESTOS,3,11.241897
03/11/2023,CETES CON IMPUESTOS,4,11.232846
03/11/2023,CETES CON IMPUESTOS,5,11.225196
03/11/2023,CETES CON IMPUESTOS,6,11.22
03/11/2023,CETES CON IMPUESTOS,7,11.216787
03/11/2023,CETES CON IMPUESTOS,8,11.214325
03/11/2023,CETES CON IMPUESTOS,9,11.212519
03/11/2023,CETES CON IMPUESTOS,10,11.211277
06/11/2023,CETES CON IMPUESTOS,1,11.24
06/11/2023,CETES CON IMPUESTOS,2,11.22881
06/11/2023,CETES CON IMPUESTOS,3,11.22
06/11/2023,CETES CON IMPUESTOS,4,11.215044
06/11/2023,CETES CON IMPUESTOS,5,11.21069
06/11/2023,CETES CON IMPUESTOS,6,11.206997
06/11/2023,CETES CON IMPUESTOS,7,11.204023
06/11/2023,CETES CON IMPUESTOS,8,11.201827
06/11/2023,CETES CON IMPUESTOS,9,11.200466
06/11/2023,CETES CON IMPUESTOS,10,11.2
07/11/2023,CETES CON IMPUESTOS,1,11.24
07/11/2023,CETES CON IMPUESTOS,2,11.23
07/11/2023,CETES CON IMPUESTOS,3,11.218805
07/11/2023,CETES CON IMPUESTOS,4,11.20724
07/11/2023,CETES CON IMPUESTOS,5,11.195481
07/11/2023,CETES CON IMPUESTOS,6,11.183703
07/11/2023,CETES CON IMPUESTOS,7,11.17208
07/11/2023,CETES CON IMPUESTOS,8,11.160787
07/11/2023,CETES CON IMPUESTOS,9,11.15
07/11/2023,CETES CON IMPUESTOS,10,11.139767
08/11/2023,CETES CON IMPUESTOS,1,11.23
08/11/2023,CETES CON IMPUESTOS,2,11.218455
08/11/2023,CETES CON IMPUESTOS,3,11.206754
08/11/2023,CETES CON IMPUESTOS,4,11.195015
08/11/2023,CETES CON IMPUESTOS,5,11.183353
08/11/2023,CETES CON IMPUESTOS,6,11.171885
08/11/2023,CETES CON IMPUESTOS,7,11.160729
08/11/2023,CETES CON IMPUESTOS,8,11.15
08/11/2023,CETES CON IMPUESTOS,9,11.139767
08/11/2023,CETES CON IMPUESTOS,10,11.129903
09/11/2023,CETES CON IMPUESTOS,1,11.24
09/11/2023,CETES CON IMPUESTOS,2,11.228311
09/11/2023,CETES CON IMPUESTOS,3,11.216596
09/11/2023,CETES CON IMPUESTOS,4,11.204881
09/11/2023,CETES CON IMPUESTOS,5,11.193192
09/11/2023,CETES CON IMPUESTOS,6,11.181556
09/11/2023,CETES CON IMPUESTOS,7,11.17
09/11/2023,CETES CON IMPUESTOS,8,11.158513
09/11/2023,CETES CON IMPUESTOS,9,11.147062
09/11/2023,CETES CON IMPUESTOS,10,11.135637
10/11/2023,CETES CON IMPUESTOS,1,11.26
10/11/2023,CETES CON IMPUESTOS,2,11.245878
10/11/2023,CETES CON IMPUESTOS,3,11.231634
10/11/2023,CETES CON IMPUESTOS,4,11.217451
10/11/2023,CETES CON IMPUESTOS,5,11.203512
10/11/2023,CETES CON IMPUESTOS,6,11.19
10/11/2023,CETES CON IMPUESTOS,7,11.176863
10/11/2023,CETES CON IMPUESTOS,8,11.163897
10/11/2023,CETES CON IMPUESTOS,9,11.151055
10/11/2023,CETES CON IMPUESTOS,10,11.138292
13/11/2023,CETES CON IMPUESTOS,1,11.26
13/11/2023,CETES CON IMPUESTOS,2,11.244643
13/11/2023,CETES CON IMPUESTOS,3,11.23
13/11/2023,CETES CON IMPUESTOS,4,11.216618
13/11/2023,CETES CON IMPUESTOS,5,11.203557
13/11/2023,CETES CON IMPUESTOS,6,11.190729
13/11/2023,CETES CON IMPUESTOS,7,11.178047
13/11/2023,CETES CON IMPUESTOS,8,11.165423
13/11/2023,CETES CON IMPUESTOS,9,11.15277
13/11/2023,CETES CON IMPUESTOS,10,11.14
14/11/2023,CETES CON IMPUESTOS,1,11.27
14/11/2023,CETES CON IMPUESTOS,2,11.26
14/11/2023,CETES CON IMPUESTOS,3,11.244985
14/11/2023,CETES CON IMPUESTOS,4,11.228183
14/11/2023,CETES CON IMPUESTOS,5,11.210525
14/11/2023,CETES CON IMPUESTOS,6,11.192945
14/11/2023,CETES CON IMPUESTOS,7,11.176375
14/11/2023,CETES CON IMPUESTOS,8,11.161749
14/11/2023,CETES CON IMPUESTOS,9,11.15
14/11/2023,CETES CON IMPUESTOS,10,11.139883
15/11/2023,CETES CON IMPUESTOS,1,11.26
15/11/2023,CETES CON IMPUESTOS,2,11.245831
15/11/2023,CETES CON IMPUESTOS,3,11.231817
15/11/2023,CETES CON IMPUESTOS,4,11.217843
15/11/2023,CETES CON IMPUESTOS,5,11.20379
15/11/2023,CETES CON IMPUESTOS,6,11.189543
15/11/2023,CETES CON IMPUESTOS,7,11.174985
15/11/2023,CETES CON IMPUESTOS,8,11.16
15/11/2023,CETES CON IMPUESTOS,9,11.144519
15/11/2023,CETES CON IMPUESTOS,10,11.128669
16/11/2023,CETES CON IMPUESTOS,1,11.26
16/11/2023,CETES CON IMPUESTOS,2,11.243377
16/11/2023,CETES CON IMPUESTOS,3,11.226808
16/11/2023,CETES CON IMPUESTOS,4,11.210238
16/11/2023,CETES CON IMPUESTOS,5,11.193616
16/11/2023,CETES CON IMPUESTOS,6,11.176887
16/11/2023,CETES CON IMPUESTOS,7,11.16
16/11/2023,CETES CON IMPUESTOS,8,11.142974
16/11/2023,CETES CON IMPUESTOS,9,11.125876
16/11/2023,CETES CON IMPUESTOS,10,11.108727
17/11/2023,CETES CON IMPUESTOS,1,11.26
17/11/2023,CETES CON IMPUESTOS,2,11.247402
17/11/2023,CETES CON IMPUESTOS,3,11.236206
17/11/2023,CETES CON IMPUESTOS,4,11.224309
17/11/2023,CETES CON IMPUESTOS,5,11.209608
17/11/2023,CETES CON IMPUESTOS,6,11.19
17/11/2023,CETES CON IMPUESTOS,7,11.162752
17/11/2023,CETES CON IMPUESTOS,8,11.129106
17/11/2023,CETES CON IMPUESTOS,9,11.092921
17/11/2023,CETES CON IMPUESTOS,10,11.058058
21/11/2023,CETES CON IMPUESTOS,1,11.24
21/11/2023,CETES CON IMPUESTOS,2,11.22
21/11/2023,CETES CON IMPUESTOS,3,11.200962
21/11/2023,CETES CON IMPUESTOS,4,11.181983
21/11/2023,CETES CON IMPUESTOS,5,11.16312
21/11/2023,CETES CON IMPUESTOS,6,11.144431
21/11/2023,CETES CON IMPUESTOS,7,11.125977
21/11/2023,CETES CON IMPUESTOS,8,11.107813
21/11/2023,CETES CON IMPUESTOS,9,11.09
21/11/2023,CETES CON IMPUESTOS,10,11.072507
22/11/2023,CETES CON IMPUESTOS,1,11.26
22/11/2023,CETES CON IMPUESTOS,2,11.231195
22/11/2023,CETES CON IMPUESTOS,3,11.20208
22/11/2023,CETES CON IMPUESTOS,4,11.172886
22/11/2023,CETES CON IMPUESTOS,5,11.143848
22/11/2023,CETES CON IMPUESTOS,6,11.115199
22/11/2023,CETES CON IMPUESTOS,7,11.087172
22/11/2023,CETES CON IMPUESTOS,8,11.06
22/11/2023,CETES CON IMPUESTOS,9,11.034752
22/11/2023,CETES CON IMPUESTOS,10,11.011487
23/11/2023,CETES CON IMPUESTOS,1,11.25
23/11/2023,CETES CON IMPUESTOS,2,11.231821
23/11/2023,CETES CON IMPUESTOS,3,11.213827
23/11/2023,CETES CON IMPUESTOS,4,11.195833
23/11/2023,CETES CON IMPUESTOS,5,11.177654
23/11/2023,CETES CON IMPUESTOS,6,11.159105
23/11/2023,CETES CON IMPUESTOS,7,11.14
23/11/2023,CETES CON IMPUESTOS,8,11.121691
23/11/2023,CETES CON IMPUESTOS,9,11.104843
23/11/2023,CETES CON IMPUESTOS,10,11.088241
24/11/2023,CETES CON IMPUESTOS,1,11.25
24/11/2023,CETES CON IMPUESTOS,2,11.232213
24/11/2023,CETES CON IMPUESTOS,3,11.21464
24/11/2023,CETES CON IMPUESTOS,4,11.19696
24/11/2023,CETES CON IMPUESTOS,5,11.178853
24/11/2023,CETES CON IMPUESTOS,6,11.16
24/11/2023,CETES CON IMPUESTOS,7,11.140373
24/11/2023,CETES CON IMPUESTOS,8,11.120292
24/11/2023,CETES CON IMPUESTOS,9,11.099953
24/11/2023,CETES CON IMPUESTOS,10,11.079557
27/11/2023,CETES CON IMPUESTOS,1,11.25
27/11/2023,CETES CON IMPUESTOS,2,11.251071
27/11/2023,CETES CON IMPUESTOS,3,11.24
27/11/2023,CETES CON IMPUESTOS,4,11.20242
27/11/2023,CETES CON IMPUESTOS,5,11.152624
27/11/2023,CETES CON IMPUESTOS,6,11.097172
27/11/2023,CETES CON IMPUESTOS,7,11.042624
27/11/2023,CETES CON IMPUESTOS,8,10.995539
27/11/2023,CETES CON IMPUESTOS,9,10.962478
27/11/2023,CETES CON IMPUESTOS,10,10.95
28/11/2023,CETES CON IMPUESTOS,1,11.24
28/11/2023,CETES CON IMPUESTOS,2,11.22
28/11/2023,CETES CON IMPUESTOS,3,11.202157
28/11/2023,CETES CON IMPUESTOS,4,11.184742
28/11/2023,CETES CON IMPUESTOS,5,11.167638
28/11/2023,CETES CON IMPUESTOS,6,11.150729
28/11/2023,CETES CON IMPUESTOS,7,11.133897
28/11/2023,CETES CON IMPUESTOS,8,11.117026
28/11/2023,CETES CON IMPUESTOS,9,11.1
28/11/2023,CETES CON IMPUESTOS,10,11.082741
29/11/2023,CETES CON IMPUESTOS,1,11.24
29/11/2023,CETES CON IMPUESTOS,2,11.232245
29/11/2023,CETES CON IMPUESTOS,3,11.225578
29/11/2023,CETES CON IMPUESTOS,4,11.219184
29/11/2023,CETES CON IMPUESTOS,5,11.212245
29/11/2023,CETES CON IMPUESTOS,6,11.203946
29/11/2023,CETES CON IMPUESTOS,7,11.193469
29/11/2023,CETES CON IMPUESTOS,8,11.18
29/11/2023,CETES CON IMPUESTOS,9,11.161603
29/11/2023,CETES CON IMPUESTOS,10,11.138678
30/11/2023,CETES CON IMPUESTOS,1,11.3
30/11/2023,CETES CON IMPUESTOS,2,11.280498
30/11/2023,CETES CON IMPUESTOS,3,11.259594
30/11/2023,CETES CON IMPUESTOS,4,11.23869
30/11/2023,CETES CON IMPUESTOS,5,11.219189
30/11/2023,CETES CON IMPUESTOS,6,11.202491
30/11/2023,CETES CON IMPUESTOS,7,11.19
30/11/2023,CETES CON IMPUESTOS,8,11.180496
30/11/2023,CETES CON IMPUESTOS,9,11.171947
30/11/2023,CETES CON IMPUESTOS,10,11.164538
01/12/2023,CETES CON IMPUESTOS,1,11.28
01/12/2023,CETES CON IMPUESTOS,2,11.25912
01/12/2023,CETES CON IMPUESTOS,3,11.23536
01/12/2023,CETES CON IMPUESTOS,4,11.21304
01/12/2023,CETES CON IMPUESTOS,5,11.19648
01/12/2023,CETES CON IMPUESTOS,6,11.19
01/12/2023,CETES CON IMPUESTOS,7,11.190554
01/12/2023,CETES CON IMPUESTOS,8,11.191983
01/12/2023,CETES CON IMPUESTOS,9,11.193936
01/12/2023,CETES CON IMPUESTOS,10,11.196064
04/12/2023,CETES CON IMPUESTOS,1,11.28
04/12/2023,CETES CON IMPUESTOS,2,11.277024
04/12/2023,CETES CON IMPUESTOS,3,11.27
04/12/2023,CETES CON IMPUESTOS,4,11.253732
04/12/2023,CETES CON IMPUESTOS,5,11.232847
04/12/2023,CETES CON IMPUESTOS,6,11.209942
04/12/2023,CETES CON IMPUESTOS,7,11.187609
04/12/2023,CETES CON IMPUESTOS,8,11.168445
04/12/2023,CETES CON IMPUESTOS,9,11.155044
04/12/2023,CETES CON IMPUESTOS,10,11.15
05/12/2023,CETES CON IMPUESTOS,1,11.34
05/12/2023,CETES CON IMPUESTOS,2,11.34
05/12/2023,CETES CON IMPUESTOS,3,11.332245
05/12/2023,CETES CON IMPUESTOS,4,11.312245
05/12/2023,CETES CON IMPUESTOS,5,11.284898
05/12/2023,CETES CON IMPUESTOS,6,11.255102
05/12/2023,CETES CON IMPUESTOS,7,11.227755
05/12/2023,CETES CON IMPUESTOS,8,11.207755
05/12/2023,CETES CON IMPUESTOS,9,11.2
05/12/2023,CETES CON IMPUESTOS,10,11.2
06/12/2023,CETES CON IMPUESTOS,1,11.33
06/12/2023,CETES CON IMPUESTOS,2,11.327609
06/12/2023,CETES CON IMPUESTOS,3,11.325841
06/12/2023,CETES CON IMPUESTOS,4,11.324227
06/12/2023,CETES CON IMPUESTOS,5,11.322303
06/12/2023,CETES CON IMPUESTOS,6,11.319602
06/12/2023,CETES CON IMPUESTOS,7,11.315656
06/12/2023,CETES CON IMPUESTOS,8,11.31
06/12/2023,CETES CON IMPUESTOS,9,11.301778
06/12/2023,CETES CON IMPUESTOS,10,11.291302
07/12/2023,CETES CON IMPUESTOS,1,11.21
07/12/2023,CETES CON IMPUESTOS,2,11.208102
07/12/2023,CETES CON IMPUESTOS,3,11.205926
07/12/2023,CETES CON IMPUESTOS,4,11.20375
07/12/2023,CETES CON IMPUESTOS,5,11.201852
07/12/2023,CETES CON IMPUESTOS,6,11.200509
07/12/2023,CETES CON IMPUESTOS,7,11.2
07/12/2023,CETES CON IMPUESTOS,8,11.2
07/12/2023,CETES CON IMPUESTOS,9,11.2
07/12/2023,CETES CON IMPUESTOS,10,11.2
08/12/2023,CETES CON IMPUESTOS,1,11.24
08/12/2023,CETES CON IMPUESTOS,2,11.237939
08/12/2023,CETES CON IMPUESTOS,3,11.235817
08/12/2023,CETES CON IMPUESTOS,4,11.233726
08/12/2023,CETES CON IMPUESTOS,5,11.231756
08/12/2023,CETES CON IMPUESTOS,6,11.23
08/12/2023,CETES CON IMPUESTOS,7,11.228431
08/12/2023,CETES CON IMPUESTOS,8,11.226948
08/12/2023,CETES CON IMPUESTOS,9,11.225528
08/12/2023,CETES CON IMPUESTOS,10,11.224146
11/12/2023,CETES CON IMPUESTOS,1,11.31
11/12/2023,CETES CON IMPUESTOS,2,11.31
11/12/2023,CETES CON IMPUESTOS,3,11.31
11/12/2023,CETES CON IMPUESTOS,4,11.309242
11/12/2023,CETES CON IMPUESTOS,5,11.307201
11/12/2023,CETES CON IMPUESTOS,6,11.304227
11/12/2023,CETES CON IMPUESTOS,7,11.300671
11/12/2023,CETES CON IMPUESTOS,8,11.29688
11/12/2023,CETES CON IMPUESTOS,9,11.293207
11/12/2023,CETES CON IMPUESTOS,10,11.29
13/12/2023,CETES CON IMPUESTOS,1,11.3
13/12/2023,CETES CON IMPUESTOS,2,11.298688
13/12/2023,CETES CON IMPUESTOS,3,11.297532
13/12/2023,CETES CON IMPUESTOS,4,11.296414
13/12/2023,CETES CON IMPUESTOS,5,11.295219
13/12/2023,CETES CON IMPUESTOS,6,11.293829
13/12/2023,CETES CON IMPUESTOS,7,11.292128
13/12/2023,CETES CON IMPUESTOS,8,11.29
13/12/2023,CETES CON IMPUESTOS,9,11.288076
13/12/2023,CETES CON IMPUESTOS,10,11.286715
14/12/2023,CETES CON IMPUESTOS,1,11.24
14/12/2023,CETES CON IMPUESTOS,2,11.24
14/12/2023,CETES CON IMPUESTOS,3,11.24
14/12/2023,CETES CON IMPUESTOS,4,11.24
14/12/2023,CETES CON IMPUESTOS,5,11.24
14/12/2023,CETES CON IMPUESTOS,6,11.24
14/12/2023,CETES CON IMPUESTOS,7,11.24
14/12/2023,CETES CON IMPUESTOS,8,11.24
14/12/2023,CETES CON IMPUESTOS,9,11.24
14/12/2023,CETES CON IMPUESTOS,10,11.24
15/12/2023,CETES CON IMPUESTOS,1,11.24
15/12/2023,CETES CON IMPUESTOS,2,11.246335
15/12/2023,CETES CON IMPUESTOS,3,11.253006
15/12/2023,CETES CON IMPUESTOS,4,11.259509
15/12/2023,CETES CON IMPUESTOS,5,11.265341
15/12/2023,CETES CON IMPUESTOS,6,11.27
15/12/2023,CETES CON IMPUESTOS,7,11.27351
15/12/2023,CETES CON IMPUESTOS,8,11.276395
15/12/2023,CETES CON IMPUESTOS,9,11.278898
15/12/2023,CETES CON IMPUESTOS,10,11.281265
18/12/2023,CETES CON IMPUESTOS,1,11.24
18/12/2023,CETES CON IMPUESTOS,2,11.245357
18/12/2023,CETES CON IMPUESTOS,3,11.25
18/12/2023,CETES CON IMPUESTOS,4,11.253265
18/12/2023,CETES CON IMPUESTOS,5,11.256054
18/12/2023,CETES CON IMPUESTOS,6,11.258571
18/12/2023,CETES CON IMPUESTOS,7,11.26102
18/12/2023,CETES CON IMPUESTOS,8,11.263605
18/12/2023,CETES CON IMPUESTOS,9,11.266531
18/12/2023,CETES CON IMPUESTOS,10,11.27
19/12/2023,CETES CON IMPUESTOS,1,11.25
19/12/2023,CETES CON IMPUESTOS,2,11.24
19/12/2023,CETES CON IMPUESTOS,3,11.233236
19/12/2023,CETES CON IMPUESTOS,4,11.227114
19/12/2023,CETES CON IMPUESTOS,5,11.221458
19/12/2023,CETES CON IMPUESTOS,6,11.216093
19/12/2023,CETES CON IMPUESTOS,7,11.210845
19/12/2023,CETES CON IMPUESTOS,8,11.205539
19/12/2023,CETES CON IMPUESTOS,9,11.2
19/12/2023,CETES CON IMPUESTOS,10,11.194286
20/12/2023,CETES CON IMPUESTOS,1,11.26
20/12/2023,CETES CON IMPUESTOS,2,11.252741
20/12/2023,CETES CON IMPUESTOS,3,11.245326
20/12/2023,CETES CON IMPUESTOS,4,11.237872
20/12/2023,CETES CON IMPUESTOS,5,11.230496
20/12/2023,CETES CON IMPUESTOS,6,11.223314
20/12/2023,CETES CON IMPUESTOS,7,11.216443
20/12/2023,CETES CON IMPUESTOS,8,11.21
20/12/2023,CETES CON IMPUESTOS,9,11.204052
20/12/2023,CETES CON IMPUESTOS,10,11.198474
21/12/2023,CETES CON IMPUESTOS,1,11.27
21/12/2023,CETES CON IMPUESTOS,2,11.263377
21/12/2023,CETES CON IMPUESTOS,3,11.256808
21/12/2023,CETES CON IMPUESTOS,4,11.250238
21/12/2023,CETES CON IMPUESTOS,5,11.243616
21/12/2023,CETES CON IMPUESTOS,6,11.236887
21/12/2023,CETES CON IMPUESTOS,7,11.23
21/12/2023,CETES CON IMPUESTOS,8,11.222857
21/12/2023,CETES CON IMPUESTOS,9,11.215488
21/12/2023,CETES CON IMPUESTOS,10,11.208027
22/12/2023,CETES CON IMPUESTOS,1,11.24
22/12/2023,CETES CON IMPUESTOS,2,11.233817
22/12/2023,CETES CON IMPUESTOS,3,11.227451
22/12/2023,CETES CON IMPUESTOS,4,11.221177
22/12/2023,CETES CON IMPUESTOS,5,11.215269
22/12/2023,CETES CON IMPUESTOS,6,11.21
22/12/2023,CETES CON IMPUESTOS,7,11.205411
22/12/2023,CETES CON IMPUESTOS,8,11.201234
22/12/2023,CETES CON IMPUESTOS,9,11.197283
22/12/2023,CETES CON IMPUESTOS,10,11.19337
26/12/2023,CETES CON IMPUESTOS,1,11.26
26/12/2023,CETES CON IMPUESTOS,2,11.26
26/12/2023,CETES CON IMPUESTOS,3,11.252799
26/12/2023,CETES CON IMPUESTOS,4,11.234227
26/12/2023,CETES CON IMPUESTOS,5,11.208834
26/12/2023,CETES CON IMPUESTOS,6,11.181166
26/12/2023,CETES CON IMPUESTOS,7,11.155773
26/12/2023,CETES CON IMPUESTOS,8,11.137201
26/12/2023,CETES CON IMPUESTOS,9,11.13
26/12/2023,CETES CON IMPUESTOS,10,11.13
27/12/2023,CETES CON IMPUESTOS,1,11.28
27/12/2023,CETES CON IMPUESTOS,2,11.282974
27/12/2023,CETES CON IMPUESTOS,3,11.286103
27/12/2023,CETES CON IMPUESTOS,4,11.289271
27/12/2023,CETES CON IMPUESTOS,5,11.292362
27/12/2023,CETES CON IMPUESTOS,6,11.295258
27/12/2023,CETES CON IMPUESTOS,7,11.297843
27/12/2023,CETES CON IMPUESTOS,8,11.3
27/12/2023,CETES CON IMPUESTOS,9,11.301662
27/12/2023,CETES CON IMPUESTOS,10,11.302954
28/12/2023,CETES CON IMPUESTOS,1,11.32
28/12/2023,CETES CON IMPUESTOS,2,11.32
28/12/2023,CETES CON IMPUESTOS,3,11.32
28/12/2023,CETES CON IMPUESTOS,4,11.32
28/12/2023,CETES CON IMPUESTOS,5,11.32
28/12/2023,CETES CON IMPUESTOS,6,11.32
28/12/2023,CETES CON IMPUESTOS,7,11.32
28/12/2023,CETES CON IMPUESTOS,8,11.319446
28/12/2023,CETES CON IMPUESTOS,9,11.318017
28/12/2023,CETES CON IMPUESTOS,10,11.316064
29/12/2023,CETES CON IMPUESTOS,1,11.44
29/12/2023,CETES CON IMPUESTOS,2,11.433585
29/12/2023,CETES CON IMPUESTOS,3,11.428754
29/12/2023,CETES CON IMPUESTOS,4,11.423131
29/12/2023,CETES CON IMPUESTOS,5,11.414339
29/12/2023,CETES CON IMPUESTOS,6,11.4
29/12/2023,CETES CON IMPUESTOS,7,11.377983
29/12/2023,CETES CON IMPUESTOS,8,11.35001
29/12/2023,CETES CON IMPUESTOS,9,11.319487
29/12/2023,CETES CON IMPUESTOS,10,11.289819
02/01/2024,CETES CON IMPUESTOS,1,11.31
02/01/2024,CETES CON IMPUESTOS,2,11.31
02/01/2024,CETES CON IMPUESTOS,3,11.309446
02/01/2024,CETES CON IMPUESTOS,4,11.308017
02/01/2024,CETES CON IMPUESTOS,5,11.306064
02/01/2024,CETES CON IMPUESTOS,6,11.303936
02/01/2024,CETES CON IMPUESTOS,7,11.301983
02/01/2024,CETES CON IMPUESTOS,8,11.300554
02/01/2024,CETES CON IMPUESTOS,9,11.3
02/01/2024,CETES CON IMPUESTOS,10,11.3
03/01/2024,CETES CON IMPUESTOS,1,11.27
03/01/2024,CETES CON IMPUESTOS,2,11.271429
03/01/2024,CETES CON IMPUESTOS,3,11.272857
03/01/2024,CETES CON IMPUESTOS,4,11.274286
03/01/2024,CETES CON IMPUESTOS,5,11.275714
03/01/2024,CETES CON IMPUESTOS,6,11.277143
03/01/2024,CETES CON IMPUESTOS,7,11.278571
03/01/2024,CETES CON IMPUESTOS,8,11.28
03/01/2024,CETES CON IMPUESTOS,9,11.281603
03/01/2024,CETES CON IMPUESTOS,10,11.28344
04/01/2024,CETES CON IMPUESTOS,1,11.24
04/01/2024,CETES CON IMPUESTOS,2,11.241898
04/01/2024,CETES CON IMPUESTOS,3,11.244074
04/01/2024,CETES CON IMPUESTOS,4,11.24625
04/01/2024,CETES CON IMPUESTOS,5,11.248148
