Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
11009,51.626787,9.409284,4.490797,,11.531433,4.462419,97.437424,9.33721,,,,,,,,,,,
11010,51.635036,9.409281,4.490806,,11.53162,4.462437,97.465381,9.337974,,,,,,,,,,,
11011,51.643285,9.409278,4.490814,,11.531807,4.462455,97.493355,9.338738,,,,,,,,,,,
11012,51.651534,9.409275,4.490823,,11.531995,4.462472,97.521345,9.339502,,,,,,,,,,,
11013,51.659783,9.409272,4.490832,,11.532183,4.46249,97.54935,9.340267,,,,,,,,,,,
11014,51.668032,9.409269,4.49084,,11.532371,4.462508,97.577372,9.341031,,,,,,,,,,,
11015,51.676282,9.409266,4.490849,,11.53256,4.462525,97.60541,9.341795,,,,,,,,,,,
11016,51.684531,9.409263,4.490858,,11.532748,4.462543,97.633463,9.34256,,,,,,,,,,,
11017,51.692780,9.409260,4.490867,,11.532937,4.462561,97.661533,9.343324,,,,,,,,,,,
11018,51.701029,9.409257,4.490875,,11.533126,4.462578,97.689618,9.344088,,,,,,,,,,,
11019,51.709278,9.409254,4.490884,,11.533316,4.462596,97.71772,9.344852,,,,,,,,,,,
11020,51.717528,9.409251,4.490893,,11.533505,4.462613,97.745837,9.345617,,,,,,,,,,,
11021,51.725777,9.409248,4.490901,,11.533695,4.462631,97.773971,9.346381,,,,,,,,,,,
11022,51.734026,9.409245,4.49091,,11.533885,4.462648,97.80212,9.347145,,,,,,,,,,,
11023,51.742275,9.409242,4.490919,,11.534075,4.462666,97.830285,9.34791,,,,,,,,,,,
11024,51.750525,9.409239,4.490927,,11.534266,4.462683,97.858467,9.348674,,,,,,,,,,,
11025,51.758774,9.409236,4.490936,,11.534456,4.462701,97.886664,9.349439,,,,,,,,,,,
11026,51.767024,9.409233,4.490945,,11.534647,4.462718,97.914877,9.350203,,,,,,,,,,,
11027,51.775273,9.409230,4.490953,,11.534838,4.462736,97.943106,9.350967,,,,,,,,,,,
11028,51.783522,9.409227,4.490962,,11.53503,4.462753,97.971351,9.351732,,,,,,,,,,,
11029,51.791772,9.409224,4.490971,,11.535221,4.462771,97.999612,9.352496,,,,,,,,,,,
11030,51.800021,9.409221,4.49098,,11.535413,4.462788,98.027888,9.35326,,,,,,,,,,,
11031,51.808271,9.409219,4.490988,,11.535605,4.462805,98.056181,9.354025,,,,,,,,,,,
11032,51.816521,9.409216,4.490997,,11.535797,4.462823,98.08449,9.354789,,,,,,,,,,,
11033,51.824770,9.409213,4.491006,,11.53599,4.46284,98.112814,9.355554,,,,,,,,,,,
11034,51.833020,9.409210,4.491014,,11.536182,4.462857,98.141155,9.356318,,,,,,,,,,,
11035,51.841269,9.409207,4.491023,,11.536375,4.462875,98.169511,9.357083,,,,,,,,,,,
11036,51.849519,9.409204,4.491032,,11.536568,4.462892,98.197883,9.357847,,,,,,,,,,,
11037,51.857769,9.409201,4.49104,,11.536762,4.462909,98.226271,9.358612,,,,,,,,,,,
11038,51.866018,9.409198,4.491049,,11.536955,4.462926,98.254675,9.359376,,,,,,,,,,,
11039,51.874268,9.409195,4.491058,,11.537149,4.462944,98.283095,9.36014,,,,,,,,,,,
11040,51.882518,9.409192,4.491066,,11.537343,4.462961,98.31153,9.360905,,,,,,,,,,,
11041,51.890768,9.409189,4.491075,,11.537537,4.462978,98.339982,9.361669,,,,,,,,,,,
11042,51.899018,9.409186,4.491084,,11.537731,4.462998,98.368449,9.362445,,,,,,,,,,,
11043,51.907267,9.409183,4.491093,,11.537926,4.463018,98.396933,9.36322,,,,,,,,,,,
11044,51.915517,9.409180,4.491101,,11.53812,4.463038,98.425432,9.363995,,,,,,,,,,,
11045,51.923767,9.409177,4.49111,,11.538315,4.463058,98.453947,9.364771,,,,,,,,,,,
11046,51.932017,9.409174,4.491119,,11.538511,4.463078,98.482478,9.365546,,,,,,,,,,,
11047,51.940267,9.409171,4.491127,,11.538706,4.463098,98.511024,9.366322,,,,,,,,,,,
11048,51.948517,9.409168,4.491136,,11.538902,4.463118,98.539587,9.367097,,,,,,,,,,,
11049,51.956767,9.409165,4.491145,,11.539097,4.463138,98.568165,9.367872,,,,,,,,,,,
11050,51.965017,9.409162,4.491153,,11.539293,4.463158,98.596759,9.368648,,,,,,,,,,,
11051,51.973267,9.409159,4.491162,,11.53949,4.463177,98.625369,9.369423,,,,,,,,,,,
11052,51.981517,9.409156,4.491171,,11.539686,4.463197,98.653995,9.370199,,,,,,,,,,,
11053,51.989767,9.409153,4.491179,,11.539883,4.463217,98.682637,9.370974,,,,,,,,,,,
11054,51.998017,9.409150,4.491188,,11.54008,4.463237,98.711294,9.37175,,,,,,,,,,,
11055,52.006268,9.409147,4.491197,,11.540277,4.463257,98.739967,9.372525,,,,,,,,,,,
11056,52.014518,9.409144,4.491206,,11.540474,4.463276,98.768656,9.373301,,,,,,,,,,,
11057,52.022768,9.409141,4.491214,,11.540671,4.463296,98.797361,9.374076,,,,,,,,,,,
11058,52.031018,9.409138,4.491223,,11.540869,4.463316,98.826082,9.374851,,,,,,,,,,,
11059,52.039268,9.409135,4.491232,,11.541067,4.463335,98.854818,9.375627,,,,,,,,,,,
11060,52.047519,9.409132,4.49124,,11.541265,4.463355,98.88357,9.376402,,,,,,,,,,,
11061,52.055769,9.409129,4.491249,,11.541463,4.463375,98.912338,9.377178,,,,,,,,,,,
11062,52.064019,9.409126,4.491258,,11.541662,4.463394,98.941122,9.377954,,,,,,,,,,,
11063,52.072270,9.409123,4.491266,,11.54186,4.463414,98.969922,9.378729,,,,,,,,,,,
11064,52.080520,9.409120,4.491275,,11.542059,4.463434,98.998737,9.379505,,,,,,,,,,,
11065,52.088771,9.409117,4.491284,,11.542258,4.463453,99.027568,9.38028,,,,,,,,,,,
11066,52.097021,9.409115,4.491293,,11.542458,4.463473,99.056415,9.381056,,,,,,,,,,,
11067,52.105271,9.409112,4.491301,,11.542657,4.463492,99.085277,9.381831,,,,,,,,,,,
11068,52.113522,9.409109,4.49131,,11.542857,4.463512,99.114156,9.382607,,,,,,,,,,,
11069,52.121772,9.409106,4.491319,,11.543057,4.463531,99.14305,9.383382,,,,,,,,,,,
11070,52.130023,9.409103,4.491327,,11.543257,4.463551,99.17196,9.384158,,,,,,,,,,,
11071,52.138274,9.409100,4.491336,,11.543457,4.46357,99.200885,9.384934,,,,,,,,,,,
11072,52.146524,9.409097,4.491345,,11.543658,4.46359,99.229826,9.385709,,,,,,,,,,,
11073,52.154775,9.409094,4.491353,,11.543858,4.463609,99.258783,9.386485,,,,,,,,,,,
11074,52.163025,9.409091,4.491362,,11.544059,4.463629,99.287756,9.387261,,,,,,,,,,,
11075,52.171276,9.409088,4.491371,,11.54426,4.463648,99.316745,9.388036,,,,,,,,,,,
11076,52.179527,9.409085,4.491379,,11.544461,4.463667,99.345749,9.388812,,,,,,,,,,,
11077,52.187777,9.409082,4.491388,,11.544663,4.463687,99.374769,9.389587,,,,,,,,,,,
11078,52.196028,9.409079,4.491397,,11.544864,4.463706,99.403804,9.390363,,,,,,,,,,,
11079,52.204279,9.409076,4.491406,,11.545066,4.463725,99.432856,9.391139,,,,,,,,,,,
11080,52.212530,9.409073,4.491414,,11.545268,4.463745,99.461923,9.391915,,,,,,,,,,,
11081,52.220781,9.409070,4.491423,,11.545471,4.463764,99.491005,9.39269,,,,,,,,,,,
11082,52.229032,9.409067,4.491432,,11.545673,4.463783,99.520104,9.393466,,,,,,,,,,,
11083,52.237282,9.409064,4.49144,,11.545876,4.463802,99.549218,9.394242,,,,,,,,,,,
11084,52.245533,9.409061,4.491449,,11.546078,4.463822,99.578348,9.395017,,,,,,,,,,,
11085,52.253784,9.409058,4.491458,,11.546281,4.463841,99.607493,9.395793,,,,,,,,,,,
11086,52.262035,9.409055,4.491466,,11.546485,4.46386,99.636654,9.396569,,,,,,,,,,,
11087,52.270286,9.409052,4.491475,,11.546688,4.463879,99.665831,9.397345,,,,,,,,,,,
11088,52.278537,9.409049,4.491484,,11.546892,4.463898,99.695023,9.39812,,,,,,,,,,,
11089,52.286788,9.409046,4.491492,,11.547095,4.463917,99.724231,9.398896,,,,,,,,,,,
11090,52.295039,9.409043,4.491501,,11.547299,4.463936,99.753455,9.399672,,,,,,,,,,,
11091,52.303290,9.409040,4.49151,,11.547455,4.463956,99.781248,9.400448,,,,,,,,,,,
11092,52.311541,9.409037,4.491519,,11.547611,4.463975,99.809058,9.401223,,,,,,,,,,,
11093,52.319793,9.409034,4.491527,,11.547768,4.463994,99.836885,9.401999,,,,,,,,,,,
11094,52.328044,9.409031,4.491536,,11.547924,4.464013,99.864729,9.402775,,,,,,,,,,,
11095,52.336295,9.409028,4.491545,,11.548081,4.464032,99.892591,9.403551,,,,,,,,,,,
11096,52.344546,9.409025,4.491553,,11.548239,4.464051,99.92047,9.404327,,,,,,,,,,,
11097,52.352797,9.409022,4.491562,,11.548396,4.46407,99.948367,9.405103,,,,,,,,,,,
11098,52.361049,9.409019,4.491571,,11.548554,4.464089,99.97628,9.405878,,,,,,,,,,,
11099,52.369300,9.409016,4.491579,,11.548712,4.464108,100.004212,9.406654,,,,,,,,,,,
11100,52.377551,9.409013,4.491588,,11.548871,4.464126,100.03216,9.40743,,,,,,,,,,,
11101,52.385803,9.409011,4.491597,,11.549029,4.464145,100.060126,9.408206,,,,,,,,,,,
11102,52.394054,9.409008,4.491605,,11.549188,4.464164,100.088109,9.408982,,,,,,,,,,,
11103,52.402305,9.409005,4.491614,,11.549347,4.464183,100.116109,9.409758,,,,,,,,,,,
11104,52.410557,9.409002,4.491623,,11.549507,4.464202,100.144127,9.410534,,,,,,,,,,,
11105,52.418808,9.408999,4.491632,,11.549667,4.464221,100.172161,9.41131,,,,,,,,,,,
11106,52.427060,9.408996,4.49164,,11.549827,4.464239,100.200214,9.412085,,,,,,,,,,,
11107,52.435311,9.408993,4.491649,,11.549987,4.464258,100.228283,9.412861,,,,,,,,,,,
11108,52.443563,9.408990,4.491658,,11.550147,4.464277,100.25637,9.413637,,,,,,,,,,,
11109,52.451814,9.408987,4.491666,,11.550308,4.464296,100.284474,9.414413,,,,,,,,,,,
11110,52.460066,9.408984,4.491675,,11.550469,4.464314,100.312595,9.415189,,,,,,,,,,,
11111,52.468317,9.408981,4.491684,,11.550631,4.464333,100.340733,9.415965,,,,,,,,,,,
11112,52.476569,9.408978,4.491692,,11.550792,4.464352,100.368889,9.416741,,,,,,,,,,,
11113,52.484821,9.408975,4.491701,,11.550954,4.464371,100.397062,9.417517,,,,,,,,,,,
11114,52.493072,9.408972,4.49171,,11.551116,4.464389,100.425252,9.418293,,,,,,,,,,,
11115,52.501324,9.408969,4.491718,,11.551279,4.464408,100.45346,9.419069,,,,,,,,,,,
11116,52.509576,9.408966,4.491727,,11.551441,4.464426,100.481684,9.419845,,,,,,,,,,,
11117,52.517828,9.408963,4.491736,,11.551604,4.464445,100.509926,9.420621,,,,,,,,,,,
11118,52.526079,9.408960,4.491745,,11.551768,4.464464,100.538185,9.421397,,,,,,,,,,,
11119,52.534331,9.408957,4.491753,,11.551931,4.464482,100.566462,9.422173,,,,,,,,,,,
11120,52.542583,9.408954,4.491762,,11.552095,4.464501,100.594755,9.422949,,,,,,,,,,,
11121,52.550835,9.408951,4.491771,,11.552259,4.464519,100.623066,9.423725,,,,,,,,,,,
11122,52.559087,9.408948,4.491779,,11.552423,4.464538,100.651394,9.424501,,,,,,,,,,,
11123,52.567339,9.408945,4.491788,,11.552588,4.464556,100.679739,9.425277,,,,,,,,,,,
11124,52.575591,9.408942,4.491797,,11.552753,4.464575,100.708102,9.426054,,,,,,,,,,,
11125,52.583842,9.408939,4.491805,,11.552918,4.464593,100.736481,9.42683,,,,,,,,,,,
11126,52.592094,9.408936,4.491814,,11.553083,4.464611,100.764878,9.427606,,,,,,,,,,,
11127,52.600346,9.408933,4.491823,,11.553249,4.46463,100.793292,9.428382,,,,,,,,,,,
11128,52.608598,9.408930,4.491831,,11.553414,4.464648,100.821723,9.429158,,,,,,,,,,,
11129,52.616851,9.408927,4.49184,,11.55358,4.464667,100.850171,9.429934,,,,,,,,,,,
11130,52.625103,9.408924,4.491849,,11.553747,4.464685,100.878637,9.43071,,,,,,,,,,,
11131,52.633355,9.408921,4.491858,,11.553913,4.464703,100.907119,9.431486,,,,,,,,,,,
11132,52.641607,9.408918,4.491866,,11.55408,4.464722,100.935619,9.432262,,,,,,,,,,,
11133,52.650139,9.408915,4.491875,,11.554247,4.46474,100.964136,9.433039,,,,,,,,,,,
11134,52.658672,9.408912,4.491884,,11.554415,4.464758,100.99267,9.433815,,,,,,,,,,,
11135,52.667204,9.408909,4.491892,,11.554583,4.464776,101.021221,9.434591,,,,,,,,,,,
11136,52.675737,9.408907,4.491901,,11.55475,4.464795,101.04979,9.435367,,,,,,,,,,,
11137,52.684270,9.408904,4.49191,,11.554919,4.464813,101.078375,9.436143,,,,,,,,,,,
11138,52.692802,9.408901,4.491918,,11.555087,4.464831,101.106978,9.43692,,,,,,,,,,,
11139,52.701335,9.408898,4.491927,,11.555256,4.464849,101.135598,9.437696,,,,,,,,,,,
11140,52.709868,9.408895,4.491936,,11.555425,4.464867,101.164234,9.438472,,,,,,,,,,,
11141,52.718401,9.408892,4.491944,,11.555594,4.464885,101.192888,9.439248,,,,,,,,,,,
11142,52.726934,9.408889,4.491953,,11.555763,4.464904,101.22156,9.440024,,,,,,,,,,,
11143,52.735467,9.408886,4.491962,,11.555933,4.464922,101.250248,9.440801,,,,,,,,,,,
11144,52.744000,9.408883,4.491971,,11.556103,4.46494,101.278953,9.441577,,,,,,,,,,,
11145,52.752533,9.408880,4.491979,,11.556273,4.464958,101.307675,9.442353,,,,,,,,,,,
11146,52.761066,9.408877,4.491988,,11.556443,4.464976,101.336415,9.443129,,,,,,,,,,,
11147,52.769599,9.408874,4.491997,,11.556614,4.464994,101.365172,9.443906,,,,,,,,,,,
11148,52.778132,9.408871,4.492005,,11.556785,4.465012,101.393945,9.444682,,,,,,,,,,,
11149,52.786665,9.408868,4.492014,,11.556956,4.46503,101.422736,9.445458,,,,,,,,,,,
11150,52.795198,9.408865,4.492023,,11.557128,4.465048,101.451544,9.446235,,,,,,,,,,,
11151,52.803731,9.408862,4.492031,,11.557299,4.465066,101.480369,9.447011,,,,,,,,,,,
11152,52.812265,9.408859,4.49204,,11.557471,4.465084,101.509211,9.447787,,,,,,,,,,,
11153,52.820798,9.408856,4.492049,,11.557643,4.465102,101.53807,9.448564,,,,,,,,,,,
11154,52.829331,9.408853,4.492058,,11.557816,4.465119,101.566946,9.44934,,,,,,,,,,,
11155,52.837865,9.408850,4.492066,,11.557988,4.465137,101.595839,9.450116,,,,,,,,,,,
11156,52.846398,9.408847,4.492075,,11.558161,4.465155,101.624749,9.450893,,,,,,,,,,,
11157,52.854932,9.408844,4.492084,,11.558334,4.465173,101.653676,9.451669,,,,,,,,,,,
11158,52.863465,9.408841,4.492092,,11.558508,4.465191,101.682621,9.452445,,,,,,,,,,,
11159,52.871999,9.408838,4.492101,,11.558681,4.465209,101.711582,9.453222,,,,,,,,,,,
11160,52.880532,9.408835,4.49211,,11.558855,4.465226,101.74056,9.453998,,,,,,,,,,,
11161,52.889066,9.408832,4.492118,,11.559029,4.465244,101.769556,9.454775,,,,,,,,,,,
11162,52.897600,9.408829,4.492127,,11.559204,4.465262,101.798568,9.455551,,,,,,,,,,,
11163,52.906133,9.408826,4.492136,,11.559378,4.46528,101.827597,9.456327,,,,,,,,,,,
11164,52.914667,9.408823,4.492144,,11.559553,4.465297,101.856644,9.457104,,,,,,,,,,,
11165,52.923201,9.408820,4.492153,,11.559728,4.465315,101.885707,9.45788,,,,,,,,,,,
11166,52.931735,9.408817,4.492162,,11.559903,4.465333,101.914788,9.458657,,,,,,,,,,,
11167,52.940269,9.408814,4.492171,,11.560079,4.46535,101.943885,9.459433,,,,,,,,,,,
11168,52.948803,9.408811,4.492179,,11.560255,4.465368,101.972999,9.46021,,,,,,,,,,,
11169,52.957337,9.408808,4.492188,,11.560431,4.465385,102.002131,9.460986,,,,,,,,,,,
11170,52.965871,9.408805,4.492197,,11.560607,4.465403,102.031279,9.461763,,,,,,,,,,,
11171,52.974405,9.408803,4.492205,,11.560784,4.465421,102.060445,9.462539,,,,,,,,,,,
11172,52.982939,9.408800,4.492214,,11.56096,4.465438,102.089627,9.463316,,,,,,,,,,,
11173,52.991473,9.408797,4.492223,,11.561137,4.465456,102.118826,9.464092,,,,,,,,,,,
11174,53.000007,9.408794,4.492231,,11.561314,4.465473,102.148042,9.464869,,,,,,,,,,,
11175,53.008541,9.408791,4.49224,,11.561492,4.465491,102.177276,9.465645,,,,,,,,,,,
11176,53.017075,9.408788,4.492249,,11.56167,4.465508,102.206526,9.466422,,,,,,,,,,,
11177,53.025610,9.408785,4.492257,,11.561847,4.465526,102.235793,9.467198,,,,,,,,,,,
11178,53.034144,9.408782,4.492266,,11.562026,4.465543,102.265077,9.467975,,,,,,,,,,,
11179,53.042678,9.408779,4.492275,,11.562204,4.465561,102.294378,9.468751,,,,,,,,,,,
11180,53.051213,9.408776,4.492284,,11.562383,4.465578,102.323696,9.469528,,,,,,,,,,,
11181,53.059747,9.408773,4.492292,,11.562561,4.465595,102.353031,9.470304,,,,,,,,,,,
11182,53.068282,9.408770,4.492301,,11.56274,4.465613,102.382383,9.471081,,,,,,,,,,,
11183,53.076816,9.408767,4.49231,,11.56292,4.46563,102.411752,9.471858,,,,,,,,,,,
11184,53.085351,9.408764,4.492318,,11.563099,4.465647,102.441137,9.472634,,,,,,,,,,,
11185,53.093885,9.408761,4.492327,,11.563279,4.465665,102.47054,9.473411,,,,,,,,,,,
11186,53.102420,9.408758,4.492336,,11.563459,4.465682,102.499959,9.474187,,,,,,,,,,,
11187,53.110955,9.408755,4.492344,,11.563639,4.465699,102.529396,9.474964,,,,,,,,,,,
11188,53.119490,9.408752,4.492353,,11.56382,4.465716,102.558849,9.475741,,,,,,,,,,,
11189,53.128024,9.408749,4.492362,,11.564,4.465734,102.588319,9.476517,,,,,,,,,,,
11190,53.136559,9.408746,4.49237,,11.564181,4.465751,102.617806,9.477294,,,,,,,,,,,
11191,53.145094,9.408743,4.492379,,11.564362,4.465768,102.64731,9.478071,,,,,,,,,,,
11192,53.153629,9.408740,4.492388,,11.564544,4.465785,102.676831,9.478847,,,,,,,,,,,
11193,53.162164,9.408737,4.492397,,11.564725,4.465802,102.706369,9.479624,,,,,,,,,,,
11194,53.170699,9.408734,4.492405,,11.564907,4.46582,102.735923,9.480401,,,,,,,,,,,
11195,53.179234,9.408731,4.492414,,11.565089,4.465837,102.765495,9.481177,,,,,,,,,,,
11196,53.187769,9.408728,4.492423,,11.565271,4.465854,102.795083,9.481954,,,,,,,,,,,
11197,53.196304,9.408725,4.492431,,11.565454,4.465871,102.824689,9.482731,,,,,,,,,,,
11198,53.204839,9.408722,4.49244,,11.565636,4.465888,102.854311,9.483508,,,,,,,,,,,
11199,53.213374,9.408719,4.492449,,11.565819,4.465905,102.88395,9.484284,,,,,,,,,,,
11200,53.221909,9.408716,4.492457,,11.566003,4.465922,102.913605,9.485061,,,,,,,,,,,
11201,53.230445,9.408713,4.492466,,11.566186,4.465939,102.943278,9.485838,,,,,,,,,,,
11202,53.238980,9.408710,4.492475,,11.566369,4.465956,102.972967,9.486615,,,,,,,,,,,
11203,53.247515,9.408707,4.492483,,11.566553,4.465973,103.002674,9.487391,,,,,,,,,,,
11204,53.256051,9.408704,4.492492,,11.566737,4.46599,103.032397,9.488168,,,,,,,,,,,
11205,53.264586,9.408701,4.492501,,11.566921,4.466007,103.062137,9.488945,,,,,,,,,,,
11206,53.273122,9.408699,4.49251,,11.567106,4.466024,103.091893,9.489722,,,,,,,,,,,
11207,53.281657,9.408696,4.492518,,11.567291,4.466041,103.121667,9.490498,,,,,,,,,,,
11208,53.290193,9.408693,4.492527,,11.567475,4.466058,103.151457,9.491275,,,,,,,,,,,
11209,53.298728,9.408690,4.492536,,11.567661,4.466074,103.181265,9.492052,,,,,,,,,,,
11210,53.307264,9.408687,4.492544,,11.567846,4.466091,103.211089,9.492829,,,,,,,,,,,
11211,53.315799,9.408684,4.492553,,11.568031,4.466108,103.240929,9.493606,,,,,,,,,,,
11212,53.324335,9.408681,4.492562,,11.568217,4.466125,103.270787,9.494383,,,,,,,,,,,
11213,53.332871,9.408678,4.49257,,11.568403,4.466142,103.300661,9.495159,,,,,,,,,,,
11214,53.341407,9.408675,4.492579,,11.568589,4.466158,103.330553,9.495936,,,,,,,,,,,
11215,53.349942,9.408672,4.492588,,11.568776,4.466175,103.36046,9.496713,,,,,,,,,,,
11216,53.358478,9.408669,4.492596,,11.568962,4.466192,103.390385,9.49749,,,,,,,,,,,
11217,53.367014,9.408666,4.492605,,11.569149,4.466209,103.420327,9.498267,,,,,,,,,,,
11218,53.375550,9.408663,4.492614,,11.569336,4.466225,103.450285,9.499044,,,,,,,,,,,
11219,53.384086,9.408660,4.492623,,11.569523,4.466242,103.48026,9.499821,,,,,,,,,,,
11220,53.392622,9.408657,4.492631,,11.569711,4.466259,103.510252,9.500598,,,,,,,,,,,
11221,53.401158,9.408654,4.49264,,11.569899,4.466275,103.54026,9.501375,,,,,,,,,,,
11222,53.409694,9.408651,4.492649,,11.570086,4.466292,103.570286,9.502151,,,,,,,,,,,
11223,53.418230,9.408648,4.492657,,11.570275,4.466308,103.600328,9.502928,,,,,,,,,,,
11224,53.426767,9.408645,4.492666,,11.570463,4.466328,103.630386,9.503716,,,,,,,,,,,
11225,53.435303,9.408642,4.492675,,11.570651,4.466347,103.660462,9.504504,,,,,,,,,,,
11226,53.443839,9.408639,4.492683,,11.57084,4.466367,103.690554,9.505292,,,,,,,,,,,
11227,53.452375,9.408636,4.492692,,11.571029,4.466386,103.720663,9.50608,,,,,,,,,,,
11228,53.460912,9.408633,4.492701,,11.571218,4.466405,103.750789,9.506868,,,,,,,,,,,
11229,53.469448,9.408630,4.49271,,11.571408,4.466425,103.780931,9.507656,,,,,,,,,,,
11230,53.477984,9.408627,4.492718,,11.571597,4.466444,103.81109,9.508444,,,,,,,,,,,
11231,53.486521,9.408624,4.492727,,11.571787,4.466463,103.841266,9.509232,,,,,,,,,,,
11232,53.495057,9.408621,4.492736,,11.571977,4.466482,103.871459,9.51002,,,,,,,,,,,
11233,53.503594,9.408618,4.492744,,11.572167,4.466502,103.901668,9.510808,,,,,,,,,,,
11234,53.512131,9.408615,4.492753,,11.572357,4.466521,103.931894,9.511596,,,,,,,,,,,
11235,53.520667,9.408612,4.492762,,11.572548,4.46654,103.962136,9.512384,,,,,,,,,,,
11236,53.529204,9.408609,4.49277,,11.572739,4.466559,103.992396,9.513172,,,,,,,,,,,
11237,53.537740,9.408606,4.492779,,11.57293,4.466578,104.022672,9.51396,,,,,,,,,,,
11238,53.546277,9.408603,4.492788,,11.573121,4.466597,104.052964,9.514748,,,,,,,,,,,
11239,53.554814,9.408600,4.492796,,11.573312,4.466617,104.083273,9.515536,,,,,,,,,,,
11240,53.563351,9.408597,4.492805,,11.573504,4.466636,104.113599,9.516324,,,,,,,,,,,
11241,53.571888,9.408595,4.492814,,11.573696,4.466655,104.143942,9.517112,,,,,,,,,,,
11242,53.580425,9.408592,4.492823,,11.573888,4.466674,104.174301,9.5179,,,,,,,,,,,
11243,53.588961,9.408589,4.492831,,11.57408,4.466693,104.204677,9.518688,,,,,,,,,,,
11244,53.597498,9.408586,4.49284,,11.574272,4.466712,104.23507,9.519476,,,,,,,,,,,
11245,53.606035,9.408583,4.492849,,11.574465,4.466731,104.265479,9.520264,,,,,,,,,,,
11246,53.614573,9.408580,4.492857,,11.574658,4.46675,104.295905,9.521052,,,,,,,,,,,
11247,53.623110,9.408577,4.492866,,11.574851,4.466769,104.326348,9.52184,,,,,,,,,,,
11248,53.631647,9.408574,4.492875,,11.575044,4.466788,104.356807,9.522628,,,,,,,,,,,
11249,53.640184,9.408571,4.492883,,11.575237,4.466807,104.387283,9.523416,,,,,,,,,,,
11250,53.648721,9.408568,4.492892,,11.575431,4.466826,104.417775,9.524205,,,,,,,,,,,
11251,53.657258,9.408565,4.492901,,11.575625,4.466845,104.448284,9.524993,,,,,,,,,,,
11252,53.665796,9.408562,4.492909,,11.575819,4.466863,104.47881,9.525781,,,,,,,,,,,
11253,53.674333,9.408559,4.492918,,11.576013,4.466882,104.509352,9.526569,,,,,,,,,,,
11254,53.682870,9.408556,4.492927,,11.576207,4.466901,104.539911,9.527357,,,,,,,,,,,
11255,53.691408,9.408553,4.492936,,11.576402,4.46692,104.570487,9.528145,,,,,,,,,,,
11256,53.699945,9.408550,4.492944,,11.576596,4.466939,104.601079,9.528934,,,,,,,,,,,
11257,53.708483,9.408547,4.492953,,11.576791,4.466958,104.631687,9.529722,,,,,,,,,,,
11258,53.717020,9.408544,4.492962,,11.576987,4.466976,104.662313,9.53051,,,,,,,,,,,
11259,53.725558,9.408541,4.49297,,11.577182,4.466995,104.692954,9.531298,,,,,,,,,,,
11260,53.734095,9.408538,4.492979,,11.577377,4.467014,104.723613,9.532087,,,,,,,,,,,
11261,53.742633,9.408535,4.492988,,11.577573,4.467032,104.754288,9.532875,,,,,,,,,,,
11262,53.751171,9.408532,4.492996,,11.577769,4.467051,104.784979,9.533663,,,,,,,,,,,
11263,53.759708,9.408529,4.493005,,11.577965,4.46707,104.815687,9.534451,,,,,,,,,,,
11264,53.768246,9.408526,4.493014,,11.578161,4.467088,104.846412,9.53524,,,,,,,,,,,
11265,53.776784,9.408523,4.493022,,11.578358,4.467107,104.877153,9.536028,,,,,,,,,,,
11266,53.785322,9.408520,4.493031,,11.578555,4.467126,104.907911,9.536816,,,,,,,,,,,
11267,53.793860,9.408517,4.49304,,11.578751,4.467144,104.938686,9.537604,,,,,,,,,,,
11268,53.802398,9.408514,4.493049,,11.578948,4.467163,104.969477,9.538393,,,,,,,,,,,
11269,53.810936,9.408511,4.493057,,11.579146,4.467181,105.000284,9.539181,,,,,,,,,,,
11270,53.819474,9.408508,4.493066,,11.579343,4.4672,105.031108,9.539969,,,,,,,,,,,
11271,53.828012,9.408505,4.493075,,11.579541,4.467218,105.061948,9.540758,,,,,,,,,,,
11272,53.836550,9.408502,4.493083,,11.579739,4.467237,105.092805,9.541546,,,,,,,,,,,
11273,53.845088,9.408499,4.493092,,11.579889,4.467255,105.122158,9.542335,,,,,,,,,,,
11274,53.853626,9.408496,4.493101,,11.58004,4.467274,105.151528,9.543123,,,,,,,,,,,
11275,53.862164,9.408493,4.493109,,11.580191,4.467292,105.180917,9.543911,,,,,,,,,,,
11276,53.870702,9.408491,4.493118,,11.580342,4.467311,105.210325,9.5447,,,,,,,,,,,
11277,53.879241,9.408488,4.493127,,11.580494,4.467329,105.23975,9.545488,,,,,,,,,,,
11278,53.887779,9.408485,4.493135,,11.580646,4.467348,105.269194,9.546277,,,,,,,,,,,
11279,53.896317,9.408482,4.493144,,11.580798,4.467366,105.298656,9.547065,,,,,,,,,,,
11280,53.904856,9.408479,4.493153,,11.58095,4.467384,105.328136,9.547853,,,,,,,,,,,
11281,53.913394,9.408476,4.493162,,11.581103,4.467403,105.357635,9.548642,,,,,,,,,,,
11282,53.921933,9.408473,4.49317,,11.581256,4.467421,105.387152,9.54943,,,,,,,,,,,
11283,53.930471,9.408470,4.493179,,11.581409,4.467439,105.416687,9.550219,,,,,,,,,,,
