Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
7427,29.818517,9.646176,4.833306,6.971368,9.868279,4.804116,30.496561,8.05851,,,,,,,25.962502,9.028541,29.902168,,
7428,29.823343,9.646154,4.833205,6.971821,9.868595,4.803953,30.504106,8.058703,,,,,,,25.966528,9.028531,29.907486,,
7429,29.828170,9.646132,4.833104,6.972274,9.868911,4.80379,30.511654,8.058897,,,,,,,25.970554,9.028521,29.912804,,
7430,29.832997,9.646110,4.833004,6.972727,9.869228,4.803627,30.519208,8.059091,,,,,,,25.974580,9.028511,29.918121,,
7431,29.837824,9.646088,4.832903,6.97318,9.869545,4.803465,30.526767,8.059284,,,,,,,25.978607,9.028501,29.923438,,
7432,29.842651,9.646066,4.832802,6.973633,9.869862,4.803302,30.53433,8.059478,,,,,,,25.982635,9.028492,29.928755,,
7433,29.847478,9.646044,4.832701,6.974086,9.87018,4.803139,30.541898,8.059671,,,,,,,25.986663,9.028482,29.934071,,
7434,29.852304,9.646022,4.832601,6.974539,9.870498,4.802977,30.54947,8.059865,,,,,,,25.990692,9.028472,29.939386,,
7435,29.857131,9.646000,4.8325,6.974992,9.870816,4.802814,30.557048,8.060058,,,,,,,25.994722,9.028462,29.944702,,
7436,29.861958,9.645978,4.832399,6.975445,9.871135,4.802652,30.56463,8.060252,,,,,,,25.998752,9.028453,29.950017,,
7437,29.866785,9.645956,4.832299,6.975898,9.871454,4.802489,30.572216,8.060446,,,,,,,26.002783,9.028443,29.955331,,
7438,29.871612,9.645934,4.832198,6.976351,9.871773,4.802326,30.579808,8.060639,,,,,,,26.006816,9.028433,29.960645,,
7439,29.876438,9.645912,4.832097,6.976804,9.872093,4.802164,30.587404,8.060833,,,,,,,26.010849,9.028423,29.965959,,
7440,29.881265,9.645890,4.831996,6.977257,9.872413,4.802001,30.595005,8.061026,,,,,,,26.014883,9.028413,29.971272,,
7441,29.886092,9.645868,4.831896,6.97771,9.872733,4.801839,30.602611,8.06122,,,,,,,26.018918,9.028404,29.976585,,
7442,29.890919,9.645846,4.831795,6.978163,9.873054,4.801676,30.610221,8.061414,,,,,,,26.022954,9.028394,29.981898,,
7443,29.895746,9.645824,4.831694,6.978616,9.873375,4.801514,30.617836,8.061607,,,,,,,26.026992,9.028384,29.987210,,
7444,29.900573,9.645802,4.831593,6.979069,9.873696,4.801351,30.625456,8.061801,,,,,,,26.031030,9.028374,29.992522,,
7445,29.905399,9.645780,4.831493,6.979522,9.874018,4.801189,30.63308,8.061994,,,,,,,26.035070,9.028365,29.997833,,
7446,29.910226,9.645758,4.831392,6.979975,9.87434,4.801026,30.64071,8.062188,,,,,,,26.039111,9.028355,30.003144,,
7447,29.915053,9.645736,4.831291,6.980428,9.874662,4.800864,30.648343,8.062382,,,,,,,26.043153,9.028345,30.008455,,
7448,29.919880,9.645714,4.83119,6.980881,9.874985,4.800701,30.655982,8.062575,,,,,,,26.047197,9.028335,30.013765,,
7449,29.924707,9.645692,4.83109,6.981334,9.875308,4.800539,30.663625,8.062769,,,,,,,26.051242,9.028326,30.019075,,
7450,29.929534,9.645670,4.830989,6.981787,9.875631,4.800377,30.671273,8.062962,,,,,,,26.055287,9.028316,30.024385,,
7451,29.934360,9.645648,4.830888,6.98224,9.875954,4.800214,30.678926,8.063156,,,,,,,26.059331,9.028306,30.029694,,
7452,29.939187,9.645626,4.830788,6.982693,9.876278,4.800052,30.686583,8.06335,,,,,,,26.063376,9.028296,30.035003,,
7453,29.944014,9.645604,4.830687,6.983146,9.876603,4.799889,30.694245,8.063543,,,,,,,26.067421,9.028287,30.040311,,
7454,29.948841,9.645582,4.830586,6.983599,9.876927,4.799727,30.701912,8.063737,,,,,,,26.071467,9.028277,30.045619,,
7455,29.953668,9.645560,4.830485,6.984052,9.877252,4.799565,30.709583,8.06393,,,,,,,26.075512,9.028267,30.050927,,
7456,29.958494,9.645538,4.830385,6.984505,9.877577,4.799403,30.71726,8.064124,,,,,,,26.079559,9.028258,30.056234,,
7457,29.963321,9.645516,4.830284,6.984958,9.877903,4.79924,30.72494,8.064318,,,,,,,26.083605,9.028248,30.061541,,
7458,29.968148,9.645495,4.830183,6.985411,9.878228,4.799078,30.732626,8.064511,,,,,,,26.087652,9.028238,30.066848,,
7459,29.972975,9.645473,4.830082,6.985864,9.878555,4.798916,30.740316,8.064705,,,,,,,26.091699,9.028228,30.072154,,
7460,29.977802,9.645451,4.829982,6.986317,9.878881,4.798753,30.748011,8.064898,,,,,,,26.095747,9.028219,30.077460,,
7461,29.982629,9.645429,4.829881,6.98677,9.879208,4.798591,30.75571,8.065092,,,,,,,26.099796,9.028209,30.082766,,
7462,29.987455,9.645407,4.82978,6.987223,9.879535,4.798429,30.763414,8.065286,,,,,,,26.103845,9.028199,30.088071,,
7463,29.992282,9.645385,4.829679,6.987675,9.879862,4.798267,30.771123,8.065479,,,,,,,26.107895,9.028189,30.093376,,
7464,29.997109,9.645363,4.829579,6.988128,9.88019,4.798105,30.778837,8.065673,,,,,,,26.111946,9.028180,30.098680,,
7465,30.001936,9.645341,4.829478,6.988581,9.880518,4.797942,30.786555,8.065866,,,,,,,26.115998,9.028170,30.103985,,
7466,30.006763,9.645319,4.829377,6.989034,9.880846,4.79778,30.794278,8.06606,,,,,,,26.120051,9.028160,30.109288,,
7467,30.011589,9.645297,4.829277,6.989487,9.881175,4.797618,30.802005,8.066254,,,,,,,26.124104,9.028151,30.114592,,
7468,30.016416,9.645275,4.829176,6.98994,9.881504,4.797456,30.809738,8.066447,,,,,,,26.128159,9.028141,30.119895,,
7469,30.021243,9.645253,4.829075,6.990393,9.881833,4.797294,30.817474,8.066641,,,,,,,26.132214,9.028131,30.125198,,
7470,30.026070,9.645231,4.828974,6.990846,9.882162,4.797132,30.825216,8.066834,,,,,,,26.136271,9.028121,30.130501,,
7471,30.030897,9.645209,4.828874,6.991299,9.882492,4.79697,30.832962,8.067028,,,,,,,26.140329,9.028112,30.135803,,
7472,30.035724,9.645187,4.828773,6.991752,9.882822,4.796808,30.840713,8.067222,,,,,,,26.144388,9.028102,30.141105,,
7473,30.040550,9.645165,4.828672,6.992205,9.883153,4.796646,30.848468,8.067415,,,,,,,26.148448,9.028092,30.146406,,
7474,30.045377,9.645143,4.828571,6.992658,9.883483,4.796484,30.856228,8.067609,,,,,,,26.152510,9.028083,30.151707,,
7475,30.050204,9.645121,4.828471,6.993111,9.883814,4.796322,30.863993,8.067802,,,,,,,26.156572,9.028073,30.157008,,
7476,30.055031,9.645099,4.82837,6.993564,9.884146,4.79616,30.871762,8.067996,,,,,,,26.160637,9.028063,30.162309,,
7477,30.059858,9.645077,4.828269,6.994017,9.884477,4.795998,30.879537,8.06819,,,,,,,26.164702,9.028054,30.167609,,
7478,30.064684,9.645055,4.828168,6.99447,9.884809,4.795836,30.887315,8.068383,,,,,,,26.168767,9.028044,30.172909,,
7479,30.069511,9.645033,4.828068,6.994923,9.885142,4.795674,30.895099,8.068577,,,,,,,26.172832,9.028034,30.178209,,
7480,30.074338,9.645011,4.827967,6.995376,9.885474,4.795512,30.902886,8.06877,,,,,,,26.176898,9.028024,30.183508,,
7481,30.079165,9.644989,4.827866,6.995829,9.885807,4.79535,30.910679,8.068964,,,,,,,26.180963,9.028015,30.188807,,
7482,30.083992,9.644967,4.827766,6.996282,9.88614,4.795188,30.918476,8.069158,,,,,,,26.185029,9.028005,30.194106,,
7483,30.088819,9.644945,4.827665,6.996735,9.886474,4.795026,30.926278,8.069351,,,,,,,26.189095,9.027995,30.199404,,
7484,30.093645,9.644923,4.827564,6.997188,9.886807,4.794864,30.934085,8.069545,,,,,,,26.193162,9.027986,30.204702,,
7485,30.098472,9.644901,4.827463,6.997641,9.887141,4.794702,30.941896,8.069738,,,,,,,26.197229,9.027976,30.210000,,
7486,30.103299,9.644879,4.827363,6.998094,9.887476,4.79454,30.949712,8.069932,,,,,,,26.201296,9.027966,30.215298,,
7487,30.108126,9.644857,4.827262,6.998547,9.88781,4.794379,30.957532,8.070125,,,,,,,26.205364,9.027957,30.220595,,
7488,30.112953,9.644835,4.827161,6.999,9.888145,4.794217,30.965357,8.070319,,,,,,,26.209433,9.027947,30.225892,,
7489,30.117779,9.644813,4.82706,6.999453,9.888481,4.794055,30.973187,8.070513,,,,,,,26.213502,9.027937,30.231188,,
7490,30.122606,9.644791,4.82696,6.999906,9.888816,4.793893,30.981021,8.070706,,,,,,,26.217572,9.027928,30.236484,,
7491,30.127433,9.644769,4.826859,7.000359,9.889152,4.793731,30.98886,8.0709,,,,,,,26.221642,9.027918,30.241780,,
7492,30.132260,9.644747,4.826758,7.000812,9.889488,4.79357,30.996703,8.071093,,,,,,,26.225714,9.027908,30.247076,,
7493,30.137087,9.644725,4.826658,7.001265,9.889824,4.793408,31.004551,8.071287,,,,,,,26.229786,9.027899,30.252372,,
7494,30.141914,9.644703,4.826557,7.001718,9.890161,4.793246,31.012404,8.071481,,,,,,,26.233859,9.027889,30.257667,,
7495,30.146740,9.644681,4.826456,7.002171,9.890498,4.793084,31.020261,8.071674,,,,,,,26.237933,9.027879,30.262961,,
7496,30.151567,9.644659,4.826355,7.002624,9.890835,4.792923,31.028123,8.071868,,,,,,,26.242008,9.027870,30.268256,,
7497,30.156394,9.644637,4.826255,7.003077,9.891173,4.792761,31.03599,8.072061,,,,,,,26.246084,9.027860,30.273550,,
7498,30.161221,9.644615,4.826154,7.00353,9.891511,4.792599,31.043861,8.072255,,,,,,,26.250161,9.027850,30.278844,,
7499,30.166048,9.644593,4.826053,7.003983,9.891849,4.792438,31.051737,8.072449,,,,,,,26.254240,9.027841,30.284138,,
7500,30.170875,9.644571,4.825952,7.004436,9.892187,4.792276,31.059617,8.072642,,,,,,,26.258319,9.027831,30.289431,,
7501,30.175701,9.644549,4.825852,7.004889,9.892526,4.792114,31.067502,8.072836,,,,,,,26.262400,9.027821,30.294725,,
7502,30.180528,9.644527,4.825751,7.005342,9.892865,4.791953,31.075392,8.073029,,,,,,,26.266482,9.027812,30.300018,,
7503,30.185355,9.644505,4.82565,7.005795,9.893204,4.791791,31.083286,8.073223,,,,,,,26.270566,9.027802,30.305310,,
7504,30.190182,9.644484,4.825549,7.006248,9.893544,4.79163,31.091185,8.073417,,,,,,,26.274651,9.027793,30.310603,,
7505,30.195009,9.644462,4.825449,7.006701,9.893884,4.791468,31.099088,8.07361,,,,,,,26.278736,9.027783,30.315895,,
7506,30.199835,9.644440,4.825348,7.007154,9.894224,4.791306,31.106996,8.073804,,,,,,,26.282822,9.027773,30.321186,,
7507,30.204662,9.644418,4.825247,7.007607,9.894564,4.791145,31.114908,8.073997,,,,,,,26.286908,9.027764,30.326478,,
7508,30.209489,9.644396,4.825147,7.00806,9.894905,4.790983,31.122825,8.074191,,,,,,,26.290994,9.027754,30.331769,,
7509,30.214316,9.644374,4.825046,7.008513,9.895246,4.790822,31.130747,8.074385,,,,,,,26.295080,9.027744,30.337060,,
7510,30.219143,9.644352,4.824945,7.008966,9.895587,4.79066,31.138673,8.074578,,,,,,,26.299167,9.027735,30.342351,,
7511,30.223970,9.644330,4.824844,7.009419,9.895929,4.790499,31.146604,8.074772,,,,,,,26.303253,9.027725,30.347642,,
7512,30.228796,9.644308,4.824744,7.009872,9.89627,4.790338,31.15454,8.074965,,,,,,,26.307341,9.027715,30.352932,,
7513,30.233623,9.644286,4.824643,7.010325,9.896612,4.790176,31.16248,8.075159,,,,,,,26.311428,9.027706,30.358222,,
7514,30.238450,9.644264,4.824542,7.010778,9.896955,4.790015,31.170424,8.075353,,,,,,,26.315516,9.027696,30.363512,,
7515,30.243277,9.644242,4.824441,7.011231,9.897297,4.789853,31.178374,8.075546,,,,,,,26.319605,9.027687,30.368801,,
7516,30.248104,9.644220,4.824341,7.011684,9.89764,4.789692,31.186327,8.07574,,,,,,,26.323694,9.027677,30.374091,,
7517,30.252930,9.644198,4.82424,7.012137,9.897983,4.78953,31.194286,8.075933,,,,,,,26.327784,9.027667,30.379380,,
7518,30.257757,9.644176,4.824139,7.01259,9.898327,4.789369,31.202248,8.076127,,,,,,,26.331874,9.027658,30.384668,,
7519,30.262584,9.644154,4.824038,7.013043,9.898671,4.789208,31.210216,8.076321,,,,,,,26.335965,9.027648,30.389957,,
7520,30.267411,9.644132,4.823938,7.013496,9.899015,4.789046,31.218188,8.076514,,,,,,,26.340057,9.027638,30.395245,,
7521,30.272238,9.644110,4.823837,7.013949,9.899359,4.788885,31.226165,8.076708,,,,,,,26.344150,9.027629,30.400533,,
7522,30.277065,9.644088,4.823736,7.014402,9.899703,4.788724,31.234146,8.076901,,,,,,,26.348244,9.027619,30.405821,,
7523,30.281891,9.644066,4.823636,7.014855,9.900048,4.788562,31.242131,8.077095,,,,,,,26.352338,9.027610,30.411109,,
7524,30.286718,9.644044,4.823535,7.015308,9.900393,4.788401,31.250122,8.077289,,,,,,,26.356434,9.027600,30.416396,,
7525,30.291545,9.644022,4.823434,7.015761,9.900739,4.78824,31.258116,8.077482,,,,,,,26.360531,9.027590,30.421683,,
7526,30.296372,9.644000,4.823333,7.016214,9.901084,4.788079,31.266116,8.077676,,,,,,,26.364629,9.027581,30.426970,,
7527,30.301199,9.643978,4.823233,7.016667,9.90143,4.787917,31.27412,8.077869,,,,,,,26.368728,9.027571,30.432257,,
7528,30.306025,9.643956,4.823132,7.017119,9.901776,4.787756,31.282128,8.078063,,,,,,,26.372828,9.027562,30.437543,,
7529,30.310852,9.643934,4.823031,7.017572,9.902123,4.787595,31.290141,8.078257,,,,,,,26.376929,9.027552,30.442830,,
7530,30.315679,9.643912,4.82293,7.018025,9.902469,4.787434,31.298159,8.07845,,,,,,,26.381032,9.027542,30.448116,,
7531,30.320506,9.643890,4.82283,7.018478,9.902816,4.787273,31.306181,8.078644,,,,,,,26.385137,9.027533,30.453401,,
7532,30.325333,9.643868,4.822729,7.018931,9.903164,4.787111,31.314208,8.078837,,,,,,,26.389242,9.027523,30.458687,,
7533,30.330160,9.643846,4.822628,7.019384,9.903511,4.78695,31.322239,8.079031,,,,,,,26.393349,9.027514,30.463972,,
7534,30.334986,9.643824,4.822527,7.019837,9.903859,4.786789,31.330275,8.079224,,,,,,,26.397455,9.027504,30.469258,,
7535,30.339813,9.643802,4.822427,7.02029,9.904207,4.786628,31.338315,8.079418,,,,,,,26.401561,9.027494,30.474543,,
7536,30.344640,9.643780,4.822326,7.020743,9.904555,4.786467,31.34636,8.079612,,,,,,,26.405668,9.027485,30.479827,,
7537,30.349467,9.643758,4.822225,7.021196,9.904904,4.786306,31.354409,8.079805,,,,,,,26.409775,9.027475,30.485112,,
7538,30.354294,9.643736,4.822125,7.021649,9.905253,4.786145,31.362463,8.079999,,,,,,,26.413882,9.027466,30.490396,,
7539,30.359120,9.643714,4.822024,7.022102,9.905602,4.785984,31.370521,8.080192,,,,,,,26.417990,9.027456,30.495680,,
7540,30.363947,9.643692,4.821923,7.022555,9.905951,4.785823,31.378584,8.080386,,,,,,,26.422097,9.027447,30.500964,,
7541,30.368774,9.643670,4.821822,7.023008,9.9063,4.785662,31.386652,8.08058,,,,,,,26.426206,9.027437,30.506248,,
7542,30.373601,9.643648,4.821722,7.023461,9.90665,4.785501,31.394724,8.080773,,,,,,,26.430314,9.027427,30.511532,,
7543,30.378428,9.643626,4.821621,7.023914,9.907,4.78534,31.4028,8.080967,,,,,,,26.434424,9.027418,30.516815,,
7544,30.383255,9.643604,4.82152,7.024367,9.907351,4.785179,31.410881,8.08116,,,,,,,26.438534,9.027408,30.522098,,
7545,30.388081,9.643582,4.821419,7.02482,9.907701,4.785018,31.418967,8.081354,,,,,,,26.442644,9.027399,30.527381,,
7546,30.392908,9.643560,4.821319,7.025273,9.908052,4.784857,31.427057,8.081548,,,,,,,26.446755,9.027389,30.532664,,
7547,30.397735,9.643538,4.821218,7.025726,9.908403,4.784696,31.435152,8.081741,,,,,,,26.450867,9.027380,30.537946,,
7548,30.402562,9.643516,4.821117,7.026179,9.908755,4.784535,31.443251,8.081935,,,,,,,26.454980,9.027370,30.543229,,
7549,30.407389,9.643495,4.821016,7.026632,9.909106,4.784374,31.451354,8.082128,,,,,,,26.459093,9.027360,30.548511,,
7550,30.412216,9.643473,4.820916,7.027085,9.909458,4.784213,31.459463,8.082322,,,,,,,26.463208,9.027351,30.553793,,
7551,30.417042,9.643451,4.820815,7.027538,9.90981,4.784052,31.467575,8.082516,,,,,,,26.467323,9.027341,30.559075,,
7552,30.421869,9.643429,4.820714,7.027991,9.910163,4.783891,31.475692,8.082709,,,,,,,26.471440,9.027332,30.564357,,
7553,30.426696,9.643407,4.820614,7.028444,9.910515,4.783731,31.483814,8.082903,,,,,,,26.475557,9.027322,30.569638,,
7554,30.431523,9.643385,4.820513,7.028897,9.910868,4.78357,31.49194,8.083096,,,,,,,26.479676,9.027313,30.574920,,
7555,30.436350,9.643363,4.820412,7.02935,9.911221,4.783409,31.500071,8.08329,,,,,,,26.483796,9.027303,30.580201,,
7556,30.441176,9.643341,4.820311,7.029803,9.911575,4.783248,31.508206,8.083484,,,,,,,26.487916,9.027294,30.585482,,
7557,30.446003,9.643319,4.820211,7.030256,9.911928,4.783087,31.516346,8.083677,,,,,,,26.492039,9.027284,30.590763,,
7558,30.450830,9.643297,4.82011,7.030709,9.912282,4.782927,31.52449,8.083871,,,,,,,26.496162,9.027274,30.596043,,
7559,30.455657,9.643275,4.820009,7.031162,9.912636,4.782766,31.532639,8.084064,,,,,,,26.500287,9.027265,30.601324,,
7560,30.460484,9.643253,4.819908,7.031615,9.912991,4.782605,31.540792,8.084258,,,,,,,26.504414,9.027255,30.606604,,
7561,30.465311,9.643231,4.819808,7.032068,9.913345,4.782444,31.548949,8.084452,,,,,,,26.508541,9.027246,30.611884,,
7562,30.470137,9.643209,4.819707,7.032521,9.9137,4.782284,31.557112,8.084645,,,,,,,26.512668,9.027236,30.617164,,
7563,30.474964,9.643187,4.819606,7.032974,9.914055,4.782123,31.565278,8.084839,,,,,,,26.516795,9.027227,30.622444,,
7564,30.479791,9.643165,4.819505,7.033427,9.914411,4.781962,31.573449,8.085032,,,,,,,26.520923,9.027217,30.627724,,
7565,30.484618,9.643143,4.819405,7.03388,9.914766,4.781802,31.581625,8.085226,,,,,,,26.525051,9.027208,30.633003,,
7566,30.489445,9.643121,4.819304,7.034333,9.915122,4.781641,31.589805,8.08542,,,,,,,26.529179,9.027198,30.638283,,
7567,30.494271,9.643099,4.819203,7.034786,9.915478,4.78148,31.59799,8.085613,,,,,,,26.533307,9.027189,30.643562,,
7568,30.499098,9.643077,4.819103,7.035239,9.915835,4.78132,31.606179,8.085807,,,,,,,26.537435,9.027179,30.648841,,
7569,30.503925,9.643055,4.819002,7.035692,9.916191,4.781159,31.614372,8.086,,,,,,,26.541565,9.027170,30.654120,,
7570,30.508752,9.643033,4.818901,7.036145,9.916548,4.780999,31.62257,8.086194,,,,,,,26.545694,9.027160,30.659399,,
7571,30.513579,9.643011,4.8188,7.036598,9.916905,4.780838,31.630773,8.086388,,,,,,,26.549824,9.027150,30.664677,,
7572,30.518406,9.642989,4.8187,7.037051,9.917262,4.780677,31.63898,8.086581,,,,,,,26.553955,9.027141,30.669956,,
7573,30.523232,9.642967,4.818599,7.037504,9.91762,4.780517,31.647191,8.086775,,,,,,,26.558086,9.027131,30.675234,,
7574,30.528059,9.642945,4.818498,7.037957,9.917978,4.780356,31.655407,8.086968,,,,,,,26.562218,9.027122,30.680512,,
7575,30.532886,9.642923,4.818397,7.03841,9.918336,4.780196,31.663627,8.087162,,,,,,,26.566351,9.027112,30.685791,,
7576,30.537713,9.642901,4.818297,7.038863,9.918624,4.780035,31.671346,8.087356,,,,,,,26.570484,9.027103,30.691069,,
7577,30.542540,9.642879,4.818196,7.039316,9.918914,4.779875,31.67907,8.087549,,,,,,,26.574619,9.027093,30.696346,,
7578,30.547366,9.642857,4.818095,7.039769,9.919203,4.779714,31.686799,8.087743,,,,,,,26.578754,9.027084,30.701624,,
7579,30.552193,9.642835,4.817995,7.040222,9.919493,4.779554,31.694533,8.087936,,,,,,,26.582890,9.027074,30.706902,,
7580,30.557020,9.642813,4.817894,7.040675,9.919784,4.779394,31.702271,8.08813,,,,,,,26.587027,9.027065,30.712179,,
7581,30.561847,9.642791,4.817793,7.041128,9.920074,4.779233,31.710015,8.088323,,,,,,,26.591166,9.027055,30.717456,,
7582,30.566674,9.642769,4.817692,7.041581,9.920365,4.779073,31.717764,8.088517,,,,,,,26.595305,9.027046,30.722734,,
7583,30.571501,9.642747,4.817592,7.042034,9.920657,4.778912,31.725518,8.088711,,,,,,,26.599446,9.027036,30.728011,,
7584,30.576327,9.642725,4.817491,7.042487,9.920949,4.778752,31.733277,8.088904,,,,,,,26.603588,9.027027,30.733288,,
7585,30.581154,9.642703,4.81739,7.04294,9.921241,4.778592,31.741041,8.089098,,,,,,,26.607731,9.027017,30.738565,,
7586,30.585981,9.642681,4.817289,7.043393,9.921533,4.778431,31.74881,8.089291,,,,,,,26.611875,9.027008,30.743841,,
7587,30.590808,9.642659,4.817189,7.043846,9.921826,4.778271,31.756583,8.089485,,,,,,,26.616021,9.026998,30.749118,,
7588,30.595635,9.642637,4.817088,7.044299,9.922119,4.778111,31.764362,8.089679,,,,,,,26.620169,9.026989,30.754394,,
7589,30.600462,9.642615,4.816987,7.044752,9.922413,4.77795,31.772146,8.089872,,,,,,,26.624317,9.026979,30.759671,,
7590,30.605288,9.642593,4.816886,7.045205,9.922706,4.77779,31.779935,8.090066,,,,,,,26.628465,9.026970,30.764947,,
7591,30.610115,9.642571,4.816786,7.045658,9.923001,4.77763,31.787729,8.090259,,,,,,,26.632613,9.026960,30.770223,,
7592,30.614942,9.642549,4.816685,7.046111,9.923295,4.777469,31.795527,8.090453,,,,,,,26.636761,9.026951,30.775499,,
7593,30.619769,9.642527,4.816584,7.046563,9.92359,4.777309,31.803331,8.090647,,,,,,,26.640910,9.026941,30.780775,,
7594,30.624596,9.642505,4.816484,7.047016,9.923885,4.777149,31.81114,8.09084,,,,,,,26.645059,9.026932,30.786051,,
7595,30.629422,9.642484,4.816383,7.047469,9.924181,4.776989,31.818954,8.091034,,,,,,,26.649208,9.026922,30.791327,,
7596,30.634249,9.642462,4.816282,7.047922,9.924477,4.776828,31.826772,8.091227,,,,,,,26.653357,9.026913,30.796603,,
7597,30.639076,9.642440,4.816181,7.048375,9.924773,4.776668,31.834596,8.091421,,,,,,,26.657507,9.026903,30.801879,,
7598,30.643903,9.642418,4.816081,7.048828,9.92507,4.776508,31.842425,8.091615,,,,,,,26.661658,9.026894,30.807154,,
7599,30.648730,9.642396,4.81598,7.049281,9.925366,4.776348,31.850258,8.091808,,,,,,,26.665809,9.026885,30.812429,,
7600,30.653557,9.642374,4.815879,7.049734,9.925664,4.776188,31.858097,8.092002,,,,,,,26.669960,9.026875,30.817705,,
7601,30.658383,9.642352,4.815778,7.050187,9.925961,4.776028,31.86594,8.092195,,,,,,,26.674113,9.026866,30.822980,,
7602,30.663210,9.642330,4.815678,7.05064,9.926259,4.775868,31.873789,8.092389,,,,,,,26.678266,9.026856,30.828255,,
7603,30.668037,9.642308,4.815577,7.051093,9.926558,4.775707,31.881642,8.092583,,,,,,,26.682419,9.026847,30.833530,,
7604,30.672864,9.642286,4.815476,7.051546,9.926856,4.775547,31.889501,8.092776,,,,,,,26.686574,9.026837,30.838805,,
7605,30.677691,9.642264,4.815375,7.051999,9.927155,4.775387,31.897364,8.09297,,,,,,,26.690729,9.026828,30.844080,,
7606,30.682517,9.642242,4.815275,7.052452,9.927455,4.775227,31.905232,8.093163,,,,,,,26.694885,9.026818,30.849355,,
7607,30.687344,9.642220,4.815174,7.052905,9.927754,4.775067,31.913106,8.093357,,,,,,,26.699042,9.026809,30.854630,,
7608,30.692171,9.642198,4.815073,7.053358,9.928054,4.774907,31.920984,8.093551,,,,,,,26.703201,9.026799,30.859905,,
7609,30.696998,9.642176,4.814973,7.053811,9.928355,4.774747,31.928867,8.093744,,,,,,,26.707360,9.026790,30.865179,,
7610,30.701825,9.642154,4.814872,7.054264,9.928655,4.774587,31.936755,8.093938,,,,,,,26.711520,9.026780,30.870454,,
7611,30.706652,9.642132,4.814771,7.054717,9.928956,4.774427,31.944648,8.094131,,,,,,,26.715682,9.026771,30.875728,,
7612,30.711478,9.642110,4.81467,7.05517,9.929257,4.774267,31.952546,8.094325,,,,,,,26.719845,9.026762,30.881003,,
7613,30.716305,9.642088,4.81457,7.055623,9.929559,4.774107,31.960449,8.094519,,,,,,,26.724009,9.026752,30.886277,,
7614,30.721132,9.642066,4.814469,7.056076,9.929861,4.773947,31.968357,8.094712,,,,,,,26.728174,9.026743,30.891551,,
7615,30.725959,9.642044,4.814368,7.056529,9.930163,4.773787,31.97627,8.094906,,,,,,,26.732341,9.026733,30.896826,,
7616,30.730786,9.642022,4.814267,7.056982,9.930466,4.773628,31.984188,8.095099,,,,,,,26.736509,9.026724,30.902100,,
7617,30.735612,9.642000,4.814167,7.057435,9.930769,4.773468,31.992111,8.095293,,,,,,,26.740679,9.026714,30.907374,,
7618,30.740439,9.641978,4.814066,7.057888,9.931072,4.773308,32.000038,8.095487,,,,,,,26.744848,9.026705,30.912648,,
7619,30.745266,9.641956,4.813965,7.058341,9.931376,4.773148,32.007971,8.09568,,,,,,,26.749017,9.026695,30.917922,,
7620,30.750093,9.641934,4.813864,7.058794,9.93168,4.772988,32.015908,8.095874,,,,,,,26.753186,9.026686,30.923196,,
7621,30.754920,9.641912,4.813764,7.059247,9.931984,4.772828,32.023851,8.096067,,,,,,,26.757356,9.026677,30.928470,,
7622,30.759747,9.641890,4.813663,7.0597,9.932289,4.772668,32.031798,8.096261,,,,,,,26.761526,9.026667,30.933744,,
7623,30.764573,9.641868,4.813562,7.060153,9.932594,4.772509,32.03975,8.096455,,,,,,,26.765696,9.026658,30.939018,,
7624,30.769400,9.641846,4.813462,7.060606,9.932899,4.772349,32.047708,8.096648,,,,,,,26.769866,9.026648,30.944292,,
7625,30.774227,9.641824,4.813361,7.061059,9.933204,4.772189,32.05567,8.096842,,,,,,,26.774037,9.026639,30.949565,,
7626,30.779054,9.641802,4.81326,7.061512,9.93351,4.772029,32.063637,8.097035,,,,,,,26.778209,9.026629,30.954839,,
7627,30.783881,9.641780,4.813159,7.061965,9.933817,4.77187,32.071609,8.097229,,,,,,,26.782381,9.026620,30.960113,,
7628,30.788707,9.641758,4.813059,7.062418,9.934123,4.77171,32.079586,8.097422,,,,,,,26.786553,9.026611,30.965386,,
7629,30.793534,9.641736,4.812958,7.062871,9.93443,4.77155,32.087567,8.097616,,,,,,,26.790727,9.026601,30.970660,,
7630,30.798361,9.641714,4.812857,7.063324,9.934737,4.77139,32.095554,8.09781,,,,,,,26.794901,9.026592,30.975934,,
7631,30.803188,9.641692,4.812756,7.063777,9.935045,4.771231,32.103546,8.098003,,,,,,,26.799075,9.026582,30.981207,,
7632,30.808015,9.641670,4.812656,7.06423,9.935352,4.771071,32.111542,8.098197,,,,,,,26.803251,9.026573,30.986481,,
7633,30.812842,9.641648,4.812555,7.064683,9.93566,4.770911,32.119544,8.09839,,,,,,,26.807427,9.026563,30.991754,,
7634,30.817668,9.641626,4.812454,7.065136,9.935969,4.770752,32.12755,8.098584,,,,,,,26.811604,9.026554,30.997028,,
