TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/09,MC,BONOS,301128,5.348803,5.348803,0.000000,2424,6.907718,5.350210,5.350210,0.000000,2423,6.909044,8918,0.000000,VAL025012,,3.601527,25.941997,12.914513,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,310227,5.222554,5.222554,0.000000,2515,6.838491,5.223922,5.223922,0.000000,2514,6.839790,3276,0.000000,VAL025012,,3.648534,26.623606,13.094151,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,310529,5.099765,5.099765,0.000000,2606,6.769320,5.101095,5.101095,0.000000,2605,6.770593,9100,0.000000,VAL025012,,3.691663,27.256748,13.273789,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,310828,4.980250,4.980250,0.000000,2697,6.700446,4.981545,4.981545,0.000000,2696,6.701693,3458,0.000000,VAL025012,,3.731037,27.841270,13.454036,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,311127,4.864031,4.864031,0.000000,2788,6.631811,4.865290,4.865290,0.000000,2787,6.633033,9282,0.000000,VAL025012,,3.766921,28.379391,13.634395,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,320226,4.751063,4.751063,0.000000,2879,6.563450,4.752287,4.752287,0.000000,2878,6.564647,3640,0.000000,VAL025012,,3.799531,28.872868,13.814698,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,320527,4.641259,4.641259,0.000000,2970,6.495443,4.642449,4.642449,0.000000,2969,6.496615,9464,0.000000,VAL025012,,3.829039,29.323083,13.995001,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,320826,4.534542,4.534542,0.000000,3061,6.427851,4.535698,4.535698,0.000000,3060,6.428998,3822,0.000000,VAL025012,,3.855620,29.731607,14.175304,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,321125,4.430831,4.430831,0.000000,3152,6.360726,4.431954,4.431954,0.000000,3151,6.361850,9646,0.000000,VAL025012,,3.879438,30.100083,14.355607,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,330224,4.330048,4.330048,0.000000,3243,6.294119,4.331140,4.331140,0.000000,3242,6.295219,4004,0.000000,VAL025012,,3.900652,30.430165,14.535910,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,330526,4.232115,4.232115,0.000000,3334,6.228070,4.233176,4.233176,0.000000,3333,6.229148,9828,0.000000,VAL025012,,3.919408,30.723526,14.716213,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,330825,4.132693,4.132693,0.000000,3425,6.167096,4.133779,4.133779,0.000000,3424,6.168153,4186,0.000000,VAL025012,,3.931799,30.918083,14.922704,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,331124,4.035377,4.035377,0.000000,3516,6.107122,4.036427,4.036427,0.000000,3515,6.108159,10010,0.000000,VAL025012,,3.941218,31.066405,15.133957,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,340223,3.941250,3.941250,0.000000,3607,6.046992,3.942269,3.942269,0.000000,3606,6.048008,4368,0.000000,VAL025012,,3.948913,31.187831,15.342829,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,340525,3.849848,3.849848,0.000000,3698,5.987168,3.850838,3.850838,0.000000,3697,5.988164,10192,0.000000,VAL025012,,3.954649,31.278499,15.551701,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,340824,3.761095,3.761095,0.000000,3789,5.927701,3.762056,3.762056,0.000000,3788,5.928677,4550,0.000000,VAL025012,,3.958552,31.340270,15.760573,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,341123,3.674915,3.674915,0.000000,3880,5.868635,3.675849,3.675849,0.000000,3879,5.869592,10374,0.000000,VAL025012,,3.960742,31.374953,15.969445,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,350222,3.587353,3.587353,0.000000,3971,5.813531,3.588308,3.588308,0.000000,3970,5.814470,4732,0.000000,VAL025012,,3.957049,31.316476,16.205629,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,350524,3.501713,3.501713,0.000000,4062,5.759191,3.502636,3.502636,0.000000,4061,5.760112,10556,0.000000,VAL025012,,3.951100,31.222380,16.446780,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,350823,3.418977,3.418977,0.000000,4153,5.704716,3.419872,3.419872,0.000000,4152,5.705620,4914,0.000000,VAL025012,,3.944169,31.112941,16.685448,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,351122,3.338714,3.338714,0.000000,4244,5.650478,3.339583,3.339583,0.000000,4243,5.651365,10738,0.000000,VAL025012,,3.935973,30.983767,16.924115,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,360221,3.260850,3.260850,0.000000,4335,5.596526,3.261693,3.261693,0.000000,4334,5.597396,5096,0.000000,VAL025012,,3.926607,30.836482,17.162783,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,360522,3.185310,3.185310,0.000000,4426,5.542902,3.186128,3.186128,0.000000,4425,5.543755,10920,0.000000,VAL025012,,3.916162,30.672649,17.401451,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,360821,3.112022,3.112022,0.000000,4517,5.489644,3.112815,3.112815,0.000000,4516,5.490481,5278,0.000000,VAL025012,,3.904723,30.493728,17.640118,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,361120,3.040914,3.040914,0.000000,4608,5.436786,3.041684,3.041684,0.000000,4607,5.437607,11102,0.000000,VAL025012,,3.892371,30.301097,17.878786,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,370219,2.966426,2.966426,0.000000,4699,5.388565,2.967242,2.967242,0.000000,4698,5.389372,5460,0.000000,VAL025012,,3.872009,29.984917,18.165177,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,370521,2.893319,2.893319,0.000000,4790,5.341138,2.894104,2.894104,0.000000,4789,5.341931,8018,0.000000,VAL025012,,3.849722,29.640715,18.460246,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,370820,2.823009,2.823009,0.000000,4881,5.293417,2.823769,2.823769,0.000000,4880,5.294195,5642,0.000000,VAL025012,,3.827529,29.299961,18.750976,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,371119,2.754919,2.754919,0.000000,4972,5.245835,2.755655,2.755655,0.000000,4971,5.246600,8200,0.000000,VAL025012,,3.804848,28.953746,19.041706,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,380218,2.688973,2.688973,0.000000,5063,5.198439,2.689686,2.689686,0.000000,5062,5.199190,5824,0.000000,VAL025012,,3.781741,28.603136,19.332435,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,380520,2.625097,2.625097,0.000000,5154,5.151271,2.625788,2.625788,0.000000,5153,5.152008,8382,0.000000,VAL025012,,3.758264,28.249093,19.623165,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,380819,2.563219,2.563219,0.000000,5245,5.104368,2.563889,2.563889,0.000000,5244,5.105092,6006,0.000000,VAL025012,,3.734469,27.892508,19.913895,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,381118,2.503270,2.503270,0.000000,5336,5.057764,2.503919,2.503919,0.000000,5335,5.058474,8564,0.000000,VAL025012,,3.710403,27.534181,20.204625,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,390217,2.435519,2.435519,0.000000,5427,5.017898,2.436269,2.436269,0.000000,5426,5.018597,6188,0.000000,VAL025012,,3.671545,26.960487,20.602991,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,390519,2.368523,2.368523,0.000000,5518,4.978854,2.369236,2.369236,0.000000,5517,4.979543,10009,0.000000,VAL025012,,3.630419,26.359881,21.020927,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,390818,2.304801,2.304801,0.000000,5609,4.938976,2.305489,2.305489,0.000000,5608,4.939654,6370,0.000000,VAL025012,,3.591008,25.790676,21.429078,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,391117,2.243379,2.243379,0.000000,5700,4.898918,2.244042,2.244042,0.000000,5699,4.899585,10191,0.000000,VAL025012,,3.552017,25.233651,21.837229,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,400216,2.184161,2.184161,0.000000,5791,4.858750,2.184800,2.184800,0.000000,5790,4.859406,6552,0.000000,VAL025012,,3.513466,24.688890,22.245380,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,400517,2.127055,2.127055,0.000000,5882,4.818531,2.127672,2.127672,0.000000,5881,4.819176,10373,0.000000,VAL025012,,3.475372,24.156424,22.653531,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,400816,2.071973,2.071973,0.000000,5973,4.778319,2.072568,2.072568,0.000000,5972,4.778953,6734,0.000000,VAL025012,,3.437749,23.636235,23.061682,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,401115,2.018830,2.018830,0.000000,6064,4.738161,2.019404,2.019404,0.000000,6063,4.738785,10555,0.000000,VAL025012,,3.400608,23.128271,23.469833,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,410214,1.967547,1.967547,0.000000,6155,4.698104,1.968100,1.968100,0.000000,6154,4.698718,6916,0.000000,VAL025012,,3.363957,22.632421,23.877984,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,410516,1.918044,1.918044,0.000000,6246,4.658188,1.918579,1.918579,0.000000,6245,4.658791,10737,0.000000,VAL025012,,3.327807,22.148594,24.286135,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,410815,1.870249,1.870249,0.000000,6337,4.618448,1.870766,1.870766,0.000000,6336,4.619040,7098,0.000000,VAL025012,,3.292159,21.676622,24.694286,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,411114,1.824092,1.824092,0.000000,6428,4.578915,1.824591,1.824591,0.000000,6427,4.579498,10919,0.000000,VAL025012,,3.257018,21.216328,25.102437,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,420213,1.779504,1.779504,0.000000,6519,4.539620,1.779986,1.779986,0.000000,6518,4.540193,7280,0.000000,VAL025012,,3.222386,20.767545,25.510588,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,420515,1.736422,1.736422,0.000000,6610,4.500587,1.736888,1.736888,0.000000,6609,4.501150,11101,0.000000,VAL025012,,3.188264,20.330054,25.918739,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,420814,1.694784,1.694784,0.000000,6701,4.461838,1.695234,1.695234,0.000000,6700,4.462391,7462,0.000000,VAL025012,,3.154651,19.903648,26.326890,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,421113,1.654530,1.654530,0.000000,6792,4.423394,1.654965,1.654965,0.000000,6791,4.423937,11283,0.000000,VAL025012,,3.121548,19.488120,26.735041,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,430212,1.614717,1.614717,0.000000,6883,4.385736,1.615149,1.615149,0.000000,6882,4.386270,7644,0.000000,VAL025012,,3.087249,19.062215,27.161018,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,430514,1.576083,1.576083,0.000000,6974,4.348451,1.576500,1.576500,0.000000,6973,4.348977,9576,0.000000,VAL025012,,3.053225,18.644356,27.590236,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,430813,1.538817,1.538817,0.000000,7065,4.311431,1.539219,1.539219,0.000000,7064,4.311947,7826,0.000000,VAL025012,,3.019927,18.239924,28.017833,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,431112,1.502783,1.502783,0.000000,7156,4.274732,1.503173,1.503173,0.000000,7155,4.275239,9758,0.000000,VAL025012,,2.987200,17.846721,28.445431,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,440211,1.467933,1.467933,0.000000,7247,4.238366,1.468310,1.468310,0.000000,7246,4.238866,8008,0.000000,VAL025012,,2.955030,17.464406,28.873028,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,440512,1.434217,1.434217,0.000000,7338,4.202346,1.434582,1.434582,0.000000,7337,4.202837,9940,0.000000,VAL025012,,2.923413,17.092689,29.300626,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,440811,1.401591,1.401591,0.000000,7429,4.166681,1.401944,1.401944,0.000000,7428,4.167163,8190,0.000000,VAL025012,,2.892339,16.731246,29.728223,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,441110,1.370010,1.370010,0.000000,7520,4.131378,1.370352,1.370352,0.000000,7519,4.131852,10122,0.000000,VAL025012,,2.861799,16.379789,30.155821,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,450209,1.339433,1.339433,0.000000,7611,4.096445,1.339764,1.339764,0.000000,7610,4.096911,8372,0.000000,VAL025012,,2.831786,16.038017,30.583418,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,450511,1.309820,1.309820,0.000000,7702,4.061886,1.310141,1.310141,0.000000,7701,4.062344,10304,0.000000,VAL025012,,2.802289,15.705640,31.011016,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,450810,1.281134,1.281134,0.000000,7793,4.027707,1.281444,1.281444,0.000000,7792,4.028157,8554,0.000000,VAL025012,,2.773298,15.382367,31.438613,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,451109,1.253337,1.253337,0.000000,7884,3.993910,1.253638,1.253638,0.000000,7883,3.994353,10486,0.000000,VAL025012,,2.744808,15.067941,31.866211,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,460208,1.226396,1.226396,0.000000,7975,3.960499,1.226687,1.226687,0.000000,7974,3.960934,8736,0.000000,VAL025012,,2.716806,14.762076,32.293808,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,460510,1.200277,1.200277,0.000000,8066,3.927474,1.200559,1.200559,0.000000,8065,3.927902,10668,0.000000,VAL025012,,2.689286,14.464520,32.721405,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,460809,1.174948,1.174948,0.000000,8157,3.894837,1.175223,1.175223,0.000000,8156,3.895258,8918,0.000000,VAL025012,,2.662238,14.175021,33.149003,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,461108,1.150381,1.150381,0.000000,8248,3.862588,1.150647,1.150647,0.000000,8247,3.863003,10850,0.000000,VAL025012,,2.635651,13.893310,33.576600,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,470207,1.126545,1.126545,0.000000,8339,3.830727,1.126804,1.126804,0.000000,8338,3.831135,9100,0.000000,VAL025012,,2.609518,13.619167,34.004198,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,470509,1.103414,1.103414,0.000000,8430,3.799254,1.103665,1.103665,0.000000,8429,3.799655,11032,0.000000,VAL025012,,2.583829,13.352345,34.431795,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,470808,1.080961,1.080961,0.000000,8521,3.768166,1.081204,1.081204,0.000000,8520,3.768560,9282,0.000000,VAL025012,,2.558576,13.092621,34.859393,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,471107,1.059161,1.059161,0.000000,8612,3.737462,1.059397,1.059397,0.000000,8611,3.737850,11214,0.000000,VAL025012,,2.533750,12.839775,35.286990,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,480206,1.023176,1.023176,0.000000,8703,3.713267,1.023510,1.023510,0.000000,8702,3.713650,9464,0.000000,VAL025012,,2.473530,12.236697,36.291563,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,480806,0.969892,0.969892,0.000000,8885,3.658794,0.970173,0.970173,0.000000,8884,3.659166,9646,0.000000,VAL025012,,2.393747,11.460051,37.723733,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,490204,0.920654,0.920654,0.000000,9067,3.604902,0.920914,0.920914,0.000000,9066,3.605263,9828,0.000000,VAL025012,,2.318767,10.753367,39.155903,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,490805,0.875063,0.875063,0.000000,9249,3.551711,0.875304,0.875304,0.000000,9248,3.552061,10010,0.000000,VAL025012,,2.248181,10.108641,40.588073,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,500203,0.832769,0.832769,0.000000,9431,3.499314,0.832993,0.832993,0.000000,9430,3.499654,10192,0.000000,VAL025012,,2.181622,9.518951,42.020243,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,500804,0.793462,0.793462,0.000000,9613,3.447783,0.793670,0.793670,0.000000,9612,3.448113,10374,0.000000,VAL025012,,2.118763,8.978315,43.452412,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,510202,0.756868,0.756868,0.000000,9795,3.397170,0.757062,0.757062,0.000000,9794,3.397490,10556,0.000000,VAL025012,,2.059311,8.481523,44.884582,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,510803,0.722743,0.722743,0.000000,9977,3.347512,0.722924,0.722924,0.000000,9976,3.347823,10738,0.000000,VAL025012,,2.003003,8.024040,46.316752,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,520201,0.690871,0.690871,0.000000,10159,3.298835,0.691040,0.691040,0.000000,10158,3.299137,10920,0.000000,VAL025012,,1.949600,7.601880,47.748922,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,520801,0.661058,0.661058,0.000000,10341,3.251155,0.661216,0.661216,0.000000,10340,3.251448,11102,0.000000,VAL025012,,1.898888,7.211555,49.181092,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,530130,0.633130,0.633130,0.000000,10523,3.204479,0.633279,0.633279,0.000000,10522,3.204764,11284,0.000000,VAL025012,,1.850676,6.849999,50.613262,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,530731,0.606933,0.606933,0.000000,10705,3.158808,0.607072,0.607072,0.000000,10704,3.159085,11466,0.000000,VAL025012,,1.804782,6.514476,52.045432,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/04/09,MP,BONOS,240905,9.557737,9.557737,0.000000,149,10.685550,9.560580,9.560580,0.000000,148,10.688723,2002,0.000000,VAL025012,,0.395584,0.312974,11.180000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/04/09,MP,BONOS,241205,9.305788,9.305788,0.000000,240,10.413177,9.308481,9.308481,0.000000,239,10.416190,7280,0.000000,VAL025012,,0.620386,0.769757,11.190000,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/04/09,MP,BONOS,250306,9.076959,9.076959,0.000000,331,10.039117,9.078888,9.078888,0.000000,330,10.041917,1274,0.000000,VAL025012,,0.834576,1.393034,11.060000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/04/09,MP,BONOS,260305,8.235254,8.235254,0.000000,695,9.141132,8.237345,8.237345,0.000000,694,9.143453,3822,0.000000,VAL025012,,1.589861,5.055319,11.100000,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/04/09,MP,BONOS,260903,7.861380,7.861380,0.000000,877,8.778827,7.863362,7.863362,0.000000,876,8.780968,1274,0.000000,VAL025012,,1.915120,7.335366,11.167030,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/04/09,MP,BONOS,270304,7.548421,7.548421,0.000000,1059,8.333978,7.550052,7.550052,0.000000,1058,8.335908,2002,0.000000,VAL025012,,2.220494,9.861188,11.040690,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/04/09,MP,BONOS,270603,7.386856,7.386856,0.000000,1150,8.180278,7.388599,7.388599,0.000000,1149,8.182138,7463,0.000000,VAL025012,,2.359690,11.136273,11.074101,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/04/09,MP,BONOS,290531,6.182455,6.182455,0.000000,1878,7.317978,6.183906,6.183906,0.000000,1877,7.319466,7463,0.000000,VAL025012,,3.225181,20.803580,11.836686,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/04/09,MP,BONOS,310529,5.099765,5.099765,0.000000,2606,6.769320,5.101095,5.101095,0.000000,2605,6.770593,7163,0.000000,VAL025012,,3.691663,27.256748,13.273789,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/04/09,MP,BONOS,330526,4.232115,4.232115,0.000000,3334,6.228070,4.233176,4.233176,0.000000,3333,6.229148,3822,0.000000,VAL025012,,3.919408,30.723526,14.716213,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/04/09,MP,BONOS,341123,3.674915,3.674915,0.000000,3880,5.868635,3.675849,3.675849,0.000000,3879,5.869592,7259,0.000000,VAL025012,,3.960742,31.374953,15.969445,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/04/09,MP,BONOS,361120,3.040914,3.040914,0.000000,4608,5.436786,3.041684,3.041684,0.000000,4607,5.437607,11103,0.000000,VAL025012,,3.892371,30.301097,17.878786,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/04/09,MP,BONOS,381118,2.503270,2.503270,0.000000,5336,5.057764,2.503919,2.503919,0.000000,5335,5.058474,10921,0.000000,VAL025012,,3.710403,27.534181,20.204625,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/04/09,MP,BONOS,421113,1.654530,1.654530,0.000000,6792,4.423394,1.654965,1.654965,0.000000,6791,4.423937,11283,0.000000,VAL025012,,3.121548,19.488120,26.735041,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/04/09,MP,BONOS,471107,1.059161,1.059161,0.000000,8612,3.737462,1.059397,1.059397,0.000000,8611,3.737850,11214,0.000000,VAL025012,,2.533750,12.839775,35.286990,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/04/09,MP,BONOS,530731,0.606933,0.606933,0.000000,10705,3.158808,0.607072,0.607072,0.000000,10704,3.159085,11466,0.000000,VAL025012,,1.804782,6.514476,52.045432,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/04/09,MS,BONOS,350524,91.981323,89.225767,2.755556,4062,0.000000,92.005229,89.227451,2.777778,4061,0.000000,4368,0.000000,VAL025012,,6.852767,65.565600,9.580000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/04/09,M,BONOS,240905,99.457205,98.723872,0.733333,149,0.000000,99.487308,98.731752,0.755556,148,0.000000,2002,0.000000,VAL025012,,0.391709,0.340855,11.200000,M_BONOS_240905,2024/03/07,2024/09/05,0.080000,0.080000
MD,2024/04/09,M,BONOS,241205,102.719719,99.275275,3.444444,240,0.000000,102.750565,99.278343,3.472222,239,0.000000,7280,0.000000,VAL025012,,0.608061,0.671345,11.110000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/04/09,M,BONOS,250306,95.499239,95.040906,0.458333,331,0.000000,95.527139,95.054917,0.472222,330,0.000000,1274,0.000000,VAL025012,,0.859693,1.156870,10.800000,M_BONOS_250306,2024/03/07,2024/09/05,0.050000,0.050000
MD,2024/04/09,M,BONOS,260305,92.715797,92.188714,0.527083,695,0.000000,92.741685,92.198629,0.543056,694,0.000000,3822,0.000000,VAL025012,,1.751033,3.995639,10.310000,M_BONOS_260305,2024/03/07,2024/09/05,0.057500,0.057500
MD,2024/04/09,M,BONOS,260903,93.958905,93.317238,0.641667,877,0.000000,93.984767,93.323656,0.661111,876,0.000000,1274,0.000000,VAL025012,,2.151548,5.879077,10.160000,M_BONOS_260903,2024/03/07,2024/09/05,0.070000,0.070000
MD,2024/04/09,M,BONOS,270304,89.639961,89.135794,0.504167,1059,0.000000,89.663876,89.144431,0.519445,1058,0.000000,2002,0.000000,VAL025012,,2.600046,8.335833,9.840000,M_BONOS_270304,2024/03/07,2024/09/05,0.055000,0.055000
MD,2024/04/09,M,BONOS,270603,96.461917,93.878584,2.583333,1150,0.000000,96.487473,93.883306,2.604167,1149,0.000000,7462,0.000000,VAL025012,,2.681795,9.127381,9.770000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/04/09,M,BONOS,290301,96.651897,95.872730,0.779167,1787,0.000000,96.676966,95.874188,0.802778,1786,0.000000,2184,0.000000,VAL025012,,3.912166,19.116546,9.560000,M_BONOS_290301,2024/03/07,2024/09/05,0.085000,0.085000
MD,2024/04/09,M,BONOS,290531,98.787955,95.860177,2.927778,1878,0.000000,98.813473,95.862084,2.951389,1877,0.000000,7463,0.000000,VAL025012,,3.983402,20.287122,9.520000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/04/09,M,BONOS,310529,93.299790,90.630346,2.669444,2606,0.000000,93.324014,90.633042,2.690972,2605,0.000000,7280,0.000000,VAL025012,,5.176612,34.796162,9.570000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/09,M,BONOS,330526,90.147496,87.564163,2.583333,3334,0.000000,90.170854,87.566687,2.604167,3333,0.000000,3822,0.000000,VAL025012,,6.165577,50.815331,9.550000,M_BONOS_330526,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/04/09,M,BONOS,341123,90.699038,88.029594,2.669444,3880,0.000000,90.722538,88.031566,2.690972,3879,0.000000,7644,0.000000,VAL025012,,6.724407,62.314600,9.550000,M_BONOS_341123,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/09,M,BONOS,361120,106.627819,103.183375,3.444444,4608,0.000000,106.655475,103.183253,3.472222,4607,0.000000,11102,0.000000,VAL025012,,6.998406,71.820756,9.560000,M_BONOS_361120,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/04/09,M,BONOS,381118,94.449523,91.521745,2.927778,5336,0.000000,94.474070,91.522681,2.951389,5335,0.000000,10921,0.000000,VAL025012,,7.779425,90.431348,9.580000,M_BONOS_381118,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/04/09,M,BONOS,421113,86.063244,83.393800,2.669444,6792,0.000000,86.085840,83.394868,2.690972,6791,0.000000,11284,0.000000,VAL025012,,8.697419,119.989970,9.680000,M_BONOS_421113,2023/12/07,2024/06/06,0.077500,0.077500
