TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/11,MC,BONOS,291129,5.959761,5.959761,0.000000,2089,6.962595,5.961264,5.961264,0.000000,2088,6.963942,8554,0.000000,VAL025012,,3.458316,23.919907,11.682676,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,300228,5.824906,5.824906,0.000000,2180,6.894651,5.826369,5.826369,0.000000,2179,6.895972,2912,0.000000,VAL025012,,3.527304,24.883745,11.836503,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,300530,5.693496,5.693496,0.000000,2271,6.826690,5.694922,5.694922,0.000000,2270,6.827985,8736,0.000000,VAL025012,,3.591648,25.799862,11.990330,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,300829,5.565476,5.565476,0.000000,2362,6.758801,5.566864,5.566864,0.000000,2361,6.760070,3094,0.000000,VAL025012,,3.651570,26.667931,12.144157,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,301128,5.440782,5.440782,0.000000,2453,6.691065,5.442135,5.442135,0.000000,2452,6.692309,8918,0.000000,VAL025012,,3.707289,27.487980,12.297984,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,310227,5.319353,5.319353,0.000000,2544,6.623558,5.320670,5.320670,0.000000,2543,6.624777,3276,0.000000,VAL025012,,3.759009,28.260296,12.451812,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,310529,5.201120,5.201120,0.000000,2635,6.556344,5.202402,5.202402,0.000000,2634,6.557539,9100,0.000000,VAL025012,,3.806931,28.985449,12.605639,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,310828,5.084800,5.084800,0.000000,2726,6.491093,5.086064,5.086064,0.000000,2725,6.492264,3458,0.000000,VAL025012,,3.850324,29.649984,12.765680,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,311127,4.971350,4.971350,0.000000,2817,6.426390,4.972579,4.972579,0.000000,2816,6.427537,9282,0.000000,VAL025012,,3.890081,30.265464,12.926851,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,320226,4.861034,4.861034,0.000000,2908,6.361857,4.862230,4.862230,0.000000,2907,6.362981,3640,0.000000,VAL025012,,3.926634,30.836920,13.087457,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,320527,4.753671,4.753671,0.000000,2999,6.297694,4.754835,4.754835,0.000000,2998,6.298796,9464,0.000000,VAL025012,,3.960073,31.364347,13.248063,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,320826,4.649194,4.649194,0.000000,3090,6.233949,4.650326,4.650326,0.000000,3089,6.235029,3822,0.000000,VAL025012,,3.990557,31.849100,13.408668,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,321125,4.547530,4.547530,0.000000,3181,6.170668,4.548632,4.548632,0.000000,3180,6.171725,9646,0.000000,VAL025012,,4.018247,32.292626,13.569274,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,330224,4.448609,4.448609,0.000000,3272,6.107887,4.449682,4.449682,0.000000,3271,6.108924,4004,0.000000,VAL025012,,4.043292,32.696415,13.729880,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,330526,4.352362,4.352362,0.000000,3363,6.045643,4.353406,4.353406,0.000000,3362,6.046658,9828,0.000000,VAL025012,,4.065832,33.061976,13.890486,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,330825,4.251239,4.251239,0.000000,3454,5.991760,4.252349,4.252349,0.000000,3453,5.992758,4186,0.000000,VAL025012,,4.078827,33.273667,14.094151,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,331124,4.151602,4.151602,0.000000,3545,5.939135,4.152675,4.152675,0.000000,3544,5.940115,10010,0.000000,VAL025012,,4.088175,33.426349,14.305645,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,340223,4.055420,4.055420,0.000000,3636,5.885723,4.056462,4.056462,0.000000,3635,5.886685,4368,0.000000,VAL025012,,4.095975,33.554014,14.513225,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,340525,3.961946,3.961946,0.000000,3727,5.832303,3.962959,3.962959,0.000000,3726,5.833248,10192,0.000000,VAL025012,,4.101715,33.648125,14.720805,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,340824,3.871111,3.871111,0.000000,3818,5.778942,3.872095,3.872095,0.000000,3817,5.779870,4550,0.000000,VAL025012,,4.105527,33.710712,14.928384,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,341123,3.782844,3.782844,0.000000,3909,5.725700,3.783801,3.783801,0.000000,3908,5.726610,10374,0.000000,VAL025012,,4.107539,33.743750,15.135964,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,350222,3.701317,3.701317,0.000000,4000,5.668815,3.702192,3.702192,0.000000,3999,5.669708,4732,0.000000,VAL025012,,4.112574,33.826526,15.315672,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,350524,3.622792,3.622792,0.000000,4091,5.611818,3.623647,3.623647,0.000000,4090,5.612693,10556,0.000000,VAL025012,,4.116901,33.897742,15.490313,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,350823,3.546049,3.546049,0.000000,4182,5.555768,3.546881,3.546881,0.000000,4181,5.556626,4914,0.000000,VAL025012,,4.119327,33.937714,15.667488,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,351122,3.471410,3.471410,0.000000,4273,5.500333,3.472219,3.472219,0.000000,4272,5.501173,10738,0.000000,VAL025012,,4.120372,33.954925,15.844663,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,360221,3.398814,3.398814,0.000000,4364,5.445525,3.399601,3.399601,0.000000,4363,5.446349,5096,0.000000,VAL025012,,4.120118,33.950741,16.021838,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,360522,3.328199,3.328199,0.000000,4455,5.391354,3.328965,3.328965,0.000000,4454,5.392162,10920,0.000000,VAL025012,,4.118647,33.926504,16.199012,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,360821,3.259507,3.259507,0.000000,4546,5.337830,3.260252,3.260252,0.000000,4545,5.338621,5278,0.000000,VAL025012,,4.116033,33.883459,16.376187,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,361120,3.192680,3.192680,0.000000,4637,5.284959,3.193404,3.193404,0.000000,4636,5.285734,11102,0.000000,VAL025012,,4.112349,33.822827,16.553362,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,370219,3.114879,3.114879,0.000000,4728,5.242478,3.115746,3.115746,0.000000,4727,5.243242,5460,0.000000,VAL025012,,4.090874,33.470496,16.830441,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,370521,3.037240,3.037240,0.000000,4819,5.201481,3.038067,3.038067,0.000000,4818,5.202233,8018,0.000000,VAL025012,,4.065682,33.059550,17.125685,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,370820,2.963154,2.963154,0.000000,4910,5.159398,2.963955,2.963955,0.000000,4909,5.160138,5642,0.000000,VAL025012,,4.041413,32.666037,17.411846,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,371119,2.891387,2.891387,0.000000,5001,5.117178,2.892163,2.892163,0.000000,5000,5.117906,8200,0.000000,VAL025012,,4.016618,32.266436,17.698007,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,380218,2.821861,2.821861,0.000000,5092,5.074882,2.822613,2.822613,0.000000,5091,5.075598,5824,0.000000,VAL025012,,3.991366,31.861999,17.984168,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,380520,2.754502,2.754502,0.000000,5183,5.032566,2.755231,2.755231,0.000000,5182,5.033270,8382,0.000000,VAL025012,,3.965718,31.453842,18.270330,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,380819,2.689238,2.689238,0.000000,5274,4.990281,2.689944,2.689944,0.000000,5273,4.990973,6006,0.000000,VAL025012,,3.939733,31.042991,18.556491,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,381118,2.625996,2.625996,0.000000,5365,4.948073,2.626680,2.626680,0.000000,5364,4.948754,8564,0.000000,VAL025012,,3.913464,30.630402,18.842652,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,390217,2.558758,2.558758,0.000000,5456,4.909911,2.559496,2.559496,0.000000,5455,4.910580,6188,0.000000,VAL025012,,3.877939,30.076822,19.188651,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,390519,2.492746,2.492746,0.000000,5547,4.872204,2.493453,2.493453,0.000000,5546,4.872863,10009,0.000000,VAL025012,,3.840906,29.505114,19.545530,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,390818,2.429492,2.429492,0.000000,5638,4.833953,2.430176,2.430176,0.000000,5637,4.834602,6370,0.000000,VAL025012,,3.804855,28.953843,19.896969,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,391117,2.368372,2.368372,0.000000,5729,4.795577,2.369033,2.369033,0.000000,5728,4.796216,10191,0.000000,VAL025012,,3.769002,28.410746,20.248408,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,400216,2.309304,2.309304,0.000000,5820,4.757131,2.309942,2.309942,0.000000,5819,4.757760,6552,0.000000,VAL025012,,3.733376,27.876183,20.599847,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,400517,2.252209,2.252209,0.000000,5911,4.718668,2.252826,2.252826,0.000000,5910,4.719287,10373,0.000000,VAL025012,,3.698003,27.350448,20.951286,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,400816,2.197011,2.197011,0.000000,6002,4.680233,2.197608,2.197608,0.000000,6001,4.680842,6734,0.000000,VAL025012,,3.662907,26.833771,21.302725,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,401115,2.143638,2.143638,0.000000,6093,4.641868,2.144215,2.144215,0.000000,6092,4.642467,10555,0.000000,VAL025012,,3.628107,26.326320,21.654163,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,410214,2.092018,2.092018,0.000000,6184,4.603612,2.092576,2.092576,0.000000,6183,4.604201,6916,0.000000,VAL025012,,3.593622,25.828242,22.005602,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,410516,2.042085,2.042085,0.000000,6275,4.565497,2.042625,2.042625,0.000000,6274,4.566076,10737,0.000000,VAL025012,,3.559467,25.339609,22.357041,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,410815,1.993773,1.993773,0.000000,6366,4.527555,1.994295,1.994295,0.000000,6365,4.528125,7098,0.000000,VAL025012,,3.525655,24.860489,22.708480,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,411114,1.947021,1.947021,0.000000,6457,4.489814,1.947526,1.947526,0.000000,6456,4.490374,10919,0.000000,VAL025012,,3.492197,24.390883,23.059919,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,420213,1.901768,1.901768,0.000000,6548,4.452296,1.902257,1.902257,0.000000,6547,4.452847,7280,0.000000,VAL025012,,3.459103,23.930797,23.411358,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,420515,1.857957,1.857957,0.000000,6639,4.415026,1.858431,1.858431,0.000000,6638,4.415567,11101,0.000000,VAL025012,,3.426382,23.480193,23.762797,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,420814,1.815534,1.815534,0.000000,6730,4.378021,1.815992,1.815992,0.000000,6729,4.378553,7462,0.000000,VAL025012,,3.394039,23.039000,24.114236,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,421113,1.774445,1.774445,0.000000,6821,4.341299,1.774889,1.774889,0.000000,6820,4.341822,11283,0.000000,VAL025012,,3.362080,22.607160,24.465674,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,430212,1.732659,1.732659,0.000000,6912,4.305907,1.733115,1.733115,0.000000,6911,4.306422,7644,0.000000,VAL025012,,3.326705,22.133934,24.851439,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,430514,1.691890,1.691890,0.000000,7003,4.270912,1.692328,1.692328,0.000000,7002,4.271419,9576,0.000000,VAL025012,,3.291194,21.663926,25.243445,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,430813,1.652621,1.652621,0.000000,7094,4.236053,1.653046,1.653046,0.000000,7093,4.236552,7826,0.000000,VAL025012,,3.256583,21.210658,25.632330,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,431112,1.614622,1.614622,0.000000,7185,4.201442,1.615033,1.615033,0.000000,7184,4.201933,9758,0.000000,VAL025012,,3.222515,20.769214,26.021216,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,440211,1.577841,1.577841,0.000000,7276,4.167094,1.578239,1.578239,0.000000,7275,4.167576,8008,0.000000,VAL025012,,3.188991,20.339333,26.410101,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,440512,1.542231,1.542231,0.000000,7367,4.133022,1.542616,1.542616,0.000000,7366,4.133496,9940,0.000000,VAL025012,,3.156003,19.920711,26.798986,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,440811,1.507745,1.507745,0.000000,7458,4.099238,1.508118,1.508118,0.000000,7457,4.099705,8190,0.000000,VAL025012,,3.123545,19.513071,27.187872,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,441110,1.474341,1.474341,0.000000,7549,4.065754,1.474702,1.474702,0.000000,7548,4.066213,10122,0.000000,VAL025012,,3.091610,19.116108,27.576757,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,450209,1.441975,1.441975,0.000000,7640,4.032577,1.442326,1.442326,0.000000,7639,4.033029,8372,0.000000,VAL025012,,3.060193,18.729561,27.965642,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,450511,1.410609,1.410609,0.000000,7731,3.999716,1.410949,1.410949,0.000000,7730,4.000161,10304,0.000000,VAL025012,,3.029284,18.353123,28.354528,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,450810,1.380204,1.380204,0.000000,7822,3.967178,1.380533,1.380533,0.000000,7821,3.967615,8554,0.000000,VAL025012,,2.998877,17.986528,28.743413,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,451109,1.350723,1.350723,0.000000,7913,3.934967,1.351042,1.351042,0.000000,7912,3.935397,10486,0.000000,VAL025012,,2.968965,17.629508,29.132298,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,460208,1.322132,1.322132,0.000000,8004,3.903089,1.322441,1.322441,0.000000,8003,3.903512,8736,0.000000,VAL025012,,2.939539,17.281779,29.521184,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,460510,1.294396,1.294396,0.000000,8095,3.871547,1.294696,1.294696,0.000000,8094,3.871964,10668,0.000000,VAL025012,,2.910593,16.943104,29.910069,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,460809,1.267484,1.267484,0.000000,8186,3.840344,1.267775,1.267775,0.000000,8185,3.840754,8918,0.000000,VAL025012,,2.882118,16.613209,30.298954,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,461108,1.241365,1.241365,0.000000,8277,3.809482,1.241648,1.241648,0.000000,8276,3.809885,10850,0.000000,VAL025012,,2.854107,16.291846,30.687840,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,470207,1.216011,1.216011,0.000000,8368,3.778963,1.216285,1.216285,0.000000,8367,3.779360,9100,0.000000,VAL025012,,2.826548,15.978757,31.076725,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,470509,1.191392,1.191392,0.000000,8459,3.748787,1.191658,1.191658,0.000000,8458,3.749177,11032,0.000000,VAL025012,,2.799439,15.673724,31.465610,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,470808,1.167482,1.167482,0.000000,8550,3.718955,1.167741,1.167741,0.000000,8549,3.719339,9282,0.000000,VAL025012,,2.772770,15.376503,31.854496,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,471107,1.144255,1.144255,0.000000,8641,3.689467,1.144507,1.144507,0.000000,8640,3.689845,11214,0.000000,VAL025012,,2.746532,15.086871,32.243381,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,480206,1.106317,1.106317,0.000000,8732,3.666658,1.106670,1.106670,0.000000,8731,3.667031,9464,0.000000,VAL025012,,2.683435,14.401645,33.142911,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,480806,1.049805,1.049805,0.000000,8914,3.614618,1.050103,1.050103,0.000000,8913,3.614981,9646,0.000000,VAL025012,,2.599434,13.514110,34.431327,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,490204,0.997488,0.997488,0.000000,9096,3.563000,0.997764,0.997764,0.000000,9095,3.563352,9828,0.000000,VAL025012,,2.520317,12.704004,35.719742,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,490805,0.948962,0.948962,0.000000,9278,3.511935,0.949219,0.949219,0.000000,9277,3.512278,10010,0.000000,VAL025012,,2.445688,11.962777,37.008158,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,500203,0.903874,0.903874,0.000000,9460,3.461528,0.904113,0.904113,0.000000,9459,3.461861,10192,0.000000,VAL025012,,2.375180,11.282962,38.296573,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,500804,0.861907,0.861907,0.000000,9642,3.411858,0.862130,0.862130,0.000000,9641,3.412181,10374,0.000000,VAL025012,,2.308474,10.658108,39.584988,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,510202,0.822781,0.822781,0.000000,9824,3.362987,0.822989,0.822989,0.000000,9823,3.363301,10556,0.000000,VAL025012,,2.245280,10.082557,40.873404,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,510803,0.786247,0.786247,0.000000,10006,3.314962,0.786441,0.786441,0.000000,10005,3.315267,10738,0.000000,VAL025012,,2.185332,9.551347,42.161819,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,520201,0.752082,0.752082,0.000000,10188,3.267815,0.752264,0.752264,0.000000,10187,3.268112,10920,0.000000,VAL025012,,2.128394,9.060118,43.450235,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,520801,0.720087,0.720087,0.000000,10370,3.221571,0.720257,0.720257,0.000000,10369,3.221859,11102,0.000000,VAL025012,,2.074249,8.605020,44.738650,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,530130,0.690081,0.690081,0.000000,10552,3.176242,0.690241,0.690241,0.000000,10551,3.176522,11284,0.000000,VAL025012,,2.022706,8.182677,46.027066,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,530731,0.661905,0.661905,0.000000,10734,3.131837,0.662055,0.662055,0.000000,10733,3.132110,11466,0.000000,VAL025012,,1.973582,7.790051,47.315481,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/03/11,MP,BONOS,240905,9.474836,9.474836,0.000000,178,10.621291,9.477632,9.477632,0.000000,177,10.624426,2002,0.000000,VAL025012,,0.468478,0.438943,11.210000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/03/11,MP,BONOS,241205,9.231842,9.231842,0.000000,269,10.280187,9.234552,9.234552,0.000000,268,10.283124,7280,0.000000,VAL025012,,0.689824,0.951713,11.135576,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/03/11,MP,BONOS,250306,9.005764,9.005764,0.000000,360,9.942363,9.008252,9.008252,0.000000,359,9.945110,1274,0.000000,VAL025012,,0.900576,1.622076,11.040000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/03/11,MP,BONOS,260305,8.219185,8.219185,0.000000,724,8.854883,8.222552,8.222552,0.000000,723,8.857062,3822,0.000000,VAL025012,,1.652969,5.464615,10.773433,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/03/11,MP,BONOS,260903,7.872707,7.872707,0.000000,906,8.452820,7.874524,7.874524,0.000000,905,8.454805,1274,0.000000,VAL025012,,1.981298,7.851083,10.736866,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/03/11,MP,BONOS,270304,7.565519,7.565519,0.000000,1088,8.055267,7.567128,7.567128,0.000000,1087,8.057069,2002,0.000000,VAL025012,,2.286468,10.455873,10.647341,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/03/11,MP,BONOS,270603,7.395667,7.395667,0.000000,1179,7.952161,7.397510,7.397510,0.000000,1178,7.953918,7463,0.000000,VAL025012,,2.422081,11.732953,10.752460,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/03/11,MP,BONOS,290531,6.240015,6.240015,0.000000,1907,7.098031,6.241244,6.241244,0.000000,1906,7.099431,7463,0.000000,VAL025012,,3.305475,21.852327,11.375022,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/03/11,MP,BONOS,310529,5.201120,5.201120,0.000000,2635,6.556344,5.202402,5.202402,0.000000,2634,6.557539,7163,0.000000,VAL025012,,3.806931,28.985449,12.605639,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/03/11,MP,BONOS,330526,4.352362,4.352362,0.000000,3363,6.045643,4.353406,4.353406,0.000000,3362,6.046658,3822,0.000000,VAL025012,,4.065832,33.061976,13.890486,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/03/11,MP,BONOS,341123,3.782844,3.782844,0.000000,3909,5.725700,3.783801,3.783801,0.000000,3908,5.726610,7259,0.000000,VAL025012,,4.107539,33.743750,15.135964,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/03/11,MP,BONOS,361120,3.192680,3.192680,0.000000,4637,5.284959,3.193404,3.193404,0.000000,4636,5.285734,11103,0.000000,VAL025012,,4.112349,33.822827,16.553362,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/03/11,MP,BONOS,381118,2.625996,2.625996,0.000000,5365,4.948073,2.626680,2.626680,0.000000,5364,4.948754,10921,0.000000,VAL025012,,3.913464,30.630402,18.842652,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/03/11,MP,BONOS,421113,1.774445,1.774445,0.000000,6821,4.341299,1.774889,1.774889,0.000000,6820,4.341822,11283,0.000000,VAL025012,,3.362080,22.607160,24.465674,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/03/11,MP,BONOS,471107,1.144255,1.144255,0.000000,8641,3.689467,1.144507,1.144507,0.000000,8640,3.689845,11214,0.000000,VAL025012,,2.746532,15.086871,32.243381,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/03/11,MP,BONOS,530731,0.661905,0.661905,0.000000,10734,3.131837,0.662055,0.662055,0.000000,10733,3.132110,11466,0.000000,VAL025012,,1.973582,7.790051,47.315481,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/03/11,MS,BONOS,350524,93.673613,91.562502,2.111111,4091,0.000000,93.697040,91.563707,2.133333,4090,0.000000,4368,0.000000,VAL025012,,6.998600,67.634138,9.210000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/03/11,M,BONOS,240905,98.592797,98.503908,0.088889,178,0.000000,98.622612,98.511501,0.111111,177,0.000000,2002,0.000000,VAL025012,,0.467971,0.442914,11.190000,M_BONOS_240905,2024/03/07,2024/09/05,0.080000,0.080000
MD,2024/03/11,M,BONOS,241205,101.919838,99.280949,2.638889,269,0.000000,101.950096,99.283429,2.666667,268,0.000000,7280,0.000000,VAL025012,,0.684773,0.807451,10.980000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/03/11,M,BONOS,250306,95.281486,95.225930,0.055556,360,0.000000,95.307662,95.238218,0.069444,359,0.000000,1274,0.000000,VAL025012,,0.939087,1.339189,10.140000,M_BONOS_250306,2024/03/07,2024/09/05,0.050000,0.050000
MD,2024/03/11,M,BONOS,260305,92.541966,92.478077,0.063889,724,0.000000,92.566973,92.487112,0.079861,723,0.000000,3822,0.000000,VAL025012,,1.830888,4.321448,9.970000,M_BONOS_260305,2024/03/07,2024/09/05,0.057500,0.057500
MD,2024/03/11,M,BONOS,260903,94.005441,93.927663,0.077778,906,0.000000,94.030371,93.933149,0.097222,905,0.000000,1274,0.000000,VAL025012,,2.233065,6.277380,9.780000,M_BONOS_260903,2024/03/07,2024/09/05,0.070000,0.070000
MD,2024/03/11,M,BONOS,270304,89.763263,89.702152,0.061111,1088,0.000000,89.786403,89.710014,0.076389,1087,0.000000,2002,0.000000,VAL025012,,2.682274,8.811188,9.500000,M_BONOS_270304,2024/03/07,2024/09/05,0.055000,0.055000
MD,2024/03/11,M,BONOS,270603,96.466703,94.487536,1.979167,1179,0.000000,96.491545,94.491545,2.000000,1178,0.000000,7462,0.000000,VAL025012,,2.764086,9.615658,9.490000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/03/11,M,BONOS,290301,97.006632,96.912188,0.094444,1816,0.000000,97.031072,96.913016,0.118056,1815,0.000000,2184,0.000000,VAL025012,,3.999787,19.849215,9.280000,M_BONOS_290301,2024/03/07,2024/09/05,0.085000,0.085000
MD,2024/03/11,M,BONOS,290531,99.335328,97.092272,2.243056,1907,0.000000,99.360144,97.093477,2.266667,1906,0.000000,7463,0.000000,VAL025012,,4.074522,21.059736,9.200000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/03/11,M,BONOS,310529,94.422759,92.377620,2.045139,2635,0.000000,94.446348,92.379681,2.066667,2634,0.000000,7280,0.000000,VAL025012,,5.283170,35.940879,9.200000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/03/11,M,BONOS,330526,91.629010,89.649843,1.979167,3363,0.000000,91.651828,89.651828,2.000000,3362,0.000000,3822,0.000000,VAL025012,,6.291183,52.404294,9.170000,M_BONOS_330526,2023/12/07,2024/06/06,0.075000,0.075000
