Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
7353,28.239231,9.447253,4.5963,7.142769,10.59357,4.559789,35.397744,7.398821,,,,,,,24.294192,8.799342,28.260331,,
7354,28.244122,9.447247,4.5962,7.14327,10.593979,4.559607,35.407677,7.398907,,,,,,,24.297852,8.799333,28.265423,,
7355,28.249012,9.447242,4.596099,7.14377,10.594388,4.559425,35.417616,7.398994,,,,,,,24.301513,8.799324,28.270516,,
7356,28.253902,9.447236,4.595998,7.144271,10.594798,4.559243,35.427561,7.399081,,,,,,,24.305175,8.799316,28.275608,,
7357,28.258792,9.447231,4.595897,7.144772,10.595207,4.559062,35.437512,7.399168,,,,,,,24.308838,8.799307,28.280700,,
7358,28.263683,9.447225,4.595797,7.145272,10.595618,4.55888,35.447468,7.399256,,,,,,,24.312502,8.799298,28.285792,,
7359,28.268573,9.447220,4.595696,7.145773,10.596028,4.558699,35.45743,7.399345,,,,,,,24.316167,8.799289,28.290884,,
7360,28.273463,9.447214,4.595595,7.146274,10.596439,4.558518,35.467398,7.399434,,,,,,,24.319833,8.799280,28.295976,,
7361,28.278353,9.447209,4.595495,7.146774,10.59685,4.558337,35.477372,7.399523,,,,,,,24.323500,8.799271,28.301067,,
7362,28.283243,9.447203,4.595394,7.147275,10.597261,4.558157,35.487351,7.399613,,,,,,,24.327169,8.799262,28.306158,,
7363,28.288134,9.447198,4.595293,7.147776,10.597673,4.557977,35.497337,7.399704,,,,,,,24.330838,8.799254,28.311249,,
7364,28.293024,9.447192,4.595192,7.148276,10.598084,4.557797,35.507328,7.399795,,,,,,,24.334510,8.799245,28.316340,,
7365,28.297914,9.447187,4.595092,7.148777,10.598497,4.557617,35.517325,7.399887,,,,,,,24.338181,8.799236,28.321431,,
7366,28.302804,9.447181,4.594991,7.149278,10.598909,4.557438,35.527327,7.399979,,,,,,,24.341853,8.799227,28.326522,,
7367,28.307695,9.447176,4.59489,7.149778,10.599322,4.557259,35.537336,7.400072,,,,,,,24.345525,8.799218,28.331612,,
7368,28.312585,9.447170,4.594789,7.150279,10.599734,4.55708,35.54735,7.400166,,,,,,,24.349197,8.799210,28.336702,,
7369,28.317475,9.447165,4.594689,7.15078,10.600148,4.556901,35.55737,7.400261,,,,,,,24.352869,8.799201,28.341792,,
7370,28.322365,9.447159,4.594588,7.15128,10.600561,4.556723,35.567395,7.400356,,,,,,,24.356542,8.799192,28.346882,,
7371,28.327255,9.447154,4.594487,7.151781,10.600975,4.556546,35.577426,7.400452,,,,,,,24.360215,8.799183,28.351972,,
7372,28.332146,9.447148,4.594386,7.152282,10.601389,4.556368,35.587464,7.400549,,,,,,,24.363888,8.799174,28.357062,,
7373,28.337036,9.447143,4.594286,7.152783,10.601803,4.556191,35.597506,7.400646,,,,,,,24.367561,8.799166,28.362151,,
7374,28.341926,9.447137,4.594185,7.153283,10.602218,4.556014,35.607555,7.400745,,,,,,,24.371235,8.799157,28.367241,,
7375,28.346816,9.447132,4.594084,7.153784,10.602633,4.555838,35.617609,7.400844,,,,,,,24.374910,8.799148,28.372330,,
7376,28.351707,9.447126,4.593984,7.154285,10.603048,4.555662,35.627669,7.400944,,,,,,,24.378585,8.799139,28.377419,,
7377,28.356597,9.447121,4.593883,7.154785,10.603463,4.555486,35.637735,7.401046,,,,,,,24.382260,8.799130,28.382508,,
7378,28.361487,9.447115,4.593782,7.155286,10.603879,4.555311,35.647807,7.401148,,,,,,,24.385936,8.799122,28.387597,,
7379,28.366377,9.447110,4.593681,7.155787,10.604295,4.555136,35.657884,7.401251,,,,,,,24.389613,8.799113,28.392685,,
7380,28.371267,9.447104,4.593581,7.156287,10.604711,4.554962,35.667967,7.401355,,,,,,,24.393291,8.799104,28.397774,,
7381,28.376158,9.447099,4.59348,7.156788,10.605127,4.554788,35.678056,7.40146,,,,,,,24.396969,8.799095,28.402862,,
7382,28.381048,9.447093,4.593379,7.157289,10.605544,4.554614,35.68815,7.401566,,,,,,,24.400649,8.799087,28.407950,,
7383,28.385938,9.447088,4.593278,7.157789,10.605961,4.554441,35.69825,7.401673,,,,,,,24.404329,8.799078,28.413038,,
7384,28.390828,9.447082,4.593178,7.15829,10.606378,4.554268,35.708356,7.401781,,,,,,,24.408010,8.799069,28.418126,,
7385,28.395719,9.447077,4.593077,7.158791,10.606796,4.554096,35.718468,7.401891,,,,,,,24.411692,8.799060,28.423214,,
7386,28.400609,9.447071,4.592976,7.159291,10.607213,4.553925,35.728585,7.402001,,,,,,,24.415375,8.799052,28.428301,,
7387,28.405499,9.447066,4.592875,7.159792,10.607631,4.553753,35.738708,7.402113,,,,,,,24.419059,8.799043,28.433389,,
7388,28.410389,9.447060,4.592775,7.160293,10.60805,4.553583,35.748837,7.402226,,,,,,,24.422744,8.799034,28.438476,,
7389,28.415279,9.447055,4.592674,7.160793,10.608468,4.553412,35.758971,7.40234,,,,,,,24.426431,8.799025,28.443563,,
7390,28.420170,9.447049,4.592573,7.161294,10.608887,4.553243,35.769111,7.402455,,,,,,,24.430118,8.799017,28.448651,,
7391,28.425060,9.447044,4.592473,7.161795,10.609306,4.553074,35.779257,7.402571,,,,,,,24.433807,8.799008,28.453737,,
7392,28.429950,9.447038,4.592372,7.162295,10.609725,4.552905,35.789408,7.402689,,,,,,,24.437498,8.798999,28.458824,,
7393,28.434840,9.447033,4.592271,7.162796,10.610145,4.552737,35.799566,7.402808,,,,,,,24.441189,8.798991,28.463911,,
7394,28.439731,9.447027,4.59217,7.163297,10.610565,4.552569,35.809729,7.402929,,,,,,,24.444880,8.798982,28.468998,,
7395,28.444621,9.447022,4.59207,7.163797,10.610985,4.552403,35.819897,7.40305,,,,,,,24.448571,8.798973,28.474084,,
7396,28.449511,9.447016,4.591969,7.164298,10.611405,4.552236,35.830071,7.403174,,,,,,,24.452262,8.798964,28.479170,,
7397,28.454401,9.447011,4.591868,7.164799,10.611826,4.55207,35.840251,7.403298,,,,,,,24.455953,8.798956,28.484256,,
7398,28.459291,9.447005,4.591767,7.165299,10.612246,4.551905,35.850437,7.403424,,,,,,,24.459645,8.798947,28.489343,,
7399,28.464182,9.447000,4.591667,7.1658,10.612667,4.551741,35.860628,7.403551,,,,,,,24.463337,8.798938,28.494428,,
7400,28.469072,9.446995,4.591566,7.166301,10.613089,4.551576,35.870826,7.40368,,,,,,,24.467029,8.798930,28.499514,,
7401,28.473962,9.446989,4.591465,7.166802,10.61351,4.551412,35.881028,7.403808,,,,,,,24.470722,8.798921,28.504600,,
7402,28.478852,9.446984,4.591364,7.167302,10.613932,4.551248,35.891237,7.403936,,,,,,,24.474415,8.798912,28.509686,,
7403,28.483743,9.446978,4.591264,7.167803,10.614354,4.551084,35.901451,7.404064,,,,,,,24.478109,8.798904,28.514771,,
7404,28.488633,9.446973,4.591163,7.168304,10.614777,4.550919,35.91167,7.404192,,,,,,,24.481803,8.798895,28.519856,,
7405,28.493523,9.446967,4.591062,7.168804,10.615199,4.550755,35.921896,7.40432,,,,,,,24.485498,8.798886,28.524942,,
7406,28.498413,9.446962,4.590962,7.169305,10.615622,4.550591,35.932127,7.404448,,,,,,,24.489193,8.798878,28.530027,,
7407,28.503303,9.446956,4.590861,7.169806,10.616045,4.550427,35.942364,7.404577,,,,,,,24.492889,8.798869,28.535112,,
7408,28.508194,9.446951,4.59076,7.170306,10.616468,4.550263,35.952606,7.404705,,,,,,,24.496586,8.798860,28.540197,,
7409,28.513084,9.446945,4.590659,7.170807,10.616892,4.550099,35.962854,7.404833,,,,,,,24.500284,8.798852,28.545281,,
7410,28.517974,9.446940,4.590559,7.171308,10.617315,4.549935,35.973108,7.404961,,,,,,,24.503982,8.798843,28.550366,,
7411,28.522864,9.446934,4.590458,7.171808,10.617739,4.54977,35.983367,7.405089,,,,,,,24.507682,8.798834,28.555451,,
7412,28.527755,9.446929,4.590357,7.172309,10.618164,4.549606,35.993632,7.405217,,,,,,,24.511382,8.798826,28.560535,,
7413,28.532645,9.446923,4.590256,7.17281,10.618588,4.549442,36.003903,7.405345,,,,,,,24.515083,8.798817,28.565619,,
7414,28.537535,9.446918,4.590156,7.17331,10.619013,4.549278,36.014179,7.405474,,,,,,,24.518785,8.798808,28.570704,,
7415,28.542425,9.446912,4.590055,7.173811,10.619438,4.549114,36.024461,7.405602,,,,,,,24.522489,8.798800,28.575788,,
7416,28.547315,9.446907,4.589954,7.174312,10.619863,4.54895,36.034749,7.40573,,,,,,,24.526193,8.798791,28.580872,,
7417,28.552206,9.446901,4.589853,7.174812,10.620289,4.548786,36.045042,7.405858,,,,,,,24.529899,8.798782,28.585956,,
7418,28.557096,9.446896,4.589753,7.175313,10.620714,4.548622,36.055341,7.405986,,,,,,,24.533606,8.798774,28.591040,,
7419,28.561986,9.446890,4.589652,7.175814,10.62114,4.548458,36.065645,7.406114,,,,,,,24.537314,8.798765,28.596123,,
7420,28.566876,9.446885,4.589551,7.176314,10.621566,4.548294,36.075956,7.406242,,,,,,,24.541024,8.798757,28.601207,,
7421,28.571767,9.446879,4.589451,7.176815,10.621993,4.54813,36.086271,7.40637,,,,,,,24.544734,8.798748,28.606291,,
7422,28.576657,9.446874,4.58935,7.177316,10.622419,4.547966,36.096593,7.406499,,,,,,,24.548444,8.798739,28.611374,,
7423,28.581547,9.446868,4.589249,7.177816,10.622846,4.547803,36.10692,7.406627,,,,,,,24.552155,8.798731,28.616458,,
7424,28.586437,9.446863,4.589148,7.178317,10.623273,4.547639,36.117253,7.406755,,,,,,,24.555865,8.798722,28.621541,,
7425,28.591327,9.446857,4.589048,7.178818,10.623701,4.547475,36.127591,7.406883,,,,,,,24.559576,8.798714,28.626624,,
7426,28.596218,9.446852,4.588947,7.179318,10.624128,4.547311,36.137935,7.407011,,,,,,,24.563287,8.798705,28.631707,,
7427,28.601108,9.446846,4.588846,7.179819,10.624556,4.547147,36.148284,7.407139,,,,,,,24.566998,8.798696,28.636790,,
7428,28.605998,9.446841,4.588745,7.18032,10.624984,4.546983,36.15864,7.407267,,,,,,,24.570710,8.798688,28.641873,,
7429,28.610888,9.446835,4.588645,7.180821,10.625412,4.54682,36.169,7.407396,,,,,,,24.574422,8.798679,28.646956,,
7430,28.615779,9.446830,4.588544,7.181321,10.625841,4.546656,36.179367,7.407524,,,,,,,24.578134,8.798671,28.652039,,
7431,28.620669,9.446824,4.588443,7.181822,10.626269,4.546492,36.189739,7.407652,,,,,,,24.581847,8.798662,28.657121,,
7432,28.625559,9.446819,4.588342,7.182323,10.626698,4.546328,36.200116,7.40778,,,,,,,24.585561,8.798654,28.662204,,
7433,28.630449,9.446813,4.588242,7.182823,10.627127,4.546165,36.2105,7.407908,,,,,,,24.589275,8.798645,28.667286,,
7434,28.635339,9.446808,4.588141,7.183324,10.627557,4.546001,36.220888,7.408036,,,,,,,24.592989,8.798636,28.672369,,
7435,28.640230,9.446802,4.58804,7.183825,10.627986,4.545837,36.231283,7.408164,,,,,,,24.596705,8.798628,28.677451,,
7436,28.645120,9.446797,4.58794,7.184325,10.628416,4.545673,36.241683,7.408292,,,,,,,24.600421,8.798619,28.682533,,
7437,28.650010,9.446791,4.587839,7.184826,10.628846,4.54551,36.252088,7.408421,,,,,,,24.604138,8.798611,28.687616,,
7438,28.654900,9.446786,4.587738,7.185327,10.629276,4.545346,36.2625,7.408549,,,,,,,24.607856,8.798602,28.692698,,
7439,28.659791,9.446780,4.587637,7.185827,10.629707,4.545183,36.272916,7.408677,,,,,,,24.611574,8.798594,28.697780,,
7440,28.664681,9.446775,4.587537,7.186328,10.630137,4.545019,36.283339,7.408805,,,,,,,24.615294,8.798585,28.702862,,
7441,28.669571,9.446769,4.587436,7.186829,10.630568,4.544855,36.293767,7.408933,,,,,,,24.619015,8.798577,28.707944,,
7442,28.674461,9.446764,4.587335,7.187329,10.630999,4.544692,36.3042,7.409061,,,,,,,24.622736,8.798568,28.713026,,
7443,28.679351,9.446758,4.587234,7.18783,10.631431,4.544528,36.31464,7.409189,,,,,,,24.626459,8.798560,28.718107,,
7444,28.684242,9.446753,4.587134,7.188331,10.631862,4.544365,36.325084,7.409318,,,,,,,24.630183,8.798551,28.723189,,
7445,28.689132,9.446747,4.587033,7.188831,10.632294,4.544201,36.335535,7.409446,,,,,,,24.633908,8.798543,28.728271,,
7446,28.694022,9.446742,4.586932,7.189332,10.632726,4.544038,36.34599,7.409574,,,,,,,24.637634,8.798534,28.733352,,
7447,28.698912,9.446736,4.586832,7.189833,10.633158,4.543874,36.356452,7.409702,,,,,,,24.641362,8.798526,28.738434,,
7448,28.703803,9.446731,4.586731,7.190333,10.633591,4.543711,36.366919,7.40983,,,,,,,24.645091,8.798517,28.743515,,
7449,28.708693,9.446725,4.58663,7.190834,10.633953,4.543547,36.376819,7.409958,,,,,,,24.648821,8.798509,28.748597,,
7450,28.713583,9.446720,4.586529,7.191335,10.634315,4.543384,36.386726,7.410086,,,,,,,24.652550,8.798500,28.753678,,
7451,28.718473,9.446714,4.586429,7.191835,10.634677,4.54322,36.396638,7.410214,,,,,,,24.656280,8.798492,28.758759,,
7452,28.723363,9.446709,4.586328,7.192336,10.63504,4.543057,36.406558,7.410343,,,,,,,24.660010,8.798483,28.763840,,
7453,28.728254,9.446703,4.586227,7.192837,10.635404,4.542893,36.416483,7.410471,,,,,,,24.663740,8.798475,28.768921,,
7454,28.733144,9.446698,4.586126,7.193337,10.635767,4.54273,36.426415,7.410599,,,,,,,24.667470,8.798466,28.774003,,
7455,28.738034,9.446692,4.586026,7.193838,10.636131,4.542567,36.436352,7.410727,,,,,,,24.671201,8.798458,28.779084,,
7456,28.742924,9.446687,4.585925,7.194339,10.636496,4.542403,36.446297,7.410855,,,,,,,24.674932,8.798449,28.784165,,
7457,28.747815,9.446681,4.585824,7.19484,10.636861,4.54224,36.456247,7.410983,,,,,,,24.678664,8.798441,28.789245,,
7458,28.752705,9.446676,4.585723,7.19534,10.637226,4.542077,36.466204,7.411111,,,,,,,24.682395,8.798432,28.794326,,
7459,28.757595,9.446670,4.585623,7.195841,10.637591,4.541913,36.476167,7.41124,,,,,,,24.686128,8.798424,28.799407,,
7460,28.762485,9.446665,4.585522,7.196342,10.637957,4.54175,36.486136,7.411368,,,,,,,24.689861,8.798415,28.804488,,
7461,28.767375,9.446659,4.585421,7.196842,10.638323,4.541587,36.496112,7.411496,,,,,,,24.693594,8.798407,28.809569,,
7462,28.772266,9.446654,4.585321,7.197343,10.638689,4.541423,36.506094,7.411624,,,,,,,24.697328,8.798398,28.814649,,
7463,28.777156,9.446648,4.58522,7.197844,10.639056,4.54126,36.516082,7.411752,,,,,,,24.701063,8.798390,28.819730,,
7464,28.782046,9.446643,4.585119,7.198344,10.639423,4.541097,36.526076,7.41188,,,,,,,24.704799,8.798381,28.824811,,
7465,28.786936,9.446637,4.585018,7.198845,10.639791,4.540934,36.536077,7.412008,,,,,,,24.708535,8.798373,28.829891,,
7466,28.791827,9.446632,4.584918,7.199346,10.640158,4.540771,36.546084,7.412136,,,,,,,24.712272,8.798365,28.834972,,
7467,28.796717,9.446626,4.584817,7.199846,10.640527,4.540607,36.556097,7.412265,,,,,,,24.716010,8.798356,28.840052,,
7468,28.801607,9.446621,4.584716,7.200347,10.640895,4.540444,36.566116,7.412393,,,,,,,24.719749,8.798348,28.845133,,
7469,28.806497,9.446615,4.584615,7.200848,10.641264,4.540281,36.576142,7.412521,,,,,,,24.723490,8.798339,28.850213,,
7470,28.811387,9.446610,4.584515,7.201348,10.641633,4.540118,36.586174,7.412649,,,,,,,24.727231,8.798331,28.855293,,
7471,28.816278,9.446604,4.584414,7.201849,10.642003,4.539955,36.596212,7.412777,,,,,,,24.730973,8.798322,28.860374,,
7472,28.821168,9.446599,4.584313,7.20235,10.642372,4.539792,36.606257,7.412905,,,,,,,24.734716,8.798314,28.865454,,
7473,28.826058,9.446593,4.584212,7.20285,10.642743,4.539629,36.616307,7.413033,,,,,,,24.738461,8.798306,28.870534,,
7474,28.830948,9.446588,4.584112,7.203351,10.643113,4.539466,36.626364,7.413162,,,,,,,24.742207,8.798297,28.875614,,
7475,28.835839,9.446582,4.584011,7.203852,10.643484,4.539303,36.636427,7.41329,,,,,,,24.745954,8.798289,28.880695,,
7476,28.840729,9.446577,4.58391,7.204352,10.643855,4.53914,36.646497,7.413418,,,,,,,24.749702,8.798280,28.885775,,
7477,28.845619,9.446571,4.58381,7.204853,10.644227,4.538977,36.656572,7.413546,,,,,,,24.753451,8.798272,28.890855,,
7478,28.850509,9.446566,4.583709,7.205354,10.644598,4.538814,36.666654,7.413674,,,,,,,24.757200,8.798264,28.895935,,
7479,28.855399,9.446560,4.583608,7.205854,10.644971,4.538651,36.676742,7.413802,,,,,,,24.760950,8.798255,28.901015,,
7480,28.860290,9.446555,4.583507,7.206355,10.645343,4.538488,36.686836,7.41393,,,,,,,24.764699,8.798247,28.906095,,
7481,28.865180,9.446549,4.583407,7.206856,10.645716,4.538325,36.696937,7.414058,,,,,,,24.768449,8.798238,28.911175,,
7482,28.870070,9.446544,4.583306,7.207356,10.646089,4.538162,36.707044,7.414187,,,,,,,24.772199,8.798230,28.916255,,
7483,28.874960,9.446538,4.583205,7.207857,10.646463,4.537999,36.717156,7.414315,,,,,,,24.775949,8.798222,28.921335,,
7484,28.879851,9.446533,4.583104,7.208358,10.646836,4.537836,36.727276,7.414443,,,,,,,24.779699,8.798213,28.926415,,
7485,28.884741,9.446527,4.583004,7.208858,10.647211,4.537673,36.737401,7.414571,,,,,,,24.783450,8.798205,28.931495,,
7486,28.889631,9.446522,4.582903,7.209359,10.647585,4.53751,36.747532,7.414699,,,,,,,24.787202,8.798197,28.936575,,
7487,28.894521,9.446516,4.582802,7.20986,10.64796,4.537347,36.75767,7.414827,,,,,,,24.790953,8.798188,28.941655,,
7488,28.899411,9.446511,4.582701,7.210361,10.648335,4.537184,36.767814,7.414955,,,,,,,24.794706,8.798180,28.946735,,
7489,28.904302,9.446505,4.582601,7.210861,10.64871,4.537022,36.777964,7.415084,,,,,,,24.798459,8.798171,28.951815,,
7490,28.909192,9.446500,4.5825,7.211362,10.649086,4.536859,36.788121,7.415212,,,,,,,24.802212,8.798163,28.956895,,
7491,28.914082,9.446495,4.582399,7.211863,10.649462,4.536696,36.798283,7.41534,,,,,,,24.805967,8.798155,28.961975,,
7492,28.918972,9.446489,4.582299,7.212363,10.649838,4.536533,36.808452,7.415468,,,,,,,24.809722,8.798146,28.967054,,
7493,28.923863,9.446484,4.582198,7.212864,10.650215,4.536371,36.818627,7.415596,,,,,,,24.813478,8.798138,28.972134,,
7494,28.928753,9.446478,4.582097,7.213365,10.650592,4.536208,36.828808,7.415724,,,,,,,24.817235,8.798130,28.977214,,
7495,28.933643,9.446473,4.581996,7.213865,10.65097,4.536045,36.838995,7.415852,,,,,,,24.820992,8.798121,28.982294,,
7496,28.938533,9.446467,4.581896,7.214366,10.651347,4.535882,36.849189,7.41598,,,,,,,24.824751,8.798113,28.987374,,
7497,28.943423,9.446462,4.581795,7.214867,10.651725,4.53572,36.859388,7.416109,,,,,,,24.828510,8.798105,28.992454,,
7498,28.948314,9.446456,4.581694,7.215367,10.652103,4.535557,36.869594,7.416237,,,,,,,24.832271,8.798096,28.997533,,
7499,28.953204,9.446451,4.581593,7.215868,10.652482,4.535394,36.879806,7.416365,,,,,,,24.836033,8.798088,29.002613,,
7500,28.958094,9.446445,4.581493,7.216369,10.652861,4.535232,36.890024,7.416493,,,,,,,24.839796,8.798080,29.007693,,
7501,28.962984,9.446440,4.581392,7.216869,10.65324,4.535069,36.900249,7.416621,,,,,,,24.843560,8.798072,29.012773,,
7502,28.967875,9.446434,4.581291,7.21737,10.65362,4.534906,36.910479,7.416749,,,,,,,24.847325,8.798063,29.017853,,
7503,28.972765,9.446429,4.58119,7.217871,10.654,4.534744,36.920716,7.416877,,,,,,,24.851092,8.798055,29.022933,,
7504,28.977655,9.446423,4.58109,7.218371,10.65438,4.534581,36.930959,7.417006,,,,,,,24.854860,8.798047,29.028012,,
7505,28.982545,9.446418,4.580989,7.218872,10.65476,4.534419,36.941208,7.417134,,,,,,,24.858629,8.798038,29.033092,,
7506,28.987435,9.446412,4.580888,7.219373,10.655141,4.534256,36.951463,7.417262,,,,,,,24.862398,8.798030,29.038172,,
7507,28.992326,9.446407,4.580788,7.219873,10.655522,4.534094,36.961724,7.41739,,,,,,,24.866166,8.798022,29.043252,,
7508,28.997216,9.446401,4.580687,7.220374,10.655903,4.533931,36.971992,7.417518,,,,,,,24.869936,8.798013,29.048332,,
7509,29.002106,9.446396,4.580586,7.220875,10.656285,4.533769,36.982265,7.417646,,,,,,,24.873705,8.798005,29.053412,,
7510,29.006996,9.446390,4.580485,7.221375,10.656667,4.533606,36.992545,7.417774,,,,,,,24.877474,8.797997,29.058492,,
7511,29.011887,9.446385,4.580385,7.221876,10.657049,4.533444,37.002831,7.417902,,,,,,,24.881244,8.797989,29.063572,,
7512,29.016777,9.446379,4.580284,7.222377,10.657432,4.533281,37.013123,7.418031,,,,,,,24.885014,8.797980,29.068651,,
7513,29.021667,9.446374,4.580183,7.222877,10.657815,4.533119,37.023421,7.418159,,,,,,,24.888785,8.797972,29.073731,,
7514,29.026557,9.446368,4.580082,7.223378,10.658198,4.532956,37.033726,7.418287,,,,,,,24.892556,8.797964,29.078811,,
7515,29.031447,9.446363,4.579982,7.223879,10.658581,4.532794,37.044036,7.418415,,,,,,,24.896327,8.797956,29.083891,,
7516,29.036338,9.446357,4.579881,7.22438,10.658965,4.532632,37.054353,7.418543,,,,,,,24.900099,8.797947,29.088971,,
7517,29.041228,9.446352,4.57978,7.22488,10.659349,4.532469,37.064676,7.418671,,,,,,,24.903872,8.797939,29.094051,,
7518,29.046118,9.446346,4.579679,7.225381,10.659734,4.532307,37.075005,7.418799,,,,,,,24.907645,8.797931,29.099131,,
7519,29.051008,9.446341,4.579579,7.225882,10.660118,4.532145,37.08534,7.418928,,,,,,,24.911419,8.797923,29.104211,,
7520,29.055899,9.446335,4.579478,7.226382,10.660503,4.531982,37.095681,7.419056,,,,,,,24.915194,8.797914,29.109291,,
7521,29.060789,9.446330,4.579377,7.226883,10.660889,4.53182,37.106028,7.419184,,,,,,,24.918969,8.797906,29.114372,,
7522,29.065679,9.446324,4.579277,7.227384,10.661274,4.531658,37.116381,7.419312,,,,,,,24.922746,8.797898,29.119452,,
7523,29.070569,9.446319,4.579176,7.227884,10.66166,4.531495,37.126741,7.41944,,,,,,,24.926523,8.797890,29.124532,,
7524,29.075459,9.446313,4.579075,7.228385,10.662046,4.531333,37.137106,7.419568,,,,,,,24.930301,8.797881,29.129612,,
7525,29.080350,9.446308,4.578974,7.228886,10.662433,4.531171,37.147478,7.419696,,,,,,,24.934081,8.797873,29.134692,,
7526,29.085240,9.446302,4.578874,7.229386,10.66282,4.531009,37.157856,7.419824,,,,,,,24.937861,8.797865,29.139772,,
7527,29.090130,9.446297,4.578773,7.229887,10.663207,4.530846,37.16824,7.419953,,,,,,,24.941642,8.797857,29.144853,,
7528,29.095020,9.446291,4.578672,7.230388,10.663594,4.530684,37.17863,7.420081,,,,,,,24.945425,8.797849,29.149933,,
7529,29.099911,9.446286,4.578571,7.230888,10.663982,4.530522,37.189026,7.420209,,,,,,,24.949209,8.797840,29.155013,,
7530,29.104801,9.446280,4.578471,7.231389,10.66437,4.53036,37.199428,7.420337,,,,,,,24.952994,8.797832,29.160094,,
7531,29.109691,9.446275,4.57837,7.23189,10.664758,4.530198,37.209837,7.420465,,,,,,,24.956780,8.797824,29.165174,,
7532,29.114581,9.446269,4.578269,7.23239,10.665146,4.530036,37.220251,7.420593,,,,,,,24.960568,8.797816,29.170255,,
7533,29.119471,9.446264,4.578168,7.232891,10.665535,4.529874,37.230672,7.420721,,,,,,,24.964356,8.797808,29.175335,,
7534,29.124362,9.446258,4.578068,7.233392,10.665924,4.529711,37.241098,7.42085,,,,,,,24.968145,8.797799,29.180416,,
7535,29.129252,9.446253,4.577967,7.233892,10.666313,4.529549,37.251531,7.420978,,,,,,,24.971933,8.797791,29.185496,,
7536,29.134142,9.446247,4.577866,7.234393,10.666703,4.529387,37.26197,7.421106,,,,,,,24.975722,8.797783,29.190577,,
7537,29.139032,9.446242,4.577766,7.234894,10.667093,4.529225,37.272415,7.421234,,,,,,,24.979511,8.797775,29.195658,,
7538,29.143923,9.446236,4.577665,7.235394,10.667483,4.529063,37.282866,7.421362,,,,,,,24.983300,8.797767,29.200738,,
7539,29.148813,9.446231,4.577564,7.235895,10.667874,4.528901,37.293323,7.42149,,,,,,,24.987090,8.797758,29.205819,,
7540,29.153703,9.446225,4.577463,7.236396,10.668264,4.528739,37.303786,7.421618,,,,,,,24.990880,8.797750,29.210900,,
7541,29.158593,9.446220,4.577363,7.236896,10.668655,4.528577,37.314255,7.421746,,,,,,,24.994670,8.797742,29.215981,,
7542,29.163483,9.446214,4.577262,7.237397,10.669047,4.528415,37.32473,7.421875,,,,,,,24.998461,8.797734,29.221062,,
7543,29.168374,9.446209,4.577161,7.237898,10.669438,4.528253,37.335211,7.422003,,,,,,,25.002252,8.797726,29.226143,,
7544,29.173264,9.446203,4.57706,7.238399,10.66983,4.528091,37.345699,7.422131,,,,,,,25.006044,8.797718,29.231224,,
7545,29.178154,9.446198,4.57696,7.238899,10.670222,4.52793,37.356192,7.422259,,,,,,,25.009836,8.797709,29.236305,,
7546,29.183044,9.446192,4.576859,7.2394,10.670615,4.527768,37.366692,7.422387,,,,,,,25.013629,8.797701,29.241386,,
7547,29.187935,9.446187,4.576758,7.239901,10.671007,4.527606,37.377197,7.422515,,,,,,,25.017423,8.797693,29.246467,,
7548,29.192825,9.446181,4.576658,7.240401,10.6714,4.527444,37.387709,7.422643,,,,,,,25.021217,8.797685,29.251548,,
7549,29.197715,9.446176,4.576557,7.240902,10.671794,4.527282,37.398227,7.422772,,,,,,,25.025012,8.797677,29.256629,,
7550,29.202605,9.446170,4.576456,7.241403,10.672187,4.52712,37.40875,7.4229,,,,,,,25.028809,8.797669,29.261711,,
7551,29.207495,9.446165,4.576355,7.241903,10.672581,4.526958,37.41928,7.423028,,,,,,,25.032606,8.797661,29.266792,,
7552,29.212386,9.446159,4.576255,7.242404,10.672975,4.526797,37.429816,7.423156,,,,,,,25.036404,8.797652,29.271874,,
7553,29.217276,9.446154,4.576154,7.242905,10.673369,4.526635,37.440358,7.423284,,,,,,,25.040203,8.797644,29.276955,,
7554,29.222166,9.446148,4.576053,7.243405,10.673764,4.526473,37.450906,7.423412,,,,,,,25.044003,8.797636,29.282037,,
7555,29.227056,9.446143,4.575952,7.243906,10.674159,4.526311,37.46146,7.42354,,,,,,,25.047804,8.797628,29.287118,,
7556,29.231947,9.446137,4.575852,7.244407,10.674554,4.52615,37.47202,7.423668,,,,,,,25.051606,8.797620,29.292200,,
7557,29.236837,9.446132,4.575751,7.244907,10.674949,4.525988,37.482586,7.423797,,,,,,,25.055410,8.797612,29.297282,,
7558,29.241727,9.446126,4.57565,7.245408,10.675345,4.525826,37.493158,7.423925,,,,,,,25.059215,8.797604,29.302364,,
7559,29.246617,9.446121,4.575549,7.245909,10.675741,4.525664,37.503736,7.424053,,,,,,,25.063021,8.797596,29.307446,,
7560,29.251507,9.446115,4.575449,7.246409,10.676137,4.525503,37.51432,7.424181,,,,,,,25.066829,8.797588,29.312528,,
