FECHA,INSTRUMENTO,TV,EMISORA,SERIE,NIVEL,OBSERVACIONES
2024/05/03,D2_NAFI575_240701,D2,NAFI575,240701,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI586_240613,D2,NAFI586,240613,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI587_240614,D2,NAFI587,240614,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI606_241003,D2,NAFI606,241003,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI621_241017,D2,NAFI621,241017,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI624_241211,D2,NAFI624,241211,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI637_240613,D2,NAFI637,240613,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI638_240726,D2,NAFI638,240726,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI648_240530,D2,NAFI648,240530,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI669_241010,D2,NAFI669,241010,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI724_240711,D2,NAFI724,240711,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI726_240627,D2,NAFI726,240627,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI822_240516,D2,NAFI822,240516,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI830_240905,D2,NAFI830,240905,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI830_241127,D2,NAFI830,241127,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI847_240709,D2,NAFI847,240709,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI904_240523,D2,NAFI904,240523,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI913_240912,D2,NAFI913,240912,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI915_240808,D2,NAFI915,240808,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI918_240603,D2,NAFI918,240603,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI945_240827,D2,NAFI945,240827,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI953_240926,D2,NAFI953,240926,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI970_241213,D2,NAFI970,241213,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI971_240718,D2,NAFI971,240718,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI993_240822,D2,NAFI993,240822,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI996_240509,D2,NAFI996,240509,2,PRECIO TEORICO CURVA
2024/05/03,D2_NDASL55_999999,D2,NDASL55,999999,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_NEDW646_250115,D2,NEDW646,250115,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_NESNF89_260115,D2,NESNF89,260115,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_NKEF00_261101,D2,NKEF00,261101,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_NOCK73_270201,D2,NOCK73,270201,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_NOVNG39_240506,D2,NOVNG39,240506,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_ODHGA05_200920,D2,ODHGA05,200920,3,BONO DEFAULT
2024/05/03,D2_ORBIB11_260511,D2,ORBIB11,260511,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_ORBIC93_310511,D2,ORBIC93,310511,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_ORBIG32_271004,D2,ORBIG32,271004,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_ORCLD66_300515,D2,ORCLD66,300515,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_ORCLT19_250401,D2,ORCLT19,250401,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_ORCLU90_240708,D2,ORCLU90,240708,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PAAE55_999999,D2,PAAE55,999999,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PBFEJ75_280215,D2,PBFEJ75,280215,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PCAR664_250206,D2,PCAR664,250206,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PDVS954_120427,D2,PDVS954,120427,3,BONO DEFAULT
2024/05/03,D2_PEME182_251124,D2,PEME182,251124,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEME307_251116,D2,PEME307,251116,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEME508_270421,D2,PEME508,270421,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEME706_290226,D2,PEME706,290226,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEME777_280221,D2,PEME777,280221,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEME838_260416,D2,PEME838,260416,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMEA35_320216,D2,PEMEA35,320216,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMEA62_250115,D2,PEMEA62,250115,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMEA89_250115,D2,PEMEA89,250115,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMEB18_320216,D2,PEMEB18,320216,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMEB59_270123,D2,PEMEB59,270123,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMEB68_260804,D2,PEMEB68,260804,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMEC33_300123,D2,PEMEC33,300123,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMEC42_470921,D2,PEMEC42,470921,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMED16_500123,D2,PEMED16,500123,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMED22_280212,D2,PEMED22,280212,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMED29_260123,D2,PEMED29,260123,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMEE02_460123,D2,PEMEE02,460123,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMEE05_480212,D2,PEMEE05,480212,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMEE17_440627,D2,PEMEE17,440627,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMEE84_460123,D2,PEMEE84,460123,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMEE93_350615,D2,PEMEE93,350615,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMEE98_310128,D2,PEMEE98,310128,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMEF63_600128,D2,PEMEF63,600128,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMEG55_270313,D2,PEMEG55,270313,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMEH20_251016,D2,PEMEH20,251016,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMEH39_280212,D2,PEMEH39,280212,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMEJ94_480212,D2,PEMEJ94,480212,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMEK45_260804,D2,PEMEK45,260804,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMEK58_290602,D2,PEMEK58,290602,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMEK67_280212,D2,PEMEK67,280212,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMEK85_270915,D2,PEMEK85,270915,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMEL32_290602,D2,PEMEL32,290602,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMEL41_480212,D2,PEMEL41,480212,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMEM01_470921,D2,PEMEM01,470921,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMEM24_290123,D2,PEMEM24,290123,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMEM28_470921,D2,PEMEM28,470921,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMEM42_270915,D2,PEMEM42,270915,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMEN97_330207,D2,PEMEN97,330207,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMEP46_330207,D2,PEMEP46,330207,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMEP54_290123,D2,PEMEP54,290123,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMEQ15_270313,D2,PEMEQ15,270313,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMEQ32_270313,D2,PEMEQ32,270313,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMER20_450123,D2,PEMER20,450123,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMES70_270313,D2,PEMES70,270313,3,SIN PRECIO MERCADO ACTIVO
2024/05/03,D2_PEMES97_270313,D2,PEMES97,270313,2,PRECIO TEORICO VINCULADOS
2024/05/03,D2_PEMET53_470921,D2,PEMET53,470921,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMET70_470921,D2,PEMET70,470921,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMEV20_290123,D2,PEMEV20,290123,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMEV32_250115,D2,PEMEV32,250115,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMEW03_270123,D2,PEMEW03,270123,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMEW15_260123,D2,PEMEW15,260123,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMEX2_150638,D2,PEMEX2,150638,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMEX2_150927,D2,PEMEX2,150927,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMEX2_270644,D2,PEMEX2,270644,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMEX31_251016,D2,PEMEX31,251016,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMEX3_020641,D2,PEMEX3,020641,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMEX3_150635,D2,PEMEX3,150635,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMEX3_150927,D2,PEMEX3,150927,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMEX4_150635,D2,PEMEX4,150635,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMEX4_150927,D2,PEMEX4,150927,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMEX85_300123,D2,PEMEX85,300123,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMEX97_460123,D2,PEMEX97,460123,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMEX_150638,D2,PEMEX,150638,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMEX_150927,D2,PEMEX,150927,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMEX_240225,D2,PEMEX,240225,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEMEX_M09USD,D2,PEMEX,M09USD,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PENOA77_290912,D2,PENOA77,290912,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PEPN57_261006,D2,PEPN57,261006,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PETB474_340116,D2,PETB474,340116,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PETBK36_280127,D2,PETBK36,280127,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PETBN93_150605,D2,PETBN93,150605,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PETBQ42_200140,D2,PETBQ42,200140,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PETBS08_270141,D2,PETBS08,270141,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PETBY58_280127,D2,PETBY58,280127,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PFET61_290315,D2,PFET61,290315,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PLBIA82_241001,D2,PLBIA82,241001,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PMJ63_290815,D2,PMJ63,290815,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PNCD69_999999,D2,PNCD69,999999,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_POSAS95_271230,D2,POSAS95,271230,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_PRSS024_290410,D2,PRSS024,290410,3,SIN PRECIO MERCADO ACTIVO
2024/05/03,D2_PYPLD58_261001,D2,PYPLD58,261001,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_RBSA81_260405,D2,RBSA81,260405,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_RDSAB65_281113,D2,RDSAB65,281113,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_RDSAC49_241107,D2,RDSAC49,241107,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_RIOOA72_240706,D2,RIOOA72,240706,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_RYX58_330201,D2,RYX58,330201,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_SANTA79_251119,D2,SANTA79,251119,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_SANTD19_240627,D2,SANTD19,240627,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_SANTH23_999999,D2,SANTH23,999999,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_SANTM18_240524,D2,SANTM18,240524,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_SANTN90_240524,D2,SANTN90,240524,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_SANTV78_330808,D2,SANTV78,330808,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_SANUD72_250609,D2,SANUD72,250609,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_SCCOA35_350727,D2,SCCOA35,350727,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_SCCOE56_400416,D2,SCCOE56,400416,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_SCCOG05_421108,D2,SCCOG05,421108,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_SCCOH87_250423,D2,SCCOH87,250423,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_SCCOJ44_450423,D2,SCCOJ44,450423,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_SFCCA29_280513,D2,SFCCA29,280513,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_SIGMA04_280327,D2,SIGMA04,280327,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_SIGMA56_280327,D2,SIGMA56,280327,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_SIGMC71_260502,D2,SIGMC71,260502,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_SIGME93_260502,D2,SIGME93,260502,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_SOCGQ45_999999,D2,SOCGQ45,999999,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_SPGIM63_270122,D2,SPGIM63,270122,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_STAN694_340606,D2,STAN694,340606,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_STASA27_320127,D2,STASA27,320127,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_STTE26_251101,D2,STTE26,251101,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_SUMIF77_260714,D2,SUMIF77,260714,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_SWYA67_310201,D2,SWYA67,310201,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_TALOC28_290201,D2,TALOC28,290201,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_TALOD01_310201,D2,TALOD01,310201,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_TALOD64_290201,D2,TALOD64,290201,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_TALOE48_310201,D2,TALOE48,310201,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_TCEL729_251015,D2,TCEL729,251015,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_TCEL869_280411,D2,TCEL869,280411,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_TDA40_240612,D2,TDA40,240612,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_TDJ94_310915,D2,TDJ94,310915,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_TELVA43_450513,D2,TELVA43,450513,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_TELVB26_260130,D2,TELVB26,260130,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_TELVC09_460131,D2,TELVC09,460131,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_TELVE64_490524,D2,TELVE64,490524,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_TELVIS_180325,D2,TELVIS,180325,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_TELVS27_400115,D2,TELVS27,400115,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_TELVT43_110332,D2,TELVT43,110332,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_TELVY38_150140,D2,TELVY38,150140,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_TELVZ03_150140,D2,TELVZ03,150140,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_TERRB59_290718,D2,TERRB59,290718,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_TEVAB02_280301,D2,TEVAB02,280301,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_TEVAK79_280301,D2,TEVAK79,280301,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_TG64_280201,D2,TG64,280201,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_TGTD76_240701,D2,TGTD76,240701,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_TIGOB60_280115,D2,TIGOB60,280115,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_TOTAB93_251112,D2,TOTAB93,251112,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_TOTAC76_280920,D2,TOTAC76,280920,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_TOYOM12_260325,D2,TOYOM12,260325,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_TOYOQ26_280713,D2,TOYOQ26,280713,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_TRAGC28_281101,D2,TRAGC28,281101,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_TTEFS88_250110,D2,TTEFS88,250110,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_TZA468_240809,D2,TZA468,240809,3,BONO DEFAULT
2024/05/03,D2_UBSF40_999999,D2,UBSF40,999999,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_UCGI884_999999,D2,UCGI884,999999,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_UNHP53_250715,D2,UNHP53,250715,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_UNIFC79_250115,D2,UNIFC79,250115,3,BONO DEFAULT
2024/05/03,D2_UNIFD52_999999,D2,UNIFD52,999999,3,BONO DEFAULT
2024/05/03,D2_UNIFE36_260212,D2,UNIFE36,260212,3,BONO DEFAULT
2024/05/03,D2_URBIF09_190416,D2,URBIF09,190416,3,BONO DEFAULT
2024/05/03,D2_VALEE38_340117,D2,VALEE38,340117,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_VALEP84_260810,D2,VALEP84,260810,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_VESTA11_310513,D2,VESTA11,310513,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_VZR33_241101,D2,VZR33,241101,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_WBAH10_241118,D2,WBAH10,241118,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_WBAQ19_260601,D2,WBAQ19,260601,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_WFCP04_431102,D2,WFCP04,431102,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_WFCW34_260422,D2,WFCW34,260422,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_WMRN95_290708,D2,WMRN95,290708,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_WMTL30_240708,D2,WMTL30,240708,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_YPFDE04_250728,D2,YPFDE04,250728,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_YPFDL47_270721,D2,YPFDL47,270721,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_YPFDQ34_250323,D2,YPFDQ34,250323,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_YPFDU46_310117,D2,YPFDU46,310117,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D4_TBIL452_240627,D4,TBIL452,240627,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D4_TBIL528_240705,D4,TBIL528,240705,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D4_TBILA41_250220,D4,TBILA41,250220,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D4_TBILB24_240815,D4,TBILB24,240815,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D4_TBILB79_240711,D4,TBILB79,240711,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D4_TBILC07_240822,D4,TBILC07,240822,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D4_TBILD89_240829,D4,TBILD89,240829,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D4_TBILE00_241031,D4,TBILE00,241031,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D4_TBILE62_240611,D4,TBILE62,240611,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D4_TBILF38_240618,D4,TBILF38,240618,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D4_TBILG11_240625,D4,TBILG11,240625,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D4_TBILH58_240516,D4,TBILH58,240516,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D4_TBILH93_240702,D4,TBILH93,240702,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D4_TBILJ59_250320,D4,TBILJ59,250320,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D4_TBILK23_240912,D4,TBILK23,240912,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D4_TBILK78_240808,D4,TBILK78,240808,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D4_TBILL06_240919,D4,TBILL06,240919,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D4_TBILL51_240905,D4,TBILL51,240905,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D4_TBILM88_240926,D4,TBILM88,240926,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D4_TBILN61_240709,D4,TBILN61,240709,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D4_TBILP10_240716,D4,TBILP10,240716,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D4_TBILP56_241129,D4,TBILP56,241129,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D4_TBILQ30_240509,D4,TBILQ30,240509,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D4_TBILQ92_240723,D4,TBILQ92,240723,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D4_TBILR13_240523,D4,TBILR13,240523,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D4_TBILR75_240730,D4,TBILR75,240730,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D4_TBILR94_250123,D4,TBILR94,250123,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D4_TBILS14_240613,D4,TBILS14,240613,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D4_TBILS58_250417,D4,TBILS58,250417,3,SIN PRECIO MERCADO ACTIVO
2024/05/03,D4_TBILS77_240718,D4,TBILS77,240718,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D4_TBILS95_240530,D4,TBILS95,240530,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D4_TBILT32_241010,D4,TBILT32,241010,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D4_TBILT50_240725,D4,TBILT50,240725,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D4_TBILT78_240606,D4,TBILT78,240606,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D4_TBILU05_241017,D4,TBILU05,241017,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D4_TBILU24_240801,D4,TBILU24,240801,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D4_TBILV07_240507,D4,TBILV07,240507,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D4_TBILV40_241226,D4,TBILV40,241226,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D4_TBILV87_241024,D4,TBILV87,241024,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D4_TBILW17_241003,D4,TBILW17,241003,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D4_TBILW23_240620,D4,TBILW23,240620,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D4_TBILW60_240806,D4,TBILW60,240806,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D4_TBILW89_240514,D4,TBILW89,240514,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D4_TBILX44_240813,D4,TBILX44,240813,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D4_TBILX62_240521,D4,TBILX62,240521,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D4_TBILY27_240820,D4,TBILY27,240820,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D4_TBILY46_240528,D4,TBILY46,240528,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D4_TBILZ11_240604,D4,TBILZ11,240604,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D4_TBILZ91_240827,D4,TBILZ91,240827,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D5_TNOT246_261115,D5,TNOT246,261115,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D5_TNOT272_250215,D5,TNOT272,250215,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D5_TNOT366_260515,D5,TNOT366,260515,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D5_TNOT385_241115,D5,TNOT385,241115,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D5_TNOT469_260215,D5,TNOT469,260215,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D5_TNOT526_250131,D5,TNOT526,250131,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D5_TNOT564_240815,D5,TNOT564,240815,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D5_TNOT565_251115,D5,TNOT565,251115,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D5_TNOT712_260115,D5,TNOT712,260115,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D5_TNOT742_250815,D5,TNOT742,250815,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D5_TNOT781_270131,D5,TNOT781,270131,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D5_TNOT792_250731,D5,TNOT792,250731,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D5_TNOT875_240731,D5,TNOT875,240731,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D5_TNOT885_270515,D5,TNOT885,270515,1,PRECIO EN MERCADO ACTIVO
