TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/05/03,IL,BANOBRA,12NAYA,0.229047,0.229047,0.000000,5632,4.927964,0.229240,0.229240,0.000000,5629,4.929989,6944,0.000000,VAL025012,0,3.583325,25.680395,21.515042,IL_BANOBRA_12NAYA,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,131218,0.249635,0.249635,0.000000,5327,5.070985,0.249844,0.249844,0.000000,5324,5.073128,7295,0.000000,VAL025012,0,3.693908,27.289904,20.313586,IL_BANOBRA_131218,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,13NAYA,0.229047,0.229047,0.000000,5632,4.927964,0.229240,0.229240,0.000000,5629,4.929989,6782,0.000000,VAL025012,0,3.583325,25.680395,21.515042,IL_BANOBRA_13NAYA,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,141118,0.251730,0.251730,0.000000,5297,5.085467,0.251940,0.251940,0.000000,5294,5.087623,7294,0.000000,VAL025012,0,3.703930,27.438190,20.202059,IL_BANOBRA_141118,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,14NAYA,0.229047,0.229047,0.000000,5632,4.927964,0.229240,0.229240,0.000000,5629,4.929989,6705,0.000000,VAL025012,0,3.583325,25.680395,21.515042,IL_BANOBRA_14NAYA,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,15NAYA,0.229047,0.229047,0.000000,5632,4.927964,0.229240,0.229240,0.000000,5629,4.929989,6670,0.000000,VAL025012,0,3.583325,25.680395,21.515042,IL_BANOBRA_15NAYA,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,16NAYA,0.229047,0.229047,0.000000,5632,4.927964,0.229240,0.229240,0.000000,5629,4.929989,6621,0.000000,VAL025012,0,3.583325,25.680395,21.515042,IL_BANOBRA_16NAYA,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,171018,0.253834,0.253834,0.000000,5267,5.100051,0.254045,0.254045,0.000000,5264,5.102219,7292,0.000000,VAL025012,0,3.713739,27.583696,20.092052,IL_BANOBRA_171018,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,17NAYA,0.229047,0.229047,0.000000,5632,4.927964,0.229240,0.229240,0.000000,5629,4.929989,6420,0.000000,VAL025012,0,3.583325,25.680395,21.515042,IL_BANOBRA_17NAYA,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,18NAYA,0.229047,0.229047,0.000000,5632,4.927964,0.229240,0.229240,0.000000,5629,4.929989,6223,0.000000,VAL025012,0,3.583325,25.680395,21.515042,IL_BANOBRA_18NAYA,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,191219,0.225103,0.225103,0.000000,5694,4.899245,0.225292,0.225292,0.000000,5691,4.901246,7291,0.000000,VAL025012,0,3.560370,25.352507,21.764486,IL_BANOBRA_191219,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,1MORFB,0.268037,0.268037,0.000000,5068,5.199423,0.268254,0.268254,0.000000,5065,5.201677,7123,0.000000,VAL025012,0,3.773360,28.476508,19.398168,IL_BANOBRA_1MORFB,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,1SINPB,0.388083,0.388083,0.000000,3671,6.000819,0.388403,0.388403,0.000000,3668,6.003822,7307,0.000000,VAL025012,0,3.957371,31.321560,15.462717,IL_BANOBRA_1SINPB,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,1VERBP,0.432975,0.432975,0.000000,3251,6.278963,0.433307,0.433307,0.000000,3248,6.282250,7307,0.000000,VAL025012,0,3.910000,30.576219,14.501916,IL_BANOBRA_1VERBP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,200918,0.256018,0.256018,0.000000,5236,5.115229,0.256230,0.256230,0.000000,5233,5.117411,7288,0.000000,VAL025012,0,3.723648,27.731080,19.979937,IL_BANOBRA_200918,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,201120,0.205093,0.205093,0.000000,6030,4.745716,0.205262,0.205262,0.000000,6027,4.747594,7290,0.000000,VAL025012,0,3.435292,23.602516,23.139391,IL_BANOBRA_201120,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,210219,0.245334,0.245334,0.000000,5389,5.041377,0.245541,0.245541,0.000000,5386,5.043496,7287,0.000000,VAL025012,0,3.672509,26.974662,20.549049,IL_BANOBRA_210219,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,220618,0.262561,0.262561,0.000000,5144,5.160929,0.262776,0.262776,0.000000,5141,5.163149,7287,0.000000,VAL025012,0,3.751694,28.150454,19.656143,IL_BANOBRA_220618,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,220818,0.258213,0.258213,0.000000,5205,5.130519,0.258425,0.258425,0.000000,5202,5.132713,7286,0.000000,VAL025012,0,3.733315,27.875339,19.869366,IL_BANOBRA_220818,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,251018,0.253834,0.253834,0.000000,5267,5.100051,0.254045,0.254045,0.000000,5264,5.102219,7284,0.000000,VAL025012,0,3.713739,27.583696,20.092052,IL_BANOBRA_251018,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,25718C,0.422242,0.422242,0.000000,3349,6.210598,0.422564,0.422564,0.000000,3346,6.213814,5458,0.000000,VAL025012,0,3.928020,30.858700,14.708629,IL_BANOBRA_25718C,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,25718L,0.260275,0.260275,0.000000,5176,5.144922,0.260488,0.260488,0.000000,5173,5.147129,7285,0.000000,VAL025012,0,3.742163,28.007612,19.767290,IL_BANOBRA_25718L,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,271218,0.249635,0.249635,0.000000,5327,5.070985,0.249844,0.249844,0.000000,5324,5.073128,7281,0.000000,VAL025012,0,3.693908,27.289904,20.313586,IL_BANOBRA_271218,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,27619A,0.386594,0.386594,0.000000,3685,5.992569,0.386912,0.386912,0.000000,3682,5.995563,5457,0.000000,VAL025012,0,3.957220,31.319173,15.500934,IL_BANOBRA_27619A,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,27619B,0.237132,0.237132,0.000000,5509,4.985159,0.237334,0.237334,0.000000,5506,4.987231,7281,0.000000,VAL025012,0,3.628783,26.336118,21.022704,IL_BANOBRA_27619B,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,27918C,0.415534,0.415534,0.000000,3412,6.166703,0.415851,0.415851,0.000000,3409,6.169874,5457,0.000000,VAL025012,0,3.938331,31.020928,14.840446,IL_BANOBRA_27918C,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,27918L,0.256018,0.256018,0.000000,5236,5.115229,0.256230,0.256230,0.000000,5233,5.117411,7281,0.000000,VAL025012,0,3.723648,27.731080,19.979937,IL_BANOBRA_27918L,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,280618,0.262561,0.262561,0.000000,5144,5.160929,0.262776,0.262776,0.000000,5141,5.163149,7280,0.000000,VAL025012,0,3.751694,28.150454,19.656143,IL_BANOBRA_280618,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,2VERBP,0.432975,0.432975,0.000000,3251,6.278963,0.433307,0.433307,0.000000,3248,6.282250,7041,0.000000,VAL025012,0,3.910000,30.576219,14.501916,IL_BANOBRA_2VERBP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,300519,0.239227,0.239227,0.000000,5478,4.999605,0.239431,0.239431,0.000000,5475,5.001689,7278,0.000000,VAL025012,0,3.640228,26.502558,20.899028,IL_BANOBRA_300519,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,31272,0.507793,0.507793,0.000000,2622,6.757988,0.508184,0.508184,0.000000,2619,6.761796,7242,0.000000,VAL025012,0,3.698429,27.356737,13.308544,IL_BANOBRA_31272,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,31275,0.507403,0.507403,0.000000,2625,6.755620,0.507793,0.507793,0.000000,2622,6.759425,7254,0.000000,VAL025012,0,3.699810,27.377199,13.314117,IL_BANOBRA_31275,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,31282,0.507793,0.507793,0.000000,2622,6.757988,0.508184,0.508184,0.000000,2619,6.761796,7305,0.000000,VAL025012,0,3.698429,27.356737,13.308544,IL_BANOBRA_31282,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,31285,0.507403,0.507403,0.000000,2625,6.755620,0.507793,0.507793,0.000000,2622,6.759425,7305,0.000000,VAL025012,0,3.699810,27.377199,13.314117,IL_BANOBRA_31285,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,31302,0.505973,0.505973,0.000000,2636,6.746950,0.506363,0.506363,0.000000,2633,6.750746,7258,0.000000,VAL025012,0,3.704852,27.451833,13.334596,IL_BANOBRA_31302,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,31311,0.505195,0.505195,0.000000,2642,6.742231,0.505584,0.505584,0.000000,2639,6.746021,7304,0.000000,VAL025012,0,3.707573,27.492179,13.345794,IL_BANOBRA_31311,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,31312,0.505066,0.505066,0.000000,2643,6.741445,0.505454,0.505454,0.000000,2640,6.745234,7305,0.000000,VAL025012,0,3.708020,27.498850,13.347662,IL_BANOBRA_31312,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,31351,0.500678,0.500678,0.000000,2677,6.714825,0.501064,0.501064,0.000000,2674,6.718584,7306,0.000000,VAL025012,0,3.723100,27.722937,13.411458,IL_BANOBRA_31351,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,61218A,0.405960,0.405960,0.000000,3503,6.104895,0.406275,0.406275,0.000000,3500,6.108003,5478,0.000000,VAL025012,0,3.950212,31.208362,15.038179,IL_BANOBRA_61218A,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,61218B,0.405960,0.405960,0.000000,3503,6.104895,0.406275,0.406275,0.000000,3500,6.108003,5478,0.000000,VAL025012,0,3.950212,31.208362,15.038179,IL_BANOBRA_61218B,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,61218C,0.249635,0.249635,0.000000,5327,5.070985,0.249844,0.249844,0.000000,5324,5.073128,7302,0.000000,VAL025012,0,3.693908,27.289904,20.313586,IL_BANOBRA_61218C,,,0.000000,0.000000
MD,2024/05/03,IL,NAFIN,33281,0.421491,0.421491,0.000000,3356,6.205703,0.421812,0.421812,0.000000,3353,6.208914,5477,0.000000,VAL025012,0,3.929224,30.877642,14.723232,IL_NAFIN_33281,,,0.000000,0.000000
