Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
10796,51.756927,9.479501,4.922186,8.682618,10.969439,4.909143,78.604729,10.94127,,,,,,,41.255609,8.761015,51.798783,,
10797,51.765164,9.479494,4.922197,8.683079,10.969613,4.909165,78.625814,10.942271,,,,,,,41.262091,8.761006,51.806875,,
10798,51.773400,9.479487,4.922209,8.683541,10.969788,4.909186,78.64691,10.943272,,,,,,,41.268574,8.760998,51.814966,,
10799,51.781636,9.479481,4.92222,8.684002,10.969963,4.909208,78.668018,10.944273,,,,,,,41.275058,8.760990,51.823056,,
10800,51.789873,9.479474,4.922231,8.684463,10.970138,4.90923,78.689138,10.945274,,,,,,,41.281544,8.760982,51.831146,,
10801,51.798109,9.479468,4.922243,8.684925,10.970313,4.909252,78.71027,10.946276,,,,,,,41.288031,8.760974,51.839235,,
10802,51.806346,9.479461,4.922254,8.685386,10.970489,4.909274,78.731413,10.947277,,,,,,,41.294520,8.760966,51.847323,,
10803,51.814582,9.479455,4.922265,8.685847,10.970665,4.909295,78.752569,10.948278,,,,,,,41.301010,8.760958,51.855410,,
10804,51.822819,9.479448,4.922277,8.686309,10.970841,4.909317,78.773736,10.949279,,,,,,,41.307502,8.760949,51.863497,,
10805,51.831055,9.479441,4.922288,8.68677,10.971017,4.909339,78.794915,10.95028,,,,,,,41.313996,8.760941,51.871583,,
10806,51.839292,9.479435,4.922299,8.687231,10.971194,4.90936,78.816105,10.951281,,,,,,,41.320491,8.760933,51.879668,,
10807,51.847528,9.479428,4.922311,8.687693,10.97137,4.909382,78.837308,10.952282,,,,,,,41.326988,8.760925,51.887753,,
10808,51.855765,9.479422,4.922322,8.688154,10.971547,4.909404,78.858522,10.953284,,,,,,,41.333487,8.760917,51.895837,,
10809,51.864001,9.479415,4.922333,8.688615,10.971724,4.909425,78.879748,10.954285,,,,,,,41.339987,8.760909,51.903920,,
10810,51.872238,9.479409,4.922344,8.689077,10.971902,4.909447,78.900986,10.955286,,,,,,,41.346487,8.760901,51.912003,,
10811,51.880474,9.479402,4.922356,8.689538,10.972079,4.909468,78.922235,10.956287,,,,,,,41.352987,8.760893,51.920085,,
10812,51.888711,9.479395,4.922367,8.689999,10.972257,4.909494,78.943496,10.957305,,,,,,,41.359488,8.760884,51.928166,,
10813,51.896948,9.479389,4.922378,8.690461,10.972435,4.909519,78.96477,10.958322,,,,,,,41.365989,8.760876,51.936246,,
10814,51.905184,9.479382,4.92239,8.690922,10.972613,4.909545,78.986054,10.95934,,,,,,,41.372490,8.760868,51.944326,,
10815,51.913421,9.479376,4.922401,8.691383,10.972791,4.90957,79.007351,10.960357,,,,,,,41.378991,8.760860,51.952404,,
10816,51.921657,9.479369,4.922412,8.691844,10.97297,4.909595,79.028659,10.961375,,,,,,,41.385493,8.760852,51.960483,,
10817,51.929894,9.479363,4.922424,8.692306,10.973149,4.909621,79.049979,10.962392,,,,,,,41.391996,8.760844,51.968560,,
10818,51.938131,9.479356,4.922435,8.692767,10.973328,4.909646,79.071311,10.96341,,,,,,,41.398499,8.760836,51.976637,,
10819,51.946368,9.479349,4.922446,8.693228,10.973507,4.909671,79.092655,10.964427,,,,,,,41.405003,8.760827,51.984713,,
10820,51.954604,9.479343,4.922458,8.69369,10.973687,4.909696,79.11401,10.965445,,,,,,,41.411507,8.760819,51.992788,,
10821,51.962841,9.479336,4.922469,8.694151,10.973866,4.909721,79.135377,10.966462,,,,,,,41.418013,8.760811,52.000863,,
10822,51.971078,9.479330,4.92248,8.694612,10.974046,4.909747,79.156756,10.96748,,,,,,,41.424519,8.760803,52.008936,,
10823,51.979314,9.479323,4.922492,8.695074,10.974226,4.909772,79.178146,10.968498,,,,,,,41.431027,8.760795,52.017009,,
10824,51.987551,9.479317,4.922503,8.695535,10.974406,4.909797,79.199548,10.969515,,,,,,,41.437535,8.760787,52.025082,,
10825,51.995788,9.479310,4.922514,8.695996,10.974587,4.909822,79.220962,10.970533,,,,,,,41.444045,8.760779,52.033153,,
10826,52.004025,9.479303,4.922526,8.696458,10.974768,4.909847,79.242388,10.971551,,,,,,,41.450556,8.760770,52.041224,,
10827,52.012261,9.479297,4.922537,8.696919,10.974949,4.909872,79.263825,10.972568,,,,,,,41.457068,8.760762,52.049294,,
10828,52.020498,9.479290,4.922548,8.69738,10.97513,4.909897,79.285275,10.973586,,,,,,,41.463581,8.760754,52.057364,,
10829,52.028735,9.479284,4.922559,8.697842,10.975311,4.909922,79.306735,10.974604,,,,,,,41.470096,8.760746,52.065432,,
10830,52.036972,9.479277,4.922571,8.698303,10.975493,4.909947,79.328208,10.975621,,,,,,,41.476612,8.760738,52.073500,,
10831,52.045209,9.479271,4.922582,8.698764,10.975674,4.909972,79.349692,10.976639,,,,,,,41.483130,8.760730,52.081567,,
10832,52.053446,9.479264,4.922593,8.699226,10.975856,4.909997,79.371188,10.977657,,,,,,,41.489649,8.760721,52.089634,,
10833,52.061682,9.479257,4.922605,8.699687,10.976038,4.910022,79.392696,10.978674,,,,,,,41.496171,8.760713,52.097699,,
10834,52.069919,9.479251,4.922616,8.700148,10.976221,4.910046,79.414215,10.979692,,,,,,,41.502694,8.760705,52.105764,,
10835,52.078156,9.479244,4.922627,8.70061,10.976403,4.910071,79.435746,10.98071,,,,,,,41.509218,8.760697,52.113828,,
10836,52.086393,9.479238,4.922639,8.701071,10.976586,4.910096,79.457289,10.981728,,,,,,,41.515745,8.760689,52.121892,,
10837,52.094630,9.479231,4.92265,8.701532,10.976769,4.910121,79.478843,10.982745,,,,,,,41.522273,8.760681,52.129954,,
10838,52.102867,9.479225,4.922661,8.701993,10.976952,4.910145,79.500409,10.983763,,,,,,,41.528800,8.760673,52.138016,,
10839,52.111104,9.479218,4.922673,8.702455,10.977136,4.91017,79.521987,10.984781,,,,,,,41.535328,8.760664,52.146077,,
10840,52.119341,9.479211,4.922684,8.702916,10.977319,4.910195,79.543576,10.985799,,,,,,,41.541856,8.760656,52.154138,,
10841,52.127578,9.479205,4.922695,8.703377,10.977503,4.91022,79.565177,10.986816,,,,,,,41.548385,8.760648,52.162197,,
10842,52.135815,9.479198,4.922707,8.703839,10.977687,4.910244,79.58679,10.987834,,,,,,,41.554913,8.760640,52.170256,,
10843,52.144052,9.479192,4.922718,8.7043,10.977871,4.910269,79.608414,10.988852,,,,,,,41.561442,8.760632,52.178314,,
10844,52.152289,9.479185,4.922729,8.704761,10.978055,4.910293,79.63005,10.98987,,,,,,,41.567972,8.760624,52.186371,,
10845,52.160526,9.479179,4.92274,8.705223,10.97824,4.910318,79.651698,10.990888,,,,,,,41.574502,8.760615,52.194428,,
10846,52.168763,9.479172,4.922752,8.705684,10.978425,4.910342,79.673357,10.991906,,,,,,,41.581033,8.760607,52.202484,,
10847,52.177000,9.479165,4.922763,8.706145,10.97861,4.910367,79.695028,10.992924,,,,,,,41.587565,8.760599,52.210539,,
10848,52.185237,9.479159,4.922774,8.706607,10.978795,4.910391,79.716711,10.993941,,,,,,,41.594097,8.760591,52.218593,,
10849,52.193474,9.479152,4.922786,8.707068,10.97898,4.910416,79.738405,10.994959,,,,,,,41.600630,8.760583,52.226646,,
10850,52.201711,9.479146,4.922797,8.707529,10.979166,4.91044,79.760111,10.995977,,,,,,,41.607164,8.760575,52.234699,,
10851,52.209948,9.479139,4.922808,8.707991,10.979352,4.910465,79.781829,10.996995,,,,,,,41.613699,8.760566,52.242751,,
10852,52.218185,9.479133,4.92282,8.708452,10.979538,4.910489,79.803558,10.998013,,,,,,,41.620235,8.760558,52.250802,,
10853,52.226422,9.479126,4.922831,8.708913,10.979724,4.910513,79.825299,10.999031,,,,,,,41.626772,8.760550,52.258852,,
10854,52.234660,9.479119,4.922842,8.709375,10.97991,4.910538,79.847052,11.000049,,,,,,,41.633311,8.760542,52.266902,,
10855,52.242897,9.479113,4.922854,8.709836,10.980097,4.910562,79.868816,11.001067,,,,,,,41.639851,8.760534,52.274951,,
10856,52.251134,9.479106,4.922865,8.710297,10.980283,4.910586,79.890591,11.002085,,,,,,,41.646392,8.760525,52.282999,,
10857,52.259371,9.479100,4.922876,8.710758,10.98047,4.910611,79.912379,11.003103,,,,,,,41.652934,8.760517,52.291046,,
10858,52.267608,9.479093,4.922888,8.71122,10.980657,4.910635,79.934178,11.004121,,,,,,,41.659478,8.760509,52.299092,,
10859,52.275846,9.479087,4.922899,8.711681,10.980845,4.910659,79.955988,11.005139,,,,,,,41.666024,8.760501,52.307138,,
10860,52.284083,9.479080,4.92291,8.712142,10.981032,4.910683,79.977811,11.006157,,,,,,,41.672571,8.760493,52.315183,,
10861,52.292320,9.479073,4.922922,8.712604,10.981172,4.910707,79.998503,11.007175,,,,,,,41.679119,8.760485,52.323227,,
10862,52.300557,9.479067,4.922933,8.713065,10.981312,4.910731,80.019208,11.008193,,,,,,,41.685670,8.760476,52.331270,,
10863,52.308794,9.479060,4.922944,8.713526,10.981452,4.910755,80.039927,11.009211,,,,,,,41.692222,8.760468,52.339312,,
10864,52.317032,9.479054,4.922955,8.713988,10.981593,4.91078,80.060658,11.010229,,,,,,,41.698777,8.760460,52.347354,,
10865,52.325269,9.479047,4.922967,8.714449,10.981734,4.910804,80.081401,11.011247,,,,,,,41.705332,8.760452,52.355395,,
10866,52.333506,9.479041,4.922978,8.71491,10.981875,4.910828,80.102158,11.012265,,,,,,,41.711887,8.760444,52.363435,,
10867,52.341744,9.479034,4.922989,8.715372,10.982016,4.910852,80.122927,11.013283,,,,,,,41.718443,8.760435,52.371474,,
10868,52.349981,9.479027,4.923001,8.715833,10.982158,4.910876,80.143709,11.014302,,,,,,,41.724999,8.760427,52.379513,,
10869,52.358218,9.479021,4.923012,8.716294,10.9823,4.910899,80.164504,11.01532,,,,,,,41.731555,8.760419,52.387551,,
10870,52.366456,9.479014,4.923023,8.716756,10.982442,4.910923,80.185312,11.016338,,,,,,,41.738111,8.760411,52.395587,,
10871,52.374693,9.479008,4.923035,8.717217,10.982585,4.910947,80.206133,11.017356,,,,,,,41.744668,8.760403,52.403624,,
10872,52.382930,9.479001,4.923046,8.717678,10.982728,4.910971,80.226966,11.018374,,,,,,,41.751225,8.760394,52.411659,,
10873,52.391168,9.478995,4.923057,8.71814,10.982871,4.910995,80.247812,11.019392,,,,,,,41.757783,8.760386,52.419693,,
10874,52.399405,9.478988,4.923069,8.718601,10.983014,4.911019,80.268671,11.02041,,,,,,,41.764341,8.760378,52.427727,,
10875,52.407643,9.478981,4.92308,8.719062,10.983158,4.911043,80.289543,11.021429,,,,,,,41.770901,8.760370,52.435760,,
10876,52.415880,9.478975,4.923091,8.719523,10.983301,4.911066,80.310427,11.022447,,,,,,,41.777461,8.760362,52.443792,,
10877,52.424117,9.478968,4.923103,8.719985,10.983446,4.91109,80.331325,11.023465,,,,,,,41.784021,8.760353,52.451823,,
10878,52.432355,9.478962,4.923114,8.720446,10.98359,4.911114,80.352235,11.024483,,,,,,,41.790583,8.760345,52.459853,,
10879,52.440592,9.478955,4.923125,8.720907,10.983735,4.911137,80.373157,11.025501,,,,,,,41.797146,8.760337,52.467883,,
10880,52.448830,9.478949,4.923137,8.721369,10.983879,4.911161,80.394093,11.02652,,,,,,,41.803710,8.760329,52.475912,,
10881,52.457067,9.478942,4.923148,8.72183,10.984025,4.911185,80.415041,11.027538,,,,,,,41.810274,8.760321,52.483940,,
10882,52.465305,9.478935,4.923159,8.722291,10.98417,4.911208,80.436002,11.028556,,,,,,,41.816841,8.760312,52.491967,,
10883,52.473542,9.478929,4.92317,8.722753,10.984316,4.911232,80.456976,11.029575,,,,,,,41.823408,8.760304,52.499993,,
10884,52.481780,9.478922,4.923182,8.723214,10.984462,4.911255,80.477963,11.030593,,,,,,,41.829977,8.760296,52.508019,,
10885,52.490017,9.478916,4.923193,8.723675,10.984608,4.911279,80.498962,11.031611,,,,,,,41.836547,8.760288,52.516043,,
10886,52.498255,9.478909,4.923204,8.724137,10.984755,4.911303,80.519974,11.032629,,,,,,,41.843118,8.760280,52.524067,,
10887,52.506493,9.478903,4.923216,8.724598,10.984901,4.911326,80.540999,11.033648,,,,,,,41.849691,8.760271,52.532090,,
10888,52.514730,9.478896,4.923227,8.725059,10.985048,4.911349,80.562036,11.034666,,,,,,,41.856266,8.760263,52.540112,,
10889,52.522968,9.478889,4.923238,8.725521,10.985196,4.911373,80.583086,11.035684,,,,,,,41.862843,8.760255,52.548134,,
10890,52.531205,9.478883,4.92325,8.725982,10.985343,4.911396,80.604149,11.036703,,,,,,,41.869421,8.760247,52.556154,,
10891,52.539443,9.478876,4.923261,8.726443,10.985491,4.91142,80.625225,11.037721,,,,,,,41.876001,8.760239,52.564174,,
10892,52.547681,9.478870,4.923272,8.726905,10.985639,4.911443,80.646313,11.03874,,,,,,,41.882583,8.760230,52.572193,,
10893,52.555918,9.478863,4.923284,8.727366,10.985788,4.911466,80.667414,11.039758,,,,,,,41.889167,8.760222,52.580211,,
10894,52.564156,9.478857,4.923295,8.727827,10.985936,4.91149,80.688528,11.040776,,,,,,,41.895752,8.760214,52.588228,,
10895,52.572394,9.478850,4.923306,8.728289,10.986085,4.911513,80.709655,11.041795,,,,,,,41.902338,8.760206,52.596244,,
10896,52.580631,9.478843,4.923318,8.72875,10.986234,4.911536,80.730794,11.042813,,,,,,,41.908925,8.760198,52.604260,,
10897,52.588869,9.478837,4.923329,8.729211,10.986384,4.911559,80.751946,11.043832,,,,,,,41.915513,8.760189,52.612275,,
10898,52.597107,9.478830,4.92334,8.729672,10.986533,4.911583,80.77311,11.04485,,,,,,,41.922102,8.760181,52.620288,,
10899,52.605344,9.478824,4.923351,8.730134,10.986683,4.911606,80.794288,11.045868,,,,,,,41.928692,8.760173,52.628301,,
10900,52.613582,9.478817,4.923363,8.730595,10.986833,4.911629,80.815478,11.046887,,,,,,,41.935283,8.760165,52.636313,,
10901,52.621820,9.478811,4.923374,8.731056,10.986984,4.911652,80.83668,11.047905,,,,,,,41.941875,8.760156,52.644325,,
10902,52.630058,9.478804,4.923385,8.731518,10.987134,4.911675,80.857896,11.048924,,,,,,,41.948467,8.760148,52.652335,,
10903,52.638580,9.478797,4.923397,8.731979,10.987285,4.911698,80.879124,11.049942,,,,,,,41.955060,8.760140,52.660345,,
10904,52.647101,9.478791,4.923408,8.73244,10.987436,4.911721,80.900364,11.050961,,,,,,,41.961653,8.760132,52.668353,,
10905,52.655623,9.478784,4.923419,8.732902,10.987588,4.911744,80.921618,11.051979,,,,,,,41.968247,8.760124,52.676361,,
10906,52.664145,9.478778,4.923431,8.733363,10.98774,4.911767,80.942884,11.052998,,,,,,,41.974841,8.760115,52.684368,,
10907,52.672667,9.478771,4.923442,8.733824,10.987892,4.91179,80.964162,11.054016,,,,,,,41.981436,8.760107,52.692375,,
10908,52.681189,9.478764,4.923453,8.734286,10.988044,4.911813,80.985454,11.055035,,,,,,,41.988031,8.760099,52.700380,,
10909,52.689712,9.478758,4.923465,8.734747,10.988196,4.911836,81.006758,11.056054,,,,,,,41.994626,8.760091,52.708384,,
10910,52.698234,9.478751,4.923476,8.735208,10.988349,4.911859,81.028075,11.057072,,,,,,,42.001221,8.760082,52.716388,,
10911,52.706756,9.478745,4.923487,8.73567,10.988502,4.911882,81.049404,11.058091,,,,,,,42.007817,8.760074,52.724391,,
10912,52.715278,9.478738,4.923499,8.736131,10.988655,4.911905,81.070746,11.059109,,,,,,,42.014412,8.760066,52.732392,,
10913,52.723800,9.478732,4.92351,8.736592,10.988808,4.911927,81.0921,11.060128,,,,,,,42.021007,8.760058,52.740393,,
10914,52.732322,9.478725,4.923521,8.737054,10.988962,4.91195,81.113468,11.061147,,,,,,,42.027602,8.760049,52.748394,,
10915,52.740845,9.478718,4.923533,8.737515,10.989116,4.911973,81.134848,11.062165,,,,,,,42.034197,8.760041,52.756393,,
10916,52.749367,9.478712,4.923544,8.737976,10.98927,4.911996,81.15624,11.063184,,,,,,,42.040791,8.760033,52.764391,,
10917,52.757889,9.478705,4.923555,8.738437,10.989425,4.912018,81.177645,11.064202,,,,,,,42.047385,8.760025,52.772389,,
10918,52.766411,9.478699,4.923566,8.738899,10.989579,4.912041,81.199063,11.065221,,,,,,,42.053979,8.760016,52.780385,,
10919,52.774934,9.478692,4.923578,8.73936,10.989734,4.912064,81.220494,11.06624,,,,,,,42.060572,8.760008,52.788381,,
10920,52.783456,9.478686,4.923589,8.739821,10.98989,4.912086,81.241937,11.067258,,,,,,,42.067164,8.760000,52.796376,,
10921,52.791979,9.478679,4.9236,,10.990045,4.912109,81.263392,11.068277,,,,,,,42.073782,,,,
10922,52.800501,9.478672,4.923612,,10.990201,4.912132,81.28486,11.069296,,,,,,,42.080400,,,,
10923,52.809023,9.478666,4.923623,,10.990357,4.912154,81.306341,11.070315,,,,,,,42.087020,,,,
10924,52.817546,9.478659,4.923634,,10.990513,4.912177,81.327835,11.071333,,,,,,,42.093640,,,,
10925,52.826068,9.478653,4.923646,,10.990669,4.912199,81.349341,11.072352,,,,,,,42.100262,,,,
10926,52.834591,9.478646,4.923657,,10.990826,4.912222,81.37086,11.073371,,,,,,,42.106885,,,,
10927,52.843114,9.478640,4.923668,,10.990983,4.912244,81.392391,11.07439,,,,,,,42.113509,,,,
10928,52.851636,9.478633,4.92368,,10.99114,4.912267,81.413935,11.075408,,,,,,,42.120133,,,,
10929,52.860159,9.478626,4.923691,,10.991297,4.912289,81.435491,11.076427,,,,,,,42.126758,,,,
10930,52.868681,9.478620,4.923702,,10.991455,4.912311,81.45706,11.077446,,,,,,,42.133384,,,,
10931,52.877204,9.478613,4.923714,,10.991613,4.912334,81.478642,11.078465,,,,,,,42.140011,,,,
10932,52.885727,9.478607,4.923725,,10.991771,4.912356,81.500236,11.079483,,,,,,,42.146638,,,,
10933,52.894249,9.478600,4.923736,,10.991929,4.912378,81.521843,11.080502,,,,,,,42.153266,,,,
10934,52.902772,9.478594,4.923748,,10.992088,4.912401,81.543462,11.081521,,,,,,,42.159894,,,,
10935,52.911295,9.478587,4.923759,,10.992247,4.912423,81.565094,11.08254,,,,,,,42.166522,,,,
10936,52.919818,9.478580,4.92377,,10.992406,4.912445,81.586739,11.083559,,,,,,,42.173151,,,,
10937,52.928341,9.478574,4.923781,,10.992565,4.912467,81.608396,11.084578,,,,,,,42.179779,,,,
10938,52.936864,9.478567,4.923793,,10.992725,4.91249,81.630065,11.085597,,,,,,,42.186408,,,,
10939,52.945386,9.478561,4.923804,,10.992884,4.912512,81.651747,11.086615,,,,,,,42.193037,,,,
10940,52.953909,9.478554,4.923815,,10.993044,4.912534,81.673442,11.087634,,,,,,,42.199666,,,,
10941,52.962432,9.478548,4.923827,,10.993205,4.912556,81.695149,11.088653,,,,,,,42.206295,,,,
10942,52.970955,9.478541,4.923838,,10.993365,4.912578,81.716869,11.089672,,,,,,,42.212924,,,,
10943,52.979478,9.478534,4.923849,,10.993526,4.9126,81.738601,11.090691,,,,,,,42.219552,,,,
10944,52.988001,9.478528,4.923861,,10.993687,4.912622,81.760346,11.09171,,,,,,,42.226180,,,,
10945,52.996524,9.478521,4.923872,,10.993848,4.912644,81.782104,11.092729,,,,,,,42.232808,,,,
10946,53.005047,9.478515,4.923883,,10.994009,4.912666,81.803874,11.093748,,,,,,,42.239435,,,,
10947,53.013571,9.478508,4.923895,,10.994171,4.912688,81.825656,11.094767,,,,,,,42.246062,,,,
10948,53.022094,9.478502,4.923906,,10.994333,4.91271,81.847451,11.095786,,,,,,,42.252688,,,,
10949,53.030617,9.478495,4.923917,,10.994495,4.912732,81.869258,11.096805,,,,,,,42.259339,,,,
10950,53.039140,9.478488,4.923929,,10.994657,4.912754,81.891079,11.097824,,,,,,,42.265991,,,,
10951,53.047663,9.478482,4.92394,,10.99482,4.912776,81.912911,11.098843,,,,,,,,,,,
10952,53.056187,9.478475,4.923951,,10.994983,4.912798,81.934756,11.099862,,,,,,,,,,,
10953,53.064710,9.478469,4.923962,,10.995146,4.912819,81.956614,11.100881,,,,,,,,,,,
10954,53.073233,9.478462,4.923974,,10.995309,4.912841,81.978484,11.1019,,,,,,,,,,,
10955,53.081756,9.478456,4.923985,,10.995473,4.912863,82.000366,11.102919,,,,,,,,,,,
10956,53.090280,9.478449,4.923996,,10.995636,4.912885,82.022261,11.103938,,,,,,,,,,,
10957,53.098803,9.478442,4.924008,,10.9958,4.912906,82.044169,11.104957,,,,,,,,,,,
10958,53.107327,9.478436,4.924019,,10.995965,4.912928,82.066089,11.105976,,,,,,,,,,,
10959,53.115850,9.478429,4.92403,,10.996129,4.91295,82.088021,11.106995,,,,,,,,,,,
10960,53.124374,9.478423,4.924042,,10.996294,4.912971,82.109966,11.108015,,,,,,,,,,,
10961,53.132897,9.478416,4.924053,,10.996459,4.912993,82.131924,11.109034,,,,,,,,,,,
10962,53.141421,9.478410,4.924064,,10.996624,4.913015,82.153894,11.110053,,,,,,,,,,,
10963,53.149944,9.478403,4.924076,,10.996789,4.913036,82.175876,11.111072,,,,,,,,,,,
10964,53.158468,9.478396,4.924087,,10.996955,4.913058,82.197871,11.112091,,,,,,,,,,,
10965,53.166991,9.478390,4.924098,,10.99712,4.913079,82.219878,11.11311,,,,,,,,,,,
10966,53.175515,9.478383,4.92411,,10.997287,4.913101,82.241898,11.114129,,,,,,,,,,,
10967,53.184039,9.478377,4.924121,,10.997453,4.913122,82.26393,11.115149,,,,,,,,,,,
10968,53.192562,9.478370,4.924132,,10.997619,4.913143,82.285975,11.116168,,,,,,,,,,,
10969,53.201086,9.478364,4.924144,,10.997786,4.913165,82.308032,11.117187,,,,,,,,,,,
10970,53.209610,9.478357,4.924155,,10.997953,4.913186,82.330102,11.118206,,,,,,,,,,,
10971,53.218134,9.478350,4.924166,,10.99812,4.913208,82.352184,11.119226,,,,,,,,,,,
10972,53.226657,9.478344,4.924177,,10.998287,4.913229,82.374279,11.120245,,,,,,,,,,,
10973,53.235181,9.478337,4.924189,,10.998455,4.91325,82.396385,11.121264,,,,,,,,,,,
10974,53.243705,9.478331,4.9242,,10.998623,4.913272,82.418505,11.122283,,,,,,,,,,,
10975,53.252229,9.478324,4.924211,,10.998791,4.913293,82.440637,11.123303,,,,,,,,,,,
10976,53.260753,9.478318,4.924223,,10.998959,4.913314,82.462781,11.124322,,,,,,,,,,,
10977,53.269277,9.478311,4.924234,,10.999127,4.913335,82.484938,11.125341,,,,,,,,,,,
10978,53.277801,9.478304,4.924245,,10.999296,4.913356,82.507107,11.12636,,,,,,,,,,,
10979,53.286325,9.478298,4.924257,,10.999465,4.913378,82.529288,11.12738,,,,,,,,,,,
10980,53.294849,9.478291,4.924268,,10.999634,4.913399,82.551482,11.128399,,,,,,,,,,,
10981,53.303373,9.478285,4.924279,,10.999803,4.91342,82.573688,11.129418,,,,,,,,,,,
10982,53.311897,9.478278,4.924291,,10.999973,4.913441,82.595907,11.130438,,,,,,,,,,,
10983,53.320421,9.478272,4.924302,,11.000143,4.913462,82.618138,11.131457,,,,,,,,,,,
10984,53.328945,9.478265,4.924313,,11.000313,4.913483,82.640382,11.132477,,,,,,,,,,,
10985,53.337469,9.478258,4.924325,,11.000483,4.913504,82.662638,11.133496,,,,,,,,,,,
10986,53.345993,9.478252,4.924336,,11.000653,4.913525,82.684906,11.134515,,,,,,,,,,,
10987,53.354518,9.478245,4.924347,,11.000824,4.913546,82.707187,11.135535,,,,,,,,,,,
10988,53.363042,9.478239,4.924359,,11.000995,4.913567,82.72948,11.136554,,,,,,,,,,,
10989,53.371566,9.478232,4.92437,,11.001166,4.913588,82.751785,11.137574,,,,,,,,,,,
10990,53.380090,9.478226,4.924381,,11.001337,4.913609,82.774103,11.138593,,,,,,,,,,,
10991,53.388615,9.478219,4.924392,,11.001509,4.913629,82.796433,11.139612,,,,,,,,,,,
10992,53.397139,9.478212,4.924404,,11.00168,4.91365,82.818776,11.140632,,,,,,,,,,,
10993,53.405663,9.478206,4.924415,,11.001852,4.913671,82.841131,11.141651,,,,,,,,,,,
10994,53.414188,9.478199,4.924426,,11.002024,4.913696,82.863498,11.142687,,,,,,,,,,,
10995,53.422712,9.478193,4.924438,,11.002197,4.91372,82.885878,11.143723,,,,,,,,,,,
10996,53.431237,9.478186,4.924449,,11.002369,4.913745,82.90827,11.144759,,,,,,,,,,,
10997,53.439761,9.478180,4.92446,,11.002542,4.913769,82.930675,11.145795,,,,,,,,,,,
10998,53.448286,9.478173,4.924472,,11.002715,4.913794,82.953091,11.146831,,,,,,,,,,,
10999,53.456810,9.478166,4.924483,,11.002888,4.913818,82.975521,11.147867,,,,,,,,,,,
11000,53.465335,9.478160,4.924494,,11.003062,4.913843,82.997962,11.148903,,,,,,,,,,,
11001,53.473859,9.478153,4.924506,,11.003235,4.913867,83.020416,11.149939,,,,,,,,,,,
11002,53.482384,9.478147,4.924517,,11.003409,4.913892,83.042882,11.150975,,,,,,,,,,,
11003,53.490908,9.478140,4.924528,,11.003583,4.913916,83.065361,11.152011,,,,,,,,,,,
11004,53.499433,9.478134,4.92454,,11.003757,4.91394,83.087851,11.153047,,,,,,,,,,,
11005,53.507958,9.478127,4.924551,,11.003932,4.913965,83.110354,11.154083,,,,,,,,,,,
11006,53.516482,9.478120,4.924562,,11.004106,4.913989,83.13287,11.155119,,,,,,,,,,,
11007,53.525007,9.478114,4.924573,,11.004281,4.914013,83.155398,11.156155,,,,,,,,,,,
11008,53.533532,9.478107,4.924585,,11.004456,4.914038,83.177938,11.157191,,,,,,,,,,,
11009,53.542057,9.478101,4.924596,,11.004631,4.914062,83.20049,11.158228,,,,,,,,,,,
11010,53.550582,9.478094,4.924607,,11.004807,4.914086,83.223055,11.159264,,,,,,,,,,,
11011,53.559106,9.478088,4.924619,,11.004983,4.91411,83.245632,11.1603,,,,,,,,,,,
11012,53.567631,9.478081,4.92463,,11.005158,4.914134,83.268222,11.161336,,,,,,,,,,,
11013,53.576156,9.478074,4.924641,,11.005334,4.914158,83.290823,11.162372,,,,,,,,,,,
11014,53.584681,9.478068,4.924653,,11.005511,4.914183,83.313437,11.163408,,,,,,,,,,,
11015,53.593206,9.478061,4.924664,,11.005687,4.914207,83.336063,11.164444,,,,,,,,,,,
11016,53.601731,9.478055,4.924675,,11.005864,4.914231,83.358702,11.165481,,,,,,,,,,,
11017,53.610256,9.478048,4.924687,,11.006041,4.914255,83.381353,11.166517,,,,,,,,,,,
11018,53.618781,9.478042,4.924698,,11.006218,4.914279,83.404016,11.167553,,,,,,,,,,,
11019,53.627306,9.478035,4.924709,,11.006395,4.914303,83.426691,11.168589,,,,,,,,,,,
11020,53.635831,9.478028,4.924721,,11.006573,4.914327,83.449379,11.169626,,,,,,,,,,,
11021,53.644356,9.478022,4.924732,,11.00675,4.914351,83.472079,11.170662,,,,,,,,,,,
11022,53.652882,9.478015,4.924743,,11.006928,4.914374,83.494791,11.171698,,,,,,,,,,,
11023,53.661407,9.478009,4.924755,,11.007106,4.914398,83.517516,11.172734,,,,,,,,,,,
11024,53.669932,9.478002,4.924766,,11.007285,4.914422,83.540253,11.173771,,,,,,,,,,,
11025,53.678457,9.477996,4.924777,,11.007463,4.914446,83.563002,11.174807,,,,,,,,,,,
11026,53.686982,9.477989,4.924788,,11.007642,4.91447,83.585763,11.175843,,,,,,,,,,,
11027,53.695508,9.477982,4.9248,,11.007821,4.914494,83.608537,11.17688,,,,,,,,,,,
11028,53.704033,9.477976,4.924811,,11.008,4.914517,83.631322,11.177916,,,,,,,,,,,
