TV,EMISORA,SERIE,SECTOR,SUBSECTOR,RAMO,SUBRAMO,PRECIO DE CIERRE,FECHA ULTIMO PRECIO CIERRE,PRECIO DE AJUSTE,FECHA DE AJUSTE,INSCRITA,SUSPENDIDA,NUMERO ACCIONES,BOLSA MERCADO
52,NTEAI,M1,7,3,4,2,1.087445,2022/04/21,,,SI,NO,49999940000,BMV
52,NTEAI,M2,7,3,4,2,0.927312,2024/05/02,,,SI,NO,49999940000,BMV
52,NTEAI,M3,7,3,4,2,0.917461,2024/03/14,,,SI,NO,49999940000,BMV
52,NTEAI,M4,7,3,4,2,0.912129,2024/05/02,,,SI,NO,49999940000,BMV
52,NTEAI,M5,7,3,4,2,0.897576,2024/05/02,,,SI,NO,49999940000,BMV
52,NTEDLS+,A,7,3,4,2,2.52114,2024/05/02,,,SI,NO,2500000,BMV
52,NTEDLS+,APIE,7,3,4,2,2.604608,2024/05/02,,,SI,NO,124999874999,BMV
52,NTEDLS+,APIF,7,3,4,2,2.301199,2023/07/06,,,SI,NO,124999874999,BMV
52,NTEDLS+,APIM,7,3,4,2,2.924515,2022/03/14,,,SI,NO,124999874999,BMV
52,NTEDLS+,E1,7,3,4,2,2.447885,2024/05/02,,,SI,NO,124999874999,BMV
52,NTEDLS+,E2,7,3,4,2,2.43,2024/05/02,,,SI,NO,124999874999,BMV
52,NTEDLS+,E3,7,3,4,2,2.443936,2024/05/02,,,SI,NO,124999874999,BMV
52,NTEDLS+,E4,7,3,4,2,2.556159,2024/05/02,,,SI,NO,124999874999,BMV
52,NTEDLS+,E5,7,3,4,2,2.305746,2024/05/02,,,SI,NO,124999874999,BMV
52,NTEDLS+,EMP,7,3,4,2,2.448216,2024/05/02,,,SI,NO,124999874999,BMV
52,NTEDLS+,F1,7,3,4,2,2.409279,2024/05/02,,,SI,NO,124999874999,BMV
52,NTEDLS+,F2,7,3,4,2,2.370961,2024/05/02,,,SI,NO,124999874999,BMV
52,NTEDLS+,F3,7,3,4,2,2.333251,2024/05/02,,,SI,NO,124999874999,BMV
52,NTEDLS+,F4,7,3,4,2,2.296141,2024/05/02,,,SI,NO,124999874999,BMV
52,NTEDLS+,F5,7,3,4,2,2.25965,2024/05/02,,,SI,NO,124999874999,BMV
52,NTEDLS+,FF,7,3,4,2,2.485403,2024/05/02,,,SI,NO,124999875017,BMV
52,NTEDLS+,M1,7,3,4,2,2.361686,2024/03/13,,,SI,NO,124999874999,BMV
52,NTEDLS+,M2,7,3,4,2,2.354828,2024/03/13,,,SI,NO,124999874999,BMV
52,NTEDLS+,M3,7,3,4,2,2.373948,2024/05/02,,,SI,NO,124999874999,BMV
52,NTEDLS+,M4,7,3,4,2,2.341911,2024/05/02,,,SI,NO,124999874999,BMV
52,NTEDLS+,M5,7,3,4,2,2.304988,2024/05/02,,,SI,NO,124999874999,BMV
52,NTEESG,A,7,3,2,1,11.370079,2024/05/02,,,SI,NO,250000,BMV
52,NTEESG,APIE,7,3,2,1,10.14942,2024/05/02,,,SI,NO,12499987500,BMV
52,NTEESG,APIF,7,3,2,1,11.309371,2024/05/02,,,SI,NO,12499987500,BMV
52,NTEESG,APIM,7,3,2,1,7.344247,2023/01/23,,,SI,NO,12499987500,BMV
52,NTEESG,E1,7,3,2,1,8.027955,2024/05/02,,,SI,NO,12499987500,BMV
52,NTEESG,E2,7,3,2,1,7.898516,2024/05/02,,,SI,NO,12499987500,BMV
52,NTEESG,E3,7,3,2,1,7.674609,2024/05/02,,,SI,NO,12499987500,BMV
52,NTEESG,E4,7,3,2,1,8.310531,2024/05/02,,,SI,NO,12499987500,BMV
52,NTEESG,E5,7,3,2,1,7.522576,2024/05/02,,,SI,NO,12499987500,BMV
52,NTEESG,EMP,7,3,2,1,8.463994,2024/05/02,,,SI,NO,12499987500,BMV
52,NTEESG,F1,7,3,2,1,7.727737,2024/05/02,,,SI,NO,12499987500,BMV
52,NTEESG,F2,7,3,2,1,7.803234,2024/05/02,,,SI,NO,12499987500,BMV
52,NTEESG,F3,7,3,2,1,7.480513,2024/05/02,,,SI,NO,12499987500,BMV
52,NTEESG,F4,7,3,2,1,7.553592,2024/05/02,,,SI,NO,12499987500,BMV
52,NTEESG,F5,7,3,2,1,7.431779,2024/05/02,,,SI,NO,12499987500,BMV
52,NTEESG,FF,7,3,2,1,8.504139,2024/05/02,,,SI,NO,12499987499,BMV
52,NTEESG,M1,7,3,2,1,8.002869,2024/05/02,,,SI,NO,12499987500,BMV
52,NTEESG,M2,7,3,2,1,7.896378,2024/05/02,,,SI,NO,12499987500,BMV
52,NTEESG,M3,7,3,2,1,7.954516,2024/05/02,,,SI,NO,12499987500,BMV
52,NTEESG,M4,7,3,2,1,7.643763,2024/05/02,,,SI,NO,12499987500,BMV
52,NTEESG,M5,7,3,2,1,7.520491,2024/05/02,,,SI,NO,12499987500,BMV
52,NTEINT+,A,7,3,4,2,0.806419,2024/05/02,,,SI,NO,1500000,BMV
52,NTEINT+,APIE,7,3,4,2,0.851637,2024/05/02,,,SI,NO,50000000000,BMV
52,NTEINT+,APIF,7,3,4,2,0.789385,2024/05/02,,,SI,NO,50000000000,BMV
52,NTEINT+,E1,7,3,4,2,0.839989,2024/05/02,,,SI,NO,50000000000,BMV
52,NTEINT+,E2,7,3,4,2,0.75,2024/05/02,,,SI,NO,50000000000,BMV
52,NTEINT+,E3,7,3,4,2,0.89,2024/05/02,,,SI,NO,50000000000,BMV
52,NTEINT+,E4,7,3,4,2,0.89,2024/05/02,,,SI,NO,50000000000,BMV
52,NTEINT+,E5,7,3,4,2,0.769564,2024/05/02,,,SI,NO,50000000000,BMV
52,NTEINT+,EMP,7,3,4,2,0.788182,2024/05/02,,,SI,NO,49998799999,BMV
52,NTEINT+,F1,7,3,4,2,0.777049,2024/05/02,,,SI,NO,50000000000,BMV
52,NTEINT+,F2,7,3,4,2,0.766171,2024/05/02,,,SI,NO,50000000000,BMV
52,NTEINT+,F3,7,3,4,2,0.755236,2024/05/02,,,SI,NO,50000000000,BMV
52,NTEINT+,F4,7,3,4,2,0.745732,2024/05/02,,,SI,NO,50000000000,BMV
52,NTEINT+,F5,7,3,4,2,0.736987,2024/05/02,,,SI,NO,50000000000,BMV
52,NTEINT+,FF,7,3,4,2,0.806493,2024/05/02,,,SI,NO,50000000000,BMV
52,NTEINT+,M1,7,3,4,2,0.955544,2022/04/21,,,SI,NO,50000000000,BMV
52,NTEINT+,M2,7,3,4,2,0.783378,2024/05/02,,,SI,NO,50000000000,BMV
52,NTEINT+,M3,7,3,4,2,0.766509,2024/05/02,,,SI,NO,50000000000,BMV
52,NTEINT+,M4,7,3,4,2,0.757504,2024/05/02,,,SI,NO,50000000000,BMV
52,NTEINT+,M5,7,3,4,2,0.746615,2024/05/02,,,SI,NO,50000000000,BMV
52,NTEIPC+,A,7,3,2,2,0.397386,2024/05/02,,,SI,NO,25000000,BMV
52,NTEIPC+,APIE,7,3,2,2,0.362273,2024/05/02,,,SI,NO,1249998749998,BMV
52,NTEIPC+,APIF,7,3,2,2,0.357617,2024/05/02,,,SI,NO,1249998749998,BMV
52,NTEIPC+,APIM,7,3,2,2,0.361222,2024/05/02,,,SI,NO,1249998749998,BMV
52,NTEIPC+,E1,7,3,2,2,0.318297,2024/05/02,,,SI,NO,1249998749998,BMV
52,NTEIPC+,E2,7,3,2,2,0.299495,2024/05/02,,,SI,NO,1249998749998,BMV
52,NTEIPC+,E3,7,3,2,2,0.284702,2024/05/02,,,SI,NO,1249998749998,BMV
52,NTEIPC+,E4,7,3,2,2,0.289284,2024/05/02,,,SI,NO,1249998749998,BMV
52,NTEIPC+,E5,7,3,2,2,0.28524,2024/05/02,,,SI,NO,1249998749998,BMV
52,NTEIPC+,EMP,7,3,2,2,0.368642,2024/05/02,,,SI,NO,1249998749998,BMV
52,NTEIPC+,F1,7,3,2,2,0.290191,2024/05/02,,,SI,NO,1249998749998,BMV
52,NTEIPC+,F2,7,3,2,2,0.270224,2024/05/02,,,SI,NO,1249998749998,BMV
52,NTEIPC+,F3,7,3,2,2,0.265866,2024/05/02,,,SI,NO,1249998749998,BMV
52,NTEIPC+,F4,7,3,2,2,0.286861,2024/05/02,,,SI,NO,1249998749998,BMV
52,NTEIPC+,F5,7,3,2,2,0.282234,2024/05/02,,,SI,NO,1249998749998,BMV
52,NTEIPC+,FF,7,3,2,2,0.383509,2024/05/02,,,SI,NO,1249998750013,BMV
52,NTEIPC+,M1,7,3,2,2,0.232338,2018/09/24,,,SI,NO,1249998749998,BMV
52,NTEIPC+,M2,7,3,2,2,0.202225,2020/02/10,,,SI,NO,1249998749998,BMV
52,NTEIPC+,M3,7,3,2,2,0.268547,2024/05/02,,,SI,NO,1249998749998,BMV
52,NTEIPC+,M4,7,3,2,2,0.28926,2023/04/28,,,SI,NO,1249998749998,BMV
52,NTEIPC+,M5,7,3,2,2,0.284944,2024/05/02,,,SI,NO,1249998749998,BMV
52,NTEMXN,A,7,3,4,2,1.291794,2024/05/02,,,SI,NO,1200000,BMV
52,NTEMXN,E1,7,3,4,2,1.234497,2024/05/02,,,SI,NO,66666590000,BMV
52,NTEMXN,EMP,7,3,4,2,1.266889,2024/05/02,,,SI,NO,66666590000,BMV
52,NTEMXN,F1,7,3,4,2,1.249994,2024/05/02,,,SI,NO,66666590000,BMV
52,NTEMXN,F2,7,3,4,2,1.23548,2024/05/02,,,SI,NO,66666590000,BMV
52,NTEMXN,F3,7,3,4,2,1.220068,2024/05/02,,,SI,NO,66666590000,BMV
52,NTEMXN,F4,7,3,4,2,1.204848,2024/05/02,,,SI,NO,66666590000,BMV
52,NTEMXN,F5,7,3,4,2,1.189808,2024/05/02,,,SI,NO,66666590000,BMV
52,NTEMXN,FF,7,3,4,2,1.24536,2024/05/02,,,SI,NO,66666539999,BMV
52,NTEMXN,M1,7,3,4,2,1.224382,2024/03/14,,,SI,NO,66666590000,BMV
52,NTEMXN,M2,7,3,4,2,1.222487,2024/03/14,,,SI,NO,66666590000,BMV
52,NTEMXN,M3,7,3,4,2,1.238124,2024/05/02,,,SI,NO,66666590000,BMV
52,NTEMXN,M4,7,3,4,2,1.229451,2024/05/02,,,SI,NO,66666590000,BMV
52,NTEMXN,M5,7,3,4,2,1.207053,2024/05/02,,,SI,NO,66666590000,BMV
52,NTERT,A,7,3,4,2,3.284145,2024/05/02,,,SI,NO,1000000,BMV
52,NTERT,APIE,7,3,4,2,2.79,2024/05/02,,,SI,NO,250000000,BMV
52,NTERT,APIF,7,3,4,2,1.603395,2017/07/24,,,SI,NO,250000000,BMV
52,NTERT,APIM,7,3,4,2,1.435642,2016/07/12,,,SI,NO,250000000,BMV
52,NTERT,E1,7,3,4,2,2.747192,2024/05/02,,,SI,NO,150000000,BMV
52,NTERT,E2,7,3,4,2,2.334563,2024/05/02,,,SI,NO,150000000,BMV
52,NTERT,E3,7,3,4,2,2.150281,2024/05/02,,,SI,NO,150000000,BMV
52,NTERT,EMP,7,3,4,2,3.17421,2024/05/02,,,SI,NO,150000000,BMV
52,NTERT,F1,7,3,4,2,2.49909,2024/05/02,,,SI,NO,650000000,BMV
52,NTERT,F2,7,3,4,2,2.311087,2024/05/02,,,SI,NO,650000000,BMV
52,NTERT,F3,7,3,4,2,2.116102,2024/05/02,,,SI,NO,650000000,BMV
52,NTERT,FF,7,3,4,2,2.744458,2024/05/02,,,SI,NO,999000000,BMV
52,NTERT,M1,7,3,4,2,2.38587,2024/05/02,,,SI,NO,150000000,BMV
52,NTERT,M2,7,3,4,2,2.327352,2024/05/02,,,SI,NO,150000000,BMV
52,NTERT,M3,7,3,4,2,2.316283,2024/05/02,,,SI,NO,150000000,BMV
52,NTESEL,A,7,3,2,2,4.928561,2024/05/02,,,SI,NO,1000000,BMV
52,NTESEL,APIE,7,3,2,2,3.02828,2024/05/02,,,SI,NO,71428500000,BMV
52,NTESEL,APIF,7,3,2,2,3.001868,2024/05/02,,,SI,NO,71428500000,BMV
52,NTESEL,APIM,7,3,2,2,3.023543,2024/05/02,,,SI,NO,71428500000,BMV
52,NTESEL,E1,7,3,2,2,2.646618,2024/05/02,,,SI,NO,71428500000,BMV
52,NTESEL,E2,7,3,2,2,2.622884,2024/05/02,,,SI,NO,71428500000,BMV
52,NTESEL,E3,7,3,2,2,2.476423,2024/05/02,,,SI,NO,71428500000,BMV
52,NTESEL,EMP,7,3,2,2,2.983103,2024/05/02,,,SI,NO,71428500000,BMV
52,NTESEL,F1,7,3,2,2,2.559964,2024/05/02,,,SI,NO,71428500000,BMV
52,NTESEL,F2,7,3,2,2,2.536431,2024/05/02,,,SI,NO,71428500000,BMV
52,NTESEL,F3,7,3,2,2,2.397626,2024/05/02,,,SI,NO,71428500000,BMV
52,NTESEL,FF,7,3,2,2,3.918738,2024/05/02,,,SI,NO,71428499999,BMV
52,NTESEL,M1,7,3,2,2,2.581347,2024/05/02,,,SI,NO,71428500000,BMV
52,NTESEL,M2,7,3,2,2,2.556435,2024/05/02,,,SI,NO,71428500000,BMV
52,NTESEL,M3,7,3,2,2,2.417654,2024/05/02,,,SI,NO,71428500000,BMV
52,NTEUSA+,A,7,3,2,1,3.205622,2024/05/02,,,SI,NO,1000000,BMV
52,NTEUSA+,APIE,7,3,2,1,3.220834,2024/05/02,,,SI,NO,49999949999,BMV
52,NTEUSA+,APIF,7,3,2,1,3.05801,2024/05/02,,,SI,NO,49999949999,BMV
52,NTEUSA+,APIM,7,3,2,1,2.37028,2020/11/20,,,SI,NO,49999949999,BMV
52,NTEUSA+,E1,7,3,2,1,2.864737,2024/05/02,,,SI,NO,49999949999,BMV
52,NTEUSA+,E2,7,3,2,1,2.847463,2024/05/02,,,SI,NO,49999949999,BMV
52,NTEUSA+,E3,7,3,2,1,2.797099,2024/05/02,,,SI,NO,49999949999,BMV
52,NTEUSA+,E4,7,3,2,1,2.903697,2024/05/02,,,SI,NO,49999949999,BMV
52,NTEUSA+,E5,7,3,2,1,2.698366,2024/05/02,,,SI,NO,49999949999,BMV
52,NTEUSA+,EMP,7,3,2,1,3.083966,2024/05/02,,,SI,NO,49999949999,BMV
52,NTEUSA+,F1,7,3,2,1,2.870141,2024/05/02,,,SI,NO,49999949999,BMV
52,NTEUSA+,F2,7,3,2,1,2.819041,2024/05/02,,,SI,NO,49999949999,BMV
52,NTEUSA+,F3,7,3,2,1,2.76885,2024/05/02,,,SI,NO,49999949999,BMV
52,NTEUSA+,F4,7,3,2,1,2.719551,2024/05/02,,,SI,NO,49999949999,BMV
52,NTEUSA+,F5,7,3,2,1,2.67113,2024/05/02,,,SI,NO,49999949999,BMV
52,NTEUSA+,FF,7,3,2,1,3.206064,2024/05/02,,,SI,NO,49999950018,BMV
52,NTEUSA+,M1,7,3,2,1,2.869836,2024/05/02,,,SI,NO,49999949999,BMV
52,NTEUSA+,M2,7,3,2,1,2.847229,2024/05/02,,,SI,NO,49999949999,BMV
52,NTEUSA+,M3,7,3,2,1,2.797347,2024/05/02,,,SI,NO,49999949999,BMV
52,NTEUSA+,M4,7,3,2,1,2.823927,2024/05/02,,,SI,NO,49999949999,BMV
52,NTEUSA+,M5,7,3,2,1,2.69784,2024/05/02,,,SI,NO,49999949999,BMV
52,NTEUSA,A,7,3,2,1,0.890284,2024/05/02,,,SI,NO,9100000,BMV
52,NTEUSA,APIE,7,3,2,1,0.763928,2024/05/02,,,SI,NO,454544999545,BMV
52,NTEUSA,APIF,7,3,2,1,0.711545,2024/05/02,,,SI,NO,454544999545,BMV
52,NTEUSA,APIM,7,3,2,1,0.535801,2020/11/20,,,SI,NO,454544999545,BMV
52,NTEUSA,E1,7,3,2,1,0.600572,2024/05/02,,,SI,NO,454544999545,BMV
52,NTEUSA,E2,7,3,2,1,0.590888,2024/05/02,,,SI,NO,454544999545,BMV
52,NTEUSA,E3,7,3,2,1,0.577145,2024/05/02,,,SI,NO,454544999545,BMV
52,NTEUSA,E4,7,3,2,1,0.56,2024/05/02,,,SI,NO,454544999545,BMV
52,NTEUSA,E5,7,3,2,1,0.562765,2024/05/02,,,SI,NO,454544999545,BMV
52,NTEUSA,EMP,7,3,2,1,0.634834,2024/05/02,,,SI,NO,454544999545,BMV
52,NTEUSA,F1,7,3,2,1,0.584647,2024/05/02,,,SI,NO,454544999545,BMV
52,NTEUSA,F2,7,3,2,1,0.585272,2024/05/02,,,SI,NO,454544999545,BMV
52,NTEUSA,F3,7,3,2,1,0.565943,2024/05/02,,,SI,NO,454544999545,BMV
52,NTEUSA,F4,7,3,2,1,0.566547,2024/05/02,,,SI,NO,454544999545,BMV
52,NTEUSA,F5,7,3,2,1,0.55741,2024/05/02,,,SI,NO,454544999545,BMV
52,NTEUSA,FF,7,3,2,1,0.758978,2024/05/02,,,SI,NO,454544999545,BMV
52,NTEUSA,M1,7,3,2,1,0.523644,2023/03/23,,,SI,NO,454544999545,BMV
52,NTEUSA,M2,7,3,2,1,0.590617,2024/05/02,,,SI,NO,454544999545,BMV
52,NTEUSA,M3,7,3,2,1,0.572095,2024/05/02,,,SI,NO,454544999545,BMV
52,NTEUSA,M4,7,3,2,1,0.571721,2024/05/02,,,SI,NO,454544999545,BMV
52,NTEUSA,M5,7,3,2,1,0.562501,2024/05/02,,,SI,NO,454544999545,BMV
52,NUMC,A,7,3,2,2,0.586972,2024/05/02,,,SI,NO,3000000,BMV
52,NUMC,B0-B,7,3,2,2,0.571732,2024/05/02,,,SI,NO,100000000000,BMV
52,NUMC,C0-B,7,3,2,2,0,2016/01/22,,,SI,NO,50000000000,BMV
52,NUMC,M0-B,7,3,2,2,0.221604,2011/06/29,,,SI,NO,50000000000,BMV
52,PAM,A,7,3,4,2,0.87137,2024/05/02,,,SI,NO,757576,BMV
52,PAM,B-E1,7,3,4,2,0,2024/05/02,,,SI,NO,1000000000,BMV
52,PAM,B-E2,7,3,4,2,0,2024/05/02,,,SI,NO,1000000000,BMV
52,PAM,B-E3,7,3,4,2,0,2024/05/02,,,SI,NO,1000000000,BMV
52,PAM,B-E4,7,3,4,2,0,2024/05/02,,,SI,NO,1000000000,BMV
52,PAM,B-F1,7,3,4,2,0.764883,2024/05/02,,,SI,NO,1419242424,BMV
52,PAM,B-F2,7,3,4,2,0.770854,2024/05/02,,,SI,NO,1000000000,BMV
52,PAM,B-F3,7,3,4,2,0,2024/05/02,,,SI,NO,1080000000,BMV
52,PAM,B-F4,7,3,4,2,0,2024/05/02,,,SI,NO,900000000,BMV
52,PAM,B-M1,7,3,4,2,0.772441,2024/05/02,,,SI,NO,600000000,BMV
52,PAM,B-M2,7,3,4,2,0,2024/05/02,,,SI,NO,600000000,BMV
52,PAM,B-M3,7,3,4,2,0,2024/05/02,,,SI,NO,600000000,BMV
52,PAM,B-M4,7,3,4,2,0,2024/05/02,,,SI,NO,600000000,BMV
52,PAM,B-N1,7,3,4,2,0,2024/05/02,,,SI,NO,800000000,BMV
52,PAM,B-N2,7,3,4,2,0,2024/05/02,,,SI,NO,800000000,BMV
52,PAM,B-N3,7,3,4,2,0,2024/05/02,,,SI,NO,800000000,BMV
52,PAM,B-N4,7,3,4,2,0,2024/05/02,,,SI,NO,800000000,BMV
52,PAM,B-X1,7,3,4,2,0,2024/05/02,,,SI,NO,1500000000,BMV
52,PAM,B-X2,7,3,4,2,0,2024/05/02,,,SI,NO,1500000000,BMV
52,PAM,B-X3,7,3,4,2,0,2024/05/02,,,SI,NO,1500000000,BMV
52,PAM,B-X4,7,3,4,2,0,2024/05/02,,,SI,NO,1500000000,BMV
52,PEMERGE,A,7,3,2,1,19.655547,2024/05/02,,,SI,NO,100000,BMV
52,PEMERGE,EC,7,3,2,1,16.774629,2024/05/02,,,SI,NO,100000000,BMV
52,PEMERGE,FA,7,3,2,1,15.205152,2024/05/02,,,SI,NO,150000000,BMV
52,PEMERGE,FB,7,3,2,1,13.267212,2024/05/02,,,SI,NO,150000000,BMV
52,PEMERGE,FC,7,3,2,1,12.297697,2024/05/02,,,SI,NO,150000000,BMV
52,PEMERGE,FFR,7,3,2,1,25.672439,2021/08/12,,,SI,NO,150000000,BMV
52,PEMERGE,FFX,7,3,2,1,18.449638,2024/05/02,,,SI,NO,150000000,BMV
52,PEMERGE,MA,7,3,2,1,11.244801,2011/08/22,,,SI,NO,150000000,BMV
52,PEMERGE,MB,7,3,2,1,19.278445,2018/12/07,,,SI,NO,150000000,BMV
52,PEMERGE,MC,7,3,2,1,13.906791,2024/05/02,,,SI,NO,149900000,BMV
52,PEMERGE,XA,7,3,2,1,17.507161,2024/05/02,,,SI,NO,100000000,BMV
52,PEMERGE,XB,7,3,2,1,13.372025,2010/12/07,,,SI,NO,100000000,BMV
52,PEMERGE,XC,7,3,2,1,13.712725,2024/05/02,,,SI,NO,100000000,BMV
52,PORTMAN,A,7,3,2,5,1.09473,2024/05/02,,,SI,NO,500001000000,BMV
52,PORTMAN,E10F,7,3,2,5,1.063857,2024/05/02,,,SI,NO,500001000000,BMV
52,PORTMAN,E10M,7,3,2,5,1,2024/05/02,,,SI,NO,500001000000,BMV
52,PORTMAN,F10,7,3,2,5,1.05435,2024/05/02,,,SI,NO,500001000000,BMV
52,PRGLOB,A,7,3,2,7,18.387105,2024/05/02,,,SI,NO,100000,BMV
52,PRGLOB,EC,7,3,2,7,16.839091,2024/05/02,,,SI,NO,100000000,BMV
52,PRGLOB,FA,7,3,2,7,16.14658,2024/05/02,,,SI,NO,600000000,BMV
52,PRGLOB,FB,7,3,2,7,15.312115,2024/05/02,,,SI,NO,600000000,BMV
52,PRGLOB,FC,7,3,2,7,14.840346,2024/05/02,,,SI,NO,600000000,BMV
52,PRGLOB,FFR,7,3,2,7,23.008003,2021/08/12,,,SI,NO,800000000,BMV
52,PRGLOB,FFX,7,3,2,7,19.538258,2022/10/20,,,SI,NO,800000000,BMV
52,PRGLOB,MA,7,3,2,7,10.027589,2010/12/07,,,SI,NO,500000000,BMV
52,PRGLOB,MB,7,3,2,7,10.027589,2010/12/07,,,SI,NO,500000000,BMV
52,PRGLOB,MC,7,3,2,7,16.35053,2024/05/02,,,SI,NO,500000000,BMV
52,PRGLOB,XA,7,3,2,7,16.237912,2024/05/02,,,SI,NO,499900000,BMV
52,PRGLOB,XB,7,3,2,7,15.798719,2024/05/02,,,SI,NO,500000000,BMV
52,PRGLOB,XC,7,3,2,7,16.336149,2024/05/02,,,SI,NO,500000000,BMV
52,PRINLS0,A,7,3,4,2,14.702073,2024/05/02,,,SI,NO,100000,BMV
52,PRINLS0,EC,7,3,4,2,13.401906,2024/05/02,,,SI,NO,100000000,BMV
52,PRINLS0,FA,7,3,4,2,13.457789,2024/05/02,,,SI,NO,150000000,BMV
52,PRINLS0,FB,7,3,4,2,12.803351,2024/05/02,,,SI,NO,150000000,BMV
52,PRINLS0,FC,7,3,4,2,12.327342,2024/05/02,,,SI,NO,149900000,BMV
52,PRINLS0,FPLUS,7,3,4,2,12.169,2023/08/30,,,SI,NO,150000000,BMV
52,PRINLS0,MA,7,3,4,2,13.230205,2024/05/02,,,SI,NO,100000000,BMV
52,PRINLS0,MB,7,3,4,2,13.118445,2024/05/02,,,SI,NO,100000000,BMV
52,PRINLS0,XA,7,3,4,2,13.919747,2024/05/02,,,SI,NO,100000000,BMV
52,PRINLS0,XB,7,3,4,2,13.071108,2024/05/02,,,SI,NO,100000000,BMV
52,PRINLS0,XC,7,3,4,2,13.1511,2024/05/02,,,SI,NO,100000000,BMV
52,PRINLS0,XP,7,3,4,2,12.320635,2023/06/26,,,SI,NO,100000000,BMV
52,PRINLS1,A,7,3,4,2,29.351297,2024/05/02,,,SI,NO,100000,BMV
52,PRINLS1,EC,7,3,4,2,21.883156,2024/05/02,,,SI,NO,100000000,BMV
52,PRINLS1,FA,7,3,4,2,22.948439,2024/05/02,,,SI,NO,150000000,BMV
52,PRINLS1,FB,7,3,4,2,19.834003,2024/05/02,,,SI,NO,150000000,BMV
52,PRINLS1,FC,7,3,4,2,17.694166,2024/05/02,,,SI,NO,149900000,BMV
52,PRINLS1,FFR,7,3,4,2,11.659959,2010/12/07,,,SI,NO,100000000,BMV
52,PRINLS1,FPLUS,7,3,4,2,20.493333,2024/05/02,,,SI,NO,150000000,BMV
52,PRINLS1,MA,7,3,4,2,23.092627,2024/05/02,,,SI,NO,100000000,BMV
52,PRINLS1,MB,7,3,4,2,21.71575,2024/05/02,,,SI,NO,100000000,BMV
52,PRINLS1,MC,7,3,4,2,19.428726,2024/05/02,,,SI,NO,100000000,BMV
52,PRINLS1,XA,7,3,4,2,23.461318,2024/05/02,,,SI,NO,100000000,BMV
52,PRINLS1,XB,7,3,4,2,21.653554,2024/05/02,,,SI,NO,100000000,BMV
52,PRINLS1,XC,7,3,4,2,20.698201,2024/05/02,,,SI,NO,100000000,BMV
52,PRINLS2,A,7,3,4,2,34.210093,2024/05/02,,,SI,NO,100000,BMV
52,PRINLS2,EC,7,3,4,2,24.962764,2024/05/02,,,SI,NO,100000000,BMV
52,PRINLS2,FA,7,3,4,2,26.253691,2024/05/02,,,SI,NO,150000000,BMV
52,PRINLS2,FB,7,3,4,2,22.318344,2024/05/02,,,SI,NO,150000000,BMV
52,PRINLS2,FC,7,3,4,2,20.329746,2024/05/02,,,SI,NO,149900000,BMV
52,PRINLS2,FFR,7,3,4,2,12.446653,2010/12/07,,,SI,NO,100000000,BMV
52,PRINLS2,FPLUS,7,3,4,2,23.092222,2024/05/02,,,SI,NO,150000000,BMV
52,PRINLS2,MA,7,3,4,2,26.302724,2024/05/02,,,SI,NO,100000000,BMV
52,PRINLS2,MB,7,3,4,2,24.776135,2024/05/02,,,SI,NO,100000000,BMV
52,PRINLS2,MC,7,3,4,2,21.607879,2024/05/02,,,SI,NO,100000000,BMV
52,PRINLS2,XA,7,3,4,2,26.387168,2024/05/02,,,SI,NO,100000000,BMV
52,PRINLS2,XB,7,3,4,2,24.163803,2024/05/02,,,SI,NO,100000000,BMV
52,PRINLS2,XC,7,3,4,2,23.380815,2024/05/02,,,SI,NO,100000000,BMV
52,PRINLS3,A,7,3,4,2,37.715221,2024/05/02,,,SI,NO,100000,BMV
52,PRINLS3,EC,7,3,4,2,26.984901,2024/05/02,,,SI,NO,100000000,BMV
52,PRINLS3,FA,7,3,4,2,28.453278,2024/05/02,,,SI,NO,150000000,BMV
52,PRINLS3,FB,7,3,4,2,23.908113,2024/05/02,,,SI,NO,150000000,BMV
52,PRINLS3,FC,7,3,4,2,22.118056,2024/05/02,,,SI,NO,149900000,BMV
52,PRINLS3,FFR,7,3,4,2,13.054214,2010/12/07,,,SI,NO,100000000,BMV
52,PRINLS3,FPLUS,7,3,4,2,24.545105,2024/05/02,,,SI,NO,150000000,BMV
52,PRINLS3,MA,7,3,4,2,26.109816,2023/05/09,,,SI,NO,100000000,BMV
52,PRINLS3,MB,7,3,4,2,26.669331,2024/05/02,,,SI,NO,100000000,BMV
52,PRINLS3,MC,7,3,4,2,23.726501,2024/01/04,,,SI,NO,100000000,BMV
52,PRINLS3,XA,7,3,4,2,28.12774,2024/05/02,,,SI,NO,100000000,BMV
52,PRINLS3,XB,7,3,4,2,25.55834,2024/05/02,,,SI,NO,100000000,BMV
52,PRINLS3,XC,7,3,4,2,24.92053,2024/05/02,,,SI,NO,100000000,BMV
52,PRINLS3,XP,7,3,4,2,27.81112,2024/05/02,,,SI,NO,100000000,BMV
52,PRINR25,A,7,3,4,2,10.859453,2024/05/02,,,SI,NO,2000000000,BMV
52,PRINR25,XF1,7,3,4,2,9.957577,2023/05/17,,,SI,NO,2000000000,BMV
52,PRINR25,XM1,7,3,4,2,10.57648,2024/05/02,,,SI,NO,2000000000,BMV
52,PRINR25,XM3,7,3,4,2,10.678756,2024/05/02,,,SI,NO,2000000000,BMV
52,PRINR25,XM4,7,3,4,2,10.753163,2024/05/02,,,SI,NO,2000000000,BMV
