TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/05,MC,BONOS,301128,5.355498,5.355498,0.000000,2428,6.886412,5.359628,5.359628,0.000000,2425,6.890366,8918,0.000000,VAL025012,,3.611985,26.092878,12.858585,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,310227,5.231986,5.231986,0.000000,2519,6.814152,5.236004,5.236004,0.000000,2516,6.818024,3276,0.000000,VAL025012,,3.660937,26.804923,13.024025,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,310529,5.111857,5.111857,0.000000,2610,6.742266,5.115764,5.115764,0.000000,2607,6.746056,9100,0.000000,VAL025012,,3.706096,27.470302,13.189465,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,310828,4.990809,4.990809,0.000000,2701,6.676449,4.994771,4.994771,0.000000,2698,6.680165,3458,0.000000,VAL025012,,3.744493,28.042456,13.377488,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,311127,4.872346,4.872346,0.000000,2792,6.611588,4.876187,4.876187,0.000000,2789,6.615233,9282,0.000000,VAL025012,,3.778775,28.558284,13.569619,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,320226,4.757550,4.757550,0.000000,2883,6.546244,4.761283,4.761283,0.000000,2880,6.549817,3640,0.000000,VAL025012,,3.810004,29.032266,13.759696,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,320527,4.645963,4.645963,0.000000,2974,6.481013,4.649591,4.649591,0.000000,2971,6.484515,9464,0.000000,VAL025012,,3.838082,29.461743,13.949773,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,320826,4.537512,4.537512,0.000000,3065,6.415973,4.541038,4.541038,0.000000,3062,6.419406,3822,0.000000,VAL025012,,3.863187,29.848424,14.139850,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,321125,4.432119,4.432119,0.000000,3156,6.351195,4.435546,4.435546,0.000000,3153,6.354558,9646,0.000000,VAL025012,,3.885492,30.194087,14.329927,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,330224,4.329710,4.329710,0.000000,3247,6.286740,4.333039,4.333039,0.000000,3244,6.290035,4004,0.000000,VAL025012,,3.905157,30.500509,14.520004,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,330526,4.230205,4.230205,0.000000,3338,6.222666,4.233440,4.233440,0.000000,3335,6.225895,9828,0.000000,VAL025012,,3.922341,30.769512,14.710081,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,330825,4.130780,4.130780,0.000000,3429,6.161911,4.134027,4.134027,0.000000,3426,6.165077,4186,0.000000,VAL025012,,3.934567,30.961641,14.917066,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,331124,4.033727,4.033727,0.000000,3520,6.101870,4.036874,4.036874,0.000000,3517,6.104974,10010,0.000000,VAL025012,,3.944089,31.111674,15.127126,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,340223,3.939721,3.939721,0.000000,3611,6.041818,3.942776,3.942776,0.000000,3608,6.044861,4368,0.000000,VAL025012,,3.951759,31.232803,15.335648,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,340525,3.848435,3.848435,0.000000,3702,5.982073,3.851402,3.851402,0.000000,3699,5.985056,10192,0.000000,VAL025012,,3.957474,31.323202,15.544170,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,340824,3.759793,3.759793,0.000000,3793,5.922686,3.762674,3.762674,0.000000,3790,5.925610,4550,0.000000,VAL025012,,3.961359,31.384733,15.752692,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,341123,3.673718,3.673718,0.000000,3884,5.863701,3.676516,3.676516,0.000000,3881,5.866567,10374,0.000000,VAL025012,,3.963534,31.419205,15.961215,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,350222,3.591624,3.591624,0.000000,3975,5.803812,3.594284,3.594284,0.000000,3972,5.806621,4732,0.000000,VAL025012,,3.965751,31.454370,16.159298,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,350524,3.512147,3.512147,0.000000,4066,5.744287,3.514735,3.514735,0.000000,4063,5.747038,10556,0.000000,VAL025012,,3.966776,31.470616,16.355483,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,350823,3.434812,3.434812,0.000000,4157,5.685513,3.437326,3.437326,0.000000,4154,5.688208,4914,0.000000,VAL025012,,3.966253,31.462335,16.552618,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,351122,3.359684,3.359684,0.000000,4248,5.627387,3.362126,3.362126,0.000000,4245,5.630027,10738,0.000000,VAL025012,,3.964426,31.433354,16.749752,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,360221,3.286695,3.286695,0.000000,4339,5.569924,3.289067,3.289067,0.000000,4336,5.572510,5096,0.000000,VAL025012,,3.961379,31.385058,16.946886,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,360522,3.215779,3.215779,0.000000,4430,5.513137,3.218084,3.218084,0.000000,4427,5.515671,10920,0.000000,VAL025012,,3.957194,31.318766,17.144020,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,360821,3.146871,3.146871,0.000000,4521,5.457037,3.149111,3.149111,0.000000,4518,5.459520,5278,0.000000,VAL025012,,3.951945,31.235738,17.341155,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,361120,3.079909,3.079909,0.000000,4612,5.401633,3.082086,3.082086,0.000000,4609,5.404065,11102,0.000000,VAL025012,,3.945704,31.137171,17.538289,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,370219,3.001321,3.001321,0.000000,4703,5.357271,3.003950,3.003950,0.000000,4700,5.359663,5460,0.000000,VAL025012,,3.920893,30.746796,17.849709,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,370521,2.922930,2.922930,0.000000,4794,5.314445,2.925436,2.925436,0.000000,4791,5.316800,8018,0.000000,VAL025012,,3.892370,30.301078,18.181908,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,370820,2.848312,2.848312,0.000000,4885,5.270436,2.850732,2.850732,0.000000,4882,5.272751,5642,0.000000,VAL025012,,3.865000,29.876458,18.503718,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,371119,2.776153,2.776153,0.000000,4976,5.226256,2.778494,2.778494,0.000000,4973,5.228533,8200,0.000000,VAL025012,,3.837262,29.449150,18.825528,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,380218,2.706369,2.706369,0.000000,5067,5.181976,2.708633,2.708633,0.000000,5064,5.184215,5824,0.000000,VAL025012,,3.809214,29.020224,19.147338,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,380520,2.638873,2.638873,0.000000,5158,5.137661,2.641063,2.641063,0.000000,5155,5.139862,8382,0.000000,VAL025012,,3.780919,28.590699,19.469147,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,380819,2.573584,2.573584,0.000000,5249,5.093370,2.575702,2.575702,0.000000,5246,5.095532,6006,0.000000,VAL025012,,3.752429,28.161447,19.790957,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,381118,2.510422,2.510422,0.000000,5340,5.049154,2.512471,2.512471,0.000000,5337,5.051279,8564,0.000000,VAL025012,,3.723793,27.733268,20.112767,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,390217,2.442433,2.442433,0.000000,5431,5.009619,2.444675,2.444675,0.000000,5428,5.011711,6188,0.000000,VAL025012,,3.684682,27.153762,20.510772,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,390519,2.375692,2.375692,0.000000,5522,4.970574,2.377835,2.377835,0.000000,5519,4.972633,10009,0.000000,VAL025012,,3.644049,26.558179,20.922631,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,390818,2.311966,2.311966,0.000000,5613,4.930861,2.314030,2.314030,0.000000,5610,4.932888,6370,0.000000,VAL025012,,3.604741,25.988316,21.327563,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,391117,2.250532,2.250532,0.000000,5704,4.890968,2.252522,2.252522,0.000000,5701,4.892963,10191,0.000000,VAL025012,,3.565844,25.430481,21.732496,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,400216,2.191295,2.191295,0.000000,5795,4.850964,2.193214,2.193214,0.000000,5792,4.852926,6552,0.000000,VAL025012,,3.527377,24.884776,22.137428,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,400517,2.134164,2.134164,0.000000,5886,4.810909,2.136015,2.136015,0.000000,5883,4.812838,10373,0.000000,VAL025012,,3.489358,24.351235,22.542360,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,400816,2.079051,2.079051,0.000000,5977,4.770858,2.080836,2.080836,0.000000,5974,4.772755,6734,0.000000,VAL025012,,3.451801,23.829860,22.947292,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,401115,2.025871,2.025871,0.000000,6068,4.730861,2.027595,2.027595,0.000000,6065,4.732727,10555,0.000000,VAL025012,,3.414720,23.320617,23.352225,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,410214,1.974547,1.974547,0.000000,6159,4.690962,1.976210,1.976210,0.000000,6156,4.692796,6916,0.000000,VAL025012,,3.378120,22.823389,23.757157,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,410516,1.924999,1.924999,0.000000,6250,4.651200,1.926605,1.926605,0.000000,6247,4.653004,10737,0.000000,VAL025012,,3.342013,22.338100,24.162089,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,410815,1.877156,1.877156,0.000000,6341,4.611613,1.878707,1.878707,0.000000,6338,4.613386,7098,0.000000,VAL025012,,3.306402,21.864584,24.567021,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,411114,1.830947,1.830947,0.000000,6432,4.572231,1.832445,1.832445,0.000000,6429,4.573974,10919,0.000000,VAL025012,,3.271290,21.402688,24.971954,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,420213,1.786304,1.786304,0.000000,6523,4.533084,1.787752,1.787752,0.000000,6520,4.534797,7280,0.000000,VAL025012,,3.236684,20.952247,25.376886,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,420515,1.743165,1.743165,0.000000,6614,4.494195,1.744563,1.744563,0.000000,6611,4.495879,11101,0.000000,VAL025012,,3.202580,20.513042,25.781818,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,420814,1.701467,1.701467,0.000000,6705,4.455588,1.702819,1.702819,0.000000,6702,4.457243,7462,0.000000,VAL025012,,3.168981,20.084887,26.186750,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,421113,1.661152,1.661152,0.000000,6796,4.417283,1.662460,1.662460,0.000000,6793,4.418909,11283,0.000000,VAL025012,,3.135886,19.667559,26.591683,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,430212,1.621315,1.621315,0.000000,6887,4.379740,1.622612,1.622612,0.000000,6884,4.381339,7644,0.000000,VAL025012,,3.101665,19.240655,27.013504,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,430514,1.582660,1.582660,0.000000,6978,4.342566,1.583911,1.583911,0.000000,6975,4.344138,9576,0.000000,VAL025012,,3.067723,18.821851,27.438396,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,430813,1.545365,1.545365,0.000000,7069,4.305657,1.546574,1.546574,0.000000,7066,4.307202,7826,0.000000,VAL025012,,3.034495,18.416319,27.861752,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,431112,1.509299,1.509299,0.000000,7160,4.269068,1.510469,1.510469,0.000000,7157,4.270587,9758,0.000000,VAL025012,,3.001827,18.021931,28.285109,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,440211,1.474412,1.474412,0.000000,7251,4.232811,1.475544,1.475544,0.000000,7248,4.234305,8008,0.000000,VAL025012,,2.969713,17.638382,28.708466,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,440512,1.440658,1.440658,0.000000,7342,4.196899,1.441753,1.441753,0.000000,7339,4.198367,9940,0.000000,VAL025012,,2.938141,17.265352,29.131822,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,440811,1.407990,1.407990,0.000000,7433,4.161339,1.409050,1.409050,0.000000,7430,4.162783,8190,0.000000,VAL025012,,2.907108,16.902554,29.555179,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,441110,1.376365,1.376365,0.000000,7524,4.126141,1.377391,1.377391,0.000000,7521,4.127560,10122,0.000000,VAL025012,,2.876603,16.549692,29.978536,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,450209,1.345742,1.345742,0.000000,7615,4.091310,1.346736,1.346736,0.000000,7612,4.092706,8372,0.000000,VAL025012,,2.846618,16.206471,30.401892,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,450511,1.316081,1.316081,0.000000,7706,4.056853,1.317044,1.317044,0.000000,7703,4.058225,10304,0.000000,VAL025012,,2.817145,15.872611,30.825249,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,450810,1.287345,1.287345,0.000000,7797,4.022773,1.288278,1.288278,0.000000,7794,4.024122,8554,0.000000,VAL025012,,2.788174,15.547827,31.248605,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,451109,1.259497,1.259497,0.000000,7888,3.989073,1.260401,1.260401,0.000000,7885,3.990400,10486,0.000000,VAL025012,,2.759697,15.231857,31.671962,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,460208,1.232503,1.232503,0.000000,7979,3.955758,1.233380,1.233380,0.000000,7976,3.957062,8736,0.000000,VAL025012,,2.731706,14.924433,32.095319,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,460510,1.206330,1.206330,0.000000,8070,3.922827,1.207180,1.207180,0.000000,8067,3.924109,10668,0.000000,VAL025012,,2.704192,14.625299,32.518675,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,460809,1.180948,1.180948,0.000000,8161,3.890282,1.181772,1.181772,0.000000,8158,3.891543,8918,0.000000,VAL025012,,2.677142,14.334183,32.942032,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,461108,1.156325,1.156325,0.000000,8252,3.858123,1.157125,1.157125,0.000000,8249,3.859364,10850,0.000000,VAL025012,,2.650553,14.050867,33.365389,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,470207,1.132433,1.132433,0.000000,8343,3.826350,1.133210,1.133210,0.000000,8340,3.827571,9100,0.000000,VAL025012,,2.624415,13.775106,33.788745,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,470509,1.109246,1.109246,0.000000,8434,3.794963,1.109999,1.109999,0.000000,8431,3.796163,11032,0.000000,VAL025012,,2.598715,13.506648,34.212102,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,470808,1.086736,1.086736,0.000000,8525,3.763959,1.087467,1.087467,0.000000,8522,3.765140,9282,0.000000,VAL025012,,2.573450,13.245294,34.635458,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,471107,1.064878,1.064878,0.000000,8616,3.733338,1.065589,1.065589,0.000000,8613,3.734500,11214,0.000000,VAL025012,,2.548610,12.990822,35.058815,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,480206,1.027528,1.027528,0.000000,8707,3.709762,1.028568,1.028568,0.000000,8704,3.710910,9464,0.000000,VAL025012,,2.485189,12.352330,36.103774,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,480806,0.973030,0.973030,0.000000,8889,3.655877,0.973892,0.973892,0.000000,8886,3.656991,9646,0.000000,VAL025012,,2.402573,11.544718,37.572089,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,490204,0.922756,0.922756,0.000000,9071,3.602478,0.923553,0.923553,0.000000,9068,3.603560,9828,0.000000,VAL025012,,2.325090,10.812087,39.040404,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,490805,0.876281,0.876281,0.000000,9253,3.549702,0.877018,0.877018,0.000000,9250,3.550752,10010,0.000000,VAL025012,,2.252285,10.145576,40.508720,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,500203,0.833230,0.833230,0.000000,9435,3.497655,0.833914,0.833914,0.000000,9432,3.498674,10192,0.000000,VAL025012,,2.183759,9.537605,41.977035,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,500804,0.793277,0.793277,0.000000,9617,3.446418,0.793912,0.793912,0.000000,9614,3.447408,10374,0.000000,VAL025012,,2.119150,8.981593,43.445350,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,510202,0.756129,0.756129,0.000000,9799,3.396054,0.756720,0.756720,0.000000,9796,3.397015,10556,0.000000,VAL025012,,2.058143,8.471902,44.913666,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,510803,0.721532,0.721532,0.000000,9981,3.346607,0.722083,0.722083,0.000000,9978,3.347541,10738,0.000000,VAL025012,,2.000446,8.003571,46.381981,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,520201,0.689256,0.689256,0.000000,10163,3.298109,0.689770,0.689770,0.000000,10160,3.299015,10920,0.000000,VAL025012,,1.945806,7.572327,47.850296,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,520801,0.659098,0.659098,0.000000,10345,3.250580,0.659579,0.659579,0.000000,10342,3.251460,11102,0.000000,VAL025012,,1.893991,7.174406,49.318612,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,530130,0.630877,0.630877,0.000000,10527,3.204032,0.631328,0.631328,0.000000,10524,3.204887,11284,0.000000,VAL025012,,1.844791,6.806505,50.786927,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,530731,0.604431,0.604431,0.000000,10709,3.158469,0.604853,0.604853,0.000000,10706,3.159301,11466,0.000000,VAL025012,,1.798015,6.465714,52.255242,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/04/05,MP,BONOS,240905,9.547177,9.547177,0.000000,153,10.654650,9.555662,9.555662,0.000000,150,10.664118,2002,0.000000,VAL025012,,0.405755,0.329274,11.160000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/04/05,MP,BONOS,241205,9.297636,9.297636,0.000000,244,10.362751,9.305864,9.305864,0.000000,241,10.371707,7280,0.000000,VAL025012,,0.630173,0.794236,11.145576,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/04/05,MP,BONOS,250306,9.069141,9.069141,0.000000,335,10.003262,9.075466,9.075466,0.000000,332,10.011608,1274,0.000000,VAL025012,,0.843934,1.424449,11.030000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/04/05,MP,BONOS,260305,8.240060,8.240060,0.000000,699,9.064066,8.246289,8.246289,0.000000,696,9.070918,3822,0.000000,VAL025012,,1.599945,5.119649,11.000000,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/04/05,MP,BONOS,260903,7.853623,7.853623,0.000000,881,8.770666,7.859847,7.859847,0.000000,878,8.777081,1274,0.000000,VAL025012,,1.921956,7.387830,11.167669,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/04/05,MP,BONOS,270304,7.546368,7.546368,0.000000,1063,8.309571,7.551158,7.551158,0.000000,1060,8.315329,2002,0.000000,VAL025012,,2.228275,9.930418,11.011351,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/04/05,MP,BONOS,270603,7.370518,7.370518,0.000000,1154,8.202889,7.376258,7.376258,0.000000,1151,8.208500,7463,0.000000,VAL025012,,2.362661,11.164330,11.129325,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/04/05,MP,BONOS,290531,6.171600,6.171600,0.000000,1882,7.323188,6.175923,6.175923,0.000000,1879,7.327659,7463,0.000000,VAL025012,,3.226376,20.818998,11.865946,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/04/05,MP,BONOS,310529,5.111857,5.111857,0.000000,2610,6.742266,5.115764,5.115764,0.000000,2607,6.746056,7163,0.000000,VAL025012,,3.706096,27.470302,13.189465,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/04/05,MP,BONOS,330526,4.230205,4.230205,0.000000,3338,6.222666,4.233440,4.233440,0.000000,3335,6.225895,3822,0.000000,VAL025012,,3.922341,30.769512,14.710081,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/04/05,MP,BONOS,341123,3.673718,3.673718,0.000000,3884,5.863701,3.676516,3.676516,0.000000,3881,5.866567,7259,0.000000,VAL025012,,3.963534,31.419205,15.961215,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/04/05,MP,BONOS,361120,3.079909,3.079909,0.000000,4612,5.401633,3.082086,3.082086,0.000000,4609,5.404065,11103,0.000000,VAL025012,,3.945704,31.137171,17.538289,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/04/05,MP,BONOS,381118,2.510422,2.510422,0.000000,5340,5.049154,2.512471,2.512471,0.000000,5337,5.051279,10921,0.000000,VAL025012,,3.723793,27.733268,20.112767,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/04/05,MP,BONOS,421113,1.661152,1.661152,0.000000,6796,4.417283,1.662460,1.662460,0.000000,6793,4.418909,11283,0.000000,VAL025012,,3.135886,19.667559,26.591683,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/04/05,MP,BONOS,471107,1.064878,1.064878,0.000000,8616,3.733338,1.065589,1.065589,0.000000,8613,3.734500,11214,0.000000,VAL025012,,2.548610,12.990822,35.058815,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/04/05,MP,BONOS,530731,0.604431,0.604431,0.000000,10709,3.158469,0.604853,0.604853,0.000000,10706,3.159301,11466,0.000000,VAL025012,,1.798015,6.465714,52.255242,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/04/05,MS,BONOS,350524,92.774612,90.107945,2.666667,4066,0.000000,92.845934,90.112601,2.733333,4063,0.000000,4368,0.000000,VAL025012,,6.889423,66.079326,9.440000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/04/05,M,BONOS,240905,99.344878,98.700434,0.644444,153,0.000000,99.434954,98.723843,0.711111,150,0.000000,2002,0.000000,VAL025012,,0.402264,0.354303,11.180000,M_BONOS_240905,2024/03/07,2024/09/05,0.080000,0.080000
MD,2024/04/05,M,BONOS,241205,102.577388,99.244055,3.333333,244,0.000000,102.670071,99.253404,3.416667,241,0.000000,7280,0.000000,VAL025012,,0.618489,0.689083,11.140000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/04/05,M,BONOS,250306,95.387725,94.984947,0.402778,335,0.000000,95.471349,95.026905,0.444444,332,0.000000,1274,0.000000,VAL025012,,0.870229,1.180147,10.800000,M_BONOS_250306,2024/03/07,2024/09/05,0.050000,0.050000
MD,2024/04/05,M,BONOS,260305,92.563393,92.100199,0.463194,699,0.000000,92.641169,92.130058,0.511111,696,0.000000,3822,0.000000,VAL025012,,1.761313,4.036569,10.340000,M_BONOS_260305,2024/03/07,2024/09/05,0.057500,0.057500
MD,2024/04/05,M,BONOS,260903,93.875823,93.311934,0.563889,881,0.000000,93.953288,93.331066,0.622222,878,0.000000,1274,0.000000,VAL025012,,2.162242,5.930393,10.150000,M_BONOS_260903,2024/03/07,2024/09/05,0.070000,0.070000
MD,2024/04/05,M,BONOS,270304,89.614529,89.171473,0.443056,1063,0.000000,89.686059,89.197170,0.488889,1060,0.000000,2002,0.000000,VAL025012,,2.611105,8.398906,9.810000,M_BONOS_270304,2024/03/07,2024/09/05,0.055000,0.055000
MD,2024/04/05,M,BONOS,270603,96.281969,93.781969,2.500000,1154,0.000000,96.358744,93.796244,2.562500,1151,0.000000,7462,0.000000,VAL025012,,2.691801,9.185923,9.800000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/04/05,M,BONOS,290301,96.513821,95.829099,0.684722,1791,0.000000,96.589016,95.833460,0.755556,1788,0.000000,2184,0.000000,VAL025012,,3.922384,19.201623,9.570000,M_BONOS_290301,2024/03/07,2024/09/05,0.085000,0.085000
MD,2024/04/05,M,BONOS,290531,98.646544,95.813211,2.833333,1882,0.000000,98.723087,95.818920,2.904167,1879,0.000000,7463,0.000000,VAL025012,,3.993560,20.373230,9.530000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/04/05,M,BONOS,310529,93.396603,90.813270,2.583333,2610,0.000000,93.469072,90.821155,2.647917,2607,0.000000,7280,0.000000,VAL025012,,5.190412,34.943601,9.530000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/05,M,BONOS,330526,90.109768,87.609768,2.500000,3338,0.000000,90.179758,87.617258,2.562500,3335,0.000000,3822,0.000000,VAL025012,,6.177457,50.966765,9.540000,M_BONOS_330526,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/04/05,M,BONOS,341123,90.666147,88.082814,2.583333,3884,0.000000,90.736569,88.088652,2.647917,3881,0.000000,7644,0.000000,VAL025012,,6.736717,62.485457,9.540000,M_BONOS_341123,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/05,M,BONOS,361120,107.041755,103.708422,3.333333,4612,0.000000,107.124471,103.707804,3.416667,4609,0.000000,11102,0.000000,VAL025012,,7.025004,72.215674,9.490000,M_BONOS_361120,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/04/05,M,BONOS,381118,94.572281,91.738948,2.833333,5340,0.000000,94.645813,91.741646,2.904167,5337,0.000000,10921,0.000000,VAL025012,,7.799000,90.754405,9.550000,M_BONOS_381118,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/04/05,M,BONOS,421113,86.197981,83.614648,2.583333,6796,0.000000,86.265688,83.617771,2.647917,6793,0.000000,11284,0.000000,VAL025012,,8.721323,120.452678,9.650000,M_BONOS_421113,2023/12/07,2024/06/06,0.077500,0.077500
