*ESTR,COLEUR,12643,,3.45250576133127
*ESTR,COLEUR,12644,,3.45253775150037
*ESTR,COLEUR,12645,,3.45256974227363
*ESTR,COLEUR,12646,,3.45260173365026
*ESTR,COLEUR,12647,,3.45263372562945
*ESTR,COLEUR,12648,,3.45266571821039
*ESTR,COLEUR,12649,,3.45269771139229
*ESTR,COLEUR,12650,,3.45272970517435
*ESTR,COLEUR,12651,,3.45276169955575
*ESTR,COLEUR,12652,,3.45279369453570
*ESTR,COLEUR,12653,,3.45282569011340
*ESTR,COLEUR,12654,,3.45285768628804
*ESTR,COLEUR,12655,,3.45288968305882
*ESTR,COLEUR,12656,,3.45292168042493
*ESTR,COLEUR,12657,,3.45295367838558
*ESTR,COLEUR,12658,,3.45298567693996
*ESTR,COLEUR,12659,,3.45301767608727
*ESTR,COLEUR,12660,,3.45304967582670
*ESTR,COLEUR,12661,,3.45308167615746
*ESTR,COLEUR,12662,,3.45311367707874
*ESTR,COLEUR,12663,,3.45314567858973
*ESTR,COLEUR,12664,,3.45317768068964
*ESTR,COLEUR,12665,,3.45320968337767
*ESTR,COLEUR,12666,,3.45324168665300
*ESTR,COLEUR,12667,,3.45327369051484
*ESTR,COLEUR,12668,,3.45330569496238
*ESTR,COLEUR,12669,,3.45333769999483
*ESTR,COLEUR,12670,,3.45336970561137
*ESTR,COLEUR,12671,,3.45340171181121
*ESTR,COLEUR,12672,,3.45343371859355
*ESTR,COLEUR,12673,,3.45346572595757
*ESTR,COLEUR,12674,,3.45349773390249
*ESTR,COLEUR,12675,,3.45352974242748
*ESTR,COLEUR,12676,,3.45356175153177
*ESTR,COLEUR,12677,,3.45359376121453
*ESTR,COLEUR,12678,,3.45362577147496
*ESTR,COLEUR,12679,,3.45365778231228
*ESTR,COLEUR,12680,,3.45368979372566
*ESTR,COLEUR,12681,,3.45372180571432
*ESTR,COLEUR,12682,,3.45375381827744
*ESTR,COLEUR,12683,,3.45378583141422
*ESTR,COLEUR,12684,,3.45381784512386
*ESTR,COLEUR,12685,,3.45384985940557
*ESTR,COLEUR,12686,,3.45388187425853
*ESTR,COLEUR,12687,,3.45391388968194
*ESTR,COLEUR,12688,,3.45394590567500
*ESTR,COLEUR,12689,,3.45397792223691
*ESTR,COLEUR,12690,,3.45400993936686
*ESTR,COLEUR,12691,,3.45404195706406
*ESTR,COLEUR,12692,,3.45407397532770
*ESTR,COLEUR,12693,,3.45410599415697
*ESTR,COLEUR,12694,,3.45413801355108
*ESTR,COLEUR,12695,,3.45417003350921
*ESTR,COLEUR,12696,,3.45420205403058
*ESTR,COLEUR,12697,,3.45423407511437
*ESTR,COLEUR,12698,,3.45426609675979
*ESTR,COLEUR,12699,,3.45429811896603
*ESTR,COLEUR,12700,,3.45433014173228
*ESTR,COLEUR,12701,,3.45436216505775
*ESTR,COLEUR,12702,,3.45439418894163
*ESTR,COLEUR,12703,,3.45442621338312
*ESTR,COLEUR,12704,,3.45445823838142
*ESTR,COLEUR,12705,,3.45449026393573
*ESTR,COLEUR,12706,,3.45452229004523
*ESTR,COLEUR,12707,,3.45455431670913
*ESTR,COLEUR,12708,,3.45458634392663
*ESTR,COLEUR,12709,,3.45461837169693
*ESTR,COLEUR,12710,,3.45465040001921
*ESTR,COLEUR,12711,,3.45468242889268
*ESTR,COLEUR,12712,,3.45471445831654
*ESTR,COLEUR,12713,,3.45474648828998
*ESTR,COLEUR,12714,,3.45477851881220
*ESTR,COLEUR,12715,,3.45481054988240
*ESTR,COLEUR,12716,,3.45484258149977
*ESTR,COLEUR,12717,,3.45487461366351
*ESTR,COLEUR,12718,,3.45490664637283
*ESTR,COLEUR,12719,,3.45493867962691
*ESTR,COLEUR,12720,,3.45497071342495
*ESTR,COLEUR,12721,,3.45500274776616
*ESTR,COLEUR,12722,,3.45503478264972
*ESTR,COLEUR,12723,,3.45506681807484
*ESTR,COLEUR,12724,,3.45509885404071
*ESTR,COLEUR,12725,,3.45513089054653
*ESTR,COLEUR,12726,,3.45516292759150
*ESTR,COLEUR,12727,,3.45519496517482
*ESTR,COLEUR,12728,,3.45522700329567
*ESTR,COLEUR,12729,,3.45525904195327
*ESTR,COLEUR,12730,,3.45529108114680
*ESTR,COLEUR,12731,,3.45532312087547
*ESTR,COLEUR,12732,,3.45535516113847
*ESTR,COLEUR,12733,,3.45538720193499
*ESTR,COLEUR,12734,,3.45541924326425
*ESTR,COLEUR,12735,,3.45545128512543
*ESTR,COLEUR,12736,,3.45548332751772
*ESTR,COLEUR,12737,,3.45551537044034
*ESTR,COLEUR,12738,,3.45554741389247
*ESTR,COLEUR,12739,,3.45557945787331
*ESTR,COLEUR,12740,,3.45561150238206
*ESTR,COLEUR,12741,,3.45564354741792
*ESTR,COLEUR,12742,,3.45567559298009
*ESTR,COLEUR,12743,,3.45570763906775
*ESTR,COLEUR,12744,,3.45573968568012
*ESTR,COLEUR,12745,,3.45577173281638
*ESTR,COLEUR,12746,,3.45580378047573
*ESTR,COLEUR,12747,,3.45583582865738
*ESTR,COLEUR,12748,,3.45586787736051
*ESTR,COLEUR,12749,,3.45589992658433
*ESTR,COLEUR,12750,,3.45593197632803
*ESTR,COLEUR,12751,,3.45596402659081
*ESTR,COLEUR,12752,,3.45599607737187
*ESTR,COLEUR,12753,,3.45602812867041
*ESTR,COLEUR,12754,,3.45606018048561
*ESTR,COLEUR,12755,,3.45609223281669
*ESTR,COLEUR,12756,,3.45612428566283
*ESTR,COLEUR,12757,,3.45615633902323
*ESTR,COLEUR,12758,,3.45618839289710
*ESTR,COLEUR,12759,,3.45622044728362
*ESTR,COLEUR,12760,,3.45625250218201
*ESTR,COLEUR,12761,,3.45628455759144
*ESTR,COLEUR,12762,,3.45631661351112
*ESTR,COLEUR,12763,,3.45634866994026
*ESTR,COLEUR,12764,,3.45638072687803
*ESTR,COLEUR,12765,,3.45641278432365
*ESTR,COLEUR,12766,,3.45644484227631
*ESTR,COLEUR,12767,,3.45647690073521
*ESTR,COLEUR,12768,,3.45650895969954
*ESTR,COLEUR,12769,,3.45654101916850
*ESTR,COLEUR,12770,,3.45657307914129
*ESTR,COLEUR,12771,,3.45660513961710
*ESTR,COLEUR,12772,,3.45663720059514
*ESTR,COLEUR,12773,,3.45666926207460
*ESTR,COLEUR,12774,,3.45670132405468
*ESTR,COLEUR,12775,,3.45673338653457
*ESTR,COLEUR,12776,,3.45676544951348
*ESTR,COLEUR,12777,,3.45679751299059
*ESTR,COLEUR,12778,,3.45682957696512
*ESTR,COLEUR,12779,,3.45686164143624
*ESTR,COLEUR,12780,,3.45689370640317
*ESTR,COLEUR,12781,,3.45692577186510
*ESTR,COLEUR,12782,,3.45695783782122
*ESTR,COLEUR,12783,,3.45698990427074
*ESTR,COLEUR,12784,,3.45702197121285
*ESTR,COLEUR,12785,,3.45705403864675
*ESTR,COLEUR,12786,,3.45708610657163
*ESTR,COLEUR,12787,,3.45711817498670
*ESTR,COLEUR,12788,,3.45715024389114
*ESTR,COLEUR,12789,,3.45718231328416
*ESTR,COLEUR,12790,,3.45721438316496
*ESTR,COLEUR,12791,,3.45724645353273
*ESTR,COLEUR,12792,,3.45727852438667
*ESTR,COLEUR,12793,,3.45731059572598
*ESTR,COLEUR,12794,,3.45734266754985
*ESTR,COLEUR,12795,,3.45737473985748
*ESTR,COLEUR,12796,,3.45740681264807
*ESTR,COLEUR,12797,,3.45743888592081
*ESTR,COLEUR,12798,,3.45747095967491
*ESTR,COLEUR,12799,,3.45750303390956
*ESTR,COLEUR,12800,,3.45753510862395
*ESTR,COLEUR,12801,,3.45756718381729
*ESTR,COLEUR,12802,,3.45759925948878
*ESTR,COLEUR,12803,,3.45763133563760
*ESTR,COLEUR,12804,,3.45766341226296
*ESTR,COLEUR,12805,,3.45769548936406
*ESTR,COLEUR,12806,,3.45772756694008
*ESTR,COLEUR,12807,,3.45775964499024
*ESTR,COLEUR,12808,,3.45779172351372
*ESTR,COLEUR,12809,,3.45782380250972
*ESTR,COLEUR,12810,,3.45785588197745
*ESTR,COLEUR,12811,,3.45788796191609
*ESTR,COLEUR,12812,,3.45792004232485
*ESTR,COLEUR,12813,,3.45795212320292
*ESTR,COLEUR,12814,,3.45798420454950
*ESTR,COLEUR,12815,,3.45801628636379
*ESTR,COLEUR,12816,,3.45804836864498
*ESTR,COLEUR,12817,,3.45808045139227
*ESTR,COLEUR,12818,,3.45811253460487
*ESTR,COLEUR,12819,,3.45814461828196
*ESTR,COLEUR,12820,,3.45817670242274
*ESTR,COLEUR,12821,,3.45820878702641
*ESTR,COLEUR,12822,,3.45824087209218
*ESTR,COLEUR,12823,,3.45827295761922
*ESTR,COLEUR,12824,,3.45830504360676
*ESTR,COLEUR,12825,,3.45833713005397
*ESTR,COLEUR,12826,,3.45836921696006
*ESTR,COLEUR,12827,,3.45840130432422
*ESTR,COLEUR,12828,,3.45843339214565
*ESTR,COLEUR,12829,,3.45846548042356
*ESTR,COLEUR,12830,,3.45849756915713
*ESTR,COLEUR,12831,,3.45852965834557
*ESTR,COLEUR,12832,,3.45856174798806
*ESTR,COLEUR,12833,,3.45859383808382
*ESTR,COLEUR,12834,,3.45862592863203
*ESTR,COLEUR,12835,,3.45865801963189
*ESTR,COLEUR,12836,,3.45869011108261
*ESTR,COLEUR,12837,,3.45872220298337
*ESTR,COLEUR,12838,,3.45875429533338
*ESTR,COLEUR,12839,,3.45878638813183
*ESTR,COLEUR,12840,,3.45881848137792
*ESTR,COLEUR,12841,,3.45885057507085
*ESTR,COLEUR,12842,,3.45888266920981
*ESTR,COLEUR,12843,,3.45891476379400
*ESTR,COLEUR,12844,,3.45894685882262
*ESTR,COLEUR,12845,,3.45897895429487
*ESTR,COLEUR,12846,,3.45901105020994
*ESTR,COLEUR,12847,,3.45904314656703
*ESTR,COLEUR,12848,,3.45907524336534
*ESTR,COLEUR,12849,,3.45910734060407
*ESTR,COLEUR,12850,,3.45913943828241
*ESTR,COLEUR,12851,,3.45917153639955
*ESTR,COLEUR,12852,,3.45920363495471
*ESTR,COLEUR,12853,,3.45923573394707
*ESTR,COLEUR,12854,,3.45926783337583
*ESTR,COLEUR,12855,,3.45929993324019
*ESTR,COLEUR,12856,,3.45933203353935
*ESTR,COLEUR,12857,,3.45936413427250
*ESTR,COLEUR,12858,,3.45939623543884
*ESTR,COLEUR,12859,,3.45942833703757
*ESTR,COLEUR,12860,,3.45946043906789
*ESTR,COLEUR,12861,,3.45949254152899
*ESTR,COLEUR,12862,,3.45952464442007
*ESTR,COLEUR,12863,,3.45955674774032
*ESTR,COLEUR,12864,,3.45958885148896
*ESTR,COLEUR,12865,,3.45962095566516
*ESTR,COLEUR,12866,,3.45965306026813
*ESTR,COLEUR,12867,,3.45968516529707
*ESTR,COLEUR,12868,,3.45971727075118
*ESTR,COLEUR,12869,,3.45974937662964
*ESTR,COLEUR,12870,,3.45978148293167
*ESTR,COLEUR,12871,,3.45981358965645
*ESTR,COLEUR,12872,,3.45984569680318
*ESTR,COLEUR,12873,,3.45987780437106
*ESTR,COLEUR,12874,,3.45990991235929
*ESTR,COLEUR,12875,,3.45994202076707
*ESTR,COLEUR,12876,,3.45997412959359
*ESTR,COLEUR,12877,,3.46000623883805
*ESTR,COLEUR,12878,,3.46003834849964
*ESTR,COLEUR,12879,,3.46007045857757
*ESTR,COLEUR,12880,,3.46010256907104
*ESTR,COLEUR,12881,,3.46013467997922
*ESTR,COLEUR,12882,,3.46016679130134
*ESTR,COLEUR,12883,,3.46019890303658
*ESTR,COLEUR,12884,,3.46023101518414
*ESTR,COLEUR,12885,,3.46026312774322
*ESTR,COLEUR,12886,,3.46029524071302
*ESTR,COLEUR,12887,,3.46032735409273
*ESTR,COLEUR,12888,,3.46035946788154
*ESTR,COLEUR,12889,,3.46039158207867
*ESTR,COLEUR,12890,,3.46042369668330
*ESTR,COLEUR,12891,,3.46045581169463
*ESTR,COLEUR,12892,,3.46048792711186
*ESTR,COLEUR,12893,,3.46052004293418
*ESTR,COLEUR,12894,,3.46055215916081
*ESTR,COLEUR,12895,,3.46058427579092
*ESTR,COLEUR,12896,,3.46061639282372
*ESTR,COLEUR,12897,,3.46064851025840
*ESTR,COLEUR,12898,,3.46068062809417
*ESTR,COLEUR,12899,,3.46071274633022
*ESTR,COLEUR,12900,,3.46074486496575
*ESTR,COLEUR,12901,,3.46077698399995
*ESTR,COLEUR,12902,,3.46080910343202
*ESTR,COLEUR,12903,,3.46084122326117
*ESTR,COLEUR,12904,,3.46087334348658
*ESTR,COLEUR,12905,,3.46090546410745
*ESTR,COLEUR,12906,,3.46093758512299
*ESTR,COLEUR,12907,,3.46096970653238
*ESTR,COLEUR,12908,,3.46100182833483
*ESTR,COLEUR,12909,,3.46103395052954
*ESTR,COLEUR,12910,,3.46106607311569
*ESTR,COLEUR,12911,,3.46109819609249
*ESTR,COLEUR,12912,,3.46113031945914
*ESTR,COLEUR,12913,,3.46116244321483
*ESTR,COLEUR,12914,,3.46119456735876
*ESTR,COLEUR,12915,,3.46122669189013
*ESTR,COLEUR,12916,,3.46125881680813
*ESTR,COLEUR,12917,,3.46129094211196
*ESTR,COLEUR,12918,,3.46132306780082
*ESTR,COLEUR,12919,,3.46135519387391
*ESTR,COLEUR,12920,,3.46138732033042
*ESTR,COLEUR,12921,,3.46141944716956
*ESTR,COLEUR,12922,,3.46145157439051
*ESTR,COLEUR,12923,,3.46148370199247
*ESTR,COLEUR,12924,,3.46151582997465
*ESTR,COLEUR,12925,,3.46154795833624
*ESTR,COLEUR,12926,,3.46158008707644
*ESTR,COLEUR,12927,,3.46161221619444
*ESTR,COLEUR,12928,,3.46164434568944
*ESTR,COLEUR,12929,,3.46167647556064
*ESTR,COLEUR,12930,,3.46170860580724
*ESTR,COLEUR,12931,,3.46174073642843
*ESTR,COLEUR,12932,,3.46177286742342
*ESTR,COLEUR,12933,,3.46180499879139
*ESTR,COLEUR,12934,,3.46183713053155
*ESTR,COLEUR,12935,,3.46186926264309
*ESTR,COLEUR,12936,,3.46190139512521
*ESTR,COLEUR,12937,,3.46193352797711
*ESTR,COLEUR,12938,,3.46196566119798
*ESTR,COLEUR,12939,,3.46199779478703
*ESTR,COLEUR,12940,,3.46202992874345
*ESTR,COLEUR,12941,,3.46206206306643
*ESTR,COLEUR,12942,,3.46209419775518
*ESTR,COLEUR,12943,,3.46212633280889
*ESTR,COLEUR,12944,,3.46215846822675
*ESTR,COLEUR,12945,,3.46219060400798
*ESTR,COLEUR,12946,,3.46222274015175
*ESTR,COLEUR,12947,,3.46225487665728
*ESTR,COLEUR,12948,,3.46228701352375
*ESTR,COLEUR,12949,,3.46231915075038
*ESTR,COLEUR,12950,,3.46235128833634
*ESTR,COLEUR,12951,,3.46238342628084
*ESTR,COLEUR,12952,,3.46241556458308
*ESTR,COLEUR,12953,,3.46244770324226
*ESTR,COLEUR,12954,,3.46247984225756
*ESTR,COLEUR,12955,,3.46251198162820
*ESTR,COLEUR,12956,,3.46254412135336
*ESTR,COLEUR,12957,,3.46257626143224
*ESTR,COLEUR,12958,,3.46260840186405
*ESTR,COLEUR,12959,,3.46264054264797
*ESTR,COLEUR,12960,,3.46267268378321
*ESTR,COLEUR,12961,,3.46270482526897
*ESTR,COLEUR,12962,,3.46273696710443
*ESTR,COLEUR,12963,,3.46276910928880
*ESTR,COLEUR,12964,,3.46280125182127
*ESTR,COLEUR,12965,,3.46283339470105
*ESTR,COLEUR,12966,,3.46286553792733
*ESTR,COLEUR,12967,,3.46289768149930
*ESTR,COLEUR,12968,,3.46292982541617
*ESTR,COLEUR,12969,,3.46296196967712
*ESTR,COLEUR,12970,,3.46299411428137
*ESTR,COLEUR,12971,,3.46302625922810
*ESTR,COLEUR,12972,,3.46305840451652
*ESTR,COLEUR,12973,,3.46309055014581
*ESTR,COLEUR,12974,,3.46312269611519
*ESTR,COLEUR,12975,,3.46315484242384
*ESTR,COLEUR,12976,,3.46318698907096
*ESTR,COLEUR,12977,,3.46321913605575
*ESTR,COLEUR,12978,,3.46325128337741
*ESTR,COLEUR,12979,,3.46328343103513
*ESTR,COLEUR,12980,,3.46331557902811
*ESTR,COLEUR,12981,,3.46334772735555
*ESTR,COLEUR,12982,,3.46337987601665
*ESTR,COLEUR,12983,,3.46341202501060
*ESTR,COLEUR,12984,,3.46344417433660
*ESTR,COLEUR,12985,,3.46347632399385
*ESTR,COLEUR,12986,,3.46350847398155
*ESTR,COLEUR,12987,,3.46354062429889
*ESTR,COLEUR,12988,,3.46357277494507
*ESTR,COLEUR,12989,,3.46360492591928
*ESTR,COLEUR,12990,,3.46363707722073
*ESTR,COLEUR,12991,,3.46366922884861
*ESTR,COLEUR,12992,,3.46370138080212
*ESTR,COLEUR,12993,,3.46373353308046
*ESTR,COLEUR,12994,,3.46376568568282
*ESTR,COLEUR,12995,,3.46379783860840
*ESTR,COLEUR,12996,,3.46382999185640
*ESTR,COLEUR,12997,,3.46386214542602
*ESTR,COLEUR,12998,,3.46389429931645
*ESTR,COLEUR,12999,,3.46392645352688
*ESTR,COLEUR,13000,,3.46395860805653
*ESTR,COLEUR,13001,,3.46399076290458
*ESTR,COLEUR,13002,,3.46402291807023
*ESTR,COLEUR,13003,,3.46405507355269
*ESTR,COLEUR,13004,,3.46408722935114
*ESTR,COLEUR,13005,,3.46411938546478
*ESTR,COLEUR,13006,,3.46415154189281
*ESTR,COLEUR,13007,,3.46418369863444
*ESTR,COLEUR,13008,,3.46421585568884
*ESTR,COLEUR,13009,,3.46424801305524
*ESTR,COLEUR,13010,,3.46428017073281
*ESTR,COLEUR,13011,,3.46431232872076
*ESTR,COLEUR,13012,,3.46434448701828
*ESTR,COLEUR,13013,,3.46437664562458
*ESTR,COLEUR,13014,,3.46440880453885
*ESTR,COLEUR,13015,,3.46444096376028
*ESTR,COLEUR,13016,,3.46447312328808
*ESTR,COLEUR,13017,,3.46450528312144
*ESTR,COLEUR,13018,,3.46453744325956
*ESTR,COLEUR,13019,,3.46456960370164
*ESTR,COLEUR,13020,,3.46460176444687
*ESTR,COLEUR,13021,,3.46463392549444
*ESTR,COLEUR,13022,,3.46466608684357
*ESTR,COLEUR,13023,,3.46469824849344
*ESTR,COLEUR,13024,,3.46473041044326
*ESTR,COLEUR,13025,,3.46476257269222
*ESTR,COLEUR,13026,,3.46479473523951
*ESTR,COLEUR,13027,,3.46482689808434
*ESTR,COLEUR,13028,,3.46485906122589
*ESTR,COLEUR,13029,,3.46489122466338
*ESTR,COLEUR,13030,,3.46492338839600
*ESTR,COLEUR,13031,,3.46495555242294
*ESTR,COLEUR,13032,,3.46498771674340
*ESTR,COLEUR,13033,,3.46501988135657
*ESTR,COLEUR,13034,,3.46505204626167
*ESTR,COLEUR,13035,,3.46508421145787
*ESTR,COLEUR,13036,,3.46511637694439
*ESTR,COLEUR,13037,,3.46514854272041
*ESTR,COLEUR,13038,,3.46518070878514
*ESTR,COLEUR,13039,,3.46521287513777
*ESTR,COLEUR,13040,,3.46524504177750
*ESTR,COLEUR,13041,,3.46527720870353
*ESTR,COLEUR,13042,,3.46530937591505
*ESTR,COLEUR,13043,,3.46534154341127
*ESTR,COLEUR,13044,,3.46537371119137
*ESTR,COLEUR,13045,,3.46540587925455
*ESTR,COLEUR,13046,,3.46543804760003
*ESTR,COLEUR,13047,,3.46547021622698
*ESTR,COLEUR,13048,,3.46550238513460
*ESTR,COLEUR,13049,,3.46553455432211
*ESTR,COLEUR,13050,,3.46556672378868
*ESTR,COLEUR,13051,,3.46559889353353
*ESTR,COLEUR,13052,,3.46563106355584
*ESTR,COLEUR,13053,,3.46566323385482
*ESTR,COLEUR,13054,,3.46569540442966
*ESTR,COLEUR,13055,,3.46572757527956
*ESTR,COLEUR,13056,,3.46575974640371
*ESTR,COLEUR,13057,,3.46579191780132
*ESTR,COLEUR,13058,,3.46582408947158
*ESTR,COLEUR,13059,,3.46585626141369
*ESTR,COLEUR,13060,,3.46588843362684
*ESTR,COLEUR,13061,,3.46592060611023
*ESTR,COLEUR,13062,,3.46595277886307
*ESTR,COLEUR,13063,,3.46598495188454
*ESTR,COLEUR,13064,,3.46601712517385
*ESTR,COLEUR,13065,,3.46604929873019
*ESTR,COLEUR,13066,,3.46608147255275
*ESTR,COLEUR,13067,,3.46611364664075
*ESTR,COLEUR,13068,,3.46614582099337
*ESTR,COLEUR,13069,,3.46617799560981
*ESTR,COLEUR,13070,,3.46621017048926
*ESTR,COLEUR,13071,,3.46624234563094
*ESTR,COLEUR,13072,,3.46627452103402
*ESTR,COLEUR,13073,,3.46630669669772
*ESTR,COLEUR,13074,,3.46633887262123
*ESTR,COLEUR,13075,,3.46637104880374
*ESTR,COLEUR,13076,,3.46640322524445
*ESTR,COLEUR,13077,,3.46643540194256
*ESTR,COLEUR,13078,,3.46646757889727
*ESTR,COLEUR,13079,,3.46649975610777
*ESTR,COLEUR,13080,,3.46653193357326
*ESTR,COLEUR,13081,,3.46656411129294
*ESTR,COLEUR,13082,,3.46659628926601
*ESTR,COLEUR,13083,,3.46662846749166
*ESTR,COLEUR,13084,,3.46666064596909
*ESTR,COLEUR,13085,,3.46669282469750
*ESTR,COLEUR,13086,,3.46672500367609
*ESTR,COLEUR,13087,,3.46675718290405
*ESTR,COLEUR,13088,,3.46678936238057
*ESTR,COLEUR,13089,,3.46682154210487
*ESTR,COLEUR,13090,,3.46685372207613
*ESTR,COLEUR,13091,,3.46688590229355
*ESTR,COLEUR,13092,,3.46691808275633
*ESTR,COLEUR,13093,,3.46695026346366
*ESTR,COLEUR,13094,,3.46698244441475
*ESTR,COLEUR,13095,,3.46701462560879
*ESTR,COLEUR,13096,,3.46704680704498
*ESTR,COLEUR,13097,,3.46707898872251
*ESTR,COLEUR,13098,,3.46711117064059
*ESTR,COLEUR,13099,,3.46714335279841
*ESTR,COLEUR,13100,,3.46717553519516
*ESTR,COLEUR,13101,,3.46720771783005
*ESTR,COLEUR,13102,,3.46723990070227
*ESTR,COLEUR,13103,,3.46727208381102
*ESTR,COLEUR,13104,,3.46730426715550
*ESTR,COLEUR,13105,,3.46733645073490
*ESTR,COLEUR,13106,,3.46736863454842
*ESTR,COLEUR,13107,,3.46740081859526
*ESTR,COLEUR,13108,,3.46743300287461
*ESTR,COLEUR,13109,,3.46746518738568
*ESTR,COLEUR,13110,,3.46749737212766
*ESTR,COLEUR,13111,,3.46752955709975
*ESTR,COLEUR,13112,,3.46756174230114
*ESTR,COLEUR,13113,,3.46759392773103
*ESTR,COLEUR,13114,,3.46762611338863
*ESTR,COLEUR,13115,,3.46765829927312
*ESTR,COLEUR,13116,,3.46769048538370
*ESTR,COLEUR,13117,,3.46772267171958
*ESTR,COLEUR,13118,,3.46775485827994
*ESTR,COLEUR,13119,,3.46778704506399
*ESTR,COLEUR,13120,,3.46781923207093
*ESTR,COLEUR,13121,,3.46785141929994
*ESTR,COLEUR,13122,,3.46788360675023
*ESTR,COLEUR,13123,,3.46791579442100
*ESTR,COLEUR,13124,,3.46794798231144
*ESTR,COLEUR,13125,,3.46798017042075
*ESTR,COLEUR,13126,,3.46801235874813
*ESTR,COLEUR,13127,,3.46804454729277
*ESTR,COLEUR,13128,,3.46807673605388
*ESTR,COLEUR,13129,,3.46810892503064
*ESTR,COLEUR,13130,,3.46814111422226
*ESTR,COLEUR,13131,,3.46817330362793
*ESTR,COLEUR,13132,,3.46820549324686
*ESTR,COLEUR,13133,,3.46823768307823
*ESTR,COLEUR,13134,,3.46826987312124
*ESTR,COLEUR,13135,,3.46830206337510
*ESTR,COLEUR,13136,,3.46833425383900
*ESTR,COLEUR,13137,,3.46836644451214
*ESTR,COLEUR,13138,,3.46839863539372
*ESTR,COLEUR,13139,,3.46843082648292
*ESTR,COLEUR,13140,,3.46846301777895
*ESTR,COLEUR,13141,,3.46849520928101
*ESTR,COLEUR,13142,,3.46852740098830
*ESTR,COLEUR,13143,,3.46855959290000
*ESTR,COLEUR,13144,,3.46859178501533
*ESTR,COLEUR,13145,,3.46862397733347
*ESTR,COLEUR,13146,,3.46865616985362
*ESTR,COLEUR,13147,,3.46868836257498
*ESTR,COLEUR,13148,,3.46872055549676
*ESTR,COLEUR,13149,,3.46875274861813
*ESTR,COLEUR,13150,,3.46878494193831
*ESTR,COLEUR,13151,,3.46881713545649
*ESTR,COLEUR,13152,,3.46884932917186
*ESTR,COLEUR,13153,,3.46888152308363
*ESTR,COLEUR,13154,,3.46891371719099
*ESTR,COLEUR,13155,,3.46894591149314
*ESTR,COLEUR,13156,,3.46897810598928
*ESTR,COLEUR,13157,,3.46901030067860
*ESTR,COLEUR,13158,,3.46904249556030
*ESTR,COLEUR,13159,,3.46907469063358
*ESTR,COLEUR,13160,,3.46910688589763
*ESTR,COLEUR,13161,,3.46913908135166
*ESTR,COLEUR,13162,,3.46917127699485
*ESTR,COLEUR,13163,,3.46920347282641
*ESTR,COLEUR,13164,,3.46923566884554
*ESTR,COLEUR,13165,,3.46926786505143
*ESTR,COLEUR,13166,,3.46930006144328
*ESTR,COLEUR,13167,,3.46933225802028
*ESTR,COLEUR,13168,,3.46936445478164
*ESTR,COLEUR,13169,,3.46939665172655
*ESTR,COLEUR,13170,,3.46942884885421
*ESTR,COLEUR,13171,,3.46946104616381
*ESTR,COLEUR,13172,,3.46949324365456
*ESTR,COLEUR,13173,,3.46952544132565
*ESTR,COLEUR,13174,,3.46955763917627
*ESTR,COLEUR,13175,,3.46958983720563
*ESTR,COLEUR,13176,,3.46962203541292
*ESTR,COLEUR,13177,,3.46965423379734
*ESTR,COLEUR,13178,,3.46968643235809
*ESTR,COLEUR,13179,,3.46971863109436
*ESTR,COLEUR,13180,,3.46975083000535
*ESTR,COLEUR,13181,,3.46978302909026
*ESTR,COLEUR,13182,,3.46981522834829
*ESTR,COLEUR,13183,,3.46984742777863
*ESTR,COLEUR,13184,,3.46987962738048
*ESTR,COLEUR,13185,,3.46991182715303
*ESTR,COLEUR,13186,,3.46994402709550
*ESTR,COLEUR,13187,,3.46997622720706
*ESTR,COLEUR,13188,,3.47000842748693
*ESTR,COLEUR,13189,,3.47004062793429
*ESTR,COLEUR,13190,,3.47007282854835
*ESTR,COLEUR,13191,,3.47010502932829
*ESTR,COLEUR,13192,,3.47013723027333
*ESTR,COLEUR,13193,,3.47016943138265
*ESTR,COLEUR,13194,,3.47020163265546
*ESTR,COLEUR,13195,,3.47023383409095
*ESTR,COLEUR,13196,,3.47026603568831
*ESTR,COLEUR,13197,,3.47029823744675
*ESTR,COLEUR,13198,,3.47033043936546
*ESTR,COLEUR,13199,,3.47036264144365
*ESTR,COLEUR,13200,,3.47039484368050
*ESTR,COLEUR,13201,,3.47042704607521
*ESTR,COLEUR,13202,,3.47045924862699
*ESTR,COLEUR,13203,,3.47049145133503
*ESTR,COLEUR,13204,,3.47052365419852
*ESTR,COLEUR,13205,,3.47055585721666
*ESTR,COLEUR,13206,,3.47058806038866
*ESTR,COLEUR,13207,,3.47062026371371
*ESTR,COLEUR,13208,,3.47065246719100
*ESTR,COLEUR,13209,,3.47068467081973
*ESTR,COLEUR,13210,,3.47071687459911
*ESTR,COLEUR,13211,,3.47074907852832
*ESTR,COLEUR,13212,,3.47078128260657
*ESTR,COLEUR,13213,,3.47081348683305
*ESTR,COLEUR,13214,,3.47084569120695
*ESTR,COLEUR,13215,,3.47087789572749
*ESTR,COLEUR,13216,,3.47091010039385
*ESTR,COLEUR,13217,,3.47094230520523
*ESTR,COLEUR,13218,,3.47097451016083
*ESTR,COLEUR,13219,,3.47100671525984
*ESTR,COLEUR,13220,,3.47103892050147
*ESTR,COLEUR,13221,,3.47107112588491
*ESTR,COLEUR,13222,,3.47110333140936
*ESTR,COLEUR,13223,,3.47113553707401
*ESTR,COLEUR,13224,,3.47116774287806
*ESTR,COLEUR,13225,,3.47119994882072
