TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs,Moneda,Isin
NR,2024/05/02,OI,IP65500,C,925.000000,925.000000,0.000000,323,0.000000,925.000000,925.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP65500_C,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP65500,F,1.000000,1.000000,0.000000,50,0.000000,1.000000,1.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP65500_F,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP65500,I,130.000000,130.000000,0.000000,141,0.000000,130.000000,130.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP65500_I,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP65500,L,463.000000,463.000000,0.000000,232,0.000000,463.000000,463.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP65500_L,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP65500,O,5659.000000,5659.000000,0.000000,323,0.000000,5659.000000,5659.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP65500_O,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP65500,R,8170.000000,8170.000000,0.000000,50,0.000000,8170.000000,8170.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP65500_R,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP65500,U,7053.000000,7053.000000,0.000000,141,0.000000,7053.000000,7053.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP65500_U,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP65500,X,6274.000000,6274.000000,0.000000,232,0.000000,6274.000000,6274.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP65500_X,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP66000,C,815.000000,815.000000,0.000000,323,0.000000,815.000000,815.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP66000_C,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP66000,F,1.000000,1.000000,0.000000,50,0.000000,1.000000,1.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP66000_F,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP66000,I,99.000000,99.000000,0.000000,141,0.000000,99.000000,99.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP66000_I,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP66000,L,389.000000,389.000000,0.000000,232,0.000000,389.000000,389.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP66000_L,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP66000,O,6016.000000,6016.000000,0.000000,323,0.000000,6016.000000,6016.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP66000_O,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP66000,R,8660.000000,8660.000000,0.000000,50,0.000000,8660.000000,8660.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP66000_R,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP66000,U,7499.000000,7499.000000,0.000000,141,0.000000,7499.000000,7499.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP66000_U,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP66000,X,6671.000000,6671.000000,0.000000,232,0.000000,6671.000000,6671.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP66000_X,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP66500,C,716.000000,716.000000,0.000000,323,0.000000,716.000000,716.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP66500_C,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP66500,F,0.000000,0.000000,0.000000,50,0.000000,0.000000,0.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP66500_F,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP66500,I,73.000000,73.000000,0.000000,141,0.000000,73.000000,73.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP66500_I,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP66500,L,325.000000,325.000000,0.000000,232,0.000000,325.000000,325.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP66500_L,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP66500,O,6380.000000,6380.000000,0.000000,323,0.000000,6380.000000,6380.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP66500_O,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP66500,R,9151.000000,9151.000000,0.000000,50,0.000000,9151.000000,9151.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP66500_R,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP66500,U,7949.000000,7949.000000,0.000000,141,0.000000,7949.000000,7949.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP66500_U,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP66500,X,7076.000000,7076.000000,0.000000,232,0.000000,7076.000000,7076.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP66500_X,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP67000,C,627.000000,627.000000,0.000000,323,0.000000,627.000000,627.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP67000_C,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP67000,F,0.000000,0.000000,0.000000,50,0.000000,0.000000,0.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP67000_F,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP67000,I,53.000000,53.000000,0.000000,141,0.000000,53.000000,53.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP67000_I,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP67000,L,269.000000,269.000000,0.000000,232,0.000000,269.000000,269.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP67000_L,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP67000,O,6751.000000,6751.000000,0.000000,323,0.000000,6751.000000,6751.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP67000_O,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP67000,R,9642.000000,9642.000000,0.000000,50,0.000000,9642.000000,9642.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP67000_R,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP67000,U,8402.000000,8402.000000,0.000000,141,0.000000,8402.000000,8402.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP67000_U,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP67000,X,7485.000000,7485.000000,0.000000,232,0.000000,7485.000000,7485.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP67000_X,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP67500,C,546.000000,546.000000,0.000000,323,0.000000,546.000000,546.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP67500_C,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP67500,F,0.000000,0.000000,0.000000,50,0.000000,0.000000,0.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP67500_F,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP67500,I,38.000000,38.000000,0.000000,141,0.000000,38.000000,38.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP67500_I,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP67500,L,219.000000,219.000000,0.000000,232,0.000000,219.000000,219.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP67500_L,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP67500,O,7127.000000,7127.000000,0.000000,323,0.000000,7127.000000,7127.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP67500_O,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP67500,R,10133.000000,10133.000000,0.000000,50,0.000000,10133.000000,10133.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP67500_R,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP67500,U,8858.000000,8858.000000,0.000000,141,0.000000,8858.000000,8858.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP67500_U,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP67500,X,7899.000000,7899.000000,0.000000,232,0.000000,7899.000000,7899.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP67500_X,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP68000,C,472.000000,472.000000,0.000000,323,0.000000,472.000000,472.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP68000_C,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP68000,F,0.000000,0.000000,0.000000,50,0.000000,0.000000,0.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP68000_F,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP68000,I,27.000000,27.000000,0.000000,141,0.000000,27.000000,27.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP68000_I,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP68000,L,179.000000,179.000000,0.000000,232,0.000000,179.000000,179.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP68000_L,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP68000,O,7508.000000,7508.000000,0.000000,323,0.000000,7508.000000,7508.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP68000_O,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP68000,R,10624.000000,10624.000000,0.000000,50,0.000000,10624.000000,10624.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP68000_R,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP68000,U,9318.000000,9318.000000,0.000000,141,0.000000,9318.000000,9318.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP68000_U,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP68000,X,8319.000000,8319.000000,0.000000,232,0.000000,8319.000000,8319.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP68000_X,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP68500,C,408.000000,408.000000,0.000000,323,0.000000,408.000000,408.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP68500_C,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP68500,F,0.000000,0.000000,0.000000,50,0.000000,0.000000,0.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP68500_F,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP68500,I,18.000000,18.000000,0.000000,141,0.000000,18.000000,18.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP68500_I,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP68500,L,145.000000,145.000000,0.000000,232,0.000000,145.000000,145.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP68500_L,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP68500,O,7896.000000,7896.000000,0.000000,323,0.000000,7896.000000,7896.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP68500_O,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP68500,R,11115.000000,11115.000000,0.000000,50,0.000000,11115.000000,11115.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP68500_R,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP68500,U,9780.000000,9780.000000,0.000000,141,0.000000,9780.000000,9780.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP68500_U,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP68500,X,8742.000000,8742.000000,0.000000,232,0.000000,8742.000000,8742.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP68500_X,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP69000,C,350.000000,350.000000,0.000000,323,0.000000,350.000000,350.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP69000_C,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP69000,F,0.000000,0.000000,0.000000,50,0.000000,0.000000,0.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP69000_F,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP69000,I,12.000000,12.000000,0.000000,141,0.000000,12.000000,12.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP69000_I,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP69000,L,115.000000,115.000000,0.000000,232,0.000000,115.000000,115.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP69000_L,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP69000,O,8287.000000,8287.000000,0.000000,323,0.000000,8287.000000,8287.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP69000_O,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP69000,R,11606.000000,11606.000000,0.000000,50,0.000000,11606.000000,11606.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP69000_R,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP69000,U,10245.000000,10245.000000,0.000000,141,0.000000,10245.000000,10245.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP69000_U,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP69000,X,9169.000000,9169.000000,0.000000,232,0.000000,9169.000000,9169.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP69000_X,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP69500,C,298.000000,298.000000,0.000000,323,0.000000,298.000000,298.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP69500_C,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP69500,F,0.000000,0.000000,0.000000,50,0.000000,0.000000,0.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP69500_F,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP69500,I,8.000000,8.000000,0.000000,141,0.000000,8.000000,8.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP69500_I,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP69500,L,91.000000,91.000000,0.000000,232,0.000000,91.000000,91.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP69500_L,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP69500,O,8683.000000,8683.000000,0.000000,323,0.000000,8683.000000,8683.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP69500_O,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP69500,R,12097.000000,12097.000000,0.000000,50,0.000000,12097.000000,12097.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP69500_R,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP69500,U,10711.000000,10711.000000,0.000000,141,0.000000,10711.000000,10711.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP69500_U,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP69500,X,9601.000000,9601.000000,0.000000,232,0.000000,9601.000000,9601.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP69500_X,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP70000,C,254.000000,254.000000,0.000000,323,0.000000,254.000000,254.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP70000_C,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP70000,F,0.000000,0.000000,0.000000,50,0.000000,0.000000,0.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP70000_F,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP70000,I,5.000000,5.000000,0.000000,141,0.000000,5.000000,5.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP70000_I,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP70000,L,71.000000,71.000000,0.000000,232,0.000000,71.000000,71.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP70000_L,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP70000,O,9084.000000,9084.000000,0.000000,323,0.000000,9084.000000,9084.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP70000_O,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP70000,R,12588.000000,12588.000000,0.000000,50,0.000000,12588.000000,12588.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP70000_R,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP70000,U,11179.000000,11179.000000,0.000000,141,0.000000,11179.000000,11179.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP70000_U,,,0.000000,0.000000,MPS,
NR,2024/05/02,OI,IP70000,X,10036.000000,10036.000000,0.000000,232,0.000000,10036.000000,10036.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP70000_X,,,0.000000,0.000000,MPS,
MD,2024/05/02,PI,PIC,P012U,846.525491,834.074136,12.451355,2450,0.000000,846.697359,834.118179,12.579180,2449,0.000000,10920,0.000000,VAL025012,1,5.537103,37.179959,5.170000,PI_PIC_P012U,2024/01/25,2024/07/25,0.056250,0.056250,MUD,MXP62079AEP2
MD,2024/05/02,PI,PIC,P991U,896.381721,875.036541,21.345180,2016,0.000000,896.537431,875.063882,21.473549,2015,0.000000,10920,0.000000,VAL025012,1,4.698907,26.834528,4.090000,PI_PIC_P991U,2023/11/16,2024/05/16,0.056250,0.056250,MUD,MXP62077ADP8
MD,2024/05/02,Q,BAFAMSA,19,2.500000,2.500000,0.000000,1747,0.000000,2.500000,2.500000,0.000000,1746,0.000000,3640,0.000000,VAL025012,1,0.000000,0.000000,0.000000,Q_BAFAMSA_19,2024/04/15,2024/05/13,0.000000,0.000000,MPS,MX0QBA1J0004
MD,2024/05/02,Q,BAFIRME,20,102.542604,102.035243,0.507361,2143,0.000000,102.580977,102.034588,0.546389,2142,0.000000,3640,2.300000,VAL025012,1,4.023589,20.803608,13.540000,Q_BAFIRME_20,2024/04/19,2024/05/17,0.140500,0.140500,MPS,MX0QBA0V0025
MD,2024/05/02,Q,BAFIRME,20-2,102.161595,102.161595,0.000000,2352,0.000000,102.199825,102.160797,0.039028,2351,0.000000,3640,2.300000,VAL025012,1,4.289963,23.959410,13.540000,Q_BAFIRME_20-2,2024/05/02,2024/05/30,0.140500,0.140500,MPS,MX0QBA0V0033
MD,2024/05/02,Q,BAFIRME,22,103.310248,102.412609,0.897639,2833,0.000000,103.348909,102.412242,0.936667,2832,0.000000,3640,2.300000,VAL025012,1,4.748131,30.798265,13.540000,Q_BAFIRME_22,2024/04/09,2024/05/07,0.140500,0.140500,MPS,MX0QBA0V0041
MD,2024/05/02,Q,BAFIRME,22-2,102.822047,102.509825,0.312222,3044,0.000000,102.860525,102.509275,0.351250,3043,0.000000,3640,2.300000,VAL025012,1,4.967270,34.072209,13.540000,Q_BAFIRME_22-2,2024/04/24,2024/05/22,0.140500,0.140500,MPS,MX0QBA0V0058
MD,2024/05/02,Q,BAFIRME,23,100.544241,99.998241,0.546000,3486,0.000000,100.583248,99.998248,0.585000,3485,0.000000,3640,2.800000,VAL025012,1,5.251617,39.702285,14.040000,Q_BAFIRME_23,2024/04/18,2024/05/16,0.140400,0.140400,MPS,MX0QBA0V0066
MD,2024/05/02,Q,BAINDUS,95,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,2922,0.000000,VAL025012,1,0.000000,0.000000,0.000000,Q_BAINDUS_95,,,0.000000,0.000000,MPS,MXP10074AA24
MD,2024/05/02,Q,BIAFIRM,19,102.973129,101.919379,1.053750,1961,0.000000,103.011663,101.918885,1.092778,1960,0.000000,3640,2.300000,VAL025012,1,3.773559,18.106107,13.540000,Q_BIAFIRM_19,2024/04/05,2024/05/03,0.140500,0.140500,MPS,MX0QBI0M0003
MD,2024/05/02,Q,BIAFIRM,22,103.310248,102.412609,0.897639,2833,0.000000,103.348909,102.412242,0.936667,2832,0.000000,3640,2.300000,VAL025012,1,4.748131,30.798265,13.540000,Q_BIAFIRM_22,2024/04/09,2024/05/07,0.140500,0.140500,MPS,MX0QBI0M0011
MD,2024/05/02,Q,BIAFIRM,22-2,102.822047,102.509825,0.312222,3044,0.000000,102.860525,102.509275,0.351250,3043,0.000000,3640,2.300000,VAL025012,1,4.967270,34.072209,13.540000,Q_BIAFIRM_22-2,2024/04/24,2024/05/22,0.140500,0.140500,MPS,MX0QBI0M0029
MD,2024/05/02,Q,BURSACB,1-19,89.760736,89.694069,0.066667,2007,0.000000,89.796274,89.696274,0.100000,2006,0.000000,3627,4.928467,VAL025012,1,3.850508,19.515628,14.778467,Q_BURSACB_1-19,2024/04/30,2024/10/30,0.120000,0.120000,MPS,MX0QBU020004
MD,2024/05/02,Q,MULTIVA,24,100.000543,100.000543,0.000000,3640,0.000000,100.041263,100.000291,0.040972,3639,0.000000,3640,3.500000,VAL025012,1,5.242838,40.319870,14.740000,Q_MULTIVA_24,2024/05/02,2024/05/30,0.147500,0.147500,MPS,MX0QMU090012
MD,2024/05/02,Q,SCOTIAS,14,100.024689,97.003022,3.021667,217,0.000000,100.058869,97.016647,3.042222,216,0.000000,3640,1.540000,VAL025012,1,0.548880,0.570063,12.690000,Q_SCOTIAS_14,2023/12/07,2024/06/06,0.074000,0.074000,MPS,MX0QSC1N0016
MD,2024/05/02,Q,SCOTIAS,18,93.864164,89.319997,4.544167,3325,0.000000,93.900462,89.322129,4.578333,3324,0.000000,5460,4.690000,VAL025012,1,4.935370,36.623437,14.420000,Q_SCOTIAS_18,2023/12/21,2024/06/20,0.123000,0.123000,MPS,MX0QSC1N0024
MD,2024/05/02,Q,SCOTIAS,18-2,89.372115,87.548337,1.823778,0,0.000000,89.403559,87.548337,1.855222,0,0.000000,0,3.150000,VAL025012,1,0.000000,0.000000,12.930000,Q_SCOTIAS_18-2,2024/03/05,2024/09/03,0.113200,0.113200,MPS,MX0QSC1N0032
MD,2024/05/02,R1,VIPESA,95-I,15.799779,14.322946,1.476833,83,0.000000,15.811457,14.150019,1.661438,82,0.000000,10774,16.179631,VAL025012,1,0.215564,0.092936,27.512091,R1_VIPESA_95-I,2024/04/24,2024/07/24,0.048000,0.048000,MPS,MXR1VI030007
MD,2024/05/02,R3,CEPLATA,*,45145.267216,45145.267216,0.000000,0,0.000000,45145.267216,45145.267216,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,R3_CEPLATA_*,,,0.000000,0.000000,MPS,
MC,2024/05/02,RC,INPCM,IND,134.065000,134.065000,0.000000,0,0.000000,134.065000,134.065000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,RC_INPCM_IND,,,0.000000,0.000000,MPS,
MC,2024/05/02,RC,INPCQ,IND,134.169000,134.169000,0.000000,0,0.000000,134.169000,134.169000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,RC_INPCQ_IND,,,0.000000,0.000000,MPS,
MC,2024/05/02,RC,MEXBOL,IND,56677.050000,56677.050000,0.000000,0,0.000000,56677.050000,56677.050000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,RC_MEXBOL_IND,,,0.000000,0.000000,MPS,
MC,2024/05/02,RC,UMA,1D,108.570000,108.570000,0.000000,0,0.000000,108.570000,108.570000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,RC_UMA_1D,,,0.000000,0.000000,USD,
MC,2024/05/02,RC,UMA,1M,3300.530000,3300.530000,0.000000,0,0.000000,3300.530000,3300.530000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,RC_UMA_1M,,,0.000000,0.000000,MPS,
MC,2024/05/02,RC,UMA,1Y,39606.360000,39606.360000,0.000000,0,0.000000,39606.360000,39606.360000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,RC_UMA_1Y,,,0.000000,0.000000,MPS,
MD,2024/05/02,SC,UDIBONO,240606,80.746374,80.746374,0.000000,35,7.192304,80.767512,80.767512,0.000000,34,7.193741,6734,0.000000,VAL025012,1,0.096542,0.002292,7.242950,SC_UDIBONO_240606,,,0.000000,0.000000,MUD,MXSCGO0001O5
MD,2024/05/02,SC,UDIBONO,240905,79.286046,79.286046,0.000000,126,7.128979,79.306808,79.306808,0.000000,125,7.130391,182,0.000000,VAL025012,1,0.341267,0.028645,7.311409,SC_UDIBONO_240905,,,0.000000,0.000000,MUD,MXSCGO0003L7
