TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/20,MC,BONOS,300530,5.688989,5.688989,0.000000,2262,6.861026,5.690428,5.690428,0.000000,2261,6.862334,8736,0.000000,VAL025012,,3.574581,25.555259,12.060186,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,300829,5.559765,5.559765,0.000000,2353,6.793390,5.561166,5.561166,0.000000,2352,6.794672,3094,0.000000,VAL025012,,3.633924,26.410805,12.218845,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,301128,5.433911,5.433911,0.000000,2444,6.725826,5.435276,5.435276,0.000000,2443,6.727083,8918,0.000000,VAL025012,,3.689022,27.217770,12.377504,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,310227,5.311366,5.311366,0.000000,2535,6.658415,5.312695,5.312695,0.000000,2534,6.659647,3276,0.000000,VAL025012,,3.740087,27.976501,12.536163,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,310529,5.192063,5.192063,0.000000,2626,6.591231,5.193356,5.193356,0.000000,2625,6.592438,9100,0.000000,VAL025012,,3.787321,28.687606,12.694822,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,310828,5.072487,5.072487,0.000000,2717,6.528909,5.073791,5.073791,0.000000,2716,6.530093,3458,0.000000,VAL025012,,3.828319,29.312053,12.871218,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,311127,4.955486,4.955486,0.000000,2808,6.467325,4.956751,4.956751,0.000000,2807,6.468487,9282,0.000000,VAL025012,,3.865279,29.880769,13.050839,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,320226,4.841936,4.841936,0.000000,2899,6.405323,4.843167,4.843167,0.000000,2898,6.406463,3640,0.000000,VAL025012,,3.899103,30.406009,13.228848,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,320527,4.731457,4.731457,0.000000,2990,6.343396,4.732655,4.732655,0.000000,2989,6.344514,9464,0.000000,VAL025012,,3.929738,30.885680,13.406856,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,320826,4.623983,4.623983,0.000000,3081,6.281617,4.625147,4.625147,0.000000,3080,6.282714,3822,0.000000,VAL025012,,3.957358,31.321367,13.584864,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,321125,4.519443,4.519443,0.000000,3172,6.220052,4.520576,4.520576,0.000000,3171,6.221127,9646,0.000000,VAL025012,,3.982131,31.714742,13.762873,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,330224,4.417769,4.417769,0.000000,3263,6.158759,4.418871,4.418871,0.000000,3262,6.159813,4004,0.000000,VAL025012,,4.004217,32.067504,13.940881,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,330526,4.318890,4.318890,0.000000,3354,6.097793,4.319961,4.319961,0.000000,3353,6.098826,9828,0.000000,VAL025012,,4.023765,32.381376,14.118890,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,330825,4.217271,4.217271,0.000000,3445,6.042910,4.218383,4.218383,0.000000,3444,6.043924,4186,0.000000,VAL025012,,4.035695,32.573660,14.328956,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,331124,4.117552,4.117552,0.000000,3536,5.988918,4.118627,4.118627,0.000000,3535,5.989914,10010,0.000000,VAL025012,,4.044351,32.713548,14.544851,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,340223,4.021149,4.021149,0.000000,3627,5.934344,4.022193,4.022193,0.000000,3626,5.935322,4368,0.000000,VAL025012,,4.051307,32.826184,14.757831,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,340525,3.927495,3.927495,0.000000,3718,5.879779,3.928509,3.928509,0.000000,3717,5.880739,10192,0.000000,VAL025012,,4.056230,32.905996,14.970812,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,340824,3.836519,3.836519,0.000000,3809,5.825291,3.837504,3.837504,0.000000,3808,5.826233,4550,0.000000,VAL025012,,4.059250,32.955020,15.183793,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,341123,3.748149,3.748149,0.000000,3900,5.770940,3.749106,3.749106,0.000000,3899,5.771865,10374,0.000000,VAL025012,,4.060494,32.975229,15.396773,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,350222,3.663570,3.663570,0.000000,3991,5.715647,3.664484,3.664484,0.000000,3990,5.716555,4732,0.000000,VAL025012,,4.061474,32.991148,15.601305,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,350524,3.581621,3.581621,0.000000,4082,5.660501,3.582510,3.582510,0.000000,4081,5.661391,10556,0.000000,VAL025012,,4.061160,32.986040,15.804300,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,350823,3.501889,3.501889,0.000000,4173,5.605847,3.502753,3.502753,0.000000,4172,5.606720,4914,0.000000,VAL025012,,4.059274,32.955403,16.008064,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,351122,3.424422,3.424422,0.000000,4264,5.551614,3.425261,3.425261,0.000000,4263,5.552470,10738,0.000000,VAL025012,,4.056037,32.902878,16.211828,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,360221,3.349152,3.349152,0.000000,4355,5.497831,3.349967,3.349967,0.000000,4354,5.498671,5096,0.000000,VAL025012,,4.051543,32.830008,16.415591,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,360522,3.276014,3.276014,0.000000,4446,5.444523,3.276806,3.276806,0.000000,4445,5.445347,10920,0.000000,VAL025012,,4.045876,32.738235,16.619355,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,360821,3.204943,3.204943,0.000000,4537,5.391714,3.205713,3.205713,0.000000,4536,5.392521,5278,0.000000,VAL025012,,4.039118,32.628955,16.823119,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,361120,3.135877,3.135877,0.000000,4628,5.339421,3.136626,3.136626,0.000000,4627,5.340213,11102,0.000000,VAL025012,,4.031345,32.503480,17.026882,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,370219,3.054549,3.054549,0.000000,4719,5.298501,3.055456,3.055456,0.000000,4718,5.299281,5460,0.000000,VAL025012,,4.004003,32.064091,17.346265,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,370521,2.973416,2.973416,0.000000,4810,5.258982,2.974279,2.974279,0.000000,4809,5.259750,8018,0.000000,VAL025012,,3.972813,31.566496,17.686669,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,370820,2.896238,2.896238,0.000000,4901,5.218025,2.897072,2.897072,0.000000,4900,5.218782,5642,0.000000,VAL025012,,3.942907,31.093024,18.016562,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,371119,2.821637,2.821637,0.000000,4992,5.176704,2.822443,2.822443,0.000000,4991,5.177448,8200,0.000000,VAL025012,,3.912670,30.617979,18.346455,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,380218,2.749521,2.749521,0.000000,5083,5.135102,2.750301,2.750301,0.000000,5082,5.135835,5824,0.000000,VAL025012,,3.882172,30.142512,18.676349,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,380520,2.679802,2.679802,0.000000,5174,5.093296,2.680555,2.680555,0.000000,5173,5.094017,8382,0.000000,VAL025012,,3.851470,29.667649,19.006242,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,380819,2.612392,2.612392,0.000000,5265,5.051356,2.613120,2.613120,0.000000,5264,5.052065,6006,0.000000,VAL025012,,3.820623,29.194318,19.336135,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,381118,2.547207,2.547207,0.000000,5356,5.009345,2.547912,2.547912,0.000000,5355,5.010042,8564,0.000000,VAL025012,,3.789679,28.723333,19.666028,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,390217,2.479946,2.479946,0.000000,5447,4.970111,2.480680,2.480680,0.000000,5446,4.970797,6188,0.000000,VAL025012,,3.752295,28.159443,20.041209,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,390519,2.414300,2.414300,0.000000,5538,4.931116,2.415004,2.415004,0.000000,5537,4.931792,10009,0.000000,VAL025012,,3.713997,27.587551,20.424624,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,390818,2.351323,2.351323,0.000000,5629,4.891675,2.352003,2.352003,0.000000,5628,4.892339,6370,0.000000,VAL025012,,3.676556,27.034119,20.803922,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,391117,2.290542,2.290542,0.000000,5720,4.852106,2.291199,2.291199,0.000000,5719,4.852760,10191,0.000000,VAL025012,,3.639418,26.490720,21.183220,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,400216,2.231869,2.231869,0.000000,5811,4.812471,2.232503,2.232503,0.000000,5810,4.813115,6552,0.000000,VAL025012,,3.602608,25.957575,21.562518,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,400517,2.175219,2.175219,0.000000,5902,4.772825,2.175831,2.175831,0.000000,5901,4.773458,10373,0.000000,VAL025012,,3.566150,25.434852,21.941816,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,400816,2.120511,2.120511,0.000000,5993,4.733216,2.121101,2.121101,0.000000,5992,4.733838,6734,0.000000,VAL025012,,3.530060,24.922656,22.321114,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,401115,2.067667,2.067667,0.000000,6084,4.693688,2.068237,2.068237,0.000000,6083,4.694300,10555,0.000000,VAL025012,,3.494356,24.421051,22.700412,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,410214,2.016612,2.016612,0.000000,6175,4.654283,2.017164,2.017164,0.000000,6174,4.654885,6916,0.000000,VAL025012,,3.459051,23.930061,23.079710,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,410516,1.967276,1.967276,0.000000,6266,4.615034,1.967809,1.967809,0.000000,6265,4.615626,10737,0.000000,VAL025012,,3.424153,23.449652,23.459008,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,410815,1.919589,1.919589,0.000000,6357,4.575976,1.920105,1.920105,0.000000,6356,4.576558,7098,0.000000,VAL025012,,3.389675,22.979795,23.838306,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,411114,1.873486,1.873486,0.000000,6448,4.537135,1.873985,1.873985,0.000000,6447,4.537707,10919,0.000000,VAL025012,,3.355623,22.520410,24.217604,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,420213,1.828905,1.828905,0.000000,6539,4.498539,1.829386,1.829386,0.000000,6538,4.499101,7280,0.000000,VAL025012,,3.322001,22.071387,24.596902,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,420515,1.785783,1.785783,0.000000,6630,4.460208,1.786250,1.786250,0.000000,6629,4.460761,11101,0.000000,VAL025012,,3.288818,21.632647,24.976200,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,420814,1.744065,1.744065,0.000000,6721,4.422164,1.744516,1.744516,0.000000,6720,4.422707,7462,0.000000,VAL025012,,3.256073,21.204023,25.355498,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,421113,1.703695,1.703695,0.000000,6812,4.384424,1.704132,1.704132,0.000000,6811,4.384958,11283,0.000000,VAL025012,,3.223770,20.785381,25.734795,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,430212,1.662033,1.662033,0.000000,6903,4.348353,1.662488,1.662488,0.000000,6902,4.348878,7644,0.000000,VAL025012,,3.186949,20.313289,26.162851,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,430514,1.621338,1.621338,0.000000,6994,4.312723,1.621775,1.621775,0.000000,6993,4.313239,9576,0.000000,VAL025012,,3.149900,19.843743,26.599771,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,430813,1.582254,1.582254,0.000000,7085,4.277189,1.582676,1.582676,0.000000,7084,4.277698,7826,0.000000,VAL025012,,3.113963,19.393532,27.032259,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,431112,1.544488,1.544488,0.000000,7176,4.241896,1.544896,1.544896,0.000000,7175,4.242396,9758,0.000000,VAL025012,,3.078677,18.956516,27.464747,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,440211,1.507985,1.507985,0.000000,7267,4.206860,1.508379,1.508379,0.000000,7266,4.207352,8008,0.000000,VAL025012,,3.044034,18.532292,27.897235,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,440512,1.472693,1.472693,0.000000,7358,4.172099,1.473075,1.473075,0.000000,7357,4.172583,9940,0.000000,VAL025012,,3.010022,18.120460,28.329722,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,440811,1.438563,1.438563,0.000000,7449,4.137626,1.438932,1.438932,0.000000,7448,4.138101,8190,0.000000,VAL025012,,2.976627,17.720617,28.762210,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,441110,1.405547,1.405547,0.000000,7540,4.103452,1.405904,1.405904,0.000000,7539,4.103920,10122,0.000000,VAL025012,,2.943841,17.332393,29.194698,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,450209,1.373600,1.373600,0.000000,7631,4.069590,1.373945,1.373945,0.000000,7630,4.070050,8372,0.000000,VAL025012,,2.911650,16.955412,29.627186,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,450511,1.342678,1.342678,0.000000,7722,4.036047,1.343013,1.343013,0.000000,7721,4.036500,10304,0.000000,VAL025012,,2.880046,16.589324,30.059674,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,450810,1.312742,1.312742,0.000000,7813,4.002833,1.313065,1.313065,0.000000,7812,4.003278,8554,0.000000,VAL025012,,2.849013,16.233752,30.492161,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,451109,1.283750,1.283750,0.000000,7904,3.969952,1.284064,1.284064,0.000000,7903,3.970390,10486,0.000000,VAL025012,,2.818545,15.888387,30.924649,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,460208,1.255667,1.255667,0.000000,7995,3.937411,1.255970,1.255970,0.000000,7994,3.937842,8736,0.000000,VAL025012,,2.788625,15.552867,31.357137,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,460510,1.228455,1.228455,0.000000,8086,3.905214,1.228750,1.228750,0.000000,8085,3.905638,10668,0.000000,VAL025012,,2.759249,15.226900,31.789625,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,460809,1.202083,1.202083,0.000000,8177,3.873365,1.202368,1.202368,0.000000,8176,3.873781,8918,0.000000,VAL025012,,2.730397,14.910136,32.222113,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,461108,1.176516,1.176516,0.000000,8268,3.841865,1.176792,1.176792,0.000000,8267,3.842275,10850,0.000000,VAL025012,,2.702064,14.602305,32.654600,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,470207,1.151724,1.151724,0.000000,8359,3.810718,1.151992,1.151992,0.000000,8358,3.811122,9100,0.000000,VAL025012,,2.674238,14.303099,33.087088,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,470509,1.127677,1.127677,0.000000,8450,3.779925,1.127937,1.127937,0.000000,8449,3.780322,11032,0.000000,VAL025012,,2.646907,14.012240,33.519576,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,470808,1.104347,1.104347,0.000000,8541,3.749485,1.104599,1.104599,0.000000,8540,3.749876,9282,0.000000,VAL025012,,2.620062,13.729452,33.952064,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,471107,1.081707,1.081707,0.000000,8632,3.719399,1.081952,1.081952,0.000000,8631,3.719784,11214,0.000000,VAL025012,,2.593691,13.454470,34.384552,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,480206,1.046251,1.046251,0.000000,8723,3.695231,1.046583,1.046583,0.000000,8722,3.695610,9464,0.000000,VAL025012,,2.535124,12.853705,35.318783,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,480806,0.992599,0.992599,0.000000,8905,3.641398,0.992882,0.992882,0.000000,8904,3.641766,9646,0.000000,VAL025012,,2.455302,12.057017,36.685503,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,490204,0.942950,0.942950,0.000000,9087,3.588135,0.943213,0.943213,0.000000,9086,3.588492,9828,0.000000,VAL025012,,2.380163,11.330355,38.052222,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,490805,0.896919,0.896919,0.000000,9269,3.535559,0.897162,0.897162,0.000000,9268,3.535906,10010,0.000000,VAL025012,,2.309316,10.665882,39.418941,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,500203,0.854163,0.854163,0.000000,9451,3.483760,0.854389,0.854389,0.000000,9450,3.484097,10192,0.000000,VAL025012,,2.242415,10.056847,40.785661,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,500804,0.814380,0.814380,0.000000,9633,3.432807,0.814591,0.814591,0.000000,9632,3.433134,10374,0.000000,VAL025012,,2.179147,9.497360,42.152380,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,510202,0.777303,0.777303,0.000000,9815,3.382752,0.777500,0.777500,0.000000,9814,3.383070,10556,0.000000,VAL025012,,2.119229,8.982268,43.519099,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,510803,0.742691,0.742691,0.000000,9997,3.333631,0.742875,0.742875,0.000000,9996,3.333940,10738,0.000000,VAL025012,,2.062414,8.507097,44.885819,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,520201,0.710333,0.710333,0.000000,10179,3.285470,0.710505,0.710505,0.000000,10178,3.285770,10920,0.000000,VAL025012,,2.008466,8.067874,46.252538,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,520801,0.680037,0.680037,0.000000,10361,3.238285,0.680198,0.680198,0.000000,10360,3.238576,11102,0.000000,VAL025012,,1.957183,7.661133,47.619257,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,530130,0.651632,0.651632,0.000000,10543,3.192082,0.651783,0.651783,0.000000,10542,3.192366,11284,0.000000,VAL025012,,1.908376,7.283799,48.985977,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,530731,0.624965,0.624965,0.000000,10725,3.146865,0.625107,0.625107,0.000000,10724,3.147140,11466,0.000000,VAL025012,,1.861872,6.933142,50.352696,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/03/20,MP,BONOS,240905,9.500062,9.500062,0.000000,169,10.649569,9.502940,9.502940,0.000000,168,10.652721,2002,0.000000,VAL025012,,0.445975,0.397788,11.210000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/03/20,MP,BONOS,241205,9.254737,9.254737,0.000000,260,10.319031,9.257390,9.257390,0.000000,259,10.321990,7280,0.000000,VAL025012,,0.668398,0.893511,11.150000,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/03/20,MP,BONOS,250306,9.023438,9.023438,0.000000,351,10.016017,9.025950,9.025950,0.000000,350,10.018804,1274,0.000000,VAL025012,,0.879785,1.548044,11.100000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/03/20,MP,BONOS,260305,8.224426,8.224426,0.000000,715,8.939951,8.226469,8.226469,0.000000,714,8.942172,3822,0.000000,VAL025012,,1.633463,5.336399,10.870000,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/03/20,MP,BONOS,260903,7.858533,7.858533,0.000000,897,8.594515,7.860468,7.860468,0.000000,896,8.596567,1274,0.000000,VAL025012,,1.958085,7.668191,10.936538,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/03/20,MP,BONOS,270304,7.563874,7.563874,0.000000,1079,8.127947,7.565401,7.565401,0.000000,1078,8.129783,2002,0.000000,VAL025012,,2.267061,10.279131,10.745747,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/03/20,MP,BONOS,270603,7.400048,7.400048,0.000000,1170,7.999853,7.401821,7.401821,0.000000,1169,8.001631,7463,0.000000,VAL025012,,2.405015,11.568199,10.810542,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/03/20,MP,BONOS,290531,6.240716,6.240716,0.000000,1898,7.130360,6.241832,6.241832,0.000000,1897,7.131773,7463,0.000000,VAL025012,,3.290244,21.651409,11.425549,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/03/20,MP,BONOS,310529,5.192063,5.192063,0.000000,2626,6.591231,5.193356,5.193356,0.000000,2625,6.592438,7163,0.000000,VAL025012,,3.787321,28.687606,12.694822,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/03/20,MP,BONOS,330526,4.318890,4.318890,0.000000,3354,6.097793,4.319961,4.319961,0.000000,3353,6.098826,3822,0.000000,VAL025012,,4.023765,32.381376,14.118890,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/03/20,MP,BONOS,341123,3.748149,3.748149,0.000000,3900,5.770940,3.749106,3.749106,0.000000,3899,5.771865,7259,0.000000,VAL025012,,4.060494,32.975229,15.396773,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/03/20,MP,BONOS,361120,3.135877,3.135877,0.000000,4628,5.339421,3.136626,3.136626,0.000000,4627,5.340213,11103,0.000000,VAL025012,,4.031345,32.503480,17.026882,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/03/20,MP,BONOS,381118,2.547207,2.547207,0.000000,5356,5.009345,2.547912,2.547912,0.000000,5355,5.010042,10921,0.000000,VAL025012,,3.789679,28.723333,19.666028,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/03/20,MP,BONOS,421113,1.703695,1.703695,0.000000,6812,4.384424,1.704132,1.704132,0.000000,6811,4.384958,11283,0.000000,VAL025012,,3.223770,20.785381,25.734795,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/03/20,MP,BONOS,471107,1.081707,1.081707,0.000000,8632,3.719399,1.081952,1.081952,0.000000,8631,3.719784,11214,0.000000,VAL025012,,2.593691,13.454470,34.384552,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/03/20,MP,BONOS,530731,0.624965,0.624965,0.000000,10725,3.146865,0.625107,0.625107,0.000000,10724,3.147140,11466,0.000000,VAL025012,,1.861872,6.933142,50.352696,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/03/20,MS,BONOS,350524,93.362825,91.051714,2.311111,4082,0.000000,93.386372,91.053039,2.333333,4081,0.000000,4368,0.000000,VAL025012,,6.959800,67.078943,9.290000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/03/20,M,BONOS,240905,98.852672,98.563783,0.288889,169,0.000000,98.882618,98.571507,0.311111,168,0.000000,2002,0.000000,VAL025012,,0.444267,0.409928,11.210000,M_BONOS_240905,2024/03/07,2024/09/05,0.080000,0.080000
MD,2024/03/20,M,BONOS,241205,102.212754,99.323865,2.888889,260,0.000000,102.243018,99.326351,2.916667,259,0.000000,7280,0.000000,VAL025012,,0.661186,0.764454,10.950000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/03/20,M,BONOS,250306,95.264303,95.083747,0.180556,351,0.000000,95.291204,95.096760,0.194444,350,0.000000,1274,0.000000,VAL025012,,0.914015,1.280050,10.430000,M_BONOS_250306,2024/03/07,2024/09/05,0.050000,0.050000
MD,2024/03/20,M,BONOS,260305,92.616559,92.408920,0.207639,715,0.000000,92.641807,92.418196,0.223611,714,0.000000,3822,0.000000,VAL025012,,1.806226,4.219513,10.060000,M_BONOS_260305,2024/03/07,2024/09/05,0.057500,0.057500
MD,2024/03/20,M,BONOS,260903,93.876987,93.624209,0.252778,897,0.000000,93.902305,93.630083,0.272222,896,0.000000,1274,0.000000,VAL025012,,2.207070,6.148690,9.950000,M_BONOS_260903,2024/03/07,2024/09/05,0.070000,0.070000
MD,2024/03/20,M,BONOS,270304,89.756783,89.558172,0.198611,1079,0.000000,89.780135,89.566246,0.213889,1078,0.000000,2002,0.000000,VAL025012,,2.656975,8.663543,9.590000,M_BONOS_270304,2024/03/07,2024/09/05,0.055000,0.055000
MD,2024/03/20,M,BONOS,270603,96.531701,94.365034,2.166667,1170,0.000000,96.556713,94.369213,2.187500,1169,0.000000,7462,0.000000,VAL025012,,2.739052,9.465717,9.550000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/03/20,M,BONOS,290301,96.918176,96.611232,0.306944,1807,0.000000,96.942800,96.612244,0.330556,1806,0.000000,2184,0.000000,VAL025012,,3.972836,19.622150,9.360000,M_BONOS_290301,2024/03/07,2024/09/05,0.085000,0.085000
MD,2024/03/20,M,BONOS,290531,99.357517,96.901961,2.455556,1898,0.000000,99.382471,96.903304,2.479167,1897,0.000000,7463,0.000000,VAL025012,,4.048410,20.835894,9.250000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/03/20,M,BONOS,310529,94.337249,92.098360,2.238889,2626,0.000000,94.360967,92.100550,2.260417,2625,0.000000,7280,0.000000,VAL025012,,5.254470,35.628074,9.260000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/03/20,M,BONOS,330526,91.261407,89.094740,2.166667,3354,0.000000,91.284376,89.096876,2.187500,3353,0.000000,3822,0.000000,VAL025012,,6.254475,51.935788,9.270000,M_BONOS_330526,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/03/20,M,BONOS,341123,91.777054,89.538165,2.238889,3900,0.000000,91.800225,89.539808,2.260417,3899,0.000000,7644,0.000000,VAL025012,,6.820211,63.638073,9.300000,M_BONOS_341123,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/03/20,M,BONOS,361120,108.201079,105.312190,2.888889,4628,0.000000,108.228340,105.311673,2.916667,4627,0.000000,11102,0.000000,VAL025012,,7.115525,73.564987,9.280000,M_BONOS_361120,2023/12/07,2024/06/06,0.100000,0.100000
