TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
EC,2024/05/02,1I,SOXL,*,617.437485,617.437485,0.000000,0,0.000000,617.437485,617.437485,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SOXL_*,,,0.000000,0.000000
EC,2024/05/02,1I,SOXQ,*,614.557804,614.557804,0.000000,0,0.000000,614.557804,614.557804,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SOXQ_*,,,0.000000,0.000000
EC,2024/05/02,1I,SOXS,*,636.917680,636.917680,0.000000,0,0.000000,636.917680,636.917680,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SOXS_*,,,0.000000,0.000000
EC,2024/05/02,1I,SOXX,*,3581.137413,3581.137413,0.000000,0,0.000000,3581.137413,3581.137413,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SOXX_*,,,0.000000,0.000000
EC,2024/05/02,1I,SP5C,N,6052.689150,6052.689150,0.000000,0,0.000000,6052.689150,6052.689150,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SP5C_N,,,0.000000,0.000000
EC,2024/05/02,1I,SP5USY,N,1377.334483,1377.334483,0.000000,0,0.000000,1377.334483,1377.334483,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SP5USY_N,,,0.000000,0.000000
EC,2024/05/02,1I,SPAB,*,418.400710,418.400710,0.000000,0,0.000000,418.400710,418.400710,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SPAB_*,,,0.000000,0.000000
EC,2024/05/02,1I,SPDW,*,594.400037,594.400037,0.000000,0,0.000000,594.400037,594.400037,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SPDW_*,,,0.000000,0.000000
EC,2024/05/02,1I,SPEH,N,89.346338,89.346338,0.000000,0,0.000000,89.346338,89.346338,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SPEH_N,,,0.000000,0.000000
EC,2024/05/02,1I,SPEM,*,632.852248,632.852248,0.000000,0,0.000000,632.852248,632.852248,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SPEM_*,,,0.000000,0.000000
EC,2024/05/02,1I,SPEM,US,632.852248,632.852248,0.000000,0,0.000000,632.852248,632.852248,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SPEM_US,,,0.000000,0.000000
EC,2024/05/02,1I,SPEQ,N,904.982102,904.982102,0.000000,0,0.000000,904.982102,904.982102,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SPEQ_N,,,0.000000,0.000000
EC,2024/05/02,1I,SPEU,*,701.795199,701.795199,0.000000,0,0.000000,701.795199,701.795199,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SPEU_*,,,0.000000,0.000000
EC,2024/05/02,1I,SPFF,*,154.596521,154.596521,0.000000,0,0.000000,154.596521,154.596521,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SPFF_*,,,0.000000,0.000000
EC,2024/05/02,1I,SPGPE,*,1697.487253,1697.487253,0.000000,0,0.000000,1697.487253,1697.487253,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SPGPE_*,,,0.000000,0.000000
EC,2024/05/02,1I,SPHB,US,1386.989884,1386.989884,0.000000,0,0.000000,1386.989884,1386.989884,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SPHB_US,,,0.000000,0.000000
EC,2024/05/02,1I,SPHD,*,740.078017,740.078017,0.000000,0,0.000000,740.078017,740.078017,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SPHD_*,,,0.000000,0.000000
EC,2024/05/02,1I,SPHQ,*,987.222404,987.222404,0.000000,0,0.000000,987.222404,987.222404,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SPHQ_*,,,0.000000,0.000000
EC,2024/05/02,1I,SPHY,*,391.636616,391.636616,0.000000,0,0.000000,391.636616,391.636616,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SPHY_*,,,0.000000,0.000000
EC,2024/05/02,1I,SPIB,*,545.784246,545.784246,0.000000,0,0.000000,545.784246,545.784246,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SPIB_*,,,0.000000,0.000000
EC,2024/05/02,1I,SPIP,*,425.007037,425.007037,0.000000,0,0.000000,425.007037,425.007037,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SPIP_*,,,0.000000,0.000000
EC,2024/05/02,1I,SPLB,*,376.052460,376.052460,0.000000,0,0.000000,376.052460,376.052460,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SPLB_*,,,0.000000,0.000000
EC,2024/05/02,1I,SPLG,*,1006.363813,1006.363813,0.000000,0,0.000000,1006.363813,1006.363813,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SPLG_*,,,0.000000,0.000000
EC,2024/05/02,1I,SPLV,*,1080.388554,1080.388554,0.000000,0,0.000000,1080.388554,1080.388554,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SPLV_*,,,0.000000,0.000000
EC,2024/05/02,1I,SPMB,*,358.266195,358.266195,0.000000,0,0.000000,358.266195,358.266195,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SPMB_*,,,0.000000,0.000000
EC,2024/05/02,1I,SPMV,N,1477.106960,1477.106960,0.000000,0,0.000000,1477.106960,1477.106960,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SPMV_N,,,0.000000,0.000000
EC,2024/05/02,1I,SPQB,N,297.318594,297.318594,0.000000,0,0.000000,297.318594,297.318594,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SPQB_N,,,0.000000,0.000000
EC,2024/05/02,1I,SPQH,N,285.901505,285.901505,0.000000,0,0.000000,285.901505,285.901505,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SPQH_N,,,0.000000,0.000000
EC,2024/05/02,1I,SPSB,*,500.895101,500.895101,0.000000,0,0.000000,500.895101,500.895101,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SPSB_*,,,0.000000,0.000000
EC,2024/05/02,1I,SPSM,*,700.609448,700.609448,0.000000,0,0.000000,700.609448,700.609448,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SPSM_*,,,0.000000,0.000000
EC,2024/05/02,1I,SPTI,*,467.863466,467.863466,0.000000,0,0.000000,467.863466,467.863466,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SPTI_*,,,0.000000,0.000000
EC,2024/05/02,1I,SPTL,*,447.197520,447.197520,0.000000,0,0.000000,447.197520,447.197520,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SPTL_*,,,0.000000,0.000000
EC,2024/05/02,1I,SPTM,*,1047.695705,1047.695705,0.000000,0,0.000000,1047.695705,1047.695705,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SPTM_*,,,0.000000,0.000000
EC,2024/05/02,1I,SPTS,*,486.157910,486.157910,0.000000,0,0.000000,486.157910,486.157910,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SPTS_*,,,0.000000,0.000000
EC,2024/05/02,1I,SPUU,*,1930.402628,1930.402628,0.000000,0,0.000000,1930.402628,1930.402628,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SPUU_*,,,0.000000,0.000000
EC,2024/05/02,1I,SPXL,*,2006.290692,2006.290692,0.000000,0,0.000000,2006.290692,2006.290692,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SPXL_*,,,0.000000,0.000000
EC,2024/05/02,1I,SPXS1,N,16660.140336,16660.140336,0.000000,0,0.000000,16660.140336,16660.140336,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SPXS1_N,,,0.000000,0.000000
EC,2024/05/02,1I,SPXS,*,166.174533,166.174533,0.000000,0,0.000000,166.174533,166.174533,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SPXS_*,,,0.000000,0.000000
EC,2024/05/02,1I,SPY4,N,1488.286898,1488.286898,0.000000,0,0.000000,1488.286898,1488.286898,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SPY4_N,,,0.000000,0.000000
EC,2024/05/02,1I,SPYD,*,673.506568,673.506568,0.000000,0,0.000000,673.506568,673.506568,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SPYD_*,,,0.000000,0.000000
EC,2024/05/02,1I,SPYG,*,1200.826977,1200.826977,0.000000,0,0.000000,1200.826977,1200.826977,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SPYG_*,,,0.000000,0.000000
EC,2024/05/02,1I,SPYL,N,205.981888,205.981888,0.000000,0,0.000000,205.981888,205.981888,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SPYL_N,,,0.000000,0.000000
EC,2024/05/02,1I,SPYV,*,815.119116,815.119116,0.000000,0,0.000000,815.119116,815.119116,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SPYV_*,,,0.000000,0.000000
EC,2024/05/02,1I,SPY,*,8554.854679,8554.854679,0.000000,0,0.000000,8554.854679,8554.854679,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SPY_*,,,0.000000,0.000000
EC,2024/05/02,1I,SQQQ,*,199.544954,199.544954,0.000000,0,0.000000,199.544954,199.544954,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SQQQ_*,,,0.000000,0.000000
EC,2024/05/02,1I,SRET1,*,335.736926,335.736926,0.000000,0,0.000000,335.736926,335.736926,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SRET1_*,,,0.000000,0.000000
EC,2024/05/02,1I,SRIEC,N,568.145997,568.145997,0.000000,0,0.000000,568.145997,568.145997,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SRIEC_N,,,0.000000,0.000000
EC,2024/05/02,1I,SRIJC,N,447.501057,447.501057,0.000000,0,0.000000,447.501057,447.501057,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SRIJC_N,,,0.000000,0.000000
EC,2024/05/02,1I,SRS,*,286.784043,286.784043,0.000000,0,0.000000,286.784043,286.784043,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SRS_*,,,0.000000,0.000000
EC,2024/05/02,1I,SS1EUA,N,209.527345,209.527345,0.000000,0,0.000000,209.527345,209.527345,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SS1EUA_N,,,0.000000,0.000000
EC,2024/05/02,1I,STAW,N,7496.910697,7496.910697,0.000000,0,0.000000,7496.910697,7496.910697,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_STAW_N,,,0.000000,0.000000
EC,2024/05/02,1I,STIP,*,1675.466163,1675.466163,0.000000,0,0.000000,1675.466163,1675.466163,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_STIP_*,,,0.000000,0.000000
EC,2024/05/02,1I,STOXXEE,DE,923.257687,923.257687,0.000000,0,0.000000,923.257687,923.257687,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_STOXXEE_DE,,,0.000000,0.000000
EC,2024/05/02,1I,STPZ,*,868.393214,868.393214,0.000000,0,0.000000,868.393214,868.393214,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_STPZ_*,,,0.000000,0.000000
EC,2024/05/02,1I,STYC,N,2444.679776,2444.679776,0.000000,0,0.000000,2444.679776,2444.679776,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_STYC_N,,,0.000000,0.000000
EC,2024/05/02,1I,SUAS,N,241.639115,241.639115,0.000000,0,0.000000,241.639115,241.639115,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SUAS_N,,,0.000000,0.000000
EC,2024/05/02,1I,SUJP,N,115.801290,115.801290,0.000000,0,0.000000,115.801290,115.801290,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SUJP_N,,,0.000000,0.000000
EC,2024/05/02,1I,SUOA,N,79.418214,79.418214,0.000000,0,0.000000,79.418214,79.418214,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SUOA_N,,,0.000000,0.000000
EC,2024/05/02,1I,SUOMX,N,5227.500000,5227.500000,0.000000,0,0.000000,5227.500000,5227.500000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SUOMX_N,,,0.000000,0.000000
EC,2024/05/02,1I,SUSA,*,1777.271356,1777.271356,0.000000,0,0.000000,1777.271356,1777.271356,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SUSA_*,,,0.000000,0.000000
EC,2024/05/02,1I,SUSB,*,411.794383,411.794383,0.000000,0,0.000000,411.794383,411.794383,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SUSB_*,,,0.000000,0.000000
EC,2024/05/02,1I,SUSC,*,380.287285,380.287285,0.000000,0,0.000000,380.287285,380.287285,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SUSC_*,,,0.000000,0.000000
EC,2024/05/02,1I,SUSEMX,N,6394.000000,6394.000000,0.000000,0,0.000000,6394.000000,6394.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SUSEMX_N,,,0.000000,0.000000
EC,2024/05/02,1I,SUSM,N,117.156434,117.156434,0.000000,0,0.000000,117.156434,117.156434,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SUSM_N,,,0.000000,0.000000
EC,2024/05/02,1I,SUWS,N,144.195791,144.195791,0.000000,0,0.000000,144.195791,144.195791,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SUWS_N,,,0.000000,0.000000
EC,2024/05/02,1I,SVXY,*,940.469936,940.469936,0.000000,0,0.000000,940.469936,940.469936,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SVXY_*,,,0.000000,0.000000
EC,2024/05/02,1I,SW2CHB,N,475.871073,475.871073,0.000000,0,0.000000,475.871073,475.871073,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SW2CHB_N,,,0.000000,0.000000
EC,2024/05/02,1I,SWAN,*,448.601788,448.601788,0.000000,0,0.000000,448.601788,448.601788,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SWAN_*,,,0.000000,0.000000
EC,2024/05/02,1I,SX6PEX,DE,689.217951,689.217951,0.000000,0,0.000000,689.217951,689.217951,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SX6PEX_DE,,,0.000000,0.000000
EC,2024/05/02,1I,SX7EEX,N,255.590290,255.590290,0.000000,0,0.000000,255.590290,255.590290,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SX7EEX_N,,,0.000000,0.000000
EC,2024/05/02,1I,SXFPEX,DE,1286.310012,1286.310012,0.000000,0,0.000000,1286.310012,1286.310012,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SXFPEX_DE,,,0.000000,0.000000
EC,2024/05/02,1I,SXLB,N,723.244588,723.244588,0.000000,0,0.000000,723.244588,723.244588,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SXLB_N,,,0.000000,0.000000
EC,2024/05/02,1I,SXLC,N,571.447286,571.447286,0.000000,0,0.000000,571.447286,571.447286,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SXLC_N,,,0.000000,0.000000
EC,2024/05/02,1I,SXLE,N,591.943838,591.943838,0.000000,0,0.000000,591.943838,591.943838,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SXLE_N,,,0.000000,0.000000
EC,2024/05/02,1I,SXLF,N,786.999878,786.999878,0.000000,0,0.000000,786.999878,786.999878,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SXLF_N,,,0.000000,0.000000
EC,2024/05/02,1I,SXLI,N,872.585691,872.585691,0.000000,0,0.000000,872.585691,872.585691,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SXLI_N,,,0.000000,0.000000
EC,2024/05/02,1I,SXLK,N,1730.730629,1730.730629,0.000000,0,0.000000,1730.730629,1730.730629,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SXLK_N,,,0.000000,0.000000
EC,2024/05/02,1I,SXLP,N,646.784822,646.784822,0.000000,0,0.000000,646.784822,646.784822,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SXLP_N,,,0.000000,0.000000
EC,2024/05/02,1I,SXLU,N,684.199501,684.199501,0.000000,0,0.000000,684.199501,684.199501,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SXLU_N,,,0.000000,0.000000
EC,2024/05/02,1I,SXLV,N,715.770122,715.770122,0.000000,0,0.000000,715.770122,715.770122,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SXLV_N,,,0.000000,0.000000
EC,2024/05/02,1I,SXLY,N,867.906210,867.906210,0.000000,0,0.000000,867.906210,867.906210,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SXLY_N,,,0.000000,0.000000
EC,2024/05/02,1I,SXNPEX,N,1515.443636,1515.443636,0.000000,0,0.000000,1515.443636,1515.443636,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SXNPEX_N,,,0.000000,0.000000
EC,2024/05/02,1I,SXR7,N,3140.275409,3140.275409,0.000000,0,0.000000,3140.275409,3140.275409,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SXR7_N,,,0.000000,0.000000
EC,2024/05/02,1I,SXRJ,N,5036.942156,5036.942156,0.000000,0,0.000000,5036.942156,5036.942156,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SXRJ_N,,,0.000000,0.000000
EC,2024/05/02,1I,SXRT,N,3246.756221,3246.756221,0.000000,0,0.000000,3246.756221,3246.756221,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SXRT_N,,,0.000000,0.000000
EC,2024/05/02,1I,SXRY,N,2742.335174,2742.335174,0.000000,0,0.000000,2742.335174,2742.335174,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_SXRY_N,,,0.000000,0.000000
EC,2024/05/02,1I,TANN,N,69.900021,69.900021,0.000000,0,0.000000,69.900021,69.900021,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_TANN_N,,,0.000000,0.000000
EC,2024/05/02,1I,TAN,*,702.811557,702.811557,0.000000,0,0.000000,702.811557,702.811557,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_TAN_*,,,0.000000,0.000000
EC,2024/05/02,1I,TBLL,*,1787.265543,1787.265543,0.000000,0,0.000000,1787.265543,1787.265543,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_TBLL_*,,,0.000000,0.000000
EC,2024/05/02,1I,TBT,*,627.431672,627.431672,0.000000,0,0.000000,627.431672,627.431672,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_TBT_*,,,0.000000,0.000000
EC,2024/05/02,1I,TCBT,N,302.518959,302.518959,0.000000,0,0.000000,302.518959,302.518959,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_TCBT_N,,,0.000000,0.000000
EC,2024/05/02,1I,TDIV1,N,697.433329,697.433329,0.000000,0,0.000000,697.433329,697.433329,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_TDIV1_N,,,0.000000,0.000000
EC,2024/05/02,1I,TDIV,*,1133.069777,1133.069777,0.000000,0,0.000000,1133.069777,1133.069777,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_TDIV_*,,,0.000000,0.000000
EC,2024/05/02,1I,TDXPEX,N,523.227812,523.227812,0.000000,0,0.000000,523.227812,523.227812,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_TDXPEX_N,,,0.000000,0.000000
EC,2024/05/02,1I,TECL,*,1122.567411,1122.567411,0.000000,0,0.000000,1122.567411,1122.567411,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_TECL_*,,,0.000000,0.000000
EC,2024/05/02,1I,TECS,*,153.300665,153.300665,0.000000,0,0.000000,153.300665,153.300665,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_TECS_*,,,0.000000,0.000000
EC,2024/05/02,1I,TEET,N,1318.809201,1318.809201,0.000000,0,0.000000,1318.809201,1318.809201,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_TEET_N,,,0.000000,0.000000
EC,2024/05/02,1I,TELE,N,1116.231445,1116.231445,0.000000,0,0.000000,1116.231445,1116.231445,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_TELE_N,,,0.000000,0.000000
EC,2024/05/02,1I,TFLO,*,855.604043,855.604043,0.000000,0,0.000000,855.604043,855.604043,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_TFLO_*,,,0.000000,0.000000
EC,2024/05/02,1I,TFRN,N,944.281278,944.281278,0.000000,0,0.000000,944.281278,944.281278,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_TFRN_N,,,0.000000,0.000000
EC,2024/05/02,1I,TGBT,N,220.498868,220.498868,0.000000,0,0.000000,220.498868,220.498868,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_TGBT_N,,,0.000000,0.000000
EC,2024/05/02,1I,THD,*,989.424513,989.424513,0.000000,0,0.000000,989.424513,989.424513,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_THD_*,,,0.000000,0.000000
EC,2024/05/02,1I,TI5A,N,1757.892797,1757.892797,0.000000,0,0.000000,1757.892797,1757.892797,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_TI5A_N,,,0.000000,0.000000
EC,2024/05/02,1I,TI5MX,N,6109.500000,6109.500000,0.000000,0,0.000000,6109.500000,6109.500000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_TI5MX_N,,,0.000000,0.000000
EC,2024/05/02,1I,TIGR1,N,148.676236,148.676236,0.000000,0,0.000000,148.676236,148.676236,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_TIGR1_N,,,0.000000,0.000000
EC,2024/05/02,1I,TIP1A,N,245.187898,245.187898,0.000000,0,0.000000,245.187898,245.187898,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_TIP1A_N,,,0.000000,0.000000
EC,2024/05/02,1I,TIP5,N,86.339612,86.339612,0.000000,0,0.000000,86.339612,86.339612,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_TIP5_N,,,0.000000,0.000000
EC,2024/05/02,1I,TIPA,N,357.546275,357.546275,0.000000,0,0.000000,357.546275,357.546275,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_TIPA_N,,,0.000000,0.000000
EC,2024/05/02,1I,TIPZ,*,879.827242,879.827242,0.000000,0,0.000000,879.827242,879.827242,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_TIPZ_*,,,0.000000,0.000000
EC,2024/05/02,1I,TIP,*,1785.232827,1785.232827,0.000000,0,0.000000,1785.232827,1785.232827,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_TIP_*,,,0.000000,0.000000
EC,2024/05/02,1I,TLH,*,1692.066677,1692.066677,0.000000,0,0.000000,1692.066677,1692.066677,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_TLH_*,,,0.000000,0.000000
EC,2024/05/02,1I,TLTW,*,422.974321,422.974321,0.000000,0,0.000000,422.974321,422.974321,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_TLTW_*,,,0.000000,0.000000
EC,2024/05/02,1I,TLT,*,1506.581342,1506.581342,0.000000,0,0.000000,1506.581342,1506.581342,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_TLT_*,,,0.000000,0.000000
EC,2024/05/02,1I,TMF,*,767.689076,767.689076,0.000000,0,0.000000,767.689076,767.689076,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_TMF_*,,,0.000000,0.000000
EC,2024/05/02,1I,TMV,*,676.047463,676.047463,0.000000,0,0.000000,676.047463,676.047463,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_TMV_*,,,0.000000,0.000000
EC,2024/05/02,1I,TNA,*,609.984193,609.984193,0.000000,0,0.000000,609.984193,609.984193,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_TNA_*,,,0.000000,0.000000
EC,2024/05/02,1I,TPXY,N,1923.834411,1923.834411,0.000000,0,0.000000,1923.834411,1923.834411,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_TPXY_N,,,0.000000,0.000000
