Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
9638,44.737332,9.609474,4.855989,8.041298,10.526702,4.826558,54.448481,9.654257,,,,,,,35.982729,8.925030,44.538850,,
9639,44.745854,9.609494,4.856044,8.041749,10.526894,4.826627,54.462263,9.655272,,,,,,,35.988483,8.925023,44.547345,,
9640,44.754376,9.609513,4.856099,8.0422,10.527088,4.826696,54.476053,9.656288,,,,,,,35.994237,8.925015,44.555841,,
9641,44.762898,9.609532,4.856154,8.042652,10.527281,4.826766,54.489851,9.657303,,,,,,,35.999991,8.925007,44.564338,,
9642,44.771420,9.609551,4.856209,8.043103,10.527475,4.826835,54.503658,9.658318,,,,,,,36.005746,8.925000,44.572836,,
9643,44.779942,9.609570,4.856264,8.043555,10.527669,4.826905,54.517472,9.659333,,,,,,,36.011502,8.924992,44.581336,,
9644,44.788465,9.609589,4.856319,8.044006,10.527863,4.826974,54.531295,9.660348,,,,,,,36.017258,8.924984,44.589836,,
9645,44.796987,9.609608,4.856374,8.044458,10.528057,4.827043,54.545126,9.661363,,,,,,,36.023016,8.924977,44.598337,,
9646,44.805509,9.609627,4.856429,8.044909,10.528252,4.827112,54.558966,9.662378,,,,,,,36.028774,8.924969,44.606840,,
9647,44.814031,9.609646,4.856484,8.04536,10.528447,4.827181,54.572813,9.663393,,,,,,,36.034533,8.924962,44.615343,,
9648,44.822553,9.609666,4.856538,8.045812,10.528643,4.827251,54.586669,9.664409,,,,,,,36.040294,8.924954,44.623848,,
9649,44.831075,9.609685,4.856593,8.046263,10.528838,4.82732,54.600532,9.665424,,,,,,,36.046055,8.924946,44.632353,,
9650,44.839597,9.609704,4.856648,8.046715,10.529034,4.827389,54.614404,9.666439,,,,,,,36.051818,8.924939,44.640860,,
9651,44.848120,9.609723,4.856703,8.047166,10.52923,4.827458,54.628285,9.667454,,,,,,,36.057582,8.924931,44.649367,,
9652,44.856642,9.609742,4.856758,8.047618,10.529426,4.827527,54.642173,9.668469,,,,,,,36.063347,8.924923,44.657876,,
9653,44.865164,9.609761,4.856813,8.048069,10.529623,4.827596,54.65607,9.669484,,,,,,,36.069113,8.924916,44.666386,,
9654,44.873686,9.609780,4.856868,8.04852,10.52982,4.827664,54.669974,9.670499,,,,,,,36.074882,8.924908,44.674896,,
9655,44.882208,9.609799,4.856923,8.048972,10.530017,4.827733,54.683887,9.671514,,,,,,,36.080651,8.924900,44.683408,,
9656,44.890730,9.609818,4.856978,8.049423,10.530214,4.827802,54.697808,9.67253,,,,,,,36.086423,8.924893,44.691921,,
9657,44.899252,9.609838,4.857033,8.049875,10.530412,4.827871,54.711738,9.673545,,,,,,,36.092195,8.924885,44.700434,,
9658,44.907774,9.609857,4.857088,8.050326,10.53061,4.82794,54.725675,9.67456,,,,,,,36.097970,8.924878,44.708949,,
9659,44.916297,9.609876,4.857143,8.050778,10.530808,4.828008,54.73962,9.675575,,,,,,,36.103747,8.924870,44.717465,,
9660,44.924819,9.609895,4.857198,8.051229,10.531007,4.828077,54.753574,9.67659,,,,,,,36.109525,8.924862,44.725982,,
9661,44.933341,9.609914,4.857253,8.05168,10.531205,4.828145,54.767536,9.677605,,,,,,,36.115305,8.924855,44.734499,,
9662,44.941863,9.609933,4.857308,8.052132,10.531404,4.828214,54.781506,9.67862,,,,,,,36.121084,8.924847,44.743018,,
9663,44.950385,9.609952,4.857363,8.052583,10.531604,4.828282,54.795484,9.679635,,,,,,,36.126864,8.924839,44.751538,,
9664,44.958907,9.609971,4.857418,8.053035,10.531803,4.828351,54.809471,9.680651,,,,,,,36.132644,8.924832,44.760059,,
9665,44.967429,9.609990,4.857473,8.053486,10.532003,4.828419,54.823465,9.681666,,,,,,,36.138424,8.924824,44.768580,,
9666,44.975952,9.610010,4.857527,8.053938,10.532203,4.828488,54.837468,9.682681,,,,,,,36.144204,8.924817,44.777103,,
9667,44.984474,9.610029,4.857582,8.054389,10.532403,4.828556,54.851478,9.683696,,,,,,,36.149985,8.924809,44.785627,,
9668,44.992996,9.610048,4.857637,8.05484,10.532604,4.828624,54.865497,9.684711,,,,,,,36.155766,8.924801,44.794152,,
9669,45.001518,9.610067,4.857692,8.055292,10.532804,4.828693,54.879524,9.685726,,,,,,,36.161548,8.924794,44.802678,,
9670,45.010040,9.610086,4.857747,8.055743,10.533005,4.828761,54.89356,9.686741,,,,,,,36.167331,8.924786,44.811205,,
9671,45.018562,9.610105,4.857802,8.056195,10.533207,4.828829,54.907603,9.687756,,,,,,,36.173114,8.924778,44.819732,,
9672,45.027084,9.610124,4.857857,8.056646,10.533408,4.828897,54.921654,9.688772,,,,,,,36.178898,8.924771,44.828261,,
9673,45.035607,9.610143,4.857912,8.057098,10.53361,4.828965,54.935714,9.689787,,,,,,,36.184683,8.924763,44.836791,,
9674,45.044129,9.610162,4.857967,8.057549,10.533812,4.829033,54.949781,9.690802,,,,,,,36.190469,8.924755,44.845322,,
9675,45.052651,9.610182,4.858022,8.058,10.534014,4.829101,54.963857,9.691817,,,,,,,36.196256,8.924748,44.853854,,
9676,45.061173,9.610201,4.858077,8.058452,10.534217,4.829169,54.977941,9.692832,,,,,,,36.202043,8.924740,44.862386,,
9677,45.069695,9.610220,4.858132,8.058903,10.534419,4.829237,54.992033,9.693847,,,,,,,36.207832,8.924733,44.870920,,
9678,45.078217,9.610239,4.858187,8.059355,10.534622,4.829305,55.006133,9.694862,,,,,,,36.213622,8.924725,44.879455,,
9679,45.086739,9.610258,4.858242,8.059806,10.534826,4.829373,55.020242,9.695877,,,,,,,36.219414,8.924717,44.887991,,
9680,45.095261,9.610277,4.858297,8.060257,10.535029,4.829441,55.034358,9.696892,,,,,,,36.225207,8.924710,44.896527,,
9681,45.103784,9.610296,4.858352,8.060709,10.535233,4.829509,55.048482,9.697908,,,,,,,36.231001,8.924702,44.905065,,
9682,45.112306,9.610315,4.858407,8.06116,10.535437,4.829576,55.062615,9.698923,,,,,,,36.236796,8.924694,44.913604,,
9683,45.120828,9.610334,4.858462,8.061612,10.535641,4.829644,55.076756,9.699938,,,,,,,36.242594,8.924687,44.922143,,
9684,45.129350,9.610354,4.858516,8.062063,10.535846,4.829712,55.090905,9.700953,,,,,,,36.248392,8.924679,44.930684,,
9685,45.137872,9.610373,4.858571,8.062515,10.536051,4.829779,55.105061,9.701968,,,,,,,36.254193,8.924672,44.939226,,
9686,45.146394,9.610392,4.858626,8.062966,10.536256,4.829847,55.119226,9.702983,,,,,,,36.259995,8.924664,44.947768,,
9687,45.154916,9.610411,4.858681,8.063417,10.536461,4.829914,55.133399,9.703998,,,,,,,36.265799,8.924656,44.956312,,
9688,45.163439,9.610430,4.858736,8.063869,10.536666,4.829982,55.147581,9.705013,,,,,,,36.271605,8.924649,44.964856,,
9689,45.171961,9.610449,4.858791,8.06432,10.536872,4.830049,55.16177,9.706029,,,,,,,36.277412,8.924641,44.973402,,
9690,45.180483,9.610468,4.858846,8.064772,10.537078,4.830117,55.175967,9.707044,,,,,,,36.283219,8.924633,44.981948,,
9691,45.189005,9.610487,4.858901,8.065223,10.537284,4.830184,55.190172,9.708059,,,,,,,36.289027,8.924626,44.990496,,
9692,45.197527,9.610506,4.858956,8.065675,10.537491,4.830251,55.204386,9.709074,,,,,,,36.294834,8.924618,44.999044,,
9693,45.206049,9.610526,4.859011,8.066126,10.537697,4.830319,55.218608,9.710089,,,,,,,36.300642,8.924610,45.007594,,
9694,45.214571,9.610545,4.859066,8.066577,10.537904,4.830386,55.232837,9.711104,,,,,,,36.306450,8.924603,45.016144,,
9695,45.223094,9.610564,4.859121,8.067029,10.538111,4.830453,55.247075,9.712119,,,,,,,36.312258,8.924595,45.024695,,
9696,45.231616,9.610583,4.859176,8.06748,10.538319,4.83052,55.261321,9.713134,,,,,,,36.318067,8.924588,45.033247,,
9697,45.240138,9.610602,4.859231,8.067932,10.538527,4.830587,55.275574,9.71415,,,,,,,36.323877,8.924580,45.041801,,
9698,45.248660,9.610621,4.859286,8.068383,10.538734,4.830655,55.289836,9.715165,,,,,,,36.329687,8.924572,45.050355,,
9699,45.257182,9.610640,4.859341,8.068835,10.538943,4.830722,55.304106,9.71618,,,,,,,36.335497,8.924565,45.058910,,
9700,45.265704,9.610659,4.859396,8.069286,10.539151,4.830789,55.318384,9.717195,,,,,,,36.341309,8.924557,45.067466,,
9701,45.274226,9.610678,4.859451,8.069737,10.53936,4.830856,55.33267,9.71821,,,,,,,36.347122,8.924549,45.076023,,
9702,45.282748,9.610698,4.859505,8.070189,10.539568,4.830922,55.346964,9.719225,,,,,,,36.352935,8.924542,45.084581,,
9703,45.291271,9.610717,4.85956,8.07064,10.539778,4.830989,55.361267,9.72024,,,,,,,36.358749,8.924534,45.093140,,
9704,45.299793,9.610736,4.859615,8.071092,10.539987,4.831056,55.375577,9.721255,,,,,,,36.364565,8.924527,45.101700,,
9705,45.308315,9.610755,4.85967,8.071543,10.540196,4.831123,55.389895,9.722271,,,,,,,36.370381,8.924519,45.110261,,
9706,45.316837,9.610774,4.859725,8.071995,10.540406,4.83119,55.404221,9.723286,,,,,,,36.376199,8.924511,45.118822,,
9707,45.325359,9.610793,4.85978,8.072446,10.540616,4.831256,55.418556,9.724301,,,,,,,36.382018,8.924504,45.127385,,
9708,45.333881,9.610812,4.859835,8.072897,10.540826,4.831323,55.432898,9.725316,,,,,,,36.387838,8.924496,45.135949,,
9709,45.342403,9.610831,4.85989,8.073349,10.541037,4.83139,55.447249,9.726331,,,,,,,36.393660,8.924488,45.144513,,
9710,45.350926,9.610850,4.859945,8.0738,10.541248,4.831456,55.461607,9.727346,,,,,,,36.399483,8.924481,45.153079,,
9711,45.359448,9.610870,4.86,8.074252,10.541459,4.831523,55.475973,9.728361,,,,,,,36.405308,8.924473,45.161645,,
9712,45.367970,9.610889,4.860028,8.074703,10.54167,4.831594,55.490348,9.729393,,,,,,,36.411135,8.924465,45.170213,,
9713,45.376492,9.610908,4.860056,8.075154,10.541881,4.831666,55.504731,9.730426,,,,,,,36.416963,8.924458,45.178781,,
9714,45.385014,9.610927,4.860085,8.075606,10.542093,4.831737,55.519121,9.731458,,,,,,,36.422793,8.924450,45.187350,,
9715,45.393536,9.610946,4.860113,8.076057,10.542305,4.831808,55.53352,9.73249,,,,,,,36.428625,8.924443,45.195920,,
9716,45.402058,9.610965,4.860141,8.076509,10.542517,4.831879,55.547926,9.733522,,,,,,,36.434458,8.924435,45.204491,,
9717,45.410581,9.610984,4.860169,8.07696,10.542729,4.83195,55.562341,9.734554,,,,,,,36.440293,8.924427,45.213063,,
9718,45.419103,9.611003,4.860197,8.077412,10.542942,4.832021,55.576764,9.735586,,,,,,,36.446128,8.924420,45.221636,,
9719,45.427625,9.611022,4.860225,8.077863,10.543155,4.832092,55.591194,9.736618,,,,,,,36.451962,8.924412,45.230210,,
9720,45.436147,9.611042,4.860254,8.078314,10.543368,4.832163,55.605633,9.73765,,,,,,,36.457797,8.924404,45.238785,,
9721,45.444669,9.611061,4.860282,8.078766,10.543581,4.832234,55.62008,9.738683,,,,,,,36.463633,8.924397,45.247361,,
9722,45.453191,9.611080,4.86031,8.079217,10.543794,4.832305,55.634534,9.739715,,,,,,,36.469468,8.924389,45.255937,,
9723,45.461713,9.611099,4.860338,8.079669,10.544008,4.832376,55.648997,9.740747,,,,,,,36.475305,8.924382,45.264515,,
9724,45.470235,9.611118,4.860366,8.08012,10.544222,4.832447,55.663468,9.741779,,,,,,,36.481141,8.924374,45.273093,,
9725,45.478758,9.611137,4.860395,8.080572,10.544436,4.832518,55.677946,9.742811,,,,,,,36.486978,8.924366,45.281673,,
9726,45.487280,9.611156,4.860423,8.081023,10.544651,4.832589,55.692433,9.743843,,,,,,,36.492816,8.924359,45.290253,,
9727,45.495802,9.611175,4.860451,8.081474,10.544865,4.832659,55.706927,9.744876,,,,,,,36.498655,8.924351,45.298834,,
9728,45.504324,9.611194,4.860479,8.081926,10.54508,4.83273,55.72143,9.745908,,,,,,,36.504494,8.924343,45.307416,,
9729,45.512846,9.611214,4.860507,8.082377,10.545295,4.832801,55.735941,9.74694,,,,,,,36.510334,8.924336,45.315999,,
9730,45.521368,9.611233,4.860536,8.082829,10.54551,4.832871,55.750459,9.747972,,,,,,,36.516175,8.924328,45.324583,,
9731,45.529890,9.611252,4.860564,8.08328,10.545726,4.832942,55.764986,9.749004,,,,,,,36.522017,8.924320,45.333168,,
9732,45.538413,9.611271,4.860592,8.083732,10.545942,4.833012,55.779521,9.750036,,,,,,,36.527860,8.924313,45.341754,,
9733,45.546935,9.611290,4.86062,8.084183,10.546158,4.833083,55.794063,9.751068,,,,,,,36.533704,8.924305,45.350341,,
9734,45.555457,9.611309,4.860648,8.084634,10.546374,4.833153,55.808614,9.752101,,,,,,,36.539550,8.924298,45.358928,,
9735,45.563979,9.611328,4.860676,8.085086,10.54659,4.833224,55.823172,9.753133,,,,,,,36.545397,8.924290,45.367517,,
9736,45.572501,9.611347,4.860705,8.085537,10.546807,4.833294,55.837739,9.754165,,,,,,,36.551245,8.924282,45.376106,,
9737,45.581023,9.611366,4.860733,8.085989,10.547024,4.833364,55.852313,9.755197,,,,,,,36.557094,8.924275,45.384696,,
9738,45.589545,9.611386,4.860761,8.08644,10.547241,4.833434,55.866895,9.756229,,,,,,,36.562945,8.924267,45.393287,,
9739,45.598068,9.611405,4.860789,8.086892,10.547458,4.833505,55.881486,9.757262,,,,,,,36.568798,8.924259,45.401879,,
9740,45.606590,9.611424,4.860817,8.087343,10.547676,4.833575,55.896084,9.758294,,,,,,,36.574652,8.924252,45.410472,,
9741,45.615112,9.611443,4.860846,8.087794,10.547893,4.833645,55.91069,9.759326,,,,,,,36.580508,8.924244,45.419066,,
9742,45.623634,9.611462,4.860874,8.088246,10.548111,4.833715,55.925305,9.760358,,,,,,,36.586365,8.924237,45.427661,,
9743,45.632156,9.611481,4.860902,8.088697,10.548329,4.833785,55.939927,9.76139,,,,,,,36.592225,8.924229,45.436256,,
9744,45.640678,9.611500,4.86093,8.089149,10.548548,4.833855,55.954557,9.762422,,,,,,,36.598086,8.924221,45.444853,,
9745,45.649200,9.611519,4.860958,8.0896,10.548766,4.833925,55.969195,9.763455,,,,,,,36.603949,8.924214,45.453450,,
9746,45.657723,9.611538,4.860987,8.090052,10.548985,4.833995,55.983841,9.764487,,,,,,,36.609811,8.924206,45.462048,,
9747,45.666245,9.611558,4.861015,8.090503,10.549204,4.834065,55.998495,9.765519,,,,,,,36.615674,8.924198,45.470647,,
9748,45.674767,9.611577,4.861043,8.090954,10.549423,4.834135,56.013157,9.766551,,,,,,,36.621536,8.924191,45.479247,,
9749,45.683289,9.611596,4.861071,8.091406,10.549643,4.834205,56.027827,9.767583,,,,,,,36.627400,8.924183,45.487848,,
9750,45.691811,9.611615,4.861099,8.091857,10.549862,4.834274,56.042504,9.768616,,,,,,,36.633263,8.924175,45.496450,,
9751,45.700333,9.611634,4.861127,8.092309,10.550082,4.834344,56.05719,9.769648,,,,,,,36.639127,8.924168,45.505052,,
9752,45.708855,9.611653,4.861156,8.09276,10.550302,4.834414,56.071884,9.77068,,,,,,,36.644991,8.924160,45.513656,,
9753,45.717377,9.611672,4.861184,8.093211,10.550523,4.834484,56.086585,9.771712,,,,,,,36.650856,8.924153,45.522260,,
9754,45.725900,9.611691,4.861212,8.093663,10.550743,4.834553,56.101295,9.772745,,,,,,,36.656722,8.924145,45.530865,,
9755,45.734422,9.611710,4.86124,8.094114,10.550964,4.834623,56.116012,9.773777,,,,,,,36.662588,8.924137,45.539472,,
9756,45.742944,9.611730,4.861268,8.094566,10.551185,4.834692,56.130738,9.774809,,,,,,,36.668455,8.924130,45.548078,,
9757,45.751466,9.611749,4.861297,8.095017,10.551406,4.834762,56.145471,9.775841,,,,,,,36.674323,8.924122,45.556686,,
9758,45.759988,9.611768,4.861325,8.095469,10.551627,4.834831,56.160212,9.776873,,,,,,,36.680192,8.924114,45.565295,,
9759,45.768510,9.611787,4.861353,8.09592,10.551849,4.834901,56.174961,9.777906,,,,,,,36.686062,8.924107,45.573904,,
9760,45.777032,9.611806,4.861381,8.096371,10.55207,4.83497,56.189718,9.778938,,,,,,,36.691932,8.924099,45.582515,,
9761,45.785555,9.611825,4.861409,8.096823,10.552239,4.835039,56.203662,9.77997,,,,,,,36.697804,8.924092,45.591126,,
9762,45.794077,9.611844,4.861438,8.097274,10.552408,4.835109,56.217615,9.781002,,,,,,,36.703678,8.924084,45.599738,,
9763,45.802599,9.611863,4.861466,8.097726,10.552577,4.835178,56.231577,9.782035,,,,,,,36.709552,8.924076,45.608351,,
9764,45.811121,9.611882,4.861494,8.098177,10.552747,4.835247,56.245548,9.783067,,,,,,,36.715428,8.924069,45.616965,,
9765,45.819643,9.611902,4.861522,8.098629,10.552917,4.835316,56.259527,9.784099,,,,,,,36.721305,8.924061,45.625580,,
9766,45.828165,9.611921,4.86155,8.09908,10.553087,4.835385,56.273516,9.785131,,,,,,,36.727184,8.924053,45.634195,,
9767,45.836687,9.611940,4.861578,8.099531,10.553258,4.835455,56.287512,9.786164,,,,,,,36.733064,8.924046,45.642812,,
9768,45.845210,9.611959,4.861607,8.099983,10.553429,4.835524,56.301518,9.787196,,,,,,,36.738946,8.924038,45.651429,,
9769,45.853732,9.611978,4.861635,8.100434,10.5536,4.835593,56.315532,9.788228,,,,,,,36.744830,8.924030,45.660047,,
9770,45.862254,9.611997,4.861663,8.100886,10.553771,4.835662,56.329556,9.78926,,,,,,,36.750715,8.924023,45.668666,,
9771,45.870776,9.612016,4.861691,8.101337,10.553943,4.83573,56.343587,9.790293,,,,,,,36.756603,8.924015,45.677285,,
9772,45.879298,9.612035,4.861719,8.101789,10.554115,4.835799,56.357628,9.791325,,,,,,,36.762492,8.924008,45.685906,,
9773,45.887820,9.612054,4.861748,8.10224,10.554287,4.835868,56.371677,9.792357,,,,,,,36.768382,8.924000,45.694527,,
9774,45.896342,9.612074,4.861776,8.102691,10.55446,4.835937,56.385735,9.793389,,,,,,,36.774273,8.923992,45.703150,,
9775,45.904864,9.612093,4.861804,8.103143,10.554633,4.836006,56.399802,9.794422,,,,,,,36.780163,8.923985,45.711773,,
9776,45.913387,9.612112,4.861832,8.103594,10.554806,4.836075,56.413878,9.795454,,,,,,,36.786054,8.923977,45.720397,,
9777,45.921909,9.612131,4.86186,8.104046,10.554979,4.836143,56.427962,9.796486,,,,,,,36.791944,8.923969,45.729022,,
9778,45.930431,9.612150,4.861889,8.104497,10.555153,4.836212,56.442055,9.797518,,,,,,,36.797836,8.923962,45.737647,,
9779,45.938953,9.612169,4.861917,8.104949,10.555327,4.83628,56.456157,9.798551,,,,,,,36.803727,8.923954,45.746274,,
9780,45.947475,9.612188,4.861945,8.1054,10.555501,4.836349,56.470267,9.799583,,,,,,,36.809620,8.923946,45.754901,,
9781,45.955997,9.612207,4.861973,8.105851,10.555676,4.836418,56.484386,9.800615,,,,,,,36.815512,8.923939,45.763529,,
9782,45.964519,9.612226,4.862001,8.106303,10.555851,4.836486,56.498514,9.801648,,,,,,,36.821406,8.923931,45.772158,,
9783,45.973042,9.612246,4.862029,8.106754,10.556026,4.836554,56.512651,9.80268,,,,,,,36.827300,8.923924,45.780788,,
9784,45.981564,9.612265,4.862058,8.107206,10.556201,4.836623,56.526796,9.803712,,,,,,,36.833195,8.923916,45.789418,,
9785,45.990086,9.612284,4.862086,8.107657,10.556377,4.836691,56.54095,9.804744,,,,,,,36.839091,8.923908,45.798049,,
9786,45.998608,9.612303,4.862114,8.108108,10.556553,4.83676,56.555112,9.805777,,,,,,,36.844987,8.923901,45.806682,,
9787,46.007130,9.612322,4.862142,8.10856,10.556729,4.836828,56.569284,9.806809,,,,,,,36.850885,8.923893,45.815315,,
9788,46.015652,9.612341,4.86217,8.109011,10.556906,4.836896,56.583464,9.807841,,,,,,,36.856784,8.923885,45.823949,,
9789,46.024174,9.612360,4.862199,8.109463,10.557083,4.836964,56.597652,9.808874,,,,,,,36.862684,8.923878,45.832583,,
9790,46.032697,9.612379,4.862227,8.109914,10.55726,4.837033,56.61185,9.809906,,,,,,,36.868585,8.923870,45.841219,,
9791,46.041219,9.612398,4.862255,8.110366,10.557438,4.837101,56.626056,9.810938,,,,,,,36.874487,8.923863,45.849855,,
9792,46.049741,9.612418,4.862283,8.110817,10.557615,4.837169,56.640271,9.81197,,,,,,,36.880391,8.923855,45.858492,,
9793,46.058263,9.612437,4.862311,8.111268,10.557793,4.837237,56.654494,9.813003,,,,,,,36.886296,8.923847,45.867130,,
9794,46.066785,9.612456,4.86234,8.11172,10.557972,4.837305,56.668726,9.814035,,,,,,,36.892203,8.923840,45.875769,,
9795,46.075307,9.612475,4.862368,8.112171,10.55815,4.837373,56.682967,9.815067,,,,,,,36.898111,8.923832,45.884408,,
9796,46.083829,9.612494,4.862396,8.112623,10.558329,4.837441,56.697217,9.8161,,,,,,,36.904021,8.923824,45.893048,,
9797,46.092351,9.612513,4.862424,8.113074,10.558508,4.837509,56.711475,9.817132,,,,,,,36.909932,8.923817,45.901689,,
9798,46.100874,9.612532,4.862452,8.113526,10.558688,4.837576,56.725742,9.818164,,,,,,,36.915846,8.923809,45.910331,,
9799,46.109396,9.612551,4.86248,8.113977,10.558867,4.837644,56.740017,9.819197,,,,,,,36.921761,8.923801,45.918974,,
9800,46.117918,9.612570,4.862509,8.114428,10.559047,4.837712,56.754301,9.820229,,,,,,,36.927678,8.923794,45.927618,,
9801,46.126440,9.612590,4.862537,8.11488,10.559228,4.83778,56.768594,9.821261,,,,,,,36.933596,8.923786,45.936262,,
9802,46.134962,9.612609,4.862565,8.115331,10.559408,4.837847,56.782895,9.822294,,,,,,,36.939514,8.923779,45.944907,,
9803,46.143484,9.612628,4.862593,8.115783,10.559589,4.837915,56.797206,9.823326,,,,,,,36.945433,8.923771,45.953553,,
9804,46.152006,9.612647,4.862621,8.116234,10.55977,4.837983,56.811524,9.824358,,,,,,,36.951351,8.923763,45.962200,,
9805,46.160529,9.612666,4.86265,8.116686,10.559951,4.83805,56.825852,9.825391,,,,,,,36.957270,8.923756,45.970847,,
9806,46.169051,9.612685,4.862678,8.117137,10.560133,4.838118,56.840188,9.826423,,,,,,,36.963189,8.923748,45.979495,,
9807,46.177573,9.612704,4.862706,8.117588,10.560315,4.838185,56.854533,9.827455,,,,,,,36.969109,8.923740,45.988144,,
9808,46.186095,9.612723,4.862734,8.11804,10.560497,4.838253,56.868886,9.828488,,,,,,,36.975029,8.923733,45.996794,,
9809,46.194617,9.612742,4.862762,8.118491,10.56068,4.83832,56.883248,9.82952,,,,,,,36.980950,8.923725,46.005445,,
9810,46.203139,9.612762,4.862791,8.118943,10.560862,4.838387,56.897618,9.830552,,,,,,,36.986871,8.923717,46.014096,,
9811,46.211661,9.612781,4.862819,8.119394,10.561045,4.838455,56.911998,9.831585,,,,,,,36.992793,8.923710,46.022748,,
9812,46.220184,9.612800,4.862847,8.119846,10.561229,4.838522,56.926386,9.832617,,,,,,,36.998716,8.923702,46.031401,,
9813,46.228706,9.612819,4.862875,8.120297,10.561412,4.838589,56.940782,9.833649,,,,,,,37.004640,8.923695,46.040055,,
9814,46.237228,9.612838,4.862903,8.120748,10.561596,4.838656,56.955187,9.834682,,,,,,,37.010564,8.923687,46.048709,,
9815,46.245750,9.612857,4.862931,8.1212,10.56178,4.838724,56.969601,9.835714,,,,,,,37.016490,8.923679,46.057365,,
9816,46.254272,9.612876,4.86296,8.121651,10.561964,4.838791,56.984023,9.836746,,,,,,,37.022416,8.923672,46.066021,,
9817,46.262794,9.612895,4.862988,8.122103,10.562149,4.838858,56.998454,9.837779,,,,,,,37.028344,8.923664,46.074678,,
9818,46.271316,9.612914,4.863016,8.122554,10.562334,4.838925,57.012894,9.838811,,,,,,,37.034273,8.923656,46.083335,,
9819,46.279838,9.612934,4.863044,8.123006,10.562519,4.838992,57.027342,9.839843,,,,,,,37.040204,8.923649,46.091994,,
9820,46.288361,9.612953,4.863072,8.123457,10.562704,4.839059,57.041799,9.840876,,,,,,,37.046135,8.923641,46.100653,,
9821,46.296883,9.612972,4.863101,8.123908,10.56289,4.839126,57.056265,9.841908,,,,,,,37.052068,8.923633,46.109313,,
9822,46.305405,9.612991,4.863129,8.12436,10.563076,4.839193,57.070739,9.842941,,,,,,,37.058003,8.923626,46.117973,,
9823,46.313927,9.613010,4.863157,8.124811,10.563262,4.83926,57.085221,9.843973,,,,,,,37.063939,8.923618,46.126635,,
9824,46.322449,9.613029,4.863185,8.125263,10.563449,4.839326,57.099712,9.845005,,,,,,,37.069877,8.923611,46.135297,,
9825,46.330971,9.613048,4.863213,8.125714,10.563636,4.839393,57.114212,9.846038,,,,,,,37.075817,8.923603,46.143960,,
9826,46.339493,9.613067,4.863242,8.126165,10.563823,4.83946,57.128721,9.84707,,,,,,,37.081758,8.923595,46.152623,,
9827,46.348016,9.613086,4.86327,8.126617,10.56401,4.839527,57.143238,9.848102,,,,,,,37.087701,8.923588,46.161288,,
9828,46.356538,9.613106,4.863298,8.127068,10.564197,4.839593,57.157763,9.849135,,,,,,,37.093646,8.923580,46.169953,,
9829,46.365060,9.613125,4.863326,8.12752,10.564385,4.83966,57.172298,9.850167,,,,,,,37.099593,8.923572,46.178619,,
9830,46.373582,9.613144,4.863354,8.127971,10.564573,4.839726,57.18684,9.8512,,,,,,,37.105539,8.923565,46.187286,,
9831,46.382104,9.613163,4.863382,8.128423,10.564762,4.839793,57.201392,9.852232,,,,,,,37.111485,8.923557,46.195953,,
9832,46.390626,9.613182,4.863411,8.128874,10.56495,4.839859,57.215952,9.853264,,,,,,,37.117432,8.923549,46.204621,,
9833,46.399148,9.613201,4.863439,8.129325,10.565139,4.839926,57.23052,9.854297,,,,,,,37.123379,8.923542,46.213290,,
9834,46.407671,9.613220,4.863467,8.129777,10.565328,4.839992,57.245097,9.855329,,,,,,,37.129326,8.923534,46.221960,,
9835,46.416193,9.613239,4.863495,8.130228,10.565517,4.840059,57.259683,9.856362,,,,,,,37.135273,8.923527,46.230631,,
9836,46.424715,9.613258,4.863523,8.13068,10.565707,4.840125,57.274277,9.857394,,,,,,,37.141222,8.923519,46.239302,,
9837,46.433237,9.613278,4.863552,8.131131,10.565897,4.840191,57.28888,9.858426,,,,,,,37.147170,8.923511,46.247974,,
9838,46.441759,9.613297,4.86358,8.131583,10.566087,4.840258,57.303491,9.859459,,,,,,,37.153120,8.923504,46.256646,,
9839,46.450281,9.613316,4.863608,8.132034,10.566278,4.840324,57.318111,9.860491,,,,,,,37.159070,8.923496,46.265320,,
9840,46.458803,9.613335,4.863636,8.132485,10.566468,4.84039,57.33274,9.861524,,,,,,,37.165020,8.923488,46.273994,,
9841,46.467326,9.613354,4.863664,8.132937,10.566659,4.840456,57.347377,9.862556,,,,,,,37.170972,8.923481,46.282669,,
9842,46.475848,9.613373,4.863693,8.133388,10.56685,4.840522,57.362022,9.863588,,,,,,,37.176925,8.923473,46.291344,,
9843,46.484370,9.613392,4.863721,8.13384,10.567042,4.840588,57.376676,9.864621,,,,,,,37.182878,8.923465,46.300021,,
9844,46.492892,9.613411,4.863749,8.134291,10.567233,4.840654,57.391339,9.865653,,,,,,,37.188833,8.923458,46.308698,,
9845,46.501414,9.613430,4.863777,8.134743,10.567425,4.84072,57.40601,9.866686,,,,,,,37.194789,8.923450,46.317376,,
