TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/29,MC,BONOS,290301,6.300838,6.300838,0.000000,1858,7.167375,6.302296,6.302296,0.000000,1857,7.168802,2548,0.000000,VAL025012,,3.251933,21.150132,11.375272,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,290531,6.186974,6.186974,0.000000,1949,7.043045,6.188203,6.188203,0.000000,1948,7.044423,8372,0.000000,VAL025012,,3.349558,22.439086,11.383668,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,290830,6.044226,6.044226,0.000000,2040,6.980777,6.045841,6.045841,0.000000,2039,6.982131,2730,0.000000,VAL025012,,3.425062,23.462096,11.549496,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,291129,5.899080,5.899080,0.000000,2131,6.927880,5.900624,5.900624,0.000000,2130,6.929213,8554,0.000000,VAL025012,,3.491928,24.387116,11.744001,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,300228,5.760415,5.760415,0.000000,2222,6.868815,5.761920,5.761920,0.000000,2221,6.870126,2912,0.000000,VAL025012,,3.555456,25.282535,11.924167,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,300530,5.625235,5.625235,0.000000,2313,6.808972,5.626702,5.626702,0.000000,2312,6.810260,8736,0.000000,VAL025012,,3.614214,26.125083,12.104333,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,300829,5.493505,5.493505,0.000000,2404,6.748496,5.494934,5.494934,0.000000,2403,6.749761,3094,0.000000,VAL025012,,3.668440,26.914906,12.284500,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,301128,5.365179,5.365179,0.000000,2495,6.687517,5.366571,5.366571,0.000000,2494,6.688759,8918,0.000000,VAL025012,,3.718368,27.652513,12.464666,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,310227,5.240210,5.240210,0.000000,2586,6.626158,5.241565,5.241565,0.000000,2585,6.627377,3276,0.000000,VAL025012,,3.764218,28.338669,12.644832,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,310529,5.118543,5.118543,0.000000,2677,6.564530,5.119862,5.119862,0.000000,2676,6.565727,9100,0.000000,VAL025012,,3.806205,28.974394,12.824998,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,310828,4.999591,4.999591,0.000000,2768,6.503422,5.000882,5.000882,0.000000,2767,6.504597,3458,0.000000,VAL025012,,3.844131,29.554678,13.007906,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,311127,4.883742,4.883742,0.000000,2859,6.442297,4.884998,4.884998,0.000000,2858,6.443450,9282,0.000000,VAL025012,,3.878506,30.085612,13.191312,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,320226,4.771076,4.771076,0.000000,2950,6.381060,4.772297,4.772297,0.000000,2949,6.382191,3640,0.000000,VAL025012,,3.909631,30.570436,13.374468,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,320527,4.661477,4.661477,0.000000,3041,6.319856,4.662665,4.662665,0.000000,3040,6.320966,9464,0.000000,VAL025012,,3.937654,31.010230,13.557625,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,320826,4.554879,4.554879,0.000000,3132,6.258760,4.556034,4.556034,0.000000,3131,6.259848,3822,0.000000,VAL025012,,3.962745,31.406690,13.740782,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,321125,4.451212,4.451212,0.000000,3223,6.197840,4.452335,4.452335,0.000000,3222,6.198907,9646,0.000000,VAL025012,,3.985071,31.761581,13.923938,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,330224,4.350405,4.350405,0.000000,3314,6.137158,4.351498,4.351498,0.000000,3313,6.138204,4004,0.000000,VAL025012,,4.004790,32.076682,14.107095,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,330526,4.252388,4.252388,0.000000,3405,6.076770,4.253451,4.253451,0.000000,3404,6.077796,9828,0.000000,VAL025012,,4.022051,32.353785,14.290252,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,330825,4.152031,4.152031,0.000000,3496,6.021937,4.153128,4.153128,0.000000,3495,6.022944,4186,0.000000,VAL025012,,4.032083,32.515383,14.503594,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,331124,4.053628,4.053628,0.000000,3587,5.967923,4.054689,4.054689,0.000000,3586,5.968913,10010,0.000000,VAL025012,,4.038989,32.626873,14.722425,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,340223,3.958487,3.958487,0.000000,3678,5.913390,3.959517,3.959517,0.000000,3677,5.914361,4368,0.000000,VAL025012,,4.044253,32.711974,14.938512,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,340525,3.866076,3.866076,0.000000,3769,5.858882,3.867077,3.867077,0.000000,3768,5.859836,10192,0.000000,VAL025012,,4.047566,32.765586,15.154598,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,340824,3.776322,3.776322,0.000000,3860,5.804466,3.777294,3.777294,0.000000,3859,5.805402,4550,0.000000,VAL025012,,4.049057,32.789725,15.370685,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,341123,3.689154,3.689154,0.000000,3951,5.750201,3.690099,3.690099,0.000000,3950,5.751120,10374,0.000000,VAL025012,,4.048848,32.786329,15.586772,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,350222,3.606513,3.606513,0.000000,4042,5.694348,3.607404,3.607404,0.000000,4041,5.695249,4732,0.000000,VAL025012,,4.049312,32.793859,15.789069,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,350524,3.526578,3.526578,0.000000,4133,5.638596,3.527446,3.527446,0.000000,4132,5.639480,10556,0.000000,VAL025012,,4.048708,32.784071,15.988859,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,350823,3.448734,3.448734,0.000000,4224,5.583466,3.449577,3.449577,0.000000,4223,5.584332,4914,0.000000,VAL025012,,4.046513,32.748546,16.189902,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,351122,3.373094,3.373094,0.000000,4315,5.528820,3.373914,3.373914,0.000000,4314,5.529670,10738,0.000000,VAL025012,,4.043029,32.692161,16.390945,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,360221,3.299595,3.299595,0.000000,4406,5.474684,3.300391,3.300391,0.000000,4405,5.475517,5096,0.000000,VAL025012,,4.038337,32.616338,16.591989,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,360522,3.228171,3.228171,0.000000,4497,5.421077,3.228945,3.228945,0.000000,4496,5.421894,10920,0.000000,VAL025012,,4.032523,32.522486,16.793032,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,360821,3.158759,3.158759,0.000000,4588,5.368018,3.159511,3.159511,0.000000,4587,5.368819,5278,0.000000,VAL025012,,4.025662,32.411917,16.994075,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,361120,3.091297,3.091297,0.000000,4679,5.315522,3.092028,3.092028,0.000000,4678,5.316307,11102,0.000000,VAL025012,,4.017828,32.285883,17.195119,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,370219,3.014988,3.014988,0.000000,4770,5.271707,3.015834,3.015834,0.000000,4769,5.272479,5460,0.000000,VAL025012,,3.994859,31.917795,17.485003,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,370521,2.939202,2.939202,0.000000,4861,5.229145,2.940011,2.940011,0.000000,4860,5.229905,8018,0.000000,VAL025012,,3.968738,31.501765,17.791040,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,370820,2.866773,2.866773,0.000000,4952,5.185706,2.867556,2.867556,0.000000,4951,5.186453,5642,0.000000,VAL025012,,3.943406,31.100898,18.089001,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,371119,2.796650,2.796650,0.000000,5043,5.142189,2.797408,2.797408,0.000000,5042,5.142924,8200,0.000000,VAL025012,,3.917640,30.695808,18.386962,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,380218,2.728753,2.728753,0.000000,5134,5.098654,2.729487,2.729487,0.000000,5133,5.099376,5824,0.000000,VAL025012,,3.891505,30.287625,18.684922,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,380520,2.663006,2.663006,0.000000,5225,5.055154,2.663717,2.663717,0.000000,5224,5.055864,8382,0.000000,VAL025012,,3.865058,29.877344,18.982883,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,380819,2.599335,2.599335,0.000000,5316,5.011737,2.600024,2.600024,0.000000,5315,5.012435,6006,0.000000,VAL025012,,3.838351,29.465879,19.280844,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,381118,2.537667,2.537667,0.000000,5407,4.968448,2.538334,2.538334,0.000000,5406,4.969134,8564,0.000000,VAL025012,,3.811434,29.054066,19.578804,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,390217,2.474154,2.474154,0.000000,5498,4.927800,2.474848,2.474848,0.000000,5497,4.928475,6188,0.000000,VAL025012,,3.778583,28.555375,19.917113,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,390519,2.412084,2.412084,0.000000,5589,4.887547,2.412751,2.412751,0.000000,5588,4.888210,10009,0.000000,VAL025012,,3.744760,28.046452,20.262757,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,390818,2.352405,2.352405,0.000000,5680,4.847067,2.353050,2.353050,0.000000,5679,4.847720,6370,0.000000,VAL025012,,3.711572,27.551533,20.604733,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,391117,2.294697,2.294697,0.000000,5771,4.806635,2.295321,2.295321,0.000000,5770,4.807277,10191,0.000000,VAL025012,,3.678527,27.063116,20.946710,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,400216,2.238886,2.238886,0.000000,5862,4.766293,2.239489,2.239489,0.000000,5861,4.766924,6552,0.000000,VAL025012,,3.645652,26.581555,21.288686,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,400517,2.184899,2.184899,0.000000,5953,4.726081,2.185483,2.185483,0.000000,5952,4.726702,10373,0.000000,VAL025012,,3.612974,26.107157,21.630662,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,400816,2.132668,2.132668,0.000000,6044,4.686035,2.133233,2.133233,0.000000,6043,4.686645,6734,0.000000,VAL025012,,3.580513,25.640148,21.972639,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,401115,2.082126,2.082126,0.000000,6135,4.646185,2.082673,2.082673,0.000000,6134,4.646785,10555,0.000000,VAL025012,,3.548291,25.180736,22.314615,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,410214,2.033210,2.033210,0.000000,6226,4.606560,2.033739,2.033739,0.000000,6225,4.607150,6916,0.000000,VAL025012,,3.516323,24.729059,22.656591,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,410516,1.985857,1.985857,0.000000,6317,4.567186,1.986369,1.986369,0.000000,6316,4.567766,10737,0.000000,VAL025012,,3.484627,24.285249,22.998568,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,410815,1.940008,1.940008,0.000000,6408,4.528085,1.940504,1.940504,0.000000,6407,4.528655,7098,0.000000,VAL025012,,3.453216,23.849392,23.340544,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,411114,1.895608,1.895608,0.000000,6499,4.489277,1.896088,1.896088,0.000000,6498,4.489837,10919,0.000000,VAL025012,,3.422098,23.421518,23.682520,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,420213,1.852601,1.852601,0.000000,6590,4.450780,1.853066,1.853066,0.000000,6589,4.451330,7280,0.000000,VAL025012,,3.391287,23.001667,24.024497,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,420515,1.810934,1.810934,0.000000,6681,4.412608,1.811385,1.811385,0.000000,6680,4.413149,11101,0.000000,VAL025012,,3.360793,22.589855,24.366473,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,420814,1.770559,1.770559,0.000000,6772,4.374777,1.770996,1.770996,0.000000,6771,4.375308,7462,0.000000,VAL025012,,3.330618,22.186035,24.708449,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,421113,1.731426,1.731426,0.000000,6863,4.337296,1.731850,1.731850,0.000000,6862,4.337819,11283,0.000000,VAL025012,,3.300772,21.790191,25.050426,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,430212,1.689204,1.689204,0.000000,6954,4.302396,1.689669,1.689669,0.000000,6953,4.302911,7644,0.000000,VAL025012,,3.262980,21.294074,25.469960,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,430514,1.647666,1.647666,0.000000,7045,4.268048,1.648111,1.648111,0.000000,7044,4.268554,9576,0.000000,VAL025012,,3.224392,20.793407,25.903596,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,430813,1.607917,1.607917,0.000000,7136,4.233674,1.608346,1.608346,0.000000,7135,4.234172,7826,0.000000,VAL025012,,3.187248,20.317105,26.330181,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,431112,1.569509,1.569509,0.000000,7227,4.199498,1.569924,1.569924,0.000000,7226,4.199987,9758,0.000000,VAL025012,,3.150788,19.854935,26.756765,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,440211,1.532386,1.532386,0.000000,7318,4.165538,1.532787,1.532787,0.000000,7317,4.166021,8008,0.000000,VAL025012,,3.115000,19.406452,27.183350,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,440512,1.496496,1.496496,0.000000,7409,4.131815,1.496884,1.496884,0.000000,7408,4.132289,9940,0.000000,VAL025012,,3.079870,18.971209,27.609935,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,440811,1.461787,1.461787,0.000000,7500,4.098342,1.462162,1.462162,0.000000,7499,4.098809,8190,0.000000,VAL025012,,3.045390,18.548798,28.036520,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,441110,1.428212,1.428212,0.000000,7591,4.065135,1.428575,1.428575,0.000000,7590,4.065594,10122,0.000000,VAL025012,,3.011543,18.138788,28.463105,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,450209,1.395724,1.395724,0.000000,7682,4.032204,1.396076,1.396076,0.000000,7681,4.032656,8372,0.000000,VAL025012,,2.978321,17.740790,28.889690,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,450511,1.364280,1.364280,0.000000,7773,3.999561,1.364620,1.364620,0.000000,7772,4.000006,10304,0.000000,VAL025012,,2.945709,17.354399,29.316275,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,450810,1.333838,1.333838,0.000000,7864,3.967216,1.334167,1.334167,0.000000,7863,3.967653,8554,0.000000,VAL025012,,2.913695,16.979236,29.742860,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,451109,1.304358,1.304358,0.000000,7955,3.935174,1.304676,1.304676,0.000000,7954,3.935605,10486,0.000000,VAL025012,,2.882267,16.614932,30.169445,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,460208,1.275801,1.275801,0.000000,8046,3.903445,1.276110,1.276110,0.000000,8045,3.903868,8736,0.000000,VAL025012,,2.851415,16.261140,30.596030,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,460510,1.248132,1.248132,0.000000,8137,3.872032,1.248431,1.248431,0.000000,8136,3.872449,10668,0.000000,VAL025012,,2.821125,15.917496,31.022614,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,460809,1.221316,1.221316,0.000000,8228,3.840941,1.221606,1.221606,0.000000,8227,3.841351,8918,0.000000,VAL025012,,2.791386,15.583667,31.449199,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,461108,1.195320,1.195320,0.000000,8319,3.810175,1.195601,1.195601,0.000000,8318,3.810579,10850,0.000000,VAL025012,,2.762184,15.259325,31.875784,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,470207,1.170112,1.170112,0.000000,8410,3.779738,1.170385,1.170385,0.000000,8409,3.780135,9100,0.000000,VAL025012,,2.733510,14.944162,32.302369,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,470509,1.145662,1.145662,0.000000,8501,3.749631,1.145927,1.145927,0.000000,8500,3.750022,11032,0.000000,VAL025012,,2.705353,14.637871,32.728954,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,470808,1.121941,1.121941,0.000000,8592,3.719857,1.122198,1.122198,0.000000,8591,3.720241,9282,0.000000,VAL025012,,2.677701,14.340159,33.155539,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,471107,1.098923,1.098923,0.000000,8683,3.690416,1.099172,1.099172,0.000000,8682,3.690794,11214,0.000000,VAL025012,,2.650539,14.050723,33.582124,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,480206,1.063254,1.063254,0.000000,8774,3.666775,1.063590,1.063590,0.000000,8773,3.667149,9464,0.000000,VAL025012,,2.591387,13.430574,34.486344,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,480806,1.009030,1.009030,0.000000,8956,3.614057,1.009316,1.009316,0.000000,8955,3.614420,9646,0.000000,VAL025012,,2.510241,12.602625,35.817148,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,490204,0.958829,0.958829,0.000000,9138,3.561853,0.959095,0.959095,0.000000,9137,3.562206,9828,0.000000,VAL025012,,2.433827,11.847032,37.147953,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,490805,0.912265,0.912265,0.000000,9320,3.510284,0.912512,0.912512,0.000000,9319,3.510626,10010,0.000000,VAL025012,,2.361755,11.155765,38.478758,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,500203,0.868997,0.868997,0.000000,9502,3.459441,0.869227,0.869227,0.000000,9501,3.459774,10192,0.000000,VAL025012,,2.293672,10.521856,39.809563,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,500804,0.828723,0.828723,0.000000,9684,3.409397,0.828937,0.828937,0.000000,9683,3.409720,10374,0.000000,VAL025012,,2.229265,9.939242,41.140367,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,510202,0.791173,0.791173,0.000000,9866,3.360204,0.791372,0.791372,0.000000,9865,3.360518,10556,0.000000,VAL025012,,2.168254,9.402647,42.471172,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,510803,0.756108,0.756108,0.000000,10048,3.311904,0.756295,0.756295,0.000000,10047,3.312209,10738,0.000000,VAL025012,,2.110383,8.907431,43.801977,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,520201,0.723315,0.723315,0.000000,10230,3.264523,0.723490,0.723490,0.000000,10229,3.264819,10920,0.000000,VAL025012,,2.055421,8.449510,45.132781,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,520801,0.692602,0.692602,0.000000,10412,3.218078,0.692766,0.692766,0.000000,10411,3.218366,11102,0.000000,VAL025012,,2.003160,8.025299,46.463586,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,530130,0.663798,0.663798,0.000000,10594,3.172581,0.663951,0.663951,0.000000,10593,3.172861,11284,0.000000,VAL025012,,1.953409,7.631616,47.794391,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,530731,0.636748,0.636748,0.000000,10776,3.128035,0.636892,0.636892,0.000000,10775,3.128307,11466,0.000000,VAL025012,,1.905997,7.265653,49.125195,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/01/29,MP,BONOS,240905,9.357204,9.357204,0.000000,220,10.518473,9.359868,9.359868,0.000000,219,10.521547,2002,0.000000,VAL025012,,0.571829,0.653977,11.241042,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/01/29,MP,BONOS,241205,9.122362,9.122362,0.000000,311,10.159159,9.124441,9.124441,0.000000,310,10.162027,7280,0.000000,VAL025012,,0.788071,1.242111,11.136545,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/01/29,MP,BONOS,250306,8.919280,8.919280,0.000000,402,9.678093,8.921576,8.921576,0.000000,401,9.680695,1274,0.000000,VAL025012,,0.995986,1.983977,10.850756,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/01/29,MP,BONOS,260305,8.159559,8.159559,0.000000,766,8.649591,8.160831,8.160831,0.000000,765,8.651670,3822,0.000000,VAL025012,,1.736173,6.028593,10.600562,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/01/29,MP,BONOS,260903,7.793566,7.793566,0.000000,948,8.378863,7.795513,7.795513,0.000000,947,8.380814,1274,0.000000,VAL025012,,2.052306,8.423918,10.751000,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/01/29,MP,BONOS,270304,7.493643,7.493643,0.000000,1130,7.984853,7.495213,7.495213,0.000000,1129,7.986625,2002,0.000000,VAL025012,,2.352171,11.065421,10.655502,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/01/29,MP,BONOS,270603,7.336090,7.336090,0.000000,1221,7.854281,7.337794,7.337794,0.000000,1220,7.855995,7463,0.000000,VAL025012,,2.488157,12.381851,10.706359,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/01/29,MP,BONOS,290531,6.186974,6.186974,0.000000,1949,7.043045,6.188203,6.188203,0.000000,1948,7.044423,7463,0.000000,VAL025012,,3.349558,22.439086,11.383668,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/01/29,MP,BONOS,310529,5.118543,5.118543,0.000000,2677,6.564530,5.119862,5.119862,0.000000,2676,6.565727,7163,0.000000,VAL025012,,3.806205,28.974394,12.824998,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/01/29,MP,BONOS,330526,4.252388,4.252388,0.000000,3405,6.076770,4.253451,4.253451,0.000000,3404,6.077796,3822,0.000000,VAL025012,,4.022051,32.353785,14.290252,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/01/29,MP,BONOS,341123,3.689154,3.689154,0.000000,3951,5.750201,3.690099,3.690099,0.000000,3950,5.751120,7259,0.000000,VAL025012,,4.048848,32.786329,15.586772,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/01/29,MP,BONOS,361120,3.091297,3.091297,0.000000,4679,5.315522,3.092028,3.092028,0.000000,4678,5.316307,11103,0.000000,VAL025012,,4.017828,32.285883,17.195119,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/01/29,MP,BONOS,381118,2.537667,2.537667,0.000000,5407,4.968448,2.538334,2.538334,0.000000,5406,4.969134,10921,0.000000,VAL025012,,3.811434,29.054066,19.578804,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/01/29,MP,BONOS,421113,1.731426,1.731426,0.000000,6863,4.337296,1.731850,1.731850,0.000000,6862,4.337819,11283,0.000000,VAL025012,,3.300772,21.790191,25.050426,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/01/29,MP,BONOS,471107,1.098923,1.098923,0.000000,8683,3.690416,1.099172,1.099172,0.000000,8682,3.690794,11214,0.000000,VAL025012,,2.650539,14.050723,33.582124,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/01/29,MP,BONOS,530731,0.636748,0.636748,0.000000,10776,3.128035,0.636892,0.636892,0.000000,10775,3.128307,11466,0.000000,VAL025012,,1.905997,7.265653,49.125195,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/01/29,MS,BONOS,350524,91.131533,89.953755,1.177778,4133,0.000000,91.154904,89.954904,1.200000,4132,0.000000,4368,0.000000,VAL025012,,7.065186,68.617418,9.450000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/01/29,M,BONOS,240905,101.352586,98.152586,3.200000,220,0.000000,101.383209,98.160987,3.222222,219,0.000000,2002,0.000000,VAL025012,,0.559541,0.589509,11.180000,M_BONOS_240905,2023/09/07,2024/03/07,0.080000,0.080000
MD,2024/01/29,M,BONOS,241205,100.713145,99.240923,1.472222,311,0.000000,100.742859,99.242859,1.500000,310,0.000000,7280,0.000000,VAL025012,,0.795578,1.024685,10.910000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/01/29,M,BONOS,250306,96.829060,94.829060,2.000000,402,0.000000,96.855303,94.841414,2.013889,401,0.000000,1274,0.000000,VAL025012,,1.026226,1.575270,10.000000,M_BONOS_250306,2023/09/07,2024/03/07,0.050000,0.050000
MD,2024/01/29,M,BONOS,260305,94.624579,92.324579,2.300000,766,0.000000,94.649798,92.333826,2.315972,765,0.000000,3822,0.000000,VAL025012,,1.887346,4.656602,9.830000,M_BONOS_260305,2023/09/07,2024/03/07,0.057500,0.057500
MD,2024/01/29,M,BONOS,260903,96.555094,93.755094,2.800000,948,0.000000,96.580598,93.761154,2.819444,947,0.000000,1274,0.000000,VAL025012,,2.263342,6.596595,9.740000,M_BONOS_260903,2023/09/07,2024/03/07,0.070000,0.070000
MD,2024/01/29,M,BONOS,270304,91.649638,89.449638,2.200000,1130,0.000000,91.673166,89.457888,2.215278,1129,0.000000,2002,0.000000,VAL025012,,2.713337,9.195677,9.460000,M_BONOS_270304,2023/09/07,2024/03/07,0.055000,0.055000
MD,2024/01/29,M,BONOS,270603,95.621426,94.517259,1.104167,1221,0.000000,95.645873,94.520873,1.125000,1220,0.000000,7462,0.000000,VAL025012,,2.876832,10.306180,9.420000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/01/29,M,BONOS,290301,100.400138,97.000138,3.400000,1858,0.000000,100.425327,97.001716,3.423611,1857,0.000000,2184,0.000000,VAL025012,,3.942702,19.939939,9.240000,M_BONOS_290301,2023/09/07,2024/03/07,0.085000,0.085000
MD,2024/01/29,M,BONOS,290531,98.422169,97.170780,1.251389,1949,0.000000,98.446679,97.171679,1.275000,1948,0.000000,7463,0.000000,VAL025012,,4.187357,22.045956,9.170000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
