TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/11,MC,BONOS,290830,6.063604,6.063604,0.000000,2058,6.885824,6.065224,6.065224,0.000000,2057,6.887142,2730,0.000000,VAL025012,,3.466360,24.031305,11.355993,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,291129,5.917822,5.917822,0.000000,2149,6.838455,5.919315,5.919315,0.000000,2148,6.839755,8554,0.000000,VAL025012,,3.532611,24.958682,11.555696,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,300228,5.783817,5.783817,0.000000,2240,6.776008,5.785272,5.785272,0.000000,2239,6.777283,2912,0.000000,VAL025012,,3.598820,25.903009,11.715459,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,300530,5.653165,5.653165,0.000000,2331,6.713259,5.654583,5.654583,0.000000,2330,6.714511,8736,0.000000,VAL025012,,3.660424,26.797411,11.875222,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,300829,5.525818,5.525818,0.000000,2422,6.650313,5.527199,5.527199,0.000000,2421,6.651541,3094,0.000000,VAL025012,,3.717647,27.641799,12.034984,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,301128,5.401723,5.401723,0.000000,2513,6.587265,5.403069,5.403069,0.000000,2512,6.588470,8918,0.000000,VAL025012,,3.770703,28.436402,12.194747,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,310227,5.280827,5.280827,0.000000,2604,6.524202,5.282138,5.282138,0.000000,2603,6.525385,3276,0.000000,VAL025012,,3.819798,29.181715,12.354509,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,310529,5.163070,5.163070,0.000000,2695,6.461206,5.164347,5.164347,0.000000,2694,6.462366,9100,0.000000,VAL025012,,3.865131,29.878477,12.514272,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,310828,5.046034,5.046034,0.000000,2786,6.401392,5.047308,5.047308,0.000000,2785,6.402531,3458,0.000000,VAL025012,,3.905069,30.499132,12.685988,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,311127,4.931651,4.931651,0.000000,2877,6.342042,4.932889,4.932889,0.000000,2876,6.343160,9282,0.000000,VAL025012,,3.941211,31.066294,12.859876,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,320226,4.820504,4.820504,0.000000,2968,6.282408,4.821709,4.821709,0.000000,2967,6.283504,3640,0.000000,VAL025012,,3.974237,31.589127,13.032679,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,320527,4.712315,4.712315,0.000000,3059,6.222839,4.713488,4.713488,0.000000,3058,6.223915,9464,0.000000,VAL025012,,4.004159,32.066582,13.205481,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,320826,4.607022,4.607022,0.000000,3150,6.163404,4.608163,4.608163,0.000000,3149,6.164459,3822,0.000000,VAL025012,,4.031144,32.500240,13.378283,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,321125,4.504557,4.504557,0.000000,3241,6.104164,4.505668,4.505668,0.000000,3240,6.105199,9646,0.000000,VAL025012,,4.055352,32.891768,13.551086,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,330224,4.404855,4.404855,0.000000,3332,6.045174,4.405936,4.405936,0.000000,3331,6.046190,4004,0.000000,VAL025012,,4.076939,33.242856,13.723888,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,330526,4.307850,4.307850,0.000000,3423,5.986486,4.308902,4.308902,0.000000,3422,5.987481,9828,0.000000,VAL025012,,4.096047,33.555208,13.896690,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,330825,4.208075,4.208075,0.000000,3514,5.933673,4.209167,4.209167,0.000000,3513,5.934652,4186,0.000000,VAL025012,,4.107550,33.743925,14.100682,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,331124,4.110115,4.110115,0.000000,3605,5.881716,4.111171,4.111171,0.000000,3604,5.882677,10010,0.000000,VAL025012,,4.115823,33.880002,14.310345,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,340223,4.015371,4.015371,0.000000,3696,5.829184,4.016398,4.016398,0.000000,3695,5.830128,4368,0.000000,VAL025012,,4.122448,33.989158,14.517172,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,340525,3.923287,3.923287,0.000000,3787,5.776648,3.924285,3.924285,0.000000,3786,5.777575,10192,0.000000,VAL025012,,4.127081,34.065587,14.723999,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,340824,3.833794,3.833794,0.000000,3878,5.724172,3.834764,3.834764,0.000000,3877,5.725083,4550,0.000000,VAL025012,,4.129849,34.111303,14.930827,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,341123,3.746825,3.746825,0.000000,3969,5.671814,3.747767,3.747767,0.000000,3968,5.672708,10374,0.000000,VAL025012,,4.130875,34.128249,15.137654,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,350222,3.665666,3.665666,0.000000,4060,5.616651,3.666539,3.666539,0.000000,4059,5.617527,4732,0.000000,VAL025012,,4.134057,34.180858,15.322318,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,350524,3.587345,3.587345,0.000000,4151,5.561445,3.588197,3.588197,0.000000,4150,5.562304,10556,0.000000,VAL025012,,4.136409,34.219754,15.502953,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,350823,3.510882,3.510882,0.000000,4242,5.507031,3.511711,3.511711,0.000000,4241,5.507873,4914,0.000000,VAL025012,,4.136990,34.229369,15.685603,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,351122,3.436520,3.436520,0.000000,4333,5.453157,3.437326,3.437326,0.000000,4332,5.453983,10738,0.000000,VAL025012,,4.136233,34.216856,15.868253,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,360221,3.364197,3.364197,0.000000,4424,5.399840,3.364981,3.364981,0.000000,4423,5.400650,5096,0.000000,VAL025012,,4.134224,34.183622,16.050902,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,360522,3.293853,3.293853,0.000000,4515,5.347094,3.294616,3.294616,0.000000,4514,5.347888,10920,0.000000,VAL025012,,4.131041,34.131001,16.233552,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,360821,3.225430,3.225430,0.000000,4606,5.294931,3.226172,3.226172,0.000000,4605,5.295710,5278,0.000000,VAL025012,,4.126758,34.060270,16.416202,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,361120,3.158870,3.158870,0.000000,4697,5.243361,3.159592,3.159592,0.000000,4696,5.244125,11102,0.000000,VAL025012,,4.121448,33.972666,16.598851,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,370219,3.081212,3.081212,0.000000,4788,5.202097,3.082077,3.082077,0.000000,4787,5.202848,5460,0.000000,VAL025012,,4.098011,33.587392,16.883282,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,370521,3.003716,3.003716,0.000000,4879,5.162251,3.004541,3.004541,0.000000,4878,5.162992,8018,0.000000,VAL025012,,4.070869,33.143946,17.186218,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,370820,2.929804,2.929804,0.000000,4970,5.121269,2.930603,2.930603,0.000000,4969,5.121997,5642,0.000000,VAL025012,,4.044757,32.720122,17.479902,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,371119,2.858229,2.858229,0.000000,5061,5.080098,2.859003,2.859003,0.000000,5060,5.080815,8200,0.000000,VAL025012,,4.018194,32.291764,17.773585,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,380218,2.788913,2.788913,0.000000,5152,5.038803,2.789662,2.789662,0.000000,5151,5.039509,5824,0.000000,VAL025012,,3.991243,31.860052,18.067268,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,380520,2.721778,2.721778,0.000000,5243,4.997444,2.722504,2.722504,0.000000,5242,4.998138,8382,0.000000,VAL025012,,3.963968,31.426080,18.360952,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,380819,2.656752,2.656752,0.000000,5334,4.956073,2.657455,2.657455,0.000000,5333,4.956756,6006,0.000000,VAL025012,,3.936420,30.990805,18.654635,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,381118,2.593760,2.593760,0.000000,5425,4.914740,2.594442,2.594442,0.000000,5424,4.915411,8564,0.000000,VAL025012,,3.908653,30.555134,18.948319,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,390217,2.530574,2.530574,0.000000,5516,4.874898,2.531261,2.531261,0.000000,5515,4.875558,6188,0.000000,VAL025012,,3.877401,30.068475,19.264002,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,390519,2.469039,2.469039,0.000000,5607,4.835288,2.469702,2.469702,0.000000,5606,4.835938,10009,0.000000,VAL025012,,3.845528,29.576172,19.583685,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,390818,2.409671,2.409671,0.000000,5698,4.795575,2.410313,2.410313,0.000000,5697,4.796214,6370,0.000000,VAL025012,,3.813974,29.092790,19.901367,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,391117,2.352202,2.352202,0.000000,5789,4.755929,2.352823,2.352823,0.000000,5788,4.756557,10191,0.000000,VAL025012,,3.782471,28.614181,20.219050,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,400216,2.296563,2.296563,0.000000,5880,4.716390,2.297165,2.297165,0.000000,5879,4.717008,6552,0.000000,VAL025012,,3.751053,28.140794,20.536733,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,400517,2.242687,2.242687,0.000000,5971,4.676993,2.243270,2.243270,0.000000,5970,4.677601,10373,0.000000,VAL025012,,3.719746,27.673021,20.854416,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,400816,2.190510,2.190510,0.000000,6062,4.637770,2.191075,2.191075,0.000000,6061,4.638368,6734,0.000000,VAL025012,,3.688577,27.211190,21.172099,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,401115,2.139970,2.139970,0.000000,6153,4.598750,2.140517,2.140517,0.000000,6152,4.599337,10555,0.000000,VAL025012,,3.657567,26.755583,21.489782,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,410214,2.091007,2.091007,0.000000,6244,4.559957,2.091537,2.091537,0.000000,6243,4.560535,6916,0.000000,VAL025012,,3.626737,26.306439,21.807465,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,410516,2.043564,2.043564,0.000000,6335,4.521416,2.044077,2.044077,0.000000,6334,4.521984,10737,0.000000,VAL025012,,3.596105,25.863946,22.125148,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,410815,1.997585,1.997585,0.000000,6426,4.483146,1.998082,1.998082,0.000000,6425,4.483704,7098,0.000000,VAL025012,,3.565688,25.428271,22.442831,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,411114,1.953016,1.953016,0.000000,6517,4.445165,1.953498,1.953498,0.000000,6516,4.445714,10919,0.000000,VAL025012,,3.535502,24.999548,22.760514,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,420213,1.909807,1.909807,0.000000,6608,4.407490,1.910275,1.910275,0.000000,6607,4.408030,7280,0.000000,VAL025012,,3.505557,24.577856,23.078197,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,420515,1.867908,1.867908,0.000000,6699,4.370135,1.868361,1.868361,0.000000,6698,4.370665,11101,0.000000,VAL025012,,3.475865,24.163273,23.395880,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,420814,1.827271,1.827271,0.000000,6790,4.333111,1.827711,1.827711,0.000000,6789,4.333633,7462,0.000000,VAL025012,,3.446437,23.755851,23.713563,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,421113,1.787852,1.787852,0.000000,6881,4.296430,1.788278,1.788278,0.000000,6880,4.296943,11283,0.000000,VAL025012,,3.417279,23.355592,24.031246,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,430212,1.745226,1.745226,0.000000,6972,4.262362,1.745696,1.745696,0.000000,6971,4.262866,7644,0.000000,VAL025012,,3.379923,22.847748,24.422972,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,430514,1.703245,1.703245,0.000000,7063,4.228843,1.703694,1.703694,0.000000,7062,4.229340,9576,0.000000,VAL025012,,3.341671,22.333530,24.828161,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,430813,1.663039,1.663039,0.000000,7154,4.195284,1.663473,1.663473,0.000000,7153,4.195773,7826,0.000000,VAL025012,,3.304826,21.843758,25.226619,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,431112,1.624155,1.624155,0.000000,7245,4.161910,1.624576,1.624576,0.000000,7244,4.162392,9758,0.000000,VAL025012,,3.268613,21.367659,25.625077,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,440211,1.586542,1.586542,0.000000,7336,4.128742,1.586948,1.586948,0.000000,7335,4.129215,8008,0.000000,VAL025012,,3.233018,20.904818,26.023535,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,440512,1.550146,1.550146,0.000000,7427,4.095795,1.550540,1.550540,0.000000,7426,4.096262,9940,0.000000,VAL025012,,3.198039,20.454900,26.421992,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,440811,1.514921,1.514921,0.000000,7518,4.063086,1.515302,1.515302,0.000000,7517,4.063545,8190,0.000000,VAL025012,,3.163660,20.017492,26.820450,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,441110,1.480819,1.480819,0.000000,7609,4.030628,1.481188,1.481188,0.000000,7608,4.031080,10122,0.000000,VAL025012,,3.129877,19.592251,27.218908,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,450209,1.447797,1.447797,0.000000,7700,3.998433,1.448154,1.448154,0.000000,7699,3.998877,8372,0.000000,VAL025012,,3.096675,19.178799,27.617366,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,450511,1.415811,1.415811,0.000000,7791,3.966510,1.416157,1.416157,0.000000,7790,3.966947,10304,0.000000,VAL025012,,3.064050,18.776804,28.015824,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,450810,1.384821,1.384821,0.000000,7882,3.934870,1.385156,1.385156,0.000000,7881,3.935300,8554,0.000000,VAL025012,,3.031989,18.385917,28.414281,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,451109,1.354789,1.354789,0.000000,7973,3.903519,1.355114,1.355114,0.000000,7972,3.903942,10486,0.000000,VAL025012,,3.000483,18.005790,28.812739,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,460208,1.325678,1.325678,0.000000,8064,3.872465,1.325993,1.325993,0.000000,8063,3.872882,8736,0.000000,VAL025012,,2.969520,17.636095,29.211197,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,460510,1.297453,1.297453,0.000000,8155,3.841713,1.297758,1.297758,0.000000,8154,3.842123,10668,0.000000,VAL025012,,2.939091,17.276510,29.609655,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,460809,1.270079,1.270079,0.000000,8246,3.811268,1.270375,1.270375,0.000000,8245,3.811671,8918,0.000000,VAL025012,,2.909187,16.926739,30.008113,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,461108,1.243525,1.243525,0.000000,8337,3.781133,1.243813,1.243813,0.000000,8336,3.781531,10850,0.000000,VAL025012,,2.879797,16.586463,30.406570,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,470207,1.217760,1.217760,0.000000,8428,3.751313,1.218039,1.218039,0.000000,8427,3.751704,9100,0.000000,VAL025012,,2.850911,16.255389,30.805028,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,470509,1.192754,1.192754,0.000000,8519,3.721808,1.193025,1.193025,0.000000,8518,3.722193,11032,0.000000,VAL025012,,2.822520,15.933237,31.203486,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,470808,1.168479,1.168479,0.000000,8610,3.692622,1.168742,1.168742,0.000000,8609,3.693001,9282,0.000000,VAL025012,,2.794614,15.619729,31.601944,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,471107,1.144909,1.144909,0.000000,8701,3.663755,1.145164,1.145164,0.000000,8700,3.664127,11214,0.000000,VAL025012,,2.767181,15.314582,32.000402,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,480206,1.111212,1.111212,0.000000,8792,3.639631,1.111536,1.111536,0.000000,8791,3.639999,9464,0.000000,VAL025012,,2.713827,14.729716,32.753701,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,480806,1.057991,1.057991,0.000000,8974,3.587167,1.058273,1.058273,0.000000,8973,3.587524,9646,0.000000,VAL025012,,2.637336,13.911082,33.905459,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,490204,1.008449,1.008449,0.000000,9156,3.535341,1.008712,1.008712,0.000000,9155,3.535688,9828,0.000000,VAL025012,,2.564822,13.156620,35.057216,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,490805,0.962260,0.962260,0.000000,9338,3.484243,0.962505,0.962505,0.000000,9337,3.484581,10010,0.000000,VAL025012,,2.495994,12.459974,36.208973,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,500203,0.919131,0.919131,0.000000,9520,3.433942,0.919360,0.919360,0.000000,9519,3.434270,10192,0.000000,VAL025012,,2.430593,11.815558,37.360731,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,500804,0.878803,0.878803,0.000000,9702,3.384489,0.879017,0.879017,0.000000,9701,3.384807,10374,0.000000,VAL025012,,2.368374,11.218389,38.512488,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,510202,0.841040,0.841040,0.000000,9884,3.335922,0.841241,0.841241,0.000000,9883,3.336231,10556,0.000000,VAL025012,,2.309123,10.664095,39.664245,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,510803,0.805632,0.805632,0.000000,10066,3.288270,0.805821,0.805821,0.000000,10065,3.288570,10738,0.000000,VAL025012,,2.252639,10.148761,40.816003,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,520201,0.772390,0.772390,0.000000,10248,3.241549,0.772567,0.772567,0.000000,10247,3.241841,10920,0.000000,VAL025012,,2.198739,9.668899,41.967760,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,520801,0.741142,0.741142,0.000000,10430,3.195771,0.741309,0.741309,0.000000,10429,3.196054,11102,0.000000,VAL025012,,2.147256,9.221409,43.119518,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,530130,0.711734,0.711734,0.000000,10612,3.150938,0.711891,0.711891,0.000000,10611,3.151214,11284,0.000000,VAL025012,,2.098035,8.803500,44.271275,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,530731,0.684025,0.684025,0.000000,10794,3.107051,0.684173,0.684173,0.000000,10793,3.107319,11466,0.000000,VAL025012,,2.050938,8.412685,45.423032,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/01/11,MP,BONOS,240905,9.304183,9.304183,0.000000,238,10.524969,9.306782,9.306782,0.000000,237,10.528047,2002,0.000000,VAL025012,,0.615110,0.756720,11.312083,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/01/11,MP,BONOS,241205,9.072249,9.072249,0.000000,329,10.151682,9.074031,9.074031,0.000000,328,10.154545,7280,0.000000,VAL025012,,0.829103,1.374823,11.189818,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/01/11,MP,BONOS,250306,8.869281,8.869281,0.000000,420,9.691877,8.871651,8.871651,0.000000,419,9.694487,1274,0.000000,VAL025012,,1.034749,2.141413,10.927466,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/01/11,MP,BONOS,260305,8.138903,8.138903,0.000000,784,8.545854,8.140127,8.140127,0.000000,783,8.547883,3822,0.000000,VAL025012,,1.772472,6.283315,10.500007,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/01/11,MP,BONOS,260903,7.786931,7.786931,0.000000,966,8.247463,7.788797,7.788797,0.000000,965,8.249353,1274,0.000000,VAL025012,,2.089493,8.731962,10.591417,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/01/11,MP,BONOS,270304,7.468465,7.468465,0.000000,1148,7.938613,7.470149,7.470149,0.000000,1147,7.940364,2002,0.000000,VAL025012,,2.381610,11.344135,10.629511,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/01/11,MP,BONOS,270603,7.312190,7.312190,0.000000,1239,7.809619,7.313879,7.313879,0.000000,1238,7.811313,7463,0.000000,VAL025012,,2.516612,12.666670,10.680274,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/01/11,MP,BONOS,290531,6.196048,6.196048,0.000000,1967,6.961986,6.197087,6.197087,0.000000,1966,6.963332,7463,0.000000,VAL025012,,3.385452,22.922571,11.236171,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/01/11,MP,BONOS,310529,5.163070,5.163070,0.000000,2695,6.461206,5.164347,5.164347,0.000000,2694,6.462366,7163,0.000000,VAL025012,,3.865131,29.878477,12.514272,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/01/11,MP,BONOS,330526,4.307850,4.307850,0.000000,3423,5.986486,4.308902,4.308902,0.000000,3422,5.987481,3822,0.000000,VAL025012,,4.096047,33.555208,13.896690,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/01/11,MP,BONOS,341123,3.746825,3.746825,0.000000,3969,5.671814,3.747767,3.747767,0.000000,3968,5.672708,7259,0.000000,VAL025012,,4.130875,34.128249,15.137654,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/01/11,MP,BONOS,361120,3.158870,3.158870,0.000000,4697,5.243361,3.159592,3.159592,0.000000,4696,5.244125,11103,0.000000,VAL025012,,4.121448,33.972666,16.598851,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/01/11,MP,BONOS,381118,2.593760,2.593760,0.000000,5425,4.914740,2.594442,2.594442,0.000000,5424,4.915411,10921,0.000000,VAL025012,,3.908653,30.555134,18.948319,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/01/11,MP,BONOS,421113,1.787852,1.787852,0.000000,6881,4.296430,1.788278,1.788278,0.000000,6880,4.296943,11283,0.000000,VAL025012,,3.417279,23.355592,24.031246,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/01/11,MP,BONOS,471107,1.144909,1.144909,0.000000,8701,3.663755,1.145164,1.145164,0.000000,8700,3.664127,11214,0.000000,VAL025012,,2.767181,15.314582,32.000402,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/01/11,MP,BONOS,530731,0.684025,0.684025,0.000000,10794,3.107051,0.684173,0.684173,0.000000,10793,3.107319,11466,0.000000,VAL025012,,2.050938,8.412685,45.423032,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/01/11,MS,BONOS,350524,92.344769,91.566991,0.777778,4151,0.000000,92.367839,91.567839,0.800000,4150,0.000000,4368,0.000000,VAL025012,,7.159725,69.992572,9.200000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/01/11,M,BONOS,240905,100.913176,98.113176,2.800000,238,0.000000,100.943188,98.120966,2.822222,237,0.000000,2002,0.000000,VAL025012,,0.607405,0.668526,11.000000,M_BONOS_240905,2023/09/07,2024/03/07,0.080000,0.080000
MD,2024/01/11,M,BONOS,241205,100.247382,99.275160,0.972222,329,0.000000,100.276748,99.276748,1.000000,328,0.000000,7280,0.000000,VAL025012,,0.843296,1.125912,10.830000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/01/11,M,BONOS,250306,96.378603,94.628603,1.750000,420,0.000000,96.404672,94.640783,1.763889,419,0.000000,1274,0.000000,VAL025012,,1.073929,1.698460,9.980000,M_BONOS_250306,2023/09/07,2024/03/07,0.050000,0.050000
MD,2024/01/11,M,BONOS,260305,94.354222,92.341722,2.012500,784,0.000000,94.379120,92.350648,2.028472,783,0.000000,3822,0.000000,VAL025012,,1.936097,4.866853,9.730000,M_BONOS_260305,2023/09/07,2024/03/07,0.057500,0.057500
MD,2024/01/11,M,BONOS,260903,96.408728,93.958728,2.450000,966,0.000000,96.433836,93.964392,2.469444,965,0.000000,1274,0.000000,VAL025012,,2.313092,6.848691,9.600000,M_BONOS_260903,2023/09/07,2024/03/07,0.070000,0.070000
MD,2024/01/11,M,BONOS,270304,91.327982,89.402982,1.925000,1148,0.000000,91.351331,89.411053,1.940278,1147,0.000000,2002,0.000000,VAL025012,,2.761797,9.484460,9.420000,M_BONOS_270304,2023/09/07,2024/03/07,0.055000,0.055000
MD,2024/01/11,M,BONOS,270603,95.293883,94.564716,0.729167,1239,0.000000,95.318144,94.568144,0.750000,1238,0.000000,7462,0.000000,VAL025012,,2.925380,10.611381,9.380000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/01/11,M,BONOS,290301,100.187489,97.212489,2.975000,1876,0.000000,100.212465,97.213854,2.998611,1875,0.000000,2184,0.000000,VAL025012,,3.993121,20.363349,9.180000,M_BONOS_290301,2023/09/07,2024/03/07,0.085000,0.085000
MD,2024/01/11,M,BONOS,290531,98.398110,97.571721,0.826389,1967,0.000000,98.422352,97.572352,0.850000,1966,0.000000,7463,0.000000,VAL025012,,4.239677,22.510417,9.070000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/01/11,M,BONOS,310529,93.526160,92.772688,0.753472,2695,0.000000,93.549276,92.774276,0.775000,2694,0.000000,7280,0.000000,VAL025012,,5.450535,37.812371,9.100000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
