*F,TIIE28-IRS,490317,9102,40.443242
*F,TIIE28-IRS,490318,9103,40.450229
*F,TIIE28-IRS,490319,9104,40.457217
*F,TIIE28-IRS,490320,9105,40.464206
*F,TIIE28-IRS,490321,9106,40.471196
*F,TIIE28-IRS,490322,9107,40.478187
*F,TIIE28-IRS,490323,9108,40.485178
*F,TIIE28-IRS,490324,9109,40.492171
*F,TIIE28-IRS,490325,9110,40.499165
*F,TIIE28-IRS,490326,9111,40.506160
*F,TIIE28-IRS,490327,9112,40.513157
*F,TIIE28-IRS,490328,9113,40.520154
*F,TIIE28-IRS,490329,9114,40.527153
*F,TIIE28-IRS,490330,9115,40.534153
*F,TIIE28-IRS,490331,9116,40.541154
*F,TIIE28-IRS,490401,9117,40.548157
*F,TIIE28-IRS,490402,9118,40.555161
*F,TIIE28-IRS,490403,9119,40.562167
*F,TIIE28-IRS,490404,9120,40.569174
*F,TIIE28-IRS,490405,9121,40.576183
*F,TIIE28-IRS,490406,9122,40.583194
*F,TIIE28-IRS,490407,9123,40.590206
*F,TIIE28-IRS,490408,9124,40.597220
*F,TIIE28-IRS,490409,9125,40.604235
*F,TIIE28-IRS,490410,9126,40.611253
*F,TIIE28-IRS,490411,9127,40.618272
*F,TIIE28-IRS,490412,9128,40.625294
*F,TIIE28-IRS,490413,9129,40.632316
*F,TIIE28-IRS,490414,9130,40.639340
*F,TIIE28-IRS,490415,9131,40.646364
*F,TIIE28-IRS,490416,9132,40.653389
*F,TIIE28-IRS,490417,9133,40.660415
*F,TIIE28-IRS,490418,9134,40.667441
*F,TIIE28-IRS,490419,9135,40.674469
*F,TIIE28-IRS,490420,9136,40.681498
*F,TIIE28-IRS,490421,9137,40.688527
*F,TIIE28-IRS,490422,9138,40.695558
*F,TIIE28-IRS,490423,9139,40.702590
*F,TIIE28-IRS,490424,9140,40.709623
*F,TIIE28-IRS,490425,9141,40.716657
*F,TIIE28-IRS,490426,9142,40.723693
*F,TIIE28-IRS,490427,9143,40.730730
*F,TIIE28-IRS,490428,9144,40.737768
*F,TIIE28-IRS,490429,9145,40.744807
*F,TIIE28-IRS,490430,9146,40.751848
*F,TIIE28-IRS,490501,9147,40.758891
*F,TIIE28-IRS,490502,9148,40.765936
*F,TIIE28-IRS,490503,9149,40.772981
*F,TIIE28-IRS,490504,9150,40.780029
*F,TIIE28-IRS,490505,9151,40.787078
*F,TIIE28-IRS,490506,9152,40.794129
*F,TIIE28-IRS,490507,9153,40.801182
*F,TIIE28-IRS,490508,9154,40.808236
*F,TIIE28-IRS,490509,9155,40.815293
*F,TIIE28-IRS,490510,9156,40.822351
*F,TIIE28-IRS,490511,9157,40.829411
*F,TIIE28-IRS,490512,9158,40.836471
*F,TIIE28-IRS,490513,9159,40.843532
*F,TIIE28-IRS,490514,9160,40.850594
*F,TIIE28-IRS,490515,9161,40.857657
*F,TIIE28-IRS,490516,9162,40.864720
*F,TIIE28-IRS,490517,9163,40.871785
*F,TIIE28-IRS,490518,9164,40.878851
*F,TIIE28-IRS,490519,9165,40.885917
*F,TIIE28-IRS,490520,9166,40.892985
*F,TIIE28-IRS,490521,9167,40.900054
*F,TIIE28-IRS,490522,9168,40.907124
*F,TIIE28-IRS,490523,9169,40.914196
*F,TIIE28-IRS,490524,9170,40.921268
*F,TIIE28-IRS,490525,9171,40.928342
*F,TIIE28-IRS,490526,9172,40.935418
*F,TIIE28-IRS,490527,9173,40.942494
*F,TIIE28-IRS,490528,9174,40.949573
*F,TIIE28-IRS,490529,9175,40.956652
*F,TIIE28-IRS,490530,9176,40.963734
*F,TIIE28-IRS,490531,9177,40.970816
*F,TIIE28-IRS,490601,9178,40.977901
*F,TIIE28-IRS,490602,9179,40.984987
*F,TIIE28-IRS,490603,9180,40.992076
*F,TIIE28-IRS,490604,9181,40.999165
*F,TIIE28-IRS,490605,9182,41.006257
*F,TIIE28-IRS,490606,9183,41.013350
*F,TIIE28-IRS,490607,9184,41.020446
*F,TIIE28-IRS,490608,9185,41.027543
*F,TIIE28-IRS,490609,9186,41.034640
*F,TIIE28-IRS,490610,9187,41.041739
*F,TIIE28-IRS,490611,9188,41.048838
*F,TIIE28-IRS,490612,9189,41.055938
*F,TIIE28-IRS,490613,9190,41.063039
*F,TIIE28-IRS,490614,9191,41.070141
*F,TIIE28-IRS,490615,9192,41.077244
*F,TIIE28-IRS,490616,9193,41.084347
*F,TIIE28-IRS,490617,9194,41.091453
*F,TIIE28-IRS,490618,9195,41.098559
*F,TIIE28-IRS,490619,9196,41.105666
*F,TIIE28-IRS,490620,9197,41.112774
*F,TIIE28-IRS,490621,9198,41.119884
*F,TIIE28-IRS,490622,9199,41.126996
*F,TIIE28-IRS,490623,9200,41.134108
*F,TIIE28-IRS,490624,9201,41.141222
*F,TIIE28-IRS,490625,9202,41.148338
*F,TIIE28-IRS,490626,9203,41.155455
*F,TIIE28-IRS,490627,9204,41.162574
*F,TIIE28-IRS,490628,9205,41.169693
*F,TIIE28-IRS,490629,9206,41.176815
*F,TIIE28-IRS,490630,9207,41.183939
*F,TIIE28-IRS,490701,9208,41.191064
*F,TIIE28-IRS,490702,9209,41.198191
*F,TIIE28-IRS,490703,9210,41.205321
*F,TIIE28-IRS,490704,9211,41.212452
*F,TIIE28-IRS,490705,9212,41.219585
*F,TIIE28-IRS,490706,9213,41.226719
*F,TIIE28-IRS,490707,9214,41.233854
*F,TIIE28-IRS,490708,9215,41.240989
*F,TIIE28-IRS,490709,9216,41.248126
*F,TIIE28-IRS,490710,9217,41.255263
*F,TIIE28-IRS,490711,9218,41.262401
*F,TIIE28-IRS,490712,9219,41.269541
*F,TIIE28-IRS,490713,9220,41.276681
*F,TIIE28-IRS,490714,9221,41.283822
*F,TIIE28-IRS,490715,9222,41.290965
*F,TIIE28-IRS,490716,9223,41.298108
*F,TIIE28-IRS,490717,9224,41.305253
*F,TIIE28-IRS,490718,9225,41.312399
*F,TIIE28-IRS,490719,9226,41.319546
*F,TIIE28-IRS,490720,9227,41.326695
*F,TIIE28-IRS,490721,9228,41.333845
*F,TIIE28-IRS,490722,9229,41.340997
*F,TIIE28-IRS,490723,9230,41.348149
*F,TIIE28-IRS,490724,9231,41.355304
*F,TIIE28-IRS,490725,9232,41.362460
*F,TIIE28-IRS,490726,9233,41.369618
*F,TIIE28-IRS,490727,9234,41.376777
*F,TIIE28-IRS,490728,9235,41.383938
*F,TIIE28-IRS,490729,9236,41.391101
*F,TIIE28-IRS,490730,9237,41.398266
*F,TIIE28-IRS,490731,9238,41.405432
*F,TIIE28-IRS,490801,9239,41.412601
*F,TIIE28-IRS,490802,9240,41.419771
*F,TIIE28-IRS,490803,9241,41.426943
*F,TIIE28-IRS,490804,9242,41.434115
*F,TIIE28-IRS,490805,9243,41.441288
*F,TIIE28-IRS,490806,9244,41.448463
*F,TIIE28-IRS,490807,9245,41.455638
*F,TIIE28-IRS,490808,9246,41.462814
*F,TIIE28-IRS,490809,9247,41.469990
*F,TIIE28-IRS,490810,9248,41.477168
*F,TIIE28-IRS,490811,9249,41.484347
*F,TIIE28-IRS,490812,9250,41.491527
*F,TIIE28-IRS,490813,9251,41.498708
*F,TIIE28-IRS,490814,9252,41.505891
*F,TIIE28-IRS,490815,9253,41.513074
*F,TIIE28-IRS,490816,9254,41.520259
*F,TIIE28-IRS,490817,9255,41.527445
*F,TIIE28-IRS,490818,9256,41.534633
*F,TIIE28-IRS,490819,9257,41.541822
*F,TIIE28-IRS,490820,9258,41.549013
*F,TIIE28-IRS,490821,9259,41.556205
*F,TIIE28-IRS,490822,9260,41.563399
*F,TIIE28-IRS,490823,9261,41.570594
*F,TIIE28-IRS,490824,9262,41.577791
*F,TIIE28-IRS,490825,9263,41.584990
*F,TIIE28-IRS,490826,9264,41.592190
*F,TIIE28-IRS,490827,9265,41.599393
*F,TIIE28-IRS,490828,9266,41.606597
*F,TIIE28-IRS,490829,9267,41.613803
*F,TIIE28-IRS,490830,9268,41.621012
*F,TIIE28-IRS,490831,9269,41.628221
*F,TIIE28-IRS,490901,9270,41.635431
*F,TIIE28-IRS,490902,9271,41.642642
*F,TIIE28-IRS,490903,9272,41.649854
*F,TIIE28-IRS,490904,9273,41.657067
*F,TIIE28-IRS,490905,9274,41.664280
*F,TIIE28-IRS,490906,9275,41.671495
*F,TIIE28-IRS,490907,9276,41.678710
*F,TIIE28-IRS,490908,9277,41.685927
*F,TIIE28-IRS,490909,9278,41.693145
*F,TIIE28-IRS,490910,9279,41.700364
*F,TIIE28-IRS,490911,9280,41.707584
*F,TIIE28-IRS,490912,9281,41.714805
*F,TIIE28-IRS,490913,9282,41.722028
*F,TIIE28-IRS,490914,9283,41.729252
*F,TIIE28-IRS,490915,9284,41.736477
*F,TIIE28-IRS,490916,9285,41.743704
*F,TIIE28-IRS,490917,9286,41.750933
*F,TIIE28-IRS,490918,9287,41.758163
*F,TIIE28-IRS,490919,9288,41.765394
*F,TIIE28-IRS,490920,9289,41.772628
*F,TIIE28-IRS,490921,9290,41.779863
*F,TIIE28-IRS,490922,9291,41.787099
*F,TIIE28-IRS,490923,9292,41.794337
*F,TIIE28-IRS,490924,9293,41.801578
*F,TIIE28-IRS,490925,9294,41.808820
*F,TIIE28-IRS,490926,9295,41.816064
*F,TIIE28-IRS,490927,9296,41.823310
*F,TIIE28-IRS,490928,9297,41.830557
*F,TIIE28-IRS,490929,9298,41.837806
*F,TIIE28-IRS,490930,9299,41.845054
*F,TIIE28-IRS,491001,9300,41.852304
*F,TIIE28-IRS,491002,9301,41.859555
*F,TIIE28-IRS,491003,9302,41.866806
*F,TIIE28-IRS,491004,9303,41.874059
*F,TIIE28-IRS,491005,9304,41.881313
*F,TIIE28-IRS,491006,9305,41.888567
*F,TIIE28-IRS,491007,9306,41.895823
*F,TIIE28-IRS,491008,9307,41.903080
*F,TIIE28-IRS,491009,9308,41.910338
*F,TIIE28-IRS,491010,9309,41.917598
*F,TIIE28-IRS,491011,9310,41.924858
*F,TIIE28-IRS,491012,9311,41.932120
*F,TIIE28-IRS,491013,9312,41.939384
*F,TIIE28-IRS,491014,9313,41.946649
*F,TIIE28-IRS,491015,9314,41.953915
*F,TIIE28-IRS,491016,9315,41.961183
*F,TIIE28-IRS,491017,9316,41.968453
*F,TIIE28-IRS,491018,9317,41.975724
*F,TIIE28-IRS,491019,9318,41.982997
*F,TIIE28-IRS,491020,9319,41.990271
*F,TIIE28-IRS,491021,9320,41.997548
*F,TIIE28-IRS,491022,9321,42.004826
*F,TIIE28-IRS,491023,9322,42.012106
*F,TIIE28-IRS,491024,9323,42.019389
*F,TIIE28-IRS,491025,9324,42.026673
*F,TIIE28-IRS,491026,9325,42.033958
*F,TIIE28-IRS,491027,9326,42.041244
*F,TIIE28-IRS,491028,9327,42.048531
*F,TIIE28-IRS,491029,9328,42.055819
*F,TIIE28-IRS,491030,9329,42.063108
*F,TIIE28-IRS,491031,9330,42.070398
*F,TIIE28-IRS,491101,9331,42.077688
*F,TIIE28-IRS,491102,9332,42.084980
*F,TIIE28-IRS,491103,9333,42.092273
*F,TIIE28-IRS,491104,9334,42.099567
*F,TIIE28-IRS,491105,9335,42.106862
*F,TIIE28-IRS,491106,9336,42.114158
*F,TIIE28-IRS,491107,9337,42.121456
*F,TIIE28-IRS,491108,9338,42.128754
*F,TIIE28-IRS,491109,9339,42.136055
*F,TIIE28-IRS,491110,9340,42.143356
*F,TIIE28-IRS,491111,9341,42.150659
*F,TIIE28-IRS,491112,9342,42.157964
*F,TIIE28-IRS,491113,9343,42.165270
*F,TIIE28-IRS,491114,9344,42.172578
*F,TIIE28-IRS,491115,9345,42.179888
*F,TIIE28-IRS,491116,9346,42.187199
*F,TIIE28-IRS,491117,9347,42.194512
*F,TIIE28-IRS,491118,9348,42.201826
*F,TIIE28-IRS,491119,9349,42.209143
*F,TIIE28-IRS,491120,9350,42.216461
*F,TIIE28-IRS,491121,9351,42.223782
*F,TIIE28-IRS,491122,9352,42.231104
*F,TIIE28-IRS,491123,9353,42.238428
*F,TIIE28-IRS,491124,9354,42.245753
*F,TIIE28-IRS,491125,9355,42.253078
*F,TIIE28-IRS,491126,9356,42.260404
*F,TIIE28-IRS,491127,9357,42.267731
*F,TIIE28-IRS,491128,9358,42.275059
*F,TIIE28-IRS,491129,9359,42.282388
*F,TIIE28-IRS,491130,9360,42.289718
*F,TIIE28-IRS,491201,9361,42.297049
*F,TIIE28-IRS,491202,9362,42.304381
*F,TIIE28-IRS,491203,9363,42.311715
*F,TIIE28-IRS,491204,9364,42.319050
*F,TIIE28-IRS,491205,9365,42.326386
*F,TIIE28-IRS,491206,9366,42.333723
*F,TIIE28-IRS,491207,9367,42.341061
*F,TIIE28-IRS,491208,9368,42.348401
*F,TIIE28-IRS,491209,9369,42.355743
*F,TIIE28-IRS,491210,9370,42.363086
*F,TIIE28-IRS,491211,9371,42.370430
*F,TIIE28-IRS,491212,9372,42.377776
*F,TIIE28-IRS,491213,9373,42.385124
*F,TIIE28-IRS,491214,9374,42.392474
*F,TIIE28-IRS,491215,9375,42.399825
*F,TIIE28-IRS,491216,9376,42.407178
*F,TIIE28-IRS,491217,9377,42.414533
*F,TIIE28-IRS,491218,9378,42.421890
*F,TIIE28-IRS,491219,9379,42.429249
*F,TIIE28-IRS,491220,9380,42.436610
*F,TIIE28-IRS,491221,9381,42.443972
*F,TIIE28-IRS,491222,9382,42.451335
*F,TIIE28-IRS,491223,9383,42.458699
*F,TIIE28-IRS,491224,9384,42.466064
*F,TIIE28-IRS,491225,9385,42.473429
*F,TIIE28-IRS,491226,9386,42.480796
*F,TIIE28-IRS,491227,9387,42.488164
*F,TIIE28-IRS,491228,9388,42.495532
*F,TIIE28-IRS,491229,9389,42.502901
*F,TIIE28-IRS,491230,9390,42.510272
*F,TIIE28-IRS,491231,9391,42.517644
*F,TIIE28-IRS,500101,9392,42.525017
*F,TIIE28-IRS,500102,9393,42.532392
*F,TIIE28-IRS,500103,9394,42.539767
*F,TIIE28-IRS,500104,9395,42.547144
*F,TIIE28-IRS,500105,9396,42.554523
*F,TIIE28-IRS,500106,9397,42.561903
*F,TIIE28-IRS,500107,9398,42.569285
*F,TIIE28-IRS,500108,9399,42.576668
*F,TIIE28-IRS,500109,9400,42.584053
*F,TIIE28-IRS,500110,9401,42.591439
*F,TIIE28-IRS,500111,9402,42.598827
*F,TIIE28-IRS,500112,9403,42.606217
*F,TIIE28-IRS,500113,9404,42.613609
*F,TIIE28-IRS,500114,9405,42.621003
*F,TIIE28-IRS,500115,9406,42.628398
*F,TIIE28-IRS,500116,9407,42.635796
*F,TIIE28-IRS,500117,9408,42.643196
*F,TIIE28-IRS,500118,9409,42.650596
*F,TIIE28-IRS,500119,9410,42.657998
*F,TIIE28-IRS,500120,9411,42.665400
*F,TIIE28-IRS,500121,9412,42.672804
*F,TIIE28-IRS,500122,9413,42.680208
*F,TIIE28-IRS,500123,9414,42.687613
*F,TIIE28-IRS,500124,9415,42.695019
*F,TIIE28-IRS,500125,9416,42.702427
*F,TIIE28-IRS,500126,9417,42.709835
*F,TIIE28-IRS,500127,9418,42.717244
*F,TIIE28-IRS,500128,9419,42.724655
*F,TIIE28-IRS,500129,9420,42.732066
*F,TIIE28-IRS,500130,9421,42.739480
*F,TIIE28-IRS,500131,9422,42.746894
*F,TIIE28-IRS,500201,9423,42.754310
*F,TIIE28-IRS,500202,9424,42.761728
*F,TIIE28-IRS,500203,9425,42.769146
*F,TIIE28-IRS,500204,9426,42.776567
*F,TIIE28-IRS,500205,9427,42.783989
*F,TIIE28-IRS,500206,9428,42.791412
*F,TIIE28-IRS,500207,9429,42.798837
*F,TIIE28-IRS,500208,9430,42.806265
*F,TIIE28-IRS,500209,9431,42.813693
*F,TIIE28-IRS,500210,9432,42.821124
*F,TIIE28-IRS,500211,9433,42.828556
*F,TIIE28-IRS,500212,9434,42.835991
*F,TIIE28-IRS,500213,9435,42.843427
*F,TIIE28-IRS,500214,9436,42.850865
*F,TIIE28-IRS,500215,9437,42.858305
*F,TIIE28-IRS,500216,9438,42.865746
*F,TIIE28-IRS,500217,9439,42.873187
*F,TIIE28-IRS,500218,9440,42.880629
*F,TIIE28-IRS,500219,9441,42.888072
*F,TIIE28-IRS,500220,9442,42.895516
*F,TIIE28-IRS,500221,9443,42.902961
*F,TIIE28-IRS,500222,9444,42.910407
*F,TIIE28-IRS,500223,9445,42.917855
*F,TIIE28-IRS,500224,9446,42.925303
*F,TIIE28-IRS,500225,9447,42.932753
*F,TIIE28-IRS,500226,9448,42.940203
*F,TIIE28-IRS,500227,9449,42.947655
*F,TIIE28-IRS,500228,9450,42.955109
*F,TIIE28-IRS,500301,9451,42.962564
*F,TIIE28-IRS,500302,9452,42.970020
*F,TIIE28-IRS,500303,9453,42.977478
*F,TIIE28-IRS,500304,9454,42.984937
*F,TIIE28-IRS,500305,9455,42.992398
*F,TIIE28-IRS,500306,9456,42.999860
*F,TIIE28-IRS,500307,9457,43.007324
*F,TIIE28-IRS,500308,9458,43.014790
*F,TIIE28-IRS,500309,9459,43.022258
*F,TIIE28-IRS,500310,9460,43.029728
*F,TIIE28-IRS,500311,9461,43.037199
*F,TIIE28-IRS,500312,9462,43.044672
*F,TIIE28-IRS,500313,9463,43.052148
*F,TIIE28-IRS,500314,9464,43.059625
*F,TIIE28-IRS,500315,9465,43.067104
*F,TIIE28-IRS,500316,9466,43.074584
*F,TIIE28-IRS,500317,9467,43.082064
*F,TIIE28-IRS,500318,9468,43.089545
*F,TIIE28-IRS,500319,9469,43.097027
*F,TIIE28-IRS,500320,9470,43.104510
*F,TIIE28-IRS,500321,9471,43.111995
*F,TIIE28-IRS,500322,9472,43.119480
*F,TIIE28-IRS,500323,9473,43.126966
*F,TIIE28-IRS,500324,9474,43.134454
*F,TIIE28-IRS,500325,9475,43.141942
*F,TIIE28-IRS,500326,9476,43.149432
*F,TIIE28-IRS,500327,9477,43.156923
*F,TIIE28-IRS,500328,9478,43.164416
*F,TIIE28-IRS,500329,9479,43.171910
*F,TIIE28-IRS,500330,9480,43.179405
*F,TIIE28-IRS,500331,9481,43.186902
*F,TIIE28-IRS,500401,9482,43.194400
*F,TIIE28-IRS,500402,9483,43.201900
*F,TIIE28-IRS,500403,9484,43.209402
*F,TIIE28-IRS,500404,9485,43.216905
*F,TIIE28-IRS,500405,9486,43.224410
*F,TIIE28-IRS,500406,9487,43.231917
*F,TIIE28-IRS,500407,9488,43.239426
*F,TIIE28-IRS,500408,9489,43.246937
*F,TIIE28-IRS,500409,9490,43.254449
*F,TIIE28-IRS,500410,9491,43.261964
*F,TIIE28-IRS,500411,9492,43.269481
*F,TIIE28-IRS,500412,9493,43.276999
*F,TIIE28-IRS,500413,9494,43.284517
*F,TIIE28-IRS,500414,9495,43.292037
*F,TIIE28-IRS,500415,9496,43.299557
*F,TIIE28-IRS,500416,9497,43.307079
*F,TIIE28-IRS,500417,9498,43.314601
*F,TIIE28-IRS,500418,9499,43.322125
*F,TIIE28-IRS,500419,9500,43.329649
*F,TIIE28-IRS,500420,9501,43.337175
*F,TIIE28-IRS,500421,9502,43.344701
*F,TIIE28-IRS,500422,9503,43.352229
*F,TIIE28-IRS,500423,9504,43.359758
*F,TIIE28-IRS,500424,9505,43.367288
*F,TIIE28-IRS,500425,9506,43.374820
*F,TIIE28-IRS,500426,9507,43.382354
*F,TIIE28-IRS,500427,9508,43.389888
*F,TIIE28-IRS,500428,9509,43.397424
*F,TIIE28-IRS,500429,9510,43.404962
*F,TIIE28-IRS,500430,9511,43.412502
*F,TIIE28-IRS,500501,9512,43.420042
*F,TIIE28-IRS,500502,9513,43.427585
*F,TIIE28-IRS,500503,9514,43.435130
*F,TIIE28-IRS,500504,9515,43.442676
*F,TIIE28-IRS,500505,9516,43.450224
*F,TIIE28-IRS,500506,9517,43.457774
*F,TIIE28-IRS,500507,9518,43.465326
*F,TIIE28-IRS,500508,9519,43.472880
*F,TIIE28-IRS,500509,9520,43.480436
*F,TIIE28-IRS,500510,9521,43.487994
*F,TIIE28-IRS,500511,9522,43.495552
*F,TIIE28-IRS,500512,9523,43.503111
*F,TIIE28-IRS,500513,9524,43.510671
*F,TIIE28-IRS,500514,9525,43.518231
*F,TIIE28-IRS,500515,9526,43.525793
*F,TIIE28-IRS,500516,9527,43.533356
*F,TIIE28-IRS,500517,9528,43.540920
*F,TIIE28-IRS,500518,9529,43.548485
*F,TIIE28-IRS,500519,9530,43.556051
*F,TIIE28-IRS,500520,9531,43.563618
*F,TIIE28-IRS,500521,9532,43.571187
*F,TIIE28-IRS,500522,9533,43.578757
*F,TIIE28-IRS,500523,9534,43.586328
*F,TIIE28-IRS,500524,9535,43.593901
*F,TIIE28-IRS,500525,9536,43.601475
*F,TIIE28-IRS,500526,9537,43.609051
*F,TIIE28-IRS,500527,9538,43.616628
*F,TIIE28-IRS,500528,9539,43.624207
*F,TIIE28-IRS,500529,9540,43.631788
*F,TIIE28-IRS,500530,9541,43.639370
*F,TIIE28-IRS,500531,9542,43.646954
*F,TIIE28-IRS,500601,9543,43.654540
*F,TIIE28-IRS,500602,9544,43.662127
*F,TIIE28-IRS,500603,9545,43.669717
*F,TIIE28-IRS,500604,9546,43.677308
*F,TIIE28-IRS,500605,9547,43.684902
*F,TIIE28-IRS,500606,9548,43.692498
*F,TIIE28-IRS,500607,9549,43.700094
*F,TIIE28-IRS,500608,9550,43.707693
*F,TIIE28-IRS,500609,9551,43.715291
*F,TIIE28-IRS,500610,9552,43.722891
*F,TIIE28-IRS,500611,9553,43.730491
*F,TIIE28-IRS,500612,9554,43.738092
*F,TIIE28-IRS,500613,9555,43.745695
*F,TIIE28-IRS,500614,9556,43.753298
*F,TIIE28-IRS,500615,9557,43.760903
*F,TIIE28-IRS,500616,9558,43.768509
*F,TIIE28-IRS,500617,9559,43.776116
*F,TIIE28-IRS,500618,9560,43.783724
*F,TIIE28-IRS,500619,9561,43.791334
*F,TIIE28-IRS,500620,9562,43.798944
*F,TIIE28-IRS,500621,9563,43.806557
*F,TIIE28-IRS,500622,9564,43.814171
*F,TIIE28-IRS,500623,9565,43.821786
*F,TIIE28-IRS,500624,9566,43.829403
*F,TIIE28-IRS,500625,9567,43.837022
*F,TIIE28-IRS,500626,9568,43.844642
*F,TIIE28-IRS,500627,9569,43.852264
*F,TIIE28-IRS,500628,9570,43.859888
*F,TIIE28-IRS,500629,9571,43.867513
*F,TIIE28-IRS,500630,9572,43.875141
*F,TIIE28-IRS,500701,9573,43.882770
*F,TIIE28-IRS,500702,9574,43.890401
*F,TIIE28-IRS,500703,9575,43.898035
*F,TIIE28-IRS,500704,9576,43.905670
*F,TIIE28-IRS,500705,9577,43.913307
*F,TIIE28-IRS,500706,9578,43.920945
*F,TIIE28-IRS,500707,9579,43.928583
*F,TIIE28-IRS,500708,9580,43.936222
*F,TIIE28-IRS,500709,9581,43.943863
*F,TIIE28-IRS,500710,9582,43.951504
*F,TIIE28-IRS,500711,9583,43.959146
*F,TIIE28-IRS,500712,9584,43.966789
*F,TIIE28-IRS,500713,9585,43.974434
*F,TIIE28-IRS,500714,9586,43.982080
*F,TIIE28-IRS,500715,9587,43.989726
*F,TIIE28-IRS,500716,9588,43.997375
*F,TIIE28-IRS,500717,9589,44.005024
*F,TIIE28-IRS,500718,9590,44.012675
*F,TIIE28-IRS,500719,9591,44.020327
*F,TIIE28-IRS,500720,9592,44.027981
*F,TIIE28-IRS,500721,9593,44.035636
*F,TIIE28-IRS,500722,9594,44.043293
*F,TIIE28-IRS,500723,9595,44.050952
*F,TIIE28-IRS,500724,9596,44.058612
*F,TIIE28-IRS,500725,9597,44.066274
*F,TIIE28-IRS,500726,9598,44.073937
*F,TIIE28-IRS,500727,9599,44.081603
*F,TIIE28-IRS,500728,9600,44.089270
*F,TIIE28-IRS,500729,9601,44.096939
*F,TIIE28-IRS,500730,9602,44.104610
*F,TIIE28-IRS,500731,9603,44.112284
*F,TIIE28-IRS,500801,9604,44.119959
*F,TIIE28-IRS,500802,9605,44.127636
*F,TIIE28-IRS,500803,9606,44.135314
*F,TIIE28-IRS,500804,9607,44.142992
*F,TIIE28-IRS,500805,9608,44.150671
*F,TIIE28-IRS,500806,9609,44.158352
*F,TIIE28-IRS,500807,9610,44.166033
*F,TIIE28-IRS,500808,9611,44.173715
*F,TIIE28-IRS,500809,9612,44.181398
*F,TIIE28-IRS,500810,9613,44.189083
*F,TIIE28-IRS,500811,9614,44.196769
*F,TIIE28-IRS,500812,9615,44.204456
*F,TIIE28-IRS,500813,9616,44.212144
*F,TIIE28-IRS,500814,9617,44.219833
*F,TIIE28-IRS,500815,9618,44.227524
*F,TIIE28-IRS,500816,9619,44.235216
*F,TIIE28-IRS,500817,9620,44.242910
*F,TIIE28-IRS,500818,9621,44.250605
*F,TIIE28-IRS,500819,9622,44.258303
*F,TIIE28-IRS,500820,9623,44.266001
*F,TIIE28-IRS,500821,9624,44.273701
*F,TIIE28-IRS,500822,9625,44.281403
*F,TIIE28-IRS,500823,9626,44.289107
*F,TIIE28-IRS,500824,9627,44.296813
*F,TIIE28-IRS,500825,9628,44.304520
*F,TIIE28-IRS,500826,9629,44.312230
*F,TIIE28-IRS,500827,9630,44.319941
*F,TIIE28-IRS,500828,9631,44.327654
*F,TIIE28-IRS,500829,9632,44.335370
*F,TIIE28-IRS,500830,9633,44.343087
*F,TIIE28-IRS,500831,9634,44.350805
*F,TIIE28-IRS,500901,9635,44.358524
*F,TIIE28-IRS,500902,9636,44.366243
*F,TIIE28-IRS,500903,9637,44.373964
*F,TIIE28-IRS,500904,9638,44.381685
*F,TIIE28-IRS,500905,9639,44.389407
*F,TIIE28-IRS,500906,9640,44.397131
*F,TIIE28-IRS,500907,9641,44.404855
*F,TIIE28-IRS,500908,9642,44.412581
*F,TIIE28-IRS,500909,9643,44.420309
*F,TIIE28-IRS,500910,9644,44.428037
*F,TIIE28-IRS,500911,9645,44.435767
*F,TIIE28-IRS,500912,9646,44.443498
*F,TIIE28-IRS,500913,9647,44.451231
*F,TIIE28-IRS,500914,9648,44.458964
*F,TIIE28-IRS,500915,9649,44.466700
*F,TIIE28-IRS,500916,9650,44.474437
*F,TIIE28-IRS,500917,9651,44.482176
*F,TIIE28-IRS,500918,9652,44.489917
*F,TIIE28-IRS,500919,9653,44.497659
*F,TIIE28-IRS,500920,9654,44.505403
*F,TIIE28-IRS,500921,9655,44.513149
*F,TIIE28-IRS,500922,9656,44.520897
*F,TIIE28-IRS,500923,9657,44.528647
*F,TIIE28-IRS,500924,9658,44.536398
*F,TIIE28-IRS,500925,9659,44.544152
*F,TIIE28-IRS,500926,9660,44.551908
*F,TIIE28-IRS,500927,9661,44.559665
*F,TIIE28-IRS,500928,9662,44.567424
*F,TIIE28-IRS,500929,9663,44.575183
*F,TIIE28-IRS,500930,9664,44.582943
*F,TIIE28-IRS,501001,9665,44.590703
*F,TIIE28-IRS,501002,9666,44.598465
*F,TIIE28-IRS,501003,9667,44.606228
*F,TIIE28-IRS,501004,9668,44.613992
*F,TIIE28-IRS,501005,9669,44.621757
*F,TIIE28-IRS,501006,9670,44.629523
*F,TIIE28-IRS,501007,9671,44.637291
*F,TIIE28-IRS,501008,9672,44.645060
*F,TIIE28-IRS,501009,9673,44.652830
*F,TIIE28-IRS,501010,9674,44.660601
*F,TIIE28-IRS,501011,9675,44.668375
*F,TIIE28-IRS,501012,9676,44.676149
*F,TIIE28-IRS,501013,9677,44.683925
*F,TIIE28-IRS,501014,9678,44.691703
*F,TIIE28-IRS,501015,9679,44.699482
*F,TIIE28-IRS,501016,9680,44.707263
*F,TIIE28-IRS,501017,9681,44.715046
*F,TIIE28-IRS,501018,9682,44.722831
*F,TIIE28-IRS,501019,9683,44.730617
*F,TIIE28-IRS,501020,9684,44.738405
