*F,TIIE28-IRS,500418,9495,39.669646
*F,TIIE28-IRS,500419,9496,39.676498
*F,TIIE28-IRS,500420,9497,39.683351
*F,TIIE28-IRS,500421,9498,39.690204
*F,TIIE28-IRS,500422,9499,39.697059
*F,TIIE28-IRS,500423,9500,39.703915
*F,TIIE28-IRS,500424,9501,39.710771
*F,TIIE28-IRS,500425,9502,39.717629
*F,TIIE28-IRS,500426,9503,39.724488
*F,TIIE28-IRS,500427,9504,39.731348
*F,TIIE28-IRS,500428,9505,39.738209
*F,TIIE28-IRS,500429,9506,39.745072
*F,TIIE28-IRS,500430,9507,39.751936
*F,TIIE28-IRS,500501,9508,39.758801
*F,TIIE28-IRS,500502,9509,39.765668
*F,TIIE28-IRS,500503,9510,39.772536
*F,TIIE28-IRS,500504,9511,39.779405
*F,TIIE28-IRS,500505,9512,39.786276
*F,TIIE28-IRS,500506,9513,39.793149
*F,TIIE28-IRS,500507,9514,39.800023
*F,TIIE28-IRS,500508,9515,39.806900
*F,TIIE28-IRS,500509,9516,39.813777
*F,TIIE28-IRS,500510,9517,39.820656
*F,TIIE28-IRS,500511,9518,39.827538
*F,TIIE28-IRS,500512,9519,39.834421
*F,TIIE28-IRS,500513,9520,39.841306
*F,TIIE28-IRS,500514,9521,39.848192
*F,TIIE28-IRS,500515,9522,39.855079
*F,TIIE28-IRS,500516,9523,39.861966
*F,TIIE28-IRS,500517,9524,39.868855
*F,TIIE28-IRS,500518,9525,39.875744
*F,TIIE28-IRS,500519,9526,39.882635
*F,TIIE28-IRS,500520,9527,39.889526
*F,TIIE28-IRS,500521,9528,39.896419
*F,TIIE28-IRS,500522,9529,39.903312
*F,TIIE28-IRS,500523,9530,39.910207
*F,TIIE28-IRS,500524,9531,39.917102
*F,TIIE28-IRS,500525,9532,39.923999
*F,TIIE28-IRS,500526,9533,39.930897
*F,TIIE28-IRS,500527,9534,39.937797
*F,TIIE28-IRS,500528,9535,39.944698
*F,TIIE28-IRS,500529,9536,39.951599
*F,TIIE28-IRS,500530,9537,39.958503
*F,TIIE28-IRS,500531,9538,39.965408
*F,TIIE28-IRS,500601,9539,39.972314
*F,TIIE28-IRS,500602,9540,39.979222
*F,TIIE28-IRS,500603,9541,39.986132
*F,TIIE28-IRS,500604,9542,39.993043
*F,TIIE28-IRS,500605,9543,39.999956
*F,TIIE28-IRS,500606,9544,40.006870
*F,TIIE28-IRS,500607,9545,40.013786
*F,TIIE28-IRS,500608,9546,40.020704
*F,TIIE28-IRS,500609,9547,40.027624
*F,TIIE28-IRS,500610,9548,40.034546
*F,TIIE28-IRS,500611,9549,40.041469
*F,TIIE28-IRS,500612,9550,40.048393
*F,TIIE28-IRS,500613,9551,40.055318
*F,TIIE28-IRS,500614,9552,40.062243
*F,TIIE28-IRS,500615,9553,40.069170
*F,TIIE28-IRS,500616,9554,40.076097
*F,TIIE28-IRS,500617,9555,40.083025
*F,TIIE28-IRS,500618,9556,40.089955
*F,TIIE28-IRS,500619,9557,40.096885
*F,TIIE28-IRS,500620,9558,40.103817
*F,TIIE28-IRS,500621,9559,40.110749
*F,TIIE28-IRS,500622,9560,40.117683
*F,TIIE28-IRS,500623,9561,40.124618
*F,TIIE28-IRS,500624,9562,40.131554
*F,TIIE28-IRS,500625,9563,40.138492
*F,TIIE28-IRS,500626,9564,40.145431
*F,TIIE28-IRS,500627,9565,40.152372
*F,TIIE28-IRS,500628,9566,40.159313
*F,TIIE28-IRS,500629,9567,40.166257
*F,TIIE28-IRS,500630,9568,40.173202
*F,TIIE28-IRS,500701,9569,40.180148
*F,TIIE28-IRS,500702,9570,40.187096
*F,TIIE28-IRS,500703,9571,40.194046
*F,TIIE28-IRS,500704,9572,40.200998
*F,TIIE28-IRS,500705,9573,40.207951
*F,TIIE28-IRS,500706,9574,40.214906
*F,TIIE28-IRS,500707,9575,40.221863
*F,TIIE28-IRS,500708,9576,40.228822
*F,TIIE28-IRS,500709,9577,40.235782
*F,TIIE28-IRS,500710,9578,40.242743
*F,TIIE28-IRS,500711,9579,40.249705
*F,TIIE28-IRS,500712,9580,40.256667
*F,TIIE28-IRS,500713,9581,40.263631
*F,TIIE28-IRS,500714,9582,40.270596
*F,TIIE28-IRS,500715,9583,40.277561
*F,TIIE28-IRS,500716,9584,40.284527
*F,TIIE28-IRS,500717,9585,40.291495
*F,TIIE28-IRS,500718,9586,40.298463
*F,TIIE28-IRS,500719,9587,40.305433
*F,TIIE28-IRS,500720,9588,40.312404
*F,TIIE28-IRS,500721,9589,40.319376
*F,TIIE28-IRS,500722,9590,40.326350
*F,TIIE28-IRS,500723,9591,40.333325
*F,TIIE28-IRS,500724,9592,40.340301
*F,TIIE28-IRS,500725,9593,40.347278
*F,TIIE28-IRS,500726,9594,40.354257
*F,TIIE28-IRS,500727,9595,40.361238
*F,TIIE28-IRS,500728,9596,40.368220
*F,TIIE28-IRS,500729,9597,40.375204
*F,TIIE28-IRS,500730,9598,40.382189
*F,TIIE28-IRS,500731,9599,40.389176
*F,TIIE28-IRS,500801,9600,40.396165
*F,TIIE28-IRS,500802,9601,40.403155
*F,TIIE28-IRS,500803,9602,40.410148
*F,TIIE28-IRS,500804,9603,40.417142
*F,TIIE28-IRS,500805,9604,40.424138
*F,TIIE28-IRS,500806,9605,40.431135
*F,TIIE28-IRS,500807,9606,40.438134
*F,TIIE28-IRS,500808,9607,40.445133
*F,TIIE28-IRS,500809,9608,40.452133
*F,TIIE28-IRS,500810,9609,40.459133
*F,TIIE28-IRS,500811,9610,40.466135
*F,TIIE28-IRS,500812,9611,40.473138
*F,TIIE28-IRS,500813,9612,40.480141
*F,TIIE28-IRS,500814,9613,40.487146
*F,TIIE28-IRS,500815,9614,40.494152
*F,TIIE28-IRS,500816,9615,40.501159
*F,TIIE28-IRS,500817,9616,40.508168
*F,TIIE28-IRS,500818,9617,40.515177
*F,TIIE28-IRS,500819,9618,40.522188
*F,TIIE28-IRS,500820,9619,40.529200
*F,TIIE28-IRS,500821,9620,40.536213
*F,TIIE28-IRS,500822,9621,40.543228
*F,TIIE28-IRS,500823,9622,40.550245
*F,TIIE28-IRS,500824,9623,40.557263
*F,TIIE28-IRS,500825,9624,40.564282
*F,TIIE28-IRS,500826,9625,40.571303
*F,TIIE28-IRS,500827,9626,40.578326
*F,TIIE28-IRS,500828,9627,40.585350
*F,TIIE28-IRS,500829,9628,40.592376
*F,TIIE28-IRS,500830,9629,40.599405
*F,TIIE28-IRS,500831,9630,40.606434
*F,TIIE28-IRS,500901,9631,40.613466
*F,TIIE28-IRS,500902,9632,40.620499
*F,TIIE28-IRS,500903,9633,40.627534
*F,TIIE28-IRS,500904,9634,40.634570
*F,TIIE28-IRS,500905,9635,40.641606
*F,TIIE28-IRS,500906,9636,40.648643
*F,TIIE28-IRS,500907,9637,40.655682
*F,TIIE28-IRS,500908,9638,40.662721
*F,TIIE28-IRS,500909,9639,40.669761
*F,TIIE28-IRS,500910,9640,40.676802
*F,TIIE28-IRS,500911,9641,40.683844
*F,TIIE28-IRS,500912,9642,40.690888
*F,TIIE28-IRS,500913,9643,40.697932
*F,TIIE28-IRS,500914,9644,40.704978
*F,TIIE28-IRS,500915,9645,40.712025
*F,TIIE28-IRS,500916,9646,40.719073
*F,TIIE28-IRS,500917,9647,40.726123
*F,TIIE28-IRS,500918,9648,40.733174
*F,TIIE28-IRS,500919,9649,40.740226
*F,TIIE28-IRS,500920,9650,40.747280
*F,TIIE28-IRS,500921,9651,40.754336
*F,TIIE28-IRS,500922,9652,40.761392
*F,TIIE28-IRS,500923,9653,40.768451
*F,TIIE28-IRS,500924,9654,40.775512
*F,TIIE28-IRS,500925,9655,40.782573
*F,TIIE28-IRS,500926,9656,40.789637
*F,TIIE28-IRS,500927,9657,40.796703
*F,TIIE28-IRS,500928,9658,40.803770
*F,TIIE28-IRS,500929,9659,40.810839
*F,TIIE28-IRS,500930,9660,40.817911
*F,TIIE28-IRS,501001,9661,40.824983
*F,TIIE28-IRS,501002,9662,40.832056
*F,TIIE28-IRS,501003,9663,40.839130
*F,TIIE28-IRS,501004,9664,40.846205
*F,TIIE28-IRS,501005,9665,40.853281
*F,TIIE28-IRS,501006,9666,40.860358
*F,TIIE28-IRS,501007,9667,40.867436
*F,TIIE28-IRS,501008,9668,40.874514
*F,TIIE28-IRS,501009,9669,40.881594
*F,TIIE28-IRS,501010,9670,40.888675
*F,TIIE28-IRS,501011,9671,40.895757
*F,TIIE28-IRS,501012,9672,40.902841
*F,TIIE28-IRS,501013,9673,40.909925
*F,TIIE28-IRS,501014,9674,40.917011
*F,TIIE28-IRS,501015,9675,40.924099
*F,TIIE28-IRS,501016,9676,40.931187
*F,TIIE28-IRS,501017,9677,40.938277
*F,TIIE28-IRS,501018,9678,40.945369
*F,TIIE28-IRS,501019,9679,40.952462
*F,TIIE28-IRS,501020,9680,40.959557
*F,TIIE28-IRS,501021,9681,40.966653
*F,TIIE28-IRS,501022,9682,40.973751
*F,TIIE28-IRS,501023,9683,40.980851
*F,TIIE28-IRS,501024,9684,40.987952
*F,TIIE28-IRS,501025,9685,40.995055
*F,TIIE28-IRS,501026,9686,41.002161
*F,TIIE28-IRS,501027,9687,41.009268
*F,TIIE28-IRS,501028,9688,41.016376
*F,TIIE28-IRS,501029,9689,41.023487
*F,TIIE28-IRS,501030,9690,41.030598
*F,TIIE28-IRS,501031,9691,41.037710
*F,TIIE28-IRS,501101,9692,41.044822
*F,TIIE28-IRS,501102,9693,41.051936
*F,TIIE28-IRS,501103,9694,41.059050
*F,TIIE28-IRS,501104,9695,41.066166
*F,TIIE28-IRS,501105,9696,41.073282
*F,TIIE28-IRS,501106,9697,41.080400
*F,TIIE28-IRS,501107,9698,41.087519
*F,TIIE28-IRS,501108,9699,41.094639
*F,TIIE28-IRS,501109,9700,41.101760
*F,TIIE28-IRS,501110,9701,41.108883
*F,TIIE28-IRS,501111,9702,41.116006
*F,TIIE28-IRS,501112,9703,41.123132
*F,TIIE28-IRS,501113,9704,41.130258
*F,TIIE28-IRS,501114,9705,41.137387
*F,TIIE28-IRS,501115,9706,41.144516
*F,TIIE28-IRS,501116,9707,41.151647
*F,TIIE28-IRS,501117,9708,41.158779
*F,TIIE28-IRS,501118,9709,41.165914
*F,TIIE28-IRS,501119,9710,41.173049
*F,TIIE28-IRS,501120,9711,41.180187
*F,TIIE28-IRS,501121,9712,41.187326
*F,TIIE28-IRS,501122,9713,41.194467
*F,TIIE28-IRS,501123,9714,41.201611
*F,TIIE28-IRS,501124,9715,41.208755
*F,TIIE28-IRS,501125,9716,41.215902
*F,TIIE28-IRS,501126,9717,41.223050
*F,TIIE28-IRS,501127,9718,41.230200
*F,TIIE28-IRS,501128,9719,41.237349
*F,TIIE28-IRS,501129,9720,41.244500
*F,TIIE28-IRS,501130,9721,41.251651
*F,TIIE28-IRS,501201,9722,41.258804
*F,TIIE28-IRS,501202,9723,41.265958
*F,TIIE28-IRS,501203,9724,41.273112
*F,TIIE28-IRS,501204,9725,41.280268
*F,TIIE28-IRS,501205,9726,41.287425
*F,TIIE28-IRS,501206,9727,41.294583
*F,TIIE28-IRS,501207,9728,41.301742
*F,TIIE28-IRS,501208,9729,41.308902
*F,TIIE28-IRS,501209,9730,41.316064
*F,TIIE28-IRS,501210,9731,41.323227
*F,TIIE28-IRS,501211,9732,41.330392
*F,TIIE28-IRS,501212,9733,41.337558
*F,TIIE28-IRS,501213,9734,41.344725
*F,TIIE28-IRS,501214,9735,41.351895
*F,TIIE28-IRS,501215,9736,41.359065
*F,TIIE28-IRS,501216,9737,41.366238
*F,TIIE28-IRS,501217,9738,41.373411
*F,TIIE28-IRS,501218,9739,41.380587
*F,TIIE28-IRS,501219,9740,41.387765
*F,TIIE28-IRS,501220,9741,41.394944
*F,TIIE28-IRS,501221,9742,41.402125
*F,TIIE28-IRS,501222,9743,41.409308
*F,TIIE28-IRS,501223,9744,41.416493
*F,TIIE28-IRS,501224,9745,41.423679
*F,TIIE28-IRS,501225,9746,41.430866
*F,TIIE28-IRS,501226,9747,41.438054
*F,TIIE28-IRS,501227,9748,41.445243
*F,TIIE28-IRS,501228,9749,41.452433
*F,TIIE28-IRS,501229,9750,41.459623
*F,TIIE28-IRS,501230,9751,41.466815
*F,TIIE28-IRS,501231,9752,41.474008
*F,TIIE28-IRS,510101,9753,41.481202
*F,TIIE28-IRS,510102,9754,41.488397
*F,TIIE28-IRS,510103,9755,41.495593
*F,TIIE28-IRS,510104,9756,41.502790
*F,TIIE28-IRS,510105,9757,41.509989
*F,TIIE28-IRS,510106,9758,41.517189
*F,TIIE28-IRS,510107,9759,41.524391
*F,TIIE28-IRS,510108,9760,41.531593
*F,TIIE28-IRS,510109,9761,41.538798
*F,TIIE28-IRS,510110,9762,41.546003
*F,TIIE28-IRS,510111,9763,41.553211
*F,TIIE28-IRS,510112,9764,41.560420
*F,TIIE28-IRS,510113,9765,41.567630
*F,TIIE28-IRS,510114,9766,41.574842
*F,TIIE28-IRS,510115,9767,41.582056
*F,TIIE28-IRS,510116,9768,41.589272
*F,TIIE28-IRS,510117,9769,41.596489
*F,TIIE28-IRS,510118,9770,41.603709
*F,TIIE28-IRS,510119,9771,41.610930
*F,TIIE28-IRS,510120,9772,41.618153
*F,TIIE28-IRS,510121,9773,41.625378
*F,TIIE28-IRS,510122,9774,41.632603
*F,TIIE28-IRS,510123,9775,41.639830
*F,TIIE28-IRS,510124,9776,41.647056
*F,TIIE28-IRS,510125,9777,41.654284
*F,TIIE28-IRS,510126,9778,41.661513
*F,TIIE28-IRS,510127,9779,41.668743
*F,TIIE28-IRS,510128,9780,41.675975
*F,TIIE28-IRS,510129,9781,41.683207
*F,TIIE28-IRS,510130,9782,41.690440
*F,TIIE28-IRS,510131,9783,41.697675
*F,TIIE28-IRS,510201,9784,41.704911
*F,TIIE28-IRS,510202,9785,41.712148
*F,TIIE28-IRS,510203,9786,41.719386
*F,TIIE28-IRS,510204,9787,41.726625
*F,TIIE28-IRS,510205,9788,41.733867
*F,TIIE28-IRS,510206,9789,41.741109
*F,TIIE28-IRS,510207,9790,41.748354
*F,TIIE28-IRS,510208,9791,41.755599
*F,TIIE28-IRS,510209,9792,41.762847
*F,TIIE28-IRS,510210,9793,41.770096
*F,TIIE28-IRS,510211,9794,41.777346
*F,TIIE28-IRS,510212,9795,41.784598
*F,TIIE28-IRS,510213,9796,41.791853
*F,TIIE28-IRS,510214,9797,41.799109
*F,TIIE28-IRS,510215,9798,41.806367
*F,TIIE28-IRS,510216,9799,41.813626
*F,TIIE28-IRS,510217,9800,41.820888
*F,TIIE28-IRS,510218,9801,41.828151
*F,TIIE28-IRS,510219,9802,41.835415
*F,TIIE28-IRS,510220,9803,41.842679
*F,TIIE28-IRS,510221,9804,41.849945
*F,TIIE28-IRS,510222,9805,41.857212
*F,TIIE28-IRS,510223,9806,41.864479
*F,TIIE28-IRS,510224,9807,41.871748
*F,TIIE28-IRS,510225,9808,41.879017
*F,TIIE28-IRS,510226,9809,41.886288
*F,TIIE28-IRS,510227,9810,41.893560
*F,TIIE28-IRS,510228,9811,41.900833
*F,TIIE28-IRS,510301,9812,41.908107
*F,TIIE28-IRS,510302,9813,41.915383
*F,TIIE28-IRS,510303,9814,41.922660
*F,TIIE28-IRS,510304,9815,41.929938
*F,TIIE28-IRS,510305,9816,41.937218
*F,TIIE28-IRS,510306,9817,41.944499
*F,TIIE28-IRS,510307,9818,41.951782
*F,TIIE28-IRS,510308,9819,41.959066
*F,TIIE28-IRS,510309,9820,41.966352
*F,TIIE28-IRS,510310,9821,41.973639
*F,TIIE28-IRS,510311,9822,41.980929
*F,TIIE28-IRS,510312,9823,41.988219
*F,TIIE28-IRS,510313,9824,41.995512
*F,TIIE28-IRS,510314,9825,42.002807
*F,TIIE28-IRS,510315,9826,42.010103
*F,TIIE28-IRS,510316,9827,42.017402
*F,TIIE28-IRS,510317,9828,42.024702
*F,TIIE28-IRS,510318,9829,42.032004
*F,TIIE28-IRS,510319,9830,42.039306
*F,TIIE28-IRS,510320,9831,42.046610
*F,TIIE28-IRS,510321,9832,42.053914
*F,TIIE28-IRS,510322,9833,42.061219
*F,TIIE28-IRS,510323,9834,42.068525
*F,TIIE28-IRS,510324,9835,42.075832
*F,TIIE28-IRS,510325,9836,42.083141
*F,TIIE28-IRS,510326,9837,42.090450
*F,TIIE28-IRS,510327,9838,42.097761
*F,TIIE28-IRS,510328,9839,42.105073
*F,TIIE28-IRS,510329,9840,42.112386
*F,TIIE28-IRS,510330,9841,42.119700
*F,TIIE28-IRS,510331,9842,42.127015
*F,TIIE28-IRS,510401,9843,42.134332
*F,TIIE28-IRS,510402,9844,42.141651
*F,TIIE28-IRS,510403,9845,42.148971
*F,TIIE28-IRS,510404,9846,42.156292
*F,TIIE28-IRS,510405,9847,42.163615
*F,TIIE28-IRS,510406,9848,42.170940
*F,TIIE28-IRS,510407,9849,42.178266
*F,TIIE28-IRS,510408,9850,42.185594
*F,TIIE28-IRS,510409,9851,42.192924
*F,TIIE28-IRS,510410,9852,42.200255
*F,TIIE28-IRS,510411,9853,42.207589
*F,TIIE28-IRS,510412,9854,42.214924
*F,TIIE28-IRS,510413,9855,42.222262
*F,TIIE28-IRS,510414,9856,42.229601
*F,TIIE28-IRS,510415,9857,42.236941
*F,TIIE28-IRS,510416,9858,42.244283
*F,TIIE28-IRS,510417,9859,42.251625
*F,TIIE28-IRS,510418,9860,42.258968
*F,TIIE28-IRS,510419,9861,42.266312
*F,TIIE28-IRS,510420,9862,42.273657
*F,TIIE28-IRS,510421,9863,42.281003
*F,TIIE28-IRS,510422,9864,42.288350
*F,TIIE28-IRS,510423,9865,42.295699
*F,TIIE28-IRS,510424,9866,42.303048
*F,TIIE28-IRS,510425,9867,42.310399
*F,TIIE28-IRS,510426,9868,42.317750
*F,TIIE28-IRS,510427,9869,42.325103
*F,TIIE28-IRS,510428,9870,42.332458
*F,TIIE28-IRS,510429,9871,42.339814
*F,TIIE28-IRS,510430,9872,42.347171
*F,TIIE28-IRS,510501,9873,42.354530
*F,TIIE28-IRS,510502,9874,42.361890
*F,TIIE28-IRS,510503,9875,42.369252
*F,TIIE28-IRS,510504,9876,42.376616
*F,TIIE28-IRS,510505,9877,42.383981
*F,TIIE28-IRS,510506,9878,42.391348
*F,TIIE28-IRS,510507,9879,42.398717
*F,TIIE28-IRS,510508,9880,42.406088
*F,TIIE28-IRS,510509,9881,42.413460
*F,TIIE28-IRS,510510,9882,42.420834
*F,TIIE28-IRS,510511,9883,42.428210
*F,TIIE28-IRS,510512,9884,42.435589
*F,TIIE28-IRS,510513,9885,42.442968
*F,TIIE28-IRS,510514,9886,42.450348
*F,TIIE28-IRS,510515,9887,42.457729
*F,TIIE28-IRS,510516,9888,42.465112
*F,TIIE28-IRS,510517,9889,42.472494
*F,TIIE28-IRS,510518,9890,42.479878
*F,TIIE28-IRS,510519,9891,42.487264
*F,TIIE28-IRS,510520,9892,42.494650
*F,TIIE28-IRS,510521,9893,42.502037
*F,TIIE28-IRS,510522,9894,42.509426
*F,TIIE28-IRS,510523,9895,42.516815
*F,TIIE28-IRS,510524,9896,42.524206
*F,TIIE28-IRS,510525,9897,42.531599
*F,TIIE28-IRS,510526,9898,42.538992
*F,TIIE28-IRS,510527,9899,42.546387
*F,TIIE28-IRS,510528,9900,42.553783
*F,TIIE28-IRS,510529,9901,42.561182
*F,TIIE28-IRS,510530,9902,42.568581
*F,TIIE28-IRS,510531,9903,42.575982
*F,TIIE28-IRS,510601,9904,42.583385
*F,TIIE28-IRS,510602,9905,42.590789
*F,TIIE28-IRS,510603,9906,42.598195
*F,TIIE28-IRS,510604,9907,42.605603
*F,TIIE28-IRS,510605,9908,42.613013
*F,TIIE28-IRS,510606,9909,42.620424
*F,TIIE28-IRS,510607,9910,42.627837
*F,TIIE28-IRS,510608,9911,42.635253
*F,TIIE28-IRS,510609,9912,42.642670
*F,TIIE28-IRS,510610,9913,42.650089
*F,TIIE28-IRS,510611,9914,42.657508
*F,TIIE28-IRS,510612,9915,42.664929
*F,TIIE28-IRS,510613,9916,42.672350
*F,TIIE28-IRS,510614,9917,42.679773
*F,TIIE28-IRS,510615,9918,42.687196
*F,TIIE28-IRS,510616,9919,42.694620
*F,TIIE28-IRS,510617,9920,42.702045
*F,TIIE28-IRS,510618,9921,42.709472
*F,TIIE28-IRS,510619,9922,42.716900
*F,TIIE28-IRS,510620,9923,42.724328
*F,TIIE28-IRS,510621,9924,42.731758
*F,TIIE28-IRS,510622,9925,42.739190
*F,TIIE28-IRS,510623,9926,42.746623
*F,TIIE28-IRS,510624,9927,42.754057
*F,TIIE28-IRS,510625,9928,42.761493
*F,TIIE28-IRS,510626,9929,42.768930
*F,TIIE28-IRS,510627,9930,42.776369
*F,TIIE28-IRS,510628,9931,42.783809
*F,TIIE28-IRS,510629,9932,42.791251
*F,TIIE28-IRS,510630,9933,42.798695
*F,TIIE28-IRS,510701,9934,42.806140
*F,TIIE28-IRS,510702,9935,42.813587
*F,TIIE28-IRS,510703,9936,42.821036
*F,TIIE28-IRS,510704,9937,42.828487
*F,TIIE28-IRS,510705,9938,42.835939
*F,TIIE28-IRS,510706,9939,42.843394
*F,TIIE28-IRS,510707,9940,42.850851
*F,TIIE28-IRS,510708,9941,42.858309
*F,TIIE28-IRS,510709,9942,42.865768
*F,TIIE28-IRS,510710,9943,42.873228
*F,TIIE28-IRS,510711,9944,42.880688
*F,TIIE28-IRS,510712,9945,42.888150
*F,TIIE28-IRS,510713,9946,42.895613
*F,TIIE28-IRS,510714,9947,42.903076
*F,TIIE28-IRS,510715,9948,42.910541
*F,TIIE28-IRS,510716,9949,42.918007
*F,TIIE28-IRS,510717,9950,42.925474
*F,TIIE28-IRS,510718,9951,42.932942
*F,TIIE28-IRS,510719,9952,42.940412
*F,TIIE28-IRS,510720,9953,42.947883
*F,TIIE28-IRS,510721,9954,42.955355
*F,TIIE28-IRS,510722,9955,42.962829
*F,TIIE28-IRS,510723,9956,42.970304
*F,TIIE28-IRS,510724,9957,42.977781
*F,TIIE28-IRS,510725,9958,42.985258
*F,TIIE28-IRS,510726,9959,42.992739
*F,TIIE28-IRS,510727,9960,43.000220
*F,TIIE28-IRS,510728,9961,43.007703
*F,TIIE28-IRS,510729,9962,43.015188
*F,TIIE28-IRS,510730,9963,43.022674
*F,TIIE28-IRS,510731,9964,43.030163
*F,TIIE28-IRS,510801,9965,43.037653
*F,TIIE28-IRS,510802,9966,43.045145
*F,TIIE28-IRS,510803,9967,43.052640
*F,TIIE28-IRS,510804,9968,43.060136
*F,TIIE28-IRS,510805,9969,43.067633
*F,TIIE28-IRS,510806,9970,43.075132
*F,TIIE28-IRS,510807,9971,43.082631
*F,TIIE28-IRS,510808,9972,43.090131
*F,TIIE28-IRS,510809,9973,43.097632
*F,TIIE28-IRS,510810,9974,43.105134
*F,TIIE28-IRS,510811,9975,43.112637
*F,TIIE28-IRS,510812,9976,43.120142
*F,TIIE28-IRS,510813,9977,43.127647
*F,TIIE28-IRS,510814,9978,43.135154
*F,TIIE28-IRS,510815,9979,43.142662
*F,TIIE28-IRS,510816,9980,43.150171
*F,TIIE28-IRS,510817,9981,43.157682
*F,TIIE28-IRS,510818,9982,43.165193
*F,TIIE28-IRS,510819,9983,43.172707
*F,TIIE28-IRS,510820,9984,43.180221
*F,TIIE28-IRS,510821,9985,43.187738
*F,TIIE28-IRS,510822,9986,43.195256
*F,TIIE28-IRS,510823,9987,43.202775
*F,TIIE28-IRS,510824,9988,43.210296
*F,TIIE28-IRS,510825,9989,43.217819
*F,TIIE28-IRS,510826,9990,43.225343
*F,TIIE28-IRS,510827,9991,43.232869
*F,TIIE28-IRS,510828,9992,43.240398
*F,TIIE28-IRS,510829,9993,43.247928
*F,TIIE28-IRS,510830,9994,43.255460
*F,TIIE28-IRS,510831,9995,43.262993
*F,TIIE28-IRS,510901,9996,43.270529
*F,TIIE28-IRS,510902,9997,43.278066
*F,TIIE28-IRS,510903,9998,43.285604
*F,TIIE28-IRS,510904,9999,43.293143
*F,TIIE28-IRS,510905,10000,43.300683
*F,TIIE28-IRS,510906,10001,43.308224
*F,TIIE28-IRS,510907,10002,43.315766
*F,TIIE28-IRS,510908,10003,43.323309
*F,TIIE28-IRS,510909,10004,43.330853
*F,TIIE28-IRS,510910,10005,43.338398
*F,TIIE28-IRS,510911,10006,43.345944
*F,TIIE28-IRS,510912,10007,43.353492
*F,TIIE28-IRS,510913,10008,43.361041
*F,TIIE28-IRS,510914,10009,43.368591
*F,TIIE28-IRS,510915,10010,43.376143
*F,TIIE28-IRS,510916,10011,43.383696
*F,TIIE28-IRS,510917,10012,43.391251
*F,TIIE28-IRS,510918,10013,43.398806
*F,TIIE28-IRS,510919,10014,43.406364
*F,TIIE28-IRS,510920,10015,43.413923
*F,TIIE28-IRS,510921,10016,43.421484
*F,TIIE28-IRS,510922,10017,43.429047
*F,TIIE28-IRS,510923,10018,43.436611
*F,TIIE28-IRS,510924,10019,43.444177
*F,TIIE28-IRS,510925,10020,43.451745
*F,TIIE28-IRS,510926,10021,43.459315
*F,TIIE28-IRS,510927,10022,43.466886
*F,TIIE28-IRS,510928,10023,43.474460
*F,TIIE28-IRS,510929,10024,43.482036
*F,TIIE28-IRS,510930,10025,43.489613
*F,TIIE28-IRS,511001,10026,43.497191
*F,TIIE28-IRS,511002,10027,43.504770
*F,TIIE28-IRS,511003,10028,43.512350
*F,TIIE28-IRS,511004,10029,43.519930
*F,TIIE28-IRS,511005,10030,43.527513
*F,TIIE28-IRS,511006,10031,43.535095
*F,TIIE28-IRS,511007,10032,43.542679
*F,TIIE28-IRS,511008,10033,43.550264
*F,TIIE28-IRS,511009,10034,43.557851
*F,TIIE28-IRS,511010,10035,43.565438
*F,TIIE28-IRS,511011,10036,43.573027
*F,TIIE28-IRS,511012,10037,43.580617
*F,TIIE28-IRS,511013,10038,43.588209
*F,TIIE28-IRS,511014,10039,43.595801
*F,TIIE28-IRS,511015,10040,43.603396
*F,TIIE28-IRS,511016,10041,43.610992
*F,TIIE28-IRS,511017,10042,43.618589
*F,TIIE28-IRS,511018,10043,43.626189
*F,TIIE28-IRS,511019,10044,43.633789
*F,TIIE28-IRS,511020,10045,43.641392
*F,TIIE28-IRS,511021,10046,43.648996
*F,TIIE28-IRS,511022,10047,43.656602
*F,TIIE28-IRS,511023,10048,43.664210
*F,TIIE28-IRS,511024,10049,43.671820
*F,TIIE28-IRS,511025,10050,43.679432
*F,TIIE28-IRS,511026,10051,43.687046
*F,TIIE28-IRS,511027,10052,43.694662
*F,TIIE28-IRS,511028,10053,43.702278
*F,TIIE28-IRS,511029,10054,43.709896
*F,TIIE28-IRS,511030,10055,43.717515
*F,TIIE28-IRS,511031,10056,43.725136
*F,TIIE28-IRS,511101,10057,43.732756
*F,TIIE28-IRS,511102,10058,43.740378
*F,TIIE28-IRS,511103,10059,43.748001
*F,TIIE28-IRS,511104,10060,43.755625
*F,TIIE28-IRS,511105,10061,43.763250
*F,TIIE28-IRS,511106,10062,43.770876
*F,TIIE28-IRS,511107,10063,43.778504
*F,TIIE28-IRS,511108,10064,43.786133
*F,TIIE28-IRS,511109,10065,43.793764
*F,TIIE28-IRS,511110,10066,43.801395
*F,TIIE28-IRS,511111,10067,43.809028
*F,TIIE28-IRS,511112,10068,43.816663
*F,TIIE28-IRS,511113,10069,43.824299
*F,TIIE28-IRS,511114,10070,43.831937
*F,TIIE28-IRS,511115,10071,43.839576
*F,TIIE28-IRS,511116,10072,43.847217
*F,TIIE28-IRS,511117,10073,43.854859
*F,TIIE28-IRS,511118,10074,43.862504
*F,TIIE28-IRS,511119,10075,43.870150
*F,TIIE28-IRS,511120,10076,43.877798
*F,TIIE28-IRS,511121,10077,43.885448
