TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs,Moneda,Isin
ED,2024/05/02,D7SP,DANB535,999999,17289.547300,16873.189400,416.357900,9186,0.000000,17292.851728,16873.189400,419.662328,9185,0.000000,11323,7.238026,VAL025012,,11.428533,206.448228,7.059816,D7SP_DANB535_999999,2023/12/26,2024/06/26,0.070000,0.070000,USD,XS1825417535
ED,2024/05/02,D7SP,DB391,999999,1978192.005052,1977360.243445,831.761607,9129,0.000000,1978607.885857,1977360.243445,1247.642412,9128,0.000000,12757,9.016716,VAL025012,,11.044838,193.106594,7.781176,D7SP_DB391_999999,2024/04/30,2025/04/30,0.071250,0.071250,GBP,XS1071551391
ED,2024/05/02,D7SP,LFED510,530424,18068.913208,18068.913208,0.000000,10584,-0.218438,18068.803680,18068.803680,0.000000,10583,-0.218436,10958,0.000000,VAL025012,,30.807192,999.999999,-0.205256,D7SP_LFED510_530424,,,0.000000,0.000000,USD,XS2592020510
ED,2024/05/02,D7SP,LSRS331,530221,19359.792640,19359.792640,0.000000,10522,-0.476260,19359.536520,19359.536520,0.000000,10521,-0.476253,10958,0.000000,VAL025012,,33.292680,999.999999,-0.418065,D7SP_LSRS331_530221,,,0.000000,0.000000,USD,XS2582982331
ED,2024/05/02,D7SP,TIIB52,480215,1602.131978,1597.606109,4.525869,8689,0.000000,1602.190756,1597.606109,4.584647,8688,0.000000,10957,-5.379290,VAL025012,,20.358965,458.712565,2.409211,D7SP_TIIB52_480215,2024/02/15,2024/08/15,0.010000,0.010000,USD,US912810SB52
ED,2024/05/02,D7SP,TIIM10,310715,1710.239884,1709.509813,0.730071,2630,0.000000,1710.246645,1709.509813,0.736832,2629,0.000000,3652,-2.765128,VAL025012,,7.073064,54.207048,2.107814,D7SP_TIIM10_310715,2024/01/15,2024/07/15,0.001250,0.001250,USD,US91282CCM10
ED,2024/05/02,D7SP,UNIDS67,271130,9.151870,8.771401,0.380469,1307,0.000000,9.154372,8.771401,0.382971,1306,0.000000,2862,32.189766,VAL025012,,2.688387,9.326790,25.563738,D7SP_UNIDS67_271130,2023/11/30,2024/05/31,0.060000,0.060000,USD,US456473AS67
ED,2024/05/02,D7SP,UNIDT41,271130,8.282072,7.901604,0.380468,1307,0.000000,8.284575,7.901604,0.382971,1306,0.000000,2862,36.492658,VAL025012,,1.280398,3.095484,31.855798,D7SP_UNIDT41_271130,2023/11/30,2024/05/31,0.060000,0.060000,USD,US456473AT41
ED,2024/05/02,D7,ARBA304,240630,16.235675,15.859246,0.376429,59,0.000000,16.247438,15.859246,0.388192,58,0.000000,1784,61.989094,VAL025012,,0.142037,0.050437,69.359723,D7_ARBA304_240630,2024/03/30,2024/06/30,0.250000,0.250000,USD,XS2035089304
ED,2024/05/02,D7,ARBA944,260812,15.859250,15.859250,0.000000,832,0.000000,15.859250,15.859250,0.000000,831,0.000000,2557,-2.019852,VAL025012,,2.210139,1.068016,2.934682,D7_ARBA944_260812,2023/08/12,2024/08/12,0.000000,0.000000,USD,XS2035087944
ED,2024/05/02,D7,CREAB27,999999,125.986044,125.986044,0.000000,9707,0.000000,125.986044,125.986044,0.000000,9706,0.000000,12053,0.000000,VAL025012,,0.000000,0.000000,0.000000,D7_CREAB27_999999,2023/11/29,2024/05/29,0.000000,0.000000,USD,USP32457AB27
ED,2024/05/02,D7,DANB535,999999,17233.693176,16818.680326,415.012850,9186,0.000000,17236.986929,16818.680326,418.306603,9185,0.000000,11323,7.238026,VAL025012,,11.428533,206.448228,7.059816,D7_DANB535_999999,2023/12/26,2024/06/26,0.070000,0.070000,USD,XS1825417535
ED,2024/05/02,D7,DB391,999999,1971801.368751,1970972.294186,829.074565,9129,0.000000,1972215.906034,1970972.294186,1243.611848,9128,0.000000,12757,9.016716,VAL025012,,11.044838,193.106594,7.781176,D7_DB391_999999,2024/04/30,2025/04/30,0.071250,0.071250,GBP,XS1071551391
ED,2024/05/02,D7,LFED510,530424,18010.541332,18010.541332,0.000000,10584,-0.218438,18010.432158,18010.432158,0.000000,10583,-0.218436,10958,0.000000,VAL025012,,30.807192,999.999999,-0.205256,D7_LFED510_530424,,,0.000000,0.000000,USD,XS2592020510
ED,2024/05/02,D7,LSRS331,530221,19297.250560,19297.250560,0.000000,10522,-0.476260,19296.995268,19296.995268,0.000000,10521,-0.476253,10958,0.000000,VAL025012,,33.292680,999.999999,-0.418065,D7_LSRS331_530221,,,0.000000,0.000000,USD,XS2582982331
ED,2024/05/02,D7,TIIB52,480215,1596.956268,1592.445020,4.511248,8689,0.000000,1597.014856,1592.445020,4.569836,8688,0.000000,10957,-5.379290,VAL025012,,20.358965,458.712565,2.409211,D7_TIIB52_480215,2024/02/15,2024/08/15,0.010000,0.010000,USD,US912810SB52
ED,2024/05/02,D7,TIIM10,310715,1704.714930,1703.987217,0.727713,2630,0.000000,1704.721668,1703.987217,0.734451,2629,0.000000,3652,-2.765128,VAL025012,,7.073064,54.207048,2.107814,D7_TIIM10_310715,2024/01/15,2024/07/15,0.001250,0.001250,USD,US91282CCM10
ED,2024/05/02,D7,UNIDS67,271130,9.122304,8.743065,0.379239,1307,0.000000,9.124799,8.743065,0.381734,1306,0.000000,2862,32.189766,VAL025012,,2.688387,9.326790,25.563738,D7_UNIDS67_271130,2023/11/30,2024/05/31,0.060000,0.060000,USD,US456473AS67
ED,2024/05/02,D7,UNIDT41,271130,8.255317,7.876078,0.379239,1307,0.000000,8.257812,7.876078,0.381734,1306,0.000000,2862,36.492658,VAL025012,,1.280398,3.095484,31.855798,D7_UNIDT41_271130,2023/11/30,2024/05/31,0.060000,0.060000,USD,US456473AT41
ED,2024/05/02,D8SP,AMXSN37,1-19,17974.710857,17491.851347,482.859510,4945,0.000000,17977.602230,17491.851347,485.750883,4944,0.000000,10974,2.674913,VAL025012,,8.941648,106.391831,5.809383,D8SP_AMXSN37_1-19,2023/11/15,2024/05/13,0.061250,0.061250,USD,US02364WAP05
ED,2024/05/02,D8SP,AMXSN40,3-19,17299.438672,17206.914694,92.523978,5811,0.000000,17302.330046,17206.914694,95.415352,5810,0.000000,10958,3.293457,VAL025012,,10.062709,136.004668,6.001147,D8SP_AMXSN40_3-19,2024/03/30,2024/09/30,0.061250,0.061250,USD,US02364WAW55
ED,2024/05/02,D8SP,AMZN,1-19,17390.446488,17024.693539,365.752949,580,0.000000,17392.901206,17024.693539,368.207667,579,0.000000,2922,0.086788,VAL025012,,1.471549,2.960447,5.077731,D8SP_AMZN_1-19,2023/12/03,2024/06/03,0.052000,0.052000,USD,US023135BN51
ED,2024/05/02,D8SP,BIMBO2,1-18,17164.998695,16936.344094,228.654601,56,0.000000,17166.827931,16936.344094,230.483837,55,0.000000,3653,0.715177,VAL025012,,0.153642,0.098151,6.106276,D8SP_BIMBO2_1-18,2023/12/27,2024/06/27,0.038750,0.038750,USD,USP4949BAJ37
ED,2024/05/02,D8SP,BIMSN47,1-19,14522.254360,14140.640158,381.614202,8592,0.000000,14524.473048,14140.640158,383.832890,8591,0.000000,10957,4.537819,VAL025012,,12.800660,239.920049,6.047023,D8SP_BIMSN47_1-19,2023/11/10,2024/05/10,0.047000,0.047000,USD,USP4R52QAC92
ED,2024/05/02,D8SP,BNRP,7625C,16675.379359,16581.793244,93.586115,9288,0.000000,16678.978825,16581.793244,97.185581,9287,0.000000,11780,9.700535,VAL025012,,10.970759,192.311113,7.845702,D8SP_BNRP_7625C,2024/04/06,2024/07/06,0.076250,0.076250,USD,USP14008AE91
ED,2024/05/02,D8SP,CFE2,1-17,11759.552096,11547.558892,211.993204,8472,0.000000,11761.496988,11547.558892,213.938096,8471,0.000000,10957,5.571787,VAL025012,,7.079385,86.454262,7.293113,D8SP_CFE2_1-17,2024/01/13,2024/07/13,0.051500,0.051500,USD,XS1638817996
ED,2024/05/02,D8SP,CMCSA,1-19,16691.569462,16659.870558,31.698904,531,0.000000,16693.434104,16659.870558,33.563546,530,0.000000,2567,0.355442,VAL025012,,1.383798,2.610725,5.374214,D8SP_CMCSA_1-19,2024/04/15,2024/10/15,0.039500,0.039500,USD,US20030NCS80
ED,2024/05/02,D8SP,CTG0128,3887C,16503.334242,16297.825269,205.508973,1348,0.000000,16505.169143,16297.825269,207.343874,1347,0.000000,4017,0.642304,VAL025012,,3.336814,13.330791,5.118368,D8SP_CTG0128_3887C,2024/01/10,2024/07/10,0.038870,0.038870,USD,US172967LD18
ED,2024/05/02,D8SP,FUN0150,639C,13598.843811,13276.081468,322.762343,9389,0.000000,13601.860282,13276.081468,325.778814,9388,0.000000,11159,11.899564,VAL025012,,10.660691,188.059418,8.495426,D8SP_FUN0150_639C,2024/01/15,2024/07/15,0.063900,0.063900,USD,USP9401CAB83
ED,2024/05/02,D8SP,MSFT,1-19,16794.429678,16530.370494,264.059184,550,0.000000,16795.904869,16530.370494,265.534375,549,0.000000,3653,0.015179,VAL025012,,1.417805,2.751317,5.033426,D8SP_MSFT_1-19,2023/11/03,2024/05/03,0.031250,0.031250,USD,US594918BJ27
ED,2024/05/02,D8SP,MS,1-19,16866.073929,16850.354293,15.719636,174,0.000000,16867.820554,16850.354293,17.466261,173,0.000000,3653,0.225663,VAL025012,,0.467632,0.446207,5.527406,D8SP_MS_1-19,2024/04/23,2024/10/23,0.037000,0.037000,USD,US61761JVL06
ED,2024/05/02,D8SP,ORCL,1-19,16985.312407,16752.751501,232.560906,197,0.000000,16986.704988,16752.751501,233.953487,196,0.000000,2563,0.387198,VAL025012,,0.511578,0.513759,5.675421,D8SP_ORCL_1-19,2023/11/15,2024/05/15,0.029500,0.029500,USD,US68389XBS36
ED,2024/05/02,D8SP,PMX0126,45,16158.823758,15948.520532,210.303226,631,0.000000,16160.948032,15948.520532,212.427500,630,0.000000,4018,3.728127,VAL025012,,1.587922,3.352281,8.398654,D8SP_PMX0126_45,2024/01/23,2024/07/23,0.045000,0.045000,USD,US71656MBD02
ED,2024/05/02,D8SP,PMX0131,595C,13688.209698,13424.185919,264.023779,2462,0.000000,13691.018463,13424.185919,266.832544,2461,0.000000,4018,9.041083,VAL025012,,5.114554,32.737512,10.353201,D8SP_PMX0131_595C,2024/01/28,2024/07/28,0.059500,0.059500,USD,USP78625EA73
ED,2024/05/02,D8SP,PMXP,6625C,10188.387324,10082.055558,106.331766,9371,0.000000,10191.514729,10082.055558,109.459171,9370,0.000000,14336,23.533239,VAL025012,,8.706758,135.800810,11.611801,D8SP_PMXP_6625C,2024/03/28,2024/06/28,0.066250,0.066250,USD,US71656MAF68
ED,2024/05/02,D8,AMXSN37,1-19,17916.643303,17435.343678,481.299625,4945,0.000000,17919.525336,17435.343678,484.181658,4944,0.000000,10974,2.674913,VAL025012,,8.941648,106.391831,5.809383,D8_AMXSN37_1-19,2023/11/15,2024/05/13,0.061250,0.061250,USD,US02364WAP05
ED,2024/05/02,D8,AMXSN40,3-19,17243.552594,17151.327516,92.225078,5811,0.000000,17246.434627,17151.327516,95.107111,5810,0.000000,10958,3.293457,VAL025012,,10.062709,136.004668,6.001147,D8_AMXSN40_3-19,2024/03/30,2024/09/30,0.061250,0.061250,USD,US02364WAW55
ED,2024/05/02,D8,AMZN,1-19,17334.266408,16969.695029,364.571379,580,0.000000,17336.713196,16969.695029,367.018167,579,0.000000,2922,0.086788,VAL025012,,1.471549,2.960447,5.077731,D8_AMZN_1-19,2023/12/03,2024/06/03,0.052000,0.052000,USD,US023135BN51
ED,2024/05/02,D8,BIMBO2,1-18,17109.546927,16881.630998,227.915929,56,0.000000,17111.370254,16881.630998,229.739256,55,0.000000,3653,0.715177,VAL025012,,0.153642,0.098151,6.106276,D8_BIMBO2_1-18,2023/12/27,2024/06/27,0.038750,0.038750,USD,USP4949BAJ37
ED,2024/05/02,D8,BIMSN47,1-19,14475.340014,14094.958622,380.381392,8592,0.000000,14477.551534,14094.958622,382.592912,8591,0.000000,10957,4.537819,VAL025012,,12.800660,239.920049,6.047023,D8_BIMSN47_1-19,2023/11/10,2024/05/10,0.047000,0.047000,USD,USP4R52QAC92
ED,2024/05/02,D8,BNRP,7625C,16621.509314,16528.225530,93.283784,9288,0.000000,16625.097152,16528.225530,96.871622,9287,0.000000,11780,9.700535,VAL025012,,10.970759,192.311113,7.845702,D8_BNRP_7625C,2024/04/06,2024/07/06,0.076250,0.076250,USD,USP14008AE91
ED,2024/05/02,D8,CFE2,1-17,11721.562699,11510.254342,211.308357,8472,0.000000,11723.501308,11510.254342,213.246966,8471,0.000000,10957,5.571787,VAL025012,,7.079385,86.454262,7.293113,D8_CFE2_1-17,2024/01/13,2024/07/13,0.051500,0.051500,USD,XS1638817996
ED,2024/05/02,D8,CMCSA,1-19,16637.647114,16606.050614,31.596500,531,0.000000,16639.505732,16606.050614,33.455118,530,0.000000,2567,0.355442,VAL025012,,1.383798,2.610725,5.374214,D8_CMCSA_1-19,2024/04/15,2024/10/15,0.039500,0.039500,USD,US20030NCS80
ED,2024/05/02,D8,CTG0128,3887C,16450.019991,16245.174918,204.845073,1348,0.000000,16451.848965,16245.174918,206.674047,1347,0.000000,4017,0.642304,VAL025012,,3.336814,13.330791,5.118368,D8_CTG0128_3887C,2024/01/10,2024/07/10,0.038870,0.038870,USD,US172967LD18
ED,2024/05/02,D8,FUN0150,639C,13554.912556,13233.192901,321.719655,9389,0.000000,13557.919282,13233.192901,324.726381,9388,0.000000,11159,11.899564,VAL025012,,10.660691,188.059418,8.495426,D8_FUN0150_639C,2024/01/15,2024/07/15,0.063900,0.063900,USD,USP9401CAB83
ED,2024/05/02,D8,MSFT,1-19,16740.175039,16476.968902,263.206137,550,0.000000,16741.645465,16476.968902,264.676563,549,0.000000,3653,0.015179,VAL025012,,1.417805,2.751317,5.033426,D8_MSFT_1-19,2023/11/03,2024/05/03,0.031250,0.031250,USD,US594918BJ27
ED,2024/05/02,D8,MS,1-19,16811.587842,16795.918989,15.668853,174,0.000000,16813.328825,16795.918989,17.409836,173,0.000000,3653,0.225663,VAL025012,,0.467632,0.446207,5.527406,D8_MS_1-19,2024/04/23,2024/10/23,0.037000,0.037000,USD,US61761JVL06
ED,2024/05/02,D8,ORCL,1-19,16930.441119,16698.631504,231.809615,197,0.000000,16931.829201,16698.631504,233.197697,196,0.000000,2563,0.387198,VAL025012,,0.511578,0.513759,5.675421,D8_ORCL_1-19,2023/11/15,2024/05/15,0.029500,0.029500,USD,US68389XBS36
ED,2024/05/02,D8,PMX0126,45,16106.622453,15896.998615,209.623838,631,0.000000,16108.739865,15896.998615,211.741250,630,0.000000,4018,3.728127,VAL025012,,1.587922,3.352281,8.398654,D8_PMX0126_45,2024/01/23,2024/07/23,0.045000,0.045000,USD,US71656MBD02
ED,2024/05/02,D8,PMX0131,595C,13643.989746,13380.818899,263.170847,2462,0.000000,13646.789436,13380.818899,265.970537,2461,0.000000,4018,9.041083,VAL025012,,5.114554,32.737512,10.353201,D8_PMX0131_595C,2024/01/28,2024/07/28,0.059500,0.059500,USD,USP78625EA73
ED,2024/05/02,D8,PMXP,6625C,10155.473596,10049.485337,105.988259,9371,0.000000,10158.590898,10049.485337,109.105561,9370,0.000000,14336,23.533239,VAL025012,,8.706758,135.800810,11.611801,D8_PMXP_6625C,2024/03/28,2024/06/28,0.066250,0.066250,USD,US71656MAF68
ED,2024/05/02,FSP,BACMEXT,240508,16979.142833,16979.142833,0.000000,6,5.316110,16981.650497,16981.650497,0.000000,5,5.316895,6,0.000000,VAL025012,,0.013879,0.000385,5.320824,FSP_BACMEXT_240508,,,0.000000,0.000000,USD,
ED,2024/05/02,FSP,HDI,240712,16.817562,16.817562,0.000000,71,5.270022,16.820026,16.820026,0.000000,70,5.270794,354,0.000000,VAL025012,,0.192452,0.074075,5.325372,FSP_HDI_240712,,,0.000000,0.000000,USD,
NO,2024/05/02,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000,USD,
NO,2024/05/02,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000,USD,
NO,2024/05/02,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000,USD,
NO,2024/05/02,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000,USD,
NO,2024/05/02,FWC,MXPUSD,1A,0.985000,0.985000,0.000000,,0.000000,0.985000,0.985000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1A,,,0.000000,0.000000,USD,
NO,2024/05/02,FWC,MXPUSD,1M,0.083500,0.083500,0.000000,,0.000000,0.083500,0.083500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000,USD,
NO,2024/05/02,FWC,MXPUSD,1W,0.018700,0.018700,0.000000,,0.000000,0.018700,0.018700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000,USD,
NO,2024/05/02,FWC,MXPUSD,1Y,0.985000,0.985000,0.000000,,0.000000,0.985000,0.985000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000,USD,
NO,2024/05/02,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000,USD,
NO,2024/05/02,FWC,MXPUSD,2M,0.170000,0.170000,0.000000,,0.000000,0.170000,0.170000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000,USD,
NO,2024/05/02,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000,USD,
NO,2024/05/02,FWC,MXPUSD,2Y,1.940000,1.940000,0.000000,,0.000000,1.940000,1.940000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000,USD,
NO,2024/05/02,FWC,MXPUSD,3M,0.247500,0.247500,0.000000,,0.000000,0.247500,0.247500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000,USD,
NO,2024/05/02,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000,USD,
NO,2024/05/02,FWC,MXPUSD,3Y,2.835000,2.835000,0.000000,,0.000000,2.835000,2.835000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000,USD,
NO,2024/05/02,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000,USD,
NO,2024/05/02,FWC,MXPUSD,4Y,3.755000,3.755000,0.000000,,0.000000,3.755000,3.755000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000,USD,
NO,2024/05/02,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000,USD,
NO,2024/05/02,FWC,MXPUSD,5Y,4.710000,4.710000,0.000000,,0.000000,4.710000,4.710000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000,USD,
NO,2024/05/02,FWC,MXPUSD,6M,0.498000,0.498000,0.000000,,0.000000,0.498000,0.498000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000,USD,
NO,2024/05/02,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000,USD,
NO,2024/05/02,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000,USD,
NO,2024/05/02,FWC,MXPUSD,9M,0.749000,0.749000,0.000000,,0.000000,0.749000,0.749000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000,USD,
NO,2024/05/02,FWC,MXPUSD,CT,0.002700,0.002700,0.000000,,0.000000,0.002700,0.002700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000,USD,
NO,2024/05/02,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000,USD,
NO,2024/05/02,FWC,MXPUSD,TN,0.008100,0.008100,0.000000,,0.000000,0.008100,0.008100,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000,USD,
NO,2024/05/02,FWC,MXPUSD,V14,0.037400,0.037400,0.000000,,0.000000,0.037400,0.037400,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_V14,,,0.000000,0.000000,USD,
NO,2024/05/02,FWC,MXPUSD,V21,0.060450,0.060450,0.000000,,0.000000,0.060450,0.060450,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_V21,,,0.000000,0.000000,USD,
NO,2024/05/02,FWC,MXPUSD,V7,0.018700,0.018700,0.000000,,0.000000,0.018700,0.018700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_V7,,,0.000000,0.000000,USD,
NO,2024/05/02,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000,USD,
NO,2024/05/02,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000,USD,
NO,2024/05/02,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000,USD,
NO,2024/05/02,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000,USD,
NO,2024/05/02,FWV,MXPUSD,1A,0.985000,0.985000,0.000000,,0.000000,0.985000,0.985000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1A,,,0.000000,0.000000,USD,
NO,2024/05/02,FWV,MXPUSD,1M,0.083500,0.083500,0.000000,,0.000000,0.083500,0.083500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000,USD,
NO,2024/05/02,FWV,MXPUSD,1W,0.018900,0.018900,0.000000,,0.000000,0.018900,0.018900,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000,USD,
NO,2024/05/02,FWV,MXPUSD,1Y,0.985000,0.985000,0.000000,,0.000000,0.985000,0.985000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000,USD,
NO,2024/05/02,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000,USD,
NO,2024/05/02,FWV,MXPUSD,2A,1.950000,1.950000,0.000000,,0.000000,1.950000,1.950000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2A,,,0.000000,0.000000,USD,
NO,2024/05/02,FWV,MXPUSD,2M,0.170000,0.170000,0.000000,,0.000000,0.170000,0.170000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000,USD,
NO,2024/05/02,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000,USD,
NO,2024/05/02,FWV,MXPUSD,2Y,1.950000,1.950000,0.000000,,0.000000,1.950000,1.950000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000,USD,
NO,2024/05/02,FWV,MXPUSD,3A,2.865000,2.865000,0.000000,,0.000000,2.865000,2.865000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3A,,,0.000000,0.000000,USD,
NO,2024/05/02,FWV,MXPUSD,3M,0.249000,0.249000,0.000000,,0.000000,0.249000,0.249000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000,USD,
NO,2024/05/02,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000,USD,
NO,2024/05/02,FWV,MXPUSD,3Y,2.865000,2.865000,0.000000,,0.000000,2.865000,2.865000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000,USD,
NO,2024/05/02,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000,USD,
