Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
9006,36.018227,9.321710,4.559918,7.970516,11.06555,4.488358,55.100867,8.135504,,,,,,,29.511172,8.638087,36.084541,,
9007,36.025175,9.321715,4.559931,7.97101,11.065827,4.488388,55.116312,8.136186,,,,,,,29.515849,8.638085,36.090783,,
9008,36.032123,9.321720,4.559945,7.971505,11.066105,4.488418,55.131766,8.136868,,,,,,,29.520528,8.638083,36.097028,,
9009,36.039071,9.321725,4.559959,7.971999,11.066383,4.488448,55.147229,8.13755,,,,,,,29.525208,8.638081,36.103274,,
9010,36.046019,9.321730,4.559973,7.972493,11.066661,4.488479,55.1627,8.138232,,,,,,,29.529889,8.638079,36.109522,,
9011,36.052967,9.321734,4.559986,7.972987,11.06694,4.488509,55.17818,8.138914,,,,,,,29.534572,8.638077,36.115772,,
9012,36.059915,9.321739,4.56,7.973481,11.067218,4.488539,55.193669,8.139596,,,,,,,29.539257,8.638075,36.122024,,
9013,36.066863,9.321744,4.560014,7.973975,11.067497,4.488569,55.209167,8.140278,,,,,,,29.543943,8.638073,36.128278,,
9014,36.073811,9.321749,4.560027,7.974469,11.067777,4.488599,55.224673,8.14096,,,,,,,29.548632,8.638071,36.134534,,
9015,36.080759,9.321753,4.560041,7.974964,11.068056,4.488629,55.240188,8.141642,,,,,,,29.553321,8.638069,36.140791,,
9016,36.087707,9.321758,4.560055,7.975458,11.068336,4.488659,55.255712,8.142324,,,,,,,29.558013,8.638067,36.147051,,
9017,36.094655,9.321763,4.560069,7.975952,11.068616,4.488689,55.271244,8.143007,,,,,,,29.562706,8.638065,36.153312,,
9018,36.101603,9.321768,4.560082,7.976446,11.068896,4.488719,55.286785,8.143689,,,,,,,29.567399,8.638063,36.159575,,
9019,36.108551,9.321773,4.560096,7.97694,11.069176,4.488749,55.302335,8.144371,,,,,,,29.572092,8.638061,36.165840,,
9020,36.115499,9.321777,4.56011,7.977434,11.069457,4.488778,55.317894,8.145053,,,,,,,29.576785,8.638059,36.172107,,
9021,36.122447,9.321782,4.560124,7.977929,11.069738,4.488808,55.333461,8.145735,,,,,,,29.581478,8.638057,36.178376,,
9022,36.129396,9.321787,4.560137,7.978423,11.070019,4.488838,55.349037,8.146417,,,,,,,29.586172,8.638055,36.184647,,
9023,36.136344,9.321792,4.560151,7.978917,11.0703,4.488868,55.364621,8.147099,,,,,,,29.590866,8.638053,36.190920,,
9024,36.143292,9.321796,4.560165,7.979411,11.070582,4.488898,55.380215,8.147781,,,,,,,29.595561,8.638051,36.197194,,
9025,36.150240,9.321801,4.560179,7.979905,11.070864,4.488927,55.395817,8.148463,,,,,,,29.600256,8.638049,36.203471,,
9026,36.157188,9.321806,4.560192,7.980399,11.071146,4.488957,55.411427,8.149145,,,,,,,29.604952,8.638047,36.209749,,
9027,36.164136,9.321811,4.560206,7.980893,11.071428,4.488987,55.427047,8.149827,,,,,,,29.609648,8.638046,36.216029,,
9028,36.171084,9.321816,4.56022,7.981388,11.07171,4.489016,55.442675,8.15051,,,,,,,29.614346,8.638044,36.222311,,
9029,36.178032,9.321820,4.560234,7.981882,11.071993,4.489046,55.458311,8.151192,,,,,,,29.619044,8.638042,36.228595,,
9030,36.184980,9.321825,4.560247,7.982376,11.072276,4.489076,55.473956,8.151874,,,,,,,29.623743,8.638040,36.234881,,
9031,36.191928,9.321830,4.560261,7.98287,11.072559,4.489105,55.48961,8.152556,,,,,,,29.628443,8.638038,36.241169,,
9032,36.198876,9.321835,4.560275,7.983364,11.072843,4.489135,55.505273,8.153238,,,,,,,29.633144,8.638036,36.247459,,
9033,36.205824,9.321839,4.560288,7.983858,11.073127,4.489164,55.520944,8.15392,,,,,,,29.637846,8.638034,36.253750,,
9034,36.212772,9.321844,4.560302,7.984353,11.07341,4.489194,55.536624,8.154602,,,,,,,29.642550,8.638032,36.260044,,
9035,36.219720,9.321849,4.560316,7.984847,11.073695,4.489223,55.552313,8.155284,,,,,,,29.647254,8.638030,36.266339,,
9036,36.226668,9.321854,4.56033,7.985341,11.073979,4.489253,55.56801,8.155966,,,,,,,29.651960,8.638028,36.272637,,
9037,36.233616,9.321859,4.560343,7.985835,11.074264,4.489282,55.583716,8.156648,,,,,,,29.656668,8.638026,36.278936,,
9038,36.240564,9.321863,4.560357,7.986329,11.074548,4.489312,55.599431,8.157331,,,,,,,29.661376,8.638025,36.285237,,
9039,36.247513,9.321868,4.560371,7.986823,11.074833,4.489341,55.615154,8.158013,,,,,,,29.666087,8.638023,36.291540,,
9040,36.254461,9.321873,4.560385,7.987317,11.075119,4.48937,55.630886,8.158695,,,,,,,29.670799,8.638021,36.297845,,
9041,36.261409,9.321878,4.560398,7.987812,11.075404,4.4894,55.646626,8.159377,,,,,,,29.675512,8.638019,36.304152,,
9042,36.268357,9.321882,4.560412,7.988306,11.07569,4.489429,55.662375,8.160059,,,,,,,29.680228,8.638017,36.310461,,
9043,36.275305,9.321887,4.560426,7.9888,11.075976,4.489458,55.678133,8.160741,,,,,,,29.684945,8.638015,36.316772,,
9044,36.282253,9.321892,4.56044,7.989294,11.076262,4.489488,55.693899,8.161423,,,,,,,29.689664,8.638013,36.323085,,
9045,36.289201,9.321897,4.560453,7.989788,11.076548,4.489517,55.709674,8.162105,,,,,,,29.694384,8.638011,36.329399,,
9046,36.296149,9.321902,4.560467,7.990282,11.076835,4.489546,55.725458,8.162787,,,,,,,29.699104,8.638010,36.335716,,
9047,36.303097,9.321906,4.560481,7.990777,11.077122,4.489575,55.74125,8.163469,,,,,,,29.703824,8.638008,36.342034,,
9048,36.310045,9.321911,4.560495,7.991271,11.077409,4.489604,55.757051,8.164151,,,,,,,29.708545,8.638006,36.348355,,
9049,36.316993,9.321916,4.560508,7.991765,11.077696,4.489634,55.772861,8.164834,,,,,,,29.713266,8.638004,36.354677,,
9050,36.323941,9.321921,4.560522,7.992259,11.077984,4.489663,55.788679,8.165516,,,,,,,29.717987,8.638002,36.361001,,
9051,36.330889,9.321925,4.560536,7.992753,11.078271,4.489692,55.804505,8.166198,,,,,,,29.722708,8.638000,36.367327,,
9052,36.337837,9.321930,4.560549,7.993247,11.078559,4.489721,55.820341,8.16688,,,,,,,29.727430,8.637999,36.373655,,
9053,36.344785,9.321935,4.560563,7.993741,11.078847,4.48975,55.836184,8.167562,,,,,,,29.732153,8.637997,36.379985,,
9054,36.351733,9.321940,4.560577,7.994236,11.079136,4.489779,55.852037,8.168244,,,,,,,29.736876,8.637995,36.386317,,
9055,36.358682,9.321945,4.560591,7.99473,11.079424,4.489808,55.867898,8.168926,,,,,,,29.741600,8.637993,36.392651,,
9056,36.365630,9.321949,4.560604,7.995224,11.079713,4.489837,55.883768,8.169608,,,,,,,29.746324,8.637991,36.398987,,
9057,36.372578,9.321954,4.560618,7.995718,11.080002,4.489866,55.899646,8.17029,,,,,,,29.751050,8.637990,36.405325,,
9058,36.379526,9.321959,4.560632,7.996212,11.080291,4.489895,55.915533,8.170972,,,,,,,29.755776,8.637988,36.411664,,
9059,36.386474,9.321964,4.560646,7.996706,11.080581,4.489923,55.931428,8.171654,,,,,,,29.760504,8.637986,36.418006,,
9060,36.393422,9.321968,4.560659,7.9972,11.08087,4.489952,55.947332,8.172337,,,,,,,29.765232,8.637984,36.424350,,
9061,36.400370,9.321973,4.560673,7.997695,11.08116,4.489981,55.963245,8.173019,,,,,,,29.769962,8.637982,36.430695,,
9062,36.407318,9.321978,4.560687,7.998189,11.081391,4.49001,55.978321,8.173701,,,,,,,29.774692,8.637981,36.437042,,
9063,36.414266,9.321983,4.560701,7.998683,11.081623,4.490039,55.993406,8.174383,,,,,,,29.779424,8.637979,36.443392,,
9064,36.421214,9.321988,4.560714,7.999177,11.081854,4.490068,56.008501,8.175065,,,,,,,29.784158,8.637977,36.449743,,
9065,36.428162,9.321992,4.560728,7.999671,11.082086,4.490096,56.023606,8.175747,,,,,,,29.788892,8.637975,36.456096,,
9066,36.435110,9.321997,4.560742,8.000165,11.082318,4.490125,56.03872,8.176429,,,,,,,29.793628,8.637974,36.462452,,
9067,36.442058,9.322002,4.560755,8.00066,11.082551,4.490154,56.053844,8.177111,,,,,,,29.798366,8.637972,36.468809,,
9068,36.449006,9.322007,4.560769,8.001154,11.082784,4.490182,56.068977,8.177793,,,,,,,29.803105,8.637970,36.475168,,
9069,36.455954,9.322011,4.560783,8.001648,11.083017,4.490211,56.08412,8.178475,,,,,,,29.807846,8.637968,36.481529,,
9070,36.462902,9.322016,4.560797,8.002142,11.08325,4.49024,56.099272,8.179158,,,,,,,29.812589,8.637967,36.487892,,
9071,36.469850,9.322021,4.56081,8.002636,11.083484,4.490268,56.114434,8.17984,,,,,,,29.817334,8.637965,36.494257,,
9072,36.476799,9.322026,4.560824,8.00313,11.083718,4.490297,56.129606,8.180522,,,,,,,29.822080,8.637963,36.500624,,
9073,36.483747,9.322031,4.560838,8.003624,11.083953,4.490325,56.144787,8.181204,,,,,,,29.826828,8.637962,36.506993,,
9074,36.490695,9.322035,4.560852,8.004119,11.084188,4.490354,56.159977,8.181886,,,,,,,29.831575,8.637960,36.513364,,
9075,36.497643,9.322040,4.560865,8.004613,11.084423,4.490382,56.175178,8.182568,,,,,,,29.836323,8.637958,36.519736,,
9076,36.504591,9.322045,4.560879,8.005107,11.084658,4.490411,56.190387,8.18325,,,,,,,29.841071,8.637956,36.526111,,
9077,36.511539,9.322050,4.560893,8.005601,11.084894,4.490439,56.205607,8.183932,,,,,,,29.845819,8.637955,36.532488,,
9078,36.518487,9.322054,4.560907,8.006095,11.08513,4.490467,56.220835,8.184614,,,,,,,29.850567,8.637953,36.538867,,
9079,36.525435,9.322059,4.56092,8.006589,11.085366,4.490496,56.236074,8.185296,,,,,,,29.855316,8.637951,36.545247,,
9080,36.532383,9.322064,4.560934,8.007084,11.085603,4.490524,56.251322,8.185978,,,,,,,29.860065,8.637950,36.551630,,
9081,36.539331,9.322069,4.560948,8.007578,11.08584,4.490553,56.266579,8.186661,,,,,,,29.864815,8.637948,36.558015,,
9082,36.546279,9.322074,4.560962,8.008072,11.086077,4.490581,56.281846,8.187343,,,,,,,29.869566,8.637946,36.564401,,
9083,36.553227,9.322078,4.560975,8.008566,11.086315,4.490609,56.297122,8.188025,,,,,,,29.874317,8.637945,36.570790,,
9084,36.560175,9.322083,4.560989,8.00906,11.086553,4.490637,56.312408,8.188707,,,,,,,29.879069,8.637943,36.577180,,
9085,36.567123,9.322088,4.561003,8.009554,11.086791,4.490666,56.327704,8.189389,,,,,,,29.883822,8.637941,36.583573,,
9086,36.574071,9.322093,4.561016,8.010048,11.08703,4.490694,56.343009,8.190071,,,,,,,29.888576,8.637940,36.589967,,
9087,36.581019,9.322097,4.56103,8.010543,11.087268,4.490722,56.358323,8.190753,,,,,,,29.893331,8.637938,36.596363,,
9088,36.587968,9.322102,4.561044,8.011037,11.087508,4.49075,56.373647,8.191435,,,,,,,29.898086,8.637936,36.602762,,
9089,36.594916,9.322107,4.561058,8.011531,11.087747,4.490778,56.388981,8.192117,,,,,,,29.902843,8.637935,36.609162,,
9090,36.601864,9.322112,4.561071,8.012025,11.087987,4.490806,56.404324,8.192799,,,,,,,29.907602,8.637933,36.615564,,
9091,36.608812,9.322117,4.561085,8.012519,11.088227,4.490834,56.419676,8.193481,,,,,,,29.912361,8.637931,36.621969,,
9092,36.615760,9.322121,4.561099,8.013013,11.088467,4.490863,56.435038,8.194164,,,,,,,29.917122,8.637930,36.628375,,
9093,36.622708,9.322126,4.561113,8.013508,11.088708,4.490891,56.45041,8.194846,,,,,,,29.921884,8.637928,36.634783,,
9094,36.629656,9.322131,4.561126,8.014002,11.088949,4.490919,56.465791,8.195528,,,,,,,29.926647,8.637926,36.641194,,
9095,36.636604,9.322136,4.56114,8.014496,11.08919,4.490947,56.481181,8.19621,,,,,,,29.931412,8.637925,36.647606,,
9096,36.643552,9.322140,4.561154,8.01499,11.089432,4.490975,56.496581,8.196892,,,,,,,29.936179,8.637923,36.654020,,
9097,36.650500,9.322145,4.561168,8.015484,11.089674,4.491002,56.51199,8.197574,,,,,,,29.940948,8.637921,36.660436,,
9098,36.657448,9.322150,4.561181,8.015978,11.089916,4.49103,56.527409,8.198256,,,,,,,29.945718,8.637920,36.666855,,
9099,36.664396,9.322155,4.561195,8.016472,11.090159,4.491058,56.542837,8.198938,,,,,,,29.950490,8.637918,36.673275,,
9100,36.671344,9.322160,4.561209,8.016967,11.090401,4.491086,56.558275,8.19962,,,,,,,29.955264,8.637917,36.679697,,
9101,36.678292,9.322164,4.561223,8.017461,11.090644,4.491114,56.573722,8.200302,,,,,,,29.960039,8.637915,36.686121,,
9102,36.685240,9.322169,4.561236,8.017955,11.090888,4.491142,56.589179,8.200984,,,,,,,29.964813,8.637913,36.692546,,
9103,36.692188,9.322174,4.56125,8.018449,11.091132,4.49117,56.604645,8.201667,,,,,,,29.969589,8.637912,36.698972,,
9104,36.699136,9.322179,4.561264,8.018943,11.091376,4.491197,56.620121,8.202349,,,,,,,29.974364,8.637910,36.705399,,
9105,36.706085,9.322183,4.561277,8.019437,11.09162,4.491225,56.635606,8.203031,,,,,,,29.979139,8.637909,36.711828,,
9106,36.713033,9.322188,4.561291,8.019932,11.091864,4.491253,56.651101,8.203713,,,,,,,29.983915,8.637907,36.718258,,
9107,36.719981,9.322193,4.561305,8.020426,11.092109,4.49128,56.666605,8.204395,,,,,,,29.988692,8.637906,36.724689,,
9108,36.726929,9.322198,4.561319,8.02092,11.092355,4.491308,56.682118,8.205077,,,,,,,29.993468,8.637904,36.731121,,
9109,36.733877,9.322203,4.561332,8.021414,11.0926,4.491336,56.697641,8.205759,,,,,,,29.998246,8.637902,36.737555,,
9110,36.740825,9.322207,4.561346,8.021908,11.092846,4.491363,56.713173,8.206441,,,,,,,30.003024,8.637901,36.743989,,
9111,36.747773,9.322212,4.56136,8.022402,11.093092,4.491391,56.728715,8.207123,,,,,,,30.007803,8.637899,36.750425,,
9112,36.754721,9.322217,4.561374,8.022896,11.093338,4.491418,56.744266,8.207805,,,,,,,30.012582,8.637898,36.756862,,
9113,36.761669,9.322222,4.561387,8.023391,11.093585,4.491446,56.759826,8.208488,,,,,,,30.017362,8.637896,36.763300,,
9114,36.768617,9.322226,4.561401,8.023885,11.093832,4.491474,56.775396,8.20917,,,,,,,30.022144,8.637895,36.769740,,
9115,36.775565,9.322231,4.561415,8.024379,11.094079,4.491501,56.790976,8.209852,,,,,,,30.026926,8.637893,36.776180,,
9116,36.782513,9.322236,4.561429,8.024873,11.094327,4.491528,56.806565,8.210534,,,,,,,30.031709,8.637892,36.782622,,
9117,36.789461,9.322241,4.561442,8.025367,11.094574,4.491556,56.822163,8.211216,,,,,,,30.036493,8.637890,36.789065,,
9118,36.796409,9.322246,4.561456,8.025861,11.094822,4.491583,56.837771,8.211898,,,,,,,30.041279,8.637889,36.795509,,
9119,36.803357,9.322250,4.56147,8.026356,11.095071,4.491611,56.853388,8.21258,,,,,,,30.046066,8.637887,36.801955,,
9120,36.810305,9.322255,4.561484,8.02685,11.09532,4.491638,56.869014,8.213262,,,,,,,30.050854,8.637885,36.808401,,
9121,36.817254,9.322260,4.561497,8.027344,11.095568,4.491665,56.88465,8.213944,,,,,,,30.055644,8.637884,36.814849,,
9122,36.824202,9.322265,4.561511,8.027838,11.095818,4.491693,56.900295,8.214626,,,,,,,30.060435,8.637882,36.821298,,
9123,36.831150,9.322269,4.561525,8.028332,11.096067,4.49172,56.91595,8.215308,,,,,,,30.065227,8.637881,36.827748,,
9124,36.838098,9.322274,4.561538,8.028826,11.096317,4.491747,56.931614,8.215991,,,,,,,30.070022,8.637879,36.834200,,
9125,36.845046,9.322279,4.561552,8.02932,11.096567,4.491775,56.947287,8.216673,,,,,,,30.074817,8.637878,36.840652,,
9126,36.851994,9.322284,4.561566,8.029815,11.096818,4.491802,56.96297,8.217355,,,,,,,30.079615,8.637876,36.847106,,
9127,36.858942,9.322289,4.56158,8.030309,11.097068,4.491829,56.978662,8.218037,,,,,,,30.084415,8.637875,36.853561,,
9128,36.865890,9.322293,4.561593,8.030803,11.097319,4.491856,56.994364,8.218719,,,,,,,30.089216,8.637873,36.860017,,
9129,36.872838,9.322298,4.561607,8.031297,11.09757,4.491883,57.010075,8.219401,,,,,,,30.094018,8.637872,36.866474,,
9130,36.879786,9.322303,4.561621,8.031791,11.097822,4.49191,57.025795,8.220083,,,,,,,30.098821,8.637870,36.872932,,
9131,36.886734,9.322308,4.561635,8.032285,11.098074,4.491937,57.041525,8.220765,,,,,,,30.103623,8.637869,36.879392,,
9132,36.893682,9.322312,4.561648,8.03278,11.098326,4.491964,57.057264,8.221447,,,,,,,30.108426,8.637868,36.885853,,
9133,36.900630,9.322317,4.561662,8.033274,11.098578,4.491992,57.073012,8.222129,,,,,,,30.113229,8.637866,36.892315,,
9134,36.907578,9.322322,4.561676,8.033768,11.098831,4.492019,57.08877,8.222811,,,,,,,30.118033,8.637865,36.898778,,
9135,36.914526,9.322327,4.56169,8.034262,11.099084,4.492046,57.104537,8.223494,,,,,,,30.122836,8.637863,36.905242,,
9136,36.921474,9.322332,4.561703,8.034756,11.099337,4.492073,57.120314,8.224176,,,,,,,30.127641,8.637862,36.911708,,
9137,36.928423,9.322336,4.561717,8.03525,11.09959,4.492099,57.1361,8.224858,,,,,,,30.132446,8.637860,36.918174,,
9138,36.935371,9.322341,4.561731,8.035744,11.099844,4.492126,57.151895,8.22554,,,,,,,30.137251,8.637859,36.924642,,
9139,36.942319,9.322346,4.561745,8.036239,11.100098,4.492153,57.167699,8.226222,,,,,,,30.142057,8.637857,36.931111,,
9140,36.949267,9.322351,4.561758,8.036733,11.100352,4.49218,57.183513,8.226904,,,,,,,30.146864,8.637856,36.937581,,
9141,36.956215,9.322355,4.561772,8.037227,11.100607,4.492207,57.199336,8.227586,,,,,,,30.151672,8.637854,36.944053,,
9142,36.963163,9.322360,4.561786,8.037721,11.100861,4.492234,57.215169,8.228268,,,,,,,30.156481,8.637853,36.950525,,
9143,36.970111,9.322365,4.561799,8.038215,11.101117,4.492261,57.231011,8.22895,,,,,,,30.161291,8.637852,36.956999,,
9144,36.977059,9.322370,4.561813,8.038709,11.101372,4.492287,57.246862,8.229632,,,,,,,30.166101,8.637850,36.963474,,
9145,36.984007,9.322375,4.561827,8.039204,11.101628,4.492314,57.262723,8.230314,,,,,,,30.170913,8.637849,36.969950,,
9146,36.990955,9.322379,4.561841,8.039698,11.101883,4.492341,57.278593,8.230997,,,,,,,30.175726,8.637847,36.976427,,
9147,36.997903,9.322384,4.561854,8.040192,11.10214,4.492368,57.294472,8.231679,,,,,,,30.180541,8.637846,36.982905,,
9148,37.004851,9.322389,4.561868,8.040686,11.102396,4.492394,57.31036,8.232361,,,,,,,30.185356,8.637845,36.989385,,
9149,37.011799,9.322394,4.561882,8.04118,11.102653,4.492421,57.326258,8.233043,,,,,,,30.190174,8.637843,36.995865,,
9150,37.018747,9.322398,4.561896,8.041674,11.10291,4.492447,57.342165,8.233725,,,,,,,30.194992,8.637842,37.002347,,
9151,37.025695,9.322403,4.561909,8.042168,11.103167,4.492474,57.358082,8.234407,,,,,,,30.199812,8.637840,37.008830,,
9152,37.032643,9.322408,4.561923,8.042663,11.103425,4.492501,57.374008,8.235089,,,,,,,30.204634,8.637839,37.015314,,
9153,37.039591,9.322413,4.561937,8.043157,11.103682,4.492527,57.389943,8.235771,,,,,,,30.209457,8.637838,37.021800,,
9154,37.046540,9.322418,4.561951,8.043651,11.10394,4.492554,57.405887,8.236453,,,,,,,30.214283,8.637836,37.028286,,
9155,37.053488,9.322422,4.561964,8.044145,11.104199,4.49258,57.421841,8.237135,,,,,,,30.219110,8.637835,37.034774,,
9156,37.060436,9.322427,4.561978,8.044639,11.104457,4.492607,57.437804,8.237818,,,,,,,30.223939,8.637833,37.041263,,
9157,37.067384,9.322432,4.561992,8.045133,11.104716,4.492633,57.453776,8.2385,,,,,,,30.228769,8.637832,37.047752,,
9158,37.074332,9.322437,4.562005,8.045628,11.104975,4.49266,57.469757,8.239182,,,,,,,30.233599,8.637831,37.054244,,
9159,37.081280,9.322441,4.562019,8.046122,11.105234,4.492686,57.485748,8.239864,,,,,,,30.238429,8.637829,37.060736,,
9160,37.088228,9.322446,4.562033,8.046616,11.105494,4.492712,57.501748,8.240546,,,,,,,30.243259,8.637828,37.067229,,
9161,37.095176,9.322451,4.562047,8.04711,11.105754,4.492739,57.517758,8.241228,,,,,,,30.248090,8.637827,37.073724,,
9162,37.102124,9.322456,4.56206,8.047604,11.106014,4.492765,57.533776,8.24191,,,,,,,30.252921,8.637825,37.080219,,
9163,37.109072,9.322461,4.562074,8.048098,11.106274,4.492791,57.549804,8.242592,,,,,,,30.257752,8.637824,37.086716,,
9164,37.116020,9.322465,4.562088,8.048592,11.106535,4.492818,57.565841,8.243274,,,,,,,30.262584,8.637823,37.093214,,
9165,37.122968,9.322470,4.562102,8.049087,11.106796,4.492844,57.581888,8.243956,,,,,,,30.267416,8.637821,37.099713,,
9166,37.129916,9.322475,4.562115,8.049581,11.107057,4.49287,57.597944,8.244638,,,,,,,30.272249,8.637820,37.106213,,
9167,37.136864,9.322480,4.562129,8.050075,11.107319,4.492896,57.614009,8.245321,,,,,,,30.277083,8.637819,37.112715,,
9168,37.143812,9.322484,4.562143,8.050569,11.10758,4.492923,57.630083,8.246003,,,,,,,30.281918,8.637817,37.119217,,
9169,37.150760,9.322489,4.562157,8.051063,11.107842,4.492949,57.646166,8.246685,,,,,,,30.286753,8.637816,37.125721,,
9170,37.157709,9.322494,4.56217,8.051557,11.108104,4.492975,57.662259,8.247367,,,,,,,30.291589,8.637815,37.132226,,
9171,37.164657,9.322499,4.562184,8.052052,11.108367,4.493001,57.678361,8.248049,,,,,,,30.296427,8.637813,37.138732,,
9172,37.171605,9.322504,4.562198,8.052546,11.10863,4.493027,57.694472,8.248731,,,,,,,30.301265,8.637812,37.145239,,
9173,37.178553,9.322508,4.562212,8.05304,11.108893,4.493053,57.710593,8.249413,,,,,,,30.306104,8.637811,37.151747,,
9174,37.185501,9.322513,4.562225,8.053534,11.109156,4.493079,57.726722,8.250095,,,,,,,30.310945,8.637809,37.158257,,
9175,37.192449,9.322518,4.562239,8.054028,11.109419,4.493105,57.742861,8.250777,,,,,,,30.315787,8.637808,37.164767,,
9176,37.199397,9.322523,4.562253,8.054522,11.109683,4.493131,57.75901,8.251459,,,,,,,30.320630,8.637807,37.171279,,
9177,37.206345,9.322527,4.562266,8.055016,11.109947,4.493157,57.775167,8.252141,,,,,,,30.325475,8.637805,37.177792,,
9178,37.213293,9.322532,4.56228,8.055511,11.110211,4.493183,57.791334,8.252824,,,,,,,30.330321,8.637804,37.184305,,
9179,37.220241,9.322537,4.562294,8.056005,11.110476,4.493209,57.80751,8.253506,,,,,,,30.335169,8.637803,37.190820,,
9180,37.227189,9.322542,4.562308,8.056499,11.11074,4.493235,57.823695,8.254188,,,,,,,30.340018,8.637802,37.197337,,
9181,37.234137,9.322547,4.562321,8.056993,11.111005,4.493261,57.839889,8.25487,,,,,,,30.344869,8.637800,37.203854,,
9182,37.241085,9.322551,4.562335,8.057487,11.11127,4.493287,57.856092,8.255552,,,,,,,30.349722,8.637799,37.210372,,
9183,37.248033,9.322556,4.562349,8.057981,11.111536,4.493312,57.872305,8.256234,,,,,,,30.354577,8.637798,37.216892,,
9184,37.254981,9.322561,4.562363,8.058476,11.111802,4.493338,57.888527,8.256916,,,,,,,30.359433,8.637796,37.223413,,
9185,37.261929,9.322566,4.562376,8.05897,11.112067,4.493364,57.904758,8.257598,,,,,,,30.364291,8.637795,37.229934,,
9186,37.268877,9.322570,4.56239,8.059464,11.112334,4.49339,57.920999,8.25828,,,,,,,30.369148,8.637794,37.236457,,
9187,37.275826,9.322575,4.562404,8.059958,11.1126,4.493415,57.937248,8.258962,,,,,,,30.374006,8.637793,37.242981,,
9188,37.282774,9.322580,4.562418,8.060452,11.112867,4.493441,57.953507,8.259644,,,,,,,30.378864,8.637791,37.249507,,
9189,37.289722,9.322585,4.562431,8.060946,11.113134,4.493467,57.969775,8.260327,,,,,,,30.383722,8.637790,37.256033,,
9190,37.296670,9.322590,4.562445,8.06144,11.113401,4.493492,57.986052,8.261009,,,,,,,30.388581,8.637789,37.262560,,
9191,37.303618,9.322594,4.562459,8.061935,11.113668,4.493518,58.002338,8.261691,,,,,,,30.393440,8.637788,37.269089,,
9192,37.310566,9.322599,4.562473,8.062429,11.113936,4.493544,58.018634,8.262373,,,,,,,30.398299,8.637786,37.275619,,
9193,37.317514,9.322604,4.562486,8.062923,11.114204,4.493569,58.034939,8.263055,,,,,,,30.403159,8.637785,37.282149,,
9194,37.324462,9.322609,4.5625,8.063417,11.114472,4.493595,58.051252,8.263737,,,,,,,30.408020,8.637784,37.288681,,
9195,37.331410,9.322613,4.562514,8.063911,11.11474,4.49362,58.067575,8.264419,,,,,,,30.412881,8.637783,37.295214,,
9196,37.338358,9.322618,4.562527,8.064405,11.115009,4.493646,58.083908,8.265101,,,,,,,30.417743,8.637781,37.301748,,
9197,37.345306,9.322623,4.562541,8.0649,11.115278,4.493671,58.100249,8.265783,,,,,,,30.422606,8.637780,37.308284,,
9198,37.352254,9.322628,4.562555,8.065394,11.115547,4.493697,58.1166,8.266465,,,,,,,30.427470,8.637779,37.314820,,
9199,37.359202,9.322633,4.562569,8.065888,11.115816,4.493722,58.132959,8.267148,,,,,,,30.432335,8.637778,37.321357,,
9200,37.366150,9.322637,4.562582,8.066382,11.116086,4.493748,58.149328,8.26783,,,,,,,30.437201,8.637777,37.327896,,
9201,37.373098,9.322642,4.562596,8.066876,11.116355,4.493773,58.165706,8.268512,,,,,,,30.442068,8.637775,37.334436,,
9202,37.380046,9.322647,4.56261,8.06737,11.116625,4.493798,58.182093,8.269194,,,,,,,30.446936,8.637774,37.340976,,
9203,37.386995,9.322652,4.562624,8.067864,11.116896,4.493824,58.19849,8.269876,,,,,,,30.451806,8.637773,37.347518,,
9204,37.393943,9.322656,4.562637,8.068359,11.117166,4.493849,58.214895,8.270558,,,,,,,30.456677,8.637772,37.354061,,
9205,37.400891,9.322661,4.562651,8.068853,11.117437,4.493874,58.23131,8.27124,,,,,,,30.461549,8.637771,37.360605,,
9206,37.407839,9.322666,4.562665,8.069347,11.117708,4.493899,58.247734,8.271922,,,,,,,30.466423,8.637769,37.367151,,
9207,37.414787,9.322671,4.562679,8.069841,11.117979,4.493925,58.264167,8.272604,,,,,,,30.471298,8.637768,37.373697,,
9208,37.421735,9.322676,4.562692,8.070335,11.118251,4.49395,58.280609,8.273286,,,,,,,30.476175,8.637767,37.380244,,
9209,37.428683,9.322680,4.562706,8.070829,11.118522,4.493975,58.29706,8.273968,,,,,,,30.481054,8.637766,37.386793,,
9210,37.435631,9.322685,4.56272,8.071324,11.118794,4.494,58.31352,8.274651,,,,,,,30.485934,8.637765,37.393343,,
9211,37.442579,9.322690,4.562734,8.071818,11.119066,4.494025,58.32999,8.275333,,,,,,,30.490817,8.637764,37.399893,,
9212,37.449527,9.322695,4.562747,8.072312,11.119339,4.494051,58.346468,8.276015,,,,,,,30.495701,8.637762,37.406445,,
9213,37.456475,9.322699,4.562761,8.072806,11.119611,4.494076,58.362956,8.276697,,,,,,,30.500586,8.637761,37.412998,,
