TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/01,MC,BONOS,301128,5.406055,5.406055,0.000000,2432,6.800248,5.407438,5.407438,0.000000,2431,6.801533,8918,0.000000,VAL025012,,3.652090,26.675525,12.578948,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,310227,5.281887,5.281887,0.000000,2523,6.732147,5.283233,5.283233,0.000000,2522,6.733406,3276,0.000000,VAL025012,,3.701722,27.405496,12.745724,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,310529,5.161048,5.161048,0.000000,2614,6.664203,5.162358,5.162358,0.000000,2613,6.665437,9100,0.000000,VAL025012,,3.747494,28.087427,12.912500,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,310828,5.043350,5.043350,0.000000,2705,6.596651,5.044626,5.044626,0.000000,2704,6.597860,3458,0.000000,VAL025012,,3.789517,28.720876,13.079900,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,311127,4.928822,4.928822,0.000000,2796,6.529414,4.930063,4.930063,0.000000,2795,6.530598,9282,0.000000,VAL025012,,3.828052,29.307958,13.247413,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,320226,4.817425,4.817425,0.000000,2887,6.462512,4.818632,4.818632,0.000000,2886,6.463672,3640,0.000000,VAL025012,,3.863306,29.850276,13.414869,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,320527,4.709073,4.709073,0.000000,2978,6.396016,4.710248,4.710248,0.000000,2977,6.397153,9464,0.000000,VAL025012,,3.895450,30.349059,13.582326,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,320826,4.603694,4.603694,0.000000,3069,6.329978,4.604836,4.604836,0.000000,3068,6.331091,3822,0.000000,VAL025012,,3.924648,30.805732,13.749782,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,321125,4.501211,4.501211,0.000000,3160,6.264443,4.502322,4.502322,0.000000,3159,6.265533,9646,0.000000,VAL025012,,3.951063,31.221803,13.917238,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,330224,4.401551,4.401551,0.000000,3251,6.199451,4.402631,4.402631,0.000000,3250,6.200519,4004,0.000000,VAL025012,,3.974846,31.598796,14.084695,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,330526,4.304640,4.304640,0.000000,3342,6.135038,4.305690,4.305690,0.000000,3341,6.136083,9828,0.000000,VAL025012,,3.996141,31.938281,14.252151,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,330825,4.202825,4.202825,0.000000,3433,6.079181,4.203943,4.203943,0.000000,3432,6.080208,4186,0.000000,VAL025012,,4.007861,32.125899,14.464511,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,331124,4.102561,4.102561,0.000000,3524,6.024626,4.103640,4.103640,0.000000,3523,6.025634,10010,0.000000,VAL025012,,4.015951,32.255730,14.685036,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,340223,4.005838,4.005838,0.000000,3615,5.969290,4.006885,4.006885,0.000000,3614,5.970280,4368,0.000000,VAL025012,,4.022528,32.361472,14.901478,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,340525,3.911895,3.911895,0.000000,3706,5.913972,3.912912,3.912912,0.000000,3705,5.914943,10192,0.000000,VAL025012,,4.027078,32.434718,15.117921,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,340824,3.820659,3.820659,0.000000,3797,5.858738,3.821647,3.821647,0.000000,3796,5.859691,4550,0.000000,VAL025012,,4.029734,32.477518,15.334363,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,341123,3.732058,3.732058,0.000000,3888,5.803650,3.733017,3.733017,0.000000,3887,5.804586,10374,0.000000,VAL025012,,4.030622,32.491827,15.550806,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,350222,3.648092,3.648092,0.000000,3979,5.746888,3.648998,3.648998,0.000000,3978,5.747806,4732,0.000000,VAL025012,,4.032156,32.516558,15.753132,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,350524,3.566890,3.566890,0.000000,4070,5.690220,3.567771,3.567771,0.000000,4069,5.691120,10556,0.000000,VAL025012,,4.032567,32.523192,15.952891,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,350823,3.487814,3.487814,0.000000,4161,5.634191,3.488670,3.488670,0.000000,4160,5.635073,4914,0.000000,VAL025012,,4.031331,32.503264,16.153934,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,351122,3.410985,3.410985,0.000000,4252,5.578658,3.411817,3.411817,0.000000,4251,5.579523,10738,0.000000,VAL025012,,4.028752,32.461689,16.354977,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,360221,3.336336,3.336336,0.000000,4343,5.523645,3.337145,3.337145,0.000000,4342,5.524492,5096,0.000000,VAL025012,,4.024919,32.399950,16.556019,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,360522,3.263802,3.263802,0.000000,4434,5.469173,3.264588,3.264588,0.000000,4433,5.470004,10920,0.000000,VAL025012,,4.019916,32.319448,16.757062,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,360821,3.193317,3.193317,0.000000,4525,5.415261,3.194081,3.194081,0.000000,4524,5.416076,5278,0.000000,VAL025012,,4.013823,32.221549,16.958105,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,361120,3.124820,3.124820,0.000000,4616,5.361925,3.125562,3.125562,0.000000,4615,5.362724,11102,0.000000,VAL025012,,4.006714,32.107516,17.159148,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,370219,3.040418,3.040418,0.000000,4707,5.322816,3.041364,3.041364,0.000000,4706,5.323604,5460,0.000000,VAL025012,,3.975345,31.606746,17.506860,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,370521,2.955806,2.955806,0.000000,4798,5.285348,2.956703,2.956703,0.000000,4797,5.286124,8018,0.000000,VAL025012,,3.939433,31.038266,17.881238,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,370820,2.875709,2.875709,0.000000,4889,5.245950,2.876574,2.876574,0.000000,4888,5.246714,5642,0.000000,VAL025012,,3.905372,30.503865,18.242284,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,371119,2.798408,2.798408,0.000000,4980,5.205970,2.799242,2.799242,0.000000,4979,5.206723,8200,0.000000,VAL025012,,3.871131,29.971307,18.603329,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,380218,2.723799,2.723799,0.000000,5071,5.165514,2.724605,2.724605,0.000000,5070,5.166256,5824,0.000000,VAL025012,,3.836773,29.441660,18.964375,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,380520,2.651781,2.651781,0.000000,5162,5.124678,2.652559,2.652559,0.000000,5161,5.125408,8382,0.000000,VAL025012,,3.802359,28.915872,19.325420,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,380819,2.582256,2.582256,0.000000,5253,5.083548,2.583006,2.583006,0.000000,5252,5.084266,6006,0.000000,VAL025012,,3.767941,28.394758,19.686465,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,381118,2.515127,2.515127,0.000000,5344,5.042205,2.515852,2.515852,0.000000,5343,5.042911,8564,0.000000,VAL025012,,3.733568,27.879050,20.047511,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,390217,2.447915,2.447915,0.000000,5435,5.002301,2.448645,2.448645,0.000000,5434,5.002996,6188,0.000000,VAL025012,,3.695672,27.315980,20.434945,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,390519,2.382670,2.382670,0.000000,5526,4.962430,2.383372,2.383372,0.000000,5525,4.963114,10009,0.000000,VAL025012,,3.657400,26.753139,20.827177,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,390818,2.319947,2.319947,0.000000,5617,4.922234,2.320624,2.320624,0.000000,5616,4.922907,6370,0.000000,VAL025012,,3.619762,26.205357,21.217010,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,391117,2.259435,2.259435,0.000000,5708,4.881926,2.260088,2.260088,0.000000,5707,4.882588,10191,0.000000,VAL025012,,3.582460,25.668039,21.606843,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,400216,2.201044,2.201044,0.000000,5799,4.841566,2.201675,2.201675,0.000000,5798,4.842217,6552,0.000000,VAL025012,,3.545516,25.141367,21.996675,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,400517,2.144689,2.144689,0.000000,5890,4.801209,2.145297,2.145297,0.000000,5889,4.801849,10373,0.000000,VAL025012,,3.508948,24.625441,22.386508,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,400816,2.090285,2.090285,0.000000,5981,4.760905,2.090873,2.090873,0.000000,5980,4.761535,6734,0.000000,VAL025012,,3.472777,24.120360,22.776341,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,401115,2.037755,2.037755,0.000000,6072,4.720699,2.038322,2.038322,0.000000,6071,4.721318,10555,0.000000,VAL025012,,3.437013,23.626122,23.166174,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,410214,1.987022,1.987022,0.000000,6163,4.680630,1.987570,1.987570,0.000000,6162,4.681238,6916,0.000000,VAL025012,,3.401670,23.142726,23.556007,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,410516,1.938013,1.938013,0.000000,6254,4.640735,1.938542,1.938542,0.000000,6253,4.641333,10737,0.000000,VAL025012,,3.366759,22.670130,23.945840,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,410815,1.890659,1.890659,0.000000,6345,4.601045,1.891170,1.891170,0.000000,6344,4.601633,7098,0.000000,VAL025012,,3.332285,22.208250,24.335673,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,411114,1.844892,1.844892,0.000000,6436,4.561589,1.845387,1.845387,0.000000,6435,4.562167,10919,0.000000,VAL025012,,3.298257,21.757003,24.725506,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,420213,1.800650,1.800650,0.000000,6527,4.522393,1.801128,1.801128,0.000000,6526,4.522961,7280,0.000000,VAL025012,,3.264678,21.316247,25.115339,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,420515,1.757871,1.757871,0.000000,6618,4.483479,1.758333,1.758333,0.000000,6617,4.484038,11101,0.000000,VAL025012,,3.231551,20.885854,25.505172,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,420814,1.716496,1.716496,0.000000,6709,4.444867,1.716943,1.716943,0.000000,6708,4.445416,7462,0.000000,VAL025012,,3.198881,20.465680,25.895005,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,421113,1.676470,1.676470,0.000000,6800,4.406575,1.676903,1.676903,0.000000,6799,4.407114,11283,0.000000,VAL025012,,3.166666,20.055547,26.284838,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,430212,1.635576,1.635576,0.000000,6891,4.369747,1.636022,1.636022,0.000000,6890,4.370278,7644,0.000000,VAL025012,,3.130764,19.603369,26.716875,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,430514,1.595693,1.595693,0.000000,6982,4.333358,1.596122,1.596122,0.000000,6981,4.333879,9576,0.000000,VAL025012,,3.094759,19.155063,27.156584,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,430813,1.557353,1.557353,0.000000,7073,4.297120,1.557767,1.557767,0.000000,7072,4.297633,7826,0.000000,VAL025012,,3.059766,18.724340,27.592457,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,431112,1.520303,1.520303,0.000000,7164,4.261154,1.520703,1.520703,0.000000,7163,4.261659,9758,0.000000,VAL025012,,3.025402,18.306114,28.028330,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,440211,1.484488,1.484488,0.000000,7255,4.225478,1.484875,1.484875,0.000000,7254,4.225974,8008,0.000000,VAL025012,,2.991657,17.900019,28.464204,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,440512,1.449859,1.449859,0.000000,7346,4.190104,1.450234,1.450234,0.000000,7345,4.190592,9940,0.000000,VAL025012,,2.958519,17.505664,28.900077,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,440811,1.416367,1.416367,0.000000,7437,4.155046,1.416729,1.416729,0.000000,7436,4.155526,8190,0.000000,VAL025012,,2.925977,17.122687,29.335950,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,441110,1.383964,1.383964,0.000000,7528,4.120315,1.384315,1.384315,0.000000,7527,4.120786,10122,0.000000,VAL025012,,2.894024,16.750750,29.771823,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,450209,1.352608,1.352608,0.000000,7619,4.085918,1.352947,1.352947,0.000000,7618,4.086382,8372,0.000000,VAL025012,,2.862646,16.389479,30.207696,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,450511,1.322256,1.322256,0.000000,7710,4.051865,1.322584,1.322584,0.000000,7709,4.052321,10304,0.000000,VAL025012,,2.831832,16.038547,30.643569,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,450810,1.292868,1.292868,0.000000,7801,4.018161,1.293186,1.293186,0.000000,7800,4.018610,8554,0.000000,VAL025012,,2.801573,15.697619,31.079442,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,451109,1.264405,1.264405,0.000000,7892,3.984813,1.264713,1.264713,0.000000,7891,3.985254,10486,0.000000,VAL025012,,2.771857,15.366385,31.515315,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,460208,1.236831,1.236831,0.000000,7983,3.951823,1.237130,1.237130,0.000000,7982,3.952257,8736,0.000000,VAL025012,,2.742675,15.044525,31.951188,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,460510,1.210112,1.210112,0.000000,8074,3.919197,1.210401,1.210401,0.000000,8073,3.919624,10668,0.000000,VAL025012,,2.714012,14.731725,32.387061,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,460809,1.184213,1.184213,0.000000,8165,3.886936,1.184494,1.184494,0.000000,8164,3.887356,8918,0.000000,VAL025012,,2.685863,14.427713,32.822934,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,461108,1.159104,1.159104,0.000000,8256,3.855042,1.159376,1.159376,0.000000,8255,3.855455,10850,0.000000,VAL025012,,2.658212,14.132183,33.258807,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,470207,1.134754,1.134754,0.000000,8347,3.823516,1.135017,1.135017,0.000000,8346,3.823922,9100,0.000000,VAL025012,,2.631051,13.844867,33.694680,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,470509,1.111133,1.111133,0.000000,8438,3.792359,1.111389,1.111389,0.000000,8437,3.792758,11032,0.000000,VAL025012,,2.604372,13.565510,34.130554,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,470808,1.088215,1.088215,0.000000,8529,3.761570,1.088463,1.088463,0.000000,8528,3.761963,9282,0.000000,VAL025012,,2.578162,13.293837,34.566427,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,471107,1.065972,1.065972,0.000000,8620,3.731148,1.066213,1.066213,0.000000,8619,3.731535,11214,0.000000,VAL025012,,2.552412,13.029614,35.002300,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,480206,1.027926,1.027926,0.000000,8711,3.707894,1.028275,1.028275,0.000000,8710,3.708276,9464,0.000000,VAL025012,,2.487295,12.373274,36.071609,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,480806,0.972525,0.972525,0.000000,8893,3.654437,0.972817,0.972817,0.000000,8892,3.654808,9646,0.000000,VAL025012,,2.402407,11.543121,37.576790,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,490204,0.921496,0.921496,0.000000,9075,3.601390,0.921766,0.921766,0.000000,9074,3.601750,9828,0.000000,VAL025012,,2.322940,10.792096,39.081972,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,490805,0.874391,0.874391,0.000000,9257,3.548903,0.874640,0.874640,0.000000,9256,3.549253,10010,0.000000,VAL025012,,2.248398,10.110587,40.587154,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,500203,0.830815,0.830815,0.000000,9439,3.497094,0.831045,0.831045,0.000000,9438,3.497433,10192,0.000000,VAL025012,,2.178350,9.490418,42.092336,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,500804,0.790424,0.790424,0.000000,9621,3.446053,0.790638,0.790638,0.000000,9620,3.446383,10374,0.000000,VAL025012,,2.112408,8.924538,43.597518,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,510202,0.752915,0.752915,0.000000,9803,3.395849,0.753113,0.753113,0.000000,9802,3.396169,10556,0.000000,VAL025012,,2.050228,8.406873,45.102700,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,510803,0.718019,0.718019,0.000000,9985,3.346533,0.718204,0.718204,0.000000,9984,3.346844,10738,0.000000,VAL025012,,1.991504,7.932178,46.607882,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,520201,0.685498,0.685498,0.000000,10167,3.298142,0.685671,0.685671,0.000000,10166,3.298444,10920,0.000000,VAL025012,,1.935962,7.495892,48.113064,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,520801,0.655142,0.655142,0.000000,10349,3.250699,0.655303,0.655303,0.000000,10348,3.250993,11102,0.000000,VAL025012,,1.883351,7.094023,49.618246,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,530130,0.626762,0.626762,0.000000,10531,3.204222,0.626913,0.626913,0.000000,10530,3.204507,11284,0.000000,VAL025012,,1.833452,6.723096,51.123427,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,530731,0.600190,0.600190,0.000000,10713,3.158715,0.600331,0.600331,0.000000,10712,3.158992,11466,0.000000,VAL025012,,1.786064,6.380052,52.628609,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/04/01,MP,BONOS,240905,9.535888,9.535888,0.000000,157,10.642051,9.538702,9.538702,0.000000,156,10.645198,2002,0.000000,VAL025012,,0.415871,0.345897,11.160000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/04/01,MP,BONOS,241205,9.288725,9.288725,0.000000,248,10.324953,9.291458,9.291458,0.000000,247,10.327915,7280,0.000000,VAL025012,,0.639890,0.818918,11.115576,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/04/01,MP,BONOS,250306,9.060618,9.060618,0.000000,339,9.975740,9.062664,9.062664,0.000000,338,9.978505,1274,0.000000,VAL025012,,0.853208,1.455928,11.010000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/04/01,MP,BONOS,260305,8.251667,8.251667,0.000000,703,8.953058,8.253719,8.253719,0.000000,702,8.955285,3822,0.000000,VAL025012,,1.611367,5.193008,10.850000,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/04/01,MP,BONOS,260903,7.891339,7.891339,0.000000,885,8.577604,7.893238,7.893238,0.000000,884,8.579649,1274,0.000000,VAL025012,,1.939954,7.526844,10.869644,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/04/01,MP,BONOS,270304,7.595931,7.595931,0.000000,1067,8.111197,7.597462,7.597462,0.000000,1066,8.113025,2002,0.000000,VAL025012,,2.251350,10.137150,10.678345,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/04/01,MP,BONOS,270603,7.419449,7.419449,0.000000,1158,8.022437,7.421367,7.421367,0.000000,1157,8.024225,7463,0.000000,VAL025012,,2.386590,11.391620,10.812712,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/04/01,MP,BONOS,290531,6.224426,6.224426,0.000000,1886,7.206822,6.225761,6.225761,0.000000,1885,7.208265,7463,0.000000,VAL025012,,3.260908,21.267039,11.578291,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/04/01,MP,BONOS,310529,5.161048,5.161048,0.000000,2614,6.664203,5.162358,5.162358,0.000000,2613,6.665437,7163,0.000000,VAL025012,,3.747494,28.087427,12.912500,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/04/01,MP,BONOS,330526,4.304640,4.304640,0.000000,3342,6.135038,4.305690,4.305690,0.000000,3341,6.136083,3822,0.000000,VAL025012,,3.996141,31.938281,14.252151,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/04/01,MP,BONOS,341123,3.732058,3.732058,0.000000,3888,5.803650,3.733017,3.733017,0.000000,3887,5.804586,7259,0.000000,VAL025012,,4.030622,32.491827,15.550806,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/04/01,MP,BONOS,361120,3.124820,3.124820,0.000000,4616,5.361925,3.125562,3.125562,0.000000,4615,5.362724,11103,0.000000,VAL025012,,4.006714,32.107516,17.159148,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/04/01,MP,BONOS,381118,2.515127,2.515127,0.000000,5344,5.042205,2.515852,2.515852,0.000000,5343,5.042911,10921,0.000000,VAL025012,,3.733568,27.879050,20.047511,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/04/01,MP,BONOS,421113,1.676470,1.676470,0.000000,6800,4.406575,1.676903,1.676903,0.000000,6799,4.407114,11283,0.000000,VAL025012,,3.166666,20.055547,26.284838,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/04/01,MP,BONOS,471107,1.065972,1.065972,0.000000,8620,3.731148,1.066213,1.066213,0.000000,8619,3.731535,11214,0.000000,VAL025012,,2.552412,13.029614,35.002300,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/04/01,MP,BONOS,530731,0.600190,0.600190,0.000000,10713,3.158715,0.600331,0.600331,0.000000,10712,3.158992,11466,0.000000,VAL025012,,1.786064,6.380052,52.628609,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/04/01,MS,BONOS,350524,93.905792,91.328014,2.577778,4070,0.000000,93.929376,91.329376,2.600000,4069,0.000000,4368,0.000000,VAL025012,,6.935412,66.725747,9.250000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/04/01,M,BONOS,240905,99.241290,98.685734,0.555556,157,0.000000,99.271170,98.693392,0.577778,156,0.000000,2002,0.000000,VAL025012,,0.412859,0.368048,11.140000,M_BONOS_240905,2024/03/07,2024/09/05,0.080000,0.080000
MD,2024/04/01,M,BONOS,241205,102.570058,99.347836,3.222222,248,0.000000,102.600455,99.350455,3.250000,247,0.000000,7280,0.000000,VAL025012,,0.629569,0.708485,10.960000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/04/01,M,BONOS,250306,95.444402,95.097180,0.347222,339,0.000000,95.471782,95.110671,0.361111,338,0.000000,1274,0.000000,VAL025012,,0.881622,1.205978,10.600000,M_BONOS_250306,2024/03/07,2024/09/05,0.050000,0.050000
MD,2024/04/01,M,BONOS,260305,92.771745,92.372439,0.399306,703,0.000000,92.797256,92.381978,0.415278,702,0.000000,3822,0.000000,VAL025012,,1.773658,4.086899,10.150000,M_BONOS_260305,2024/03/07,2024/09/05,0.057500,0.057500
MD,2024/04/01,M,BONOS,260903,94.263255,93.777144,0.486111,885,0.000000,94.288578,93.783022,0.505556,884,0.000000,1274,0.000000,VAL025012,,2.175838,5.996942,9.910000,M_BONOS_260903,2024/03/07,2024/09/05,0.070000,0.070000
MD,2024/04/01,M,BONOS,270304,90.132012,89.750068,0.381944,1067,0.000000,90.155365,89.758143,0.397222,1066,0.000000,2002,0.000000,VAL025012,,2.625819,8.484087,9.550000,M_BONOS_270304,2024/03/07,2024/09/05,0.055000,0.055000
MD,2024/04/01,M,BONOS,270603,96.806063,94.389396,2.416667,1158,0.000000,96.831171,94.393671,2.437500,1157,0.000000,7462,0.000000,VAL025012,,2.707059,9.276035,9.560000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/04/01,M,BONOS,290301,97.060977,96.470699,0.590278,1795,0.000000,97.085740,96.471851,0.613889,1794,0.000000,2184,0.000000,VAL025012,,3.939480,19.342533,9.400000,M_BONOS_290301,2024/03/07,2024/09/05,0.085000,0.085000
MD,2024/04/01,M,BONOS,290531,99.297950,96.559061,2.738889,1886,0.000000,99.323126,96.560626,2.762500,1885,0.000000,7463,0.000000,VAL025012,,4.012578,20.531333,9.340000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/04/01,M,BONOS,310529,94.080676,91.583454,2.497222,2614,0.000000,94.104604,91.585854,2.518750,2613,0.000000,7280,0.000000,VAL025012,,5.213823,35.189300,9.370000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/01,M,BONOS,330526,91.139843,88.723176,2.416667,3342,0.000000,91.162951,88.725451,2.437500,3341,0.000000,3822,0.000000,VAL025012,,6.213672,51.414090,9.340000,M_BONOS_330526,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/04/01,M,BONOS,341123,91.619485,89.122263,2.497222,3888,0.000000,91.642787,89.124037,2.518750,3887,0.000000,7644,0.000000,VAL025012,,6.776399,63.027125,9.370000,M_BONOS_341123,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/01,M,BONOS,361120,108.068817,104.846595,3.222222,4616,0.000000,108.096216,104.846216,3.250000,4615,0.000000,11102,0.000000,VAL025012,,7.069938,72.889244,9.340000,M_BONOS_361120,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/04/01,M,BONOS,381118,95.141846,92.402957,2.738889,5344,0.000000,95.166271,92.403771,2.762500,5343,0.000000,10921,0.000000,VAL025012,,7.836558,91.385240,9.460000,M_BONOS_381118,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/04/01,M,BONOS,421113,86.864898,84.367676,2.497222,6800,0.000000,86.887405,84.368655,2.518750,6799,0.000000,11284,0.000000,VAL025012,,8.776381,121.557368,9.550000,M_BONOS_421113,2023/12/07,2024/06/06,0.077500,0.077500
