TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/21,MC,BONOS,310227,5.344120,5.344120,0.000000,2534,6.614510,5.345439,5.345439,0.000000,2533,6.615726,3276,0.000000,VAL025012,,3.761666,28.300267,12.377175,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,310529,5.225679,5.225679,0.000000,2625,6.547640,5.226963,5.226963,0.000000,2624,6.548831,9100,0.000000,VAL025012,,3.810391,29.038160,12.529740,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,310828,5.107187,5.107187,0.000000,2716,6.485319,5.108478,5.108478,0.000000,2715,6.486487,3458,0.000000,VAL025012,,3.853089,29.692592,12.698416,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,311127,4.991255,4.991255,0.000000,2807,6.423756,4.992509,4.992509,0.000000,2806,6.424902,9282,0.000000,VAL025012,,3.891792,30.292096,12.870021,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,320226,4.878684,4.878684,0.000000,2898,6.361883,4.879905,4.879905,0.000000,2897,6.363008,3640,0.000000,VAL025012,,3.927341,30.848011,13.040162,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,320527,4.769122,4.769122,0.000000,2989,6.300154,4.770310,4.770310,0.000000,2988,6.301257,9464,0.000000,VAL025012,,3.959696,31.358385,13.210302,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,320826,4.662502,4.662502,0.000000,3080,6.238634,4.663658,4.663658,0.000000,3079,6.239715,3822,0.000000,VAL025012,,3.989029,31.824711,13.380443,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,321125,4.558757,4.558757,0.000000,3171,6.177381,4.559881,4.559881,0.000000,3170,6.178441,9646,0.000000,VAL025012,,4.015505,32.248558,13.550583,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,330224,4.457818,4.457818,0.000000,3262,6.116449,4.458912,4.458912,0.000000,3261,6.117488,4004,0.000000,VAL025012,,4.039278,32.631536,13.720724,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,330526,4.359617,4.359617,0.000000,3353,6.055884,4.360681,4.360681,0.000000,3352,6.056903,9828,0.000000,VAL025012,,4.060498,32.975295,13.890864,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,330825,4.258160,4.258160,0.000000,3444,6.001924,4.259271,4.259271,0.000000,3443,6.002925,4186,0.000000,VAL025012,,4.073639,33.189073,14.095112,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,331124,4.158477,4.158477,0.000000,3535,5.948934,4.159551,4.159551,0.000000,3534,5.949917,10010,0.000000,VAL025012,,4.083393,33.348204,14.305560,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,340223,4.062114,4.062114,0.000000,3626,5.895309,4.063158,4.063158,0.000000,3625,5.896274,4368,0.000000,VAL025012,,4.091452,33.479952,14.512908,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,340525,3.968464,3.968464,0.000000,3717,5.841681,3.969479,3.969479,0.000000,3716,5.842629,10192,0.000000,VAL025012,,4.097439,33.578018,14.720257,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,340824,3.877459,3.877459,0.000000,3808,5.788117,3.878445,3.878445,0.000000,3807,5.789048,4550,0.000000,VAL025012,,4.101489,33.644428,14.927605,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,341123,3.789028,3.789028,0.000000,3899,5.734676,3.789986,3.789986,0.000000,3898,5.735589,10374,0.000000,VAL025012,,4.103727,33.681156,15.134953,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,350222,3.702635,3.702635,0.000000,3990,5.681833,3.703572,3.703572,0.000000,3989,5.682730,4732,0.000000,VAL025012,,4.103754,33.681595,15.345376,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,350524,3.618618,3.618618,0.000000,4081,5.629252,3.619528,3.619528,0.000000,4080,5.630132,10556,0.000000,VAL025012,,4.102105,33.654537,15.556358,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,350823,3.537034,3.537034,0.000000,4172,5.576864,3.537918,3.537918,0.000000,4171,5.577728,4914,0.000000,VAL025012,,4.099030,33.604098,15.767061,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,351122,3.457775,3.457775,0.000000,4263,5.524751,3.458633,3.458633,0.000000,4262,5.525599,10738,0.000000,VAL025012,,4.094581,33.531189,15.977764,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,360221,3.380771,3.380771,0.000000,4354,5.472950,3.381605,3.381605,0.000000,4353,5.473782,5096,0.000000,VAL025012,,4.088855,33.437466,16.188467,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,360522,3.305958,3.305958,0.000000,4445,5.421496,3.306768,3.306768,0.000000,4444,5.422313,10920,0.000000,VAL025012,,4.081940,33.324464,16.399169,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,360821,3.233270,3.233270,0.000000,4536,5.370420,3.234058,3.234058,0.000000,4535,5.371222,5278,0.000000,VAL025012,,4.073921,33.193659,16.609872,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,361120,3.162644,3.162644,0.000000,4627,5.319749,3.163409,3.163409,0.000000,4626,5.320536,11102,0.000000,VAL025012,,4.064877,33.046442,16.820575,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,370219,3.080238,3.080238,0.000000,4718,5.280022,3.081156,3.081156,0.000000,4717,5.280796,5460,0.000000,VAL025012,,4.036824,32.591886,17.141602,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,370521,2.998145,2.998145,0.000000,4809,5.241563,2.999019,2.999019,0.000000,4808,5.242327,8018,0.000000,VAL025012,,4.005022,32.080402,17.482688,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,370820,2.920008,2.920008,0.000000,4900,5.201627,2.920852,2.920852,0.000000,4899,5.202379,5642,0.000000,VAL025012,,3.974454,31.592577,17.813745,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,371119,2.844485,2.844485,0.000000,4991,5.161261,2.845301,2.845301,0.000000,4990,5.162001,8200,0.000000,VAL025012,,3.943562,31.103364,18.144801,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,380218,2.771484,2.771484,0.000000,5082,5.120554,2.772273,2.772273,0.000000,5081,5.121283,5824,0.000000,VAL025012,,3.912412,30.613928,18.475858,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,380520,2.700915,2.700915,0.000000,5173,5.079588,2.701677,2.701677,0.000000,5172,5.080304,8382,0.000000,VAL025012,,3.881064,30.125323,18.806915,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,380819,2.632690,2.632690,0.000000,5264,5.038434,2.633427,2.633427,0.000000,5263,5.039139,6006,0.000000,VAL025012,,3.849577,29.638491,19.137971,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,381118,2.566723,2.566723,0.000000,5355,4.997161,2.567436,2.567436,0.000000,5354,4.997855,8564,0.000000,VAL025012,,3.818001,29.154266,19.469028,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,390217,2.498784,2.498784,0.000000,5446,4.958571,2.499526,2.499526,0.000000,5445,4.959254,6188,0.000000,VAL025012,,3.780105,28.578393,19.843934,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,390519,2.432500,2.432500,0.000000,5537,4.920173,2.433212,2.433212,0.000000,5536,4.920846,10009,0.000000,VAL025012,,3.741321,27.994967,20.226813,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,390818,2.368906,2.368906,0.000000,5628,4.881297,2.369592,2.369592,0.000000,5627,4.881959,6370,0.000000,VAL025012,,3.703389,27.430178,20.605705,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,391117,2.307531,2.307531,0.000000,5719,4.842261,2.308194,2.308194,0.000000,5718,4.842912,10191,0.000000,VAL025012,,3.665769,26.875728,20.984597,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,400216,2.248287,2.248287,0.000000,5810,4.803127,2.248927,2.248927,0.000000,5809,4.803767,6552,0.000000,VAL025012,,3.628487,26.331827,21.363490,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,400517,2.191090,2.191090,0.000000,5901,4.763951,2.191708,2.191708,0.000000,5900,4.764582,10373,0.000000,VAL025012,,3.591561,25.798626,21.742382,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,400816,2.135856,2.135856,0.000000,5992,4.724786,2.136453,2.136453,0.000000,5991,4.725406,6734,0.000000,VAL025012,,3.555014,25.276248,22.121275,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,401115,2.082508,2.082508,0.000000,6083,4.685677,2.083084,2.083084,0.000000,6082,4.686287,10555,0.000000,VAL025012,,3.518859,24.764738,22.500167,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,410214,2.030969,2.030969,0.000000,6174,4.646665,2.031526,2.031526,0.000000,6173,4.647265,6916,0.000000,VAL025012,,3.483111,24.264125,22.879060,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,410516,1.981167,1.981167,0.000000,6265,4.607789,1.981705,1.981705,0.000000,6264,4.608379,10737,0.000000,VAL025012,,3.447781,23.774391,23.257952,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,410815,1.933033,1.933033,0.000000,6356,4.569081,1.933554,1.933554,0.000000,6355,4.569661,7098,0.000000,VAL025012,,3.412879,23.295478,23.636844,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,411114,1.886501,1.886501,0.000000,6447,4.530572,1.887004,1.887004,0.000000,6446,4.531142,10919,0.000000,VAL025012,,3.378410,22.827301,24.015737,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,420213,1.841507,1.841507,0.000000,6538,4.492287,1.841993,1.841993,0.000000,6537,4.492848,7280,0.000000,VAL025012,,3.344381,22.369765,24.394629,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,420515,1.797989,1.797989,0.000000,6629,4.454252,1.798460,1.798460,0.000000,6628,4.454804,11101,0.000000,VAL025012,,3.310798,21.922759,24.773522,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,420814,1.755890,1.755890,0.000000,6720,4.416487,1.756345,1.756345,0.000000,6719,4.417029,7462,0.000000,VAL025012,,3.277662,21.486131,25.152414,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,421113,1.715154,1.715154,0.000000,6811,4.379011,1.715594,1.715594,0.000000,6810,4.379544,11283,0.000000,VAL025012,,3.244975,21.059727,25.531307,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,430212,1.672863,1.672863,0.000000,6902,4.343334,1.673325,1.673325,0.000000,6901,4.343859,7644,0.000000,VAL025012,,3.207249,20.572896,25.963484,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,430514,1.631524,1.631524,0.000000,6993,4.308096,1.631968,1.631968,0.000000,6992,4.308611,9576,0.000000,VAL025012,,3.169235,20.088100,26.405350,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,430813,1.591854,1.591854,0.000000,7084,4.272914,1.592283,1.592283,0.000000,7083,4.273422,7826,0.000000,VAL025012,,3.132416,19.624054,26.842372,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,431112,1.553534,1.553534,0.000000,7175,4.237948,1.553948,1.553948,0.000000,7174,4.238447,9758,0.000000,VAL025012,,3.096281,19.173911,27.279394,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,440211,1.516508,1.516508,0.000000,7266,4.203217,1.516908,1.516908,0.000000,7265,4.203707,8008,0.000000,VAL025012,,3.060818,18.737220,27.716416,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,440512,1.480721,1.480721,0.000000,7357,4.168738,1.481107,1.481107,0.000000,7356,4.169221,9940,0.000000,VAL025012,,3.026017,18.313559,28.153438,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,440811,1.446121,1.446121,0.000000,7448,4.134528,1.446495,1.446495,0.000000,7447,4.135003,8190,0.000000,VAL025012,,2.991866,17.902513,28.590460,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,441110,1.412661,1.412661,0.000000,7539,4.100600,1.413023,1.413023,0.000000,7538,4.101067,10122,0.000000,VAL025012,,2.958348,17.503645,29.027482,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,450209,1.380293,1.380293,0.000000,7630,4.066965,1.380643,1.380643,0.000000,7629,4.067425,8372,0.000000,VAL025012,,2.925455,17.116571,29.464504,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,450511,1.348973,1.348973,0.000000,7721,4.033635,1.349312,1.349312,0.000000,7720,4.034087,10304,0.000000,VAL025012,,2.893172,16.740893,29.901526,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,450810,1.318658,1.318658,0.000000,7812,4.000618,1.318986,1.318986,0.000000,7811,4.001063,8554,0.000000,VAL025012,,2.861490,16.376242,30.338548,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,451109,1.289309,1.289309,0.000000,7903,3.967922,1.289626,1.289626,0.000000,7902,3.968359,10486,0.000000,VAL025012,,2.830391,16.022232,30.775570,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,460208,1.260886,1.260886,0.000000,7994,3.935553,1.261194,1.261194,0.000000,7993,3.935983,8736,0.000000,VAL025012,,2.799869,15.678526,31.212591,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,460510,1.233353,1.233353,0.000000,8085,3.903516,1.233651,1.233651,0.000000,8084,3.903939,10668,0.000000,VAL025012,,2.769907,15.344769,31.649613,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,460809,1.206676,1.206676,0.000000,8176,3.871816,1.206964,1.206964,0.000000,8175,3.872232,8918,0.000000,VAL025012,,2.740494,15.020614,32.086635,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,461108,1.180819,1.180819,0.000000,8267,3.840456,1.181099,1.181099,0.000000,8266,3.840866,10850,0.000000,VAL025012,,2.711621,14.705772,32.523657,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,470207,1.155753,1.155753,0.000000,8358,3.809439,1.156024,1.156024,0.000000,8357,3.809842,9100,0.000000,VAL025012,,2.683271,14.399894,32.960679,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,470509,1.131445,1.131445,0.000000,8449,3.778766,1.131708,1.131708,0.000000,8448,3.779163,11032,0.000000,VAL025012,,2.655439,14.102711,33.397701,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,470808,1.107868,1.107868,0.000000,8540,3.748440,1.108123,1.108123,0.000000,8539,3.748830,9282,0.000000,VAL025012,,2.628108,13.813905,33.834723,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,471107,1.084993,1.084993,0.000000,8631,3.718460,1.085240,1.085240,0.000000,8630,3.718844,11214,0.000000,VAL025012,,2.601270,13.533212,34.271745,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,480206,1.049750,1.049750,0.000000,8722,3.694210,1.050082,1.050082,0.000000,8721,3.694589,9464,0.000000,VAL025012,,2.543312,12.936870,35.191323,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,480806,0.996064,0.996064,0.000000,8904,3.640406,0.996347,0.996347,0.000000,8903,3.640774,9646,0.000000,VAL025012,,2.463596,12.138617,36.547924,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,490204,0.946371,0.946371,0.000000,9086,3.587174,0.946634,0.946634,0.000000,9085,3.587532,9828,0.000000,VAL025012,,2.388535,11.410201,37.904524,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,490805,0.900288,0.900288,0.000000,9268,3.534631,0.900532,0.900532,0.000000,9267,3.534978,10010,0.000000,VAL025012,,2.317741,10.743845,39.261125,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,500203,0.857475,0.857475,0.000000,9450,3.482867,0.857701,0.857701,0.000000,9449,3.483204,10192,0.000000,VAL025012,,2.250870,10.132835,40.617725,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,500804,0.817630,0.817630,0.000000,9632,3.431949,0.817842,0.817842,0.000000,9631,3.432276,10374,0.000000,VAL025012,,2.187617,9.571330,41.974326,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,510202,0.780488,0.780488,0.000000,9814,3.381928,0.780685,0.780685,0.000000,9813,3.382246,10556,0.000000,VAL025012,,2.127699,9.054200,43.330926,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,510803,0.745810,0.745810,0.000000,9996,3.332841,0.745994,0.745994,0.000000,9995,3.333150,10738,0.000000,VAL025012,,2.070867,8.576978,44.687527,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,520201,0.713384,0.713384,0.000000,10178,3.284714,0.713556,0.713556,0.000000,10177,3.285014,10920,0.000000,VAL025012,,2.016895,8.135728,46.044127,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,520801,0.683019,0.683019,0.000000,10360,3.237561,0.683181,0.683181,0.000000,10359,3.237852,11102,0.000000,VAL025012,,1.965578,7.726993,47.400728,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,530130,0.654546,0.654546,0.000000,10542,3.191390,0.654697,0.654697,0.000000,10541,3.191673,11284,0.000000,VAL025012,,1.916727,7.347691,48.757328,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,530731,0.627810,0.627810,0.000000,10724,3.146203,0.627953,0.627953,0.000000,10723,3.146478,11466,0.000000,VAL025012,,1.870177,6.995123,50.113929,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/03/21,MP,BONOS,240905,9.503294,9.503294,0.000000,168,10.643690,9.506152,9.506152,0.000000,167,10.646838,2002,0.000000,VAL025012,,0.443487,0.393362,11.200000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/03/21,MP,BONOS,241205,9.258007,9.258007,0.000000,259,10.313420,9.260660,9.260660,0.000000,258,10.316375,7280,0.000000,VAL025012,,0.666062,0.887278,11.140000,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/03/21,MP,BONOS,250306,9.028326,9.028326,0.000000,350,9.994357,9.030836,9.030836,0.000000,349,9.997133,1274,0.000000,VAL025012,,0.877754,1.540904,11.070000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/03/21,MP,BONOS,260305,8.235875,8.235875,0.000000,714,8.894746,8.237911,8.237911,0.000000,713,8.896944,3822,0.000000,VAL025012,,1.633449,5.336309,10.800000,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/03/21,MP,BONOS,260903,7.881996,7.881996,0.000000,896,8.509837,7.883857,7.883857,0.000000,895,8.511849,1274,0.000000,VAL025012,,1.961741,7.696858,10.796550,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/03/21,MP,BONOS,270304,7.587937,7.587937,0.000000,1078,8.055128,7.589463,7.589463,0.000000,1077,8.056931,2002,0.000000,VAL025012,,2.272165,10.325471,10.615703,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/03/21,MP,BONOS,270603,7.423051,7.423051,0.000000,1169,7.935855,7.424838,7.424838,0.000000,1168,7.937605,7463,0.000000,VAL025012,,2.410430,11.620344,10.690826,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/03/21,MP,BONOS,290531,6.265927,6.265927,0.000000,1897,7.086274,6.267244,6.267244,0.000000,1896,7.087669,7463,0.000000,VAL025012,,3.301796,21.803708,11.309219,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/03/21,MP,BONOS,310529,5.225679,5.225679,0.000000,2625,6.547640,5.226963,5.226963,0.000000,2624,6.548831,7163,0.000000,VAL025012,,3.810391,29.038160,12.529740,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/03/21,MP,BONOS,330526,4.359617,4.359617,0.000000,3353,6.055884,4.360681,4.360681,0.000000,3352,6.056903,3822,0.000000,VAL025012,,4.060498,32.975295,13.890864,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/03/21,MP,BONOS,341123,3.789028,3.789028,0.000000,3899,5.734676,3.789986,3.789986,0.000000,3898,5.735589,7259,0.000000,VAL025012,,4.103727,33.681156,15.134953,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/03/21,MP,BONOS,361120,3.162644,3.162644,0.000000,4627,5.319749,3.163409,3.163409,0.000000,4626,5.320536,11103,0.000000,VAL025012,,4.064877,33.046442,16.820575,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/03/21,MP,BONOS,381118,2.566723,2.566723,0.000000,5355,4.997161,2.567436,2.567436,0.000000,5354,4.997855,10921,0.000000,VAL025012,,3.818001,29.154266,19.469028,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/03/21,MP,BONOS,421113,1.715154,1.715154,0.000000,6811,4.379011,1.715594,1.715594,0.000000,6810,4.379544,11283,0.000000,VAL025012,,3.244975,21.059727,25.531307,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/03/21,MP,BONOS,471107,1.084993,1.084993,0.000000,8631,3.718460,1.085240,1.085240,0.000000,8630,3.718844,11214,0.000000,VAL025012,,2.601270,13.533212,34.271745,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/03/21,MP,BONOS,530731,0.627810,0.627810,0.000000,10724,3.146203,0.627953,0.627953,0.000000,10723,3.146478,11466,0.000000,VAL025012,,1.870177,6.995123,50.113929,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/03/21,MS,BONOS,350524,93.386372,91.053039,2.333333,4081,0.000000,93.409925,91.054369,2.355556,4080,0.000000,4368,0.000000,VAL025012,,6.957147,67.040738,9.290000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/03/21,M,BONOS,240905,98.900089,98.588978,0.311111,168,0.000000,98.929945,98.596612,0.333333,167,0.000000,2002,0.000000,VAL025012,,0.441722,0.406497,11.170000,M_BONOS_240905,2024/03/07,2024/09/05,0.080000,0.080000
MD,2024/03/21,M,BONOS,241205,102.276694,99.360027,2.916667,259,0.000000,102.306843,99.362399,2.944444,258,0.000000,7280,0.000000,VAL025012,,0.658717,0.760090,10.900000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/03/21,M,BONOS,250306,95.317264,95.122820,0.194444,350,0.000000,95.344104,95.135771,0.208333,349,0.000000,1274,0.000000,VAL025012,,0.911509,1.274337,10.400000,M_BONOS_250306,2024/03/07,2024/09/05,0.050000,0.050000
MD,2024/03/21,M,BONOS,260305,92.825839,92.602228,0.223611,714,0.000000,92.850874,92.611291,0.239583,713,0.000000,3822,0.000000,VAL025012,,1.804634,4.213449,9.950000,M_BONOS_260305,2024/03/07,2024/09/05,0.057500,0.057500
MD,2024/03/21,M,BONOS,260903,94.130355,93.858133,0.272222,896,0.000000,94.155468,93.863801,0.291667,895,0.000000,1274,0.000000,VAL025012,,2.205829,6.143101,9.840000,M_BONOS_260903,2024/03/07,2024/09/05,0.070000,0.070000
MD,2024/03/21,M,BONOS,270304,90.018829,89.804940,0.213889,1078,0.000000,90.042010,89.812843,0.229167,1077,0.000000,2002,0.000000,VAL025012,,2.655929,8.657889,9.490000,M_BONOS_270304,2024/03/07,2024/09/05,0.055000,0.055000
MD,2024/03/21,M,BONOS,270603,96.794879,94.607379,2.187500,1169,0.000000,96.819729,94.611396,2.208333,1168,0.000000,7462,0.000000,VAL025012,,2.738169,9.460602,9.460000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/03/21,M,BONOS,290301,97.444754,97.114198,0.330556,1806,0.000000,97.469175,97.115008,0.354167,1805,0.000000,2184,0.000000,VAL025012,,3.975174,19.640522,9.230000,M_BONOS_290301,2024/03/07,2024/09/05,0.085000,0.085000
MD,2024/03/21,M,BONOS,290531,99.704796,97.225629,2.479167,1897,0.000000,99.729625,97.226847,2.502778,1896,0.000000,7463,0.000000,VAL025012,,4.049312,20.842230,9.170000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/03/21,M,BONOS,310529,94.808341,92.547924,2.260417,2625,0.000000,94.831950,92.550006,2.281944,2624,0.000000,7280,0.000000,VAL025012,,5.259032,35.672997,9.170000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/03/21,M,BONOS,330526,91.857446,89.669946,2.187500,3353,0.000000,91.880320,89.671988,2.208332,3352,0.000000,3822,0.000000,VAL025012,,6.264636,52.058148,9.170000,M_BONOS_330526,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/03/21,M,BONOS,341123,92.429008,90.168591,2.260417,3899,0.000000,92.452099,90.170155,2.281944,3898,0.000000,7644,0.000000,VAL025012,,6.834679,63.833956,9.200000,M_BONOS_341123,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/03/21,M,BONOS,361120,108.846746,105.930079,2.916667,4627,0.000000,108.873938,105.929494,2.944444,4626,0.000000,11102,0.000000,VAL025012,,7.131225,73.805348,9.200000,M_BONOS_361120,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/03/21,M,BONOS,381118,96.078820,93.599653,2.479167,5355,0.000000,96.103078,93.600300,2.502778,5354,0.000000,10921,0.000000,VAL025012,,7.913753,92.681613,9.300000,M_BONOS_381118,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/03/21,M,BONOS,421113,87.773769,85.513352,2.260417,6811,0.000000,87.796162,85.514218,2.281944,6810,0.000000,11284,0.000000,VAL025012,,8.872501,123.468460,9.400000,M_BONOS_421113,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/03/21,M,BONOS,471107,89.148552,86.815219,2.333333,8631,0.000000,89.171273,86.815717,2.355556,8630,0.000000,11214,0.000000,VAL025012,,9.473279,150.939579,9.390000,M_BONOS_471107,2023/12/07,2024/06/06,0.080000,0.080000
