TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucioCierreDeMes,PrecioLimpioCierreDeMes,InteresesDevengadosCierreDeMes,DiasPorVencerCierreDeMes,TasaDescuentoCierreDeMes,PlazoCierreDeMes,SobretasaCierreDeMes,ClaveProveedor,TipoEnvio,Instrumento,Duracion,Convexidad,Rendimiento
MD,2020/05/31,F,BANOBRA,D20110,2217.964795,2217.779980,0.184815,16,0.000000,28,0.112308,VAL025012,1,F_BANOBRA_D20110,0.044436,0.005430,0.250000
MD,2020/05/31,F,BANOBRA,D20115,2217.856998,2217.779992,0.077006,23,0.000000,28,0.085240,VAL025012,1,F_BANOBRA_D20115,0.063876,0.009047,0.250000
MD,2020/05/31,F,BANOBRA,D20116,2217.850846,2217.780000,0.070846,1,0.000000,6,0.158139,VAL025012,1,F_BANOBRA_D20116,0.002778,0.000054,0.230000
MD,2020/05/31,F,BANOBRA,D20117,2217.850845,2217.779999,0.070846,2,0.000000,7,0.152900,VAL025012,1,F_BANOBRA_D20117,0.005555,0.000139,0.230000
MD,2020/05/31,F,BANOBRA,D20118,2217.836676,2217.779999,0.056677,4,0.000000,8,0.142896,VAL025012,1,F_BANOBRA_D20118,0.011111,0.000370,0.230000
MD,2020/05/31,F,BANOBRA,D20119,2217.822507,2217.780000,0.042507,4,0.000000,7,0.142896,VAL025012,1,F_BANOBRA_D20119,0.011111,0.000339,0.230000
MD,2020/05/31,F,BANOBRA,D20120,2217.808338,2217.780000,0.028338,5,0.000000,7,0.138370,VAL025012,1,F_BANOBRA_D20120,0.013888,0.000463,0.230000
MD,2020/05/31,F,BANOBRA,D20121,2217.810803,2217.780000,0.030803,29,0.000000,31,0.064104,VAL025012,1,F_BANOBRA_D20121,0.080538,0.013420,0.250000
MD,2020/05/31,F,BANOBRA,U06002,1213.423667,645.994799,567.428868,257,0.000000,5460,0.975615,VAL025012,1,F_BANOBRA_U06002,0.699822,0.979502,2.815615
MD,2020/05/31,F,BANOBRA,U06008,674.582859,669.157446,5.425413,842,0.000000,5824,0.590000,VAL025012,1,F_BANOBRA_U06008,2.203205,6.100366,2.620000
MD,2020/05/31,F,BANOBRA,U07003,691.331506,683.333145,7.998361,2612,0.000000,7280,0.600000,VAL025012,1,F_BANOBRA_U07003,6.271719,45.997710,2.850000
MD,2020/05/31,F,BANOBRA,U17069,689.173240,679.637535,9.535705,5119,0.000000,6188,-0.030000,VAL025012,1,F_BANOBRA_U17069,11.193937,150.525977,2.860000
MD,2020/05/31,F,BANOBRA,U17156,689.278780,679.891044,9.387736,4575,0.000000,5550,-0.090000,VAL025012,1,F_BANOBRA_U17156,10.242299,124.730817,2.800000
MD,2020/05/31,F,BANOBRA,U17157,694.122983,684.735247,9.387736,5303,0.000000,6278,-0.090000,VAL025012,1,F_BANOBRA_U17157,11.536025,160.180887,2.800000
MD,2020/05/31,F,BANOBRA,U17183,701.964403,699.064816,2.899587,6416,0.000000,7371,0.080000,VAL025012,1,F_BANOBRA_U17183,13.289607,214.667763,2.970000
MD,2020/05/31,F,BANOBRA,U17244,712.946447,704.370310,8.576137,5317,0.000000,6209,-0.320000,VAL025012,1,F_BANOBRA_U17244,11.631094,162.226978,2.570000
MD,2020/05/31,F,BANOBRA,U18117,741.637181,741.373014,0.264167,4182,0.000000,4914,-0.060000,VAL025012,1,F_BANOBRA_U18117,9.609067,107.991497,2.190000
MD,2020/05/31,F,BANOBRA,U18138,723.665775,715.165140,8.500635,10249,0.000000,10955,0.000000,VAL025012,1,F_BANOBRA_U18138,17.729270,423.721071,3.200000
MD,2020/05/31,F,BANOBRA,U18169,706.780120,697.732767,9.047353,8240,0.000000,8887,0.120000,VAL025012,1,F_BANOBRA_U18169,15.313288,305.319517,3.300000
MD,2020/05/31,F,BANOBRA,U18170,706.135639,697.064725,9.070914,8604,0.000000,9251,0.130000,VAL025012,1,F_BANOBRA_U18170,15.722706,324.619929,3.330000
MD,2020/05/31,F,BANOBRA,U18171,707.463683,698.507003,8.956680,8970,0.000000,9617,0.140000,VAL025012,1,F_BANOBRA_U18171,16.135704,344.568192,3.340000
MD,2020/05/31,F,BANOBRA,U18200,717.035877,707.800037,9.235840,8604,0.000000,9215,0.100000,VAL025012,1,F_BANOBRA_U18200,15.688095,323.514707,3.300000
MD,2020/05/31,F,BANOBRA,U18224,743.826232,734.044924,9.781308,4413,0.000000,4991,-0.260000,VAL025012,1,F_BANOBRA_U18224,9.736271,113.824462,2.630000
MD,2020/05/31,F,BANOBRA,U19109,748.526008,738.613509,9.912499,4223,0.000000,4591,0.110000,VAL025012,1,F_BANOBRA_U19109,9.492476,107.248283,2.360000
MD,2020/05/31,F,BANOBRA,U19126,653.395667,643.201330,10.194337,15,0.000000,364,-1.290000,VAL025012,1,F_BANOBRA_U19126,0.041553,0.003453,0.540833
MD,2020/05/31,F,BANOBRA,U19130,652.996146,643.220549,9.775597,19,0.000000,364,-0.860000,VAL025012,1,F_BANOBRA_U19130,0.052520,0.005517,0.971056
MD,2020/05/31,F,BANOBRA,U19134,689.280713,680.257278,9.023435,1662,0.000000,2002,-0.240000,VAL025012,1,F_BANOBRA_U19134,4.240543,21.057449,1.880000
MD,2020/05/31,F,BANOBRA,U19180,680.582103,671.927430,8.654673,1304,0.000000,1609,-0.160000,VAL025012,1,F_BANOBRA_U19180,3.379119,13.593776,1.870000
MD,2020/05/31,F,BANOBRA,U19258,657.557060,650.745128,6.811932,10440,0.000000,10668,0.000000,VAL025012,1,F_BANOBRA_U19258,18.482051,455.269964,3.220000
MD,2020/05/31,F,BANOBRA,U19264,653.580863,649.562673,4.018190,10671,0.000000,10891,0.080000,VAL025012,1,F_BANOBRA_U19264,18.632775,465.108001,3.300000
MD,2020/05/31,F,BANOBRA,U19291,667.774334,660.222022,7.552312,10433,0.000000,10621,0.070000,VAL025012,1,F_BANOBRA_U19291,18.210831,445.413297,3.290000
MD,2020/05/31,F,BANOBRA,U19318,658.264210,648.542161,9.722049,211,0.000000,364,0.060000,VAL025012,1,F_BANOBRA_U19318,0.571735,0.617485,1.906391
MD,2020/05/31,F,BANOBRA,U20017,659.324964,651.542398,7.782566,9881,0.000000,10010,0.080000,VAL025012,1,F_BANOBRA_U20017,17.664122,414.175017,3.300000
MD,2020/05/31,F,BANOBRA,U20018,659.531352,651.748786,7.782566,10245,0.000000,10374,0.080000,VAL025012,1,F_BANOBRA_U20018,18.058513,435.996935,3.300000
MD,2020/05/31,F,BANOBRA,U20019,659.731022,651.948456,7.782566,10609,0.000000,10738,0.080000,VAL025012,1,F_BANOBRA_U20019,18.440133,457.865337,3.300000
MD,2020/05/31,F,BANOBRA,U20021,659.762989,652.040753,7.722236,10782,0.000000,10910,0.080039,VAL025012,1,F_BANOBRA_U20021,18.618476,468.305426,3.300039
MD,2020/05/31,F,BANORTE,19027,100.362498,100.013609,0.348889,8,0.000000,364,0.040000,VAL025012,1,F_BANORTE_19027,0.022123,0.002202,5.779500
MD,2020/05/31,F,BANORTE,19028,100.344543,100.014682,0.329861,9,0.000000,364,0.020000,VAL025012,1,F_BANORTE_19028,0.024889,0.002547,5.759500
MD,2020/05/31,F,BANORTE,19029,100.328532,100.016032,0.312500,10,0.000000,364,0.020000,VAL025012,1,F_BANORTE_19029,0.027654,0.002906,5.759500
MD,2020/05/31,F,BANORTE,19030,100.310028,100.016306,0.293722,11,0.000000,364,0.020000,VAL025012,1,F_BANORTE_19030,0.030419,0.003281,5.759500
MD,2020/05/31,F,BANORTE,19031,100.292360,100.016804,0.275556,12,0.000000,364,0.020000,VAL025012,1,F_BANORTE_19031,0.033185,0.003671,5.759500
MD,2020/05/31,F,BANORTE,19032,100.211109,100.001665,0.209444,15,0.000000,364,0.020000,VAL025012,1,F_BANORTE_19032,0.041481,0.004933,5.759500
MD,2020/05/31,F,BANORTE,20001D,2220.211304,2217.804474,2.406830,199,0.000000,252,1.300000,VAL025012,1,F_BANORTE_20001D,0.549610,0.345750,1.482500
MD,2020/05/31,F,BANORTE,20002D,2222.602131,2219.336202,3.265929,239,0.000000,270,0.950000,VAL025012,1,F_BANORTE_20002D,0.658836,0.599476,1.294000
MD,2020/05/31,F,BANORTE,20003D,2218.167458,2217.928816,0.238642,267,0.000000,270,0.920000,VAL025012,1,F_BANORTE_20003D,0.736946,0.727731,1.264000
MD,2020/05/31,F,BANORTE,20004D,2218.167458,2217.928816,0.238642,267,0.000000,270,0.920000,VAL025012,1,F_BANORTE_20004D,0.736946,0.727731,1.264000
MD,2020/05/31,F,BANORTE,20005,100.440107,100.006774,0.433333,199,0.000000,308,0.000000,VAL025012,1,F_BANORTE_20005,0.540565,0.337792,5.739500
MD,2020/05/31,F,BANORTE,20006,100.440107,100.006774,0.433333,199,0.000000,308,0.000000,VAL025012,1,F_BANORTE_20006,0.540565,0.337792,5.739500
MD,2020/05/31,F,BANORTE,20007,100.424137,100.008137,0.416000,200,0.000000,308,0.000000,VAL025012,1,F_BANORTE_20007,0.543330,0.341003,5.739500
MD,2020/05/31,F,BANORTE,20008,100.424137,100.008137,0.416000,200,0.000000,308,0.000000,VAL025012,1,F_BANORTE_20008,0.543330,0.341003,5.739500
MD,2020/05/31,F,BANORTE,20009,100.308820,100.016042,0.292778,207,0.000000,308,0.000468,VAL025012,1,F_BANORTE_20009,0.562704,0.363923,5.739968
MD,2020/05/31,F,BANORTE,20010,100.309086,100.016308,0.292778,207,0.000000,308,0.000000,VAL025012,1,F_BANORTE_20010,0.562704,0.363924,5.739500
MD,2020/05/31,F,BANORTE,20011,100.290201,100.015979,0.274222,180,0.000000,280,-0.008335,VAL025012,1,F_BANORTE_20011,0.490464,0.280960,5.731165
MD,2020/05/31,F,BANORTE,20012,100.194121,100.001788,0.192333,184,0.000000,280,-0.010000,VAL025012,1,F_BANORTE_20012,0.501668,0.292880,5.729500
MD,2020/05/31,F,BANORTE,20013,100.179824,100.001380,0.178444,297,0.000000,364,0.070000,VAL025012,1,F_BANORTE_20013,0.802372,0.715865,5.809500
MD,2020/05/31,F,BANORTE,20014,100.049915,100.000748,0.049167,277,0.000000,336,0.150000,VAL025012,1,F_BANORTE_20014,0.750235,0.628419,5.889500
MD,2020/05/31,F,BANORTE,20015,100.484135,100.004135,0.480000,281,0.000000,336,0.150000,VAL025012,1,F_BANORTE_20015,0.757544,0.642800,5.889500
MD,2020/05/31,F,BANORTE,20016,100.484135,100.004135,0.480000,309,0.000000,364,0.150000,VAL025012,1,F_BANORTE_20016,0.831142,0.768567,5.889500
MD,2020/05/31,F,BANORTE,20017,100.297680,100.016791,0.280889,180,0.000000,224,0.140000,VAL025012,1,F_BANORTE_20017,0.490223,0.280760,5.879500
MD,2020/05/31,F,BANORTE,20018,100.050580,100.000747,0.049833,137,0.000000,168,0.230000,VAL025012,1,F_BANORTE_20018,0.375233,0.170666,5.969500
MD,2020/05/31,F,BANORTE,20019,100.409444,100.009500,0.399944,341,0.000000,364,0.020000,VAL025012,1,F_BANORTE_20019,0.916149,0.927052,5.759500
MD,2020/05/31,F,BANORTE,20020,100.211109,100.001665,0.209444,351,0.000000,364,0.020000,VAL025012,1,F_BANORTE_20020,0.944125,0.980975,5.759500
NR,2020/05/31,F,BANORTE,C19024,99.432489,99.432489,0.000000,36,0.000000,276,0.000000,VAL025012,2,F_BANORTE_C19024,0.000000,0.000000,0.000000
MD,2020/05/31,F,BANQ266,201116,2229.092486,2217.688791,11.403695,169,0.000000,276,1.407143,VAL025012,1,F_BANQ266_201116,0.463300,0.565193,1.729999
MD,2020/05/31,F,BANQ517,201103,2217.780000,2217.780000,0.000000,156,0.000000,274,-0.328397,VAL025012,1,F_BANQ517_201103,0.433333,0.517593,0.000000
MD,2020/05/31,F,BANQ521,210125,2220.187132,2217.764205,2.422927,239,0.000000,277,0.750768,VAL025012,1,F_BANQ521_210125,0.658644,0.936597,1.035001
MD,2020/05/31,F,BANQ958,200910,2233.965375,2217.694262,16.271113,102,0.000000,244,1.516632,VAL025012,1,F_BANQ958_200910,0.279806,0.265577,1.860000
MD,2020/05/31,F,BANSAN,19023,100.401197,100.002437,0.398760,4,0.000000,364,0.097595,VAL025012,1,F_BANSAN_19023,0.011061,0.000979,5.837095
MD,2020/05/31,F,BANSAN,19024,100.410041,100.009490,0.400551,5,0.000000,364,0.030000,VAL025012,1,F_BANSAN_19024,0.013827,0.001262,5.769500
MD,2020/05/31,F,BANSAN,19026,100.164142,100.003064,0.161078,18,0.000000,364,0.000240,VAL025012,1,F_BANSAN_19026,0.049778,0.006332,5.739740
MD,2020/05/31,F,BANSAN,19027,101.145323,100.081667,1.063656,33,0.000000,364,0.013605,VAL025012,1,F_BANSAN_19027,0.090359,0.030680,5.724105
MD,2020/05/31,F,BANSAN,19028,100.309457,100.015924,0.293533,39,0.000000,364,0.022099,VAL025012,1,F_BANSAN_19028,0.107477,0.019902,5.761599
MD,2020/05/31,F,BANSAN,19030,100.855918,100.112793,0.743125,50,0.000000,364,0.004493,VAL025012,1,F_BANSAN_19030,0.136911,0.052860,5.714993
MD,2020/05/31,F,BANSAN,19035,100.051966,100.004230,0.047736,88,0.000000,364,0.000181,VAL025012,1,F_BANSAN_19035,0.240966,0.118109,5.710681
MD,2020/05/31,F,BANSAN,19036,101.625477,100.054803,1.570674,103,0.000000,364,0.006264,VAL025012,1,F_BANSAN_19036,0.277607,0.147323,5.716764
MD,2020/05/31,F,BANSAN,19037,101.560316,100.069170,1.491146,107,0.000000,364,0.010000,VAL025012,1,F_BANSAN_19037,0.288558,0.156250,5.720500
MD,2020/05/31,F,BANSAN,19040,101.294361,100.069933,1.224428,116,0.000000,364,0.006082,VAL025012,1,F_BANSAN_19040,0.313496,0.177409,5.716582
MD,2020/05/31,F,BANSAN,19041,100.334380,99.935106,0.399274,117,0.000000,364,0.237757,VAL025012,1,F_BANSAN_19041,0.319944,0.127957,5.977257
MD,2020/05/31,F,BANSAN,19042,100.327842,100.015957,0.311885,122,0.000000,364,0.010000,VAL025012,1,F_BANSAN_19042,0.333833,0.138115,5.749500
MD,2020/05/31,F,BANSAN,19043,100.161939,100.001417,0.160522,130,0.000000,364,0.010000,VAL025012,1,F_BANSAN_19043,0.356065,0.155141,5.749500
MD,2020/05/31,F,BANSAN,19044,100.360476,100.013493,0.346983,148,0.000000,364,0.010000,VAL025012,1,F_BANSAN_19044,0.403994,0.195984,5.749500
MD,2020/05/31,F,BANSAN,19047,100.097568,100.001365,0.096203,162,0.000000,364,0.010042,VAL025012,1,F_BANSAN_19047,0.442850,0.231845,5.749542
MD,2020/05/31,F,BANSAN,19048,100.408766,100.009492,0.399274,173,0.000000,364,0.010000,VAL025012,1,F_BANSAN_19048,0.471054,0.260811,5.749500
MD,2020/05/31,F,BANSAN,19049,100.032323,100.000356,0.031967,194,0.000000,364,0.010000,VAL025012,1,F_BANSAN_19049,0.529303,0.323512,5.749500
MD,2020/05/31,F,BANSAN,19050,101.624402,100.053728,1.570674,194,0.000000,364,0.010000,VAL025012,1,F_BANSAN_19050,0.518863,0.403636,5.720500
MD,2020/05/31,F,BANSAN,19051,101.536594,100.074847,1.461747,199,0.000000,364,0.001825,VAL025012,1,F_BANSAN_19051,0.532622,0.421499,5.712325
MD,2020/05/31,F,BANSAN,19052,100.441010,100.006809,0.434201,199,0.000000,364,0.010000,VAL025012,1,F_BANSAN_19052,0.540543,0.337773,5.749500
MD,2020/05/31,F,BANSAN,20002,100.955737,100.101251,0.854486,226,0.000000,364,0.010000,VAL025012,1,F_BANSAN_20002,0.607225,0.524805,5.720500
MD,2020/05/31,F,BANSAN,20004,100.193849,100.000932,0.192917,240,0.000000,364,0.011110,VAL025012,1,F_BANSAN_20004,0.651398,0.480024,5.750610
MD,2020/05/31,F,BANSAN,20005,100.161939,100.001417,0.160522,214,0.000000,336,0.010000,VAL025012,1,F_BANSAN_20005,0.582219,0.387690,5.749500
MD,2020/05/31,F,BANSAN,20006,100.603187,100.072613,0.530574,242,0.000000,364,0.010000,VAL025012,1,F_BANSAN_20006,0.651500,0.591346,5.720500
MD,2020/05/31,F,BANSAN,20007,100.164215,100.003693,0.160522,242,0.000000,364,0.006568,VAL025012,1,F_BANSAN_20007,0.656936,0.487695,5.746068
MD,2020/05/31,F,BANSAN,20008,100.044805,99.997153,0.047652,176,0.000000,291,-0.030000,VAL025012,1,F_BANSAN_20008,0.480821,0.270175,5.709500
MD,2020/05/31,F,BANSAN,20014,101.721025,100.025822,1.695203,278,0.000000,364,0.000000,VAL025012,1,F_BANSAN_20014,0.737661,0.741574,5.710500
MD,2020/05/31,F,BANSAN,20019,100.475161,100.080360,0.394801,341,0.000000,364,0.040000,VAL025012,1,F_BANSAN_20019,0.911660,1.070745,5.750500
MD,2020/05/31,F,BANSAN,20020,100.426416,100.083322,0.343094,344,0.000000,364,0.040000,VAL025012,1,F_BANSAN_20020,0.919881,1.087846,5.750500
MD,2020/05/31,F,BANSAN,20021,100.362937,100.074112,0.288825,347,0.000000,364,0.040601,VAL025012,1,F_BANSAN_20021,0.928201,1.105218,5.751101
MD,2020/05/31,F,BANSAN,20022,100.166421,100.005865,0.160556,354,0.000000,364,0.040000,VAL025012,1,F_BANSAN_20022,0.947976,1.146816,5.750500
MD,2020/05/31,F,BBAJIO,19015,100.032018,100.000356,0.031662,138,0.000000,364,-0.045000,VAL025012,1,F_BBAJIO_19015,0.378242,0.173136,5.694500
MD,2020/05/31,F,BBAJIO,19017,100.144247,100.001262,0.142985,159,0.000000,364,-0.045000,VAL025012,1,F_BBAJIO_19017,0.434620,0.223975,5.694500
MD,2020/05/31,F,BBAJIO,20001,100.483927,100.004114,0.479813,113,0.000000,168,0.150000,VAL025012,1,F_BBAJIO_20001,0.308823,0.120123,5.889500
MD,2020/05/31,F,BBAJIO,20002,100.457662,100.006794,0.450868,115,0.000000,168,0.250000,VAL025012,1,F_BBAJIO_20002,0.314271,0.123951,5.989500
MD,2020/05/31,F,BBAJIO,20003,100.468071,100.006786,0.461285,283,0.000000,336,0.400000,VAL025012,1,F_BBAJIO_20003,0.762134,0.650516,6.139500
MD,2020/05/31,F,BBAJIO,20004,100.215794,100.001655,0.214139,127,0.000000,168,0.150000,VAL025012,1,F_BBAJIO_20004,0.347645,0.148581,5.889500
MD,2020/05/31,F,BBAJIO,20005,100.369350,100.013478,0.355872,176,0.000000,196,0.170000,VAL025012,1,F_BBAJIO_20005,0.479094,0.269131,5.909500
MD,2020/05/31,F,BBASE,19038,100.079084,99.928614,0.150470,131,0.000000,364,0.450000,VAL025012,1,F_BBASE_19038,0.358564,0.157144,6.189500
MD,2020/05/31,F,BBASE,19040,100.427722,99.972903,0.454819,57,0.000000,280,0.250000,VAL025012,1,F_BBASE_19040,0.156525,0.036754,5.989500
MD,2020/05/31,F,BBASE,19042,100.413819,99.973194,0.440625,59,0.000000,280,0.300000,VAL025012,1,F_BBASE_19042,0.162014,0.038934,6.039500
MD,2020/05/31,F,BBASE,19043,100.327744,99.929013,0.398731,145,0.000000,364,0.200000,VAL025012,1,F_BBASE_19043,0.395644,0.188655,5.939500
MD,2020/05/31,F,BBASE,19048,100.050610,99.986666,0.063944,24,0.000000,196,0.200000,VAL025012,1,F_BBASE_19048,0.066360,0.009541,5.939500
MD,2020/05/31,F,BBASE,20003,100.106513,99.961043,0.145470,71,0.000000,182,0.250000,VAL025012,1,F_BBASE_20003,0.195298,0.054449,5.989500
MD,2020/05/31,F,BBASE,20004,100.411888,99.957069,0.454819,86,0.000000,196,0.250000,VAL025012,1,F_BBASE_20004,0.235536,0.075399,5.989500
MD,2020/05/31,F,BBASE,20005,100.424344,100.004844,0.419500,4,0.000000,112,0.250000,VAL025012,1,F_BBASE_20005,0.011060,0.000979,5.989500
MD,2020/05/31,F,BBASE,20006,100.396812,99.973979,0.422833,60,0.000000,168,0.300000,VAL025012,1,F_BBASE_20006,0.164779,0.040052,6.039500
MD,2020/05/31,F,BBASE,20007,99.988328,99.939974,0.048354,109,0.000000,196,0.250000,VAL025012,1,F_BBASE_20007,0.299295,0.113120,5.989500
MD,2020/05/31,F,BBASE,20008,100.532997,99.985399,0.547598,32,0.000000,94,0.300000,VAL025012,1,F_BBASE_20008,0.087991,0.014595,6.039500
MD,2020/05/31,F,BBASE,20009,100.251747,100.025070,0.226677,50,0.000000,94,0.100000,VAL025012,1,F_BBASE_20009,0.137785,0.029694,5.839500
MD,2020/05/31,F,BBASE,20010,100.251747,100.025070,0.226677,50,0.000000,94,0.100000,VAL025012,1,F_BBASE_20010,0.137785,0.029694,5.839500
MD,2020/05/31,F,BBASE,20011,100.197780,100.001780,0.196000,72,0.000000,112,0.100000,VAL025012,1,F_BBASE_20011,0.198042,0.054689,5.839500
MD,2020/05/31,F,BBASE,20012,100.371189,100.018995,0.352194,74,0.000000,94,0.100000,VAL025012,1,F_BBASE_20012,0.203239,0.057241,5.839500
MD,2020/05/31,F,BCHLA99,200717,2221.000659,2217.775021,3.225638,47,0.000000,91,0.944506,VAL025012,1,F_BCHLA99_200717,0.130164,0.049747,1.190000
MD,2020/05/31,F,BCHLE12,200724,2220.179055,2217.776460,2.402595,54,0.000000,93,0.733993,VAL025012,1,F_BCHLE12_200724,0.149613,0.060935,1.000000
MD,2020/05/31,F,BCHLX02,200709,2222.098287,2217.773616,4.324671,39,0.000000,91,1.130273,VAL025012,1,F_BCHLX02_200709,0.107965,0.038855,1.350000
MD,2020/05/31,F,BCHLZ59,200717,2221.470283,2217.773983,3.696300,47,0.000000,95,1.004506,VAL025012,1,F_BCHLZ59_200717,0.130126,0.051159,1.250000
MD,2020/05/31,F,BIAFIRM,20001,99.881182,99.848460,0.032722,278,0.000000,364,0.350000,VAL025012,1,F_BIAFIRM_20001,0.752874,0.632583,6.089500
MD,2020/05/31,F,BINVEX,19019,100.170240,100.003051,0.167189,18,0.000000,364,0.220176,VAL025012,1,F_BINVEX_19019,0.049769,0.006330,5.959676
MD,2020/05/31,F,BINVEX,19021,100.139978,99.989618,0.150360,19,0.000000,364,0.450000,VAL025012,1,F_BINVEX_19021,0.052525,0.006825,6.189500
MD,2020/05/31,F,BINVEX,19024,100.302338,99.978453,0.323885,66,0.000000,364,0.450000,VAL025012,1,F_BINVEX_19024,0.181322,0.047059,6.189500
MD,2020/05/31,F,BINVEX,19027,100.304549,99.962470,0.342079,93,0.000000,364,0.450000,VAL025012,1,F_BINVEX_19027,0.254860,0.085085,6.189500
MD,2020/05/31,F,BINVEX,19029,100.111453,99.944264,0.167189,102,0.000000,364,0.450000,VAL025012,1,F_BINVEX_19029,0.279823,0.100346,6.189500
MD,2020/05/31,F,BINVEX,19030,100.110480,99.943291,0.167189,102,0.000000,364,0.453408,VAL025012,1,F_BINVEX_19030,0.279822,0.100345,6.192908
MD,2020/05/31,F,BINVEX,19031,100.111453,99.944264,0.167189,102,0.000000,364,0.450000,VAL025012,1,F_BINVEX_19031,0.279823,0.100346,6.189500
MD,2020/05/31,F,BINVEX,19032,100.111453,99.944264,0.167189,102,0.000000,364,0.450000,VAL025012,1,F_BINVEX_19032,0.279823,0.100346,6.189500
MD,2020/05/31,F,BINVEX,19033,100.111453,99.944264,0.167189,102,0.000000,364,0.450000,VAL025012,1,F_BINVEX_19033,0.279823,0.100346,6.189500
MD,2020/05/31,F,BINVEX,19038,100.306865,99.946548,0.360317,120,0.000000,364,0.450000,VAL025012,1,F_BINVEX_19038,0.328045,0.133860,6.189500
MD,2020/05/31,F,BINVEX,19039,100.217220,99.912826,0.304394,123,0.000000,364,0.551481,VAL025012,1,F_BINVEX_19039,0.336320,0.139993,6.290981
MD,2020/05/31,F,BINVEX,19042,100.009324,99.925921,0.083403,135,0.000000,364,0.450000,VAL025012,1,F_BINVEX_19042,0.369625,0.166054,6.189500
MD,2020/05/31,F,BINVEX,19043,100.274160,99.932081,0.342079,149,0.000000,364,0.450000,VAL025012,1,F_BINVEX_19043,0.406407,0.198173,6.189500
MD,2020/05/31,F,BINVEX,19044,100.048527,99.898167,0.150360,187,0.000000,364,0.450000,VAL025012,1,F_BINVEX_19044,0.509463,0.301452,6.189500
MD,2020/05/31,F,BINVEX,19045,99.983056,99.899653,0.083403,178,0.000000,351,0.450000,VAL025012,1,F_BINVEX_19045,0.485575,0.275343,6.189500
MD,2020/05/31,F,BINVEX,20001,100.014928,99.865818,0.149110,243,0.000000,364,0.402079,VAL025012,1,F_BINVEX_20001,0.659095,0.490852,6.141579
MD,2020/05/31,F,BINVEX,20002,99.913111,99.863543,0.049568,249,0.000000,364,0.401300,VAL025012,1,F_BINVEX_20002,0.675686,0.514281,6.140800
MD,2020/05/31,F,BINVEX,20003,99.913995,99.864427,0.049568,249,0.000000,364,0.400000,VAL025012,1,F_BINVEX_20003,0.675687,0.514282,6.139500
MD,2020/05/31,F,BINVEX,20005,99.916508,99.850369,0.066139,276,0.000000,364,0.400000,VAL025012,1,F_BINVEX_20005,0.747179,0.623659,6.139500
MD,2020/05/31,F,BINVEX,20006,100.204573,99.992240,0.212333,15,0.000000,84,0.300000,VAL025012,1,F_BINVEX_20006,0.041472,0.004930,6.039500
MD,2020/05/31,F,BINVEX,20007,99.989005,99.838645,0.150360,299,0.000000,364,0.450000,VAL025012,1,F_BINVEX_20007,0.807073,0.724072,6.189500
MD,2020/05/31,F,BINVEX,20012,100.478150,100.005456,0.472694,338,0.000000,364,0.300000,VAL025012,1,F_BINVEX_20012,0.906393,0.909247,6.039500
MD,2020/05/31,F,BINVEX,20013,100.469490,100.005462,0.464028,58,0.000000,84,0.180000,VAL025012,1,F_BINVEX_20013,0.159250,0.037835,5.919500
MD,2020/05/31,F,BMAS,19005,100.369942,100.001292,0.368650,148,0.000000,364,0.429638,VAL025012,1,F_BMAS_19005,0.403518,0.195646,6.169138
MD,2020/05/31,F,BMAS,19006,100.369274,100.000624,0.368650,64,0.000000,280,0.470545,VAL025012,1,F_BMAS_19006,0.175762,0.044647,6.210045
MD,2020/05/31,F,BMAS,19007,100.382107,100.013457,0.368650,64,0.000000,280,0.400000,VAL025012,1,F_BMAS_19007,0.175772,0.044652,6.139500
MD,2020/05/31,F,BMAS,19008,100.364687,100.014691,0.349996,121,0.000000,336,0.400000,VAL025012,1,F_BMAS_19008,0.330736,0.135861,6.139500
MD,2020/05/31,F,BMAS,19009,100.364687,100.014691,0.349996,149,0.000000,364,0.400000,VAL025012,1,F_BMAS_19009,0.406293,0.198109,6.139500
MD,2020/05/31,F,BMIFEL,19008,100.041534,99.991096,0.050438,25,0.000000,364,0.431757,VAL025012,1,F_BMIFEL_19008,0.069113,0.010126,6.171257
MD,2020/05/31,F,BMIFEL,19009,100.345764,100.008741,0.337023,9,0.000000,196,0.350000,VAL025012,1,F_BMIFEL_19009,0.024882,0.002545,6.089500
MD,2020/05/31,F,BMIFEL,19010,100.226755,99.918502,0.308253,179,0.000000,364,0.500000,VAL025012,1,F_BMIFEL_19010,0.487102,0.277530,6.239500
MD,2020/05/31,F,BMIFEL,20001,100.004020,99.955249,0.048771,81,0.000000,168,0.300000,VAL025012,1,F_BMIFEL_20001,0.222898,0.067073,6.039500
MD,2020/05/31,F,BMIFEL,20002,100.004020,99.955249,0.048771,81,0.000000,168,0.300000,VAL025012,1,F_BMIFEL_20002,0.222898,0.067073,6.039500
MD,2020/05/31,F,BMIFEL,20003,100.100529,99.914828,0.185701,157,0.000000,224,0.500000,VAL025012,1,F_BMIFEL_20003,0.428596,0.218379,6.239500
MD,2020/05/31,F,BMONEX,200530,2220.570594,2217.779887,2.790707,0,0.000000,30,1.448500,VAL025012,1,F_BMONEX_200530,0.000000,0.000000,1.510000
NR,2020/05/31,F,BMONEX,21762,99.983924,99.983924,0.000000,1,0.000000,7,0.000000,VAL025012,2,F_BMONEX_21762,0.000000,0.000000,0.000000
