Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
10864,54.547588,9.709306,4.778754,8.630521,10.829268,4.759175,76.506326,10.384605,,,,,,,47.578372,9.175461,54.580498,,
10865,54.555978,9.709302,4.778761,8.630979,10.829409,4.759191,76.525885,10.385507,,,,,,,47.586272,9.175453,54.588687,,
10866,54.564368,9.709297,4.778769,8.631437,10.82955,4.759208,76.545457,10.386408,,,,,,,47.594172,9.175444,54.596876,,
10867,54.572758,9.709293,4.778776,8.631894,10.829692,4.759225,76.56504,10.387309,,,,,,,47.602072,9.175436,54.605064,,
10868,54.581148,9.709289,4.778784,8.632352,10.829834,4.759241,76.584636,10.38821,,,,,,,47.609972,9.175428,54.613251,,
10869,54.589538,9.709284,4.778791,8.63281,10.829976,4.759258,76.604244,10.389111,,,,,,,47.617873,9.175420,54.621437,,
10870,54.597928,9.709280,4.778799,8.633268,10.830118,4.759274,76.623864,10.390012,,,,,,,47.625774,9.175411,54.629623,,
10871,54.606318,9.709275,4.778806,8.633725,10.830261,4.759291,76.643495,10.390913,,,,,,,47.633676,9.175403,54.637807,,
10872,54.614708,9.709271,4.778814,8.634183,10.830404,4.759308,76.663139,10.391814,,,,,,,47.641578,9.175395,54.645992,,
10873,54.623098,9.709267,4.778822,8.634641,10.830547,4.759324,76.682795,10.392715,,,,,,,47.649481,9.175387,54.654175,,
10874,54.631489,9.709262,4.778829,8.635099,10.830691,4.759341,76.702463,10.393616,,,,,,,47.657385,9.175379,54.662358,,
10875,54.639879,9.709258,4.778837,8.635556,10.830835,4.759357,76.722143,10.394517,,,,,,,47.665290,9.175370,54.670540,,
10876,54.648269,9.709253,4.778844,8.636014,10.830979,4.759373,76.741835,10.395418,,,,,,,47.673195,9.175362,54.678721,,
10877,54.656659,9.709249,4.778852,8.636472,10.831123,4.75939,76.761539,10.396319,,,,,,,47.681102,9.175354,54.686901,,
10878,54.665049,9.709245,4.778859,8.63693,10.831268,4.759406,76.781255,10.397221,,,,,,,47.689010,9.175346,54.695081,,
10879,54.673439,9.709240,4.778867,8.637387,10.831412,4.759423,76.800983,10.398122,,,,,,,47.696920,9.175337,54.703260,,
10880,54.681830,9.709236,4.778874,8.637845,10.831558,4.759439,76.820723,10.399023,,,,,,,47.704831,9.175329,54.711438,,
10881,54.690220,9.709232,4.778882,8.638303,10.831703,4.759455,76.840475,10.399924,,,,,,,47.712743,9.175321,54.719616,,
10882,54.698610,9.709227,4.77889,8.638761,10.831849,4.759472,76.860239,10.400825,,,,,,,47.720657,9.175313,54.727793,,
10883,54.707000,9.709223,4.778897,8.639218,10.831994,4.759488,76.880015,10.401726,,,,,,,47.728572,9.175305,54.735969,,
10884,54.715390,9.709218,4.778905,8.639676,10.832141,4.759504,76.899804,10.402628,,,,,,,47.736489,9.175296,54.744144,,
10885,54.723781,9.709214,4.778912,8.640134,10.832287,4.75952,76.919604,10.403529,,,,,,,47.744408,9.175288,54.752319,,
10886,54.732171,9.709210,4.77892,8.640592,10.832434,4.759537,76.939416,10.40443,,,,,,,47.752329,9.175280,54.760493,,
10887,54.740561,9.709205,4.778927,8.641049,10.832581,4.759553,76.95924,10.405331,,,,,,,47.760253,9.175272,54.768666,,
10888,54.748951,9.709201,4.778935,8.641507,10.832728,4.759569,76.979076,10.406233,,,,,,,47.768178,9.175263,54.776838,,
10889,54.757629,9.709196,4.778942,8.641965,10.832875,4.759585,76.998924,10.407134,,,,,,,47.776105,9.175255,54.785010,,
10890,54.766307,9.709192,4.77895,8.642423,10.833023,4.759601,77.018784,10.408035,,,,,,,47.784035,9.175247,54.793181,,
10891,54.774986,9.709188,4.778958,8.64288,10.833171,4.759618,77.038656,10.408936,,,,,,,47.791967,9.175239,54.801351,,
10892,54.783664,9.709183,4.778965,8.643338,10.833319,4.759634,77.05854,10.409838,,,,,,,47.799901,9.175231,54.809520,,
10893,54.792342,9.709179,4.778973,8.643796,10.833468,4.75965,77.078436,10.410739,,,,,,,47.807838,9.175222,54.817689,,
10894,54.801020,9.709174,4.77898,8.644254,10.833617,4.759666,77.098344,10.41164,,,,,,,47.815776,9.175214,54.825857,,
10895,54.809698,9.709170,4.778988,8.644711,10.833766,4.759682,77.118264,10.412541,,,,,,,47.823716,9.175206,54.834024,,
10896,54.818376,9.709166,4.778995,8.645169,10.833915,4.759698,77.138196,10.413443,,,,,,,47.831658,9.175198,54.842190,,
10897,54.827054,9.709161,4.779003,8.645627,10.834064,4.759714,77.158139,10.414344,,,,,,,47.839600,9.175189,54.850356,,
10898,54.835733,9.709157,4.77901,8.646085,10.834214,4.75973,77.178095,10.415245,,,,,,,47.847544,9.175181,54.858521,,
10899,54.844411,9.709152,4.779018,8.646542,10.834364,4.759746,77.198063,10.416147,,,,,,,47.855489,9.175173,54.866685,,
10900,54.853089,9.709148,4.779026,8.647,10.834515,4.759762,77.218043,10.417048,,,,,,,47.863436,9.175165,54.874848,,
10901,54.861768,9.709144,4.779033,8.647458,10.834665,4.759778,77.238034,10.417949,,,,,,,47.871383,9.175157,54.883011,,
10902,54.870446,9.709139,4.779041,8.647916,10.834816,4.759793,77.258038,10.418851,,,,,,,47.879331,9.175148,54.891173,,
10903,54.879124,9.709135,4.779048,8.648373,10.834967,4.759809,77.278053,10.419752,,,,,,,47.887280,9.175140,54.899334,,
10904,54.887803,9.709131,4.779056,8.648831,10.835118,4.759825,77.298081,10.420653,,,,,,,47.895229,9.175132,54.907494,,
10905,54.896481,9.709126,4.779063,8.649289,10.83527,4.759841,77.31812,10.421555,,,,,,,47.903179,9.175124,54.915653,,
10906,54.905160,9.709122,4.779071,8.649747,10.835422,4.759857,77.338171,10.422456,,,,,,,47.911130,9.175115,54.923812,,
10907,54.913838,9.709117,4.779078,8.650204,10.835574,4.759872,77.358235,10.423358,,,,,,,47.919081,9.175107,54.931970,,
10908,54.922517,9.709113,4.779086,8.650662,10.835726,4.759888,77.37831,10.424259,,,,,,,47.927033,9.175099,54.940127,,
10909,54.931195,9.709109,4.779094,8.65112,10.835879,4.759904,77.398397,10.425161,,,,,,,47.934984,9.175091,54.948284,,
10910,54.939874,9.709104,4.779101,8.651578,10.836031,4.75992,77.418496,10.426062,,,,,,,47.942936,9.175082,54.956439,,
10911,54.948552,9.709100,4.779109,8.652035,10.836184,4.759935,77.438607,10.426963,,,,,,,47.950888,9.175074,54.964594,,
10912,54.957231,9.709095,4.779116,8.652493,10.836338,4.759951,77.45873,10.427865,,,,,,,47.958840,9.175066,54.972748,,
10913,54.965910,9.709091,4.779124,8.652951,10.836491,4.759967,77.478864,10.428766,,,,,,,47.966792,9.175058,54.980902,,
10914,54.974588,9.709087,4.779131,8.653409,10.836645,4.759982,77.499011,10.429668,,,,,,,47.974743,9.175049,54.989054,,
10915,54.983267,9.709082,4.779139,8.653866,10.836799,4.759998,77.519169,10.430569,,,,,,,47.982695,9.175041,54.997206,,
10916,54.991946,9.709078,4.779146,8.654324,10.836953,4.760013,77.53934,10.431471,,,,,,,47.990645,9.175033,55.005357,,
10917,55.000624,9.709073,4.779154,8.654782,10.837108,4.760029,77.559522,10.432372,,,,,,,47.998596,9.175025,55.013507,,
10918,55.009303,9.709069,4.779161,8.65524,10.837263,4.760045,77.579716,10.433274,,,,,,,48.006546,9.175016,55.021657,,
10919,55.017982,9.709065,4.779169,8.655697,10.837418,4.76006,77.599923,10.434175,,,,,,,48.014495,9.175008,55.029805,,
10920,55.026661,9.709060,4.779177,8.656155,10.837573,4.760076,77.62014,10.435077,,,,,,,48.022443,9.175000,55.037953,,
10921,55.035340,9.709056,4.779184,,10.837729,4.760091,77.64037,10.435978,,,,,,,48.030422,,,,
10922,55.044019,9.709051,4.779192,,10.837884,4.760106,77.660612,10.43688,,,,,,,48.038403,,,,
10923,55.052698,9.709047,4.779199,,10.838041,4.760122,77.680866,10.437781,,,,,,,48.046385,,,,
10924,55.061377,9.709043,4.779207,,10.838197,4.760137,77.701131,10.438683,,,,,,,48.054369,,,,
10925,55.070056,9.709038,4.779214,,10.838353,4.760153,77.721408,10.439584,,,,,,,48.062354,,,,
10926,55.078735,9.709034,4.779222,,10.83851,4.760168,77.741698,10.440486,,,,,,,48.070341,,,,
10927,55.087414,9.709030,4.779229,,10.838667,4.760183,77.761999,10.441388,,,,,,,48.078329,,,,
10928,55.096093,9.709025,4.779237,,10.838824,4.760199,77.782312,10.442289,,,,,,,48.086317,,,,
10929,55.104772,9.709021,4.779245,,10.838982,4.760214,77.802636,10.443191,,,,,,,48.094307,,,,
10930,55.113451,9.709016,4.779252,,10.839139,4.760229,77.822973,10.444092,,,,,,,48.102298,,,,
10931,55.122130,9.709012,4.77926,,10.839297,4.760244,77.843322,10.444994,,,,,,,48.110289,,,,
10932,55.130809,9.709008,4.779267,,10.839456,4.76026,77.863682,10.445896,,,,,,,48.118281,,,,
10933,55.139488,9.709003,4.779275,,10.839614,4.760275,77.884054,10.446797,,,,,,,48.126274,,,,
10934,55.148168,9.708999,4.779282,,10.839773,4.76029,77.904438,10.447699,,,,,,,48.134267,,,,
10935,55.156847,9.708994,4.77929,,10.839932,4.760305,77.924834,10.448601,,,,,,,48.142261,,,,
10936,55.165526,9.708990,4.779297,,10.840091,4.76032,77.945242,10.449502,,,,,,,48.150255,,,,
10937,55.174205,9.708986,4.779305,,10.84025,4.760335,77.965661,10.450404,,,,,,,48.158249,,,,
10938,55.182885,9.708981,4.779313,,10.84041,4.760351,77.986092,10.451306,,,,,,,48.166244,,,,
10939,55.191564,9.708977,4.77932,,10.84057,4.760366,78.006536,10.452207,,,,,,,48.174238,,,,
10940,55.200243,9.708972,4.779328,,10.84073,4.760381,78.02699,10.453109,,,,,,,48.182233,,,,
10941,55.208923,9.708968,4.779335,,10.84089,4.760396,78.047457,10.454011,,,,,,,48.190227,,,,
10942,55.217602,9.708964,4.779343,,10.841051,4.760411,78.067936,10.454912,,,,,,,48.198221,,,,
10943,55.226282,9.708959,4.77935,,10.841211,4.760426,78.088426,10.455814,,,,,,,48.206215,,,,
10944,55.234961,9.708955,4.779358,,10.841372,4.760441,78.108928,10.456716,,,,,,,48.214209,,,,
10945,55.243641,9.708950,4.779365,,10.841534,4.760456,78.129442,10.457618,,,,,,,48.222202,,,,
10946,55.252320,9.708946,4.779373,,10.841695,4.760471,78.149968,10.458519,,,,,,,48.230194,,,,
10947,55.261000,9.708942,4.779381,,10.841857,4.760485,78.170506,10.459421,,,,,,,48.238186,,,,
10948,55.269680,9.708937,4.779388,,10.842019,4.7605,78.191055,10.460323,,,,,,,48.246177,,,,
10949,55.278359,9.708933,4.779396,,10.842181,4.760515,78.211616,10.461225,,,,,,,48.254199,,,,
10950,55.287039,9.708929,4.779403,,10.842343,4.76053,78.232189,10.462127,,,,,,,48.262222,,,,
10951,55.295719,9.708924,4.779411,,10.842506,4.760545,78.252774,10.463028,,,,,,,,,,,
10952,55.304398,9.708920,4.779418,,10.842669,4.76056,78.273371,10.46393,,,,,,,,,,,
10953,55.313078,9.708915,4.779426,,10.842832,4.760574,78.293979,10.464832,,,,,,,,,,,
10954,55.321758,9.708911,4.779433,,10.842995,4.760589,78.314599,10.465734,,,,,,,,,,,
10955,55.330438,9.708907,4.779441,,10.843159,4.760604,78.335231,10.466636,,,,,,,,,,,
10956,55.339117,9.708902,4.779448,,10.843323,4.760619,78.355875,10.467537,,,,,,,,,,,
10957,55.347797,9.708898,4.779456,,10.843487,4.760633,78.37653,10.468439,,,,,,,,,,,
10958,55.356477,9.708893,4.779464,,10.843651,4.760648,78.397197,10.469341,,,,,,,,,,,
10959,55.365157,9.708889,4.779471,,10.843816,4.760663,78.417876,10.470243,,,,,,,,,,,
10960,55.373837,9.708885,4.779479,,10.84398,4.760677,78.438567,10.471145,,,,,,,,,,,
10961,55.382517,9.708880,4.779486,,10.844145,4.760692,78.459269,10.472047,,,,,,,,,,,
10962,55.391197,9.708876,4.779494,,10.84431,4.760706,78.479983,10.472949,,,,,,,,,,,
10963,55.399877,9.708871,4.779501,,10.844476,4.760721,78.500709,10.473851,,,,,,,,,,,
10964,55.408557,9.708867,4.779509,,10.844641,4.760735,78.521447,10.474753,,,,,,,,,,,
10965,55.417237,9.708863,4.779516,,10.844807,4.76075,78.542196,10.475654,,,,,,,,,,,
10966,55.425917,9.708858,4.779524,,10.844973,4.760764,78.562957,10.476556,,,,,,,,,,,
10967,55.434597,9.708854,4.779532,,10.84514,4.760779,78.58373,10.477458,,,,,,,,,,,
10968,55.443277,9.708849,4.779539,,10.845306,4.760793,78.604515,10.47836,,,,,,,,,,,
10969,55.451957,9.708845,4.779547,,10.845473,4.760808,78.625311,10.479262,,,,,,,,,,,
10970,55.460638,9.708841,4.779554,,10.84564,4.760822,78.646119,10.480164,,,,,,,,,,,
10971,55.469318,9.708836,4.779562,,10.845807,4.760837,78.666939,10.481066,,,,,,,,,,,
10972,55.477998,9.708832,4.779569,,10.845974,4.760851,78.68777,10.481968,,,,,,,,,,,
10973,55.486678,9.708828,4.779577,,10.846142,4.760865,78.708613,10.48287,,,,,,,,,,,
10974,55.495359,9.708823,4.779584,,10.84631,4.76088,78.729468,10.483772,,,,,,,,,,,
10975,55.504039,9.708819,4.779592,,10.846478,4.760894,78.750335,10.484674,,,,,,,,,,,
10976,55.512719,9.708814,4.7796,,10.846646,4.760908,78.771213,10.485576,,,,,,,,,,,
10977,55.521400,9.708810,4.779607,,10.846814,4.760922,78.792103,10.486478,,,,,,,,,,,
10978,55.530080,9.708806,4.779615,,10.846983,4.760937,78.813005,10.48738,,,,,,,,,,,
10979,55.538760,9.708801,4.779622,,10.847152,4.760951,78.833918,10.488282,,,,,,,,,,,
10980,55.547441,9.708797,4.77963,,10.847321,4.760968,78.854843,10.489198,,,,,,,,,,,
10981,55.556121,9.708792,4.779637,,10.847491,4.760986,78.87578,10.490115,,,,,,,,,,,
10982,55.564802,9.708788,4.779645,,10.84766,4.761004,78.896728,10.491031,,,,,,,,,,,
10983,55.573482,9.708784,4.779652,,10.84783,4.761021,78.917688,10.491947,,,,,,,,,,,
10984,55.582163,9.708779,4.77966,,10.848,4.761039,78.93866,10.492863,,,,,,,,,,,
10985,55.590844,9.708775,4.779668,,10.84817,4.761056,78.959644,10.493779,,,,,,,,,,,
10986,55.599524,9.708770,4.779675,,10.848341,4.761074,78.980639,10.494695,,,,,,,,,,,
10987,55.608205,9.708766,4.779683,,10.848511,4.761091,79.001646,10.495611,,,,,,,,,,,
10988,55.616886,9.708762,4.77969,,10.848682,4.761109,79.022664,10.496528,,,,,,,,,,,
10989,55.625566,9.708757,4.779698,,10.848853,4.761126,79.043694,10.497444,,,,,,,,,,,
10990,55.634247,9.708753,4.779705,,10.849024,4.761143,79.064736,10.49836,,,,,,,,,,,
10991,55.642928,9.708748,4.779713,,10.849196,4.761161,79.08579,10.499276,,,,,,,,,,,
10992,55.651609,9.708744,4.77972,,10.849368,4.761178,79.106855,10.500192,,,,,,,,,,,
10993,55.660289,9.708740,4.779728,,10.84954,4.761195,79.127931,10.501109,,,,,,,,,,,
10994,55.668970,9.708735,4.779735,,10.849712,4.761213,79.14902,10.502025,,,,,,,,,,,
10995,55.677651,9.708731,4.779743,,10.849884,4.76123,79.17012,10.502941,,,,,,,,,,,
10996,55.686332,9.708727,4.779751,,10.850057,4.761247,79.191231,10.503857,,,,,,,,,,,
10997,55.695013,9.708722,4.779758,,10.850229,4.761265,79.212355,10.504774,,,,,,,,,,,
10998,55.703694,9.708718,4.779766,,10.850402,4.761282,79.23349,10.50569,,,,,,,,,,,
10999,55.712375,9.708713,4.779773,,10.850576,4.761299,79.254636,10.506606,,,,,,,,,,,
11000,55.721056,9.708709,4.779781,,10.850749,4.761316,79.275794,10.507523,,,,,,,,,,,
11001,55.729737,9.708705,4.779788,,10.850923,4.761333,79.296964,10.508439,,,,,,,,,,,
11002,55.738418,9.708700,4.779796,,10.851096,4.76135,79.318146,10.509355,,,,,,,,,,,
11003,55.747099,9.708696,4.779803,,10.85127,4.761368,79.339339,10.510272,,,,,,,,,,,
11004,55.755780,9.708691,4.779811,,10.851445,4.761385,79.360543,10.511188,,,,,,,,,,,
11005,55.764461,9.708687,4.779819,,10.851619,4.761402,79.38176,10.512104,,,,,,,,,,,
11006,55.773142,9.708683,4.779826,,10.851794,4.761419,79.402988,10.513021,,,,,,,,,,,
11007,55.781823,9.708678,4.779834,,10.851968,4.761436,79.424227,10.513937,,,,,,,,,,,
11008,55.790505,9.708674,4.779841,,10.852143,4.761453,79.445478,10.514854,,,,,,,,,,,
11009,55.799186,9.708669,4.779849,,10.852319,4.76147,79.466741,10.51577,,,,,,,,,,,
11010,55.807867,9.708665,4.779856,,10.852494,4.761487,79.488015,10.516686,,,,,,,,,,,
11011,55.816548,9.708661,4.779864,,10.85267,4.761504,79.509301,10.517603,,,,,,,,,,,
11012,55.825230,9.708656,4.779871,,10.852846,4.761521,79.530598,10.518519,,,,,,,,,,,
11013,55.833911,9.708652,4.779879,,10.853022,4.761537,79.551907,10.519436,,,,,,,,,,,
11014,55.842592,9.708647,4.779887,,10.853198,4.761554,79.573228,10.520352,,,,,,,,,,,
11015,55.851274,9.708643,4.779894,,10.853374,4.761571,79.59456,10.521269,,,,,,,,,,,
11016,55.859955,9.708639,4.779902,,10.853551,4.761588,79.615904,10.522185,,,,,,,,,,,
11017,55.868637,9.708634,4.779909,,10.853728,4.761605,79.637259,10.523102,,,,,,,,,,,
11018,55.877318,9.708630,4.779917,,10.853905,4.761622,79.658626,10.524018,,,,,,,,,,,
11019,55.886000,9.708626,4.779924,,10.854082,4.761638,79.680005,10.524935,,,,,,,,,,,
11020,55.894681,9.708621,4.779932,,10.85426,4.761655,79.701395,10.525851,,,,,,,,,,,
11021,55.903363,9.708617,4.779939,,10.854437,4.761672,79.722797,10.526768,,,,,,,,,,,
11022,55.912044,9.708612,4.779947,,10.854615,4.761689,79.74421,10.527684,,,,,,,,,,,
11023,55.920726,9.708608,4.779955,,10.854793,4.761705,79.765634,10.528601,,,,,,,,,,,
11024,55.929407,9.708604,4.779962,,10.854972,4.761722,79.787071,10.529517,,,,,,,,,,,
11025,55.938089,9.708599,4.77997,,10.85515,4.761738,79.808519,10.530434,,,,,,,,,,,
11026,55.946771,9.708595,4.779977,,10.855329,4.761755,79.829978,10.53135,,,,,,,,,,,
11027,55.955452,9.708590,4.779985,,10.855507,4.761772,79.851449,10.532267,,,,,,,,,,,
11028,55.964134,9.708586,4.779992,,10.855687,4.761788,79.872931,10.533184,,,,,,,,,,,
11029,55.972816,9.708582,4.78,,10.855818,4.761805,79.893267,10.5341,,,,,,,,,,,
11030,55.981498,9.708577,4.780007,,10.855949,4.761821,79.913615,10.535017,,,,,,,,,,,
11031,55.990180,9.708573,4.780015,,10.856081,4.761838,79.933976,10.535934,,,,,,,,,,,
11032,55.998861,9.708568,4.780022,,10.856213,4.761854,79.954349,10.53685,,,,,,,,,,,
11033,56.007543,9.708564,4.78003,,10.856346,4.761871,79.974735,10.537767,,,,,,,,,,,
11034,56.016225,9.708560,4.780038,,10.856478,4.761887,79.995134,10.538684,,,,,,,,,,,
11035,56.024907,9.708555,4.780045,,10.856611,4.761904,80.015546,10.5396,,,,,,,,,,,
11036,56.033589,9.708551,4.780053,,10.856744,4.76192,80.03597,10.540517,,,,,,,,,,,
11037,56.042271,9.708546,4.78006,,10.856878,4.761936,80.056407,10.541434,,,,,,,,,,,
11038,56.050953,9.708542,4.780068,,10.857012,4.761953,80.076857,10.54235,,,,,,,,,,,
11039,56.059635,9.708538,4.780075,,10.857146,4.761969,80.09732,10.543267,,,,,,,,,,,
11040,56.068317,9.708533,4.780083,,10.85728,4.761985,80.117795,10.544184,,,,,,,,,,,
11041,56.076999,9.708529,4.78009,,10.857414,4.762002,80.138283,10.545101,,,,,,,,,,,
11042,56.085681,9.708525,4.780098,,10.857549,4.762018,80.158783,10.546017,,,,,,,,,,,
11043,56.094363,9.708520,4.780106,,10.857684,4.762034,80.179296,10.546934,,,,,,,,,,,
11044,56.103046,9.708516,4.780113,,10.85782,4.76205,80.199822,10.547851,,,,,,,,,,,
11045,56.111728,9.708511,4.780121,,10.857955,4.762067,80.220361,10.548768,,,,,,,,,,,
11046,56.120410,9.708507,4.780128,,10.858091,4.762083,80.240912,10.549684,,,,,,,,,,,
11047,56.129092,9.708503,4.780136,,10.858227,4.762099,80.261476,10.550601,,,,,,,,,,,
11048,56.137774,9.708498,4.780143,,10.858364,4.762115,80.282052,10.551518,,,,,,,,,,,
11049,56.146457,9.708494,4.780151,,10.858501,4.762131,80.302642,10.552435,,,,,,,,,,,
11050,56.155139,9.708489,4.780158,,10.858638,4.762147,80.323244,10.553352,,,,,,,,,,,
11051,56.163821,9.708485,4.780166,,10.858775,4.762163,80.343858,10.554269,,,,,,,,,,,
11052,56.172504,9.708481,4.780174,,10.858912,4.762179,80.364485,10.555185,,,,,,,,,,,
11053,56.181186,9.708476,4.780181,,10.85905,4.762195,80.385125,10.556102,,,,,,,,,,,
11054,56.189868,9.708472,4.780189,,10.859188,4.762211,80.405777,10.557019,,,,,,,,,,,
11055,56.198551,9.708467,4.780196,,10.859326,4.762227,80.426442,10.557936,,,,,,,,,,,
11056,56.207233,9.708463,4.780204,,10.859465,4.762243,80.44712,10.558853,,,,,,,,,,,
11057,56.215916,9.708459,4.780211,,10.859604,4.762259,80.467811,10.55977,,,,,,,,,,,
11058,56.224598,9.708454,4.780219,,10.859743,4.762275,80.488513,10.560687,,,,,,,,,,,
11059,56.233281,9.708450,4.780226,,10.859882,4.762291,80.509229,10.561604,,,,,,,,,,,
11060,56.241964,9.708445,4.780234,,10.860022,4.762307,80.529957,10.562521,,,,,,,,,,,
11061,56.250646,9.708441,4.780242,,10.860162,4.762323,80.550698,10.563438,,,,,,,,,,,
11062,56.259329,9.708437,4.780249,,10.860302,4.762339,80.571452,10.564355,,,,,,,,,,,
11063,56.268011,9.708432,4.780257,,10.860442,4.762354,80.592218,10.565271,,,,,,,,,,,
11064,56.276694,9.708428,4.780264,,10.860583,4.76237,80.612996,10.566188,,,,,,,,,,,
11065,56.285377,9.708424,4.780272,,10.860724,4.762386,80.633788,10.567105,,,,,,,,,,,
11066,56.294059,9.708419,4.780279,,10.860865,4.762402,80.654591,10.568022,,,,,,,,,,,
11067,56.302742,9.708415,4.780287,,10.861006,4.762417,80.675408,10.568939,,,,,,,,,,,
11068,56.311425,9.708410,4.780294,,10.861148,4.762433,80.696237,10.569856,,,,,,,,,,,
11069,56.320108,9.708406,4.780302,,10.86129,4.762449,80.717079,10.570774,,,,,,,,,,,
11070,56.328791,9.708402,4.780309,,10.861432,4.762464,80.737933,10.571691,,,,,,,,,,,
11071,56.337769,9.708397,4.780317,,10.861575,4.76248,80.7588,10.572608,,,,,,,,,,,
11072,56.346747,9.708393,4.780325,,10.861718,4.762496,80.779679,10.573525,,,,,,,,,,,
11073,56.355725,9.708388,4.780332,,10.861861,4.762511,80.800571,10.574442,,,,,,,,,,,
11074,56.364703,9.708384,4.78034,,10.862004,4.762527,80.821475,10.575359,,,,,,,,,,,
11075,56.373682,9.708380,4.780347,,10.862147,4.762542,80.842393,10.576276,,,,,,,,,,,
11076,56.382660,9.708375,4.780355,,10.862291,4.762558,80.863322,10.577193,,,,,,,,,,,
11077,56.391638,9.708371,4.780362,,10.862435,4.762573,80.884264,10.57811,,,,,,,,,,,
11078,56.400617,9.708366,4.78037,,10.862579,4.762589,80.905219,10.579027,,,,,,,,,,,
11079,56.409595,9.708362,4.780377,,10.862724,4.762604,80.926187,10.579944,,,,,,,,,,,
11080,56.418574,9.708358,4.780385,,10.862869,4.76262,80.947166,10.580862,,,,,,,,,,,
11081,56.427552,9.708353,4.780393,,10.863014,4.762635,80.968159,10.581779,,,,,,,,,,,
11082,56.436531,9.708349,4.7804,,10.863159,4.762651,80.989164,10.582696,,,,,,,,,,,
11083,56.445509,9.708344,4.780408,,10.863304,4.762666,81.010181,10.583613,,,,,,,,,,,
11084,56.454488,9.708340,4.780415,,10.86345,4.762681,81.031211,10.58453,,,,,,,,,,,
11085,56.463467,9.708336,4.780423,,10.863596,4.762697,81.052254,10.585447,,,,,,,,,,,
11086,56.472446,9.708331,4.78043,,10.863742,4.762712,81.073309,10.586365,,,,,,,,,,,
11087,56.481424,9.708327,4.780438,,10.863889,4.762727,81.094377,10.587282,,,,,,,,,,,
11088,56.490403,9.708323,4.780445,,10.864036,4.762743,81.115457,10.588199,,,,,,,,,,,
11089,56.499382,9.708318,4.780453,,10.864183,4.762758,81.13655,10.589116,,,,,,,,,,,
11090,56.508361,9.708314,4.780461,,10.86433,4.762773,81.157655,10.590034,,,,,,,,,,,
11091,56.517340,9.708309,4.780468,,10.864477,4.762788,81.178773,10.590951,,,,,,,,,,,
11092,56.526319,9.708305,4.780476,,10.864625,4.762804,81.199903,10.591868,,,,,,,,,,,
11093,56.535298,9.708301,4.780483,,10.864773,4.762819,81.221046,10.592785,,,,,,,,,,,
11094,56.544277,9.708296,4.780491,,10.864921,4.762834,81.242201,10.593703,,,,,,,,,,,
11095,56.553256,9.708292,4.780498,,10.86507,4.762849,81.263369,10.59462,,,,,,,,,,,
11096,56.562235,9.708287,4.780506,,10.865219,4.762864,81.284549,10.595537,,,,,,,,,,,
11097,56.571214,9.708283,4.780513,,10.865368,4.762879,81.305742,10.596455,,,,,,,,,,,
11098,56.580194,9.708279,4.780521,,10.865517,4.762894,81.326947,10.597372,,,,,,,,,,,
11099,56.589173,9.708274,4.780529,,10.865666,4.762909,81.348165,10.598289,,,,,,,,,,,
11100,56.598152,9.708270,4.780536,,10.865816,4.762924,81.369395,10.599207,,,,,,,,,,,
11101,56.607132,9.708265,4.780544,,10.865966,4.762939,81.390638,10.600124,,,,,,,,,,,
11102,56.616111,9.708261,4.780551,,10.866116,4.762954,81.411893,10.601041,,,,,,,,,,,
11103,56.625091,9.708257,4.780559,,10.866267,4.762969,81.433161,10.601959,,,,,,,,,,,
11104,56.634070,9.708252,4.780566,,10.866417,4.762984,81.454441,10.602876,,,,,,,,,,,
11105,56.643050,9.708248,4.780574,,10.866568,4.762999,81.475733,10.603794,,,,,,,,,,,
11106,56.652029,9.708243,4.780581,,10.866719,4.763014,81.497038,10.604711,,,,,,,,,,,
11107,56.661009,9.708239,4.780589,,10.866871,4.763029,81.518356,10.605628,,,,,,,,,,,
11108,56.669988,9.708235,4.780596,,10.867022,4.763044,81.539686,10.606546,,,,,,,,,,,
11109,56.678968,9.708230,4.780604,,10.867174,4.763058,81.561028,10.607463,,,,,,,,,,,
11110,56.687948,9.708226,4.780612,,10.867326,4.763073,81.582383,10.608381,,,,,,,,,,,
11111,56.696928,9.708222,4.780619,,10.867479,4.763088,81.603751,10.609298,,,,,,,,,,,
11112,56.705907,9.708217,4.780627,,10.867631,4.763103,81.62513,10.610216,,,,,,,,,,,
11113,56.714887,9.708213,4.780634,,10.867784,4.763118,81.646523,10.611133,,,,,,,,,,,
11114,56.723867,9.708208,4.780642,,10.867937,4.763132,81.667927,10.612051,,,,,,,,,,,
11115,56.732847,9.708204,4.780649,,10.86809,4.763147,81.689344,10.612968,,,,,,,,,,,
11116,56.741827,9.708200,4.780657,,10.868244,4.763162,81.710774,10.613886,,,,,,,,,,,
11117,56.750807,9.708195,4.780664,,10.868398,4.763176,81.732216,10.614803,,,,,,,,,,,
