Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
9882,42.026434,9.335738,4.449986,8.212923,11.022808,4.404084,65.57523,8.399767,,,,,,,35.643622,8.739928,41.904976,,
9883,42.033443,9.335743,4.449986,8.213415,11.02302,4.404087,65.593047,8.400385,,,,,,,35.649336,8.739924,41.912101,,
9884,42.040452,9.335748,4.449986,8.213907,11.023233,4.404091,65.610874,8.401004,,,,,,,35.655052,8.739920,41.919226,,
9885,42.047462,9.335753,4.449986,8.214399,11.023446,4.404095,65.628712,8.401623,,,,,,,35.660768,8.739915,41.926352,,
9886,42.054471,9.335757,4.449985,8.214891,11.023659,4.404098,65.646561,8.402242,,,,,,,35.666485,8.739911,41.933478,,
9887,42.061480,9.335762,4.449985,8.215384,11.023873,4.404102,65.66442,8.40286,,,,,,,35.672202,8.739907,41.940605,,
9888,42.068489,9.335767,4.449985,8.215876,11.024087,4.404105,65.68229,8.403479,,,,,,,35.677920,8.739902,41.947732,,
9889,42.075499,9.335772,4.449985,8.216368,11.024301,4.404109,65.70017,8.404098,,,,,,,35.683637,8.739898,41.954859,,
9890,42.082508,9.335776,4.449985,8.21686,11.024515,4.404112,65.718061,8.404717,,,,,,,35.689355,8.739894,41.961987,,
9891,42.089517,9.335781,4.449985,8.217353,11.02473,4.404116,65.735962,8.405335,,,,,,,35.695073,8.739890,41.969116,,
9892,42.096526,9.335786,4.449985,8.217845,11.024945,4.404119,65.753875,8.405954,,,,,,,35.700792,8.739885,41.976245,,
9893,42.103536,9.335791,4.449985,8.218337,11.02516,4.404122,65.771797,8.406573,,,,,,,35.706511,8.739881,41.983374,,
9894,42.110545,9.335796,4.449984,8.218829,11.025376,4.404126,65.789731,8.407192,,,,,,,35.712231,8.739877,41.990504,,
9895,42.117554,9.335800,4.449984,8.219321,11.025591,4.404129,65.807674,8.407811,,,,,,,35.717952,8.739872,41.997634,,
9896,42.124563,9.335805,4.449984,8.219814,11.025807,4.404133,65.825629,8.408429,,,,,,,35.723673,8.739868,42.004764,,
9897,42.131573,9.335810,4.449984,8.220306,11.026024,4.404136,65.843594,8.409048,,,,,,,35.729396,8.739864,42.011895,,
9898,42.138582,9.335815,4.449984,8.220798,11.02624,4.404139,65.861569,8.409667,,,,,,,35.735119,8.739859,42.019027,,
9899,42.145591,9.335819,4.449984,8.22129,11.026457,4.404143,65.879555,8.410286,,,,,,,35.740843,8.739855,42.026159,,
9900,42.152601,9.335824,4.449984,8.221783,11.026674,4.404146,65.897552,8.410904,,,,,,,35.746568,8.739851,42.033291,,
9901,42.159610,9.335829,4.449984,8.222275,11.026891,4.404149,65.915559,8.411523,,,,,,,35.752295,8.739846,42.040424,,
9902,42.166619,9.335834,4.449983,8.222767,11.027109,4.404153,65.933577,8.412142,,,,,,,35.758022,8.739842,42.047557,,
9903,42.173628,9.335839,4.449983,8.223259,11.027326,4.404156,65.951605,8.412761,,,,,,,35.763751,8.739838,42.054690,,
9904,42.180638,9.335843,4.449983,8.223751,11.027544,4.404159,65.969644,8.41338,,,,,,,35.769482,8.739834,42.061824,,
9905,42.187647,9.335848,4.449983,8.224244,11.027763,4.404162,65.987693,8.413998,,,,,,,35.775213,8.739829,42.068959,,
9906,42.194656,9.335853,4.449983,8.224736,11.027981,4.404165,66.005753,8.414617,,,,,,,35.780946,8.739825,42.076094,,
9907,42.201665,9.335858,4.449983,8.225228,11.0282,4.404169,66.023824,8.415236,,,,,,,35.786681,8.739821,42.083229,,
9908,42.208675,9.335862,4.449983,8.22572,11.028419,4.404172,66.041905,8.415855,,,,,,,35.792417,8.739816,42.090365,,
9909,42.215684,9.335867,4.449983,8.226213,11.028638,4.404175,66.059996,8.416474,,,,,,,35.798155,8.739812,42.097501,,
9910,42.222693,9.335872,4.449982,8.226705,11.028858,4.404178,66.078098,8.417092,,,,,,,35.803895,8.739808,42.104637,,
9911,42.229702,9.335877,4.449982,8.227197,11.029078,4.404181,66.096211,8.417711,,,,,,,35.809637,8.739803,42.111774,,
9912,42.236712,9.335882,4.449982,8.227689,11.029298,4.404184,66.114334,8.41833,,,,,,,35.815380,8.739799,42.118912,,
9913,42.243721,9.335886,4.449982,8.228181,11.029518,4.404187,66.132468,8.418949,,,,,,,35.821125,8.739795,42.126049,,
9914,42.250730,9.335891,4.449982,8.228674,11.029739,4.404191,66.150612,8.419567,,,,,,,35.826869,8.739791,42.133188,,
9915,42.257739,9.335896,4.449982,8.229166,11.029959,4.404194,66.168767,8.420186,,,,,,,35.832614,8.739786,42.140326,,
9916,42.264749,9.335901,4.449982,8.229658,11.03018,4.404197,66.186932,8.420805,,,,,,,35.838359,8.739782,42.147465,,
9917,42.271758,9.335905,4.449982,8.23015,11.030402,4.4042,66.205107,8.421424,,,,,,,35.844104,8.739778,42.154605,,
9918,42.278767,9.335910,4.449981,8.230643,11.030623,4.404203,66.223293,8.422043,,,,,,,35.849850,8.739773,42.161745,,
9919,42.285777,9.335915,4.449981,8.231135,11.030845,4.404206,66.24149,8.422661,,,,,,,35.855596,8.739769,42.168885,,
9920,42.292786,9.335920,4.449981,8.231627,11.031067,4.404209,66.259697,8.42328,,,,,,,35.861342,8.739765,42.176026,,
9921,42.299795,9.335925,4.449981,8.232119,11.031289,4.404212,66.277915,8.423899,,,,,,,35.867089,8.739760,42.183167,,
9922,42.306804,9.335929,4.449981,8.232611,11.031512,4.404215,66.296143,8.424518,,,,,,,35.872837,8.739756,42.190308,,
9923,42.313814,9.335934,4.449981,8.233104,11.031735,4.404217,66.314382,8.425137,,,,,,,35.878585,8.739752,42.197450,,
9924,42.320823,9.335939,4.449981,8.233596,11.031958,4.40422,66.332631,8.425755,,,,,,,35.884334,8.739747,42.204592,,
9925,42.327832,9.335944,4.44998,8.234088,11.032181,4.404223,66.35089,8.426374,,,,,,,35.890084,8.739743,42.211735,,
9926,42.334841,9.335948,4.44998,8.23458,11.032404,4.404226,66.36916,8.426993,,,,,,,35.895835,8.739739,42.218878,,
9927,42.341851,9.335953,4.44998,8.235073,11.032628,4.404229,66.387441,8.427612,,,,,,,35.901587,8.739734,42.226022,,
9928,42.348860,9.335958,4.44998,8.235565,11.032852,4.404232,66.405732,8.428231,,,,,,,35.907340,8.739730,42.233166,,
9929,42.355869,9.335963,4.44998,8.236057,11.033076,4.404235,66.424033,8.428849,,,,,,,35.913094,8.739726,42.240310,,
9930,42.362878,9.335968,4.44998,8.236549,11.033301,4.404237,66.442345,8.429468,,,,,,,35.918850,8.739722,42.247455,,
9931,42.369888,9.335972,4.44998,8.237041,11.033526,4.40424,66.460667,8.430087,,,,,,,35.924606,8.739717,42.254600,,
9932,42.376897,9.335977,4.44998,8.237534,11.033751,4.404243,66.479,8.430706,,,,,,,35.930364,8.739713,42.261745,,
9933,42.383906,9.335982,4.449979,8.238026,11.033976,4.404246,66.497344,8.431325,,,,,,,35.936123,8.739709,42.268891,,
9934,42.390915,9.335987,4.449979,8.238518,11.034201,4.404248,66.515697,8.431943,,,,,,,35.941884,8.739704,42.276038,,
9935,42.397925,9.335991,4.449979,8.23901,11.034427,4.404251,66.534061,8.432562,,,,,,,35.947647,8.739700,42.283184,,
9936,42.404934,9.335996,4.449979,8.239503,11.034653,4.404254,66.552436,8.433181,,,,,,,35.953411,8.739696,42.290331,,
9937,42.411943,9.336001,4.449979,8.239995,11.034879,4.404257,66.570821,8.4338,,,,,,,35.959176,8.739691,42.297479,,
9938,42.418953,9.336006,4.449979,8.240487,11.035105,4.404259,66.589217,8.434419,,,,,,,35.964944,8.739687,42.304627,,
9939,42.425962,9.336011,4.449979,8.240979,11.035332,4.404262,66.607623,8.435037,,,,,,,35.970713,8.739683,42.311775,,
9940,42.432971,9.336015,4.449979,8.241472,11.035559,4.404264,66.626039,8.435656,,,,,,,35.976485,8.739678,42.318924,,
9941,42.439980,9.336020,4.449978,8.241964,11.035786,4.404267,66.644466,8.436275,,,,,,,35.982257,8.739674,42.326073,,
9942,42.446990,9.336025,4.449978,8.242456,11.036013,4.40427,66.662903,8.436894,,,,,,,35.988029,8.739670,42.333222,,
9943,42.453999,9.336030,4.449978,8.242948,11.036241,4.404272,66.68135,8.437513,,,,,,,35.993802,8.739665,42.340372,,
9944,42.461008,9.336034,4.449978,8.24344,11.036468,4.404275,66.699809,8.438132,,,,,,,35.999574,8.739661,42.347522,,
9945,42.468017,9.336039,4.449978,8.243933,11.036696,4.404277,66.718277,8.43875,,,,,,,36.005347,8.739657,42.354673,,
9946,42.475027,9.336044,4.449978,8.244425,11.036925,4.40428,66.736756,8.439369,,,,,,,36.011121,8.739652,42.361824,,
9947,42.482036,9.336049,4.449978,8.244917,11.037153,4.404282,66.755245,8.439988,,,,,,,36.016894,8.739648,42.368975,,
9948,42.489045,9.336054,4.449978,8.245409,11.037382,4.404285,66.773745,8.440607,,,,,,,36.022669,8.739644,42.376127,,
9949,42.496054,9.336058,4.449977,8.245902,11.037611,4.404287,66.792255,8.441226,,,,,,,36.028443,8.739639,42.383279,,
9950,42.503064,9.336063,4.449977,8.246394,11.03784,4.40429,66.810775,8.441844,,,,,,,36.034219,8.739635,42.390432,,
9951,42.510073,9.336068,4.449977,8.246886,11.038069,4.404292,66.829306,8.442463,,,,,,,36.039995,8.739631,42.397584,,
9952,42.517082,9.336073,4.449977,8.247378,11.038299,4.404295,66.847848,8.443082,,,,,,,36.045772,8.739626,42.404738,,
9953,42.524092,9.336077,4.449977,8.24787,11.038529,4.404297,66.866399,8.443701,,,,,,,36.051550,8.739622,42.411891,,
9954,42.531101,9.336082,4.449977,8.248363,11.038759,4.4043,66.884961,8.44432,,,,,,,36.057328,8.739618,42.419045,,
9955,42.538110,9.336087,4.449977,8.248855,11.038989,4.404302,66.903534,8.444939,,,,,,,36.063108,8.739614,42.426200,,
9956,42.545119,9.336092,4.449976,8.249347,11.03922,4.404307,66.922117,8.445567,,,,,,,36.068889,8.739609,42.433354,,
9957,42.552129,9.336097,4.449976,8.249839,11.039451,4.404313,66.94071,8.446196,,,,,,,36.074671,8.739605,42.440509,,
9958,42.559138,9.336101,4.449976,8.250332,11.039682,4.404318,66.959313,8.446824,,,,,,,36.080454,8.739601,42.447665,,
9959,42.566147,9.336106,4.449976,8.250824,11.039913,4.404323,66.977927,8.447453,,,,,,,36.086238,8.739596,42.454821,,
9960,42.573156,9.336111,4.449976,8.251316,11.040144,4.404328,66.996552,8.448081,,,,,,,36.092024,8.739592,42.461977,,
9961,42.580166,9.336116,4.449976,8.251808,11.040376,4.404334,67.015186,8.44871,,,,,,,36.097811,8.739588,42.469134,,
9962,42.587175,9.336120,4.449976,8.2523,11.040608,4.404339,67.033831,8.449338,,,,,,,36.103600,8.739583,42.476291,,
9963,42.594184,9.336125,4.449976,8.252793,11.04084,4.404344,67.052487,8.449967,,,,,,,36.109390,8.739579,42.483448,,
9964,42.601193,9.336130,4.449975,8.253285,11.041072,4.404349,67.071153,8.450595,,,,,,,36.115182,8.739575,42.490606,,
9965,42.608203,9.336135,4.449975,8.253777,11.041305,4.404354,67.089829,8.451224,,,,,,,36.120975,8.739570,42.497764,,
9966,42.615212,9.336140,4.449975,8.254269,11.041538,4.40436,67.108515,8.451852,,,,,,,36.126771,8.739566,42.504922,,
9967,42.622221,9.336144,4.449975,8.254762,11.041771,4.404365,67.127212,8.452481,,,,,,,36.132568,8.739562,42.512081,,
9968,42.629230,9.336149,4.449975,8.255254,11.042004,4.40437,67.145919,8.453109,,,,,,,36.138367,8.739557,42.519240,,
9969,42.636240,9.336154,4.449975,8.255746,11.042237,4.404375,67.164637,8.453738,,,,,,,36.144167,8.739553,42.526399,,
9970,42.643249,9.336159,4.449975,8.256238,11.042471,4.40438,67.183364,8.454366,,,,,,,36.149967,8.739549,42.533559,,
9971,42.650258,9.336163,4.449975,8.25673,11.042705,4.404385,67.202103,8.454995,,,,,,,36.155767,8.739544,42.540719,,
9972,42.657268,9.336168,4.449974,8.257223,11.042939,4.40439,67.220851,8.455623,,,,,,,36.161568,8.739540,42.547880,,
9973,42.664277,9.336173,4.449974,8.257715,11.043173,4.404395,67.23961,8.456252,,,,,,,36.167369,8.739536,42.555041,,
9974,42.671286,9.336178,4.449974,8.258207,11.043408,4.4044,67.258379,8.45688,,,,,,,36.173170,8.739531,42.562202,,
9975,42.678295,9.336183,4.449974,8.258699,11.043643,4.404405,67.277158,8.457509,,,,,,,36.178971,8.739527,42.569364,,
9976,42.685305,9.336187,4.449974,8.259192,11.043877,4.40441,67.295948,8.458137,,,,,,,36.184773,8.739523,42.576526,,
9977,42.692314,9.336192,4.449974,8.259684,11.044113,4.404415,67.314748,8.458766,,,,,,,36.190576,8.739518,42.583688,,
9978,42.699323,9.336197,4.449974,8.260176,11.044348,4.40442,67.333559,8.459394,,,,,,,36.196379,8.739514,42.590851,,
9979,42.706332,9.336202,4.449974,8.260668,11.044584,4.404425,67.352379,8.460023,,,,,,,36.202183,8.739510,42.598014,,
9980,42.713342,9.336206,4.449973,8.26116,11.044819,4.40443,67.37121,8.460651,,,,,,,36.207988,8.739505,42.605177,,
9981,42.720351,9.336211,4.449973,8.261653,11.045056,4.404435,67.390052,8.46128,,,,,,,36.213794,8.739501,42.612341,,
9982,42.727360,9.336216,4.449973,8.262145,11.045292,4.40444,67.408903,8.461908,,,,,,,36.219600,8.739497,42.619505,,
9983,42.734369,9.336221,4.449973,8.262637,11.045528,4.404445,67.427765,8.462537,,,,,,,36.225408,8.739492,42.626669,,
9984,42.741379,9.336226,4.449973,8.263129,11.045765,4.404449,67.446638,8.463166,,,,,,,36.231216,8.739488,42.633834,,
9985,42.748388,9.336230,4.449973,8.263622,11.046002,4.404454,67.46552,8.463794,,,,,,,36.237026,8.739484,42.640999,,
9986,42.755397,9.336235,4.449973,8.264114,11.046239,4.404459,67.484413,8.464423,,,,,,,36.242837,8.739479,42.648165,,
9987,42.762406,9.336240,4.449973,8.264606,11.046476,4.404464,67.503316,8.465051,,,,,,,36.248649,8.739475,42.655330,,
9988,42.769416,9.336245,4.449972,8.265098,11.046714,4.404469,67.522229,8.46568,,,,,,,36.254463,8.739471,42.662496,,
9989,42.776425,9.336249,4.449972,8.26559,11.046951,4.404473,67.541153,8.466308,,,,,,,36.260278,8.739466,42.669663,,
9990,42.783434,9.336254,4.449972,8.266083,11.047189,4.404478,67.560087,8.466937,,,,,,,36.266094,8.739462,42.676830,,
9991,42.790444,9.336259,4.449972,8.266575,11.047428,4.404483,67.579031,8.467565,,,,,,,36.271912,8.739458,42.683997,,
9992,42.797453,9.336264,4.449972,8.267067,11.047666,4.404488,67.597986,8.468194,,,,,,,36.277732,8.739453,42.691164,,
9993,42.804462,9.336269,4.449972,8.267559,11.047904,4.404492,67.61695,8.468823,,,,,,,36.283553,8.739449,42.698332,,
9994,42.811471,9.336273,4.449972,8.268052,11.048143,4.404497,67.635925,8.469451,,,,,,,36.289377,8.739445,42.705500,,
9995,42.818481,9.336278,4.449971,8.268544,11.048382,4.404502,67.65491,8.47008,,,,,,,36.295202,8.739440,42.712669,,
9996,42.825490,9.336283,4.449971,8.269036,11.048621,4.404506,67.673906,8.470708,,,,,,,36.301029,8.739436,42.719837,,
9997,42.832499,9.336288,4.449971,8.269528,11.048861,4.404511,67.692912,8.471337,,,,,,,36.306857,8.739432,42.727006,,
9998,42.839508,9.336292,4.449971,8.27002,11.0491,4.404515,67.711928,8.471965,,,,,,,36.312685,8.739427,42.734176,,
9999,42.846518,9.336297,4.449971,8.270513,11.04934,4.40452,67.730954,8.472594,,,,,,,36.318513,8.739423,42.741346,,
10000,42.853527,9.336302,4.449971,8.271005,11.04958,4.404525,67.74999,8.473222,,,,,,,36.324341,8.739418,42.748516,,
10001,42.860536,9.336307,4.449971,8.271497,11.04982,4.404529,67.769037,8.473851,,,,,,,36.330170,8.739414,42.755686,,
10002,42.867545,9.336312,4.449971,8.271989,11.050061,4.404534,67.788094,8.47448,,,,,,,36.335999,8.739410,42.762857,,
10003,42.874555,9.336316,4.44997,8.272482,11.050301,4.404538,67.807161,8.475108,,,,,,,36.341828,8.739405,42.770028,,
10004,42.881564,9.336321,4.44997,8.272974,11.050542,4.404543,67.826239,8.475737,,,,,,,36.347658,8.739401,42.777199,,
10005,42.888573,9.336326,4.44997,8.273466,11.05073,4.404547,67.844329,8.476365,,,,,,,36.353489,8.739397,42.784371,,
10006,42.895582,9.336331,4.44997,8.273958,11.050918,4.404552,67.86243,8.476994,,,,,,,36.359320,8.739392,42.791543,,
10007,42.902592,9.336335,4.44997,8.274451,11.051107,4.404556,67.880542,8.477622,,,,,,,36.365152,8.739388,42.798715,,
10008,42.909601,9.336340,4.44997,8.274943,11.051296,4.40456,67.898666,8.478251,,,,,,,36.370984,8.739384,42.805888,,
10009,42.916610,9.336345,4.44997,8.275435,11.051485,4.404565,67.916802,8.47888,,,,,,,36.376818,8.739379,42.813061,,
10010,42.923620,9.336350,4.44997,8.275927,11.051674,4.404569,67.934948,8.479508,,,,,,,36.382652,8.739375,42.820234,,
10011,42.930629,9.336355,4.449969,8.276419,11.051864,4.404574,67.953106,8.480137,,,,,,,36.388488,8.739371,42.827408,,
10012,42.937638,9.336359,4.449969,8.276912,11.052054,4.404578,67.971276,8.480765,,,,,,,36.394324,8.739366,42.834582,,
10013,42.944647,9.336364,4.449969,8.277404,11.052244,4.404582,67.989456,8.481394,,,,,,,36.400162,8.739362,42.841756,,
10014,42.951657,9.336369,4.449969,8.277896,11.052435,4.404587,68.007648,8.482023,,,,,,,36.406001,8.739358,42.848931,,
10015,42.958666,9.336374,4.449969,8.278388,11.052626,4.404591,68.025852,8.482651,,,,,,,36.411841,8.739353,42.856105,,
10016,42.965675,9.336378,4.449969,8.278881,11.052817,4.404595,68.044066,8.48328,,,,,,,36.417682,8.739349,42.863281,,
10017,42.972684,9.336383,4.449969,8.279373,11.053008,4.4046,68.062292,8.483908,,,,,,,36.423525,8.739345,42.870456,,
10018,42.979694,9.336388,4.449969,8.279865,11.0532,4.404604,68.08053,8.484537,,,,,,,36.429370,8.739340,42.877632,,
10019,42.986703,9.336393,4.449968,8.280357,11.053392,4.404608,68.098778,8.485166,,,,,,,36.435216,8.739336,42.884808,,
10020,42.993712,9.336398,4.449968,8.280849,11.053585,4.404612,68.117038,8.485794,,,,,,,36.441063,8.739331,42.891984,,
10021,43.000721,9.336402,4.449968,8.281342,11.053777,4.404617,68.135309,8.486423,,,,,,,36.446913,8.739327,42.899161,,
10022,43.007731,9.336407,4.449968,8.281834,11.05397,4.404621,68.153592,8.487051,,,,,,,36.452764,8.739323,42.906338,,
10023,43.014740,9.336412,4.449968,8.282326,11.054163,4.404625,68.171886,8.48768,,,,,,,36.458617,8.739318,42.913515,,
10024,43.021749,9.336417,4.449968,8.282818,11.054357,4.404629,68.190191,8.488309,,,,,,,36.464471,8.739314,42.920693,,
10025,43.028758,9.336421,4.449968,8.283311,11.054551,4.404633,68.208507,8.488937,,,,,,,36.470327,8.739310,42.927871,,
10026,43.035768,9.336426,4.449968,8.283803,11.054745,4.404637,68.226835,8.489566,,,,,,,36.476183,8.739305,42.935049,,
10027,43.042777,9.336431,4.449967,8.284295,11.054939,4.404641,68.245174,8.490194,,,,,,,36.482039,8.739301,42.942228,,
10028,43.049786,9.336436,4.449967,8.284787,11.055134,4.404646,68.263525,8.490823,,,,,,,36.487896,8.739297,42.949407,,
10029,43.056796,9.336441,4.449967,8.285279,11.055329,4.40465,68.281886,8.491452,,,,,,,36.493752,8.739292,42.956586,,
10030,43.063805,9.336445,4.449967,8.285772,11.055524,4.404654,68.300259,8.49208,,,,,,,36.499609,8.739288,42.963765,,
10031,43.070814,9.336450,4.449967,8.286264,11.05572,4.404658,68.318643,8.492709,,,,,,,36.505467,8.739284,42.970945,,
10032,43.077823,9.336455,4.449967,8.286756,11.055915,4.404662,68.337039,8.493337,,,,,,,36.511325,8.739279,42.978125,,
10033,43.084833,9.336460,4.449967,8.287248,11.056111,4.404666,68.355446,8.493966,,,,,,,36.517183,8.739275,42.985305,,
10034,43.091842,9.336464,4.449966,8.287741,11.056308,4.40467,68.373864,8.494595,,,,,,,36.523042,8.739270,42.992486,,
10035,43.098851,9.336469,4.449966,8.288233,11.056504,4.404674,68.392293,8.495223,,,,,,,36.528902,8.739266,42.999666,,
10036,43.105860,9.336474,4.449966,8.288725,11.056701,4.404678,68.410733,8.495852,,,,,,,36.534763,8.739262,43.006848,,
10037,43.112870,9.336479,4.449966,8.289217,11.056899,4.404682,68.429185,8.496481,,,,,,,36.540624,8.739257,43.014029,,
10038,43.119879,9.336484,4.449966,8.289709,11.057096,4.404686,68.447648,8.497109,,,,,,,36.546486,8.739253,43.021211,,
10039,43.126888,9.336488,4.449966,8.290202,11.057294,4.404689,68.466123,8.497738,,,,,,,36.552350,8.739249,43.028393,,
10040,43.133897,9.336493,4.449966,8.290694,11.057492,4.404693,68.484608,8.498366,,,,,,,36.558214,8.739244,43.035575,,
10041,43.140907,9.336498,4.449966,8.291186,11.05769,4.404697,68.503105,8.498995,,,,,,,36.564080,8.739240,43.042758,,
10042,43.147916,9.336503,4.449965,8.291678,11.057889,4.404701,68.521613,8.499624,,,,,,,36.569947,8.739236,43.049940,,
10043,43.154925,9.336507,4.449965,8.292171,11.058088,4.404705,68.540132,8.500252,,,,,,,36.575815,8.739231,43.057124,,
10044,43.161934,9.336512,4.449965,8.292663,11.058287,4.404709,68.558663,8.500881,,,,,,,36.581684,8.739227,43.064307,,
10045,43.168944,9.336517,4.449965,8.293155,11.058486,4.404713,68.577205,8.50151,,,,,,,36.587555,8.739222,43.071491,,
10046,43.175953,9.336522,4.449965,8.293647,11.058686,4.404716,68.595758,8.502138,,,,,,,36.593427,8.739218,43.078675,,
10047,43.182962,9.336527,4.449965,8.294139,11.058886,4.40472,68.614322,8.502767,,,,,,,36.599301,8.739214,43.085859,,
10048,43.189972,9.336531,4.449965,8.294632,11.059086,4.404724,68.632897,8.503396,,,,,,,36.605177,8.739209,43.093044,,
10049,43.196981,9.336536,4.449965,8.295124,11.059287,4.404728,68.651484,8.504024,,,,,,,36.611054,8.739205,43.100228,,
10050,43.203990,9.336541,4.449964,8.295616,11.059487,4.404731,68.670082,8.504653,,,,,,,36.616933,8.739201,43.107413,,
10051,43.210999,9.336546,4.449964,8.296108,11.059688,4.404735,68.688691,8.505282,,,,,,,36.622814,8.739196,43.114599,,
10052,43.218009,9.336550,4.449964,8.296601,11.05989,4.404739,68.707311,8.50591,,,,,,,36.628697,8.739192,43.121784,,
10053,43.225018,9.336555,4.449964,8.297093,11.060091,4.404742,68.725943,8.506539,,,,,,,36.634581,8.739187,43.128970,,
10054,43.232027,9.336560,4.449964,8.297585,11.060293,4.404746,68.744585,8.507168,,,,,,,36.640465,8.739183,43.136157,,
10055,43.239036,9.336565,4.449964,8.298077,11.060495,4.40475,68.763239,8.507796,,,,,,,36.646349,8.739179,43.143343,,
10056,43.246046,9.336570,4.449964,8.298569,11.060698,4.404753,68.781904,8.508425,,,,,,,36.652234,8.739174,43.150530,,
10057,43.253055,9.336574,4.449964,8.299062,11.0609,4.404757,68.800581,8.509053,,,,,,,36.658118,8.739170,43.157717,,
10058,43.260064,9.336579,4.449963,8.299554,11.061103,4.40476,68.819268,8.509682,,,,,,,36.664003,8.739166,43.164904,,
10059,43.267073,9.336584,4.449963,8.300046,11.061307,4.404764,68.837967,8.510311,,,,,,,36.669888,8.739161,43.172091,,
10060,43.274083,9.336589,4.449963,8.300538,11.06151,4.404768,68.856676,8.510939,,,,,,,36.675774,8.739157,43.179279,,
10061,43.281092,9.336593,4.449963,8.301031,11.061714,4.404771,68.875397,8.511568,,,,,,,36.681661,8.739152,43.186467,,
10062,43.288101,9.336598,4.449963,8.301523,11.061918,4.404775,68.89413,8.512197,,,,,,,36.687548,8.739148,43.193656,,
10063,43.295111,9.336603,4.449963,8.302015,11.062122,4.404778,68.912873,8.512825,,,,,,,36.693436,8.739144,43.200844,,
10064,43.302120,9.336608,4.449963,8.302507,11.062327,4.404782,68.931627,8.513454,,,,,,,36.699324,8.739139,43.208033,,
10065,43.309129,9.336613,4.449962,8.302999,11.062532,4.404785,68.950393,8.514083,,,,,,,36.705214,8.739135,43.215222,,
10066,43.316138,9.336617,4.449962,8.303492,11.062737,4.404789,68.96917,8.514711,,,,,,,36.711104,8.739131,43.222411,,
10067,43.323148,9.336622,4.449962,8.303984,11.062942,4.404792,68.987958,8.51534,,,,,,,36.716996,8.739126,43.229601,,
10068,43.330157,9.336627,4.449962,8.304476,11.063148,4.404795,69.006757,8.515969,,,,,,,36.722888,8.739122,43.236791,,
10069,43.337166,9.336632,4.449962,8.304968,11.063353,4.404799,69.025568,8.516598,,,,,,,36.728782,8.739117,43.243981,,
10070,43.344175,9.336636,4.449962,8.305461,11.06356,4.404802,69.044389,8.517226,,,,,,,36.734676,8.739113,43.251171,,
10071,43.351185,9.336641,4.449962,8.305953,11.063766,4.404806,69.063222,8.517855,,,,,,,36.740573,8.739109,43.258362,,
10072,43.358194,9.336646,4.449962,8.306445,11.063973,4.404809,69.082065,8.518484,,,,,,,36.746470,8.739104,43.265553,,
10073,43.365203,9.336651,4.449961,8.306937,11.06418,4.404812,69.10092,8.519112,,,,,,,36.752369,8.739100,43.272744,,
10074,43.372212,9.336656,4.449961,8.307429,11.064387,4.404816,69.119786,8.519741,,,,,,,36.758269,8.739096,43.279935,,
10075,43.379222,9.336660,4.449961,8.307922,11.064594,4.404819,69.138663,8.52037,,,,,,,36.764171,8.739091,43.287127,,
10076,43.386231,9.336665,4.449961,8.308414,11.064802,4.404822,69.157552,8.520998,,,,,,,36.770075,8.739087,43.294319,,
10077,43.393240,9.336670,4.449961,8.308906,11.06501,4.404825,69.176451,8.521627,,,,,,,36.775980,8.739082,43.301511,,
10078,43.400249,9.336675,4.449961,8.309398,11.065218,4.404829,69.195362,8.522256,,,,,,,36.781887,8.739078,43.308703,,
10079,43.407259,9.336679,4.449961,8.309891,11.065426,4.404832,69.214283,8.522884,,,,,,,36.787796,8.739074,43.315896,,
10080,43.414268,9.336684,4.449961,8.310383,11.065635,4.404835,69.233216,8.523513,,,,,,,36.793707,8.739069,43.323089,,
10081,43.421277,9.336689,4.44996,8.310875,11.065844,4.404838,69.25216,8.524142,,,,,,,36.799619,8.739065,43.330282,,
10082,43.428287,9.336694,4.44996,8.311367,11.066053,4.404841,69.271115,8.52477,,,,,,,36.805531,8.739060,43.337475,,
10083,43.435296,9.336699,4.44996,8.31186,11.066263,4.404845,69.290081,8.525399,,,,,,,36.811443,8.739056,43.344669,,
10084,43.442305,9.336703,4.44996,8.312352,11.066472,4.404848,69.309058,8.526028,,,,,,,36.817356,8.739052,43.351862,,
10085,43.449314,9.336708,4.44996,8.312844,11.066682,4.404851,69.328046,8.526657,,,,,,,36.823268,8.739047,43.359056,,
10086,43.456324,9.336713,4.44996,8.313336,11.066893,4.404854,69.347046,8.527285,,,,,,,36.829181,8.739043,43.366251,,
10087,43.463333,9.336718,4.44996,8.313828,11.067103,4.404857,69.366056,8.527914,,,,,,,36.835095,8.739038,43.373445,,
10088,43.470342,9.336722,4.44996,8.314321,11.067314,4.40486,69.385078,8.528543,,,,,,,36.841009,8.739034,43.380640,,
10089,43.477351,9.336727,4.449959,8.314813,11.067525,4.404863,69.40411,8.529171,,,,,,,36.846923,8.739030,43.387835,,
