*FXIMXNAU,COLUSD,,1533,10.71988484598132
*FXIMXNAU,COLUSD,,1534,10.72006365625070
*FXIMXNAU,COLUSD,,1535,10.72024468315541
*FXIMXNAU,COLUSD,,1536,10.72042791407025
*FXIMXNAU,COLUSD,,1537,10.72061333637001
*FXIMXNAU,COLUSD,,1538,10.72080093742947
*FXIMXNAU,COLUSD,,1539,10.72099070462342
*FXIMXNAU,COLUSD,,1540,10.72118262532666
*FXIMXNAU,COLUSD,,1541,10.72137668691396
*FXIMXNAU,COLUSD,,1542,10.72157287676013
*FXIMXNAU,COLUSD,,1543,10.72177118223994
*FXIMXNAU,COLUSD,,1544,10.72197159072820
*FXIMXNAU,COLUSD,,1545,10.72217408959967
*FXIMXNAU,COLUSD,,1546,10.72237866622916
*FXIMXNAU,COLUSD,,1547,10.72258530799146
*FXIMXNAU,COLUSD,,1548,10.72279400226135
*FXIMXNAU,COLUSD,,1549,10.72300473641362
*FXIMXNAU,COLUSD,,1550,10.72321749782306
*FXIMXNAU,COLUSD,,1551,10.72343227386445
*FXIMXNAU,COLUSD,,1552,10.72364905191260
*FXIMXNAU,COLUSD,,1553,10.72386781934228
*FXIMXNAU,COLUSD,,1554,10.72408856352829
*FXIMXNAU,COLUSD,,1555,10.72431127184541
*FXIMXNAU,COLUSD,,1556,10.72453593166843
*FXIMXNAU,COLUSD,,1557,10.72476253037215
*FXIMXNAU,COLUSD,,1558,10.72499105533135
*FXIMXNAU,COLUSD,,1559,10.72522149392081
*FXIMXNAU,COLUSD,,1560,10.72545383351533
*FXIMXNAU,COLUSD,,1561,10.72568806148971
*FXIMXNAU,COLUSD,,1562,10.72592416521871
*FXIMXNAU,COLUSD,,1563,10.72616213207714
*FXIMXNAU,COLUSD,,1564,10.72640194943979
*FXIMXNAU,COLUSD,,1565,10.72664360468143
*FXIMXNAU,COLUSD,,1566,10.72688708517687
*FXIMXNAU,COLUSD,,1567,10.72713237830089
*FXIMXNAU,COLUSD,,1568,10.72737947142827
*FXIMXNAU,COLUSD,,1569,10.72762835193382
*FXIMXNAU,COLUSD,,1570,10.72787900719231
*FXIMXNAU,COLUSD,,1571,10.72813142457853
*FXIMXNAU,COLUSD,,1572,10.72838559146728
*FXIMXNAU,COLUSD,,1573,10.72864149523334
*FXIMXNAU,COLUSD,,1574,10.72889912325150
*FXIMXNAU,COLUSD,,1575,10.72915846289655
*FXIMXNAU,COLUSD,,1576,10.72941950154328
*FXIMXNAU,COLUSD,,1577,10.72968222656648
*FXIMXNAU,COLUSD,,1578,10.72994662534094
*FXIMXNAU,COLUSD,,1579,10.73021268524144
*FXIMXNAU,COLUSD,,1580,10.73048039364278
*FXIMXNAU,COLUSD,,1581,10.73074973791973
*FXIMXNAU,COLUSD,,1582,10.73102070544710
*FXIMXNAU,COLUSD,,1583,10.73129328359968
*FXIMXNAU,COLUSD,,1584,10.73156745975224
*FXIMXNAU,COLUSD,,1585,10.73184322127958
*FXIMXNAU,COLUSD,,1586,10.73212055555648
*FXIMXNAU,COLUSD,,1587,10.73239944995774
*FXIMXNAU,COLUSD,,1588,10.73267989185815
*FXIMXNAU,COLUSD,,1589,10.73296186863249
*FXIMXNAU,COLUSD,,1590,10.73324536765556
*FXIMXNAU,COLUSD,,1591,10.73353037630213
*FXIMXNAU,COLUSD,,1592,10.73381688194701
*FXIMXNAU,COLUSD,,1593,10.73410487196497
*FXIMXNAU,COLUSD,,1594,10.73439433373081
*FXIMXNAU,COLUSD,,1595,10.73468525461931
*FXIMXNAU,COLUSD,,1596,10.73497762200528
*FXIMXNAU,COLUSD,,1597,10.73527142326348
*FXIMXNAU,COLUSD,,1598,10.73556664576872
*FXIMXNAU,COLUSD,,1599,10.73586327689578
*FXIMXNAU,COLUSD,,1600,10.73616130401946
*FXIMXNAU,COLUSD,,1601,10.73646071451453
*FXIMXNAU,COLUSD,,1602,10.73676149575579
*FXIMXNAU,COLUSD,,1603,10.73706363511802
*FXIMXNAU,COLUSD,,1604,10.73736711997602
*FXIMXNAU,COLUSD,,1605,10.73767193770458
*FXIMXNAU,COLUSD,,1606,10.73797807567848
*FXIMXNAU,COLUSD,,1607,10.73828552127251
*FXIMXNAU,COLUSD,,1608,10.73859426186146
*FXIMXNAU,COLUSD,,1609,10.73890428482013
*FXIMXNAU,COLUSD,,1610,10.73921557752329
*FXIMXNAU,COLUSD,,1611,10.73952812734574
*FXIMXNAU,COLUSD,,1612,10.73984192166226
*FXIMXNAU,COLUSD,,1613,10.74015694784765
*FXIMXNAU,COLUSD,,1614,10.74047319327669
*FXIMXNAU,COLUSD,,1615,10.74079064532418
*FXIMXNAU,COLUSD,,1616,10.74110929136490
*FXIMXNAU,COLUSD,,1617,10.74142911877363
*FXIMXNAU,COLUSD,,1618,10.74175011492518
*FXIMXNAU,COLUSD,,1619,10.74207226719432
*FXIMXNAU,COLUSD,,1620,10.74239556295586
*FXIMXNAU,COLUSD,,1621,10.74271998958456
*FXIMXNAU,COLUSD,,1622,10.74304553445523
*FXIMXNAU,COLUSD,,1623,10.74337218494266
*FXIMXNAU,COLUSD,,1624,10.74369992842162
*FXIMXNAU,COLUSD,,1625,10.74402875226692
*FXIMXNAU,COLUSD,,1626,10.74435864385334
*FXIMXNAU,COLUSD,,1627,10.74468959055566
*FXIMXNAU,COLUSD,,1628,10.74502157974868
*FXIMXNAU,COLUSD,,1629,10.74535459880719
*FXIMXNAU,COLUSD,,1630,10.74568863510597
*FXIMXNAU,COLUSD,,1631,10.74602367601982
*FXIMXNAU,COLUSD,,1632,10.74635970892352
*FXIMXNAU,COLUSD,,1633,10.74669672119186
*FXIMXNAU,COLUSD,,1634,10.74703470019963
*FXIMXNAU,COLUSD,,1635,10.74737363332162
*FXIMXNAU,COLUSD,,1636,10.74771350793261
*FXIMXNAU,COLUSD,,1637,10.74805431140740
*FXIMXNAU,COLUSD,,1638,10.74839603112078
*FXIMXNAU,COLUSD,,1639,10.74873865444753
*FXIMXNAU,COLUSD,,1640,10.74908216876245
*FXIMXNAU,COLUSD,,1641,10.74942656144032
*FXIMXNAU,COLUSD,,1642,10.74977181985592
*FXIMXNAU,COLUSD,,1643,10.75011793138406
*FXIMXNAU,COLUSD,,1644,10.75046488339951
*FXIMXNAU,COLUSD,,1645,10.75081266327707
*FXIMXNAU,COLUSD,,1646,10.75116125839153
*FXIMXNAU,COLUSD,,1647,10.75151065611767
*FXIMXNAU,COLUSD,,1648,10.75186084383029
*FXIMXNAU,COLUSD,,1649,10.75221180890416
*FXIMXNAU,COLUSD,,1650,10.75256353871409
*FXIMXNAU,COLUSD,,1651,10.75291602063486
*FXIMXNAU,COLUSD,,1652,10.75326924204126
*FXIMXNAU,COLUSD,,1653,10.75362319030807
*FXIMXNAU,COLUSD,,1654,10.75397785281009
*FXIMXNAU,COLUSD,,1655,10.75433321692211
*FXIMXNAU,COLUSD,,1656,10.75468927001890
*FXIMXNAU,COLUSD,,1657,10.75504599947527
*FXIMXNAU,COLUSD,,1658,10.75540339266601
*FXIMXNAU,COLUSD,,1659,10.75576143696589
*FXIMXNAU,COLUSD,,1660,10.75612011974971
*FXIMXNAU,COLUSD,,1661,10.75647942839226
*FXIMXNAU,COLUSD,,1662,10.75683935026833
*FXIMXNAU,COLUSD,,1663,10.75719987275270
*FXIMXNAU,COLUSD,,1664,10.75756098322017
*FXIMXNAU,COLUSD,,1665,10.75792266904552
*FXIMXNAU,COLUSD,,1666,10.75828491760354
*FXIMXNAU,COLUSD,,1667,10.75864771626902
*FXIMXNAU,COLUSD,,1668,10.75901105241675
*FXIMXNAU,COLUSD,,1669,10.75937491342152
*FXIMXNAU,COLUSD,,1670,10.75973928665812
*FXIMXNAU,COLUSD,,1671,10.76010415950133
*FXIMXNAU,COLUSD,,1672,10.76046951932595
*FXIMXNAU,COLUSD,,1673,10.76083535350676
*FXIMXNAU,COLUSD,,1674,10.76120164941856
*FXIMXNAU,COLUSD,,1675,10.76156839443612
*FXIMXNAU,COLUSD,,1676,10.76193557593425
*FXIMXNAU,COLUSD,,1677,10.76230318128772
*FXIMXNAU,COLUSD,,1678,10.76267119787133
*FXIMXNAU,COLUSD,,1679,10.76303961305987
*FXIMXNAU,COLUSD,,1680,10.76340841422812
*FXIMXNAU,COLUSD,,1681,10.76377758875088
*FXIMXNAU,COLUSD,,1682,10.76414712400293
*FXIMXNAU,COLUSD,,1683,10.76451700735906
*FXIMXNAU,COLUSD,,1684,10.76488722619407
*FXIMXNAU,COLUSD,,1685,10.76525776788273
*FXIMXNAU,COLUSD,,1686,10.76562861979984
*FXIMXNAU,COLUSD,,1687,10.76599976932018
*FXIMXNAU,COLUSD,,1688,10.76637120381856
*FXIMXNAU,COLUSD,,1689,10.76674291066974
*FXIMXNAU,COLUSD,,1690,10.76711487724853
*FXIMXNAU,COLUSD,,1691,10.76748709092972
*FXIMXNAU,COLUSD,,1692,10.76785953908808
*FXIMXNAU,COLUSD,,1693,10.76823220909841
*FXIMXNAU,COLUSD,,1694,10.76860508833551
*FXIMXNAU,COLUSD,,1695,10.76897816417414
*FXIMXNAU,COLUSD,,1696,10.76935142398912
*FXIMXNAU,COLUSD,,1697,10.76972485515522
*FXIMXNAU,COLUSD,,1698,10.77009844504723
*FXIMXNAU,COLUSD,,1699,10.77047218103995
*FXIMXNAU,COLUSD,,1700,10.77084605050816
*FXIMXNAU,COLUSD,,1701,10.77122004082665
*FXIMXNAU,COLUSD,,1702,10.77159413937020
*FXIMXNAU,COLUSD,,1703,10.77196833351362
*FXIMXNAU,COLUSD,,1704,10.77234261063168
*FXIMXNAU,COLUSD,,1705,10.77271695809918
*FXIMXNAU,COLUSD,,1706,10.77309136329090
*FXIMXNAU,COLUSD,,1707,10.77346581358164
*FXIMXNAU,COLUSD,,1708,10.77384029634617
*FXIMXNAU,COLUSD,,1709,10.77421479895930
*FXIMXNAU,COLUSD,,1710,10.77458930879581
*FXIMXNAU,COLUSD,,1711,10.77496381323048
*FXIMXNAU,COLUSD,,1712,10.77533829963812
*FXIMXNAU,COLUSD,,1713,10.77571275539350
*FXIMXNAU,COLUSD,,1714,10.77608716787141
*FXIMXNAU,COLUSD,,1715,10.77646152444665
*FXIMXNAU,COLUSD,,1716,10.77683581249400
*FXIMXNAU,COLUSD,,1717,10.77721001938825
*FXIMXNAU,COLUSD,,1718,10.77758413250419
*FXIMXNAU,COLUSD,,1719,10.77795813921661
*FXIMXNAU,COLUSD,,1720,10.77833202690029
*FXIMXNAU,COLUSD,,1721,10.77870578293004
*FXIMXNAU,COLUSD,,1722,10.77907939468063
*FXIMXNAU,COLUSD,,1723,10.77945284952685
*FXIMXNAU,COLUSD,,1724,10.77982613484350
*FXIMXNAU,COLUSD,,1725,10.78019923800535
*FXIMXNAU,COLUSD,,1726,10.78057214638721
*FXIMXNAU,COLUSD,,1727,10.78094484736386
*FXIMXNAU,COLUSD,,1728,10.78131732831008
*FXIMXNAU,COLUSD,,1729,10.78168957660067
*FXIMXNAU,COLUSD,,1730,10.78206157961042
*FXIMXNAU,COLUSD,,1731,10.78243332471412
*FXIMXNAU,COLUSD,,1732,10.78280479928654
*FXIMXNAU,COLUSD,,1733,10.78317599070249
*FXIMXNAU,COLUSD,,1734,10.78354688633675
*FXIMXNAU,COLUSD,,1735,10.78391747356411
*FXIMXNAU,COLUSD,,1736,10.78428773975936
*FXIMXNAU,COLUSD,,1737,10.78465767229728
*FXIMXNAU,COLUSD,,1738,10.78502725855267
*FXIMXNAU,COLUSD,,1739,10.78539648590032
*FXIMXNAU,COLUSD,,1740,10.78576534171501
*FXIMXNAU,COLUSD,,1741,10.78613381337153
*FXIMXNAU,COLUSD,,1742,10.78650188824467
*FXIMXNAU,COLUSD,,1743,10.78686955370923
*FXIMXNAU,COLUSD,,1744,10.78723679713998
*FXIMXNAU,COLUSD,,1745,10.78760360591172
*FXIMXNAU,COLUSD,,1746,10.78796996739924
*FXIMXNAU,COLUSD,,1747,10.78833586897732
*FXIMXNAU,COLUSD,,1748,10.78870129802076
*FXIMXNAU,COLUSD,,1749,10.78906624190434
*FXIMXNAU,COLUSD,,1750,10.78943068800285
*FXIMXNAU,COLUSD,,1751,10.78979462369109
*FXIMXNAU,COLUSD,,1752,10.79015803634383
*FXIMXNAU,COLUSD,,1753,10.79052091333587
*FXIMXNAU,COLUSD,,1754,10.79088324204200
*FXIMXNAU,COLUSD,,1755,10.79124500983700
*FXIMXNAU,COLUSD,,1756,10.79160620409567
*FXIMXNAU,COLUSD,,1757,10.79196681219279
*FXIMXNAU,COLUSD,,1758,10.79232682150316
*FXIMXNAU,COLUSD,,1759,10.79268621940155
*FXIMXNAU,COLUSD,,1760,10.79304499326277
*FXIMXNAU,COLUSD,,1761,10.79340313046160
*FXIMXNAU,COLUSD,,1762,10.79376061837282
*FXIMXNAU,COLUSD,,1763,10.79411744437123
*FXIMXNAU,COLUSD,,1764,10.79447359583161
*FXIMXNAU,COLUSD,,1765,10.79482906012876
*FXIMXNAU,COLUSD,,1766,10.79518382463746
*FXIMXNAU,COLUSD,,1767,10.79553787673250
*FXIMXNAU,COLUSD,,1768,10.79589120378868
*FXIMXNAU,COLUSD,,1769,10.79624379318077
*FXIMXNAU,COLUSD,,1770,10.79659563228357
*FXIMXNAU,COLUSD,,1771,10.79694670847187
*FXIMXNAU,COLUSD,,1772,10.79729700912045
*FXIMXNAU,COLUSD,,1773,10.79764652160411
*FXIMXNAU,COLUSD,,1774,10.79799523329763
*FXIMXNAU,COLUSD,,1775,10.79834313157581
*FXIMXNAU,COLUSD,,1776,10.79869020381342
*FXIMXNAU,COLUSD,,1777,10.79903643738527
*FXIMXNAU,COLUSD,,1778,10.79938181966613
*FXIMXNAU,COLUSD,,1779,10.79972633803080
*FXIMXNAU,COLUSD,,1780,10.80006997985407
*FXIMXNAU,COLUSD,,1781,10.80041273251072
*FXIMXNAU,COLUSD,,1782,10.80075458337554
*FXIMXNAU,COLUSD,,1783,10.80109551982333
*FXIMXNAU,COLUSD,,1784,10.80143552922887
*FXIMXNAU,COLUSD,,1785,10.80177459896695
*FXIMXNAU,COLUSD,,1786,10.80211271641236
*FXIMXNAU,COLUSD,,1787,10.80244986893989
*FXIMXNAU,COLUSD,,1788,10.80278604392432
*FXIMXNAU,COLUSD,,1789,10.80312122874045
*FXIMXNAU,COLUSD,,1790,10.80345541076306
*FXIMXNAU,COLUSD,,1791,10.80378857736695
*FXIMXNAU,COLUSD,,1792,10.80412071592690
*FXIMXNAU,COLUSD,,1793,10.80445181381769
*FXIMXNAU,COLUSD,,1794,10.80478185841413
*FXIMXNAU,COLUSD,,1795,10.80511083709100
*FXIMXNAU,COLUSD,,1796,10.80543873722308
*FXIMXNAU,COLUSD,,1797,10.80576554618517
*FXIMXNAU,COLUSD,,1798,10.80609125135206
*FXIMXNAU,COLUSD,,1799,10.80641584009853
*FXIMXNAU,COLUSD,,1800,10.80673929979937
*FXIMXNAU,COLUSD,,1801,10.80706161782937
*FXIMXNAU,COLUSD,,1802,10.80738278156332
*FXIMXNAU,COLUSD,,1803,10.80770277837601
*FXIMXNAU,COLUSD,,1804,10.80802159564223
*FXIMXNAU,COLUSD,,1805,10.80833922073677
*FXIMXNAU,COLUSD,,1806,10.80865564103441
*FXIMXNAU,COLUSD,,1807,10.80897084390994
*FXIMXNAU,COLUSD,,1808,10.80928481673816
*FXIMXNAU,COLUSD,,1809,10.80959754689385
*FXIMXNAU,COLUSD,,1810,10.80990902175180
*FXIMXNAU,COLUSD,,1811,10.81021922868679
*FXIMXNAU,COLUSD,,1812,10.81052815507363
*FXIMXNAU,COLUSD,,1813,10.81083578828710
*FXIMXNAU,COLUSD,,1814,10.81114211570197
*FXIMXNAU,COLUSD,,1815,10.81144712469306
*FXIMXNAU,COLUSD,,1816,10.81175080263514
*FXIMXNAU,COLUSD,,1817,10.81205313690299
*FXIMXNAU,COLUSD,,1818,10.81235411487142
*FXIMXNAU,COLUSD,,1819,10.81265372391521
*FXIMXNAU,COLUSD,,1820,10.81295195140915
*FXIMXNAU,COLUSD,,1821,10.81324878472803
*FXIMXNAU,COLUSD,,1822,10.81354421124663
*FXIMXNAU,COLUSD,,1823,10.81383821833975
*FXIMXNAU,COLUSD,,1824,10.81413079338217
*FXIMXNAU,COLUSD,,1825,10.81442192374868
*FXIMXNAU,COLUSD,,1826,10.81471159681408
*FXIMXNAU,COLUSD,,1827,10.81499979995314
*FXIMXNAU,COLUSD,,1828,10.81528652054067
*FXIMXNAU,COLUSD,,1829,10.81557174595144
*FXIMXNAU,COLUSD,10.8158554635603,1830,10.81585546356025
*FXIMXNAU,COLUSD,,1831,10.81613842883105
*FXIMXNAU,COLUSD,,1832,10.81642140561249
*FXIMXNAU,COLUSD,,1833,10.81670439385641
*FXIMXNAU,COLUSD,,1834,10.81698739351465
*FXIMXNAU,COLUSD,,1835,10.81727040453904
*FXIMXNAU,COLUSD,,1836,10.81755342688143
*FXIMXNAU,COLUSD,,1837,10.81783646049365
*FXIMXNAU,COLUSD,,1838,10.81811950532754
*FXIMXNAU,COLUSD,,1839,10.81840256133494
*FXIMXNAU,COLUSD,,1840,10.81868562846769
*FXIMXNAU,COLUSD,,1841,10.81896870667763
*FXIMXNAU,COLUSD,,1842,10.81925179591659
*FXIMXNAU,COLUSD,,1843,10.81953489613642
*FXIMXNAU,COLUSD,,1844,10.81981800728894
*FXIMXNAU,COLUSD,,1845,10.82010112932601
*FXIMXNAU,COLUSD,,1846,10.82038426219945
*FXIMXNAU,COLUSD,,1847,10.82066740586111
*FXIMXNAU,COLUSD,,1848,10.82095056026282
*FXIMXNAU,COLUSD,,1849,10.82123372535643
*FXIMXNAU,COLUSD,,1850,10.82151690109377
*FXIMXNAU,COLUSD,,1851,10.82180008742668
*FXIMXNAU,COLUSD,,1852,10.82208328430699
*FXIMXNAU,COLUSD,,1853,10.82236649168655
*FXIMXNAU,COLUSD,,1854,10.82264970951720
*FXIMXNAU,COLUSD,,1855,10.82293293775077
*FXIMXNAU,COLUSD,,1856,10.82321617633909
*FXIMXNAU,COLUSD,,1857,10.82349942523402
*FXIMXNAU,COLUSD,,1858,10.82378268438739
*FXIMXNAU,COLUSD,,1859,10.82406595375103
*FXIMXNAU,COLUSD,,1860,10.82434923327679
*FXIMXNAU,COLUSD,,1861,10.82463252291650
*FXIMXNAU,COLUSD,,1862,10.82491582262200
*FXIMXNAU,COLUSD,,1863,10.82519913234513
*FXIMXNAU,COLUSD,,1864,10.82548245203773
*FXIMXNAU,COLUSD,,1865,10.82576578165163
*FXIMXNAU,COLUSD,,1866,10.82604912113868
*FXIMXNAU,COLUSD,,1867,10.82633247045071
*FXIMXNAU,COLUSD,,1868,10.82661582953956
*FXIMXNAU,COLUSD,,1869,10.82689919835707
*FXIMXNAU,COLUSD,,1870,10.82718257685508
*FXIMXNAU,COLUSD,,1871,10.82746596498543
*FXIMXNAU,COLUSD,,1872,10.82774936269995
*FXIMXNAU,COLUSD,,1873,10.82803276995048
*FXIMXNAU,COLUSD,,1874,10.82831618668886
*FXIMXNAU,COLUSD,,1875,10.82859961286693
*FXIMXNAU,COLUSD,,1876,10.82888304843653
*FXIMXNAU,COLUSD,,1877,10.82916649334949
*FXIMXNAU,COLUSD,,1878,10.82944994755766
*FXIMXNAU,COLUSD,,1879,10.82973341101287
*FXIMXNAU,COLUSD,,1880,10.83001688366697
*FXIMXNAU,COLUSD,,1881,10.83030036547178
*FXIMXNAU,COLUSD,,1882,10.83058385637914
*FXIMXNAU,COLUSD,,1883,10.83086735634091
*FXIMXNAU,COLUSD,,1884,10.83115086530891
*FXIMXNAU,COLUSD,,1885,10.83143438323498
*FXIMXNAU,COLUSD,,1886,10.83171791007096
*FXIMXNAU,COLUSD,,1887,10.83200144576869
*FXIMXNAU,COLUSD,,1888,10.83228499028001
*FXIMXNAU,COLUSD,,1889,10.83256854355675
*FXIMXNAU,COLUSD,,1890,10.83285210555076
*FXIMXNAU,COLUSD,,1891,10.83313567621387
*FXIMXNAU,COLUSD,,1892,10.83341925549792
*FXIMXNAU,COLUSD,,1893,10.83370284335475
*FXIMXNAU,COLUSD,,1894,10.83398643973619
*FXIMXNAU,COLUSD,,1895,10.83427004459410
*FXIMXNAU,COLUSD,,1896,10.83455365788029
*FXIMXNAU,COLUSD,,1897,10.83483727954662
*FXIMXNAU,COLUSD,,1898,10.83512090954492
*FXIMXNAU,COLUSD,,1899,10.83540454782703
*FXIMXNAU,COLUSD,,1900,10.83568819434478
*FXIMXNAU,COLUSD,,1901,10.83597184905002
*FXIMXNAU,COLUSD,,1902,10.83625551189459
*FXIMXNAU,COLUSD,,1903,10.83653918283031
*FXIMXNAU,COLUSD,,1904,10.83682286180904
*FXIMXNAU,COLUSD,,1905,10.83710654878260
*FXIMXNAU,COLUSD,,1906,10.83739024370285
*FXIMXNAU,COLUSD,,1907,10.83767394652161
*FXIMXNAU,COLUSD,,1908,10.83795765719072
*FXIMXNAU,COLUSD,,1909,10.83824137566202
*FXIMXNAU,COLUSD,,1910,10.83852510188736
*FXIMXNAU,COLUSD,,1911,10.83880883581856
*FXIMXNAU,COLUSD,,1912,10.83909257740747
*FXIMXNAU,COLUSD,,1913,10.83937632660593
*FXIMXNAU,COLUSD,,1914,10.83966008336576
*FXIMXNAU,COLUSD,,1915,10.83994384763883
*FXIMXNAU,COLUSD,,1916,10.84022761937695
*FXIMXNAU,COLUSD,,1917,10.84051139853197
*FXIMXNAU,COLUSD,,1918,10.84079518505573
*FXIMXNAU,COLUSD,,1919,10.84107897890006
*FXIMXNAU,COLUSD,,1920,10.84136278001680
*FXIMXNAU,COLUSD,,1921,10.84164658835780
*FXIMXNAU,COLUSD,,1922,10.84193040387489
*FXIMXNAU,COLUSD,,1923,10.84221422651991
*FXIMXNAU,COLUSD,,1924,10.84249805624469
*FXIMXNAU,COLUSD,,1925,10.84278189300108
*FXIMXNAU,COLUSD,,1926,10.84306573674091
*FXIMXNAU,COLUSD,,1927,10.84334958741603
*FXIMXNAU,COLUSD,,1928,10.84363344497826
*FXIMXNAU,COLUSD,,1929,10.84391730937945
*FXIMXNAU,COLUSD,,1930,10.84420118057144
*FXIMXNAU,COLUSD,,1931,10.84448505850607
*FXIMXNAU,COLUSD,,1932,10.84476894313517
*FXIMXNAU,COLUSD,,1933,10.84505283441058
*FXIMXNAU,COLUSD,,1934,10.84533673228414
*FXIMXNAU,COLUSD,,1935,10.84562063670769
*FXIMXNAU,COLUSD,,1936,10.84590454763306
*FXIMXNAU,COLUSD,,1937,10.84618846501210
*FXIMXNAU,COLUSD,,1938,10.84647238879665
*FXIMXNAU,COLUSD,,1939,10.84675631893853
*FXIMXNAU,COLUSD,,1940,10.84704025538960
*FXIMXNAU,COLUSD,,1941,10.84732419810168
*FXIMXNAU,COLUSD,,1942,10.84760814702662
*FXIMXNAU,COLUSD,,1943,10.84789210211626
*FXIMXNAU,COLUSD,,1944,10.84817606332243
*FXIMXNAU,COLUSD,,1945,10.84846003059697
*FXIMXNAU,COLUSD,,1946,10.84874400389172
*FXIMXNAU,COLUSD,,1947,10.84902798315852
*FXIMXNAU,COLUSD,,1948,10.84931196834920
*FXIMXNAU,COLUSD,,1949,10.84959595941561
*FXIMXNAU,COLUSD,,1950,10.84987995630958
*FXIMXNAU,COLUSD,,1951,10.85016395898296
*FXIMXNAU,COLUSD,,1952,10.85044796738757
*FXIMXNAU,COLUSD,,1953,10.85073198147527
*FXIMXNAU,COLUSD,,1954,10.85101600119788
*FXIMXNAU,COLUSD,,1955,10.85130002650724
*FXIMXNAU,COLUSD,,1956,10.85158405735520
*FXIMXNAU,COLUSD,,1957,10.85186809369359
*FXIMXNAU,COLUSD,,1958,10.85215213547424
*FXIMXNAU,COLUSD,,1959,10.85243618264901
*FXIMXNAU,COLUSD,,1960,10.85272023516973
*FXIMXNAU,COLUSD,,1961,10.85300429298822
*FXIMXNAU,COLUSD,,1962,10.85328835605634
*FXIMXNAU,COLUSD,,1963,10.85357242432593
*FXIMXNAU,COLUSD,,1964,10.85385649774881
*FXIMXNAU,COLUSD,,1965,10.85414057627683
*FXIMXNAU,COLUSD,,1966,10.85442465986182
*FXIMXNAU,COLUSD,,1967,10.85470874845564
*FXIMXNAU,COLUSD,,1968,10.85499284201010
*FXIMXNAU,COLUSD,,1969,10.85527694047705
*FXIMXNAU,COLUSD,,1970,10.85556104380834
*FXIMXNAU,COLUSD,,1971,10.85584515195579
*FXIMXNAU,COLUSD,,1972,10.85612926487125
*FXIMXNAU,COLUSD,,1973,10.85641338250655
*FXIMXNAU,COLUSD,,1974,10.85669750481354
*FXIMXNAU,COLUSD,,1975,10.85698163174405
*FXIMXNAU,COLUSD,,1976,10.85726576324992
*FXIMXNAU,COLUSD,,1977,10.85754989928298
*FXIMXNAU,COLUSD,,1978,10.85783403979508
*FXIMXNAU,COLUSD,,1979,10.85811818473806
*FXIMXNAU,COLUSD,,1980,10.85840233406375
*FXIMXNAU,COLUSD,,1981,10.85868648772399
*FXIMXNAU,COLUSD,,1982,10.85897064567062
*FXIMXNAU,COLUSD,,1983,10.85925480785548
*FXIMXNAU,COLUSD,,1984,10.85953897423040
*FXIMXNAU,COLUSD,,1985,10.85982314474723
*FXIMXNAU,COLUSD,,1986,10.86010731935780
*FXIMXNAU,COLUSD,,1987,10.86039149801395
*FXIMXNAU,COLUSD,,1988,10.86067568066752
*FXIMXNAU,COLUSD,,1989,10.86095986727035
*FXIMXNAU,COLUSD,,1990,10.86124405777428
*FXIMXNAU,COLUSD,,1991,10.86152825213114
*FXIMXNAU,COLUSD,,1992,10.86181245029277
*FXIMXNAU,COLUSD,,1993,10.86209665221101
*FXIMXNAU,COLUSD,,1994,10.86238085783770
*FXIMXNAU,COLUSD,,1995,10.86266506712468
*FXIMXNAU,COLUSD,,1996,10.86294928002379
*FXIMXNAU,COLUSD,,1997,10.86323349648686
*FXIMXNAU,COLUSD,,1998,10.86351771646573
*FXIMXNAU,COLUSD,,1999,10.86380193991224
*FXIMXNAU,COLUSD,,2000,10.86408616677824
*FXIMXNAU,COLUSD,,2001,10.86437039701555
*FXIMXNAU,COLUSD,,2002,10.86465463057601
*FXIMXNAU,COLUSD,,2003,10.86493886741147
*FXIMXNAU,COLUSD,,2004,10.86522310747377
*FXIMXNAU,COLUSD,,2005,10.86550735071473
*FXIMXNAU,COLUSD,,2006,10.86579159708620
*FXIMXNAU,COLUSD,,2007,10.86607584654003
*FXIMXNAU,COLUSD,,2008,10.86636009902803
*FXIMXNAU,COLUSD,,2009,10.86664435450206
*FXIMXNAU,COLUSD,,2010,10.86692861291396
*FXIMXNAU,COLUSD,,2011,10.86721287421555
*FXIMXNAU,COLUSD,,2012,10.86749713835868
*FXIMXNAU,COLUSD,,2013,10.86778140529519
*FXIMXNAU,COLUSD,,2014,10.86806567497692
*FXIMXNAU,COLUSD,,2015,10.86834994735570
*FXIMXNAU,COLUSD,,2016,10.86863422238337
*FXIMXNAU,COLUSD,,2017,10.86891850001177
*FXIMXNAU,COLUSD,,2018,10.86920278019275
*FXIMXNAU,COLUSD,,2019,10.86948706287813
*FXIMXNAU,COLUSD,,2020,10.86977134801975
*FXIMXNAU,COLUSD,,2021,10.87005563556946
*FXIMXNAU,COLUSD,,2022,10.87033992547909
*FXIMXNAU,COLUSD,,2023,10.87062421770048
*FXIMXNAU,COLUSD,,2024,10.87090851218547
*FXIMXNAU,COLUSD,,2025,10.87119280888590
*FXIMXNAU,COLUSD,,2026,10.87147710775361
*FXIMXNAU,COLUSD,,2027,10.87176140874042
*FXIMXNAU,COLUSD,,2028,10.87204571179819
*FXIMXNAU,COLUSD,,2029,10.87233001687875
*FXIMXNAU,COLUSD,,2030,10.87261432393394
*FXIMXNAU,COLUSD,,2031,10.87289863291560
