*ESTR,COLEUR,11598,,3.41137989740337
*ESTR,COLEUR,11599,,3.41139656696010
*ESTR,COLEUR,11600,,3.41141323679538
*ESTR,COLEUR,11601,,3.41142990690904
*ESTR,COLEUR,11602,,3.41144657730094
*ESTR,COLEUR,11603,,3.41146324797092
*ESTR,COLEUR,11604,,3.41147991891882
*ESTR,COLEUR,11605,,3.41149659014449
*ESTR,COLEUR,11606,,3.41151326164777
*ESTR,COLEUR,11607,,3.41152993342851
*ESTR,COLEUR,11608,,3.41154660548656
*ESTR,COLEUR,11609,,3.41156327782176
*ESTR,COLEUR,11610,,3.41157995043395
*ESTR,COLEUR,11611,,3.41159662332297
*ESTR,COLEUR,11612,,3.41161329648869
*ESTR,COLEUR,11613,,3.41162996993093
*ESTR,COLEUR,11614,,3.41164664364955
*ESTR,COLEUR,11615,,3.41166331764438
*ESTR,COLEUR,11616,,3.41167999191528
*ESTR,COLEUR,11617,,3.41169666646209
*ESTR,COLEUR,11618,,3.41171334128466
*ESTR,COLEUR,11619,,3.41173001638282
*ESTR,COLEUR,11620,,3.41174669175643
*ESTR,COLEUR,11621,,3.41176336740533
*ESTR,COLEUR,11622,,3.41178004332936
*ESTR,COLEUR,11623,,3.41179671952837
*ESTR,COLEUR,11624,,3.41181339600221
*ESTR,COLEUR,11625,,3.41183007275072
*ESTR,COLEUR,11626,,3.41184674977374
*ESTR,COLEUR,11627,,3.41186342707112
*ESTR,COLEUR,11628,,3.41188010464271
*ESTR,COLEUR,11629,,3.41189678248835
*ESTR,COLEUR,11630,,3.41191346060788
*ESTR,COLEUR,11631,,3.41193013900115
*ESTR,COLEUR,11632,,3.41194681766801
*ESTR,COLEUR,11633,,3.41196349660830
*ESTR,COLEUR,11634,,3.41198017582187
*ESTR,COLEUR,11635,,3.41199685530855
*ESTR,COLEUR,11636,,3.41201353506820
*ESTR,COLEUR,11637,,3.41203021510066
*ESTR,COLEUR,11638,,3.41204689540578
*ESTR,COLEUR,11639,,3.41206357598340
*ESTR,COLEUR,11640,,3.41208025683336
*ESTR,COLEUR,11641,,3.41209693795551
*ESTR,COLEUR,11642,,3.41211361934970
*ESTR,COLEUR,11643,,3.41213030101577
*ESTR,COLEUR,11644,,3.41214698295357
*ESTR,COLEUR,11645,,3.41216366516293
*ESTR,COLEUR,11646,,3.41218034764372
*ESTR,COLEUR,11647,,3.41219703039576
*ESTR,COLEUR,11648,,3.41221371341891
*ESTR,COLEUR,11649,,3.41223039671301
*ESTR,COLEUR,11650,,3.41224708027791
*ESTR,COLEUR,11651,,3.41226376411345
*ESTR,COLEUR,11652,,3.41228044821947
*ESTR,COLEUR,11653,,3.41229713259583
*ESTR,COLEUR,11654,,3.41231381724236
*ESTR,COLEUR,11655,,3.41233050215892
*ESTR,COLEUR,11656,,3.41234718734534
*ESTR,COLEUR,11657,,3.41236387280147
*ESTR,COLEUR,11658,,3.41238055852716
*ESTR,COLEUR,11659,,3.41239724452225
*ESTR,COLEUR,11660,,3.41241393078659
*ESTR,COLEUR,11661,,3.41243061732002
*ESTR,COLEUR,11662,,3.41244730412239
*ESTR,COLEUR,11663,,3.41246399119353
*ESTR,COLEUR,11664,,3.41248067853331
*ESTR,COLEUR,11665,,3.41249736614156
*ESTR,COLEUR,11666,,3.41251405401812
*ESTR,COLEUR,11667,,3.41253074216285
*ESTR,COLEUR,11668,,3.41254743057558
*ESTR,COLEUR,11669,,3.41256411925617
*ESTR,COLEUR,11670,,3.41258080820445
*ESTR,COLEUR,11671,,3.41259749742028
*ESTR,COLEUR,11672,,3.41261418690349
*ESTR,COLEUR,11673,,3.41263087665393
*ESTR,COLEUR,11674,,3.41264756667146
*ESTR,COLEUR,11675,,3.41266425695590
*ESTR,COLEUR,11676,,3.41268094750712
*ESTR,COLEUR,11677,,3.41269763832494
*ESTR,COLEUR,11678,,3.41271432940923
*ESTR,COLEUR,11679,,3.41273102075981
*ESTR,COLEUR,11680,,3.41274771237655
*ESTR,COLEUR,11681,,3.41276440425927
*ESTR,COLEUR,11682,,3.41278109640784
*ESTR,COLEUR,11683,,3.41279778882208
*ESTR,COLEUR,11684,,3.41281448150186
*ESTR,COLEUR,11685,,3.41283117444701
*ESTR,COLEUR,11686,,3.41284786765738
*ESTR,COLEUR,11687,,3.41286456113281
*ESTR,COLEUR,11688,,3.41288125487314
*ESTR,COLEUR,11689,,3.41289794887824
*ESTR,COLEUR,11690,,3.41291464314793
*ESTR,COLEUR,11691,,3.41293133768206
*ESTR,COLEUR,11692,,3.41294803248048
*ESTR,COLEUR,11693,,3.41296472754304
*ESTR,COLEUR,11694,,3.41298142286957
*ESTR,COLEUR,11695,,3.41299811845993
*ESTR,COLEUR,11696,,3.41301481431395
*ESTR,COLEUR,11697,,3.41303151043149
*ESTR,COLEUR,11698,,3.41304820681239
*ESTR,COLEUR,11699,,3.41306490345649
*ESTR,COLEUR,11700,,3.41308160036365
*ESTR,COLEUR,11701,,3.41309829753369
*ESTR,COLEUR,11702,,3.41311499496648
*ESTR,COLEUR,11703,,3.41313169266184
*ESTR,COLEUR,11704,,3.41314839061964
*ESTR,COLEUR,11705,,3.41316508883971
*ESTR,COLEUR,11706,,3.41318178732190
*ESTR,COLEUR,11707,,3.41319848606606
*ESTR,COLEUR,11708,,3.41321518507202
*ESTR,COLEUR,11709,,3.41323188433964
*ESTR,COLEUR,11710,,3.41324858386876
*ESTR,COLEUR,11711,,3.41326528365922
*ESTR,COLEUR,11712,,3.41328198371087
*ESTR,COLEUR,11713,,3.41329868402356
*ESTR,COLEUR,11714,,3.41331538459712
*ESTR,COLEUR,11715,,3.41333208543141
*ESTR,COLEUR,11716,,3.41334878652628
*ESTR,COLEUR,11717,,3.41336548788155
*ESTR,COLEUR,11718,,3.41338218949709
*ESTR,COLEUR,11719,,3.41339889137272
*ESTR,COLEUR,11720,,3.41341559350832
*ESTR,COLEUR,11721,,3.41343229590370
*ESTR,COLEUR,11722,,3.41344899855872
*ESTR,COLEUR,11723,,3.41346570147323
*ESTR,COLEUR,11724,,3.41348240464707
*ESTR,COLEUR,11725,,3.41349910808009
*ESTR,COLEUR,11726,,3.41351581177212
*ESTR,COLEUR,11727,,3.41353251572302
*ESTR,COLEUR,11728,,3.41354921993263
*ESTR,COLEUR,11729,,3.41356592440080
*ESTR,COLEUR,11730,,3.41358262912737
*ESTR,COLEUR,11731,,3.41359933411218
*ESTR,COLEUR,11732,,3.41361603935508
*ESTR,COLEUR,11733,,3.41363274485592
*ESTR,COLEUR,11734,,3.41364945061454
*ESTR,COLEUR,11735,,3.41366615663079
*ESTR,COLEUR,11736,,3.41368286290450
*ESTR,COLEUR,11737,,3.41369956943553
*ESTR,COLEUR,11738,,3.41371627622372
*ESTR,COLEUR,11739,,3.41373298326892
*ESTR,COLEUR,11740,,3.41374969057097
*ESTR,COLEUR,11741,,3.41376639812972
*ESTR,COLEUR,11742,,3.41378310594500
*ESTR,COLEUR,11743,,3.41379981401668
*ESTR,COLEUR,11744,,3.41381652234458
*ESTR,COLEUR,11745,,3.41383323092856
*ESTR,COLEUR,11746,,3.41384993976846
*ESTR,COLEUR,11747,,3.41386664886413
*ESTR,COLEUR,11748,,3.41388335821541
*ESTR,COLEUR,11749,,3.41390006782214
*ESTR,COLEUR,11750,,3.41391677768418
*ESTR,COLEUR,11751,,3.41393348780136
*ESTR,COLEUR,11752,,3.41395019817354
*ESTR,COLEUR,11753,,3.41396690880055
*ESTR,COLEUR,11754,,3.41398361968224
*ESTR,COLEUR,11755,,3.41400033081846
*ESTR,COLEUR,11756,,3.41401704220905
*ESTR,COLEUR,11757,,3.41403375385386
*ESTR,COLEUR,11758,,3.41405046575273
*ESTR,COLEUR,11759,,3.41406717790551
*ESTR,COLEUR,11760,,3.41408389031204
*ESTR,COLEUR,11761,,3.41410060297217
*ESTR,COLEUR,11762,,3.41411731588573
*ESTR,COLEUR,11763,,3.41413402905259
*ESTR,COLEUR,11764,,3.41415074247258
*ESTR,COLEUR,11765,,3.41416745614554
*ESTR,COLEUR,11766,,3.41418417007133
*ESTR,COLEUR,11767,,3.41420088424979
*ESTR,COLEUR,11768,,3.41421759868076
*ESTR,COLEUR,11769,,3.41423431336408
*ESTR,COLEUR,11770,,3.41425102829961
*ESTR,COLEUR,11771,,3.41426774348718
*ESTR,COLEUR,11772,,3.41428445892665
*ESTR,COLEUR,11773,,3.41430117461786
*ESTR,COLEUR,11774,,3.41431789056065
*ESTR,COLEUR,11775,,3.41433460675486
*ESTR,COLEUR,11776,,3.41435132320035
*ESTR,COLEUR,11777,,3.41436803989696
*ESTR,COLEUR,11778,,3.41438475684453
*ESTR,COLEUR,11779,,3.41440147404291
*ESTR,COLEUR,11780,,3.41441819149194
*ESTR,COLEUR,11781,,3.41443490919147
*ESTR,COLEUR,11782,,3.41445162714134
*ESTR,COLEUR,11783,,3.41446834534140
*ESTR,COLEUR,11784,,3.41448506379150
*ESTR,COLEUR,11785,,3.41450178249147
*ESTR,COLEUR,11786,,3.41451850144116
*ESTR,COLEUR,11787,,3.41453522064043
*ESTR,COLEUR,11788,,3.41455194008911
*ESTR,COLEUR,11789,,3.41456865978704
*ESTR,COLEUR,11790,,3.41458537973408
*ESTR,COLEUR,11791,,3.41460209993007
*ESTR,COLEUR,11792,,3.41461882037485
*ESTR,COLEUR,11793,,3.41463554106827
*ESTR,COLEUR,11794,,3.41465226201018
*ESTR,COLEUR,11795,,3.41466898320041
*ESTR,COLEUR,11796,,3.41468570463882
*ESTR,COLEUR,11797,,3.41470242632525
*ESTR,COLEUR,11798,,3.41471914825954
*ESTR,COLEUR,11799,,3.41473587044154
*ESTR,COLEUR,11800,,3.41475259287109
*ESTR,COLEUR,11801,,3.41476931554805
*ESTR,COLEUR,11802,,3.41478603847224
*ESTR,COLEUR,11803,,3.41480276164353
*ESTR,COLEUR,11804,,3.41481948506175
*ESTR,COLEUR,11805,,3.41483620872675
*ESTR,COLEUR,11806,,3.41485293263838
*ESTR,COLEUR,11807,,3.41486965679647
*ESTR,COLEUR,11808,,3.41488638120088
*ESTR,COLEUR,11809,,3.41490310585145
*ESTR,COLEUR,11810,,3.41491983074802
*ESTR,COLEUR,11811,,3.41493655589044
*ESTR,COLEUR,11812,,3.41495328127856
*ESTR,COLEUR,11813,,3.41497000691222
*ESTR,COLEUR,11814,,3.41498673279126
*ESTR,COLEUR,11815,,3.41500345891553
*ESTR,COLEUR,11816,,3.41502018528488
*ESTR,COLEUR,11817,,3.41503691189915
*ESTR,COLEUR,11818,,3.41505363875818
*ESTR,COLEUR,11819,,3.41507036586182
*ESTR,COLEUR,11820,,3.41508709320992
*ESTR,COLEUR,11821,,3.41510382080232
*ESTR,COLEUR,11822,,3.41512054863886
*ESTR,COLEUR,11823,,3.41513727671940
*ESTR,COLEUR,11824,,3.41515400504376
*ESTR,COLEUR,11825,,3.41517073361181
*ESTR,COLEUR,11826,,3.41518746242339
*ESTR,COLEUR,11827,,3.41520419147833
*ESTR,COLEUR,11828,,3.41522092077650
*ESTR,COLEUR,11829,,3.41523765031772
*ESTR,COLEUR,11830,,3.41525438010184
*ESTR,COLEUR,11831,,3.41527111012872
*ESTR,COLEUR,11832,,3.41528784039820
*ESTR,COLEUR,11833,,3.41530457091011
*ESTR,COLEUR,11834,,3.41532130166431
*ESTR,COLEUR,11835,,3.41533803266064
*ESTR,COLEUR,11836,,3.41535476389895
*ESTR,COLEUR,11837,,3.41537149537908
*ESTR,COLEUR,11838,,3.41538822710088
*ESTR,COLEUR,11839,,3.41540495906418
*ESTR,COLEUR,11840,,3.41542169126885
*ESTR,COLEUR,11841,,3.41543842371471
*ESTR,COLEUR,11842,,3.41545515640162
*ESTR,COLEUR,11843,,3.41547188932942
*ESTR,COLEUR,11844,,3.41548862249796
*ESTR,COLEUR,11845,,3.41550535590708
*ESTR,COLEUR,11846,,3.41552208955663
*ESTR,COLEUR,11847,,3.41553882344644
*ESTR,COLEUR,11848,,3.41555555757638
*ESTR,COLEUR,11849,,3.41557229194627
*ESTR,COLEUR,11850,,3.41558902655598
*ESTR,COLEUR,11851,,3.41560576140533
*ESTR,COLEUR,11852,,3.41562249649418
*ESTR,COLEUR,11853,,3.41563923182238
*ESTR,COLEUR,11854,,3.41565596738976
*ESTR,COLEUR,11855,,3.41567270319617
*ESTR,COLEUR,11856,,3.41568943924146
*ESTR,COLEUR,11857,,3.41570617552547
*ESTR,COLEUR,11858,,3.41572291204805
*ESTR,COLEUR,11859,,3.41573964880904
*ESTR,COLEUR,11860,,3.41575638580829
*ESTR,COLEUR,11861,,3.41577312304564
*ESTR,COLEUR,11862,,3.41578986052094
*ESTR,COLEUR,11863,,3.41580659823403
*ESTR,COLEUR,11864,,3.41582333618476
*ESTR,COLEUR,11865,,3.41584007437297
*ESTR,COLEUR,11866,,3.41585681279851
*ESTR,COLEUR,11867,,3.41587355146122
*ESTR,COLEUR,11868,,3.41589029036095
*ESTR,COLEUR,11869,,3.41590702949754
*ESTR,COLEUR,11870,,3.41592376887084
*ESTR,COLEUR,11871,,3.41594050848069
*ESTR,COLEUR,11872,,3.41595724832694
*ESTR,COLEUR,11873,,3.41597398840943
*ESTR,COLEUR,11874,,3.41599072872801
*ESTR,COLEUR,11875,,3.41600746928253
*ESTR,COLEUR,11876,,3.41602421007282
*ESTR,COLEUR,11877,,3.41604095109874
*ESTR,COLEUR,11878,,3.41605769236012
*ESTR,COLEUR,11879,,3.41607443385682
*ESTR,COLEUR,11880,,3.41609117558867
*ESTR,COLEUR,11881,,3.41610791755553
*ESTR,COLEUR,11882,,3.41612465975724
*ESTR,COLEUR,11883,,3.41614140219364
*ESTR,COLEUR,11884,,3.41615814486458
*ESTR,COLEUR,11885,,3.41617488776990
*ESTR,COLEUR,11886,,3.41619163090945
*ESTR,COLEUR,11887,,3.41620837428308
*ESTR,COLEUR,11888,,3.41622511789062
*ESTR,COLEUR,11889,,3.41624186173193
*ESTR,COLEUR,11890,,3.41625860580685
*ESTR,COLEUR,11891,,3.41627535011522
*ESTR,COLEUR,11892,,3.41629209465689
*ESTR,COLEUR,11893,,3.41630883943170
*ESTR,COLEUR,11894,,3.41632558443951
*ESTR,COLEUR,11895,,3.41634232968014
*ESTR,COLEUR,11896,,3.41635907515346
*ESTR,COLEUR,11897,,3.41637582085930
*ESTR,COLEUR,11898,,3.41639256679751
*ESTR,COLEUR,11899,,3.41640931296793
*ESTR,COLEUR,11900,,3.41642605937042
*ESTR,COLEUR,11901,,3.41644280600481
*ESTR,COLEUR,11902,,3.41645955287094
*ESTR,COLEUR,11903,,3.41647629996868
*ESTR,COLEUR,11904,,3.41649304729785
*ESTR,COLEUR,11905,,3.41650979485830
*ESTR,COLEUR,11906,,3.41652654264989
*ESTR,COLEUR,11907,,3.41654329067245
*ESTR,COLEUR,11908,,3.41656003892583
*ESTR,COLEUR,11909,,3.41657678740988
*ESTR,COLEUR,11910,,3.41659353612443
*ESTR,COLEUR,11911,,3.41661028506934
*ESTR,COLEUR,11912,,3.41662703424445
*ESTR,COLEUR,11913,,3.41664378364961
*ESTR,COLEUR,11914,,3.41666053328466
*ESTR,COLEUR,11915,,3.41667728314944
*ESTR,COLEUR,11916,,3.41669403324380
*ESTR,COLEUR,11917,,3.41671078356759
*ESTR,COLEUR,11918,,3.41672753412064
*ESTR,COLEUR,11919,,3.41674428490281
*ESTR,COLEUR,11920,,3.41676103591395
*ESTR,COLEUR,11921,,3.41677778715388
*ESTR,COLEUR,11922,,3.41679453862247
*ESTR,COLEUR,11923,,3.41681129031956
*ESTR,COLEUR,11924,,3.41682804224498
*ESTR,COLEUR,11925,,3.41684479439859
*ESTR,COLEUR,11926,,3.41686154678024
*ESTR,COLEUR,11927,,3.41687829938975
*ESTR,COLEUR,11928,,3.41689505222699
*ESTR,COLEUR,11929,,3.41691180529180
*ESTR,COLEUR,11930,,3.41692855858401
*ESTR,COLEUR,11931,,3.41694531210348
*ESTR,COLEUR,11932,,3.41696206585006
*ESTR,COLEUR,11933,,3.41697881982357
*ESTR,COLEUR,11934,,3.41699557402388
*ESTR,COLEUR,11935,,3.41701232845083
*ESTR,COLEUR,11936,,3.41702908310426
*ESTR,COLEUR,11937,,3.41704583798401
*ESTR,COLEUR,11938,,3.41706259308994
*ESTR,COLEUR,11939,,3.41707934842188
*ESTR,COLEUR,11940,,3.41709610397968
*ESTR,COLEUR,11941,,3.41711285976319
*ESTR,COLEUR,11942,,3.41712961577225
*ESTR,COLEUR,11943,,3.41714637200671
*ESTR,COLEUR,11944,,3.41716312846641
*ESTR,COLEUR,11945,,3.41717988515119
*ESTR,COLEUR,11946,,3.41719664206091
*ESTR,COLEUR,11947,,3.41721339919541
*ESTR,COLEUR,11948,,3.41723015655453
*ESTR,COLEUR,11949,,3.41724691413811
*ESTR,COLEUR,11950,,3.41726367194601
*ESTR,COLEUR,11951,,3.41728042997806
*ESTR,COLEUR,11952,,3.41729718823411
*ESTR,COLEUR,11953,,3.41731394671402
*ESTR,COLEUR,11954,,3.41733070541761
*ESTR,COLEUR,11955,,3.41734746434474
*ESTR,COLEUR,11956,,3.41736422349526
*ESTR,COLEUR,11957,,3.41738098286900
*ESTR,COLEUR,11958,,3.41739774246581
*ESTR,COLEUR,11959,,3.41741450228555
*ESTR,COLEUR,11960,,3.41743126232804
*ESTR,COLEUR,11961,,3.41744802259314
*ESTR,COLEUR,11962,,3.41746478308070
*ESTR,COLEUR,11963,,3.41748154379055
*ESTR,COLEUR,11964,,3.41749830472254
*ESTR,COLEUR,11965,,3.41751506587653
*ESTR,COLEUR,11966,,3.41753182725234
*ESTR,COLEUR,11967,,3.41754858884984
*ESTR,COLEUR,11968,,3.41756535066885
*ESTR,COLEUR,11969,,3.41758211270924
*ESTR,COLEUR,11970,,3.41759887497084
*ESTR,COLEUR,11971,,3.41761563745349
*ESTR,COLEUR,11972,,3.41763240015705
*ESTR,COLEUR,11973,,3.41764916308136
*ESTR,COLEUR,11974,,3.41766592622626
*ESTR,COLEUR,11975,,3.41768268959160
*ESTR,COLEUR,11976,,3.41769945317722
*ESTR,COLEUR,11977,,3.41771621698297
*ESTR,COLEUR,11978,,3.41773298100870
*ESTR,COLEUR,11979,,3.41774974525424
*ESTR,COLEUR,11980,,3.41776650971945
*ESTR,COLEUR,11981,,3.41778327440416
*ESTR,COLEUR,11982,,3.41780003930823
*ESTR,COLEUR,11983,,3.41781680443150
*ESTR,COLEUR,11984,,3.41783356977381
*ESTR,COLEUR,11985,,3.41785033533501
*ESTR,COLEUR,11986,,3.41786710111495
*ESTR,COLEUR,11987,,3.41788386711346
*ESTR,COLEUR,11988,,3.41790063333040
*ESTR,COLEUR,11989,,3.41791739976561
*ESTR,COLEUR,11990,,3.41793416641893
*ESTR,COLEUR,11991,,3.41795093329021
*ESTR,COLEUR,11992,,3.41796770037929
*ESTR,COLEUR,11993,,3.41798446768602
*ESTR,COLEUR,11994,,3.41800123521025
*ESTR,COLEUR,11995,,3.41801800295182
*ESTR,COLEUR,11996,,3.41803477091057
*ESTR,COLEUR,11997,,3.41805153908635
*ESTR,COLEUR,11998,,3.41806830747901
*ESTR,COLEUR,11999,,3.41808507608838
*ESTR,COLEUR,12000,,3.41810184491433
*ESTR,COLEUR,12001,,3.41811861395668
*ESTR,COLEUR,12002,,3.41813538321528
*ESTR,COLEUR,12003,,3.41815215268999
*ESTR,COLEUR,12004,,3.41816892238063
*ESTR,COLEUR,12005,,3.41818569228707
*ESTR,COLEUR,12006,,3.41820246240915
*ESTR,COLEUR,12007,,3.41821923274670
*ESTR,COLEUR,12008,,3.41823600329958
*ESTR,COLEUR,12009,,3.41825277406763
*ESTR,COLEUR,12010,,3.41826954505070
*ESTR,COLEUR,12011,,3.41828631624862
*ESTR,COLEUR,12012,,3.41830308766125
*ESTR,COLEUR,12013,,3.41831985928843
*ESTR,COLEUR,12014,,3.41833663113001
*ESTR,COLEUR,12015,,3.41835340318583
*ESTR,COLEUR,12016,,3.41837017545573
*ESTR,COLEUR,12017,,3.41838694793956
*ESTR,COLEUR,12018,,3.41840372063717
*ESTR,COLEUR,12019,,3.41842049354840
*ESTR,COLEUR,12020,,3.41843726667309
*ESTR,COLEUR,12021,,3.41845404001110
*ESTR,COLEUR,12022,,3.41847081356226
*ESTR,COLEUR,12023,,3.41848758732642
*ESTR,COLEUR,12024,,3.41850436130343
*ESTR,COLEUR,12025,,3.41852113549313
*ESTR,COLEUR,12026,,3.41853790989537
*ESTR,COLEUR,12027,,3.41855468450998
*ESTR,COLEUR,12028,,3.41857145933683
*ESTR,COLEUR,12029,,3.41858823437574
*ESTR,COLEUR,12030,,3.41860500962657
*ESTR,COLEUR,12031,,3.41862178508916
*ESTR,COLEUR,12032,,3.41863856076336
*ESTR,COLEUR,12033,,3.41865533664901
*ESTR,COLEUR,12034,,3.41867211274595
*ESTR,COLEUR,12035,,3.41868888905404
*ESTR,COLEUR,12036,,3.41870566557311
*ESTR,COLEUR,12037,,3.41872244230302
*ESTR,COLEUR,12038,,3.41873921924360
*ESTR,COLEUR,12039,,3.41875599639471
*ESTR,COLEUR,12040,,3.41877277375618
*ESTR,COLEUR,12041,,3.41878955132786
*ESTR,COLEUR,12042,,3.41880632910960
*ESTR,COLEUR,12043,,3.41882310710124
*ESTR,COLEUR,12044,,3.41883988530263
*ESTR,COLEUR,12045,,3.41885666371361
*ESTR,COLEUR,12046,,3.41887344233402
*ESTR,COLEUR,12047,,3.41889022116372
*ESTR,COLEUR,12048,,3.41890700020255
*ESTR,COLEUR,12049,,3.41892377945035
*ESTR,COLEUR,12050,,3.41894055890697
*ESTR,COLEUR,12051,,3.41895733857224
*ESTR,COLEUR,12052,,3.41897411844603
*ESTR,COLEUR,12053,,3.41899089852817
*ESTR,COLEUR,12054,,3.41900767881850
*ESTR,COLEUR,12055,,3.41902445931688
*ESTR,COLEUR,12056,,3.41904124002315
*ESTR,COLEUR,12057,,3.41905802093715
*ESTR,COLEUR,12058,,3.41907480205873
*ESTR,COLEUR,12059,,3.41909158338772
*ESTR,COLEUR,12060,,3.41910836492399
*ESTR,COLEUR,12061,,3.41912514666737
*ESTR,COLEUR,12062,,3.41914192861771
*ESTR,COLEUR,12063,,3.41915871077485
*ESTR,COLEUR,12064,,3.41917549313864
*ESTR,COLEUR,12065,,3.41919227570892
*ESTR,COLEUR,12066,,3.41920905848554
*ESTR,COLEUR,12067,,3.41922584146835
*ESTR,COLEUR,12068,,3.41924262465718
*ESTR,COLEUR,12069,,3.41925940805188
*ESTR,COLEUR,12070,,3.41927619165231
*ESTR,COLEUR,12071,,3.41929297545829
*ESTR,COLEUR,12072,,3.41930975946969
*ESTR,COLEUR,12073,,3.41932654368634
*ESTR,COLEUR,12074,,3.41934332810809
*ESTR,COLEUR,12075,,3.41936011273478
*ESTR,COLEUR,12076,,3.41937689756626
*ESTR,COLEUR,12077,,3.41939368260237
*ESTR,COLEUR,12078,,3.41941046784296
*ESTR,COLEUR,12079,,3.41942725328788
*ESTR,COLEUR,12080,,3.41944403893696
*ESTR,COLEUR,12081,,3.41946082479006
*ESTR,COLEUR,12082,,3.41947761084702
*ESTR,COLEUR,12083,,3.41949439710768
*ESTR,COLEUR,12084,,3.41951118357189
*ESTR,COLEUR,12085,,3.41952797023950
*ESTR,COLEUR,12086,,3.41954475711034
*ESTR,COLEUR,12087,,3.41956154418427
*ESTR,COLEUR,12088,,3.41957833146113
*ESTR,COLEUR,12089,,3.41959511894076
*ESTR,COLEUR,12090,,3.41961190662302
*ESTR,COLEUR,12091,,3.41962869450773
*ESTR,COLEUR,12092,,3.41964548259476
*ESTR,COLEUR,12093,,3.41966227088394
*ESTR,COLEUR,12094,,3.41967905937512
*ESTR,COLEUR,12095,,3.41969584806814
*ESTR,COLEUR,12096,,3.41971263696286
*ESTR,COLEUR,12097,,3.41972942605911
*ESTR,COLEUR,12098,,3.41974621535674
*ESTR,COLEUR,12099,,3.41976300485559
*ESTR,COLEUR,12100,,3.41977979455551
*ESTR,COLEUR,12101,,3.41979658445635
*ESTR,COLEUR,12102,,3.41981337455795
*ESTR,COLEUR,12103,,3.41983016486016
*ESTR,COLEUR,12104,,3.41984695536281
*ESTR,COLEUR,12105,,3.41986374606576
*ESTR,COLEUR,12106,,3.41988053696885
*ESTR,COLEUR,12107,,3.41989732807192
*ESTR,COLEUR,12108,,3.41991411937483
*ESTR,COLEUR,12109,,3.41993091087741
*ESTR,COLEUR,12110,,3.41994770257951
*ESTR,COLEUR,12111,,3.41996449448098
*ESTR,COLEUR,12112,,3.41998128658166
*ESTR,COLEUR,12113,,3.41999807888139
*ESTR,COLEUR,12114,,3.42001487138002
*ESTR,COLEUR,12115,,3.42003166407740
*ESTR,COLEUR,12116,,3.42004845697337
*ESTR,COLEUR,12117,,3.42006525006778
*ESTR,COLEUR,12118,,3.42008204336047
*ESTR,COLEUR,12119,,3.42009883685128
*ESTR,COLEUR,12120,,3.42011563054006
*ESTR,COLEUR,12121,,3.42013242442666
*ESTR,COLEUR,12122,,3.42014921851092
*ESTR,COLEUR,12123,,3.42016601279269
*ESTR,COLEUR,12124,,3.42018280727181
*ESTR,COLEUR,12125,,3.42019960194812
*ESTR,COLEUR,12126,,3.42021639682148
*ESTR,COLEUR,12127,,3.42023319189172
*ESTR,COLEUR,12128,,3.42024998715870
*ESTR,COLEUR,12129,,3.42026678262225
*ESTR,COLEUR,12130,,3.42028357828222
*ESTR,COLEUR,12131,,3.42030037413846
*ESTR,COLEUR,12132,,3.42031717019081
*ESTR,COLEUR,12133,,3.42033396643911
*ESTR,COLEUR,12134,,3.42035076288322
*ESTR,COLEUR,12135,,3.42036755952298
*ESTR,COLEUR,12136,,3.42038435635823
*ESTR,COLEUR,12137,,3.42040115338881
*ESTR,COLEUR,12138,,3.42041795061458
*ESTR,COLEUR,12139,,3.42043474803537
*ESTR,COLEUR,12140,,3.42045154565103
*ESTR,COLEUR,12141,,3.42046834346141
*ESTR,COLEUR,12142,,3.42048514146636
*ESTR,COLEUR,12143,,3.42050193966571
*ESTR,COLEUR,12144,,3.42051873805931
*ESTR,COLEUR,12145,,3.42053553664702
*ESTR,COLEUR,12146,,3.42055233542866
*ESTR,COLEUR,12147,,3.42056913440409
*ESTR,COLEUR,12148,,3.42058593357315
*ESTR,COLEUR,12149,,3.42060273293569
*ESTR,COLEUR,12150,,3.42061953249156
*ESTR,COLEUR,12151,,3.42063633224059
*ESTR,COLEUR,12152,,3.42065313218263
*ESTR,COLEUR,12153,,3.42066993231753
*ESTR,COLEUR,12154,,3.42068673264514
*ESTR,COLEUR,12155,,3.42070353316529
*ESTR,COLEUR,12156,,3.42072033387783
*ESTR,COLEUR,12157,,3.42073713478262
*ESTR,COLEUR,12158,,3.42075393587948
*ESTR,COLEUR,12159,,3.42077073716828
*ESTR,COLEUR,12160,,3.42078753864885
*ESTR,COLEUR,12161,,3.42080434032103
*ESTR,COLEUR,12162,,3.42082114218468
*ESTR,COLEUR,12163,,3.42083794423964
*ESTR,COLEUR,12164,,3.42085474648575
*ESTR,COLEUR,12165,,3.42087154892285
*ESTR,COLEUR,12166,,3.42088835155081
*ESTR,COLEUR,12167,,3.42090515436945
*ESTR,COLEUR,12168,,3.42092195737862
*ESTR,COLEUR,12169,,3.42093876057817
*ESTR,COLEUR,12170,,3.42095556396795
*ESTR,COLEUR,12171,,3.42097236754779
*ESTR,COLEUR,12172,,3.42098917131755
*ESTR,COLEUR,12173,,3.42100597527707
*ESTR,COLEUR,12174,,3.42102277942619
*ESTR,COLEUR,12175,,3.42103958376476
*ESTR,COLEUR,12176,,3.42105638829263
*ESTR,COLEUR,12177,,3.42107319300963
*ESTR,COLEUR,12178,,3.42108999791562
*ESTR,COLEUR,12179,,3.42110680301043
*ESTR,COLEUR,12180,,3.42112360829392
