*OISNOK,COLNOK,9280,,3.90944739418674
*OISNOK,COLNOK,9281,,3.90940908184962
*OISNOK,COLNOK,9282,,3.90937078403625
*OISNOK,COLNOK,9283,,3.90933250073306
*OISNOK,COLNOK,9284,,3.90929423192651
*OISNOK,COLNOK,9285,,3.90925597760304
*OISNOK,COLNOK,9286,,3.90921773774908
*OISNOK,COLNOK,9287,,3.90917951235108
*OISNOK,COLNOK,9288,,3.90914130139549
*OISNOK,COLNOK,9289,,3.90910310486875
*OISNOK,COLNOK,9290,,3.90906492275730
*OISNOK,COLNOK,9291,,3.90902675504758
*OISNOK,COLNOK,9292,,3.90898860172604
*OISNOK,COLNOK,9293,,3.90895046277912
*OISNOK,COLNOK,9294,,3.90891233819327
*OISNOK,COLNOK,9295,,3.90887422795492
*OISNOK,COLNOK,9296,,3.90883613205053
*OISNOK,COLNOK,9297,,3.90879805046653
*OISNOK,COLNOK,9298,,3.90875998318937
*OISNOK,COLNOK,9299,,3.90872193020549
*OISNOK,COLNOK,9300,,3.90868389150133
*OISNOK,COLNOK,9301,,3.90864586706334
*OISNOK,COLNOK,9302,,3.90860785687796
*OISNOK,COLNOK,9303,,3.90856986093164
*OISNOK,COLNOK,9304,,3.90853187921082
*OISNOK,COLNOK,9305,,3.90849391170193
*OISNOK,COLNOK,9306,,3.90845595839143
*OISNOK,COLNOK,9307,,3.90841801926576
*OISNOK,COLNOK,9308,,3.90838009431136
*OISNOK,COLNOK,9309,,3.90834218351467
*OISNOK,COLNOK,9310,,3.90830428686214
*OISNOK,COLNOK,9311,,3.90826640434021
*OISNOK,COLNOK,9312,,3.90822853593532
*OISNOK,COLNOK,9313,,3.90819068163393
*OISNOK,COLNOK,9314,,3.90815284142246
*OISNOK,COLNOK,9315,,3.90811501528736
*OISNOK,COLNOK,9316,,3.90807720321509
*OISNOK,COLNOK,9317,,3.90803940519207
*OISNOK,COLNOK,9318,,3.90800162120476
*OISNOK,COLNOK,9319,,3.90796385123960
*OISNOK,COLNOK,9320,,3.90792609528302
*OISNOK,COLNOK,9321,,3.90788835332148
*OISNOK,COLNOK,9322,,3.90785062534142
*OISNOK,COLNOK,9323,,3.90781291132927
*OISNOK,COLNOK,9324,,3.90777521127149
*OISNOK,COLNOK,9325,,3.90773752515452
*OISNOK,COLNOK,9326,,3.90769985296480
*OISNOK,COLNOK,9327,,3.90766219468877
*OISNOK,COLNOK,9328,,3.90762455031288
*OISNOK,COLNOK,9329,,3.90758691982357
*OISNOK,COLNOK,9330,,3.90754930320728
*OISNOK,COLNOK,9331,,3.90751170045045
*OISNOK,COLNOK,9332,,3.90747411153954
*OISNOK,COLNOK,9333,,3.90743653646099
*OISNOK,COLNOK,9334,,3.90739897520122
*OISNOK,COLNOK,9335,,3.90736142774670
*OISNOK,COLNOK,9336,,3.90732389408386
*OISNOK,COLNOK,9337,,3.90728637419915
*OISNOK,COLNOK,9338,,3.90724886807901
*OISNOK,COLNOK,9339,,3.90721137570988
*OISNOK,COLNOK,9340,,3.90717389707821
*OISNOK,COLNOK,9341,,3.90713643217043
*OISNOK,COLNOK,9342,,3.90709898097300
*OISNOK,COLNOK,9343,,3.90706154347236
*OISNOK,COLNOK,9344,,3.90702411965495
*OISNOK,COLNOK,9345,,3.90698670950720
*OISNOK,COLNOK,9346,,3.90694931301558
*OISNOK,COLNOK,9347,,3.90691193016651
*OISNOK,COLNOK,9348,,3.90687456094645
*OISNOK,COLNOK,9349,,3.90683720534183
*OISNOK,COLNOK,9350,,3.90679986333911
*OISNOK,COLNOK,9351,,3.90676253492471
*OISNOK,COLNOK,9352,,3.90672522008510
*OISNOK,COLNOK,9353,,3.90668791880670
*OISNOK,COLNOK,9354,,3.90665063107596
*OISNOK,COLNOK,9355,,3.90661335687933
*OISNOK,COLNOK,9356,,3.90657609620325
*OISNOK,COLNOK,9357,,3.90653884903416
*OISNOK,COLNOK,9358,,3.90650161535851
*OISNOK,COLNOK,9359,,3.90646439516273
*OISNOK,COLNOK,9360,,3.90642718843328
*OISNOK,COLNOK,9361,,3.90638999515660
*OISNOK,COLNOK,9362,,3.90635281531912
*OISNOK,COLNOK,9363,,3.90631564890730
*OISNOK,COLNOK,9364,,3.90627849590757
*OISNOK,COLNOK,9365,,3.90624135630638
*OISNOK,COLNOK,9366,,3.90620423009017
*OISNOK,COLNOK,9367,,3.90616711724539
*OISNOK,COLNOK,9368,,3.90613001775847
*OISNOK,COLNOK,9369,,3.90609293161587
*OISNOK,COLNOK,9370,,3.90605585880403
*OISNOK,COLNOK,9371,,3.90601879930938
*OISNOK,COLNOK,9372,,3.90598175311838
*OISNOK,COLNOK,9373,,3.90594472021746
*OISNOK,COLNOK,9374,,3.90590770059307
*OISNOK,COLNOK,9375,,3.90587069423165
*OISNOK,COLNOK,9376,,3.90583370111964
*OISNOK,COLNOK,9377,,3.90579672124350
*OISNOK,COLNOK,9378,,3.90575975458965
*OISNOK,COLNOK,9379,,3.90572280114456
*OISNOK,COLNOK,9380,,3.90568586089465
*OISNOK,COLNOK,9381,,3.90564893382637
*OISNOK,COLNOK,9382,,3.90561201992616
*OISNOK,COLNOK,9383,,3.90557511918048
*OISNOK,COLNOK,9384,,3.90553823157575
*OISNOK,COLNOK,9385,,3.90550135709844
*OISNOK,COLNOK,9386,,3.90546449573497
*OISNOK,COLNOK,9387,,3.90542764747179
*OISNOK,COLNOK,9388,,3.90539081229534
*OISNOK,COLNOK,9389,,3.90535399019208
*OISNOK,COLNOK,9390,,3.90531718114843
*OISNOK,COLNOK,9391,,3.90528038515085
*OISNOK,COLNOK,9392,,3.90524360218578
*OISNOK,COLNOK,9393,,3.90520683223966
*OISNOK,COLNOK,9394,,3.90517007529894
*OISNOK,COLNOK,9395,,3.90513333135005
*OISNOK,COLNOK,9396,,3.90509660037944
*OISNOK,COLNOK,9397,,3.90505988237356
*OISNOK,COLNOK,9398,,3.90502317731884
*OISNOK,COLNOK,9399,,3.90498648520174
*OISNOK,COLNOK,9400,,3.90494980600869
*OISNOK,COLNOK,9401,,3.90491313972614
*OISNOK,COLNOK,9402,,3.90487648634053
*OISNOK,COLNOK,9403,,3.90483984583831
*OISNOK,COLNOK,9404,,3.90480321820591
*OISNOK,COLNOK,9405,,3.90476660342978
*OISNOK,COLNOK,9406,,3.90473000149637
*OISNOK,COLNOK,9407,,3.90469341239211
*OISNOK,COLNOK,9408,,3.90465683610346
*OISNOK,COLNOK,9409,,3.90462027261684
*OISNOK,COLNOK,9410,,3.90458372191872
*OISNOK,COLNOK,9411,,3.90454718399553
*OISNOK,COLNOK,9412,,3.90451065883371
*OISNOK,COLNOK,9413,,3.90447414641971
*OISNOK,COLNOK,9414,,3.90443764673997
*OISNOK,COLNOK,9415,,3.90440115978093
*OISNOK,COLNOK,9416,,3.90436468552904
*OISNOK,COLNOK,9417,,3.90432822397074
*OISNOK,COLNOK,9418,,3.90429177509248
*OISNOK,COLNOK,9419,,3.90425533888069
*OISNOK,COLNOK,9420,,3.90421891532182
*OISNOK,COLNOK,9421,,3.90418250440232
*OISNOK,COLNOK,9422,,3.90414610610862
*OISNOK,COLNOK,9423,,3.90410972042717
*OISNOK,COLNOK,9424,,3.90407334734442
*OISNOK,COLNOK,9425,,3.90403698684680
*OISNOK,COLNOK,9426,,3.90400063892077
*OISNOK,COLNOK,9427,,3.90396430355275
*OISNOK,COLNOK,9428,,3.90392798072921
*OISNOK,COLNOK,9429,,3.90389167043657
*OISNOK,COLNOK,9430,,3.90385537266129
*OISNOK,COLNOK,9431,,3.90381908738980
*OISNOK,COLNOK,9432,,3.90378281460856
*OISNOK,COLNOK,9433,,3.90374655430399
*OISNOK,COLNOK,9434,,3.90371030646256
*OISNOK,COLNOK,9435,,3.90367407107069
*OISNOK,COLNOK,9436,,3.90363784811484
*OISNOK,COLNOK,9437,,3.90360163758144
*OISNOK,COLNOK,9438,,3.90356543945695
*OISNOK,COLNOK,9439,,3.90352925372779
*OISNOK,COLNOK,9440,,3.90349308038042
*OISNOK,COLNOK,9441,,3.90345691940129
*OISNOK,COLNOK,9442,,3.90342077077682
*OISNOK,COLNOK,9443,,3.90338463449347
*OISNOK,COLNOK,9444,,3.90334851053769
*OISNOK,COLNOK,9445,,3.90331239889590
*OISNOK,COLNOK,9446,,3.90327629955456
*OISNOK,COLNOK,9447,,3.90324021250011
*OISNOK,COLNOK,9448,,3.90320413771899
*OISNOK,COLNOK,9449,,3.90316807519765
*OISNOK,COLNOK,9450,,3.90313202492253
*OISNOK,COLNOK,9451,,3.90309598688007
*OISNOK,COLNOK,9452,,3.90305996105672
*OISNOK,COLNOK,9453,,3.90302394743891
*OISNOK,COLNOK,9454,,3.90298794601310
*OISNOK,COLNOK,9455,,3.90295195676573
*OISNOK,COLNOK,9456,,3.90291597968323
*OISNOK,COLNOK,9457,,3.90288001475206
*OISNOK,COLNOK,9458,,3.90284406195865
*OISNOK,COLNOK,9459,,3.90280812128945
*OISNOK,COLNOK,9460,,3.90277219273090
*OISNOK,COLNOK,9461,,3.90273627626945
*OISNOK,COLNOK,9462,,3.90270037189154
*OISNOK,COLNOK,9463,,3.90266447958361
*OISNOK,COLNOK,9464,,3.90262859933211
*OISNOK,COLNOK,9465,,3.90259273112347
*OISNOK,COLNOK,9466,,3.90255687494415
*OISNOK,COLNOK,9467,,3.90252103078058
*OISNOK,COLNOK,9468,,3.90248519861921
*OISNOK,COLNOK,9469,,3.90244937844649
*OISNOK,COLNOK,9470,,3.90241357024884
*OISNOK,COLNOK,9471,,3.90237777401273
*OISNOK,COLNOK,9472,,3.90234198972459
*OISNOK,COLNOK,9473,,3.90230621737087
*OISNOK,COLNOK,9474,,3.90227045693800
*OISNOK,COLNOK,9475,,3.90223470841243
*OISNOK,COLNOK,9476,,3.90219897178061
*OISNOK,COLNOK,9477,,3.90216324702898
*OISNOK,COLNOK,9478,,3.90212753414398
*OISNOK,COLNOK,9479,,3.90209183311206
*OISNOK,COLNOK,9480,,3.90205614391965
*OISNOK,COLNOK,9481,,3.90202046655321
*OISNOK,COLNOK,9482,,3.90198480099917
*OISNOK,COLNOK,9483,,3.90194914724398
*OISNOK,COLNOK,9484,,3.90191350527408
*OISNOK,COLNOK,9485,,3.90187787507591
*OISNOK,COLNOK,9486,,3.90184225663593
*OISNOK,COLNOK,9487,,3.90180664994056
*OISNOK,COLNOK,9488,,3.90177105497626
*OISNOK,COLNOK,9489,,3.90173547172947
*OISNOK,COLNOK,9490,,3.90169990018663
*OISNOK,COLNOK,9491,,3.90166434033418
*OISNOK,COLNOK,9492,,3.90162879215857
*OISNOK,COLNOK,9493,,3.90159325564625
*OISNOK,COLNOK,9494,,3.90155773078364
*OISNOK,COLNOK,9495,,3.90152221755721
*OISNOK,COLNOK,9496,,3.90148671595338
*OISNOK,COLNOK,9497,,3.90145122595862
*OISNOK,COLNOK,9498,,3.90141574755934
*OISNOK,COLNOK,9499,,3.90138028074201
*OISNOK,COLNOK,9500,,3.90134482549307
*OISNOK,COLNOK,9501,,3.90130938179895
*OISNOK,COLNOK,9502,,3.90127394964610
*OISNOK,COLNOK,9503,,3.90123852902097
*OISNOK,COLNOK,9504,,3.90120311990999
*OISNOK,COLNOK,9505,,3.90116772229962
*OISNOK,COLNOK,9506,,3.90113233617629
*OISNOK,COLNOK,9507,,3.90109696152645
*OISNOK,COLNOK,9508,,3.90106159833653
*OISNOK,COLNOK,9509,,3.90102624659300
*OISNOK,COLNOK,9510,,3.90099090628228
*OISNOK,COLNOK,9511,,3.90095557739082
*OISNOK,COLNOK,9512,,3.90092025990506
*OISNOK,COLNOK,9513,,3.90088495381145
*OISNOK,COLNOK,9514,,3.90084965909643
*OISNOK,COLNOK,9515,,3.90081437574645
*OISNOK,COLNOK,9516,,3.90077910374794
*OISNOK,COLNOK,9517,,3.90074384308735
*OISNOK,COLNOK,9518,,3.90070859375113
*OISNOK,COLNOK,9519,,3.90067335572571
*OISNOK,COLNOK,9520,,3.90063812899755
*OISNOK,COLNOK,9521,,3.90060291355308
*OISNOK,COLNOK,9522,,3.90056770937874
*OISNOK,COLNOK,9523,,3.90053251646099
*OISNOK,COLNOK,9524,,3.90049733478625
*OISNOK,COLNOK,9525,,3.90046216434099
*OISNOK,COLNOK,9526,,3.90042700511164
*OISNOK,COLNOK,9527,,3.90039185708463
*OISNOK,COLNOK,9528,,3.90035672024643
*OISNOK,COLNOK,9529,,3.90032159458347
*OISNOK,COLNOK,9530,,3.90028648008219
*OISNOK,COLNOK,9531,,3.90025137672903
*OISNOK,COLNOK,9532,,3.90021628451045
*OISNOK,COLNOK,9533,,3.90018120341288
*OISNOK,COLNOK,9534,,3.90014613342276
*OISNOK,COLNOK,9535,,3.90011107452655
*OISNOK,COLNOK,9536,,3.90007602671068
*OISNOK,COLNOK,9537,,3.90004098996159
*OISNOK,COLNOK,9538,,3.90000596426574
*OISNOK,COLNOK,9539,,3.89997094960955
*OISNOK,COLNOK,9540,,3.89993594597949
*OISNOK,COLNOK,9541,,3.89990095336198
*OISNOK,COLNOK,9542,,3.89986597174348
*OISNOK,COLNOK,9543,,3.89983100111042
*OISNOK,COLNOK,9544,,3.89979604144925
*OISNOK,COLNOK,9545,,3.89976109274642
*OISNOK,COLNOK,9546,,3.89972615498836
*OISNOK,COLNOK,9547,,3.89969122816152
*OISNOK,COLNOK,9548,,3.89965631225235
*OISNOK,COLNOK,9549,,3.89962140724728
*OISNOK,COLNOK,9550,,3.89958651313275
*OISNOK,COLNOK,9551,,3.89955162989523
*OISNOK,COLNOK,9552,,3.89951675752113
*OISNOK,COLNOK,9553,,3.89948189599692
*OISNOK,COLNOK,9554,,3.89944704530903
*OISNOK,COLNOK,9555,,3.89941220544390
*OISNOK,COLNOK,9556,,3.89937737638799
*OISNOK,COLNOK,9557,,3.89934255812773
*OISNOK,COLNOK,9558,,3.89930775064956
*OISNOK,COLNOK,9559,,3.89927295393993
*OISNOK,COLNOK,9560,,3.89923816798528
*OISNOK,COLNOK,9561,,3.89920339277206
*OISNOK,COLNOK,9562,,3.89916862828671
*OISNOK,COLNOK,9563,,3.89913387451567
*OISNOK,COLNOK,9564,,3.89909913144539
*OISNOK,COLNOK,9565,,3.89906439906230
*OISNOK,COLNOK,9566,,3.89902967735286
*OISNOK,COLNOK,9567,,3.89899496630350
*OISNOK,COLNOK,9568,,3.89896026590068
*OISNOK,COLNOK,9569,,3.89892557613082
*OISNOK,COLNOK,9570,,3.89889089698038
*OISNOK,COLNOK,9571,,3.89885622843580
*OISNOK,COLNOK,9572,,3.89882157048351
*OISNOK,COLNOK,9573,,3.89878692310998
*OISNOK,COLNOK,9574,,3.89875228630163
*OISNOK,COLNOK,9575,,3.89871766004492
*OISNOK,COLNOK,9576,,3.89868304432628
*OISNOK,COLNOK,9577,,3.89864843913216
*OISNOK,COLNOK,9578,,3.89861384444900
*OISNOK,COLNOK,9579,,3.89857926026324
*OISNOK,COLNOK,9580,,3.89854468656133
*OISNOK,COLNOK,9581,,3.89851012332972
*OISNOK,COLNOK,9582,,3.89847557055484
*OISNOK,COLNOK,9583,,3.89844102822314
*OISNOK,COLNOK,9584,,3.89840649632106
*OISNOK,COLNOK,9585,,3.89837197483504
*OISNOK,COLNOK,9586,,3.89833746375154
*OISNOK,COLNOK,9587,,3.89830296305698
*OISNOK,COLNOK,9588,,3.89826847273782
*OISNOK,COLNOK,9589,,3.89823399278050
*OISNOK,COLNOK,9590,,3.89819952317145
*OISNOK,COLNOK,9591,,3.89816506389714
*OISNOK,COLNOK,9592,,3.89813061494399
*OISNOK,COLNOK,9593,,3.89809617629845
*OISNOK,COLNOK,9594,,3.89806174794697
*OISNOK,COLNOK,9595,,3.89802732987598
*OISNOK,COLNOK,9596,,3.89799292207194
*OISNOK,COLNOK,9597,,3.89795852452128
*OISNOK,COLNOK,9598,,3.89792413721044
*OISNOK,COLNOK,9599,,3.89788976012588
*OISNOK,COLNOK,9600,,3.89785539325403
*OISNOK,COLNOK,9601,,3.89782103658135
*OISNOK,COLNOK,9602,,3.89778669009426
*OISNOK,COLNOK,9603,,3.89775235377921
*OISNOK,COLNOK,9604,,3.89771802762266
*OISNOK,COLNOK,9605,,3.89768371161103
*OISNOK,COLNOK,9606,,3.89764940573078
*OISNOK,COLNOK,9607,,3.89761510996834
*OISNOK,COLNOK,9608,,3.89758082431017
*OISNOK,COLNOK,9609,,3.89754654874270
*OISNOK,COLNOK,9610,,3.89751228325238
*OISNOK,COLNOK,9611,,3.89747802782565
*OISNOK,COLNOK,9612,,3.89744378244895
*OISNOK,COLNOK,9613,,3.89740954710873
*OISNOK,COLNOK,9614,,3.89737532179143
*OISNOK,COLNOK,9615,,3.89734110648349
*OISNOK,COLNOK,9616,,3.89730690117136
*OISNOK,COLNOK,9617,,3.89727270584148
*OISNOK,COLNOK,9618,,3.89723852048030
*OISNOK,COLNOK,9619,,3.89720434507425
*OISNOK,COLNOK,9620,,3.89717017960978
*OISNOK,COLNOK,9621,,3.89713602407334
*OISNOK,COLNOK,9622,,3.89710187845136
*OISNOK,COLNOK,9623,,3.89706774273029
*OISNOK,COLNOK,9624,,3.89703361689658
*OISNOK,COLNOK,9625,,3.89699950093666
*OISNOK,COLNOK,9626,,3.89696539483699
*OISNOK,COLNOK,9627,,3.89693129858399
*OISNOK,COLNOK,9628,,3.89689721216413
*OISNOK,COLNOK,9629,,3.89686313556383
*OISNOK,COLNOK,9630,,3.89682906876955
*OISNOK,COLNOK,9631,,3.89679501176772
*OISNOK,COLNOK,9632,,3.89676096454479
*OISNOK,COLNOK,9633,,3.89672692708721
*OISNOK,COLNOK,9634,,3.89669289938141
*OISNOK,COLNOK,9635,,3.89665888141385
*OISNOK,COLNOK,9636,,3.89662487317095
*OISNOK,COLNOK,9637,,3.89659087463917
*OISNOK,COLNOK,9638,,3.89655688580496
*OISNOK,COLNOK,9639,,3.89652290665474
*OISNOK,COLNOK,9640,,3.89648893717497
*OISNOK,COLNOK,9641,,3.89645497735209
*OISNOK,COLNOK,9642,,3.89642102717255
*OISNOK,COLNOK,9643,,3.89638708662278
*OISNOK,COLNOK,9644,,3.89635315568923
*OISNOK,COLNOK,9645,,3.89631923435834
*OISNOK,COLNOK,9646,,3.89628532261656
*OISNOK,COLNOK,9647,,3.89625142045033
*OISNOK,COLNOK,9648,,3.89621752784609
*OISNOK,COLNOK,9649,,3.89618364479028
*OISNOK,COLNOK,9650,,3.89614977126936
*OISNOK,COLNOK,9651,,3.89611590726976
*OISNOK,COLNOK,9652,,3.89608205277792
*OISNOK,COLNOK,9653,,3.89604820778029
*OISNOK,COLNOK,9654,,3.89601437226332
*OISNOK,COLNOK,9655,,3.89598054621344
*OISNOK,COLNOK,9656,,3.89594672961710
*OISNOK,COLNOK,9657,,3.89591292246075
*OISNOK,COLNOK,9658,,3.89587912473082
*OISNOK,COLNOK,9659,,3.89584533641375
*OISNOK,COLNOK,9660,,3.89581155749600
*OISNOK,COLNOK,9661,,3.89577778796401
*OISNOK,COLNOK,9662,,3.89574402780421
*OISNOK,COLNOK,9663,,3.89571027700306
*OISNOK,COLNOK,9664,,3.89567653554699
*OISNOK,COLNOK,9665,,3.89564280342245
*OISNOK,COLNOK,9666,,3.89560908061589
*OISNOK,COLNOK,9667,,3.89557536711374
*OISNOK,COLNOK,9668,,3.89554166290244
*OISNOK,COLNOK,9669,,3.89550796796845
*OISNOK,COLNOK,9670,,3.89547428229821
*OISNOK,COLNOK,9671,,3.89544060587815
*OISNOK,COLNOK,9672,,3.89540693869473
*OISNOK,COLNOK,9673,,3.89537328073438
*OISNOK,COLNOK,9674,,3.89533963198354
*OISNOK,COLNOK,9675,,3.89530599242868
*OISNOK,COLNOK,9676,,3.89527236205621
*OISNOK,COLNOK,9677,,3.89523874085260
*OISNOK,COLNOK,9678,,3.89520512880427
*OISNOK,COLNOK,9679,,3.89517152589768
*OISNOK,COLNOK,9680,,3.89513793211927
*OISNOK,COLNOK,9681,,3.89510434745548
*OISNOK,COLNOK,9682,,3.89507077189276
*OISNOK,COLNOK,9683,,3.89503720541754
*OISNOK,COLNOK,9684,,3.89500364801628
*OISNOK,COLNOK,9685,,3.89497009967541
*OISNOK,COLNOK,9686,,3.89493656038137
*OISNOK,COLNOK,9687,,3.89490303012062
*OISNOK,COLNOK,9688,,3.89486950887960
*OISNOK,COLNOK,9689,,3.89483599664474
*OISNOK,COLNOK,9690,,3.89480249340249
*OISNOK,COLNOK,9691,,3.89476899913930
*OISNOK,COLNOK,9692,,3.89473551384161
*OISNOK,COLNOK,9693,,3.89470203749585
*OISNOK,COLNOK,9694,,3.89466857008848
*OISNOK,COLNOK,9695,,3.89463511160594
*OISNOK,COLNOK,9696,,3.89460166203467
*OISNOK,COLNOK,9697,,3.89456822136112
*OISNOK,COLNOK,9698,,3.89453478957172
*OISNOK,COLNOK,9699,,3.89450136665292
*OISNOK,COLNOK,9700,,3.89446795259117
*OISNOK,COLNOK,9701,,3.89443454737291
*OISNOK,COLNOK,9702,,3.89440115098457
*OISNOK,COLNOK,9703,,3.89436776341261
*OISNOK,COLNOK,9704,,3.89433438464347
*OISNOK,COLNOK,9705,,3.89430101466359
*OISNOK,COLNOK,9706,,3.89426765345941
*OISNOK,COLNOK,9707,,3.89423430101738
*OISNOK,COLNOK,9708,,3.89420095732394
*OISNOK,COLNOK,9709,,3.89416762236554
*OISNOK,COLNOK,9710,,3.89413429612861
*OISNOK,COLNOK,9711,,3.89410097859960
*OISNOK,COLNOK,9712,,3.89406766976496
*OISNOK,COLNOK,9713,,3.89403436961112
*OISNOK,COLNOK,9714,,3.89400107812453
*OISNOK,COLNOK,9715,,3.89396779529164
*OISNOK,COLNOK,9716,,3.89393452109889
*OISNOK,COLNOK,9717,,3.89390125553271
*OISNOK,COLNOK,9718,,3.89386799857956
*OISNOK,COLNOK,9719,,3.89383475022588
*OISNOK,COLNOK,9720,,3.89380151045810
*OISNOK,COLNOK,9721,,3.89376827926268
*OISNOK,COLNOK,9722,,3.89373505662606
*OISNOK,COLNOK,9723,,3.89370184253467
*OISNOK,COLNOK,9724,,3.89366863697497
*OISNOK,COLNOK,9725,,3.89363543993340
*OISNOK,COLNOK,9726,,3.89360225139640
*OISNOK,COLNOK,9727,,3.89356907135041
*OISNOK,COLNOK,9728,,3.89353589978188
*OISNOK,COLNOK,9729,,3.89350273667724
*OISNOK,COLNOK,9730,,3.89346958202295
*OISNOK,COLNOK,9731,,3.89343643580545
*OISNOK,COLNOK,9732,,3.89340329801118
*OISNOK,COLNOK,9733,,3.89337016862658
*OISNOK,COLNOK,9734,,3.89333704763809
*OISNOK,COLNOK,9735,,3.89330393503217
*OISNOK,COLNOK,9736,,3.89327083079525
*OISNOK,COLNOK,9737,,3.89323773491377
*OISNOK,COLNOK,9738,,3.89320464737419
*OISNOK,COLNOK,9739,,3.89317156816294
*OISNOK,COLNOK,9740,,3.89313849726646
*OISNOK,COLNOK,9741,,3.89310543467120
*OISNOK,COLNOK,9742,,3.89307238036361
*OISNOK,COLNOK,9743,,3.89303933433012
*OISNOK,COLNOK,9744,,3.89300629655719
*OISNOK,COLNOK,9745,,3.89297326703124
*OISNOK,COLNOK,9746,,3.89294024573873
*OISNOK,COLNOK,9747,,3.89290723266610
*OISNOK,COLNOK,9748,,3.89287422779979
*OISNOK,COLNOK,9749,,3.89284123112625
*OISNOK,COLNOK,9750,,3.89280824263192
*OISNOK,COLNOK,9751,,3.89277526230324
*OISNOK,COLNOK,9752,,3.89274229012666
*OISNOK,COLNOK,9753,,3.89270932608862
*OISNOK,COLNOK,9754,,3.89267637017555
*OISNOK,COLNOK,9755,,3.89264342237392
*OISNOK,COLNOK,9756,,3.89261048267015
*OISNOK,COLNOK,9757,,3.89257755105070
*OISNOK,COLNOK,9758,,3.89254462750200
*OISNOK,COLNOK,9759,,3.89251171201050
*OISNOK,COLNOK,9760,,3.89247880456264
*OISNOK,COLNOK,9761,,3.89244590514487
*OISNOK,COLNOK,9762,,3.89241301374362
*OISNOK,COLNOK,9763,,3.89238013034535
*OISNOK,COLNOK,9764,,3.89234725493650
*OISNOK,COLNOK,9765,,3.89231438750350
*OISNOK,COLNOK,9766,,3.89228152803281
*OISNOK,COLNOK,9767,,3.89224867651086
*OISNOK,COLNOK,9768,,3.89221583292410
*OISNOK,COLNOK,9769,,3.89218299725897
*OISNOK,COLNOK,9770,,3.89215016950191
*OISNOK,COLNOK,9771,,3.89211734963938
*OISNOK,COLNOK,9772,,3.89208453765780
*OISNOK,COLNOK,9773,,3.89205173354364
*OISNOK,COLNOK,9774,,3.89201893728332
*OISNOK,COLNOK,9775,,3.89198614886329
*OISNOK,COLNOK,9776,,3.89195336826999
*OISNOK,COLNOK,9777,,3.89192059548988
*OISNOK,COLNOK,9778,,3.89188783050939
*OISNOK,COLNOK,9779,,3.89185507331496
*OISNOK,COLNOK,9780,,3.89182232389304
*OISNOK,COLNOK,9781,,3.89178958223007
*OISNOK,COLNOK,9782,,3.89175684831250
*OISNOK,COLNOK,9783,,3.89172412212676
*OISNOK,COLNOK,9784,,3.89169140365931
*OISNOK,COLNOK,9785,,3.89165869289658
*OISNOK,COLNOK,9786,,3.89162598982502
*OISNOK,COLNOK,9787,,3.89159329443107
*OISNOK,COLNOK,9788,,3.89156060670117
*OISNOK,COLNOK,9789,,3.89152792662178
*OISNOK,COLNOK,9790,,3.89149525417932
*OISNOK,COLNOK,9791,,3.89146258936025
*OISNOK,COLNOK,9792,,3.89142993215101
*OISNOK,COLNOK,9793,,3.89139728253803
*OISNOK,COLNOK,9794,,3.89136464050778
*OISNOK,COLNOK,9795,,3.89133200604668
*OISNOK,COLNOK,9796,,3.89129937914118
*OISNOK,COLNOK,9797,,3.89126675977772
*OISNOK,COLNOK,9798,,3.89123414794275
*OISNOK,COLNOK,9799,,3.89120154362272
*OISNOK,COLNOK,9800,,3.89116894680406
*OISNOK,COLNOK,9801,,3.89113635747321
*OISNOK,COLNOK,9802,,3.89110377561663
*OISNOK,COLNOK,9803,,3.89107120122075
*OISNOK,COLNOK,9804,,3.89103863427202
*OISNOK,COLNOK,9805,,3.89100607475688
*OISNOK,COLNOK,9806,,3.89097352266177
*OISNOK,COLNOK,9807,,3.89094097797314
*OISNOK,COLNOK,9808,,3.89090844067743
*OISNOK,COLNOK,9809,,3.89087591076108
*OISNOK,COLNOK,9810,,3.89084338821054
*OISNOK,COLNOK,9811,,3.89081087301226
*OISNOK,COLNOK,9812,,3.89077836515266
*OISNOK,COLNOK,9813,,3.89074586461821
*OISNOK,COLNOK,9814,,3.89071337139533
*OISNOK,COLNOK,9815,,3.89068088547048
*OISNOK,COLNOK,9816,,3.89064840683009
*OISNOK,COLNOK,9817,,3.89061593546062
*OISNOK,COLNOK,9818,,3.89058347134850
*OISNOK,COLNOK,9819,,3.89055101448017
*OISNOK,COLNOK,9820,,3.89051856484209
*OISNOK,COLNOK,9821,,3.89048612242069
*OISNOK,COLNOK,9822,,3.89045368720241
*OISNOK,COLNOK,9823,,3.89042125917371
*OISNOK,COLNOK,9824,,3.89038883832102
*OISNOK,COLNOK,9825,,3.89035642463078
*OISNOK,COLNOK,9826,,3.89032401808945
*OISNOK,COLNOK,9827,,3.89029161868346
*OISNOK,COLNOK,9828,,3.89025922639925
*OISNOK,COLNOK,9829,,3.89022684122328
*OISNOK,COLNOK,9830,,3.89019446314198
*OISNOK,COLNOK,9831,,3.89016209214180
*OISNOK,COLNOK,9832,,3.89012972820917
*OISNOK,COLNOK,9833,,3.89009737133055
*OISNOK,COLNOK,9834,,3.89006502149238
*OISNOK,COLNOK,9835,,3.89003267868109
*OISNOK,COLNOK,9836,,3.89000034288314
*OISNOK,COLNOK,9837,,3.88996801408496
*OISNOK,COLNOK,9838,,3.88993569227301
*OISNOK,COLNOK,9839,,3.88990337743371
