Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
10848,55.828789,9.849654,4.967585,8.807735,11.017982,4.938897,80.650781,11.1144,,,,,,,51.404396,9.405592,55.866016,,
10849,55.837479,9.849652,4.9676,8.808184,11.018118,4.93893,80.671634,11.115471,,,,,,,51.413163,9.405584,55.874515,,
10850,55.846170,9.849649,4.967615,8.808632,11.018255,4.938963,80.692499,11.116542,,,,,,,51.421931,9.405576,55.883014,,
10851,55.854860,9.849647,4.967631,8.809081,11.018392,4.938996,80.713377,11.117614,,,,,,,51.430701,9.405568,55.891512,,
10852,55.863551,9.849645,4.967646,8.809529,11.01853,4.939029,80.734268,11.118685,,,,,,,51.439473,9.405559,55.900009,,
10853,55.872241,9.849642,4.967661,8.809978,11.018668,4.939062,80.755171,11.119757,,,,,,,51.448246,9.405551,55.908505,,
10854,55.880932,9.849640,4.967677,8.810426,11.018805,4.939095,80.776087,11.120828,,,,,,,51.457021,9.405543,55.917001,,
10855,55.889622,9.849638,4.967692,8.810875,11.018944,4.939128,80.797016,11.121899,,,,,,,51.465798,9.405535,55.925495,,
10856,55.898313,9.849635,4.967707,8.811323,11.019082,4.93916,80.817957,11.122971,,,,,,,51.474577,9.405526,55.933989,,
10857,55.907003,9.849633,4.967723,8.811772,11.019221,4.939193,80.838911,11.124042,,,,,,,51.483358,9.405518,55.942482,,
10858,55.915694,9.849631,4.967738,8.81222,11.01936,4.939226,80.859877,11.125114,,,,,,,51.492141,9.405510,55.950974,,
10859,55.924384,9.849628,4.967753,8.812669,11.019499,4.939259,80.880856,11.126185,,,,,,,51.500927,9.405502,55.959466,,
10860,55.933075,9.849626,4.967769,8.813117,11.019639,4.939291,80.901848,11.127257,,,,,,,51.509715,9.405494,55.967956,,
10861,55.941765,9.849623,4.967784,8.813566,11.019779,4.939324,80.922853,11.128328,,,,,,,51.518505,9.405485,55.976446,,
10862,55.950456,9.849621,4.967799,8.814014,11.019919,4.939357,80.94387,11.1294,,,,,,,51.527298,9.405477,55.984935,,
10863,55.959147,9.849619,4.967815,8.814463,11.020059,4.939389,80.964899,11.130471,,,,,,,51.536094,9.405469,55.993423,,
10864,55.967837,9.849616,4.96783,8.814911,11.0202,4.939422,80.985942,11.131543,,,,,,,51.544893,9.405461,56.001910,,
10865,55.976528,9.849614,4.967845,8.81536,11.02034,4.939454,81.006996,11.132614,,,,,,,51.553693,9.405453,56.010397,,
10866,55.985218,9.849612,4.967861,8.815809,11.020482,4.939487,81.028064,11.133686,,,,,,,51.562493,9.405444,56.018882,,
10867,55.993909,9.849609,4.967876,8.816257,11.020623,4.939519,81.049144,11.134757,,,,,,,51.571294,9.405436,56.027367,,
10868,56.002600,9.849607,4.967891,8.816706,11.020765,4.939552,81.070237,11.135829,,,,,,,51.580094,9.405428,56.035851,,
10869,56.011290,9.849604,4.967907,8.817154,11.020906,4.939584,81.091342,11.136901,,,,,,,51.588896,9.405420,56.044334,,
10870,56.019981,9.849602,4.967922,8.817603,11.021049,4.939617,81.11246,11.137972,,,,,,,51.597697,9.405411,56.052816,,
10871,56.028672,9.849600,4.967937,8.818051,11.021191,4.939649,81.133591,11.139044,,,,,,,51.606500,9.405403,56.061298,,
10872,56.037363,9.849597,4.967953,8.8185,11.021334,4.939682,81.154734,11.140115,,,,,,,51.615303,9.405395,56.069778,,
10873,56.046053,9.849595,4.967968,8.818948,11.021476,4.939714,81.175889,11.141187,,,,,,,51.624106,9.405387,56.078258,,
10874,56.054744,9.849593,4.967983,8.819397,11.02162,4.939746,81.197058,11.142259,,,,,,,51.632911,9.405379,56.086737,,
10875,56.063435,9.849590,4.967999,8.819845,11.021763,4.939778,81.218239,11.14333,,,,,,,51.641717,9.405370,56.095215,,
10876,56.072126,9.849588,4.968014,8.820294,11.021907,4.939811,81.239432,11.144402,,,,,,,51.650524,9.405362,56.103693,,
10877,56.080816,9.849586,4.968029,8.820742,11.022051,4.939843,81.260638,11.145474,,,,,,,51.659333,9.405354,56.112169,,
10878,56.089507,9.849583,4.968045,8.821191,11.022195,4.939875,81.281857,11.146546,,,,,,,51.668142,9.405346,56.120644,,
10879,56.098198,9.849581,4.96806,8.821639,11.022339,4.939907,81.303088,11.147617,,,,,,,51.676953,9.405337,56.129119,,
10880,56.106889,9.849578,4.968075,8.822088,11.022484,4.939939,81.324332,11.148689,,,,,,,51.685766,9.405329,56.137593,,
10881,56.115580,9.849576,4.968091,8.822536,11.022629,4.939972,81.345588,11.149761,,,,,,,51.694581,9.405321,56.146066,,
10882,56.124271,9.849574,4.968106,8.822985,11.022774,4.940004,81.366857,11.150832,,,,,,,51.703397,9.405313,56.154538,,
10883,56.132961,9.849571,4.968121,8.823433,11.022919,4.940036,81.388138,11.151904,,,,,,,51.712215,9.405305,56.163009,,
10884,56.141652,9.849569,4.968137,8.823882,11.023065,4.940068,81.409432,11.152976,,,,,,,51.721035,9.405296,56.171480,,
10885,56.150644,9.849567,4.968152,8.82433,11.023211,4.9401,81.430739,11.154048,,,,,,,51.729857,9.405288,56.179949,,
10886,56.159635,9.849564,4.968167,8.824779,11.023357,4.940132,81.452058,11.15512,,,,,,,51.738682,9.405280,56.188418,,
10887,56.168627,9.849562,4.968183,8.825228,11.023503,4.940164,81.473389,11.156191,,,,,,,51.747508,9.405272,56.196886,,
10888,56.177618,9.849559,4.968198,8.825676,11.02365,4.940196,81.494733,11.157263,,,,,,,51.756337,9.405263,56.205353,,
10889,56.186610,9.849557,4.968213,8.826125,11.023797,4.940227,81.51609,11.158335,,,,,,,51.765169,9.405255,56.213819,,
10890,56.195601,9.849555,4.968229,8.826573,11.023944,4.940259,81.537459,11.159407,,,,,,,51.774003,9.405247,56.222284,,
10891,56.204593,9.849552,4.968244,8.827022,11.024092,4.940291,81.558841,11.160479,,,,,,,51.782841,9.405239,56.230749,,
10892,56.213584,9.849550,4.968259,8.82747,11.024239,4.940323,81.580235,11.161551,,,,,,,51.791680,9.405231,56.239212,,
10893,56.222576,9.849548,4.968275,8.827919,11.024387,4.940355,81.601642,11.162623,,,,,,,51.800523,9.405222,56.247675,,
10894,56.231568,9.849545,4.96829,8.828367,11.024535,4.940386,81.623061,11.163695,,,,,,,51.809367,9.405214,56.256137,,
10895,56.240559,9.849543,4.968305,8.828816,11.024684,4.940418,81.644493,11.164766,,,,,,,51.818213,9.405206,56.264598,,
10896,56.249551,9.849541,4.968321,8.829264,11.024832,4.94045,81.665937,11.165838,,,,,,,51.827060,9.405198,56.273058,,
10897,56.258543,9.849538,4.968336,8.829713,11.024981,4.940481,81.687394,11.16691,,,,,,,51.835910,9.405189,56.281517,,
10898,56.267535,9.849536,4.968351,8.830161,11.02513,4.940513,81.708864,11.167982,,,,,,,51.844760,9.405181,56.289975,,
10899,56.276526,9.849533,4.968367,8.83061,11.02528,4.940545,81.730345,11.169054,,,,,,,51.853612,9.405173,56.298433,,
10900,56.285518,9.849531,4.968382,8.831058,11.025429,4.940576,81.75184,11.170126,,,,,,,51.862465,9.405165,56.306889,,
10901,56.294510,9.849529,4.968397,8.831507,11.025579,4.940608,81.773347,11.171198,,,,,,,51.871319,9.405157,56.315345,,
10902,56.303502,9.849526,4.968413,8.831955,11.025729,4.940639,81.794866,11.17227,,,,,,,51.880175,9.405148,56.323800,,
10903,56.312494,9.849524,4.968428,8.832404,11.025879,4.940671,81.816398,11.173342,,,,,,,51.889031,9.405140,56.332254,,
10904,56.321486,9.849522,4.968443,8.832852,11.02603,4.940702,81.837942,11.174414,,,,,,,51.897888,9.405132,56.340707,,
10905,56.330478,9.849519,4.968459,8.833301,11.026181,4.940734,81.859499,11.175486,,,,,,,51.906746,9.405124,56.349159,,
10906,56.339470,9.849517,4.968474,8.833749,11.026332,4.940765,81.881068,11.176558,,,,,,,51.915604,9.405115,56.357610,,
10907,56.348462,9.849514,4.968489,8.834198,11.026483,4.940797,81.90265,11.17763,,,,,,,51.924463,9.405107,56.366060,,
10908,56.357454,9.849512,4.968505,8.834647,11.026634,4.940828,81.924244,11.178703,,,,,,,51.933322,9.405099,56.374510,,
10909,56.366446,9.849510,4.96852,8.835095,11.026786,4.940859,81.94585,11.179775,,,,,,,51.942181,9.405091,56.382958,,
10910,56.375438,9.849507,4.968535,8.835544,11.026938,4.940891,81.967469,11.180847,,,,,,,51.951041,9.405082,56.391406,,
10911,56.384430,9.849505,4.968551,8.835992,11.02709,4.940922,81.989101,11.181919,,,,,,,51.959901,9.405074,56.399853,,
10912,56.393422,9.849503,4.968566,8.836441,11.027243,4.940953,82.010745,11.182991,,,,,,,51.968760,9.405066,56.408299,,
10913,56.402415,9.849500,4.968581,8.836889,11.027396,4.940984,82.032401,11.184063,,,,,,,51.977620,9.405058,56.416744,,
10914,56.411407,9.849498,4.968597,8.837338,11.027548,4.941015,82.05407,11.185135,,,,,,,51.986479,9.405049,56.425188,,
10915,56.420399,9.849496,4.968612,8.837786,11.027702,4.941047,82.075752,11.186207,,,,,,,51.995338,9.405041,56.433631,,
10916,56.429391,9.849493,4.968627,8.838235,11.027855,4.941078,82.097445,11.18728,,,,,,,52.004196,9.405033,56.442073,,
10917,56.438384,9.849491,4.968643,8.838683,11.028009,4.941109,82.119152,11.188352,,,,,,,52.013054,9.405025,56.450514,,
10918,56.447376,9.849488,4.968658,8.839132,11.028162,4.94114,82.14087,11.189424,,,,,,,52.021912,9.405016,56.458955,,
10919,56.456368,9.849486,4.968673,8.83958,11.028317,4.941171,82.162601,11.190496,,,,,,,52.030768,9.405008,56.467394,,
10920,56.465361,9.849484,4.968688,8.840029,11.028471,4.941202,82.184345,11.191568,,,,,,,52.039624,9.405000,56.475833,,
10921,56.474353,9.849481,4.968704,,11.028625,4.941233,82.206101,11.192641,,,,,,,52.048515,,,,
10922,56.483346,9.849479,4.968719,,11.02878,4.941264,82.227869,11.193713,,,,,,,52.057407,,,,
10923,56.492338,9.849477,4.968734,,11.028935,4.941295,82.24965,11.194785,,,,,,,52.066302,,,,
10924,56.501331,9.849474,4.96875,,11.02909,4.941326,82.271443,11.195857,,,,,,,52.075198,,,,
10925,56.510323,9.849472,4.968765,,11.029246,4.941357,82.293249,11.19693,,,,,,,52.084096,,,,
10926,56.519316,9.849469,4.96878,,11.029402,4.941387,82.315067,11.198002,,,,,,,52.092995,,,,
10927,56.528308,9.849467,4.968796,,11.029558,4.941418,82.336897,11.199074,,,,,,,52.101896,,,,
10928,56.537301,9.849465,4.968811,,11.029714,4.941449,82.35874,11.200147,,,,,,,52.110797,,,,
10929,56.546294,9.849462,4.968826,,11.02987,4.94148,82.380595,11.201219,,,,,,,52.119700,,,,
10930,56.555286,9.849460,4.968842,,11.030027,4.941511,82.402463,11.202291,,,,,,,52.128604,,,,
10931,56.564279,9.849458,4.968857,,11.030184,4.941541,82.424343,11.203364,,,,,,,52.137509,,,,
10932,56.573272,9.849455,4.968872,,11.030341,4.941572,82.446235,11.204436,,,,,,,52.146415,,,,
10933,56.582264,9.849453,4.968888,,11.030498,4.941603,82.46814,11.205508,,,,,,,52.155321,,,,
10934,56.591257,9.849451,4.968903,,11.030655,4.941633,82.490057,11.206581,,,,,,,52.164228,,,,
10935,56.600250,9.849448,4.968918,,11.030813,4.941664,82.511987,11.207653,,,,,,,52.173136,,,,
10936,56.609243,9.849446,4.968934,,11.030971,4.941694,82.533928,11.208726,,,,,,,52.182043,,,,
10937,56.618236,9.849443,4.968949,,11.031129,4.941725,82.555883,11.209798,,,,,,,52.190952,,,,
10938,56.627229,9.849441,4.968964,,11.031288,4.941756,82.577849,11.210871,,,,,,,52.199860,,,,
10939,56.636222,9.849439,4.96898,,11.031446,4.941786,82.599828,11.211943,,,,,,,52.208768,,,,
10940,56.645215,9.849436,4.968995,,11.031605,4.941816,82.62182,11.213016,,,,,,,52.217677,,,,
10941,56.654208,9.849434,4.96901,,11.031764,4.941847,82.643823,11.214088,,,,,,,52.226585,,,,
10942,56.663201,9.849432,4.969026,,11.031924,4.941877,82.665839,11.21516,,,,,,,52.235493,,,,
10943,56.672194,9.849429,4.969041,,11.032083,4.941908,82.687868,11.216233,,,,,,,52.244401,,,,
10944,56.681187,9.849427,4.969056,,11.032243,4.941938,82.709909,11.217306,,,,,,,52.253308,,,,
10945,56.690180,9.849424,4.969072,,11.032403,4.941968,82.731962,11.218378,,,,,,,52.262214,,,,
10946,56.699173,9.849422,4.969087,,11.032563,4.941999,82.754027,11.219451,,,,,,,52.271120,,,,
10947,56.708166,9.849420,4.969102,,11.032724,4.942029,82.776105,11.220523,,,,,,,52.280025,,,,
10948,56.717159,9.849417,4.969118,,11.032884,4.942059,82.798195,11.221596,,,,,,,52.288930,,,,
10949,56.726152,9.849415,4.969133,,11.033045,4.942089,82.820297,11.222668,,,,,,,52.297870,,,,
10950,56.735146,9.849413,4.969148,,11.033206,4.94212,82.842412,11.223741,,,,,,,52.306811,,,,
10951,56.744139,9.849410,4.969164,,11.033367,4.94215,82.864539,11.224813,,,,,,,,,,,
10952,56.753132,9.849408,4.969179,,11.033529,4.94218,82.886679,11.225886,,,,,,,,,,,
10953,56.762126,9.849406,4.969194,,11.033691,4.94221,82.90883,11.226959,,,,,,,,,,,
10954,56.771119,9.849403,4.96921,,11.033853,4.94224,82.930994,11.228031,,,,,,,,,,,
10955,56.780112,9.849401,4.969225,,11.034015,4.94227,82.953171,11.229104,,,,,,,,,,,
10956,56.789106,9.849398,4.96924,,11.034177,4.9423,82.975359,11.230177,,,,,,,,,,,
10957,56.798099,9.849396,4.969256,,11.03434,4.94233,82.99756,11.231249,,,,,,,,,,,
10958,56.807093,9.849394,4.969271,,11.034502,4.94236,83.019773,11.232322,,,,,,,,,,,
10959,56.816086,9.849391,4.969286,,11.034665,4.94239,83.041999,11.233395,,,,,,,,,,,
10960,56.825080,9.849389,4.969302,,11.034829,4.94242,83.064237,11.234467,,,,,,,,,,,
10961,56.834073,9.849387,4.969317,,11.034992,4.94245,83.086487,11.23554,,,,,,,,,,,
10962,56.843067,9.849384,4.969332,,11.035156,4.94248,83.108749,11.236613,,,,,,,,,,,
10963,56.852060,9.849382,4.969348,,11.03532,4.94251,83.131024,11.237686,,,,,,,,,,,
10964,56.861054,9.849379,4.969363,,11.035484,4.942539,83.153311,11.238758,,,,,,,,,,,
10965,56.870048,9.849377,4.969378,,11.035648,4.942569,83.17561,11.239831,,,,,,,,,,,
10966,56.879041,9.849375,4.969394,,11.035812,4.942599,83.197922,11.240904,,,,,,,,,,,
10967,56.888035,9.849372,4.969409,,11.035977,4.942629,83.220245,11.241977,,,,,,,,,,,
10968,56.897029,9.849370,4.969424,,11.036142,4.942658,83.242581,11.24305,,,,,,,,,,,
10969,56.906023,9.849368,4.96944,,11.036307,4.942688,83.26493,11.244122,,,,,,,,,,,
10970,56.915016,9.849365,4.969455,,11.036473,4.942718,83.28729,11.245195,,,,,,,,,,,
10971,56.924010,9.849363,4.96947,,11.036638,4.942747,83.309663,11.246268,,,,,,,,,,,
10972,56.933004,9.849361,4.969486,,11.036804,4.942777,83.332048,11.247341,,,,,,,,,,,
10973,56.941998,9.849358,4.969501,,11.03697,4.942806,83.354445,11.248414,,,,,,,,,,,
10974,56.950992,9.849356,4.969516,,11.037136,4.942836,83.376855,11.249487,,,,,,,,,,,
10975,56.959986,9.849353,4.969532,,11.037302,4.942865,83.399277,11.25056,,,,,,,,,,,
10976,56.968980,9.849351,4.969547,,11.037469,4.942899,83.421711,11.25165,,,,,,,,,,,
10977,56.977974,9.849349,4.969562,,11.037636,4.942932,83.444157,11.25274,,,,,,,,,,,
10978,56.986968,9.849346,4.969578,,11.037803,4.942966,83.466616,11.25383,,,,,,,,,,,
10979,56.995962,9.849344,4.969593,,11.03797,4.942999,83.489086,11.254921,,,,,,,,,,,
10980,57.004956,9.849342,4.969608,,11.038137,4.943032,83.511569,11.256011,,,,,,,,,,,
10981,57.013950,9.849339,4.969624,,11.038305,4.943066,83.534064,11.257101,,,,,,,,,,,
10982,57.022944,9.849337,4.969639,,11.038473,4.943099,83.556572,11.258191,,,,,,,,,,,
10983,57.031938,9.849334,4.969654,,11.038641,4.943132,83.579091,11.259282,,,,,,,,,,,
10984,57.040932,9.849332,4.96967,,11.038809,4.943166,83.601623,11.260372,,,,,,,,,,,
10985,57.049927,9.849330,4.969685,,11.038977,4.943199,83.624167,11.261462,,,,,,,,,,,
10986,57.058921,9.849327,4.9697,,11.039146,4.943232,83.646723,11.262553,,,,,,,,,,,
10987,57.067915,9.849325,4.969716,,11.039315,4.943265,83.669292,11.263643,,,,,,,,,,,
10988,57.076910,9.849323,4.969731,,11.039484,4.943298,83.691873,11.264733,,,,,,,,,,,
10989,57.085904,9.849320,4.969746,,11.039653,4.943331,83.714465,11.265824,,,,,,,,,,,
10990,57.094898,9.849318,4.969762,,11.039822,4.943365,83.73707,11.266914,,,,,,,,,,,
10991,57.103893,9.849316,4.969777,,11.039992,4.943398,83.759688,11.268005,,,,,,,,,,,
10992,57.112887,9.849313,4.969792,,11.040162,4.943431,83.782317,11.269095,,,,,,,,,,,
10993,57.121881,9.849311,4.969808,,11.040332,4.943464,83.804959,11.270186,,,,,,,,,,,
10994,57.130876,9.849308,4.969823,,11.040502,4.943497,83.827612,11.271276,,,,,,,,,,,
10995,57.139870,9.849306,4.969838,,11.040673,4.94353,83.850278,11.272367,,,,,,,,,,,
10996,57.148865,9.849304,4.969854,,11.040843,4.943562,83.872956,11.273457,,,,,,,,,,,
10997,57.157859,9.849301,4.969869,,11.041014,4.943595,83.895647,11.274548,,,,,,,,,,,
10998,57.166854,9.849299,4.969884,,11.041185,4.943628,83.918349,11.275638,,,,,,,,,,,
10999,57.175849,9.849297,4.9699,,11.041356,4.943661,83.941064,11.276729,,,,,,,,,,,
11000,57.184843,9.849294,4.969915,,11.041528,4.943694,83.96379,11.277819,,,,,,,,,,,
11001,57.193838,9.849292,4.96993,,11.041699,4.943727,83.986529,11.27891,,,,,,,,,,,
11002,57.202833,9.849289,4.969946,,11.041871,4.943759,84.00928,11.28,,,,,,,,,,,
11003,57.211827,9.849287,4.969961,,11.042043,4.943792,84.032043,11.281091,,,,,,,,,,,
11004,57.220822,9.849285,4.969976,,11.042215,4.943825,84.054819,11.282182,,,,,,,,,,,
11005,57.229817,9.849282,4.969992,,11.042388,4.943857,84.077606,11.283272,,,,,,,,,,,
11006,57.238812,9.849280,4.970007,,11.04256,4.94389,84.100406,11.284363,,,,,,,,,,,
11007,57.247807,9.849278,4.970022,,11.042733,4.943923,84.123218,11.285454,,,,,,,,,,,
11008,57.256801,9.849275,4.970038,,11.042906,4.943955,84.146042,11.286544,,,,,,,,,,,
11009,57.265796,9.849273,4.970053,,11.043079,4.943988,84.168878,11.287635,,,,,,,,,,,
11010,57.274791,9.849271,4.970068,,11.043252,4.94402,84.191726,11.288726,,,,,,,,,,,
11011,57.283786,9.849268,4.970084,,11.043426,4.944053,84.214586,11.289816,,,,,,,,,,,
11012,57.292781,9.849266,4.970099,,11.0436,4.944085,84.237458,11.290907,,,,,,,,,,,
11013,57.301776,9.849263,4.970114,,11.043773,4.944118,84.260343,11.291998,,,,,,,,,,,
11014,57.310771,9.849261,4.97013,,11.043948,4.94415,84.28324,11.293089,,,,,,,,,,,
11015,57.319766,9.849259,4.970145,,11.044122,4.944183,84.306148,11.294179,,,,,,,,,,,
11016,57.328761,9.849256,4.97016,,11.044296,4.944215,84.329069,11.29527,,,,,,,,,,,
11017,57.337756,9.849254,4.970176,,11.044471,4.944247,84.352002,11.296361,,,,,,,,,,,
11018,57.346751,9.849252,4.970191,,11.044646,4.94428,84.374947,11.297452,,,,,,,,,,,
11019,57.355747,9.849249,4.970206,,11.044821,4.944312,84.397904,11.298543,,,,,,,,,,,
11020,57.364742,9.849247,4.970222,,11.044996,4.944344,84.420873,11.299633,,,,,,,,,,,
11021,57.373737,9.849244,4.970237,,11.045172,4.944376,84.443855,11.300724,,,,,,,,,,,
11022,57.382732,9.849242,4.970252,,11.045347,4.944408,84.466848,11.301815,,,,,,,,,,,
11023,57.391728,9.849240,4.970268,,11.045523,4.944441,84.489854,11.302906,,,,,,,,,,,
11024,57.400723,9.849237,4.970283,,11.045699,4.944473,84.512871,11.303997,,,,,,,,,,,
11025,57.409718,9.849235,4.970298,,11.045829,4.944505,84.534731,11.305088,,,,,,,,,,,
11026,57.418714,9.849233,4.970314,,11.04596,4.944537,84.556605,11.306179,,,,,,,,,,,
11027,57.427709,9.849230,4.970329,,11.04609,4.944569,84.578492,11.30727,,,,,,,,,,,
11028,57.436704,9.849228,4.970344,,11.046221,4.944601,84.600392,11.308361,,,,,,,,,,,
11029,57.445700,9.849226,4.97036,,11.046353,4.944633,84.622305,11.309452,,,,,,,,,,,
11030,57.454695,9.849223,4.970375,,11.046484,4.944665,84.644232,11.310543,,,,,,,,,,,
11031,57.463691,9.849221,4.97039,,11.046616,4.944697,84.666172,11.311634,,,,,,,,,,,
11032,57.472686,9.849218,4.970406,,11.046748,4.944729,84.688126,11.312725,,,,,,,,,,,
11033,57.481682,9.849216,4.970421,,11.046881,4.944761,84.710092,11.313816,,,,,,,,,,,
11034,57.490677,9.849214,4.970436,,11.047013,4.944793,84.732072,11.314907,,,,,,,,,,,
11035,57.499673,9.849211,4.970452,,11.047146,4.944824,84.754066,11.315998,,,,,,,,,,,
11036,57.508669,9.849209,4.970467,,11.047279,4.944856,84.776072,11.317089,,,,,,,,,,,
11037,57.517664,9.849207,4.970482,,11.047413,4.944888,84.798092,11.31818,,,,,,,,,,,
11038,57.526660,9.849204,4.970498,,11.047546,4.94492,84.820125,11.319271,,,,,,,,,,,
11039,57.535656,9.849202,4.970513,,11.04768,4.944952,84.842172,11.320362,,,,,,,,,,,
11040,57.544651,9.849199,4.970528,,11.047814,4.944983,84.864232,11.321453,,,,,,,,,,,
11041,57.553647,9.849197,4.970544,,11.047949,4.945015,84.886305,11.322545,,,,,,,,,,,
11042,57.562643,9.849195,4.970559,,11.048083,4.945047,84.908391,11.323636,,,,,,,,,,,
11043,57.571639,9.849192,4.970574,,11.048218,4.945078,84.930491,11.324727,,,,,,,,,,,
11044,57.580635,9.849190,4.97059,,11.048354,4.94511,84.952603,11.325818,,,,,,,,,,,
11045,57.589630,9.849188,4.970605,,11.048489,4.945141,84.974729,11.326909,,,,,,,,,,,
11046,57.598626,9.849185,4.97062,,11.048625,4.945173,84.996869,11.328,,,,,,,,,,,
11047,57.607622,9.849183,4.970636,,11.048761,4.945204,85.019022,11.329092,,,,,,,,,,,
11048,57.616618,9.849181,4.970651,,11.048897,4.945236,85.041187,11.330183,,,,,,,,,,,
11049,57.625614,9.849178,4.970666,,11.049033,4.945267,85.063367,11.331274,,,,,,,,,,,
11050,57.634610,9.849176,4.970682,,11.04917,4.945299,85.085559,11.332365,,,,,,,,,,,
11051,57.643606,9.849173,4.970697,,11.049307,4.94533,85.107765,11.333457,,,,,,,,,,,
11052,57.652602,9.849171,4.970712,,11.049444,4.945361,85.129983,11.334548,,,,,,,,,,,
11053,57.661598,9.849169,4.970728,,11.049582,4.945393,85.152216,11.335639,,,,,,,,,,,
11054,57.670595,9.849166,4.970743,,11.04972,4.945424,85.174461,11.336731,,,,,,,,,,,
11055,57.679591,9.849164,4.970758,,11.049858,4.945455,85.196719,11.337822,,,,,,,,,,,
11056,57.688587,9.849162,4.970774,,11.049996,4.945487,85.218991,11.338913,,,,,,,,,,,
11057,57.697583,9.849159,4.970789,,11.050134,4.945518,85.241276,11.340005,,,,,,,,,,,
11058,57.706579,9.849157,4.970804,,11.050273,4.945549,85.263574,11.341096,,,,,,,,,,,
11059,57.715576,9.849154,4.97082,,11.050412,4.94558,85.285886,11.342188,,,,,,,,,,,
11060,57.724572,9.849152,4.970835,,11.050551,4.945611,85.30821,11.343279,,,,,,,,,,,
11061,57.733568,9.849150,4.97085,,11.050691,4.945642,85.330548,11.34437,,,,,,,,,,,
11062,57.742564,9.849147,4.970866,,11.050831,4.945674,85.352899,11.345462,,,,,,,,,,,
11063,57.751561,9.849145,4.970881,,11.050971,4.945705,85.375264,11.346553,,,,,,,,,,,
11064,57.760557,9.849143,4.970896,,11.051111,4.945736,85.397641,11.347645,,,,,,,,,,,
11065,57.769554,9.849140,4.970911,,11.051251,4.945767,85.420032,11.348736,,,,,,,,,,,
11066,57.778550,9.849138,4.970927,,11.051392,4.945798,85.442435,11.349828,,,,,,,,,,,
11067,57.787855,9.849136,4.970942,,11.051533,4.945829,85.464853,11.350919,,,,,,,,,,,
11068,57.797160,9.849133,4.970957,,11.051674,4.94586,85.487283,11.352011,,,,,,,,,,,
11069,57.806465,9.849131,4.970973,,11.051816,4.94589,85.509726,11.353102,,,,,,,,,,,
11070,57.815770,9.849128,4.970988,,11.051957,4.945921,85.532183,11.354194,,,,,,,,,,,
11071,57.825075,9.849126,4.971003,,11.052099,4.945952,85.554652,11.355285,,,,,,,,,,,
11072,57.834381,9.849124,4.971019,,11.052242,4.945983,85.577135,11.356377,,,,,,,,,,,
11073,57.843686,9.849121,4.971034,,11.052384,4.946014,85.599631,11.357469,,,,,,,,,,,
11074,57.852991,9.849119,4.971049,,11.052527,4.946044,85.62214,11.35856,,,,,,,,,,,
11075,57.862296,9.849117,4.971065,,11.05267,4.946075,85.644663,11.359652,,,,,,,,,,,
11076,57.871602,9.849114,4.97108,,11.052813,4.946106,85.667198,11.360744,,,,,,,,,,,
11077,57.880907,9.849112,4.971095,,11.052956,4.946137,85.689747,11.361835,,,,,,,,,,,
11078,57.890213,9.849109,4.971111,,11.0531,4.946167,85.712309,11.362927,,,,,,,,,,,
11079,57.899518,9.849107,4.971126,,11.053244,4.946198,85.734884,11.364019,,,,,,,,,,,
11080,57.908824,9.849105,4.971141,,11.053388,4.946228,85.757472,11.36511,,,,,,,,,,,
11081,57.918129,9.849102,4.971157,,11.053532,4.946259,85.780073,11.366202,,,,,,,,,,,
11082,57.927435,9.849100,4.971172,,11.053677,4.94629,85.802687,11.367294,,,,,,,,,,,
11083,57.936741,9.849098,4.971187,,11.053822,4.94632,85.825315,11.368385,,,,,,,,,,,
11084,57.946046,9.849095,4.971203,,11.053967,4.946351,85.847955,11.369477,,,,,,,,,,,
11085,57.955352,9.849093,4.971218,,11.054112,4.946381,85.870609,11.370569,,,,,,,,,,,
11086,57.964658,9.849091,4.971233,,11.054258,4.946411,85.893276,11.371661,,,,,,,,,,,
11087,57.973964,9.849088,4.971249,,11.054403,4.946442,85.915956,11.372752,,,,,,,,,,,
11088,57.983270,9.849086,4.971264,,11.054549,4.946472,85.938649,11.373844,,,,,,,,,,,
11089,57.992576,9.849083,4.971279,,11.054696,4.946503,85.961355,11.374936,,,,,,,,,,,
11090,58.001881,9.849081,4.971295,,11.054842,4.946533,85.984074,11.376028,,,,,,,,,,,
11091,58.011187,9.849079,4.97131,,11.054989,4.946563,86.006807,11.37712,,,,,,,,,,,
11092,58.020494,9.849076,4.971325,,11.055136,4.946594,86.029552,11.378212,,,,,,,,,,,
11093,58.029800,9.849074,4.971341,,11.055283,4.946624,86.052311,11.379304,,,,,,,,,,,
11094,58.039106,9.849072,4.971356,,11.05543,4.946654,86.075082,11.380395,,,,,,,,,,,
11095,58.048412,9.849069,4.971371,,11.055578,4.946684,86.097867,11.381487,,,,,,,,,,,
11096,58.057718,9.849067,4.971387,,11.055726,4.946714,86.120665,11.382579,,,,,,,,,,,
