INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA,TASA MERC
D2_GSM06_410201,1069.868611,1054.070000,10.332941,46.820029,5.74204477062898,3.09949019860088,0,,10.629603,187262.094094629,
D2_GSR28_251021,981.970611,980.672000,1.398682,2.660342,5.63779247466414,.868213423157997,0,,1.438109,23265.5303386205,
D2_HBANQ78_240806,998.180833,991.910000,0.253786,0.187740,5.77298007648983,.524366989379699,0,,0.261111,4291.1301490848,
D2_HDH36_280915,868.370933,866.412600,4.123276,19.389645,4.93580649439219,.784893857420434,0,,4.225034,60651.7217491171,
D2_HONE43_270301,902.045989,900.182100,2.720053,8.801144,4.92026601819559,.520185963325704,0,,2.786970,41562.4864198712,
D2_HONW59_240815,996.242694,991.323250,0.278612,0.213279,5.38336501493457,.115504247075719,0,,0.286111,4701.7557373241,
D2_HPEW91_251015,991.653489,989.339600,1.377896,2.595646,5.67267659703339,.785265259422129,0,,1.416977,23145.7759584331,
D2_HPQR31_410915,1003.481433,995.648100,10.600313,153.734712,6.03999350033562,3.65085593635386,0,,10.920442,180187.017889571,
D2_INTCD13_240511,1013.094600,999.438350,0.024376,0.012478,5.11656110518698,-.542877242881832,0,,0.025000,418.3258891119,
D2_ITAUB67_999999,999.387139,990.000000,10.762512,186.723644,7.94997379398338,9.8135268329028,0,,11.190321,182197.693336315,
D2_JPMB33_241101,1012.524967,1012.295800,0.483430,0.468714,5.70608659062209,.489014557327201,0,,0.497222,8291.5282464672,
D2_JPMC33_250123,991.448250,982.854500,0.697807,0.830022,5.56307317652108,.363710063375283,0,,0.717217,11719.278028101,
D2_JPMH42_999999,981.409444,977.965000,15.688518,199.700229,4.14067748872251,.354084748666043,0,,16.013324,260812.033325227,
D2_JPMK12_260422,964.873111,964.294500,1.902950,4.588521,3.98313408892459,-.910780057892614,0,,1.940849,31102.3458938248,
D2_JPMK93_330914,1003.267167,995.644500,7.115689,62.554756,5.77675222448264,2.24316869509121,0,,7.321217,120928.605281137,
D2_JPMV41_261001,951.684478,949.144200,2.280433,6.412662,5.21840412338755,.739861863848664,0,,2.339934,36762.5614086563,
D2_KFWF20_250718,945.672183,944.588850,1.177848,1.963770,5.15263984058503,.244513931112516,0,,1.208193,18867.9811208196,
D2_KMBQ59_250301,982.862578,978.372300,0.802497,1.037912,5.34194428715695,.269427027392529,0,,0.823931,13360.7760499612,
D2_KOE82_270525,958.761572,946.114350,2.843221,9.768384,4.81191679831038,.440371329534926,0,,2.911628,46176.039374549,
D2_KOL26_240906,991.089872,988.367650,0.335726,0.276326,5.19397598285515,.0465072130118746,0,,0.344444,5636.286636169,
D2_LBL82_351101,997.355972,997.165000,7.850707,79.854764,6.9111000009092,4.58763860415119,0,,8.121992,132633.857196173,
D2_LIIF41_270801,896.413922,892.116700,3.070773,11.112506,5.36330961219432,1.08474949324697,0,,3.153120,46628.5338644769,
D2_LOWM66_260415,949.937189,948.756633,1.865486,4.429574,5.2959583055289,.594911030080445,0,,1.914884,30018.0387546165,
D2_MDLZU94_250504,968.049733,960.633066,0.967062,1.414603,5.58003645620376,.561176155513455,0,,0.994043,15857.9601179727,
D2_METU95_250702,953.069317,949.902650,1.128632,1.828957,5.43856030648081,.51859486134649,0,,1.159323,18221.0056636874,
D2_MPCF93_410301,1053.141539,1042.127650,10.192261,142.831154,6.09520213175135,3.70923410159151,0,,10.502880,181824.635304133,
D2_MRKY14_260224,928.699667,927.283000,1.755498,3.951094,4.99884273859145,.293223791514265,0,,1.799375,27616.6482575494,
D2_MROE68_371001,1030.947967,1025.264634,8.832970,29.000067,6.31704552977539,3.84792380571363,0,,9.111961,154254.894932662,
D2_MSFTR43_260808,951.803400,946.203400,2.152792,5.768948,4.93604772420679,.391554362412176,0,,2.205924,34709.2165597233,
D2_MSFTS26_360808,865.263650,857.213650,9.562102,110.395738,5.02272161550946,1.40595931916474,0,,9.802241,140151.348380905,
D2_MSFTY93_270206,970.063733,962.180400,2.577402,8.103157,4.77639903675061,.308260121138198,0,,2.638956,42352.3897447091,
D2_MUFGU87_250302,991.542800,985.247800,0.801516,1.036599,5.60642166371041,.4631454953909,0,,0.823984,13462.2959343313,
D2_NESNF89_260115,929.737139,927.879500,1.650863,3.541116,5.10019261278116,.367438794379036,0,,1.692961,25999.5938488608,
D2_NKEF00_261101,937.242972,937.177000,2.376517,6.889868,5.08561584456702,.545234316160491,0,,2.436947,37730.1520447999,
D2_NOCK73_270201,961.069889,952.981000,2.563118,8.016350,5.05256792342854,.643983690621268,0,,2.627870,41727.1837612147,
D2_NOVNG39_240506,1016.519722,999.897500,0.010877,0.005443,4.29675661868681,.48658396928672,0,,0.011111,187.2997881195,
D2_ORCLD66_300515,904.076989,889.000600,5.257256,32.393980,5.43113991262687,1.53102606153648,0,,5.400020,80511.8805781836,
D2_ORCLT19_250401,974.328628,972.175850,0.882624,1.211110,5.66414643344359,.636984748942977,0,,0.907621,14567.2231648545,
D2_ORCLU90_240708,1006.818667,996.052000,0.178371,0.118588,5.564133876784,.518981829458075,0,,0.183333,3042.0812367491,
D2_PBFEJ75_280215,989.231783,976.398450,3.285211,13.171028,6.71261056012189,2.68165262959619,0,,3.395472,55049.9262719147,
D2_PCAR664_250206,978.163400,973.863400,0.736877,0.903967,5.34600833329039,.0997856054499256,0,,0.756574,12209.6095952887,
D2_PEMER20_450123,640.192917,622.661667,8.686883,125.506553,11.0425067786919,18.5549344787752,0,,9.166508,94204.209614802,
D2_PEPN57_261006,941.606778,939.891500,2.309401,6.542894,5.03548048770137,.482112284251257,0,,2.367545,36835.3110099702,
D2_PMJ63_290815,925.471000,918.252250,4.705986,25.798556,5.16057012045283,1.18178601574048,0,,4.827414,73774.9442065881,
D2_PNCD69_999999,987.945233,975.111900,12.595029,237.966699,6.19621327446401,5.43030671882166,0,,12.790132,210779.074671734,
D2_PYPLD58_261001,944.654611,942.372667,2.287255,6.437976,5.22081499444456,.704686314528858,0,,2.346962,36600.1737578071,
D2_RBSA81_260405,989.380400,985.780400,1.804774,4.208041,5.5870430560426,.963058584347362,0,,1.855191,30246.951627116,
D2_RDSAB65_281113,974.456322,956.265350,4.011938,19.172811,4.96449428405699,.799016829994694,0,,4.111524,66223.4915378617,
D2_RDSAC49_241107,995.015072,985.292850,0.496619,0.491330,4.93284898733788,-.228152908540731,0,,0.508867,8370.4350123023,
D2_RYX58_330201,984.388439,971.749550,6.888105,57.743364,5.4084205307073,1.82096652282442,0,,7.074374,114858.120597877,
D2_SANTA79_251119,202339.802222,197649.930000,1.429360,2.814852,5.9831896303888,1.25599948719963,0,,1.472121,4899125.06229522,
D2_SANTD19_240627,201019.136667,199139.970000,0.148656,0.094421,5.54521855861296,.382951825063306,0,,0.152778,506192.456517186,
D2_SANTH23_999999,174340.111111,172229.000000,13.870375,283.009059,5.78075702716799,4.47479700414698,0,,14.070828,40961982.4109196,4.82971
D2_SANTM18_240524,203087.311111,199671.000000,0.059166,0.032142,6.57674054642266,.193736503027777,0,,0.061111,203538.703659283,
D2_SANTV78_330808,208834.220000,205604.420000,6.703327,57.224400,6.51149224640011,3.62934093116523,0,,6.921570,23713055.0839717,
D2_SANUD72_250609,1014.449400,997.527733,1.048132,1.635099,4.48865091490776,-.535074407326066,0,,1.071656,18011.1681369179,
D2_SCCOE56_400416,1082.776900,1079.776900,9.921725,133.109657,5.96747109479924,3.33555912866704,0,,10.217763,181979.151363908,
D2_SCCOG05_421108,934.437500,909.062500,11.060361,170.978920,6.0746177057689,3.90462545639247,0,,11.396299,175071.332350271,
D2_SPGIM63_270122,952.491944,944.297500,2.545401,7.903526,5.1679513696999,.754703512931172,0,,2.611174,41068.8911408132,
D2_STTE26_251101,982.609389,982.544000,1.453782,2.841509,3.56156239635092,-1.38624880218666,0,,1.479670,24197.7821054683,
D2_SUMIF77_260714,951.614733,943.718733,2.077502,5.418996,5.37667387869835,.75312631387711,0,,2.133352,33488.678826911,
D2_SWYA67_310201,1064.709889,1046.383500,5.228696,34.062111,6.39034075418983,2.73935406680711,0,,5.395762,94301.8343071371,
D2_TALOC28_290201,1075.910000,1054.660000,3.770864,17.902009,7.60218593856013,3.99020051178312,0,,3.914198,68724.6112658959,
D2_TALOD01_310201,1086.715417,1064.580000,4.903322,31.012098,8.10948218008601,5.36119179454051,0,,5.102139,90261.3161383374,
D2_TALOD64_290201,1075.895000,1054.645000,3.770851,17.901903,7.6025556595086,3.97497492225704,0,,3.914191,68723.4050183429,
D2_TALOE48_310201,1087.695417,1065.560000,4.904603,31.024548,8.09110125321905,5.2650769846699,0,,5.103021,90366.3158969851,
D2_TDA40_240612,1007.271406,996.965850,0.108191,0.064379,5.39765295306881,.375219661613578,0,,0.111111,1846.009680256,
D2_TDJ94_310915,955.506989,950.774350,6.335703,46.717213,4.4141641009341,.280924416444827,0,,6.475537,102547.277781992,
D2_TELVZ03_150140,1003.700822,984.009850,9.429145,123.518701,6.79076609903773,5.17370785353925,0,,9.749300,160314.217464186,
D2_TG64_280201,882.519883,878.349050,3.531407,14.472779,5.26911117453253,1.06141007784964,0,,3.624444,52791.9488010446,
D2_TGTD76_240701,1008.674139,996.910250,0.159590,0.103171,5.38701058174822,.00223602505371648,0,,0.163889,2726.7974483232,
D2_TOYOM12_260325,931.716194,930.340000,1.828523,4.257130,5.24343290243624,.508370129803668,0,,1.876461,28858.877797309,
D2_TOYOQ26_280713,1017.330167,1001.834000,3.680563,16.331255,5.06689738059672,.748675655843689,0,,3.773808,63426.6255898107,
D2_TTEFS88_250110,987.660711,980.088267,0.664801,0.768459,5.41182624363186,.300806409483868,0,,0.682790,11122.3036748621,
D2_UNHP53_250715,993.537283,982.391450,1.144813,1.889605,5.27502340306261,.323573118963851,0,,1.175007,19266.9953440272,
D2_VZR33_241101,990.332522,990.235300,0.483873,0.469574,5.51760661865586,.408165259702078,0,,0.497222,8117.2326403826,
D2_WBAH10_241118,1004.042444,986.731333,0.518638,0.524720,6.31292862188606,1.11738498622117,0,,0.535009,8820.8818288283,
D2_WBAQ19_260601,963.643233,949.172400,1.935187,4.800304,6.08603075799614,1.58144654186217,0,,1.994075,31588.9045029663,
D2_WFCP04_431102,931.548000,931.548000,11.684043,187.799380,5.97400302517076,4.01105857476181,0,,12.033046,184371.523394595,
D2_WFCW34_260422,956.799200,955.965867,1.876645,4.483777,5.38264376364976,.668726434317746,0,,1.927152,30415.7395891986,
D2_WMRN95_290708,942.942067,932.650400,4.634965,25.057546,4.7293671255657,.643408980037819,0,,4.744568,74033.2753411867,
D2_WMTL30_240708,1004.688500,995.663500,0.178658,0.118970,5.2337894838962,.0407640709332291,0,,0.183333,3040.5311552847,
D2_FDTA09_240812,1042130.154110,985171.250000,0.246783,0.279457,13.2379394876407,6.41607373557448,0,,0.279452,1114.77574182216,
D2_FDTA25_240812,1042355.154110,985396.250000,0.246974,0.279889,13.1504674578203,6.36369730502395,0,,0.279452,1115.88048663802,
D2_LATO832_280413,0.753260,0.750000,3.254039,8.417022,15.3698095344432,15.7507700682067,0,,3.378731,41.8769139775,
D2_BNP999_250217,992.216803,987.350000,0.764484,1.319610,4.01338457690716,.466676951727587,0,,0.795082,13781.7062831767,
D2_DB391_999999,92852.066096,92813.025000,11.047380,193.165099,7.78117566773034,9.16595098065986,0,,11.906996,21782851.1081387,
D2_DB474_999999,184871.068858,184818.586666,13.931215,277.846774,5.34307910777007,2.83943410395189,0,,14.675571,43626496.5550605,
D2_DBX97_999999,186101.920091,186036.166666,12.332075,229.996360,6.57233699186794,5.92603963149081,0,,13.142581,38875617.0592744,
D2_PEME182_251124,974.948645,959.101650,1.432177,3.442132,6.45081020183758,3.29979199136065,0,,1.524311,25367.8522180696,
D2_PEME307_251116,944.394015,927.180900,1.376803,3.203391,9.00585484433328,4.38216521033154,0,,1.500457,27606.0949468169,
D2_PEME508_270421,865.873767,865.045000,2.669159,9.713006,8.03617183067395,5.6717356132812,0,,2.883657,41995.4968522522,
D2_PEME706_290226,863.096224,854.530650,3.995400,20.717531,8.56598656490704,7.12794179460004,0,,4.336711,62647.0438969192,
D2_PEME777_280221,897.084767,887.627800,3.235832,14.034820,8.45675080427485,6.55932857542257,0,,3.508731,52736.9033961629,
D2_PEME838_260416,938.825486,937.181650,1.788131,4.894966,7.30901835421187,4.40365943337712,0,,1.918826,30504.0867320984,
D2_PEMEX_240225,1011.909079,1001.690500,0.773661,1.333833,5.25522668606046,1.73388518518889,0,,0.814208,14223.5085451171,
D2_PETB474_340116,978.728869,959.360700,6.769650,61.357033,7.22857963241111,4.77829393928503,0,,7.257663,140683.505466968,
D2_STAN694_340606,973.553344,927.204300,7.204433,69.606782,6.12380354578556,3.22654254535629,0,,7.644413,148929.541003558,
D2_ABNA784_260418,196080.753333,195707.420000,1.836159,4.335939,5.97466005496962,1.38216376633633,0,,1.891011,6098747.48043798,
D2_ALFAC34_440325,1003.503472,996.437500,10.665722,165.547425,6.90732021579973,5.95936249172808,0,,11.034080,181302.832313112,
D2_ALPEC49_290918,917.256894,912.062450,4.663610,25.629495,6.19640508821921,2.39340217559993,0,,4.808098,72461.7246522414,
D2_ALSEA53_261214,1042.168233,1012.459900,2.270703,6.644645,7.2137089878306,2.81756908411756,0,,2.352604,40086.0853543808,
D2_AMXE49_160742,844.735194,831.853250,11.608640,181.144146,5.8925674114973,3.56692671305219,0,,11.950663,166110.612602268,
D2_AMXLG79_320404,918.190556,914.010000,6.238864,47.319144,6.79563369929045,3.71120023310609,0,,6.450849,97036.2072306312,
D2_AMXLH79_290422,920.642444,919.635500,4.447665,23.024542,5.49372146186535,1.51482389490438,0,,4.569837,69361.5139715547,
D2_AMXLJ36_300507,882.429744,868.454050,5.292314,32.607728,5.47135355082354,1.67902324521463,0,,5.437094,79108.1393187778,
D2_AMXLP05_151137,1057.696794,1029.283600,8.944255,106.441353,5.80927991393684,2.74168769160823,0,,9.204054,160251.033519461,
D2_AMXLW55_300340,1017.961344,1012.516900,10.065029,136.057990,6.0011467475047,3.49530038539344,0,,10.367037,173556.851162444,
D2_AMX_010335,1065.671833,1054.869750,7.769034,76.675284,5.68820169679395,2.32646306149329,0,,7.989993,140244.541650724,
D2_AXPG27_240730,999.290189,992.901300,0.237966,0.172457,5.4452278897282,.308424008004255,0,,0.244444,4028.108793345,
D2_AZNT52_290117,967.770667,956.104000,4.171660,20.583772,5.05793709201958,.917644857362766,0,,4.277160,68387.5208898259,
D2_BAKIA92_291115,820.097322,785.537600,4.046638,21.327298,13.0012989086625,12.4361845689778,0,,4.309696,56215.3859385342,
D2_BANBF97_999999,1029.212500,995.712500,9.601242,157.975204,9.04133376106632,12.9996245505172,0,,10.035282,167389.385192282,
D2_BANCB49_270807,947.488350,937.748767,2.957471,10.579904,6.26064677287588,2.1246784466237,0,,3.050049,47466.7856442822,
D2_BANO664_241206,4956.657639,4946.518750,0.580907,0.905131,2.33036897577198,1.10409421801094,0,,0.594444,53586.357037329,
D2_BANOA64_999999,1000.320000,993.757500,11.946609,218.843347,6.8017101738639,6.86350921270908,0,,12.149752,202431.951270002,
D2_BANOA99_999999,934.275556,932.970000,12.768564,244.933239,6.40841627265635,5.94834678935076,0,,12.973129,202074.955353109,
D2_BANOB48_999999,975.134317,967.842650,10.985575,192.124547,7.79218269600186,9.63600373377861,0,,11.199579,181460.74582053,
D2_BANOB72_999999,884.939722,883.467500,11.482937,208.070265,7.6657579497266,9.60915639914203,0,,11.703001,172132.204774123,
D2_BANOC21_999999,1003.472500,999.285000,10.414277,175.980772,8.38150680500642,11.3294005654026,0,,10.632495,177023.14118862,
D2_BANOC36_311004,961.206172,956.733950,5.892347,42.186132,6.49282446236114,3.09374789545394,0,,6.083637,95940.1320209269,
D2_BBVAC24_251201,10398.711111,10105.100000,1.436945,2.861031,6.28612137301692,1.50069786101429,0,,1.482109,253113.422622103,
D2_BBVAE82_291112,1019.467739,994.203850,4.609406,25.844220,5.47252717949601,1.45159922279823,0,,4.735531,79600.1457931316,
D2_BBVAF84_999999,183035.851111,180449.740000,12.042932,224.837778,6.94507494427211,7.42880462687395,0,,12.252030,37339101.9294146,
D2_BBVAG31_340913,931.164028,923.167500,7.466523,70.624199,6.92480839904458,4.36336771084613,0,,7.725044,117771.453126561,
D2_BBVAH14_250918,951.111667,948.820000,1.325073,2.410841,5.79146396697268,.844301985473852,0,,1.363444,21348.4724403426,
D2_BBVAJ55_250918,950.261667,947.970000,1.324631,2.409243,5.85895000843872,.949113052784558,0,,1.363436,21322.2802848678,
D2_BBVAL02_291112,1015.138739,989.874850,4.605159,25.806024,5.56488910194088,1.57772074250312,0,,4.733295,79189.109071142,
D2_BBVAM84_330118,930.593617,915.645700,6.722984,8.879230,6.40189484226734,3.2228455493753,0,,6.938184,105978.468189546,
D2_BBVAN67_340913,931.104028,923.107500,7.466394,70.622400,6.92567141690987,4.35814133095389,0,,7.724943,117761.839768903,
D2_BCPA26_250111,986.194800,977.869800,0.664928,0.768044,6.00720475467957,.887995223467609,0,,0.684899,11107.9145356592,
D2_BCPC81_300701,963.415972,952.912500,5.469226,34.655639,3.99374192401585,-.318788845275426,0,,5.578440,89255.5413725556,
D2_BIDUM06_240514,1020.089567,999.672900,0.032470,0.016869,5.31563398586747,.102940415538872,0,,0.033333,561.0744373878,
D2_BIDUS75_260409,933.119189,932.020300,1.858769,4.388522,5.4672775606558,.859405127486606,0,,1.909581,29380.4135878127,
D2_BIMBD64_440627,886.565183,869.638100,11.897241,198.177289,5.99760954465176,4.15168410413347,0,,12.254016,178670.304830394,
D2_BIMBG95_490906,747.718272,741.496050,14.002366,282.931748,5.99627782942135,4.97783093097642,0,,14.422176,177351.501862557,
D2_BIMBK00_440627,884.311183,867.384100,11.885117,197.889568,6.01901729059101,4.18457298295836,0,,12.242800,178034.442739813,
D2_BIMBP96_490906,749.188922,742.966700,14.014551,283.285893,5.98225116152022,4.94360371793342,0,,14.433744,177854.965520434,
D2_BINBL53_240606,1014.206733,997.477566,0.091342,0.052514,6.79229679483213,1.0936689303915,0,,0.094444,1569.256752,
D2_BINBM37_270411,958.119783,955.567700,2.699662,8.854697,6.04512120616221,1.68983054341342,0,,2.781261,43815.1847748356,
D2_BINV964_260105,1045.438532,1036.916310,1.634505,27079.093956,0.386594147533263,-4.64920141381117,0,,1.637665,28945.4511548097,
D2_BNCEA07_251014,982.001450,979.813950,1.377491,2.591156,5.84514322612317,.923036146382104,0,,1.417749,22913.764345906,
D2_BNCEA18_310811,889.946150,883.826150,6.407265,47.101812,4.61767500199166,.497933197985662,0,,6.555198,96589.9307003722,
D2_BNCEA73_251014,982.001450,979.813950,1.377491,2.591156,5.84514322612317,.923036146382104,0,,1.417749,22913.764345906,
D2_BNP771_999999,908.722639,884.948333,13.273993,268.106685,5.99643955587084,4.94583632608705,0,,13.671976,204328.238029227,
D2_BRASB83_280110,908.088350,894.088350,3.244195,12.743219,7.85983647839412,4.06239895046226,0,,3.371690,49903.4478293813,
D2_BRASD40_300131,856.930000,845.555000,4.803652,27.621997,7.89642808957808,4.81587228594433,0,,4.993310,69728.8228561344,
D2_BRASE23_500131,762.740139,747.889445,11.067767,199.560565,8.25188196180743,11.4370797030205,0,,11.524417,142998.699253136,
D2_BSMXG23_281001,1045.584611,1039.104750,3.706926,16.806570,6.4896584329772,2.44984200642736,0,,3.827209,65655.1088935784,
D2_BSMXH06_250417,996.437917,994.198334,0.917662,1.293585,6.00371963915598,.823915850466851,0,,0.945209,15489.1740417365,
D2_CDELG99_350921,961.354800,954.948550,8.175332,84.572436,6.18101372808781,3.29353538808255,0,,8.427992,133132.648825717,
D2_CDELH72_361024,986.961167,985.594500,8.576865,94.862668,6.31836555254029,3.69440245542188,0,,8.847824,143391.725772579,
D2_CDELQ71_420717,772.111467,759.715634,11.390500,176.410053,6.52328735726574,5.09821949241168,0,,11.762018,148976.667256096,
D2_CDELS38_431018,900.363567,898.176067,11.236435,177.255975,6.55847747654824,5.23548875035205,0,,11.604904,171372.805893178,
D2_CDELU83_441104,833.459167,809.355000,11.559764,192.737875,6.5822985252482,5.61965662894954,0,,11.940213,163203.233830991,
D2_CDELW40_250916,989.157850,983.407850,1.301577,2.351757,5.77033156703503,.831179677742479,0,,1.339129,21808.753841784,
D2_CELAR61_300129,917.375000,906.525000,4.915299,28.618984,6.15563080292683,2.41527517641292,0,,5.066583,76382.2294050781,
D2_CELAZ66_240801,1007.317500,995.942500,0.239854,0.173883,6.14360631916241,.874252672243639,0,,0.247222,4092.6958541679,
D2_CEMEA69_250721,1041.712778,1020.110000,1.131558,1.869835,5.95388296189059,.995455143963909,0,,1.165243,19967.336236365,
D2_CEMEN02_291119,997.208889,972.532500,4.591661,25.714442,6.03934624137233,2.26588621394693,0,,4.730314,77562.4280243848,
D2_CEMEQ33_300917,957.425650,950.925650,5.282568,33.412439,6.14046827567236,2.47409529367485,0,,5.444755,85673.3178455182,
D2_CENSQ33_270717,966.528317,953.767900,2.898009,10.222028,5.97722663284896,1.61076854726325,0,,2.984619,47447.1092074917,
D2_CFELB42_270223,971.689517,962.585350,2.556037,8.046543,6.21917933267247,1.91806604662833,0,,2.635519,42071.7085758438,
D2_CFELC45_420214,891.941033,879.482700,10.392123,151.706487,6.938856239673,5.6403501020868,0,,10.752670,157013.096928463,
D2_CFELD08_310209,820.557950,812.838950,5.770726,38.983563,6.84789344575622,3.65122887898682,0,,5.968312,80211.2248747264,
D2_CFELE01_450616,913.513539,890.374650,10.892177,177.969300,7.13668322010425,6.66566276192949,0,,11.280847,168548.591682428,
D2_CFELF75_270223,971.206517,962.102350,2.555743,8.044817,6.2386322690493,1.83253949040223,0,,2.635465,42045.9535051269,
D2_CFELK34_330726,801.911883,791.578550,7.286995,64.180205,6.97296513283912,4.3946423466498,0,,7.541055,98985.2757814802,
D2_CFELK43_140242,892.566033,880.107700,10.395069,151.768545,6.93211676981956,5.70416323985647,0,,10.755368,157167.658825983,
D2_CFELQ04_290515,945.052311,923.305200,4.277024,22.093965,6.49741557596163,2.74206782737567,0,,4.415972,68468.8415567289,
D2_CFELR86_520215,851.242267,837.844267,11.647414,221.890582,7.68352622636263,9.83656727649489,0,,12.094880,167949.283771221,
D2_CFELR95_450616,915.388539,892.249650,10.903342,178.234435,7.11786823929896,6.71489341994654,0,,11.291384,169067.664176865,
D2_CMZB960_999999,198274.931111,197380.486667,11.679438,214.396706,7.11077123121602,7.37546250011367,0,,12.509936,39227011.475434,
D2_COFIK53_250715,1002.158406,988.040350,1.135126,1.866473,5.78651801876894,.718034397246765,0,,1.167968,19269.7349200769,
D2_COLBL00_320119,832.171900,823.159400,6.534936,49.922359,6.05206689028664,2.51565422990916,0,,6.732686,92119.1378126943,
D2_CSV40_999999,118.883333,105.000000,1.855148,7.692349,48.2640314159192,197.534426255816,0,,2.302833,3735.8983811744,
D2_CYDSA81_271004,982.937561,978.076450,3.010503,11.060963,6.97888916728858,2.67615189690092,0,,3.115553,50125.7084524385,
D2_DCXQ08_310118,1211.955506,1187.399950,5.148143,33.354100,5.15856427984696,1.13284706946309,0,,5.280928,105689.714410933,
D2_DISK79_240830,992.972811,989.861700,0.319943,0.254602,4.89774741643851,-.320639879889829,0,,0.327778,5381.5221897605,
D2_ENRSF18_261025,959.412878,958.635100,2.314689,6.614208,5.8143247094068,1.30303451680288,0,,2.381981,37617.8270383209,
D2_FEMSC03_500116,1413.875811,1393.264700,14.617099,305.153755,5.78020612928604,4.59742677962079,0,,15.039548,350080.495165797,
D2_FUNOA01_300115,886.874450,872.402700,4.730438,26.983408,7.67097323659269,4.46872037653819,0,,4.911873,71065.5180273542,
D2_FUNOB43_440130,860.915828,843.154717,9.627025,142.496907,8.61434317140418,10.5141620028661,0,,10.041678,140393.905554647,
D2_FUNOB45_440130,859.874161,842.113050,9.620759,142.359839,8.62692316298771,10.5428488567972,0,,10.035747,140132.767510281,
D2_FUNOC26_260130,984.476667,971.060000,1.610898,3.451947,7.03480833168662,2.35660771687252,0,,1.667560,26863.8915302247,
D2_GAXOA91_260608,986.857533,963.857533,1.888223,4.653948,7.64186165445995,3.24797522196709,0,,1.960370,31564.8057739427,
D2_GGBRD24_271024,967.207833,966.124500,3.138906,11.828427,5.96754720231374,1.68021133453246,0,,3.232564,51427.2832882718,
D2_GMA28_999999,943.109761,937.998650,12.698077,240.115472,6.2433651333959,5.33584398605698,0,,13.094471,202859.647014334,
D2_GRUMD74_241201,1013.170617,992.722700,0.551592,0.577306,6.1613413855597,1.68214639861127,0,,0.568585,9466.6499712316,
D2_GRUMIN_010428,1068.490278,1060.525000,3.245582,13.119689,7.43570145182017,3.5531747818328,0,,3.366247,58743.3296579332,
D2_HSBCP39_999999,964.078117,957.036450,11.896225,217.032711,6.86160120455475,6.81789810665784,0,,12.304360,194274.964785868,
D2_HSBCS86_999999,1003.272850,995.304100,12.269334,227.466975,6.41225985752013,5.5817593608923,0,,12.662705,208514.140603019,
D2_IDESC49_280428,0.775958,0.775236,3.276428,13.156578,14.0505218701943,12.9006509873195,0,,3.506606,43.0659850803,
D2_IENOA66_280114,940.167700,928.917700,3.340530,13.342689,5.91519826616761,1.66764576574678,0,,3.439330,53200.5561055675,
D2_IENOB40_480114,759.785000,745.160000,12.068890,219.974750,7.11449270757825,7.56867009877655,0,,12.498210,155329.344229296,
D2_IENOC23_510115,746.657306,732.539250,12.762503,253.440124,6.96972608315092,7.85801218415331,0,,13.207258,161418.246708538,
D2_ITAUB77_999999,947.119028,938.768334,14.336226,291.527639,5.0559838161529,2.37139381219218,0,,14.698644,230003.714668195,
D2_ITAUM47_291121,1007.521800,987.396800,4.758484,27.069424,4.76044581643353,.550569250347207,0,,4.871746,81211.6795145572,
D2_JBYCA47_250513,995.474167,977.870000,0.973449,1.441453,5.99479556240485,1.00639868123299,0,,1.002627,16414.91686562,
D2_JFM802_250902,1878.482933,1876.399600,1.292955,2.304751,5.49447929547051,.620933377010549,0,,1.328476,41142.0709156506,
D2_KALLA77_270816,953.432183,944.723850,2.986536,10.767535,5.9994369956588,1.82658131673066,0,,3.076123,48233.9641528409,
D2_KALLB37_260524,995.145833,973.750000,1.883872,4.617841,6.25002917938212,1.79980369960545,0,,1.942743,31756.5643246082,
D2_KCMAE93_250312,982.679489,978.165600,0.828645,1.092896,5.88176419917685,.779841141136504,0,,0.853014,13793.539355281,
D2_KIONB47_250502,952.362767,952.362767,0.922787,1.293211,12.7229591788758,7.81906875596678,0,,0.981490,14886.7270072108,
D2_KOFF58_431126,1967.239300,1921.739300,11.691508,190.366387,5.58082885285354,2.88271019332874,0,,12.017750,389603.813169148,
D2_KOFH15_300122,879.842289,872.203400,5.117015,30.209930,5.3729358275745,1.51181061288126,0,,5.254482,76263.5492644788,
D2_KOFJ70_320901,764.948972,761.814250,7.418567,62.000783,5.44403904676676,1.92857065737179,0,,7.620502,96127.5629700463,
D2_KUOBF33_270707,953.183056,934.815000,2.775316,9.554237,8.1114799341858,4.08318775070413,0,,2.887876,44810.9567653923,
D2_LIVEE96_241002,993.636567,990.344900,0.403896,0.358890,6.3238216382896,.936331746219964,0,,0.416667,6798.1760234668,
D2_LIVEF61_261006,964.681111,961.882500,2.269075,6.380619,5.57396767023781,1.04935699619419,0,,2.332314,37079.007842877,
D2_MEXCA01_261031,963.717561,963.481450,2.322490,6.660659,5.84425879518273,1.49322179760809,0,,2.390356,37913.9506998203,
D2_MEXCB83_461031,819.904206,819.598650,11.738865,203.242850,7.12022395810235,7.2501943693952,0,,12.156781,163036.43500009,
D2_MEXCC66_280430,933.497828,933.282550,3.622797,15.459171,5.76877916093179,1.57127364490323,0,,3.727293,57286.5688130099,
