*F,TIIE28-IRS,470122,8344,28.283309
*F,TIIE28-IRS,470123,8345,28.287656
*F,TIIE28-IRS,470124,8346,28.292004
*F,TIIE28-IRS,470125,8347,28.296352
*F,TIIE28-IRS,470126,8348,28.300701
*F,TIIE28-IRS,470127,8349,28.305050
*F,TIIE28-IRS,470128,8350,28.309400
*F,TIIE28-IRS,470129,8351,28.313751
*F,TIIE28-IRS,470130,8352,28.318101
*F,TIIE28-IRS,470131,8353,28.322453
*F,TIIE28-IRS,470201,8354,28.326805
*F,TIIE28-IRS,470202,8355,28.331157
*F,TIIE28-IRS,470203,8356,28.335511
*F,TIIE28-IRS,470204,8357,28.339865
*F,TIIE28-IRS,470205,8358,28.344220
*F,TIIE28-IRS,470206,8359,28.348576
*F,TIIE28-IRS,470207,8360,28.352932
*F,TIIE28-IRS,470208,8361,28.357289
*F,TIIE28-IRS,470209,8362,28.361647
*F,TIIE28-IRS,470210,8363,28.366006
*F,TIIE28-IRS,470211,8364,28.370365
*F,TIIE28-IRS,470212,8365,28.374726
*F,TIIE28-IRS,470213,8366,28.379088
*F,TIIE28-IRS,470214,8367,28.383450
*F,TIIE28-IRS,470215,8368,28.387814
*F,TIIE28-IRS,470216,8369,28.392179
*F,TIIE28-IRS,470217,8370,28.396544
*F,TIIE28-IRS,470218,8371,28.400911
*F,TIIE28-IRS,470219,8372,28.405279
*F,TIIE28-IRS,470220,8373,28.409648
*F,TIIE28-IRS,470221,8374,28.414017
*F,TIIE28-IRS,470222,8375,28.418386
*F,TIIE28-IRS,470223,8376,28.422757
*F,TIIE28-IRS,470224,8377,28.427127
*F,TIIE28-IRS,470225,8378,28.431498
*F,TIIE28-IRS,470226,8379,28.435870
*F,TIIE28-IRS,470227,8380,28.440241
*F,TIIE28-IRS,470228,8381,28.444614
*F,TIIE28-IRS,470301,8382,28.448988
*F,TIIE28-IRS,470302,8383,28.453361
*F,TIIE28-IRS,470303,8384,28.457736
*F,TIIE28-IRS,470304,8385,28.462111
*F,TIIE28-IRS,470305,8386,28.466487
*F,TIIE28-IRS,470306,8387,28.470864
*F,TIIE28-IRS,470307,8388,28.475242
*F,TIIE28-IRS,470308,8389,28.479621
*F,TIIE28-IRS,470309,8390,28.484000
*F,TIIE28-IRS,470310,8391,28.488380
*F,TIIE28-IRS,470311,8392,28.492761
*F,TIIE28-IRS,470312,8393,28.497143
*F,TIIE28-IRS,470313,8394,28.501526
*F,TIIE28-IRS,470314,8395,28.505910
*F,TIIE28-IRS,470315,8396,28.510294
*F,TIIE28-IRS,470316,8397,28.514681
*F,TIIE28-IRS,470317,8398,28.519068
*F,TIIE28-IRS,470318,8399,28.523456
*F,TIIE28-IRS,470319,8400,28.527845
*F,TIIE28-IRS,470320,8401,28.532235
*F,TIIE28-IRS,470321,8402,28.536626
*F,TIIE28-IRS,470322,8403,28.541016
*F,TIIE28-IRS,470323,8404,28.545407
*F,TIIE28-IRS,470324,8405,28.549799
*F,TIIE28-IRS,470325,8406,28.554191
*F,TIIE28-IRS,470326,8407,28.558584
*F,TIIE28-IRS,470327,8408,28.562978
*F,TIIE28-IRS,470328,8409,28.567372
*F,TIIE28-IRS,470329,8410,28.571766
*F,TIIE28-IRS,470330,8411,28.576162
*F,TIIE28-IRS,470331,8412,28.580558
*F,TIIE28-IRS,470401,8413,28.584954
*F,TIIE28-IRS,470402,8414,28.589352
*F,TIIE28-IRS,470403,8415,28.593750
*F,TIIE28-IRS,470404,8416,28.598149
*F,TIIE28-IRS,470405,8417,28.602549
*F,TIIE28-IRS,470406,8418,28.606949
*F,TIIE28-IRS,470407,8419,28.611351
*F,TIIE28-IRS,470408,8420,28.615753
*F,TIIE28-IRS,470409,8421,28.620156
*F,TIIE28-IRS,470410,8422,28.624561
*F,TIIE28-IRS,470411,8423,28.628966
*F,TIIE28-IRS,470412,8424,28.633372
*F,TIIE28-IRS,470413,8425,28.637780
*F,TIIE28-IRS,470414,8426,28.642188
*F,TIIE28-IRS,470415,8427,28.646598
*F,TIIE28-IRS,470416,8428,28.651008
*F,TIIE28-IRS,470417,8429,28.655420
*F,TIIE28-IRS,470418,8430,28.659832
*F,TIIE28-IRS,470419,8431,28.664244
*F,TIIE28-IRS,470420,8432,28.668657
*F,TIIE28-IRS,470421,8433,28.673070
*F,TIIE28-IRS,470422,8434,28.677484
*F,TIIE28-IRS,470423,8435,28.681898
*F,TIIE28-IRS,470424,8436,28.686312
*F,TIIE28-IRS,470425,8437,28.690728
*F,TIIE28-IRS,470426,8438,28.695144
*F,TIIE28-IRS,470427,8439,28.699561
*F,TIIE28-IRS,470428,8440,28.703978
*F,TIIE28-IRS,470429,8441,28.708397
*F,TIIE28-IRS,470430,8442,28.712815
*F,TIIE28-IRS,470501,8443,28.717235
*F,TIIE28-IRS,470502,8444,28.721655
*F,TIIE28-IRS,470503,8445,28.726077
*F,TIIE28-IRS,470504,8446,28.730499
*F,TIIE28-IRS,470505,8447,28.734922
*F,TIIE28-IRS,470506,8448,28.739345
*F,TIIE28-IRS,470507,8449,28.743770
*F,TIIE28-IRS,470508,8450,28.748196
*F,TIIE28-IRS,470509,8451,28.752623
*F,TIIE28-IRS,470510,8452,28.757051
*F,TIIE28-IRS,470511,8453,28.761480
*F,TIIE28-IRS,470512,8454,28.765910
*F,TIIE28-IRS,470513,8455,28.770341
*F,TIIE28-IRS,470514,8456,28.774773
*F,TIIE28-IRS,470515,8457,28.779206
*F,TIIE28-IRS,470516,8458,28.783639
*F,TIIE28-IRS,470517,8459,28.788073
*F,TIIE28-IRS,470518,8460,28.792507
*F,TIIE28-IRS,470519,8461,28.796942
*F,TIIE28-IRS,470520,8462,28.801377
*F,TIIE28-IRS,470521,8463,28.805813
*F,TIIE28-IRS,470522,8464,28.810249
*F,TIIE28-IRS,470523,8465,28.814686
*F,TIIE28-IRS,470524,8466,28.819124
*F,TIIE28-IRS,470525,8467,28.823562
*F,TIIE28-IRS,470526,8468,28.828001
*F,TIIE28-IRS,470527,8469,28.832441
*F,TIIE28-IRS,470528,8470,28.836881
*F,TIIE28-IRS,470529,8471,28.841322
*F,TIIE28-IRS,470530,8472,28.845764
*F,TIIE28-IRS,470531,8473,28.850207
*F,TIIE28-IRS,470601,8474,28.854651
*F,TIIE28-IRS,470602,8475,28.859095
*F,TIIE28-IRS,470603,8476,28.863541
*F,TIIE28-IRS,470604,8477,28.867987
*F,TIIE28-IRS,470605,8478,28.872435
*F,TIIE28-IRS,470606,8479,28.876883
*F,TIIE28-IRS,470607,8480,28.881332
*F,TIIE28-IRS,470608,8481,28.885783
*F,TIIE28-IRS,470609,8482,28.890234
*F,TIIE28-IRS,470610,8483,28.894687
*F,TIIE28-IRS,470611,8484,28.899141
*F,TIIE28-IRS,470612,8485,28.903595
*F,TIIE28-IRS,470613,8486,28.908050
*F,TIIE28-IRS,470614,8487,28.912505
*F,TIIE28-IRS,470615,8488,28.916961
*F,TIIE28-IRS,470616,8489,28.921418
*F,TIIE28-IRS,470617,8490,28.925875
*F,TIIE28-IRS,470618,8491,28.930332
*F,TIIE28-IRS,470619,8492,28.934790
*F,TIIE28-IRS,470620,8493,28.939249
*F,TIIE28-IRS,470621,8494,28.943708
*F,TIIE28-IRS,470622,8495,28.948168
*F,TIIE28-IRS,470623,8496,28.952628
*F,TIIE28-IRS,470624,8497,28.957089
*F,TIIE28-IRS,470625,8498,28.961552
*F,TIIE28-IRS,470626,8499,28.966014
*F,TIIE28-IRS,470627,8500,28.970478
*F,TIIE28-IRS,470628,8501,28.974943
*F,TIIE28-IRS,470629,8502,28.979408
*F,TIIE28-IRS,470630,8503,28.983874
*F,TIIE28-IRS,470701,8504,28.988341
*F,TIIE28-IRS,470702,8505,28.992810
*F,TIIE28-IRS,470703,8506,28.997279
*F,TIIE28-IRS,470704,8507,29.001749
*F,TIIE28-IRS,470705,8508,29.006220
*F,TIIE28-IRS,470706,8509,29.010692
*F,TIIE28-IRS,470707,8510,29.015165
*F,TIIE28-IRS,470708,8511,29.019639
*F,TIIE28-IRS,470709,8512,29.024115
*F,TIIE28-IRS,470710,8513,29.028591
*F,TIIE28-IRS,470711,8514,29.033068
*F,TIIE28-IRS,470712,8515,29.037545
*F,TIIE28-IRS,470713,8516,29.042023
*F,TIIE28-IRS,470714,8517,29.046501
*F,TIIE28-IRS,470715,8518,29.050979
*F,TIIE28-IRS,470716,8519,29.055459
*F,TIIE28-IRS,470717,8520,29.059938
*F,TIIE28-IRS,470718,8521,29.064418
*F,TIIE28-IRS,470719,8522,29.068899
*F,TIIE28-IRS,470720,8523,29.073381
*F,TIIE28-IRS,470721,8524,29.077864
*F,TIIE28-IRS,470722,8525,29.082346
*F,TIIE28-IRS,470723,8526,29.086830
*F,TIIE28-IRS,470724,8527,29.091315
*F,TIIE28-IRS,470725,8528,29.095801
*F,TIIE28-IRS,470726,8529,29.100287
*F,TIIE28-IRS,470727,8530,29.104774
*F,TIIE28-IRS,470728,8531,29.109262
*F,TIIE28-IRS,470729,8532,29.113751
*F,TIIE28-IRS,470730,8533,29.118240
*F,TIIE28-IRS,470731,8534,29.122731
*F,TIIE28-IRS,470801,8535,29.127223
*F,TIIE28-IRS,470802,8536,29.131716
*F,TIIE28-IRS,470803,8537,29.136210
*F,TIIE28-IRS,470804,8538,29.140705
*F,TIIE28-IRS,470805,8539,29.145201
*F,TIIE28-IRS,470806,8540,29.149699
*F,TIIE28-IRS,470807,8541,29.154197
*F,TIIE28-IRS,470808,8542,29.158695
*F,TIIE28-IRS,470809,8543,29.163194
*F,TIIE28-IRS,470810,8544,29.167693
*F,TIIE28-IRS,470811,8545,29.172194
*F,TIIE28-IRS,470812,8546,29.176694
*F,TIIE28-IRS,470813,8547,29.181195
*F,TIIE28-IRS,470814,8548,29.185696
*F,TIIE28-IRS,470815,8549,29.190199
*F,TIIE28-IRS,470816,8550,29.194701
*F,TIIE28-IRS,470817,8551,29.199205
*F,TIIE28-IRS,470818,8552,29.203709
*F,TIIE28-IRS,470819,8553,29.208214
*F,TIIE28-IRS,470820,8554,29.212720
*F,TIIE28-IRS,470821,8555,29.217226
*F,TIIE28-IRS,470822,8556,29.221734
*F,TIIE28-IRS,470823,8557,29.226241
*F,TIIE28-IRS,470824,8558,29.230751
*F,TIIE28-IRS,470825,8559,29.235261
*F,TIIE28-IRS,470826,8560,29.239771
*F,TIIE28-IRS,470827,8561,29.244283
*F,TIIE28-IRS,470828,8562,29.248796
*F,TIIE28-IRS,470829,8563,29.253309
*F,TIIE28-IRS,470830,8564,29.257825
*F,TIIE28-IRS,470831,8565,29.262340
*F,TIIE28-IRS,470901,8566,29.266857
*F,TIIE28-IRS,470902,8567,29.271375
*F,TIIE28-IRS,470903,8568,29.275895
*F,TIIE28-IRS,470904,8569,29.280415
*F,TIIE28-IRS,470905,8570,29.284935
*F,TIIE28-IRS,470906,8571,29.289456
*F,TIIE28-IRS,470907,8572,29.293977
*F,TIIE28-IRS,470908,8573,29.298499
*F,TIIE28-IRS,470909,8574,29.303021
*F,TIIE28-IRS,470910,8575,29.307544
*F,TIIE28-IRS,470911,8576,29.312068
*F,TIIE28-IRS,470912,8577,29.316592
*F,TIIE28-IRS,470913,8578,29.321116
*F,TIIE28-IRS,470914,8579,29.325642
*F,TIIE28-IRS,470915,8580,29.330168
*F,TIIE28-IRS,470916,8581,29.334695
*F,TIIE28-IRS,470917,8582,29.339223
*F,TIIE28-IRS,470918,8583,29.343751
*F,TIIE28-IRS,470919,8584,29.348281
*F,TIIE28-IRS,470920,8585,29.352810
*F,TIIE28-IRS,470921,8586,29.357341
*F,TIIE28-IRS,470922,8587,29.361873
*F,TIIE28-IRS,470923,8588,29.366406
*F,TIIE28-IRS,470924,8589,29.370940
*F,TIIE28-IRS,470925,8590,29.375475
*F,TIIE28-IRS,470926,8591,29.380010
*F,TIIE28-IRS,470927,8592,29.384547
*F,TIIE28-IRS,470928,8593,29.389085
*F,TIIE28-IRS,470929,8594,29.393624
*F,TIIE28-IRS,470930,8595,29.398164
*F,TIIE28-IRS,471001,8596,29.402705
*F,TIIE28-IRS,471002,8597,29.407247
*F,TIIE28-IRS,471003,8598,29.411790
*F,TIIE28-IRS,471004,8599,29.416333
*F,TIIE28-IRS,471005,8600,29.420876
*F,TIIE28-IRS,471006,8601,29.425420
*F,TIIE28-IRS,471007,8602,29.429964
*F,TIIE28-IRS,471008,8603,29.434509
*F,TIIE28-IRS,471009,8604,29.439055
*F,TIIE28-IRS,471010,8605,29.443601
*F,TIIE28-IRS,471011,8606,29.448148
*F,TIIE28-IRS,471012,8607,29.452695
*F,TIIE28-IRS,471013,8608,29.457243
*F,TIIE28-IRS,471014,8609,29.461793
*F,TIIE28-IRS,471015,8610,29.466342
*F,TIIE28-IRS,471016,8611,29.470892
*F,TIIE28-IRS,471017,8612,29.475444
*F,TIIE28-IRS,471018,8613,29.479996
*F,TIIE28-IRS,471019,8614,29.484549
*F,TIIE28-IRS,471020,8615,29.489103
*F,TIIE28-IRS,471021,8616,29.493658
*F,TIIE28-IRS,471022,8617,29.498214
*F,TIIE28-IRS,471023,8618,29.502770
*F,TIIE28-IRS,471024,8619,29.507328
*F,TIIE28-IRS,471025,8620,29.511887
*F,TIIE28-IRS,471026,8621,29.516447
*F,TIIE28-IRS,471027,8622,29.521008
*F,TIIE28-IRS,471028,8623,29.525570
*F,TIIE28-IRS,471029,8624,29.530134
*F,TIIE28-IRS,471030,8625,29.534698
*F,TIIE28-IRS,471031,8626,29.539263
*F,TIIE28-IRS,471101,8627,29.543828
*F,TIIE28-IRS,471102,8628,29.548393
*F,TIIE28-IRS,471103,8629,29.552959
*F,TIIE28-IRS,471104,8630,29.557525
*F,TIIE28-IRS,471105,8631,29.562093
*F,TIIE28-IRS,471106,8632,29.566660
*F,TIIE28-IRS,471107,8633,29.571229
*F,TIIE28-IRS,471108,8634,29.575798
*F,TIIE28-IRS,471109,8635,29.580368
*F,TIIE28-IRS,471110,8636,29.584938
*F,TIIE28-IRS,471111,8637,29.589509
*F,TIIE28-IRS,471112,8638,29.594081
*F,TIIE28-IRS,471113,8639,29.598654
*F,TIIE28-IRS,471114,8640,29.603227
*F,TIIE28-IRS,471115,8641,29.607801
*F,TIIE28-IRS,471116,8642,29.612377
*F,TIIE28-IRS,471117,8643,29.616953
*F,TIIE28-IRS,471118,8644,29.621529
*F,TIIE28-IRS,471119,8645,29.626108
*F,TIIE28-IRS,471120,8646,29.630687
*F,TIIE28-IRS,471121,8647,29.635267
*F,TIIE28-IRS,471122,8648,29.639848
*F,TIIE28-IRS,471123,8649,29.644430
*F,TIIE28-IRS,471124,8650,29.649013
*F,TIIE28-IRS,471125,8651,29.653598
*F,TIIE28-IRS,471126,8652,29.658183
*F,TIIE28-IRS,471127,8653,29.662770
*F,TIIE28-IRS,471128,8654,29.667356
*F,TIIE28-IRS,471129,8655,29.671944
*F,TIIE28-IRS,471130,8656,29.676532
*F,TIIE28-IRS,471201,8657,29.681120
*F,TIIE28-IRS,471202,8658,29.685709
*F,TIIE28-IRS,471203,8659,29.690298
*F,TIIE28-IRS,471204,8660,29.694888
*F,TIIE28-IRS,471205,8661,29.699479
*F,TIIE28-IRS,471206,8662,29.704070
*F,TIIE28-IRS,471207,8663,29.708662
*F,TIIE28-IRS,471208,8664,29.713254
*F,TIIE28-IRS,471209,8665,29.717848
*F,TIIE28-IRS,471210,8666,29.722442
*F,TIIE28-IRS,471211,8667,29.727037
*F,TIIE28-IRS,471212,8668,29.731632
*F,TIIE28-IRS,471213,8669,29.736229
*F,TIIE28-IRS,471214,8670,29.740827
*F,TIIE28-IRS,471215,8671,29.745425
*F,TIIE28-IRS,471216,8672,29.750024
*F,TIIE28-IRS,471217,8673,29.754624
*F,TIIE28-IRS,471218,8674,29.759226
*F,TIIE28-IRS,471219,8675,29.763828
*F,TIIE28-IRS,471220,8676,29.768432
*F,TIIE28-IRS,471221,8677,29.773036
*F,TIIE28-IRS,471222,8678,29.777642
*F,TIIE28-IRS,471223,8679,29.782249
*F,TIIE28-IRS,471224,8680,29.786857
*F,TIIE28-IRS,471225,8681,29.791465
*F,TIIE28-IRS,471226,8682,29.796074
*F,TIIE28-IRS,471227,8683,29.800684
*F,TIIE28-IRS,471228,8684,29.805294
*F,TIIE28-IRS,471229,8685,29.809905
*F,TIIE28-IRS,471230,8686,29.814516
*F,TIIE28-IRS,471231,8687,29.819128
*F,TIIE28-IRS,480101,8688,29.823740
*F,TIIE28-IRS,480102,8689,29.828353
*F,TIIE28-IRS,480103,8690,29.832966
*F,TIIE28-IRS,480104,8691,29.837581
*F,TIIE28-IRS,480105,8692,29.842195
*F,TIIE28-IRS,480106,8693,29.846811
*F,TIIE28-IRS,480107,8694,29.851428
*F,TIIE28-IRS,480108,8695,29.856045
*F,TIIE28-IRS,480109,8696,29.860663
*F,TIIE28-IRS,480110,8697,29.865282
*F,TIIE28-IRS,480111,8698,29.869902
*F,TIIE28-IRS,480112,8699,29.874523
*F,TIIE28-IRS,480113,8700,29.879145
*F,TIIE28-IRS,480114,8701,29.883767
*F,TIIE28-IRS,480115,8702,29.888391
*F,TIIE28-IRS,480116,8703,29.893016
*F,TIIE28-IRS,480117,8704,29.897642
*F,TIIE28-IRS,480118,8705,29.902268
*F,TIIE28-IRS,480119,8706,29.906897
*F,TIIE28-IRS,480120,8707,29.911526
*F,TIIE28-IRS,480121,8708,29.916156
*F,TIIE28-IRS,480122,8709,29.920787
*F,TIIE28-IRS,480123,8710,29.925419
*F,TIIE28-IRS,480124,8711,29.930051
*F,TIIE28-IRS,480125,8712,29.934684
*F,TIIE28-IRS,480126,8713,29.939317
*F,TIIE28-IRS,480127,8714,29.943950
*F,TIIE28-IRS,480128,8715,29.948584
*F,TIIE28-IRS,480129,8716,29.953219
*F,TIIE28-IRS,480130,8717,29.957855
*F,TIIE28-IRS,480131,8718,29.962491
*F,TIIE28-IRS,480201,8719,29.967127
*F,TIIE28-IRS,480202,8720,29.971765
*F,TIIE28-IRS,480203,8721,29.976403
*F,TIIE28-IRS,480204,8722,29.981042
*F,TIIE28-IRS,480205,8723,29.985682
*F,TIIE28-IRS,480206,8724,29.990322
*F,TIIE28-IRS,480207,8725,29.994964
*F,TIIE28-IRS,480208,8726,29.999606
*F,TIIE28-IRS,480209,8727,30.004249
*F,TIIE28-IRS,480210,8728,30.008894
*F,TIIE28-IRS,480211,8729,30.013539
*F,TIIE28-IRS,480212,8730,30.018185
*F,TIIE28-IRS,480213,8731,30.022833
*F,TIIE28-IRS,480214,8732,30.027481
*F,TIIE28-IRS,480215,8733,30.032130
*F,TIIE28-IRS,480216,8734,30.036781
*F,TIIE28-IRS,480217,8735,30.041433
*F,TIIE28-IRS,480218,8736,30.046086
*F,TIIE28-IRS,480219,8737,30.050739
*F,TIIE28-IRS,480220,8738,30.055393
*F,TIIE28-IRS,480221,8739,30.060048
*F,TIIE28-IRS,480222,8740,30.064703
*F,TIIE28-IRS,480223,8741,30.069359
*F,TIIE28-IRS,480224,8742,30.074015
*F,TIIE28-IRS,480225,8743,30.078672
*F,TIIE28-IRS,480226,8744,30.083329
*F,TIIE28-IRS,480227,8745,30.087987
*F,TIIE28-IRS,480228,8746,30.092645
*F,TIIE28-IRS,480229,8747,30.097304
*F,TIIE28-IRS,480301,8748,30.101965
*F,TIIE28-IRS,480302,8749,30.106625
*F,TIIE28-IRS,480303,8750,30.111287
*F,TIIE28-IRS,480304,8751,30.115949
*F,TIIE28-IRS,480305,8752,30.120612
*F,TIIE28-IRS,480306,8753,30.125277
*F,TIIE28-IRS,480307,8754,30.129942
*F,TIIE28-IRS,480308,8755,30.134607
*F,TIIE28-IRS,480309,8756,30.139274
*F,TIIE28-IRS,480310,8757,30.143942
*F,TIIE28-IRS,480311,8758,30.148611
*F,TIIE28-IRS,480312,8759,30.153281
*F,TIIE28-IRS,480313,8760,30.157952
*F,TIIE28-IRS,480314,8761,30.162624
*F,TIIE28-IRS,480315,8762,30.167297
*F,TIIE28-IRS,480316,8763,30.171971
*F,TIIE28-IRS,480317,8764,30.176647
*F,TIIE28-IRS,480318,8765,30.181323
*F,TIIE28-IRS,480319,8766,30.186000
*F,TIIE28-IRS,480320,8767,30.190677
*F,TIIE28-IRS,480321,8768,30.195355
*F,TIIE28-IRS,480322,8769,30.200033
*F,TIIE28-IRS,480323,8770,30.204712
*F,TIIE28-IRS,480324,8771,30.209392
*F,TIIE28-IRS,480325,8772,30.214071
*F,TIIE28-IRS,480326,8773,30.218752
*F,TIIE28-IRS,480327,8774,30.223433
*F,TIIE28-IRS,480328,8775,30.228115
*F,TIIE28-IRS,480329,8776,30.232798
*F,TIIE28-IRS,480330,8777,30.237481
*F,TIIE28-IRS,480331,8778,30.242166
*F,TIIE28-IRS,480401,8779,30.246851
*F,TIIE28-IRS,480402,8780,30.251537
*F,TIIE28-IRS,480403,8781,30.256223
*F,TIIE28-IRS,480404,8782,30.260911
*F,TIIE28-IRS,480405,8783,30.265600
*F,TIIE28-IRS,480406,8784,30.270289
*F,TIIE28-IRS,480407,8785,30.274980
*F,TIIE28-IRS,480408,8786,30.279671
*F,TIIE28-IRS,480409,8787,30.284364
*F,TIIE28-IRS,480410,8788,30.289058
*F,TIIE28-IRS,480411,8789,30.293752
*F,TIIE28-IRS,480412,8790,30.298448
*F,TIIE28-IRS,480413,8791,30.303145
*F,TIIE28-IRS,480414,8792,30.307844
*F,TIIE28-IRS,480415,8793,30.312543
*F,TIIE28-IRS,480416,8794,30.317242
*F,TIIE28-IRS,480417,8795,30.321943
*F,TIIE28-IRS,480418,8796,30.326643
*F,TIIE28-IRS,480419,8797,30.331344
*F,TIIE28-IRS,480420,8798,30.336046
*F,TIIE28-IRS,480421,8799,30.340748
*F,TIIE28-IRS,480422,8800,30.345450
*F,TIIE28-IRS,480423,8801,30.350154
*F,TIIE28-IRS,480424,8802,30.354858
*F,TIIE28-IRS,480425,8803,30.359562
*F,TIIE28-IRS,480426,8804,30.364268
*F,TIIE28-IRS,480427,8805,30.368974
*F,TIIE28-IRS,480428,8806,30.373682
*F,TIIE28-IRS,480429,8807,30.378389
*F,TIIE28-IRS,480430,8808,30.383098
*F,TIIE28-IRS,480501,8809,30.387807
*F,TIIE28-IRS,480502,8810,30.392518
*F,TIIE28-IRS,480503,8811,30.397229
*F,TIIE28-IRS,480504,8812,30.401942
*F,TIIE28-IRS,480505,8813,30.406655
*F,TIIE28-IRS,480506,8814,30.411370
*F,TIIE28-IRS,480507,8815,30.416085
*F,TIIE28-IRS,480508,8816,30.420801
*F,TIIE28-IRS,480509,8817,30.425519
*F,TIIE28-IRS,480510,8818,30.430238
*F,TIIE28-IRS,480511,8819,30.434958
*F,TIIE28-IRS,480512,8820,30.439679
*F,TIIE28-IRS,480513,8821,30.444401
*F,TIIE28-IRS,480514,8822,30.449123
*F,TIIE28-IRS,480515,8823,30.453846
*F,TIIE28-IRS,480516,8824,30.458569
*F,TIIE28-IRS,480517,8825,30.463293
*F,TIIE28-IRS,480518,8826,30.468018
*F,TIIE28-IRS,480519,8827,30.472743
*F,TIIE28-IRS,480520,8828,30.477468
*F,TIIE28-IRS,480521,8829,30.482195
*F,TIIE28-IRS,480522,8830,30.486922
*F,TIIE28-IRS,480523,8831,30.491649
*F,TIIE28-IRS,480524,8832,30.496377
*F,TIIE28-IRS,480525,8833,30.501107
*F,TIIE28-IRS,480526,8834,30.505837
*F,TIIE28-IRS,480527,8835,30.510567
*F,TIIE28-IRS,480528,8836,30.515299
*F,TIIE28-IRS,480529,8837,30.520031
*F,TIIE28-IRS,480530,8838,30.524765
*F,TIIE28-IRS,480531,8839,30.529499
*F,TIIE28-IRS,480601,8840,30.534235
*F,TIIE28-IRS,480602,8841,30.538971
*F,TIIE28-IRS,480603,8842,30.543708
*F,TIIE28-IRS,480604,8843,30.548446
*F,TIIE28-IRS,480605,8844,30.553186
*F,TIIE28-IRS,480606,8845,30.557926
*F,TIIE28-IRS,480607,8846,30.562668
*F,TIIE28-IRS,480608,8847,30.567411
*F,TIIE28-IRS,480609,8848,30.572155
*F,TIIE28-IRS,480610,8849,30.576900
*F,TIIE28-IRS,480611,8850,30.581645
*F,TIIE28-IRS,480612,8851,30.586391
*F,TIIE28-IRS,480613,8852,30.591138
*F,TIIE28-IRS,480614,8853,30.595885
*F,TIIE28-IRS,480615,8854,30.600632
*F,TIIE28-IRS,480616,8855,30.605380
*F,TIIE28-IRS,480617,8856,30.610128
*F,TIIE28-IRS,480618,8857,30.614878
*F,TIIE28-IRS,480619,8858,30.619627
*F,TIIE28-IRS,480620,8859,30.624378
*F,TIIE28-IRS,480621,8860,30.629130
*F,TIIE28-IRS,480622,8861,30.633882
*F,TIIE28-IRS,480623,8862,30.638635
*F,TIIE28-IRS,480624,8863,30.643389
*F,TIIE28-IRS,480625,8864,30.648143
*F,TIIE28-IRS,480626,8865,30.652899
*F,TIIE28-IRS,480627,8866,30.657655
*F,TIIE28-IRS,480628,8867,30.662412
*F,TIIE28-IRS,480629,8868,30.667170
*F,TIIE28-IRS,480630,8869,30.671930
*F,TIIE28-IRS,480701,8870,30.676690
*F,TIIE28-IRS,480702,8871,30.681452
*F,TIIE28-IRS,480703,8872,30.686214
*F,TIIE28-IRS,480704,8873,30.690978
*F,TIIE28-IRS,480705,8874,30.695743
*F,TIIE28-IRS,480706,8875,30.700508
*F,TIIE28-IRS,480707,8876,30.705275
*F,TIIE28-IRS,480708,8877,30.710044
*F,TIIE28-IRS,480709,8878,30.714812
*F,TIIE28-IRS,480710,8879,30.719581
*F,TIIE28-IRS,480711,8880,30.724350
*F,TIIE28-IRS,480712,8881,30.729120
*F,TIIE28-IRS,480713,8882,30.733891
*F,TIIE28-IRS,480714,8883,30.738662
*F,TIIE28-IRS,480715,8884,30.743433
*F,TIIE28-IRS,480716,8885,30.748206
*F,TIIE28-IRS,480717,8886,30.752979
*F,TIIE28-IRS,480718,8887,30.757753
*F,TIIE28-IRS,480719,8888,30.762527
*F,TIIE28-IRS,480720,8889,30.767302
*F,TIIE28-IRS,480721,8890,30.772078
*F,TIIE28-IRS,480722,8891,30.776855
*F,TIIE28-IRS,480723,8892,30.781633
*F,TIIE28-IRS,480724,8893,30.786412
*F,TIIE28-IRS,480725,8894,30.791191
*F,TIIE28-IRS,480726,8895,30.795971
*F,TIIE28-IRS,480727,8896,30.800753
*F,TIIE28-IRS,480728,8897,30.805535
*F,TIIE28-IRS,480729,8898,30.810319
*F,TIIE28-IRS,480730,8899,30.815103
*F,TIIE28-IRS,480731,8900,30.819889
*F,TIIE28-IRS,480801,8901,30.824676
*F,TIIE28-IRS,480802,8902,30.829464
*F,TIIE28-IRS,480803,8903,30.834252
*F,TIIE28-IRS,480804,8904,30.839043
*F,TIIE28-IRS,480805,8905,30.843834
*F,TIIE28-IRS,480806,8906,30.848626
*F,TIIE28-IRS,480807,8907,30.853418
*F,TIIE28-IRS,480808,8908,30.858210
*F,TIIE28-IRS,480809,8909,30.863003
*F,TIIE28-IRS,480810,8910,30.867797
*F,TIIE28-IRS,480811,8911,30.872591
*F,TIIE28-IRS,480812,8912,30.877386
*F,TIIE28-IRS,480813,8913,30.882182
*F,TIIE28-IRS,480814,8914,30.886978
*F,TIIE28-IRS,480815,8915,30.891775
*F,TIIE28-IRS,480816,8916,30.896573
*F,TIIE28-IRS,480817,8917,30.901371
*F,TIIE28-IRS,480818,8918,30.906170
*F,TIIE28-IRS,480819,8919,30.910970
*F,TIIE28-IRS,480820,8920,30.915771
*F,TIIE28-IRS,480821,8921,30.920573
*F,TIIE28-IRS,480822,8922,30.925376
*F,TIIE28-IRS,480823,8923,30.930179
*F,TIIE28-IRS,480824,8924,30.934984
*F,TIIE28-IRS,480825,8925,30.939790
*F,TIIE28-IRS,480826,8926,30.944597
