TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/15,MC,BONOS,301128,5.229982,5.229982,0.000000,2418,7.101764,5.231395,5.231395,0.000000,2417,7.103166,8918,0.000000,VAL025012,,3.512804,24.679587,13.578947,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,310227,5.103264,5.103264,0.000000,2509,7.026006,5.104637,5.104637,0.000000,2508,7.027378,3276,0.000000,VAL025012,,3.556691,25.300107,13.767672,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,310529,4.980174,4.980174,0.000000,2600,6.950528,4.981507,4.981507,0.000000,2599,6.951871,9100,0.000000,VAL025012,,3.596792,25.873829,13.956397,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,310828,4.859172,4.859172,0.000000,2691,6.877361,4.860486,4.860486,0.000000,2690,6.878676,3458,0.000000,VAL025012,,3.632232,26.386210,14.153360,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,311127,4.741411,4.741411,0.000000,2782,6.804788,4.742685,4.742685,0.000000,2781,6.806074,9282,0.000000,VAL025012,,3.664057,26.850630,14.351820,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,320226,4.627201,4.627201,0.000000,2873,6.732362,4.628438,4.628438,0.000000,2872,6.733621,3640,0.000000,VAL025012,,3.692764,27.273012,14.549532,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,320527,4.516325,4.516325,0.000000,2964,6.660334,4.517525,4.517525,0.000000,2963,6.661567,9464,0.000000,VAL025012,,3.718441,27.653604,14.747243,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,320826,4.408694,4.408694,0.000000,3055,6.588773,4.409859,4.409859,0.000000,3054,6.589979,3822,0.000000,VAL025012,,3.741267,27.994151,14.944955,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,321125,4.304221,4.304221,0.000000,3146,6.517738,4.305352,4.305352,0.000000,3145,6.518919,9646,0.000000,VAL025012,,3.761411,28.296422,15.142667,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,330224,4.202819,4.202819,0.000000,3237,6.447282,4.203917,4.203917,0.000000,3236,6.448437,4004,0.000000,VAL025012,,3.779034,28.562197,15.340378,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,330526,4.104399,4.104399,0.000000,3328,6.377453,4.105465,4.105465,0.000000,3327,6.378583,9828,0.000000,VAL025012,,3.794289,28.793263,15.538090,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,330825,4.003446,4.003446,0.000000,3419,6.314008,4.004550,4.004550,0.000000,3418,6.315116,4186,0.000000,VAL025012,,3.802162,28.912872,15.771432,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,331124,3.904577,3.904577,0.000000,3510,6.251716,3.905641,3.905641,0.000000,3509,6.252802,10010,0.000000,VAL025012,,3.806962,28.985922,16.011252,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,340223,3.809183,3.809183,0.000000,3601,6.189098,3.810216,3.810216,0.000000,3600,6.190162,4368,0.000000,VAL025012,,3.810241,29.035879,16.247834,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,340525,3.716687,3.716687,0.000000,3692,6.126741,3.717688,3.717688,0.000000,3691,6.127784,10192,0.000000,VAL025012,,3.811669,29.057638,16.484415,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,340824,3.627002,3.627002,0.000000,3783,6.064709,3.627972,3.627972,0.000000,3782,6.065730,4550,0.000000,VAL025012,,3.811375,29.053153,16.720996,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,341123,3.540044,3.540044,0.000000,3874,6.003057,3.540985,3.540985,0.000000,3873,6.004058,10374,0.000000,VAL025012,,3.809480,29.024281,16.957578,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,350222,3.454021,3.454021,0.000000,3965,5.943386,3.454955,3.454955,0.000000,3964,5.944367,4732,0.000000,VAL025012,,3.804220,28.944181,17.207151,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,350524,3.370343,3.370343,0.000000,4056,5.884311,3.371247,3.371247,0.000000,4055,5.885273,10556,0.000000,VAL025012,,3.797253,28.838264,17.459086,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,350823,3.289392,3.289392,0.000000,4147,5.825461,3.290268,3.290268,0.000000,4146,5.826404,4914,0.000000,VAL025012,,3.789197,28.716031,17.709841,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,351122,3.210931,3.210931,0.000000,4238,5.767024,3.211780,3.211780,0.000000,4237,5.767948,10738,0.000000,VAL025012,,3.779980,28.576498,17.960595,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,360221,3.134880,3.134880,0.000000,4329,5.709039,3.135703,3.135703,0.000000,4328,5.709945,5096,0.000000,VAL025012,,3.769693,28.421175,18.211349,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,360522,3.061159,3.061159,0.000000,4420,5.651544,3.061957,3.061957,0.000000,4419,5.652432,10920,0.000000,VAL025012,,3.758424,28.251499,18.462104,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,360821,2.989693,2.989693,0.000000,4511,5.594570,2.990466,2.990466,0.000000,4510,5.595440,5278,0.000000,VAL025012,,3.746251,28.068799,18.712858,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,361120,2.920406,2.920406,0.000000,4602,5.538144,2.921156,2.921156,0.000000,4601,5.538996,11102,0.000000,VAL025012,,3.733252,27.874339,18.963612,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,370219,2.846390,2.846390,0.000000,4693,5.487534,2.847203,2.847203,0.000000,4692,5.488371,5460,0.000000,VAL025012,,3.710585,27.536884,19.278927,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,370521,2.773604,2.773604,0.000000,4784,5.437923,2.774384,2.774384,0.000000,4783,5.438745,8018,0.000000,VAL025012,,3.685812,27.170421,19.605981,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,370820,2.703821,2.703821,0.000000,4875,5.387948,2.704575,2.704575,0.000000,4874,5.388754,5642,0.000000,VAL025012,,3.661423,26.812043,19.927165,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,371119,2.636333,2.636333,0.000000,4966,5.338139,2.637063,2.637063,0.000000,4965,5.338931,8200,0.000000,VAL025012,,3.636675,26.450815,20.248349,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,380218,2.571059,2.571059,0.000000,5057,5.288548,2.571764,2.571764,0.000000,5056,5.289325,5824,0.000000,VAL025012,,3.611623,26.087646,20.569534,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,380520,2.507917,2.507917,0.000000,5148,5.239219,2.508600,2.508600,0.000000,5147,5.239981,8382,0.000000,VAL025012,,3.586322,25.723403,20.890718,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,380819,2.446830,2.446830,0.000000,5239,5.190191,2.447490,2.447490,0.000000,5238,5.190940,6006,0.000000,VAL025012,,3.560817,25.358834,21.211902,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,381118,2.387722,2.387722,0.000000,5330,5.141501,2.388361,2.388361,0.000000,5329,5.142236,8564,0.000000,VAL025012,,3.535154,24.994629,21.533086,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,390217,2.321301,2.321301,0.000000,5421,5.099302,2.322035,2.322035,0.000000,5420,5.100025,6188,0.000000,VAL025012,,3.495491,24.436920,21.967437,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,390519,2.255751,2.255751,0.000000,5512,5.057927,2.256449,2.256449,0.000000,5511,5.058638,10009,0.000000,VAL025012,,3.453806,23.857549,22.422364,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,390818,2.193466,2.193466,0.000000,5603,5.015799,2.194138,2.194138,0.000000,5602,5.016498,6370,0.000000,VAL025012,,3.413886,23.309234,22.867003,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,391117,2.133504,2.133504,0.000000,5694,4.973548,2.134151,2.134151,0.000000,5693,4.974236,10191,0.000000,VAL025012,,3.374493,22.774399,23.311642,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,400216,2.075764,2.075764,0.000000,5785,4.931244,2.076387,2.076387,0.000000,5784,4.931920,6552,0.000000,VAL025012,,3.335639,22.252965,23.756282,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,400517,2.020150,2.020150,0.000000,5876,4.888948,2.020750,2.020750,0.000000,5875,4.889612,10373,0.000000,VAL025012,,3.297333,21.744811,24.200921,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,400816,1.966568,1.966568,0.000000,5967,4.846716,1.967146,1.967146,0.000000,5966,4.847369,6734,0.000000,VAL025012,,3.259586,21.249799,24.645560,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,401115,1.914930,1.914930,0.000000,6058,4.804598,1.915487,1.915487,0.000000,6057,4.805239,10555,0.000000,VAL025012,,3.222402,20.767746,25.090199,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,410214,1.865152,1.865152,0.000000,6149,4.762636,1.865690,1.865690,0.000000,6148,4.763267,6916,0.000000,VAL025012,,3.185785,20.298443,25.534838,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,410516,1.817155,1.817155,0.000000,6240,4.720872,1.817673,1.817673,0.000000,6239,4.721492,10737,0.000000,VAL025012,,3.149734,19.841649,25.979477,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,410815,1.770860,1.770860,0.000000,6331,4.679340,1.771360,1.771360,0.000000,6330,4.679949,7098,0.000000,VAL025012,,3.114253,19.397151,26.424116,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,411114,1.726195,1.726195,0.000000,6422,4.638072,1.726677,1.726677,0.000000,6421,4.638669,10919,0.000000,VAL025012,,3.079341,18.964680,26.868755,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,420213,1.683091,1.683091,0.000000,6513,4.597094,1.683557,1.683557,0.000000,6512,4.597681,7280,0.000000,VAL025012,,3.044993,18.543965,27.313394,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,420515,1.641482,1.641482,0.000000,6604,4.556430,1.641931,1.641931,0.000000,6603,4.557007,11101,0.000000,VAL025012,,3.011206,18.134732,27.758033,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,420814,1.601303,1.601303,0.000000,6695,4.516103,1.601737,1.601737,0.000000,6694,4.516669,7462,0.000000,VAL025012,,2.977979,17.736721,28.202672,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,421113,1.562496,1.562496,0.000000,6786,4.476130,1.562915,1.562915,0.000000,6785,4.476686,11283,0.000000,VAL025012,,2.945303,17.349628,28.647311,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,430212,1.525043,1.525043,0.000000,6877,4.436505,1.525447,1.525447,0.000000,6876,4.437052,7644,0.000000,VAL025012,,2.913255,16.974108,29.091023,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,430514,1.488853,1.488853,0.000000,6968,4.397263,1.489244,1.489244,0.000000,6967,4.397800,9576,0.000000,VAL025012,,2.881758,16.609060,29.534565,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,430813,1.453864,1.453864,0.000000,7059,4.358421,1.454242,1.454242,0.000000,7058,4.358948,7826,0.000000,VAL025012,,2.850784,16.253940,29.978192,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,431112,1.420029,1.420029,0.000000,7150,4.319986,1.420394,1.420394,0.000000,7149,4.320504,9758,0.000000,VAL025012,,2.820334,15.908573,30.421819,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,440211,1.387301,1.387301,0.000000,7241,4.281966,1.387655,1.387655,0.000000,7240,4.282476,8008,0.000000,VAL025012,,2.790401,15.572682,30.865446,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,440512,1.355635,1.355635,0.000000,7332,4.244369,1.355978,1.355978,0.000000,7331,4.244869,9940,0.000000,VAL025012,,2.760978,15.245998,31.309073,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,440811,1.324989,1.324989,0.000000,7423,4.207199,1.325321,1.325321,0.000000,7422,4.207691,8190,0.000000,VAL025012,,2.732055,14.928248,31.752700,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,441110,1.295322,1.295322,0.000000,7514,4.170461,1.295643,1.295643,0.000000,7513,4.170944,10122,0.000000,VAL025012,,2.703624,14.619172,32.196326,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,450209,1.266594,1.266594,0.000000,7605,4.134157,1.266905,1.266905,0.000000,7604,4.134632,8372,0.000000,VAL025012,,2.675680,14.318523,32.639953,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,450511,1.238768,1.238768,0.000000,7696,4.098289,1.239069,1.239069,0.000000,7695,4.098756,10304,0.000000,VAL025012,,2.648212,14.026052,33.083580,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,450810,1.211810,1.211810,0.000000,7787,4.062859,1.212101,1.212101,0.000000,7786,4.063318,8554,0.000000,VAL025012,,2.621211,13.741496,33.527207,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,451109,1.185684,1.185684,0.000000,7878,4.027867,1.185967,1.185967,0.000000,7877,4.028318,10486,0.000000,VAL025012,,2.594672,13.464641,33.970834,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,460208,1.160359,1.160359,0.000000,7969,3.993313,1.160633,1.160633,0.000000,7968,3.993756,8736,0.000000,VAL025012,,2.568583,13.195239,34.414461,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,460510,1.135804,1.135804,0.000000,8060,3.959194,1.136069,1.136069,0.000000,8059,3.959630,10668,0.000000,VAL025012,,2.542937,12.933065,34.858088,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,460809,1.111989,1.111989,0.000000,8151,3.925511,1.112247,1.112247,0.000000,8150,3.925939,8918,0.000000,VAL025012,,2.517727,12.677905,35.301715,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,461108,1.088886,1.088886,0.000000,8242,3.892260,1.089136,1.089136,0.000000,8241,3.892681,10850,0.000000,VAL025012,,2.492944,12.429541,35.745342,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,470207,1.066469,1.066469,0.000000,8333,3.859440,1.066711,1.066711,0.000000,8332,3.859854,9100,0.000000,VAL025012,,2.468578,12.187756,36.188969,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,470509,1.044711,1.044711,0.000000,8424,3.827047,1.044946,1.044946,0.000000,8423,3.827454,11032,0.000000,VAL025012,,2.444623,11.952363,36.632595,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,470808,1.023588,1.023588,0.000000,8515,3.795077,1.023817,1.023817,0.000000,8514,3.795477,9282,0.000000,VAL025012,,2.421070,11.723157,37.076222,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,471107,1.003077,1.003077,0.000000,8606,3.763528,1.003299,1.003299,0.000000,8605,3.763922,11214,0.000000,VAL025012,,2.397909,11.499943,37.519849,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,480206,0.966003,0.966003,0.000000,8697,3.739495,0.966339,0.966339,0.000000,8696,3.739884,9464,0.000000,VAL025012,,2.333702,10.892329,38.711014,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,480806,0.913172,0.913172,0.000000,8879,3.684264,0.913450,0.913450,0.000000,8878,3.684641,9646,0.000000,VAL025012,,2.252235,10.145131,40.345806,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,490204,0.864582,0.864582,0.000000,9061,3.629567,0.864838,0.864838,0.000000,9060,3.629933,9828,0.000000,VAL025012,,2.176105,9.470864,41.980597,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,490805,0.819790,0.819790,0.000000,9243,3.575544,0.820026,0.820026,0.000000,9242,3.575900,10010,0.000000,VAL025012,,2.104809,8.860446,43.615389,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,500203,0.778407,0.778407,0.000000,9425,3.522306,0.778626,0.778626,0.000000,9424,3.522651,10192,0.000000,VAL025012,,2.037913,8.306179,45.250181,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,500804,0.740095,0.740095,0.000000,9607,3.469934,0.740298,0.740298,0.000000,9606,3.470269,10374,0.000000,VAL025012,,1.975027,7.801458,46.884973,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,510202,0.704556,0.704556,0.000000,9789,3.418490,0.704744,0.704744,0.000000,9788,3.418815,10556,0.000000,VAL025012,,1.915806,7.340624,48.519764,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,510803,0.671528,0.671528,0.000000,9971,3.368017,0.671703,0.671703,0.000000,9970,3.368332,10738,0.000000,VAL025012,,1.859944,6.918789,50.154556,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,520201,0.640778,0.640778,0.000000,10153,3.318546,0.640941,0.640941,0.000000,10152,3.318852,10920,0.000000,VAL025012,,1.807171,6.531734,51.789348,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,520801,0.612101,0.612101,0.000000,10335,3.270096,0.612253,0.612253,0.000000,10334,3.270393,11102,0.000000,VAL025012,,1.757238,6.175777,53.424139,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,530130,0.585314,0.585314,0.000000,10517,3.222675,0.585456,0.585456,0.000000,10516,3.222963,11284,0.000000,VAL025012,,1.709928,5.847712,55.058931,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,530731,0.560254,0.560254,0.000000,10699,3.176286,0.560387,0.560387,0.000000,10698,3.176567,11466,0.000000,VAL025012,,1.665041,5.544730,56.693723,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/04/15,MP,BONOS,240905,9.573697,9.573697,0.000000,143,10.732114,9.576551,9.576551,0.000000,142,10.735314,2002,0.000000,VAL025012,,0.380288,0.289239,11.210000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/04/15,MP,BONOS,241205,9.318281,9.318281,0.000000,234,10.487977,9.320939,9.320939,0.000000,233,10.491034,7280,0.000000,VAL025012,,0.605688,0.733717,11.255270,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/04/15,MP,BONOS,250306,9.082480,9.082480,0.000000,325,10.163295,9.084508,9.084508,0.000000,324,10.166165,1274,0.000000,VAL025012,,0.819946,1.344623,11.190000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/04/15,MP,BONOS,260305,8.215399,8.215399,0.000000,689,9.324477,8.217527,8.217527,0.000000,688,9.326893,3822,0.000000,VAL025012,,1.572336,4.944481,11.350000,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/04/15,MP,BONOS,260903,7.818492,7.818492,0.000000,871,9.016564,7.820631,7.820631,0.000000,870,9.018823,1274,0.000000,VAL025012,,1.891641,7.156610,11.532356,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/04/15,MP,BONOS,270304,7.498482,7.498482,0.000000,1053,8.552199,7.500148,7.500148,0.000000,1052,8.554231,2002,0.000000,VAL025012,,2.193306,9.621181,11.405241,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/04/15,MP,BONOS,270603,7.319849,7.319849,0.000000,1144,8.434043,7.321785,7.321785,0.000000,1143,8.436019,7463,0.000000,VAL025012,,2.326085,10.821344,11.522155,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/04/15,MP,BONOS,290531,6.070824,6.070824,0.000000,1872,7.556108,6.072388,6.072388,0.000000,1871,7.557695,7463,0.000000,VAL025012,,3.156828,19.931129,12.446595,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/04/15,MP,BONOS,310529,4.980174,4.980174,0.000000,2600,6.950528,4.981507,4.981507,0.000000,2599,6.951871,7163,0.000000,VAL025012,,3.596792,25.873829,13.956397,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/04/15,MP,BONOS,330526,4.104399,4.104399,0.000000,3328,6.377453,4.105465,4.105465,0.000000,3327,6.378583,3822,0.000000,VAL025012,,3.794289,28.793263,15.538090,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/04/15,MP,BONOS,341123,3.540044,3.540044,0.000000,3874,6.003057,3.540985,3.540985,0.000000,3873,6.004058,7259,0.000000,VAL025012,,3.809480,29.024281,16.957578,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/04/15,MP,BONOS,361120,2.920406,2.920406,0.000000,4602,5.538144,2.921156,2.921156,0.000000,4601,5.538996,11103,0.000000,VAL025012,,3.733252,27.874339,18.963612,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/04/15,MP,BONOS,381118,2.387722,2.387722,0.000000,5330,5.141501,2.388361,2.388361,0.000000,5329,5.142236,10921,0.000000,VAL025012,,3.535154,24.994629,21.533086,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/04/15,MP,BONOS,421113,1.562496,1.562496,0.000000,6786,4.476130,1.562915,1.562915,0.000000,6785,4.476686,11283,0.000000,VAL025012,,2.945303,17.349628,28.647311,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/04/15,MP,BONOS,471107,1.003077,1.003077,0.000000,8606,3.763528,1.003299,1.003299,0.000000,8605,3.763922,11214,0.000000,VAL025012,,2.397909,11.499943,37.519849,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/04/15,MP,BONOS,530731,0.560254,0.560254,0.000000,10699,3.176286,0.560387,0.560387,0.000000,10698,3.176567,11466,0.000000,VAL025012,,1.665041,5.544730,56.693723,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/04/15,MS,BONOS,350524,90.568882,87.679993,2.888889,4056,0.000000,90.593020,87.681909,2.911111,4055,0.000000,4368,0.000000,VAL025012,,6.790389,64.696451,9.830000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/04/15,M,BONOS,240905,99.608001,98.741334,0.866667,143,0.000000,99.638359,98.749470,0.888889,142,0.000000,2002,0.000000,VAL025012,,0.375792,0.320954,11.280000,M_BONOS_240905,2024/03/07,2024/09/05,0.080000,0.080000
MD,2024/04/15,M,BONOS,241205,102.868381,99.257270,3.611111,234,0.000000,102.899435,99.260546,3.638889,233,0.000000,7280,0.000000,VAL025012,,0.592104,0.644472,11.170000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/04/15,M,BONOS,250306,95.561895,95.020228,0.541667,325,0.000000,95.590139,95.034583,0.555556,324,0.000000,1274,0.000000,VAL025012,,0.843357,1.120961,10.930000,M_BONOS_250306,2024/03/07,2024/09/05,0.050000,0.050000
MD,2024/04/15,M,BONOS,260305,92.405430,91.782513,0.622917,689,0.000000,92.431938,91.793049,0.638889,688,0.000000,3822,0.000000,VAL025012,,1.732522,3.921134,10.600000,M_BONOS_260305,2024/03/07,2024/09/05,0.057500,0.057500
MD,2024/04/15,M,BONOS,260903,93.513638,92.755305,0.758333,871,0.000000,93.540118,92.762340,0.777778,870,0.000000,1274,0.000000,VAL025012,,2.131973,5.784562,10.460000,M_BONOS_260903,2024/03/07,2024/09/05,0.070000,0.070000
MD,2024/04/15,M,BONOS,270304,89.113801,88.517968,0.595833,1053,0.000000,89.138259,88.527148,0.611111,1052,0.000000,2002,0.000000,VAL025012,,2.579627,8.219112,10.130000,M_BONOS_270304,2024/03/07,2024/09/05,0.055000,0.055000
MD,2024/04/15,M,BONOS,270603,95.744647,93.036314,2.708333,1144,0.000000,95.770874,93.041707,2.729167,1143,0.000000,7462,0.000000,VAL025012,,2.659365,8.996266,10.110000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/04/15,M,BONOS,290301,95.456432,94.535599,0.920833,1781,0.000000,95.482101,94.537657,0.944444,1780,0.000000,2184,0.000000,VAL025012,,3.882580,18.875361,9.920000,M_BONOS_290301,2024/03/07,2024/09/05,0.085000,0.085000
MD,2024/04/15,M,BONOS,290531,97.463769,94.394325,3.069444,1872,0.000000,97.489925,94.396869,3.093056,1871,0.000000,7463,0.000000,VAL025012,,3.950738,20.018841,9.900000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/04/15,M,BONOS,310529,91.729928,88.931317,2.798611,2600,0.000000,91.754619,88.934480,2.820139,2599,0.000000,7280,0.000000,VAL025012,,5.131935,34.334310,9.930000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/15,M,BONOS,330526,88.318155,85.609822,2.708333,3328,0.000000,88.341881,85.612714,2.729167,3327,0.000000,3822,0.000000,VAL025012,,6.103603,50.057629,9.910000,M_BONOS_330526,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/04/15,M,BONOS,341123,88.623466,85.824855,2.798611,3874,0.000000,88.647297,85.827158,2.820139,3873,0.000000,7644,0.000000,VAL025012,,6.645283,61.245380,9.920000,M_BONOS_341123,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/15,M,BONOS,361120,104.230145,100.619034,3.611111,4602,0.000000,104.258145,100.619256,3.638889,4601,0.000000,11102,0.000000,VAL025012,,6.902735,70.395166,9.910000,M_BONOS_361120,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/04/15,M,BONOS,381118,92.077926,89.008482,3.069444,5330,0.000000,92.102711,89.009655,3.093056,5329,0.000000,10921,0.000000,VAL025012,,7.659136,88.408545,9.930000,M_BONOS_381118,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/04/15,M,BONOS,421113,83.713117,80.914506,2.798611,6786,0.000000,83.735849,80.915710,2.820139,6785,0.000000,11284,0.000000,VAL025012,,8.531591,116.646313,10.020000,M_BONOS_421113,2023/12/07,2024/06/06,0.077500,0.077500
