TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/10,MC,BONOS,301128,5.293230,5.293230,0.000000,2423,6.993137,5.294634,5.294634,0.000000,2422,6.994496,8918,0.000000,VAL025012,,3.562638,25.384782,13.211473,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,310227,5.167343,5.167343,0.000000,2514,6.920272,5.168707,5.168707,0.000000,2513,6.921603,3276,0.000000,VAL025012,,3.608528,26.042949,13.392322,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,310529,5.044977,5.044977,0.000000,2605,6.847633,5.046302,5.046302,0.000000,2604,6.848936,9100,0.000000,VAL025012,,3.650601,26.653776,13.573171,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,310828,4.923572,4.923572,0.000000,2696,6.778613,4.924892,4.924892,0.000000,2695,6.779890,3458,0.000000,VAL025012,,3.687208,27.191006,13.767675,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,311127,4.805157,4.805157,0.000000,2787,6.710239,4.806437,4.806437,0.000000,2786,6.711490,9282,0.000000,VAL025012,,3.719992,27.676681,13.964662,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,320226,4.690330,4.690330,0.000000,2878,6.641699,4.691574,4.691574,0.000000,2877,6.642925,3640,0.000000,VAL025012,,3.749659,28.119882,14.160408,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,320527,4.578788,4.578788,0.000000,2969,6.573379,4.579997,4.579997,0.000000,2968,6.574579,9464,0.000000,VAL025012,,3.776229,28.519808,14.356153,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,320826,4.470450,4.470450,0.000000,3060,6.505353,4.471623,4.471623,0.000000,3059,6.506529,3822,0.000000,VAL025012,,3.799882,28.878209,14.551899,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,321125,4.365233,4.365233,0.000000,3151,6.437690,4.366372,4.366372,0.000000,3150,6.438842,9646,0.000000,VAL025012,,3.820791,29.196893,14.747644,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,330224,4.263056,4.263056,0.000000,3242,6.370450,4.264162,4.264162,0.000000,3241,6.371578,4004,0.000000,VAL025012,,3.839118,29.477658,14.943390,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,330526,4.163836,4.163836,0.000000,3333,6.303688,4.164911,4.164911,0.000000,3332,6.304791,9828,0.000000,VAL025012,,3.855018,29.722330,15.139135,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,330825,4.065038,4.065038,0.000000,3424,6.240030,4.066112,4.066112,0.000000,3423,6.241112,4186,0.000000,VAL025012,,3.866303,29.896592,15.350485,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,331124,3.968699,3.968699,0.000000,3515,6.177150,3.969740,3.969740,0.000000,3514,6.178210,10010,0.000000,VAL025012,,3.874994,30.031152,15.564673,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,340223,3.875408,3.875408,0.000000,3606,6.114402,3.876418,3.876418,0.000000,3605,6.115440,4368,0.000000,VAL025012,,3.881866,30.137776,15.777441,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,340525,3.784860,3.784860,0.000000,3697,6.052070,3.785840,3.785840,0.000000,3696,6.053088,10192,0.000000,VAL025012,,3.886841,30.215062,15.990210,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,340824,3.696976,3.696976,0.000000,3788,5.990202,3.697928,3.697928,0.000000,3787,5.991199,4550,0.000000,VAL025012,,3.890040,30.264826,16.202979,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,341123,3.611677,3.611677,0.000000,3879,5.928838,3.612601,3.612601,0.000000,3878,5.929814,10374,0.000000,VAL025012,,3.891582,30.288825,16.415747,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,350222,3.526823,3.526823,0.000000,3970,5.869884,3.527745,3.527745,0.000000,3969,5.870841,4732,0.000000,VAL025012,,3.889301,30.253334,16.643546,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,350524,3.444131,3.444131,0.000000,4061,5.811654,3.445025,3.445025,0.000000,4060,5.812592,10556,0.000000,VAL025012,,3.885172,30.189121,16.874077,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,350823,3.364088,3.364088,0.000000,4152,5.753681,3.364955,3.364955,0.000000,4151,5.754601,4914,0.000000,VAL025012,,3.879915,30.107480,17.103241,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,351122,3.286429,3.286429,0.000000,4243,5.696172,3.287269,3.287269,0.000000,4242,5.697073,10738,0.000000,VAL025012,,3.873421,30.006785,17.332406,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,360221,3.211079,3.211079,0.000000,4334,5.639159,3.211895,3.211895,0.000000,4333,5.640043,5096,0.000000,VAL025012,,3.865783,29.888549,17.561570,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,360522,3.137966,3.137966,0.000000,4425,5.582672,3.138757,3.138757,0.000000,4424,5.583538,10920,0.000000,VAL025012,,3.857083,29.754177,17.790735,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,360821,3.067018,3.067018,0.000000,4516,5.526735,3.067786,3.067786,0.000000,4515,5.527584,5278,0.000000,VAL025012,,3.847403,29.605022,18.019900,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,361120,2.998165,2.998165,0.000000,4607,5.471371,2.998911,2.998911,0.000000,4606,5.472202,11102,0.000000,VAL025012,,3.836819,29.442356,18.249064,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,370219,2.920940,2.920940,0.000000,4698,5.424567,2.921796,2.921796,0.000000,4697,5.425384,5460,0.000000,VAL025012,,3.811828,29.060059,18.571302,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,370521,2.844451,2.844451,0.000000,4789,5.378989,2.845268,2.845268,0.000000,4788,5.379792,8018,0.000000,VAL025012,,3.783910,28.635953,18.910462,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,370820,2.771429,2.771429,0.000000,4880,5.332552,2.772218,2.772218,0.000000,4879,5.333342,5642,0.000000,VAL025012,,3.756827,28.227497,19.241161,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,371119,2.700843,2.700843,0.000000,4971,5.286052,2.701606,2.701606,0.000000,4970,5.286828,8200,0.000000,VAL025012,,3.729414,27.817062,19.571859,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,380218,2.632604,2.632604,0.000000,5062,5.239555,2.633341,2.633341,0.000000,5061,5.240318,5824,0.000000,VAL025012,,3.701733,27.405657,19.902558,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,380520,2.566626,2.566626,0.000000,5153,5.193120,2.567339,2.567339,0.000000,5152,5.193869,8382,0.000000,VAL025012,,3.673839,26.994194,20.233257,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,380819,2.502826,2.502826,0.000000,5244,5.146801,2.503516,2.503516,0.000000,5243,5.147537,6006,0.000000,VAL025012,,3.645784,26.583482,20.563956,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,381118,2.441125,2.441125,0.000000,5335,5.100647,2.441792,2.441792,0.000000,5334,5.101369,8564,0.000000,VAL025012,,3.617612,26.174230,20.894655,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,390217,2.374286,2.374286,0.000000,5426,5.059449,2.375021,2.375021,0.000000,5425,5.060160,6188,0.000000,VAL025012,,3.578577,25.612425,21.309348,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,390519,2.308643,2.308643,0.000000,5517,5.018830,2.309344,2.309344,0.000000,5516,5.019530,10009,0.000000,VAL025012,,3.537994,25.034808,21.739313,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,390818,2.246035,2.246035,0.000000,5608,4.977581,2.246710,2.246710,0.000000,5607,4.978270,6370,0.000000,VAL025012,,3.498822,24.483514,22.161642,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,391117,2.185712,2.185712,0.000000,5699,4.936206,2.186363,2.186363,0.000000,5698,4.936883,10191,0.000000,VAL025012,,3.460104,23.944634,22.583971,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,400216,2.127578,2.127578,0.000000,5790,4.894770,2.128205,2.128205,0.000000,5789,4.895436,6552,0.000000,VAL025012,,3.421855,23.418182,23.006300,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,400517,2.071540,2.071540,0.000000,5881,4.853334,2.072145,2.072145,0.000000,5880,4.853988,10373,0.000000,VAL025012,,3.384090,22.904136,23.428629,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,400816,2.017508,2.017508,0.000000,5972,4.811951,2.018092,2.018092,0.000000,5971,4.812594,6734,0.000000,VAL025012,,3.346823,22.402442,23.850958,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,401115,1.965399,1.965399,0.000000,6063,4.770669,1.965961,1.965961,0.000000,6062,4.771301,10555,0.000000,VAL025012,,3.310059,21.912978,24.273287,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,410214,1.915130,1.915130,0.000000,6154,4.729531,1.915672,1.915672,0.000000,6153,4.730152,6916,0.000000,VAL025012,,3.273807,21.435633,24.695616,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,410516,1.866624,1.866624,0.000000,6245,4.688576,1.867148,1.867148,0.000000,6244,4.689186,10737,0.000000,VAL025012,,3.238074,20.970243,25.117945,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,410815,1.819807,1.819807,0.000000,6336,4.647837,1.820313,1.820313,0.000000,6335,4.648437,7098,0.000000,VAL025012,,3.202860,20.516628,25.540274,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,411114,1.774608,1.774608,0.000000,6427,4.607346,1.775097,1.775097,0.000000,6426,4.607935,10919,0.000000,VAL025012,,3.168170,20.074596,25.962603,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,420213,1.730961,1.730961,0.000000,6518,4.567128,1.731432,1.731432,0.000000,6517,4.567708,7280,0.000000,VAL025012,,3.134000,19.643917,26.384932,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,420515,1.688799,1.688799,0.000000,6609,4.527209,1.689255,1.689255,0.000000,6608,4.527778,11101,0.000000,VAL025012,,3.100355,19.224398,26.807261,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,420814,1.648063,1.648063,0.000000,6700,4.487608,1.648503,1.648503,0.000000,6699,4.488167,7462,0.000000,VAL025012,,3.067228,18.815779,27.229590,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,421113,1.608693,1.608693,0.000000,6791,4.448344,1.609118,1.609118,0.000000,6790,4.448894,11283,0.000000,VAL025012,,3.034620,18.417839,27.651918,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,430212,1.569301,1.569301,0.000000,6882,4.410130,1.569729,1.569729,0.000000,6881,4.410671,7644,0.000000,VAL025012,,2.999979,17.999756,28.102519,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,430514,1.531024,1.531024,0.000000,6973,4.372338,1.531436,1.531436,0.000000,6972,4.372869,9576,0.000000,VAL025012,,2.965508,17.588480,28.558260,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,430813,1.494168,1.494168,0.000000,7064,4.334795,1.494566,1.494566,0.000000,7063,4.335317,7826,0.000000,VAL025012,,2.931890,17.191958,29.011430,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,431112,1.458557,1.458557,0.000000,7155,4.297581,1.458942,1.458942,0.000000,7154,4.298094,9758,0.000000,VAL025012,,2.898884,16.807048,29.464601,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,440211,1.424140,1.424140,0.000000,7246,4.260709,1.424512,1.424512,0.000000,7245,4.261213,8008,0.000000,VAL025012,,2.866477,16.433378,29.917771,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,440512,1.390866,1.390866,0.000000,7337,4.224190,1.391225,1.391225,0.000000,7336,4.224686,9940,0.000000,VAL025012,,2.834661,16.070609,30.370942,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,440811,1.358688,1.358688,0.000000,7428,4.188035,1.359036,1.359036,0.000000,7427,4.188522,8190,0.000000,VAL025012,,2.803426,15.718394,30.824113,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,441110,1.327561,1.327561,0.000000,7519,4.152251,1.327898,1.327898,0.000000,7518,4.152730,10122,0.000000,VAL025012,,2.772760,15.376396,31.277283,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,450209,1.297443,1.297443,0.000000,7610,4.116847,1.297769,1.297769,0.000000,7609,4.117318,8372,0.000000,VAL025012,,2.742652,15.044275,31.730454,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,450511,1.268293,1.268293,0.000000,7701,4.081826,1.268608,1.268608,0.000000,7700,4.082289,10304,0.000000,VAL025012,,2.713090,14.721715,32.183624,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,450810,1.240071,1.240071,0.000000,7792,4.047195,1.240376,1.240376,0.000000,7791,4.047650,8554,0.000000,VAL025012,,2.684066,14.408415,32.636795,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,451109,1.212741,1.212741,0.000000,7883,4.012956,1.213037,1.213037,0.000000,7882,4.013403,10486,0.000000,VAL025012,,2.655566,14.104062,33.089966,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,460208,1.186267,1.186267,0.000000,7974,3.979112,1.186554,1.186554,0.000000,7973,3.979552,8736,0.000000,VAL025012,,2.627582,13.808372,33.543136,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,460510,1.160616,1.160616,0.000000,8065,3.945664,1.160893,1.160893,0.000000,8064,3.946097,10668,0.000000,VAL025012,,2.600100,13.521050,33.996307,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,460809,1.135754,1.135754,0.000000,8156,3.912615,1.136023,1.136023,0.000000,8155,3.913040,8918,0.000000,VAL025012,,2.573116,13.241843,34.449477,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,461108,1.111653,1.111653,0.000000,8247,3.879962,1.111914,1.111914,0.000000,8246,3.880381,10850,0.000000,VAL025012,,2.546611,12.970454,34.902648,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,470207,1.088281,1.088281,0.000000,8338,3.847708,1.088534,1.088534,0.000000,8337,3.848119,9100,0.000000,VAL025012,,2.520581,12.706656,35.355819,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,470509,1.065612,1.065612,0.000000,8429,3.815850,1.065858,1.065858,0.000000,8428,3.816254,11032,0.000000,VAL025012,,2.495013,12.450178,35.808989,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,470808,1.043619,1.043619,0.000000,8520,3.784387,1.043857,1.043857,0.000000,8519,3.784784,9282,0.000000,VAL025012,,2.469896,12.200782,36.262160,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,471107,1.022275,1.022275,0.000000,8611,3.753317,1.022506,1.022506,0.000000,8610,3.753708,11214,0.000000,VAL025012,,2.445225,11.958253,36.715330,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,480206,0.986888,0.986888,0.000000,8702,3.728706,0.987215,0.987215,0.000000,8701,3.729093,9464,0.000000,VAL025012,,2.385527,11.381481,37.782472,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,480806,0.934662,0.934662,0.000000,8884,3.673482,0.934937,0.934937,0.000000,8883,3.673857,9646,0.000000,VAL025012,,2.306539,10.640240,39.302784,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,490204,0.886476,0.886476,0.000000,9066,3.618871,0.886731,0.886731,0.000000,9065,3.619235,9828,0.000000,VAL025012,,2.232444,9.967608,40.823096,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,490805,0.841924,0.841924,0.000000,9248,3.564995,0.842160,0.842160,0.000000,9247,3.565348,10010,0.000000,VAL025012,,2.162811,9.355501,42.343408,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,500203,0.800650,0.800650,0.000000,9430,3.511947,0.800868,0.800868,0.000000,9429,3.512290,10192,0.000000,VAL025012,,2.097256,8.796972,43.863720,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,500804,0.762338,0.762338,0.000000,9612,3.459798,0.762541,0.762541,0.000000,9611,3.460131,10374,0.000000,VAL025012,,2.035444,8.286061,45.384032,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,510202,0.726713,0.726713,0.000000,9794,3.408600,0.726902,0.726902,0.000000,9793,3.408923,10556,0.000000,VAL025012,,1.977064,7.817562,46.904344,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,510803,0.693529,0.693529,0.000000,9976,3.358390,0.693705,0.693705,0.000000,9975,3.358703,10738,0.000000,VAL025012,,1.921845,7.386980,48.424656,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,520201,0.662567,0.662567,0.000000,10158,3.309191,0.662732,0.662732,0.000000,10157,3.309495,10920,0.000000,VAL025012,,1.869545,6.990395,49.944968,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,520801,0.633634,0.633634,0.000000,10340,3.261017,0.633788,0.633788,0.000000,10339,3.261312,11102,0.000000,VAL025012,,1.819940,6.624358,51.465280,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,530130,0.606556,0.606556,0.000000,10522,3.213875,0.606700,0.606700,0.000000,10521,3.214162,11284,0.000000,VAL025012,,1.772831,6.285856,52.985592,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,530731,0.581178,0.581178,0.000000,10704,3.167765,0.581313,0.581313,0.000000,10703,3.168044,11466,0.000000,VAL025012,,1.728038,5.972227,54.505904,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/04/10,MP,BONOS,240905,9.560575,9.560575,0.000000,148,10.688723,9.563418,9.563418,0.000000,147,10.691897,2002,0.000000,VAL025012,,0.393046,0.308970,11.180000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/04/10,MP,BONOS,241205,9.309631,9.309631,0.000000,239,10.398858,9.312321,9.312321,0.000000,238,10.401863,7280,0.000000,VAL025012,,0.618056,0.763987,11.170000,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/04/10,MP,BONOS,250306,9.077980,9.077980,0.000000,330,10.058402,9.079927,9.079927,0.000000,329,10.061213,1274,0.000000,VAL025012,,0.832148,1.384941,11.080000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/04/10,MP,BONOS,260305,8.229504,8.229504,0.000000,694,9.184127,8.231604,8.231604,0.000000,693,9.186471,3822,0.000000,VAL025012,,1.586466,5.033746,11.160000,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/04/10,MP,BONOS,260903,7.844348,7.844348,0.000000,876,8.858843,7.846408,7.846408,0.000000,875,8.861024,1274,0.000000,VAL025012,,1.908791,7.286969,11.293282,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/04/10,MP,BONOS,270304,7.517262,7.517262,0.000000,1058,8.447881,7.518976,7.518976,0.000000,1057,8.449864,2002,0.000000,VAL025012,,2.209240,9.761480,11.237976,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/04/10,MP,BONOS,270603,7.347792,7.347792,0.000000,1149,8.309790,7.349625,7.349625,0.000000,1148,8.311709,7463,0.000000,VAL025012,,2.345170,10.999647,11.309234,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/04/10,MP,BONOS,290531,6.126490,6.126490,0.000000,1877,7.429214,6.127798,6.127798,0.000000,1876,7.430747,7463,0.000000,VAL025012,,3.194284,20.406902,12.126378,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/04/10,MP,BONOS,310529,5.044977,5.044977,0.000000,2605,6.847633,5.046302,5.046302,0.000000,2604,6.848936,7163,0.000000,VAL025012,,3.650601,26.653776,13.573171,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/04/10,MP,BONOS,330526,4.163836,4.163836,0.000000,3333,6.303688,4.164911,4.164911,0.000000,3332,6.304791,3822,0.000000,VAL025012,,3.855018,29.722330,15.139135,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/04/10,MP,BONOS,341123,3.611677,3.611677,0.000000,3879,5.928838,3.612601,3.612601,0.000000,3878,5.929814,7259,0.000000,VAL025012,,3.891582,30.288825,16.415747,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/04/10,MP,BONOS,361120,2.998165,2.998165,0.000000,4607,5.471371,2.998911,2.998911,0.000000,4606,5.472202,11103,0.000000,VAL025012,,3.836819,29.442356,18.249064,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/04/10,MP,BONOS,381118,2.441125,2.441125,0.000000,5335,5.100647,2.441792,2.441792,0.000000,5334,5.101369,10921,0.000000,VAL025012,,3.617612,26.174230,20.894655,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/04/10,MP,BONOS,421113,1.608693,1.608693,0.000000,6791,4.448344,1.609118,1.609118,0.000000,6790,4.448894,11283,0.000000,VAL025012,,3.034620,18.417839,27.651918,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/04/10,MP,BONOS,471107,1.022275,1.022275,0.000000,8611,3.753317,1.022506,1.022506,0.000000,8610,3.753708,11214,0.000000,VAL025012,,2.445225,11.958253,36.715330,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/04/10,MP,BONOS,530731,0.581178,0.581178,0.000000,10704,3.167765,0.581313,0.581313,0.000000,10703,3.168044,11466,0.000000,VAL025012,,1.728038,5.972227,54.505904,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/04/10,MS,BONOS,350524,92.005229,89.227451,2.777778,4061,0.000000,92.029141,89.229141,2.800000,4060,0.000000,4368,0.000000,VAL025012,,6.850118,65.528017,9.580000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/04/10,M,BONOS,240905,99.467958,98.712402,0.755556,148,0.000000,99.498194,98.720416,0.777778,147,0.000000,2002,0.000000,VAL025012,,0.388987,0.337383,11.250000,M_BONOS_240905,2024/03/07,2024/09/05,0.080000,0.080000
MD,2024/04/10,M,BONOS,241205,102.694606,99.222384,3.472222,239,0.000000,102.725688,99.225688,3.500000,238,0.000000,7280,0.000000,VAL025012,,0.605161,0.666309,11.200000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/04/10,M,BONOS,250306,95.502582,95.030360,0.472222,330,0.000000,95.530557,95.044446,0.486111,329,0.000000,1274,0.000000,VAL025012,,0.856935,1.150752,10.830000,M_BONOS_250306,2024/03/07,2024/09/05,0.050000,0.050000
MD,2024/04/10,M,BONOS,260305,92.498877,91.955821,0.543056,694,0.000000,92.525070,91.966042,0.559028,693,0.000000,3822,0.000000,VAL025012,,1.747001,3.979011,10.460000,M_BONOS_260305,2024/03/07,2024/09/05,0.057500,0.057500
MD,2024/04/10,M,BONOS,260903,93.783078,93.121967,0.661111,876,0.000000,93.809140,93.128584,0.680556,875,0.000000,1274,0.000000,VAL025012,,2.147658,5.860060,10.260000,M_BONOS_260903,2024/03/07,2024/09/05,0.070000,0.070000
MD,2024/04/10,M,BONOS,270304,89.315374,88.795930,0.519444,1058,0.000000,89.339557,88.804835,0.534722,1057,0.000000,2002,0.000000,VAL025012,,2.595040,8.306827,9.990000,M_BONOS_270304,2024/03/07,2024/09/05,0.055000,0.055000
MD,2024/04/10,M,BONOS,270603,96.049283,93.445116,2.604167,1149,0.000000,96.075162,93.450162,2.625000,1148,0.000000,7462,0.000000,VAL025012,,2.675861,9.092474,9.940000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/04/10,M,BONOS,290301,95.849903,95.047125,0.802778,1786,0.000000,95.875322,95.048933,0.826389,1785,0.000000,2184,0.000000,VAL025012,,3.901136,19.027305,9.780000,M_BONOS_290301,2024/03/07,2024/09/05,0.085000,0.085000
MD,2024/04/10,M,BONOS,290531,98.108673,95.157284,2.951389,1877,0.000000,98.134483,95.159483,2.975000,1876,0.000000,7463,0.000000,VAL025012,,3.972799,20.200798,9.700000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/04/10,M,BONOS,310529,92.555583,89.864611,2.690972,2605,0.000000,92.580006,89.867506,2.712500,2604,0.000000,7280,0.000000,VAL025012,,5.161164,34.638071,9.730000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/10,M,BONOS,330526,89.177942,86.573775,2.604167,3333,0.000000,89.201474,86.576474,2.625000,3332,0.000000,3822,0.000000,VAL025012,,6.139883,50.503264,9.730000,M_BONOS_330526,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/04/10,M,BONOS,341123,89.693969,87.002997,2.690972,3879,0.000000,89.717614,87.005114,2.712500,3878,0.000000,7644,0.000000,VAL025012,,6.692696,61.886641,9.720000,M_BONOS_341123,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/10,M,BONOS,361120,105.618347,102.146125,3.472222,4607,0.000000,105.646133,102.146133,3.500000,4606,0.000000,11102,0.000000,VAL025012,,6.963801,71.301918,9.700000,M_BONOS_361120,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/04/10,M,BONOS,381118,93.237320,90.285931,2.951389,5335,0.000000,93.261973,90.286973,2.975000,5334,0.000000,10921,0.000000,VAL025012,,7.725991,89.526249,9.750000,M_BONOS_381118,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/04/10,M,BONOS,421113,84.901348,82.210376,2.690972,6791,0.000000,84.923999,82.211499,2.712500,6790,0.000000,11284,0.000000,VAL025012,,8.623998,118.494212,9.840000,M_BONOS_421113,2023/12/07,2024/06/06,0.077500,0.077500
